createdAt,value
2017-11-30T00:00:58.811Z,20.67
2017-11-30T00:03:30.177Z,21.08
2017-11-30T00:05:58.466Z,20.05
2017-11-30T00:08:30.182Z,21.42
2017-11-30T00:10:58.489Z,20.55
2017-11-30T00:13:30.188Z,20.45
2017-11-30T00:15:58.508Z,21.20
2017-11-30T00:18:30.229Z,19.85
2017-11-30T00:20:58.523Z,20.25
2017-11-30T00:23:30.232Z,20.17
2017-11-30T00:25:58.514Z,19.92
2017-11-30T00:28:30.040Z,20.00
2017-11-30T00:30:58.581Z,19.23
2017-11-30T00:33:29.501Z,18.60
2017-11-30T00:35:57.742Z,17.48
2017-11-30T00:38:32.750Z,20.30
2017-11-30T00:41:01.502Z,22.40
2017-11-30T00:43:32.504Z,21.73
2017-11-30T00:46:00.774Z,17.62
2017-11-30T00:48:29.620Z,18.75
2017-11-30T00:50:57.895Z,18.98
2017-11-30T00:53:29.362Z,17.37
2017-11-30T00:55:57.650Z,19.40
2017-11-30T00:58:29.124Z,17.95
2017-11-30T01:00:57.404Z,18.60
2017-11-30T01:03:28.839Z,19.12
2017-11-30T01:05:57.187Z,17.58
2017-11-30T01:08:29.046Z,16.05
2017-11-30T01:10:57.351Z,19.60
2017-11-30T01:13:31.783Z,20.00
2017-11-30T01:16:00.106Z,17.20
2017-11-30T01:18:30.025Z,21.10
2017-11-30T01:20:58.301Z,17.77
2017-11-30T01:23:30.042Z,17.90
2017-11-30T01:25:58.352Z,15.70
2017-11-30T01:28:29.955Z,20.85
2017-11-30T01:30:58.783Z,18.02
2017-11-30T01:33:30.047Z,17.52
2017-11-30T01:35:58.323Z,22.80
2017-11-30T01:38:29.498Z,24.12
2017-11-30T01:40:57.831Z,25.48
2017-11-30T01:43:32.927Z,22.90
2017-11-30T01:46:01.207Z,28.98
2017-11-30T01:48:29.496Z,32.05
2017-11-30T01:50:57.766Z,37.50
2017-11-30T01:53:32.951Z,37.63
2017-11-30T01:56:01.254Z,34.20
2017-11-30T01:58:29.602Z,36.80
2017-11-30T02:00:58.206Z,39.20
2017-11-30T02:03:30.309Z,35.65
2017-11-30T02:05:58.854Z,40.10
2017-11-30T02:08:30.465Z,39.20
2017-11-30T02:10:59.211Z,39.28
2017-11-30T02:13:31.275Z,37.63
2017-11-30T02:15:59.585Z,38.53
2017-11-30T02:18:29.746Z,36.50
2017-11-30T02:20:58.055Z,35.35
2017-11-30T02:23:29.655Z,36.45
2017-11-30T02:25:57.956Z,35.28
2017-11-30T02:28:30.055Z,37.85
2017-11-30T02:30:58.771Z,37.33
2017-11-30T02:33:30.979Z,37.78
2017-11-30T02:35:59.466Z,37.55
2017-11-30T02:38:29.313Z,38.60
2017-11-30T02:40:58.387Z,43.70
2017-11-30T02:43:30.565Z,42.38
2017-11-30T02:45:59.469Z,37.97
2017-11-30T02:48:29.616Z,39.63
2017-11-30T02:50:58.556Z,43.35
2017-11-30T02:53:29.379Z,40.95
2017-11-30T02:55:57.783Z,42.55
2017-11-30T02:58:32.979Z,39.38
2017-11-30T03:01:01.243Z,38.92
2017-11-30T03:03:29.545Z,39.70
2017-11-30T03:05:57.987Z,41.37
2017-11-30T03:08:31.935Z,43.90
2017-11-30T03:11:01.106Z,38.65
2017-11-30T03:13:29.478Z,41.95
2017-11-30T03:15:57.788Z,38.22
2017-11-30T03:18:29.226Z,38.65
2017-11-30T03:20:57.514Z,44.13
2017-11-30T03:23:29.891Z,39.83
2017-11-30T03:25:58.170Z,43.35
2017-11-30T03:28:29.650Z,42.35
2017-11-30T03:30:58.023Z,40.80
2017-11-30T03:33:32.242Z,43.92
2017-11-30T03:36:00.987Z,45.00
2017-11-30T03:38:30.328Z,47.22
2017-11-30T03:40:58.786Z,43.13
2017-11-30T03:43:30.460Z,40.08
2017-11-30T03:45:58.999Z,40.40
2017-11-30T03:48:31.146Z,45.22
2017-11-30T03:50:59.628Z,44.20
2017-11-30T03:53:29.524Z,41.63
2017-11-30T03:55:57.965Z,41.88
2017-11-30T03:58:32.952Z,43.15
2017-11-30T04:01:01.319Z,38.80
2017-11-30T04:03:30.139Z,41.78
2017-11-30T04:05:58.726Z,44.75
2017-11-30T04:08:29.499Z,45.17
2017-11-30T04:10:57.819Z,40.85
2017-11-30T04:13:29.328Z,41.37
2017-11-30T04:15:57.647Z,37.45
2017-11-30T04:18:32.823Z,41.55
2017-11-30T04:21:01.096Z,36.67
2017-11-30T04:23:29.475Z,36.72
2017-11-30T04:25:57.755Z,43.92
2017-11-30T04:28:29.274Z,39.45
2017-11-30T04:30:57.555Z,40.22
2017-11-30T04:33:30.018Z,37.15
2017-11-30T04:35:58.294Z,37.08
2017-11-30T04:38:29.910Z,35.85
2017-11-30T04:40:58.225Z,38.53
2017-11-30T04:43:29.537Z,39.80
2017-11-30T04:45:57.823Z,40.25
2017-11-30T04:48:33.086Z,41.10
2017-11-30T04:51:01.363Z,42.15
2017-11-30T04:53:29.975Z,43.87
2017-11-30T04:55:58.632Z,38.53
2017-11-30T04:58:31.488Z,37.85
2017-11-30T05:00:59.786Z,38.20
2017-11-30T05:03:29.836Z,40.70
2017-11-30T05:05:58.244Z,40.97
2017-11-30T05:08:30.287Z,41.80
2017-11-30T05:10:59.168Z,41.97
2017-11-30T05:13:31.999Z,43.33
2017-11-30T05:16:00.302Z,43.08
2017-11-30T05:18:31.638Z,41.60
2017-11-30T05:20:59.931Z,38.83
2017-11-30T05:23:29.837Z,42.15
2017-11-30T05:25:58.262Z,43.13
2017-11-30T05:28:30.270Z,39.42
2017-11-30T05:30:58.566Z,41.85
2017-11-30T05:33:30.573Z,39.13
2017-11-30T05:35:58.861Z,40.47
2017-11-30T05:38:30.255Z,40.58
2017-11-30T05:40:58.550Z,39.67
2017-11-30T05:43:30.339Z,42.45
2017-11-30T05:45:58.758Z,45.88
2017-11-30T05:48:30.958Z,46.33
2017-11-30T05:50:59.466Z,48.45
2017-11-30T05:53:31.914Z,43.00
2017-11-30T05:56:00.346Z,41.28
2017-11-30T05:58:30.258Z,45.58
2017-11-30T06:00:59.020Z,42.75
2017-11-30T06:03:31.117Z,46.50
2017-11-30T06:06:00.076Z,50.35
2017-11-30T06:08:32.642Z,49.65
2017-11-30T06:11:00.923Z,54.92
2017-11-30T06:13:30.328Z,52.75
2017-11-30T06:15:58.598Z,45.95
2017-11-30T06:18:31.182Z,50.53
2017-11-30T06:20:59.456Z,46.67
2017-11-30T06:23:31.771Z,49.83
2017-11-30T06:26:00.046Z,47.10
2017-11-30T06:28:31.282Z,45.35
2017-11-30T06:30:59.566Z,47.13
2017-11-30T06:33:31.367Z,44.00
2017-11-30T06:35:59.647Z,46.03
2017-11-30T06:38:31.136Z,45.80
2017-11-30T06:40:59.422Z,39.50
2017-11-30T06:43:30.757Z,41.13
2017-11-30T06:45:59.737Z,38.53
2017-11-30T06:48:31.649Z,41.58
2017-11-30T06:50:59.940Z,43.97
2017-11-30T06:53:29.905Z,42.40
2017-11-30T06:55:58.206Z,47.30
2017-11-30T06:58:33.293Z,45.42
2017-11-30T07:01:01.579Z,49.85
2017-11-30T07:03:29.846Z,43.28
2017-11-30T07:05:58.144Z,49.78
2017-11-30T07:08:32.616Z,42.38
2017-11-30T07:11:01.111Z,41.92
2017-11-30T07:13:30.634Z,39.15
2017-11-30T07:15:58.907Z,46.70
2017-11-30T07:18:30.658Z,39.90
2017-11-30T07:20:58.934Z,41.65
2017-11-30T07:23:29.875Z,35.97
2017-11-30T07:25:58.160Z,34.90
2017-11-30T07:28:29.715Z,36.60
2017-11-30T07:30:58.028Z,40.00
2017-11-30T07:33:29.518Z,38.85
2017-11-30T07:35:58.531Z,36.30
2017-11-30T07:38:30.563Z,37.67
2017-11-30T07:40:59.670Z,37.85
2017-11-30T07:43:29.578Z,37.85
2017-11-30T07:45:57.942Z,40.35
2017-11-30T07:48:30.184Z,41.10
2017-11-30T07:50:58.464Z,38.17
2017-11-30T07:53:31.940Z,32.67
2017-11-30T07:56:00.239Z,36.80
2017-11-30T07:58:29.471Z,31.77
2017-11-30T08:00:57.886Z,34.67
2017-11-30T08:03:29.533Z,36.05
2017-11-30T08:05:57.811Z,36.75
2017-11-30T08:08:30.037Z,35.65
2017-11-30T08:10:58.307Z,33.42
2017-11-30T08:13:29.919Z,33.80
2017-11-30T08:15:58.970Z,37.63
2017-11-30T08:18:28.752Z,32.42
2017-11-30T08:20:57.382Z,31.95
2017-11-30T08:23:29.324Z,36.10
2017-11-30T08:25:57.837Z,40.67
2017-11-30T08:28:29.786Z,33.60
2017-11-30T08:30:58.660Z,36.45
2017-11-30T08:33:30.705Z,34.30
2017-11-30T08:35:59.151Z,36.30
2017-11-30T08:38:30.512Z,33.00
2017-11-30T08:40:58.978Z,29.20
2017-11-30T08:43:30.295Z,32.15
2017-11-30T08:45:58.579Z,31.98
2017-11-30T08:48:30.064Z,33.90
2017-11-30T08:50:58.359Z,30.95
2017-11-30T08:53:30.477Z,35.80
2017-11-30T08:55:58.797Z,36.58
2017-11-30T08:58:31.255Z,38.97
2017-11-30T09:00:59.747Z,40.95
2017-11-30T09:03:29.545Z,33.88
2017-11-30T09:05:58.049Z,35.78
2017-11-30T09:08:29.967Z,36.50
2017-11-30T09:10:58.283Z,44.30
2017-11-30T09:13:30.785Z,37.70
2017-11-30T09:15:59.242Z,42.03
2017-11-30T09:18:29.432Z,41.65
2017-11-30T09:20:57.713Z,39.25
2017-11-30T09:23:28.993Z,44.05
2017-11-30T09:25:58.028Z,39.22
2017-11-30T09:28:29.502Z,39.90
2017-11-30T09:30:58.323Z,38.90
2017-11-30T09:33:30.459Z,42.65
2017-11-30T09:35:58.965Z,44.75
2017-11-30T09:38:30.633Z,42.13
2017-11-30T09:40:58.918Z,46.28
2017-11-30T09:43:28.949Z,39.63
2017-11-30T09:45:57.259Z,42.80
2017-11-30T09:48:32.390Z,43.10
2017-11-30T09:51:00.701Z,43.33
2017-11-30T09:53:29.006Z,41.05
2017-11-30T09:55:57.275Z,37.25
2017-11-30T09:58:29.585Z,38.33
2017-11-30T10:00:57.906Z,38.63
2017-11-30T10:03:30.691Z,47.65
2017-11-30T10:05:58.985Z,42.28
2017-11-30T10:08:30.549Z,33.78
2017-11-30T10:10:58.943Z,34.95
2017-11-30T10:13:30.354Z,38.30
2017-11-30T10:15:58.893Z,37.13
2017-11-30T10:18:30.322Z,38.45
2017-11-30T10:20:58.785Z,34.55
2017-11-30T10:23:28.747Z,34.40
2017-11-30T10:25:57.347Z,35.83
2017-11-30T10:28:28.943Z,36.10
2017-11-30T10:30:57.257Z,37.92
2017-11-30T10:33:28.935Z,37.72
2017-11-30T10:35:57.262Z,39.45
2017-11-30T10:38:32.181Z,36.63
2017-11-30T10:41:00.612Z,39.45
2017-11-30T10:43:29.140Z,41.90
2017-11-30T10:45:57.443Z,38.22
2017-11-30T10:48:28.999Z,48.10
2017-11-30T10:50:57.486Z,34.10
2017-11-30T10:53:28.971Z,36.42
2017-11-30T10:55:57.250Z,33.78
2017-11-30T10:58:32.262Z,35.47
2017-11-30T11:01:00.539Z,35.65
2017-11-30T11:03:29.013Z,31.52
2017-11-30T11:05:57.311Z,31.85
2017-11-30T11:08:29.439Z,31.00
2017-11-30T11:10:57.746Z,29.37
2017-11-30T11:13:29.137Z,30.50
2017-11-30T11:15:57.430Z,29.40
2017-11-30T11:18:29.418Z,27.98
2017-11-30T11:20:58.179Z,25.30
2017-11-30T11:23:30.339Z,27.50
2017-11-30T11:25:58.825Z,29.20
2017-11-30T11:28:28.754Z,28.10
2017-11-30T11:30:57.264Z,23.25
2017-11-30T11:33:30.167Z,22.00
2017-11-30T11:35:58.960Z,16.17
2017-11-30T11:38:30.467Z,19.87
2017-11-30T11:40:58.748Z,17.73
2017-11-30T11:43:30.602Z,15.13
2017-11-30T11:45:58.975Z,14.38
2017-11-30T11:48:29.712Z,12.82
2017-11-30T11:50:58.000Z,11.93
2017-11-30T11:53:29.083Z,13.70
2017-11-30T11:55:57.361Z,13.50
2017-11-30T11:58:31.529Z,14.77
2017-11-30T12:01:00.264Z,10.23
2017-11-30T12:03:29.079Z,11.20
2017-11-30T12:05:57.539Z,9.45
2017-11-30T12:08:29.063Z,10.73
2017-11-30T12:10:57.552Z,8.77
2017-11-30T12:13:29.043Z,9.82
2017-11-30T12:15:57.612Z,9.85
2017-11-30T12:18:28.907Z,9.85
2017-11-30T12:20:57.316Z,10.98
2017-11-30T12:23:30.285Z,10.93
2017-11-30T12:25:59.055Z,13.27
2017-11-30T12:28:28.869Z,10.10
2017-11-30T12:30:57.162Z,11.07
2017-11-30T12:33:28.599Z,10.35
2017-11-30T12:35:57.183Z,10.63
2017-11-30T12:38:32.339Z,9.30
2017-11-30T12:41:00.610Z,9.10
2017-11-30T12:43:29.026Z,9.35
2017-11-30T12:45:57.324Z,9.88
2017-11-30T12:48:28.674Z,8.57
2017-11-30T12:50:56.974Z,8.70
2017-11-30T12:53:28.608Z,8.40
2017-11-30T12:55:57.455Z,8.27
2017-11-30T12:58:31.393Z,10.07
2017-11-30T13:00:59.681Z,7.68
2017-11-30T13:03:29.449Z,7.47
2017-11-30T13:05:57.726Z,8.90
2017-11-30T13:08:29.661Z,7.35
2017-11-30T13:10:58.118Z,9.85
2017-11-30T13:13:29.685Z,7.43
2017-11-30T13:15:58.298Z,8.52
2017-11-30T13:18:30.125Z,8.90
2017-11-30T13:20:58.393Z,7.97
2017-11-30T13:23:30.305Z,6.07
2017-11-30T13:25:58.761Z,5.22
2017-11-30T13:28:30.899Z,5.37
2017-11-30T13:30:59.761Z,5.45
2017-11-30T13:33:29.344Z,3.65
2017-11-30T13:35:57.737Z,4.90
2017-11-30T13:38:28.902Z,3.35
2017-11-30T13:40:57.197Z,3.65
2017-11-30T13:43:32.208Z,3.80
2017-11-30T13:46:00.631Z,3.65
2017-11-30T13:48:28.901Z,3.70
2017-11-30T13:50:58.104Z,4.10
2017-11-30T13:53:29.635Z,4.15
2017-11-30T13:55:57.910Z,4.22
2017-11-30T13:58:28.866Z,3.58
2017-11-30T14:00:57.162Z,3.72
2017-11-30T14:03:32.147Z,3.75
2017-11-30T14:06:00.436Z,3.00
2017-11-30T14:08:29.920Z,3.17
2017-11-30T14:10:58.841Z,2.05
2017-11-30T14:13:29.154Z,1.87
2017-11-30T14:15:57.422Z,2.35
2017-11-30T14:18:29.524Z,1.95
2017-11-30T14:20:57.977Z,2.65
2017-11-30T14:23:29.795Z,3.00
2017-11-30T14:25:58.124Z,4.28
2017-11-30T14:28:29.521Z,9.73
2017-11-30T14:30:57.878Z,4.70
2017-11-30T14:33:29.541Z,4.07
2017-11-30T14:35:57.865Z,5.03
2017-11-30T14:38:29.813Z,5.28
2017-11-30T14:40:58.154Z,5.75
2017-11-30T14:43:29.993Z,6.05
2017-11-30T14:45:58.330Z,5.30
2017-11-30T14:48:30.704Z,5.00
2017-11-30T14:50:59.082Z,4.00
2017-11-30T14:53:28.997Z,3.87
2017-11-30T14:55:57.599Z,4.32
2017-11-30T14:58:28.982Z,4.47
2017-11-30T15:00:57.325Z,4.70
2017-11-30T15:03:28.914Z,4.95
2017-11-30T15:05:57.310Z,5.10
2017-11-30T15:08:32.641Z,5.28
2017-11-30T15:11:01.126Z,5.90
2017-11-30T15:13:29.564Z,6.45
2017-11-30T15:15:57.995Z,7.37
2017-11-30T15:18:29.596Z,7.07
2017-11-30T15:20:57.962Z,6.93
2017-11-30T15:23:28.953Z,7.50
2017-11-30T15:26:01.477Z,8.95
2017-11-30T15:28:29.970Z,9.23
2017-11-30T15:30:58.272Z,9.75
2017-11-30T15:33:28.924Z,9.43
2017-11-30T15:35:57.214Z,23.87
2017-11-30T15:38:32.390Z,84.50
2017-11-30T15:41:00.809Z,49.53
2017-11-30T15:43:29.145Z,16.15
2017-11-30T15:45:57.524Z,12.00
2017-11-30T15:48:29.694Z,13.68
2017-11-30T15:50:58.073Z,12.37
2017-11-30T15:53:29.078Z,12.52
2017-11-30T15:55:57.595Z,12.50
2017-11-30T15:58:29.726Z,11.43
2017-11-30T16:00:58.620Z,11.38
2017-11-30T16:03:30.517Z,11.95
2017-11-30T16:05:59.867Z,14.05
2017-11-30T16:08:30.043Z,14.68
2017-11-30T16:10:58.463Z,11.40
2017-11-30T16:13:30.629Z,14.23
2017-11-30T16:15:58.982Z,12.32
2017-11-30T16:18:29.084Z,12.98
2017-11-30T16:20:57.457Z,14.27
2017-11-30T16:23:29.683Z,14.27
2017-11-30T16:25:58.011Z,12.80
2017-11-30T16:28:28.904Z,15.57
2017-11-30T16:30:57.343Z,16.05
2017-11-30T16:33:29.139Z,13.62
2017-11-30T16:35:57.775Z,14.23
2017-11-30T16:38:30.095Z,13.13
2017-11-30T16:40:58.679Z,15.50
2017-11-30T16:43:29.167Z,18.20
2017-11-30T16:45:57.447Z,11.68
2017-11-30T16:48:29.095Z,10.50
2017-11-30T16:50:57.475Z,13.18
2017-11-30T16:53:28.977Z,11.50
2017-11-30T16:55:57.412Z,193.27
2017-11-30T16:58:29.626Z,26.55
2017-11-30T17:00:58.017Z,17.75
2017-11-30T17:03:29.006Z,21.10
2017-11-30T17:05:58.555Z,21.37
2017-11-30T17:08:30.415Z,16.52
2017-11-30T17:10:59.311Z,11.75
2017-11-30T17:13:29.887Z,13.80
2017-11-30T17:15:58.883Z,13.65
2017-11-30T17:18:32.295Z,30.95
2017-11-30T17:21:00.706Z,20.10
2017-11-30T17:23:29.075Z,18.60
2017-11-30T17:25:57.428Z,16.80
2017-11-30T17:28:28.876Z,16.45
2017-11-30T17:30:57.393Z,243.57
2017-11-30T17:33:31.347Z,143.00
2017-11-30T17:35:59.749Z,18.62
2017-11-30T17:38:29.441Z,14.32
2017-11-30T17:40:57.823Z,16.25
2017-11-30T17:43:29.192Z,15.80
2017-11-30T17:45:57.604Z,15.70
2017-11-30T17:48:29.121Z,18.05
2017-11-30T17:50:57.758Z,15.25
2017-11-30T17:53:28.928Z,16.87
2017-11-30T17:55:57.281Z,16.02
2017-11-30T17:58:28.677Z,17.00
2017-11-30T18:00:57.008Z,16.98
2017-11-30T18:03:28.545Z,18.45
2017-11-30T18:05:56.890Z,16.35
2017-11-30T18:08:32.023Z,16.37
2017-11-30T18:11:00.366Z,15.55
2017-11-30T18:13:29.504Z,20.35
2017-11-30T18:15:58.926Z,17.35
2017-11-30T18:18:29.465Z,14.73
2017-11-30T18:20:57.768Z,15.30
2017-11-30T18:23:29.680Z,15.13
2017-11-30T18:25:57.962Z,14.68
2017-11-30T18:28:28.847Z,17.33
2017-11-30T18:30:57.124Z,17.90
2017-11-30T18:33:28.647Z,20.17
2017-11-30T18:35:56.981Z,13.98
2017-11-30T18:38:31.965Z,17.15
2017-11-30T18:41:00.249Z,18.05
2017-11-30T18:43:29.265Z,16.50
2017-11-30T18:45:57.563Z,16.60
2017-11-30T18:48:29.597Z,16.40
2017-11-30T18:50:57.921Z,16.95
2017-11-30T18:53:29.633Z,16.90
2017-11-30T18:55:57.943Z,15.35
2017-11-30T18:58:30.125Z,16.62
2017-11-30T19:00:58.576Z,16.67
2017-11-30T19:03:30.104Z,15.32
2017-11-30T19:05:58.385Z,16.35
2017-11-30T19:08:30.074Z,14.52
2017-11-30T19:10:58.385Z,13.40
2017-11-30T19:13:29.903Z,14.90
2017-11-30T19:15:58.191Z,18.10
2017-11-30T19:18:29.786Z,14.43
2017-11-30T19:20:58.372Z,16.83
2017-11-30T19:23:28.866Z,15.70
2017-11-30T19:25:57.167Z,15.43
2017-11-30T19:28:32.710Z,16.92
2017-11-30T19:31:01.117Z,15.07
2017-11-30T19:33:29.456Z,16.60
2017-11-30T19:35:57.833Z,15.40
2017-11-30T19:38:29.954Z,19.33
2017-11-30T19:40:58.251Z,17.95
2017-11-30T19:43:30.744Z,15.95
2017-11-30T19:45:59.303Z,15.45
2017-11-30T19:48:29.412Z,15.30
2017-11-30T19:50:57.728Z,13.80
2017-11-30T19:53:29.195Z,15.20
2017-11-30T19:55:57.820Z,14.87
2017-11-30T19:58:29.003Z,16.12
2017-11-30T20:00:57.478Z,13.50
2017-11-30T20:03:28.905Z,13.90
2017-11-30T20:05:57.192Z,14.48
2017-11-30T20:08:28.985Z,15.75
2017-11-30T20:10:57.432Z,13.75
2017-11-30T20:13:31.552Z,17.73
2017-11-30T20:15:59.833Z,15.55
2017-11-30T20:18:30.434Z,17.35
2017-11-30T20:20:58.889Z,16.77
2017-11-30T20:23:29.835Z,17.10
2017-11-30T20:25:58.130Z,14.20
2017-11-30T20:28:28.892Z,16.70
2017-11-30T20:30:57.365Z,12.27
2017-11-30T20:33:28.746Z,14.48
2017-11-30T20:35:57.075Z,14.18
2017-11-30T20:38:28.510Z,16.95
2017-11-30T20:40:56.813Z,13.77
2017-11-30T20:43:28.748Z,13.02
2017-11-30T20:45:57.048Z,17.10
2017-11-30T20:48:29.365Z,13.73
2017-11-30T20:50:58.200Z,14.10
2017-11-30T20:53:30.833Z,12.80
2017-11-30T20:55:59.141Z,23.02
2017-11-30T20:58:30.429Z,14.90
2017-11-30T21:00:58.721Z,16.48
2017-11-30T21:03:30.153Z,14.25
2017-11-30T21:05:58.443Z,13.32
2017-11-30T21:08:29.668Z,13.95
2017-11-30T21:10:57.985Z,14.40
2017-11-30T21:13:29.703Z,14.90
2017-11-30T21:15:58.002Z,14.55
2017-11-30T21:18:29.725Z,14.00
2017-11-30T21:20:58.013Z,20.00
2017-11-30T21:23:30.244Z,14.65
2017-11-30T21:25:58.519Z,14.25
2017-11-30T21:28:29.953Z,13.45
2017-11-30T21:30:58.226Z,14.23
2017-11-30T21:33:29.853Z,16.83
2017-11-30T21:35:59.541Z,12.30
2017-11-30T21:38:32.204Z,14.23
2017-11-30T21:41:00.621Z,14.70
2017-11-30T21:43:29.004Z,13.82
2017-11-30T21:45:57.269Z,14.45
2017-11-30T21:48:32.417Z,14.50
2017-11-30T21:51:00.773Z,16.30
2017-11-30T21:53:29.246Z,12.93
2017-11-30T21:55:57.632Z,13.85
2017-11-30T21:58:29.191Z,14.02
2017-11-30T22:00:57.484Z,13.07
2017-11-30T22:03:29.085Z,15.23
2017-11-30T22:05:57.381Z,14.93
2017-11-30T22:08:30.369Z,13.32
2017-11-30T22:10:58.673Z,16.42
2017-11-30T22:13:30.348Z,13.35
2017-11-30T22:15:58.650Z,12.45
2017-11-30T22:18:30.241Z,12.93
2017-11-30T22:20:58.548Z,12.18
2017-11-30T22:23:30.170Z,12.68
2017-11-30T22:25:58.896Z,13.57
2017-11-30T22:28:29.757Z,14.35
2017-11-30T22:30:58.037Z,13.68
2017-11-30T22:33:30.674Z,13.85
2017-11-30T22:35:59.290Z,12.60
2017-11-30T22:38:29.330Z,12.40
2017-11-30T22:40:57.889Z,11.35
2017-11-30T22:43:29.893Z,12.95
2017-11-30T22:45:58.172Z,12.70
2017-11-30T22:48:29.690Z,12.55
2017-11-30T22:50:57.979Z,11.90
2017-11-30T22:53:29.598Z,11.75
2017-11-30T22:55:57.902Z,11.93
2017-11-30T22:58:28.889Z,14.85
2017-11-30T23:00:57.202Z,12.63
2017-11-30T23:03:32.440Z,12.35
2017-11-30T23:06:00.733Z,12.37
2017-11-30T23:08:29.299Z,12.55
2017-11-30T23:10:57.654Z,12.10
2017-11-30T23:13:29.695Z,11.15
2017-11-30T23:15:58.698Z,12.27
2017-11-30T23:18:31.001Z,12.07
2017-11-30T23:20:59.538Z,12.25
2017-11-30T23:23:28.862Z,12.02
2017-11-30T23:25:57.138Z,11.27
2017-11-30T23:28:29.043Z,11.80
2017-11-30T23:30:57.422Z,13.15
2017-11-30T23:33:31.382Z,12.10
2017-11-30T23:36:00.734Z,13.27
2017-11-30T23:38:29.034Z,12.15
2017-11-30T23:40:57.305Z,13.02
2017-11-30T23:43:32.430Z,11.80
2017-11-30T23:46:00.724Z,11.30
2017-11-30T23:48:29.103Z,15.05
2017-11-30T23:50:57.397Z,15.50
2017-11-30T23:53:29.114Z,12.02
2017-11-30T23:55:57.674Z,11.38
2017-11-30T23:58:29.072Z,15.02
