createdAt,value
2017-06-05T00:00:48.436Z,9.5
2017-06-05T00:02:07.109Z,9.5
2017-06-05T00:03:25.760Z,9.6
2017-06-05T00:04:44.459Z,9.6
2017-06-05T00:06:03.118Z,9.6
2017-06-05T00:07:21.787Z,9.6
2017-06-05T00:08:40.496Z,9.6
2017-06-05T00:09:59.157Z,9.6
2017-06-05T00:11:17.804Z,9.6
2017-06-05T00:12:36.483Z,9.6
2017-06-05T00:13:55.157Z,9.6
2017-06-05T00:15:13.831Z,9.5
2017-06-05T00:16:32.535Z,9.5
2017-06-05T00:17:51.240Z,9.5
2017-06-05T00:19:09.900Z,9.4
2017-06-05T00:20:28.584Z,9.4
2017-06-05T00:21:47.283Z,9.3
2017-06-05T00:23:05.955Z,9.4
2017-06-05T00:24:24.655Z,9.3
2017-06-05T00:25:43.358Z,9.3
2017-06-05T00:27:02.065Z,9.3
2017-06-05T00:28:20.763Z,9.3
2017-06-05T00:29:39.414Z,9.2
2017-06-05T00:30:58.116Z,9.2
2017-06-05T00:32:16.797Z,9.1
2017-06-05T00:33:35.453Z,9.1
2017-06-05T00:34:54.162Z,9.1
2017-06-05T00:36:12.817Z,9
2017-06-05T00:37:31.473Z,9
2017-06-05T00:38:50.178Z,9
2017-06-05T00:40:08.843Z,9
2017-06-05T00:41:27.542Z,9
2017-06-05T00:42:46.190Z,9
2017-06-05T00:44:04.874Z,8.9
2017-06-05T00:45:23.553Z,8.9
2017-06-05T00:46:42.259Z,8.9
2017-06-05T00:48:00.942Z,8.9
2017-06-05T00:49:19.615Z,8.9
2017-06-05T00:50:38.266Z,8.9
2017-06-05T00:51:56.920Z,9
2017-06-05T00:53:15.599Z,9
2017-06-05T00:54:34.285Z,9
2017-06-05T00:55:52.938Z,9
2017-06-05T00:57:11.587Z,9
2017-06-05T00:58:30.246Z,9
2017-06-05T00:59:48.922Z,9.1
2017-06-05T01:01:07.633Z,9.1
2017-06-05T01:02:26.307Z,9.1
2017-06-05T01:03:45.032Z,9.2
2017-06-05T01:05:03.703Z,9.3
2017-06-05T01:06:22.383Z,9.3
2017-06-05T01:07:41.036Z,9.3
2017-06-05T01:08:59.689Z,9.2
2017-06-05T01:10:18.363Z,9.2
2017-06-05T01:11:37.078Z,9.2
2017-06-05T01:12:55.755Z,9.1
2017-06-05T01:14:14.410Z,9.1
2017-06-05T01:15:33.112Z,9
2017-06-05T01:16:51.767Z,9
2017-06-05T01:18:10.495Z,8.9
2017-06-05T01:19:29.153Z,8.9
2017-06-05T01:20:47.842Z,8.8
2017-06-05T01:22:06.554Z,8.8
2017-06-05T01:23:25.213Z,8.7
2017-06-05T01:24:43.892Z,8.7
2017-06-05T01:26:02.567Z,8.7
2017-06-05T01:27:21.215Z,8.7
2017-06-05T01:28:39.900Z,8.7
2017-06-05T01:29:58.553Z,8.7
2017-06-05T01:31:17.225Z,8.7
2017-06-05T01:32:35.902Z,8.7
2017-06-05T01:33:54.627Z,8.7
2017-06-05T01:35:13.320Z,8.7
2017-06-05T01:36:32.017Z,8.7
2017-06-05T01:37:50.724Z,8.6
2017-06-05T01:39:09.375Z,8.6
2017-06-05T01:40:28.028Z,8.6
2017-06-05T01:41:46.701Z,8.6
2017-06-05T01:43:05.354Z,8.6
2017-06-05T01:44:24.039Z,8.6
2017-06-05T01:45:42.743Z,8.5
2017-06-05T01:47:01.436Z,8.5
2017-06-05T01:48:20.094Z,8.4
2017-06-05T01:49:38.791Z,8.4
2017-06-05T01:50:57.483Z,8.4
2017-06-05T01:52:16.142Z,8.4
2017-06-05T01:53:34.799Z,8.3
2017-06-05T01:54:53.503Z,8.3
2017-06-05T01:56:12.187Z,8.3
2017-06-05T01:57:30.866Z,8.3
2017-06-05T01:58:49.543Z,8.4
2017-06-05T02:00:08.203Z,8.5
2017-06-05T02:01:26.862Z,8.6
2017-06-05T02:02:45.548Z,8.7
2017-06-05T02:04:04.201Z,8.8
2017-06-05T02:05:22.883Z,9
2017-06-05T02:06:41.552Z,9
2017-06-05T02:08:00.250Z,9.1
2017-06-05T02:09:18.948Z,9.1
2017-06-05T02:10:37.604Z,9.1
2017-06-05T02:11:56.298Z,9.1
2017-06-05T02:13:15.029Z,9.1
2017-06-05T02:14:33.681Z,9
2017-06-05T02:15:52.407Z,9
2017-06-05T02:17:11.058Z,8.9
2017-06-05T02:18:29.717Z,8.9
2017-06-05T02:19:48.373Z,8.9
2017-06-05T02:21:07.053Z,8.9
2017-06-05T02:22:25.715Z,8.9
2017-06-05T02:23:44.370Z,8.9
2017-06-05T02:25:03.025Z,8.9
2017-06-05T02:26:21.681Z,8.8
2017-06-05T02:27:40.332Z,8.7
2017-06-05T02:28:59.066Z,8.6
2017-06-05T02:30:17.767Z,8.6
2017-06-05T02:31:36.411Z,8.5
2017-06-05T02:32:55.091Z,8.5
2017-06-05T02:34:13.809Z,8.6
2017-06-05T02:35:32.504Z,8.6
2017-06-05T02:36:51.220Z,8.6
2017-06-05T02:38:09.866Z,8.6
2017-06-05T02:39:28.548Z,8.6
2017-06-05T02:40:47.252Z,8.6
2017-06-05T02:42:05.957Z,8.7
2017-06-05T02:43:24.658Z,8.7
2017-06-05T02:44:43.384Z,8.7
2017-06-05T02:46:02.033Z,8.7
2017-06-05T02:47:20.683Z,8.7
2017-06-05T02:48:39.395Z,8.7
2017-06-05T02:49:58.048Z,8.7
2017-06-05T02:51:16.694Z,8.7
2017-06-05T02:52:35.420Z,8.7
2017-06-05T02:53:54.108Z,8.7
2017-06-05T02:55:12.766Z,8.7
2017-06-05T02:56:31.423Z,8.8
2017-06-05T02:57:50.076Z,8.8
2017-06-05T02:59:08.725Z,8.8
2017-06-05T03:00:27.445Z,8.8
2017-06-05T03:01:46.119Z,8.8
2017-06-05T03:03:04.777Z,8.8
2017-06-05T03:04:23.461Z,8.9
2017-06-05T03:05:42.120Z,8.9
2017-06-05T03:07:00.770Z,9
2017-06-05T03:08:19.442Z,9
2017-06-05T03:09:38.096Z,9
2017-06-05T03:10:56.753Z,9
2017-06-05T03:12:15.415Z,9.1
2017-06-05T03:13:34.121Z,9.1
2017-06-05T03:14:52.774Z,9.1
2017-06-05T03:16:11.447Z,9.1
2017-06-05T03:17:30.100Z,9.1
2017-06-05T03:18:48.800Z,9.1
2017-06-05T03:20:07.511Z,9.1
2017-06-05T03:21:26.180Z,9.1
2017-06-05T03:22:44.830Z,9.1
2017-06-05T03:24:03.512Z,9.1
2017-06-05T03:25:22.164Z,9.1
2017-06-05T03:26:40.865Z,9.1
2017-06-05T03:27:59.565Z,9.1
2017-06-05T03:29:18.239Z,9.1
2017-06-05T03:30:36.893Z,9.1
2017-06-05T03:31:55.578Z,9.2
2017-06-05T03:33:14.230Z,9.2
2017-06-05T03:34:32.886Z,9.3
2017-06-05T03:35:51.593Z,9.3
2017-06-05T03:37:10.310Z,9.3
2017-06-05T03:38:28.992Z,9.3
2017-06-05T03:39:47.695Z,9.3
2017-06-05T03:41:06.380Z,9.3
2017-06-05T03:42:25.035Z,9.3
2017-06-05T03:43:43.688Z,9.3
2017-06-05T03:45:02.379Z,9.3
2017-06-05T03:46:21.024Z,9.4
2017-06-05T03:47:39.725Z,9.4
2017-06-05T03:48:58.386Z,9.4
2017-06-05T03:50:17.039Z,9.4
2017-06-05T03:51:35.701Z,9.4
2017-06-05T03:52:54.373Z,9.4
2017-06-05T03:54:13.031Z,9.4
2017-06-05T03:55:31.685Z,9.4
2017-06-05T03:56:50.338Z,9.4
2017-06-05T03:58:09.043Z,9.4
2017-06-05T03:59:27.735Z,9.4
2017-06-05T04:00:46.389Z,9.4
2017-06-05T04:02:05.043Z,9.5
2017-06-05T04:03:23.717Z,9.5
2017-06-05T04:04:42.400Z,9.5
2017-06-05T04:06:01.101Z,9.6
2017-06-05T04:07:19.761Z,9.6
2017-06-05T04:08:38.416Z,9.7
2017-06-05T04:09:57.113Z,9.7
2017-06-05T04:11:15.788Z,9.8
2017-06-05T04:12:34.466Z,9.8
2017-06-05T04:13:53.174Z,9.9
2017-06-05T04:15:11.826Z,9.9
2017-06-05T04:16:30.494Z,10
2017-06-05T04:17:49.171Z,10
2017-06-05T04:19:07.894Z,10.1
2017-06-05T04:20:26.618Z,10.1
2017-06-05T04:21:45.319Z,10.1
2017-06-05T04:23:04.013Z,10.2
2017-06-05T04:24:22.699Z,10.3
2017-06-05T04:25:41.420Z,10.4
2017-06-05T04:27:00.109Z,10.4
2017-06-05T04:28:18.824Z,10.5
2017-06-05T04:29:37.556Z,10.5
2017-06-05T04:30:56.241Z,10.6
2017-06-05T04:32:14.934Z,10.7
2017-06-05T04:33:33.653Z,10.7
2017-06-05T04:34:52.419Z,10.7
2017-06-05T04:36:11.089Z,10.8
2017-06-05T04:37:29.785Z,10.8
2017-06-05T04:38:48.477Z,10.9
2017-06-05T04:40:07.168Z,10.9
2017-06-05T04:41:25.838Z,11
2017-06-05T04:42:44.583Z,11
2017-06-05T04:44:03.254Z,11
2017-06-05T04:45:21.932Z,11.1
2017-06-05T04:46:40.654Z,11.2
2017-06-05T04:47:59.329Z,11.3
2017-06-05T04:49:18.055Z,11.4
2017-06-05T04:50:36.743Z,11.5
2017-06-05T04:51:55.409Z,11.5
2017-06-05T04:53:14.104Z,11.5
2017-06-05T04:54:32.825Z,11.5
2017-06-05T04:55:51.503Z,11.5
2017-06-05T04:57:10.177Z,11.5
2017-06-05T04:58:28.885Z,11.6
2017-06-05T04:59:47.563Z,11.6
2017-06-05T05:01:06.244Z,11.7
2017-06-05T05:02:24.974Z,11.7
2017-06-05T05:03:43.635Z,11.8
2017-06-05T05:05:02.374Z,11.9
2017-06-05T05:06:21.102Z,11.9
2017-06-05T05:07:39.792Z,12
2017-06-05T05:08:58.504Z,12
2017-06-05T05:10:17.170Z,12.1
2017-06-05T05:11:35.846Z,12.2
2017-06-05T05:12:54.561Z,12.3
2017-06-05T05:14:13.248Z,12.3
2017-06-05T05:15:31.926Z,12.4
2017-06-05T05:16:50.601Z,12.4
2017-06-05T05:18:09.313Z,12.5
2017-06-05T05:19:27.977Z,12.5
2017-06-05T05:20:46.669Z,12.6
2017-06-05T05:22:05.412Z,12.7
2017-06-05T05:23:24.118Z,12.9
2017-06-05T05:24:42.806Z,13
2017-06-05T05:26:01.494Z,13
2017-06-05T05:27:20.197Z,13.1
2017-06-05T05:28:38.886Z,13.2
2017-06-05T05:29:57.586Z,13.2
2017-06-05T05:31:16.257Z,13.2
2017-06-05T05:32:34.925Z,13.3
2017-06-05T05:33:53.591Z,13.4
2017-06-05T05:35:12.299Z,13.5
2017-06-05T05:36:30.983Z,13.5
2017-06-05T05:37:49.718Z,13.6
2017-06-05T05:39:08.385Z,13.6
2017-06-05T05:40:27.089Z,13.8
2017-06-05T05:41:45.755Z,13.8
2017-06-05T05:43:04.467Z,13.9
2017-06-05T05:44:23.152Z,14
2017-06-05T05:45:41.900Z,14.1
2017-06-05T05:47:00.573Z,14.2
2017-06-05T05:48:19.271Z,14.2
2017-06-05T05:49:37.995Z,14.2
2017-06-05T05:50:56.717Z,14.1
2017-06-05T05:52:15.391Z,14.2
2017-06-05T05:53:34.109Z,14.3
2017-06-05T05:54:52.784Z,14.4
2017-06-05T05:56:11.456Z,14.5
2017-06-05T05:57:30.164Z,14.5
2017-06-05T05:58:48.872Z,14.5
2017-06-05T06:00:07.564Z,14.6
2017-06-05T06:01:26.306Z,14.8
2017-06-05T06:02:44.974Z,15
2017-06-05T06:04:03.706Z,15.1
2017-06-05T06:05:22.405Z,15.1
2017-06-05T06:06:41.070Z,15.1
2017-06-05T06:07:59.739Z,14.9
2017-06-05T06:09:18.433Z,14.8
2017-06-05T06:10:37.152Z,14.8
2017-06-05T06:11:55.821Z,14.9
2017-06-05T06:13:14.508Z,14.9
2017-06-05T06:14:33.192Z,15
2017-06-05T06:15:51.853Z,15.1
2017-06-05T06:17:10.571Z,15.2
2017-06-05T06:18:29.290Z,15.2
2017-06-05T06:19:48.032Z,15.3
2017-06-05T06:21:06.747Z,15.3
2017-06-05T06:22:25.422Z,15.3
2017-06-05T06:23:44.121Z,15.3
2017-06-05T06:25:02.736Z,15.4
2017-06-05T06:26:21.399Z,15.4
2017-06-05T06:27:40.119Z,15.5
2017-06-05T06:28:58.799Z,15.6
2017-06-05T06:30:17.494Z,15.7
2017-06-05T06:31:36.211Z,15.9
2017-06-05T06:32:54.910Z,16
2017-06-05T06:34:13.616Z,16.1
2017-06-05T06:35:32.350Z,16.1
2017-06-05T06:36:51.049Z,16.2
2017-06-05T06:38:09.762Z,16.2
2017-06-05T06:39:28.458Z,16.3
2017-06-05T06:40:47.156Z,16.4
2017-06-05T06:42:05.836Z,16.5
2017-06-05T06:43:24.564Z,16.7
2017-06-05T06:44:43.232Z,16.9
2017-06-05T06:46:01.915Z,17.1
2017-06-05T06:47:20.579Z,17.2
2017-06-05T06:48:39.315Z,17.2
2017-06-05T06:49:57.981Z,17.2
2017-06-05T06:51:16.680Z,17.2
2017-06-05T06:52:35.349Z,17.3
2017-06-05T06:53:54.046Z,17.4
2017-06-05T06:55:12.714Z,17.5
2017-06-05T06:56:31.402Z,17.5
2017-06-05T06:57:50.089Z,17.6
2017-06-05T06:59:08.804Z,17.7
2017-06-05T07:00:27.528Z,17.7
2017-06-05T07:01:46.252Z,17.6
2017-06-05T07:03:04.940Z,17.6
2017-06-05T07:04:23.680Z,17.6
2017-06-05T07:05:42.397Z,17.6
2017-06-05T07:07:01.121Z,17.7
2017-06-05T07:08:19.791Z,17.6
2017-06-05T07:09:38.472Z,17.7
2017-06-05T07:10:57.146Z,17.8
2017-06-05T07:12:15.884Z,18
2017-06-05T07:13:34.601Z,18.2
2017-06-05T07:14:53.303Z,18.4
2017-06-05T07:16:11.981Z,18.5
2017-06-05T07:17:30.670Z,18.6
2017-06-05T07:18:49.391Z,18.8
2017-06-05T07:20:08.107Z,18.8
2017-06-05T07:21:26.819Z,18.9
2017-06-05T07:22:45.550Z,18.9
2017-06-05T07:24:04.275Z,19.1
2017-06-05T07:25:22.973Z,19.2
2017-06-05T07:26:41.657Z,19.4
2017-06-05T07:28:00.361Z,19.5
2017-06-05T07:29:19.060Z,19.7
2017-06-05T07:30:37.767Z,19.8
2017-06-05T07:31:56.462Z,20
2017-06-05T07:33:15.178Z,19.9
2017-06-05T07:34:33.927Z,20.1
2017-06-05T07:35:52.616Z,20.2
2017-06-05T07:37:11.285Z,20.4
2017-06-05T07:38:29.987Z,20.6
2017-06-05T07:39:48.642Z,20.7
2017-06-05T07:41:07.374Z,20.9
2017-06-05T07:42:26.044Z,21
2017-06-05T07:43:44.721Z,21.2
2017-06-05T07:45:03.426Z,21.3
2017-06-05T07:46:22.092Z,21.3
2017-06-05T07:47:40.760Z,21.5
2017-06-05T07:48:59.454Z,21.5
2017-06-05T07:50:18.176Z,21.4
2017-06-05T07:51:36.865Z,21.4
2017-06-05T07:52:55.560Z,21.2
2017-06-05T07:54:14.256Z,21.3
2017-06-05T07:55:32.929Z,21.3
2017-06-05T07:56:51.592Z,21.3
2017-06-05T07:58:10.315Z,21.3
2017-06-05T07:59:29.021Z,21.2
2017-06-05T08:00:47.749Z,21.2
2017-06-05T08:02:06.461Z,21.1
2017-06-05T08:03:25.127Z,21.2
2017-06-05T08:04:43.824Z,21.3
2017-06-05T08:06:02.497Z,21.3
2017-06-05T08:07:21.167Z,21.3
2017-06-05T08:08:39.850Z,21.3
2017-06-05T08:09:58.588Z,21.3
2017-06-05T08:11:17.311Z,21.2
2017-06-05T08:12:35.986Z,20.9
2017-06-05T08:13:54.697Z,20.9
2017-06-05T08:15:13.444Z,20.8
2017-06-05T08:16:32.166Z,20.6
2017-06-05T08:17:50.889Z,20.4
2017-06-05T08:19:09.565Z,20.3
2017-06-05T08:20:28.297Z,20.3
2017-06-05T08:21:46.959Z,20.3
2017-06-05T08:23:05.700Z,20.4
2017-06-05T08:24:24.365Z,20.4
2017-06-05T08:25:43.054Z,20.4
2017-06-05T08:27:01.750Z,20.4
2017-06-05T08:28:20.420Z,20.3
2017-06-05T08:29:39.143Z,20.2
2017-06-05T08:30:57.838Z,20.2
2017-06-05T08:32:16.559Z,20.1
2017-06-05T08:33:35.278Z,20.1
2017-06-05T08:34:53.973Z,20
2017-06-05T08:36:12.651Z,19.9
2017-06-05T08:37:31.320Z,19.8
2017-06-05T08:38:50.054Z,19.9
2017-06-05T08:40:08.729Z,19.9
2017-06-05T08:41:27.445Z,19.9
2017-06-05T08:42:46.106Z,20
2017-06-05T08:44:04.771Z,20.1
2017-06-05T08:45:23.459Z,20.2
2017-06-05T08:46:42.157Z,20.4
2017-06-05T08:48:00.825Z,20.4
2017-06-05T08:49:19.497Z,20.5
2017-06-05T08:50:38.200Z,20.6
2017-06-05T08:51:56.915Z,20.6
2017-06-05T08:53:15.611Z,20.6
2017-06-05T08:54:34.280Z,20.6
2017-06-05T08:55:52.962Z,20.6
2017-06-05T08:57:11.700Z,20.6
2017-06-05T08:58:30.425Z,20.6
2017-06-05T08:59:49.120Z,20.5
2017-06-05T09:01:07.833Z,20.3
2017-06-05T09:02:26.528Z,20.1
2017-06-05T09:03:45.224Z,19.9
2017-06-05T09:05:03.916Z,19.8
2017-06-05T09:06:22.633Z,19.8
2017-06-05T09:07:41.321Z,19.7
2017-06-05T09:09:00.041Z,19.8
2017-06-05T09:10:18.721Z,19.8
2017-06-05T09:11:37.410Z,19.9
2017-06-05T09:12:56.099Z,20
2017-06-05T09:14:14.782Z,20.1
2017-06-05T09:15:33.461Z,20.1
2017-06-05T09:16:52.131Z,20.3
2017-06-05T09:18:10.824Z,20.4
2017-06-05T09:19:29.488Z,20.6
2017-06-05T09:20:48.154Z,20.8
2017-06-05T09:22:06.827Z,21
2017-06-05T09:23:25.527Z,21.3
2017-06-05T09:24:44.235Z,21.5
2017-06-05T09:26:02.918Z,21.6
2017-06-05T09:27:21.593Z,21.8
2017-06-05T09:28:40.339Z,22.1
2017-06-05T09:29:59.046Z,22.4
2017-06-05T09:31:17.754Z,22.7
2017-06-05T09:32:36.435Z,23
2017-06-05T09:33:55.139Z,23
2017-06-05T09:35:13.818Z,23
2017-06-05T09:36:32.484Z,23.1
2017-06-05T09:37:51.149Z,23.1
2017-06-05T09:39:09.843Z,23.1
2017-06-05T09:40:28.559Z,23.1
2017-06-05T09:41:47.250Z,23.1
2017-06-05T09:43:05.954Z,22.9
2017-06-05T09:44:24.632Z,22.7
2017-06-05T09:45:43.300Z,22.5
2017-06-05T09:47:01.969Z,22.2
2017-06-05T09:48:20.641Z,22
2017-06-05T09:49:39.343Z,22
2017-06-05T09:50:58.063Z,21.9
2017-06-05T09:52:16.752Z,21.9
2017-06-05T09:53:35.417Z,21.8
2017-06-05T09:54:54.184Z,21.7
2017-06-05T09:56:12.847Z,21.6
2017-06-05T09:57:31.592Z,21.4
2017-06-05T09:58:50.326Z,21.5
2017-06-05T10:00:09.063Z,21.6
2017-06-05T10:01:27.786Z,21.8
2017-06-05T10:02:46.476Z,22
2017-06-05T10:04:05.136Z,22
2017-06-05T10:05:23.839Z,22
2017-06-05T10:06:42.555Z,22
2017-06-05T10:08:01.267Z,22.1
2017-06-05T10:09:19.945Z,22.1
2017-06-05T10:10:38.640Z,22
2017-06-05T10:11:57.366Z,21.8
2017-06-05T10:13:16.043Z,21.9
2017-06-05T10:14:34.743Z,22
2017-06-05T10:15:53.434Z,21.8
2017-06-05T10:17:12.145Z,21.7
2017-06-05T10:18:30.810Z,21.5
2017-06-05T10:19:49.474Z,21.6
2017-06-05T10:21:08.168Z,21.7
2017-06-05T10:22:26.864Z,21.9
2017-06-05T10:23:45.566Z,22
2017-06-05T10:25:04.266Z,22.1
2017-06-05T10:26:22.958Z,22.2
2017-06-05T10:27:41.676Z,22.3
2017-06-05T10:29:00.401Z,22.4
2017-06-05T10:30:19.111Z,22.7
2017-06-05T10:31:37.857Z,22.7
2017-06-05T10:32:56.561Z,22.9
2017-06-05T10:34:15.225Z,23
2017-06-05T10:35:33.918Z,23.5
2017-06-05T10:36:52.593Z,23.9
2017-06-05T10:38:11.311Z,24.2
2017-06-05T10:39:30.007Z,24.2
2017-06-05T10:40:48.675Z,24.3
2017-06-05T10:42:07.401Z,24.4
2017-06-05T10:43:26.117Z,24.8
2017-06-05T10:44:44.842Z,25.2
2017-06-05T10:46:03.560Z,25.4
2017-06-05T10:47:22.305Z,25.6
2017-06-05T10:48:40.977Z,25.8
2017-06-05T10:49:59.647Z,25.7
2017-06-05T10:51:18.317Z,25.7
2017-06-05T10:52:37.013Z,25.5
2017-06-05T10:53:55.683Z,25.6
2017-06-05T10:55:14.389Z,25.7
2017-06-05T10:56:33.064Z,25.8
2017-06-05T10:57:51.740Z,25.8
2017-06-05T10:59:10.438Z,25.6
2017-06-05T11:00:29.161Z,25.5
2017-06-05T11:01:47.878Z,25.5
2017-06-05T11:03:06.564Z,25.5
2017-06-05T11:04:25.239Z,25.5
2017-06-05T11:05:43.932Z,25.7
2017-06-05T11:07:02.603Z,25.8
2017-06-05T11:08:21.326Z,25.9
2017-06-05T11:09:39.991Z,25.7
2017-06-05T11:10:58.670Z,25.6
2017-06-05T11:12:17.397Z,25.5
2017-06-05T11:13:36.084Z,25.2
2017-06-05T11:14:54.746Z,24.8
2017-06-05T11:16:13.463Z,24.5
2017-06-05T11:17:32.130Z,24.2
2017-06-05T11:18:50.847Z,24.1
2017-06-05T11:20:09.567Z,24
2017-06-05T11:21:28.247Z,23.9
2017-06-05T11:22:46.916Z,23.7
2017-06-05T11:24:05.608Z,23.5
2017-06-05T11:25:24.272Z,23.3
2017-06-05T11:26:42.940Z,23.1
2017-06-05T11:28:01.612Z,22.9
2017-06-05T11:29:20.356Z,22.7
2017-06-05T11:30:39.056Z,22.5
2017-06-05T11:31:57.775Z,22.4
2017-06-05T11:33:16.449Z,22.2
2017-06-05T11:34:35.171Z,22.2
2017-06-05T11:35:53.851Z,22
2017-06-05T11:37:12.596Z,21.9
2017-06-05T11:38:31.318Z,21.9
2017-06-05T11:39:49.985Z,22.1
2017-06-05T11:41:08.651Z,22.2
2017-06-05T11:42:27.398Z,22.1
2017-06-05T11:43:46.112Z,22.1
2017-06-05T11:45:04.805Z,22.3
2017-06-05T11:46:23.506Z,22.6
2017-06-05T11:47:42.193Z,23.1
2017-06-05T11:49:00.900Z,23.5
2017-06-05T11:50:19.615Z,24.1
2017-06-05T11:51:38.280Z,24.4
2017-06-05T11:52:56.951Z,24.5
2017-06-05T11:54:15.625Z,24.5
2017-06-05T11:55:34.320Z,24.3
2017-06-05T11:56:53.041Z,24.3
2017-06-05T11:58:11.714Z,24.2
2017-06-05T11:59:30.392Z,24
2017-06-05T12:00:49.092Z,23.9
2017-06-05T12:02:07.757Z,23.8
2017-06-05T12:03:26.487Z,23.6
2017-06-05T12:04:45.159Z,23.3
2017-06-05T12:06:03.915Z,23.2
2017-06-05T12:07:22.586Z,23.1
2017-06-05T12:08:41.301Z,23
2017-06-05T12:09:59.966Z,23.1
2017-06-05T12:11:18.656Z,22.9
2017-06-05T12:12:37.410Z,22.9
2017-06-05T12:13:56.088Z,22.9
2017-06-05T12:15:14.804Z,23.2
2017-06-05T12:16:33.475Z,23.4
2017-06-05T12:17:52.148Z,23.6
2017-06-05T12:19:10.873Z,23.8
2017-06-05T12:20:29.577Z,24.1
2017-06-05T12:21:48.253Z,24.3
2017-06-05T12:23:06.965Z,24.7
2017-06-05T12:24:25.633Z,25
2017-06-05T12:25:44.339Z,25.3
2017-06-05T12:27:03.035Z,25.5
2017-06-05T12:28:21.703Z,25.6
2017-06-05T12:29:40.392Z,25.9
2017-06-05T12:30:59.094Z,26.3
2017-06-05T12:32:17.830Z,26.4
2017-06-05T12:33:36.559Z,25.8
2017-06-05T12:34:55.237Z,25.2
2017-06-05T12:36:13.960Z,24.9
2017-06-05T12:37:32.655Z,24.7
2017-06-05T12:38:51.330Z,24.6
2017-06-05T12:40:10.047Z,24.3
2017-06-05T12:41:28.719Z,23.7
2017-06-05T12:42:47.455Z,23.4
2017-06-05T12:44:06.120Z,23.1
2017-06-05T12:45:24.790Z,22.8
2017-06-05T12:46:43.456Z,22.7
2017-06-05T12:48:02.176Z,22.3
2017-06-05T12:49:20.878Z,22.1
2017-06-05T12:50:39.570Z,21.9
2017-06-05T12:51:58.299Z,21.7
2017-06-05T12:53:17.048Z,21.5
2017-06-05T12:54:35.720Z,21.1
2017-06-05T12:55:54.388Z,21
2017-06-05T12:57:13.069Z,20.9
2017-06-05T12:58:31.767Z,20.9
2017-06-05T12:59:50.432Z,20.9
2017-06-05T13:01:09.138Z,20.9
2017-06-05T13:02:27.845Z,20.7
2017-06-05T13:03:46.558Z,20.5
2017-06-05T13:05:05.268Z,20.5
2017-06-05T13:06:23.998Z,20.4
2017-06-05T13:07:42.706Z,20.3
2017-06-05T13:09:01.457Z,20.3
2017-06-05T13:10:20.128Z,20.1
2017-06-05T13:11:38.810Z,19.8
2017-06-05T13:12:57.503Z,19.7
2017-06-05T13:14:16.216Z,19.7
2017-06-05T13:15:34.885Z,19.7
2017-06-05T13:16:53.555Z,19.4
2017-06-05T13:18:12.270Z,19.3
2017-06-05T13:19:30.949Z,19.2
2017-06-05T13:20:49.667Z,19.2
2017-06-05T13:22:08.398Z,19.2
2017-06-05T13:23:27.098Z,19.2
2017-06-05T13:24:45.788Z,19.2
2017-06-05T13:26:04.454Z,19.3
2017-06-05T13:27:23.135Z,19.3
2017-06-05T13:28:41.806Z,19.2
2017-06-05T13:30:00.479Z,19.2
2017-06-05T13:31:19.168Z,19.2
2017-06-05T13:32:37.836Z,19.1
2017-06-05T13:33:56.554Z,19.1
2017-06-05T13:35:15.245Z,19.1
2017-06-05T13:36:33.960Z,19
2017-06-05T13:37:52.685Z,18.8
2017-06-05T13:39:11.354Z,18.6
2017-06-05T13:40:30.046Z,18.5
2017-06-05T13:41:48.780Z,18.6
2017-06-05T13:43:07.503Z,18.7
2017-06-05T13:44:26.176Z,18.7
2017-06-05T13:45:44.865Z,18.7
2017-06-05T13:47:03.567Z,18.8
2017-06-05T13:48:22.288Z,18.7
2017-06-05T13:49:40.982Z,18.5
2017-06-05T13:50:59.714Z,18.4
2017-06-05T13:52:18.377Z,18.3
2017-06-05T13:53:37.082Z,18.1
2017-06-05T13:54:55.743Z,17.9
2017-06-05T13:56:14.440Z,17.8
2017-06-05T13:57:33.117Z,17.7
2017-06-05T13:58:51.786Z,17.7
2017-06-05T14:00:10.466Z,17.7
2017-06-05T14:01:29.202Z,17.8
2017-06-05T14:02:47.876Z,17.9
2017-06-05T14:04:06.563Z,18.1
2017-06-05T14:05:25.235Z,18.3
2017-06-05T14:06:43.937Z,18.5
2017-06-05T14:08:02.603Z,18.4
2017-06-05T14:09:21.355Z,18.4
2017-06-05T14:10:40.027Z,18.4
2017-06-05T14:11:58.695Z,18.5
2017-06-05T14:13:17.395Z,18.6
2017-06-05T14:14:36.066Z,18.8
2017-06-05T14:15:54.756Z,18.8
2017-06-05T14:17:13.450Z,18.8
2017-06-05T14:18:32.121Z,18.9
2017-06-05T14:19:50.783Z,19
2017-06-05T14:21:09.457Z,19
2017-06-05T14:22:28.170Z,18.9
2017-06-05T14:23:46.833Z,18.8
2017-06-05T14:25:05.527Z,18.7
2017-06-05T14:26:24.258Z,18.7
2017-06-05T14:27:42.973Z,18.7
2017-06-05T14:29:01.642Z,18.9
2017-06-05T14:30:20.344Z,19
2017-06-05T14:31:39.038Z,19
2017-06-05T14:32:57.780Z,19
2017-06-05T14:34:16.489Z,18.9
2017-06-05T14:35:35.159Z,18.8
2017-06-05T14:36:53.899Z,18.6
2017-06-05T14:38:12.644Z,18.4
2017-06-05T14:39:31.346Z,18.2
2017-06-05T14:40:50.044Z,18.2
2017-06-05T14:42:08.719Z,18.2
2017-06-05T14:43:27.413Z,18.2
2017-06-05T14:44:46.077Z,18.2
2017-06-05T14:46:04.748Z,18.3
2017-06-05T14:47:23.419Z,18.4
2017-06-05T14:48:42.108Z,18.7
2017-06-05T14:50:00.803Z,19.1
2017-06-05T14:51:19.476Z,19.4
2017-06-05T14:52:38.141Z,19.7
2017-06-05T14:53:56.865Z,20
2017-06-05T14:55:15.572Z,20.3
2017-06-05T14:56:34.249Z,20.5
2017-06-05T14:57:52.916Z,20.6
2017-06-05T14:59:11.606Z,20.5
2017-06-05T15:00:30.328Z,20.3
2017-06-05T15:01:49.079Z,19.9
2017-06-05T15:03:07.745Z,19.6
2017-06-05T15:04:26.470Z,19.2
2017-06-05T15:05:45.163Z,19
2017-06-05T15:07:03.883Z,18.7
2017-06-05T15:08:22.563Z,18.6
2017-06-05T15:09:41.256Z,18.5
2017-06-05T15:10:59.930Z,18.5
2017-06-05T15:12:18.610Z,18.4
2017-06-05T15:13:37.336Z,18.4
2017-06-05T15:14:56.041Z,18.3
2017-06-05T15:16:14.721Z,18.3
2017-06-05T15:17:33.390Z,18.3
2017-06-05T15:18:52.116Z,18.2
2017-06-05T15:20:10.823Z,18.2
2017-06-05T15:21:29.519Z,18.2
2017-06-05T15:22:48.189Z,18.2
2017-06-05T15:24:06.856Z,18.2
2017-06-05T15:25:25.571Z,18.2
2017-06-05T15:26:44.242Z,18.2
2017-06-05T15:28:02.914Z,18.2
2017-06-05T15:29:21.581Z,18
2017-06-05T15:30:40.278Z,17.9
2017-06-05T15:31:59.029Z,17.8
2017-06-05T15:33:17.706Z,17.7
2017-06-05T15:34:36.366Z,17.6
2017-06-05T15:35:55.043Z,17.5
2017-06-05T15:37:13.709Z,17.4
2017-06-05T15:38:32.455Z,17.4
2017-06-05T15:39:51.180Z,17.4
2017-06-05T15:41:09.872Z,17.5
2017-06-05T15:42:28.571Z,17.5
2017-06-05T15:43:47.251Z,17.4
2017-06-05T15:45:05.926Z,17.4
2017-06-05T15:46:24.617Z,17.3
2017-06-05T15:47:43.289Z,17.3
2017-06-05T15:49:01.961Z,17.3
2017-06-05T15:50:20.672Z,17.3
2017-06-05T15:51:39.367Z,17.3
2017-06-05T15:52:58.035Z,17.4
2017-06-05T15:54:16.699Z,17.6
2017-06-05T15:55:35.378Z,17.7
2017-06-05T15:56:54.115Z,17.8
2017-06-05T15:58:12.784Z,17.8
2017-06-05T15:59:31.514Z,17.8
2017-06-05T16:00:50.230Z,17.7
2017-06-05T16:02:08.960Z,17.6
2017-06-05T16:03:27.679Z,17.5
2017-06-05T16:04:46.350Z,17.3
2017-06-05T16:06:05.015Z,17.1
2017-06-05T16:07:23.705Z,17
2017-06-05T16:08:42.420Z,16.9
2017-06-05T16:10:01.124Z,16.7
2017-06-05T16:11:19.845Z,16.6
2017-06-05T16:12:38.579Z,16.5
2017-06-05T16:13:57.295Z,16.5
2017-06-05T16:15:16.000Z,16.4
2017-06-05T16:16:34.702Z,16.4
2017-06-05T16:17:53.396Z,16.5
2017-06-05T16:19:12.063Z,16.4
2017-06-05T16:20:30.735Z,16.5
2017-06-05T16:21:49.409Z,16.6
2017-06-05T16:23:08.137Z,16.8
2017-06-05T16:24:26.810Z,16.9
2017-06-05T16:25:45.527Z,17
2017-06-05T16:27:04.200Z,17
2017-06-05T16:28:22.892Z,17
2017-06-05T16:29:41.567Z,17
2017-06-05T16:31:00.235Z,17
2017-06-05T16:32:18.926Z,17
2017-06-05T16:33:37.625Z,17
2017-06-05T16:34:56.346Z,17
2017-06-05T16:36:15.049Z,17
2017-06-05T16:37:33.719Z,17.1
2017-06-05T16:38:52.477Z,17.2
2017-06-05T16:40:11.142Z,17.3
2017-06-05T16:41:29.820Z,17.5
2017-06-05T16:42:48.499Z,17.7
2017-06-05T16:44:07.226Z,17.8
2017-06-05T16:45:25.891Z,17.8
2017-06-05T16:46:44.584Z,17.8
2017-06-05T16:48:03.266Z,17.7
2017-06-05T16:49:21.947Z,17.6
2017-06-05T16:50:40.656Z,17.5
2017-06-05T16:51:59.335Z,17.5
2017-06-05T16:53:18.009Z,17.3
2017-06-05T16:54:36.705Z,17.3
2017-06-05T16:55:55.426Z,17.1
2017-06-05T16:57:14.121Z,17.1
2017-06-05T16:58:32.787Z,17
2017-06-05T16:59:51.499Z,17
2017-06-05T17:01:10.166Z,17.1
2017-06-05T17:02:28.858Z,17.1
2017-06-05T17:03:47.559Z,17.2
2017-06-05T17:05:06.264Z,17.2
2017-06-05T17:06:24.979Z,17.3
2017-06-05T17:07:43.643Z,17.3
2017-06-05T17:09:02.373Z,17.3
2017-06-05T17:10:21.050Z,17.3
2017-06-05T17:11:39.773Z,17.3
2017-06-05T17:12:58.493Z,17.3
2017-06-05T17:14:17.167Z,17.3
2017-06-05T17:15:35.871Z,17.2
2017-06-05T17:16:54.571Z,17.2
2017-06-05T17:18:13.284Z,17.1
2017-06-05T17:19:31.951Z,17.1
2017-06-05T17:20:50.640Z,17
2017-06-05T17:22:09.371Z,16.9
2017-06-05T17:23:28.043Z,16.9
2017-06-05T17:24:46.714Z,16.8
2017-06-05T17:26:05.457Z,16.8
2017-06-05T17:27:24.139Z,16.7
2017-06-05T17:28:42.842Z,16.7
2017-06-05T17:30:01.567Z,16.7
2017-06-05T17:31:20.252Z,16.6
2017-06-05T17:32:38.954Z,16.7
2017-06-05T17:33:57.631Z,16.6
2017-06-05T17:35:16.346Z,16.6
2017-06-05T17:36:35.077Z,16.6
2017-06-05T17:37:53.757Z,16.6
2017-06-05T17:39:12.458Z,16.6
2017-06-05T17:40:31.128Z,16.5
2017-06-05T17:41:49.830Z,16.5
2017-06-05T17:43:08.508Z,16.4