createdAt,value
2019-03-08T00:01:09.743Z,94404.42
2019-03-08T00:03:39.346Z,94400.48
2019-03-08T00:06:08.922Z,94408.70
2019-03-08T00:08:38.489Z,94414.71
2019-03-08T00:11:08.253Z,94413.91
2019-03-08T00:13:37.755Z,94413.05
2019-03-08T00:16:07.368Z,94416.27
2019-03-08T00:18:36.964Z,94423.98
2019-03-08T00:21:06.503Z,94420.99
2019-03-08T00:23:37.515Z,94425.06
2019-03-08T00:26:07.098Z,94426.83
2019-03-08T00:28:36.587Z,94424.77
2019-03-08T00:31:06.191Z,94427.23
2019-03-08T00:33:35.694Z,94427.84
2019-03-08T00:36:05.386Z,94419.47
2019-03-08T00:38:34.948Z,94425.48
2019-03-08T00:41:04.519Z,94429.52
2019-03-08T00:43:34.045Z,94432.03
2019-03-08T00:46:03.526Z,94434.80
2019-03-08T00:48:33.015Z,94430.77
2019-03-08T00:51:02.895Z,94432.39
2019-03-08T00:53:32.394Z,94434.06
2019-03-08T00:56:01.978Z,94430.18
2019-03-08T00:58:31.489Z,94436.17
2019-03-08T01:01:00.994Z,94440.20
2019-03-08T01:03:30.480Z,94440.36
2019-03-08T01:06:00.055Z,94431.95
2019-03-08T01:08:29.547Z,94433.56
2019-03-08T01:10:59.126Z,94436.05
2019-03-08T01:13:28.702Z,94424.43
2019-03-08T01:15:58.254Z,94439.03
2019-03-08T01:18:28.061Z,94447.12
2019-03-08T01:20:57.557Z,94447.86
2019-03-08T01:23:27.067Z,94447.95
2019-03-08T01:25:56.580Z,94442.38
2019-03-08T01:28:26.079Z,94445.81
2019-03-08T01:30:55.584Z,94449.60
2019-03-08T01:33:25.071Z,94449.97
2019-03-08T01:35:54.556Z,94445.56
2019-03-08T01:38:24.060Z,94444.86
2019-03-08T01:40:53.613Z,94442.16
2019-03-08T01:43:23.151Z,94445.96
2019-03-08T01:45:52.916Z,94444.31
2019-03-08T01:48:22.992Z,94450.25
2019-03-08T01:50:52.479Z,94439.48
2019-03-08T01:53:21.986Z,94447.60
2019-03-08T01:55:51.499Z,94443.52
2019-03-08T01:58:21.101Z,94451.23
2019-03-08T02:00:50.639Z,94448.91
2019-03-08T02:03:20.148Z,94440.74
2019-03-08T02:05:49.634Z,94441.98
2019-03-08T02:08:19.142Z,94438.38
2019-03-08T02:10:48.701Z,94439.79
2019-03-08T02:13:18.456Z,94438.09
2019-03-08T02:15:47.958Z,94437.58
2019-03-08T02:18:17.466Z,94443.23
2019-03-08T02:20:46.990Z,94438.03
2019-03-08T02:23:16.498Z,94446.63
2019-03-08T02:25:46.054Z,94440.70
2019-03-08T02:28:15.581Z,94446.20
2019-03-08T02:30:45.083Z,94449.78
2019-03-08T02:33:14.615Z,94449.30
2019-03-08T02:35:44.119Z,94456.67
2019-03-08T02:38:13.619Z,94454.91
2019-03-08T02:40:44.641Z,94453.76
2019-03-08T02:43:16.955Z,94454.11
2019-03-08T02:45:46.596Z,94455.22
2019-03-08T02:48:16.087Z,94461.02
2019-03-08T02:50:45.575Z,94466.00
2019-03-08T02:53:15.381Z,94473.44
2019-03-08T02:55:44.870Z,94474.66
2019-03-08T02:58:14.361Z,94486.71
2019-03-08T03:00:46.868Z,94486.60
2019-03-08T03:03:16.880Z,94485.41
2019-03-08T03:05:46.471Z,94488.55
2019-03-08T03:08:16.410Z,94492.11
2019-03-08T03:10:45.894Z,94501.92
2019-03-08T03:13:15.413Z,94498.31
2019-03-08T03:16:04.308Z,94496.31
2019-03-08T03:18:33.834Z,94500.36
2019-03-08T03:21:03.321Z,94500.88
2019-03-08T03:23:32.806Z,94502.67
2019-03-08T03:26:02.318Z,94505.66
2019-03-08T03:28:31.823Z,94505.22
2019-03-08T03:31:01.311Z,94508.41
2019-03-08T03:33:30.847Z,94510.02
2019-03-08T03:36:00.355Z,94511.08
2019-03-08T03:38:29.845Z,94511.61
2019-03-08T03:40:59.350Z,94515.61
2019-03-08T03:43:28.838Z,94519.67
2019-03-08T03:45:58.346Z,94508.70
2019-03-08T03:48:27.833Z,94495.96
2019-03-08T03:50:57.334Z,94503.13
2019-03-08T03:53:26.845Z,94489.70
2019-03-08T03:55:56.374Z,94499.16
2019-03-08T03:58:26.061Z,94503.46
2019-03-08T04:00:55.727Z,94499.93
2019-03-08T04:03:25.210Z,94503.09
2019-03-08T04:05:54.753Z,94512.92
2019-03-08T04:08:24.302Z,94518.92
2019-03-08T04:10:54.085Z,94508.72
2019-03-08T04:13:23.574Z,94525.99
2019-03-08T04:15:53.079Z,94521.91
2019-03-08T04:18:23.006Z,94522.92
2019-03-08T04:20:52.983Z,94523.63
2019-03-08T04:23:22.509Z,94525.62
2019-03-08T04:25:52.021Z,94527.23
2019-03-08T04:28:21.512Z,94519.27
2019-03-08T04:30:51.087Z,94518.47
2019-03-08T04:33:20.574Z,94522.69
2019-03-08T04:35:50.064Z,94516.17
2019-03-08T04:38:19.567Z,94520.23
2019-03-08T04:40:49.076Z,94522.98
2019-03-08T04:43:18.567Z,94521.36
2019-03-08T04:45:48.068Z,94517.81
2019-03-08T04:48:17.555Z,94531.98
2019-03-08T04:50:47.034Z,94528.08
2019-03-08T04:53:16.616Z,94533.44
2019-03-08T04:55:46.112Z,94533.25
2019-03-08T04:58:15.613Z,94532.12
2019-03-08T05:00:45.103Z,94527.72
2019-03-08T05:03:14.646Z,94536.02
2019-03-08T05:05:44.118Z,94533.77
2019-03-08T05:08:13.610Z,94533.09
2019-03-08T05:10:44.260Z,94537.80
2019-03-08T05:13:13.765Z,94544.13
2019-03-08T05:15:43.250Z,94539.47
2019-03-08T05:18:12.754Z,94546.30
2019-03-08T05:20:42.423Z,94549.75
2019-03-08T05:23:12.346Z,94552.58
2019-03-08T05:25:41.834Z,94556.77
2019-03-08T05:28:11.342Z,94550.23
2019-03-08T05:30:40.838Z,94558.33
2019-03-08T05:33:10.347Z,94559.70
2019-03-08T05:35:39.832Z,94560.28
2019-03-08T05:38:09.410Z,94557.95
2019-03-08T05:40:39.002Z,94560.11
2019-03-08T05:43:08.524Z,94562.72
2019-03-08T05:45:38.029Z,94566.80
2019-03-08T05:48:08.594Z,94575.13
2019-03-08T05:50:38.089Z,94585.23
2019-03-08T05:53:07.603Z,94580.70
2019-03-08T05:55:37.086Z,94578.75
2019-03-08T05:58:06.591Z,94580.75
2019-03-08T06:00:36.862Z,94587.59
2019-03-08T06:03:06.458Z,94597.86
2019-03-08T06:05:36.045Z,94591.50
2019-03-08T06:08:05.547Z,94600.96
2019-03-08T06:10:37.843Z,94610.39
2019-03-08T06:13:08.289Z,94614.18
2019-03-08T06:15:38.070Z,94617.59
2019-03-08T06:18:07.701Z,94610.77
2019-03-08T06:20:37.163Z,94617.80
2019-03-08T06:23:06.676Z,94617.64
2019-03-08T06:25:36.178Z,94611.27
2019-03-08T06:28:05.754Z,94625.81
2019-03-08T06:30:35.522Z,94626.92
2019-03-08T06:33:05.100Z,94638.68
2019-03-08T06:35:34.577Z,94643.10
2019-03-08T06:38:04.234Z,94646.53
2019-03-08T06:40:34.803Z,94640.98
2019-03-08T06:43:04.400Z,94654.39
2019-03-08T06:45:33.891Z,94649.83
2019-03-08T06:48:03.483Z,94648.50
2019-03-08T06:50:33.008Z,94655.55
2019-03-08T06:53:02.943Z,94643.17
2019-03-08T06:55:32.457Z,94657.40
2019-03-08T06:58:04.512Z,94666.93
2019-03-08T07:00:41.709Z,94657.95
2019-03-08T07:03:11.226Z,94669.31
2019-03-08T07:05:40.736Z,94677.58
2019-03-08T07:08:10.239Z,94668.13
2019-03-08T07:10:40.012Z,94677.71
2019-03-08T07:13:09.515Z,94684.72
2019-03-08T07:15:38.998Z,94687.12
2019-03-08T07:18:12.512Z,94698.45
2019-03-08T07:20:59.190Z,94699.18
2019-03-08T07:23:41.921Z,94696.80
2019-03-08T07:26:18.740Z,94714.73
2019-03-08T07:28:57.408Z,94727.76
2019-03-08T07:31:34.326Z,94730.88
2019-03-08T07:34:03.639Z,94730.51
2019-03-08T07:36:34.761Z,94748.47
2019-03-08T07:39:10.325Z,94746.34
2019-03-08T07:41:47.638Z,94755.53
2019-03-08T07:44:27.565Z,94757.08
2019-03-08T07:47:10.721Z,94758.37
2019-03-08T07:49:41.905Z,94768.19
2019-03-08T07:52:19.036Z,94769.31
2019-03-08T07:54:59.110Z,94780.22
2019-03-08T07:57:30.232Z,94772.63
2019-03-08T08:00:12.871Z,94778.81
2019-03-08T08:02:42.172Z,94776.68
2019-03-08T08:05:14.253Z,94774.50
2019-03-08T08:08:01.563Z,94776.03
2019-03-08T08:10:35.368Z,94789.86
2019-03-08T08:13:22.432Z,94790.91
2019-03-08T08:16:10.030Z,94784.50
2019-03-08T08:18:43.874Z,94797.09
2019-03-08T08:21:23.799Z,94798.30
2019-03-08T08:23:57.860Z,94795.94
2019-03-08T08:26:39.546Z,94807.12
2019-03-08T08:29:14.709Z,94807.78
2019-03-08T08:31:45.830Z,94822.36
2019-03-08T08:34:25.694Z,94813.66
2019-03-08T08:36:54.958Z,94824.55
2019-03-08T08:39:28.815Z,94835.55
2019-03-08T08:42:09.248Z,94834.67
2019-03-08T08:44:40.499Z,94830.23
2019-03-08T08:47:12.781Z,94831.23
2019-03-08T08:49:42.048Z,94834.40
2019-03-08T08:52:25.936Z,94842.08
2019-03-08T08:55:02.761Z,94844.47
2019-03-08T08:57:33.879Z,94840.82
2019-03-08T09:00:05.564Z,94853.08
2019-03-08T09:02:45.358Z,94852.38
2019-03-08T09:05:16.571Z,94859.25
2019-03-08T09:07:50.367Z,94858.86
2019-03-08T09:10:37.371Z,94863.33
2019-03-08T09:13:11.974Z,94868.94
2019-03-08T09:15:45.616Z,94872.66
2019-03-08T09:18:16.755Z,94868.48
2019-03-08T09:20:59.625Z,94871.05
2019-03-08T09:23:45.653Z,94872.68
2019-03-08T09:26:28.720Z,94875.94
2019-03-08T09:29:06.118Z,94870.69
2019-03-08T09:31:37.216Z,94883.28
2019-03-08T09:34:11.947Z,94878.92
2019-03-08T09:36:45.987Z,94888.38
2019-03-08T09:39:17.319Z,94887.13
2019-03-08T09:42:03.354Z,94898.02
2019-03-08T09:44:32.632Z,94898.27
2019-03-08T09:47:15.236Z,94896.83
2019-03-08T09:49:55.175Z,94908.87
2019-03-08T09:52:32.557Z,94914.33
2019-03-08T09:55:19.012Z,94928.44
2019-03-08T09:57:59.793Z,94922.20
2019-03-08T10:00:33.928Z,94924.36
2019-03-08T10:03:16.559Z,94931.64
2019-03-08T10:05:50.164Z,94945.63
2019-03-08T10:08:21.311Z,94947.22
2019-03-08T10:10:50.659Z,94949.65
2019-03-08T10:13:33.571Z,94946.69
2019-03-08T10:16:04.719Z,94939.08
2019-03-08T10:18:35.863Z,94944.52
2019-03-08T10:21:22.899Z,94950.05
2019-03-08T10:24:05.689Z,94941.77
2019-03-08T10:26:36.832Z,94950.73
2019-03-08T10:29:10.615Z,94957.45
2019-03-08T10:31:50.556Z,94967.83
2019-03-08T10:34:39.537Z,94967.65
2019-03-08T10:37:28.260Z,94989.28
2019-03-08T10:40:08.345Z,94976.31
2019-03-08T10:42:39.486Z,94990.25
2019-03-08T10:45:30.051Z,95007.62
2019-03-08T10:48:17.333Z,94992.89
2019-03-08T10:50:48.489Z,94997.95
2019-03-08T10:53:19.626Z,95000.77
2019-03-08T10:56:07.240Z,95010.58
2019-03-08T10:58:36.493Z,95011.70
2019-03-08T11:01:07.859Z,95002.15
2019-03-08T11:03:50.664Z,94994.73
2019-03-08T11:06:33.634Z,94995.13
2019-03-08T11:09:12.924Z,94998.39
2019-03-08T11:11:55.534Z,94997.91
2019-03-08T11:14:26.651Z,94998.94
2019-03-08T11:17:06.508Z,94989.52
2019-03-08T11:19:49.818Z,94999.95
2019-03-08T11:22:29.634Z,95005.44
2019-03-08T11:25:09.757Z,95008.47
2019-03-08T11:27:40.901Z,95005.44
2019-03-08T11:30:22.424Z,94996.09
2019-03-08T11:33:09.420Z,95003.51
2019-03-08T11:35:40.545Z,95000.69
2019-03-08T11:38:20.601Z,94992.67
2019-03-08T11:40:58.758Z,94990.66
2019-03-08T11:43:29.924Z,94981.82
2019-03-08T11:46:12.898Z,94991.25
2019-03-08T11:48:59.946Z,94996.71
2019-03-08T11:51:31.067Z,94995.70
2019-03-08T11:54:17.996Z,94993.22
2019-03-08T11:57:05.248Z,95004.14
2019-03-08T11:59:42.294Z,94994.06
2019-03-08T12:02:14.095Z,95010.53
2019-03-08T12:04:45.251Z,95007.36
2019-03-08T12:07:22.273Z,95006.38
2019-03-08T12:09:57.517Z,95010.76
2019-03-08T12:12:37.408Z,95009.22
2019-03-08T12:15:23.368Z,95006.45
2019-03-08T12:18:09.335Z,95010.75
2019-03-08T12:20:56.386Z,95004.98
2019-03-08T12:23:39.186Z,95023.48
2019-03-08T12:26:08.444Z,95025.49
2019-03-08T12:28:39.853Z,95030.45
2019-03-08T12:31:11.114Z,95019.70
2019-03-08T12:33:51.260Z,95024.91
2019-03-08T12:36:23.324Z,95026.89
2019-03-08T12:39:10.348Z,95032.13
2019-03-08T12:41:44.411Z,95033.78
2019-03-08T12:44:18.238Z,95037.10
2019-03-08T12:46:47.575Z,95033.18
2019-03-08T12:49:18.730Z,95008.02
2019-03-08T12:51:49.865Z,95017.41
2019-03-08T12:54:29.661Z,95010.90
2019-03-08T12:57:12.907Z,95019.84
2019-03-08T12:59:44.056Z,95015.52
2019-03-08T13:02:13.326Z,95022.87
2019-03-08T13:04:45.227Z,95038.38
2019-03-08T13:07:16.360Z,95019.39
2019-03-08T13:09:48.435Z,95018.53
2019-03-08T13:12:18.018Z,94995.16
2019-03-08T13:14:47.529Z,95007.32
2019-03-08T13:17:17.294Z,95021.89
2019-03-08T13:19:46.781Z,95022.06
2019-03-08T13:22:16.282Z,95021.02
2019-03-08T13:24:45.763Z,95033.49
2019-03-08T13:27:15.280Z,95031.98
2019-03-08T13:29:44.783Z,95030.47
2019-03-08T13:32:15.708Z,95038.67
2019-03-08T13:34:45.209Z,95046.13
2019-03-08T13:37:14.696Z,95043.30
2019-03-08T13:39:44.203Z,95034.16
2019-03-08T13:42:13.684Z,95039.23
2019-03-08T13:44:44.186Z,95042.23
2019-03-08T13:47:13.692Z,95043.91
2019-03-08T13:49:43.191Z,95042.86
2019-03-08T13:52:12.680Z,95054.61
2019-03-08T13:54:42.190Z,95051.69
2019-03-08T13:57:12.360Z,95053.56
2019-03-08T13:59:41.933Z,95054.56
2019-03-08T14:02:11.433Z,95056.87
2019-03-08T14:04:41.056Z,95062.09
2019-03-08T14:07:10.573Z,95069.94
2019-03-08T14:09:40.473Z,95074.45
2019-03-08T14:12:10.139Z,95071.50
2019-03-08T14:14:39.671Z,95075.77
2019-03-08T14:17:09.179Z,95082.30
2019-03-08T14:19:38.685Z,95090.27
2019-03-08T14:22:08.624Z,95088.97
2019-03-08T14:24:38.150Z,95090.08
2019-03-08T14:27:07.708Z,95096.89
2019-03-08T14:29:37.191Z,95099.73
2019-03-08T14:32:06.776Z,95101.50
2019-03-08T14:34:36.751Z,95095.88
2019-03-08T14:37:06.352Z,95091.59
2019-03-08T14:39:36.235Z,95093.96
2019-03-08T14:42:13.232Z,95105.43
2019-03-08T14:44:47.103Z,95088.77
2019-03-08T14:47:23.940Z,95087.58
2019-03-08T14:49:55.184Z,95096.84
2019-03-08T14:52:24.865Z,95104.50
2019-03-08T14:54:54.377Z,95092.15
2019-03-08T14:57:26.981Z,95107.27
2019-03-08T14:59:55.083Z,95092.16
2019-03-08T15:02:24.714Z,95100.91
2019-03-08T15:04:54.256Z,95110.45
2019-03-08T15:07:23.744Z,95109.13
2019-03-08T15:09:53.254Z,95117.58
2019-03-08T15:12:22.751Z,95109.66
2019-03-08T15:14:52.447Z,95094.88
2019-03-08T15:17:21.971Z,95099.28
2019-03-08T15:19:51.453Z,95094.47
2019-03-08T15:22:21.018Z,95092.09
2019-03-08T15:24:50.540Z,95096.12
2019-03-08T15:27:20.214Z,95109.72
2019-03-08T15:29:54.509Z,95112.56
2019-03-08T15:32:21.076Z,95121.53
2019-03-08T15:34:50.558Z,95128.20
2019-03-08T15:37:20.063Z,95127.77
2019-03-08T15:39:49.752Z,95136.06
2019-03-08T15:42:19.253Z,95130.56
2019-03-08T15:44:48.751Z,95136.16
2019-03-08T15:47:23.569Z,95123.66
2019-03-08T15:49:49.619Z,95125.14
2019-03-08T15:52:19.406Z,95125.94
2019-03-08T15:54:48.929Z,95135.11
2019-03-08T15:57:18.475Z,95142.38
2019-03-08T15:59:47.990Z,95145.44
2019-03-08T16:02:17.627Z,95140.89
2019-03-08T16:04:50.051Z,95153.06
2019-03-08T16:07:19.093Z,95144.64
2019-03-08T16:09:49.893Z,95134.62
2019-03-08T16:12:19.391Z,95137.31
2019-03-08T16:14:48.878Z,95138.69
2019-03-08T16:17:18.562Z,95140.02
2019-03-08T16:19:48.041Z,95131.09
2019-03-08T16:22:17.572Z,95130.98
2019-03-08T16:24:47.069Z,95129.97
2019-03-08T16:27:16.572Z,95134.97
2019-03-08T16:29:46.142Z,95132.69
2019-03-08T16:32:17.029Z,95137.08
2019-03-08T16:34:46.361Z,95142.33
2019-03-08T16:37:17.252Z,95144.80
2019-03-08T16:39:50.800Z,95145.41
2019-03-08T16:42:21.696Z,95155.34
2019-03-08T16:45:01.392Z,95154.36
2019-03-08T16:47:32.299Z,95157.86
2019-03-08T16:50:06.150Z,95159.98
2019-03-08T16:52:35.283Z,95166.22
2019-03-08T16:55:13.976Z,95163.92
2019-03-08T16:57:45.115Z,95164.32
2019-03-08T17:00:16.234Z,95160.15
2019-03-08T17:03:02.188Z,95162.05
2019-03-08T17:05:41.884Z,95161.86
2019-03-08T17:08:18.937Z,95168.25
2019-03-08T17:11:01.587Z,95178.05
2019-03-08T17:13:38.582Z,95175.52
2019-03-08T17:16:15.487Z,95176.00
2019-03-08T17:18:46.617Z,95168.34
2019-03-08T17:21:17.748Z,95178.48
2019-03-08T17:24:04.782Z,95178.55
2019-03-08T17:26:51.482Z,95192.13
2019-03-08T17:29:34.500Z,95195.95
2019-03-08T17:32:08.201Z,95190.00
2019-03-08T17:34:42.251Z,95192.13
2019-03-08T17:37:19.097Z,95189.20
2019-03-08T17:40:08.066Z,95190.50
2019-03-08T17:42:48.276Z,95196.39
2019-03-08T17:45:21.813Z,95190.36
2019-03-08T17:47:53.137Z,95188.95
2019-03-08T17:50:39.868Z,95198.55
2019-03-08T17:53:22.662Z,95202.57
2019-03-08T17:56:10.594Z,95203.88
2019-03-08T17:58:41.749Z,95201.30
2019-03-08T18:01:12.980Z,95205.20
2019-03-08T18:04:02.477Z,95209.22
2019-03-08T18:06:42.304Z,95220.80
2019-03-08T18:09:22.262Z,95215.92
2019-03-08T18:11:56.340Z,95223.36
2019-03-08T18:14:27.478Z,95221.44
2019-03-08T18:17:07.333Z,95229.34
2019-03-08T18:19:42.580Z,95227.98
2019-03-08T18:22:16.394Z,95222.95
2019-03-08T18:25:05.426Z,95224.83
2019-03-08T18:27:36.589Z,95228.00
2019-03-08T18:30:30.209Z,95235.27
2019-03-08T18:33:09.922Z,95233.81
2019-03-08T18:35:41.110Z,95223.73
2019-03-08T18:38:14.919Z,95231.31
2019-03-08T18:41:01.885Z,95233.48
2019-03-08T18:43:34.739Z,95233.47
2019-03-08T18:46:08.361Z,95233.77
2019-03-08T18:48:39.618Z,95240.45
2019-03-08T18:51:13.380Z,95236.23
2019-03-08T18:53:44.580Z,95246.58
2019-03-08T18:56:13.895Z,95251.48
2019-03-08T18:58:45.077Z,95255.88
2019-03-08T19:01:16.186Z,95259.86
2019-03-08T19:04:05.235Z,95263.64
2019-03-08T19:06:38.185Z,95263.80
2019-03-08T19:09:19.927Z,95270.63
2019-03-08T19:11:51.050Z,95266.48
2019-03-08T19:14:40.277Z,95270.27
2019-03-08T19:17:14.112Z,95270.84
2019-03-08T19:19:43.571Z,95275.77
2019-03-08T19:22:14.705Z,95274.20
2019-03-08T19:24:46.421Z,95274.35
2019-03-08T19:27:17.629Z,95273.38
2019-03-08T19:30:00.930Z,95280.86
2019-03-08T19:32:32.066Z,95274.73
2019-03-08T19:35:21.120Z,95284.47
2019-03-08T19:37:57.949Z,95290.37
2019-03-08T19:40:29.149Z,95293.18
2019-03-08T19:43:16.140Z,95294.11
2019-03-08T19:45:50.007Z,95303.53
2019-03-08T19:48:21.130Z,95310.94
2019-03-08T19:50:55.030Z,95307.28
2019-03-08T19:53:31.924Z,95306.59
2019-03-08T19:56:05.473Z,95313.89
2019-03-08T19:58:51.374Z,95311.45
2019-03-08T20:01:25.239Z,95302.97
2019-03-08T20:04:12.336Z,95304.50
2019-03-08T20:06:59.657Z,95317.26
2019-03-08T20:09:40.736Z,95308.98
2019-03-08T20:12:23.784Z,95316.58
2019-03-08T20:14:54.972Z,95316.88
2019-03-08T20:17:34.996Z,95315.93
2019-03-08T20:20:25.146Z,95319.47
2019-03-08T20:23:00.390Z,95325.64
2019-03-08T20:25:37.656Z,95318.38
2019-03-08T20:28:11.851Z,95314.88
2019-03-08T20:30:59.027Z,95316.26
2019-03-08T20:33:30.225Z,95323.30
2019-03-08T20:36:04.077Z,95331.10
2019-03-08T20:38:33.364Z,95328.73
2019-03-08T20:41:20.879Z,95327.31
2019-03-08T20:43:57.667Z,95331.65
2019-03-08T20:46:28.811Z,95331.51
2019-03-08T20:48:58.445Z,95339.27
2019-03-08T20:51:28.968Z,95336.09
2019-03-08T20:53:58.534Z,95340.34
2019-03-08T20:56:28.020Z,95338.56
2019-03-08T20:58:57.513Z,95343.92
2019-03-08T21:01:27.118Z,95337.70
2019-03-08T21:03:56.602Z,95332.72
2019-03-08T21:06:26.205Z,95323.48
2019-03-08T21:08:55.711Z,95326.43
2019-03-08T21:11:25.201Z,95322.59
2019-03-08T21:13:54.989Z,95329.05
2019-03-08T21:16:25.153Z,95336.95
2019-03-08T21:18:54.688Z,95333.22
2019-03-08T21:21:24.276Z,95323.27
2019-03-08T21:23:53.812Z,95327.86
2019-03-08T21:26:23.482Z,95338.69
2019-03-08T21:28:53.877Z,95339.02
2019-03-08T21:31:23.417Z,95342.27
2019-03-08T21:33:52.945Z,95345.48
2019-03-08T21:36:22.496Z,95345.56
2019-03-08T21:38:52.309Z,95339.32
2019-03-08T21:41:21.843Z,95338.28
2019-03-08T21:43:51.367Z,95338.41
2019-03-08T21:46:20.922Z,95340.27
2019-03-08T21:48:50.404Z,95337.73
2019-03-08T21:51:21.656Z,95338.56
2019-03-08T21:53:51.190Z,95339.59
2019-03-08T21:56:20.734Z,95337.20
2019-03-08T21:58:50.204Z,95335.31
2019-03-08T22:01:19.712Z,95336.77
2019-03-08T22:03:51.160Z,95333.28
2019-03-08T22:06:20.724Z,95333.20
2019-03-08T22:08:51.881Z,95332.27
2019-03-08T22:11:23.021Z,95336.34
2019-03-08T22:13:52.560Z,95330.97
2019-03-08T22:16:22.108Z,95334.23
2019-03-08T22:18:51.612Z,95328.73
2019-03-08T22:21:21.704Z,95328.23
2019-03-08T22:23:51.189Z,95326.03
2019-03-08T22:26:20.694Z,95327.58
2019-03-08T22:28:50.291Z,95318.03
2019-03-08T22:31:19.754Z,95319.34
2019-03-08T22:33:49.238Z,95316.53
2019-03-08T22:36:18.768Z,95322.25
2019-03-08T22:38:48.230Z,95314.07
2019-03-08T22:41:18.204Z,95308.44
2019-03-08T22:43:47.697Z,95309.70
2019-03-08T22:46:17.967Z,95312.08
2019-03-08T22:48:47.491Z,95314.53
2019-03-08T22:51:16.998Z,95310.13
2019-03-08T22:53:46.692Z,95322.89
2019-03-08T22:56:16.322Z,95321.28
2019-03-08T22:58:46.172Z,95322.74
2019-03-08T23:01:19.842Z,95318.48
2019-03-08T23:03:52.800Z,95314.05
2019-03-08T23:06:22.338Z,95307.39
2019-03-08T23:08:51.852Z,95304.48
2019-03-08T23:11:21.385Z,95305.70
2019-03-08T23:13:50.974Z,95306.44
2019-03-08T23:16:20.483Z,95303.89
2019-03-08T23:18:50.013Z,95313.88
2019-03-08T23:21:19.525Z,95306.59
2019-03-08T23:23:49.029Z,95312.01
2019-03-08T23:26:18.594Z,95307.39
2019-03-08T23:28:49.715Z,95308.92
2019-03-08T23:31:21.423Z,95304.68
2019-03-08T23:33:51.001Z,95306.82
2019-03-08T23:36:20.509Z,95304.15
2019-03-08T23:38:50.000Z,95309.84
2019-03-08T23:41:19.818Z,95310.38
2019-03-08T23:43:49.392Z,95306.44
2019-03-08T23:46:18.955Z,95304.98
2019-03-08T23:48:48.450Z,95305.39
2019-03-08T23:51:17.976Z,95297.70
2019-03-08T23:53:47.745Z,95299.85
2019-03-08T23:56:17.250Z,95302.38
2019-03-08T23:58:46.733Z,95307.50
