createdAt,value
2023-02-04T00:00:07.386Z,96379.2
2023-02-04T00:01:09.918Z,96381.1
2023-02-04T00:02:12.151Z,96384.5
2023-02-04T00:03:14.649Z,96380.2
2023-02-04T00:04:16.617Z,96389.8
2023-02-04T00:05:19.230Z,96384.4
2023-02-04T00:06:21.460Z,96385.9
2023-02-04T00:07:23.703Z,96385.3
2023-02-04T00:08:26.223Z,96387.6
2023-02-04T00:09:28.223Z,96383.3
2023-02-04T00:10:32.717Z,96373.6
2023-02-04T00:11:35.893Z,96373.7
2023-02-04T00:12:38.392Z,96374.3
2023-02-04T00:13:40.889Z,96375.3
2023-02-04T00:14:43.121Z,96378.9
2023-02-04T00:15:45.609Z,96382.9
2023-02-04T00:16:48.166Z,96390
2023-02-04T00:17:50.132Z,96375.3
2023-02-04T00:18:52.629Z,96385.5
2023-02-04T00:19:55.157Z,96388.8
2023-02-04T00:20:57.654Z,96391.3
2023-02-04T00:21:59.891Z,96389.5
2023-02-04T00:23:02.430Z,96381.8
2023-02-04T00:24:04.672Z,96390.1
2023-02-04T00:25:07.322Z,96386.1
2023-02-04T00:26:09.612Z,96381.3
2023-02-04T00:27:12.101Z,96378.3
2023-02-04T00:28:14.606Z,96386.6
2023-02-04T00:29:17.187Z,96398.3
2023-02-04T00:30:19.684Z,96401
2023-02-04T00:31:22.690Z,96386.3
2023-02-04T00:32:25.780Z,96384.4
2023-02-04T00:33:28.376Z,96394
2023-02-04T00:34:30.611Z,96387.7
2023-02-04T00:35:33.131Z,96396
2023-02-04T00:36:35.354Z,96385.5
2023-02-04T00:37:37.868Z,96398.3
2023-02-04T00:38:40.361Z,96394.6
2023-02-04T00:39:42.864Z,96400.5
2023-02-04T00:40:45.419Z,96408.8
2023-02-04T00:41:47.942Z,96409.6
2023-02-04T00:42:50.462Z,96417.2
2023-02-04T00:43:52.964Z,96412.2
2023-02-04T00:44:55.447Z,96413.9
2023-02-04T00:45:58.323Z,96409.7
2023-02-04T00:47:00.356Z,96406.3
2023-02-04T00:48:02.852Z,96410.4
2023-02-04T00:49:05.339Z,96405.5
2023-02-04T00:50:07.922Z,96414.4
2023-02-04T00:51:10.416Z,96399.6
2023-02-04T00:52:12.909Z,96398.2
2023-02-04T00:53:15.386Z,96401.5
2023-02-04T00:54:17.908Z,96392.1
2023-02-04T00:55:20.423Z,96406.3
2023-02-04T00:56:22.727Z,96409.2
2023-02-04T00:57:25.228Z,96406.9
2023-02-04T00:58:27.477Z,96413.8
2023-02-04T00:59:29.994Z,96416.3
2023-02-04T01:00:33.969Z,96416.7
2023-02-04T01:01:36.584Z,96418.5
2023-02-04T01:02:39.256Z,96422.3
2023-02-04T01:03:41.493Z,96422
2023-02-04T01:04:43.990Z,96419.2
2023-02-04T01:05:46.486Z,96431.3
2023-02-04T01:06:49.006Z,96429.3
2023-02-04T01:07:51.481Z,96428.3
2023-02-04T01:08:53.703Z,96431.7
2023-02-04T01:09:55.950Z,96432.1
2023-02-04T01:10:58.488Z,96430
2023-02-04T01:12:01.074Z,96432.1
2023-02-04T01:13:03.621Z,96433
2023-02-04T01:14:05.825Z,96438.7
2023-02-04T01:15:08.037Z,96438.8
2023-02-04T01:16:10.806Z,96447.3
2023-02-04T01:17:13.368Z,96443
2023-02-04T01:18:15.844Z,96439.3
2023-02-04T01:19:18.144Z,96441.7
2023-02-04T01:20:20.642Z,96448.5
2023-02-04T01:21:22.849Z,96450.6
2023-02-04T01:22:25.116Z,96448.9
2023-02-04T01:23:27.617Z,96455.1
2023-02-04T01:24:30.172Z,96450.5
2023-02-04T01:25:32.384Z,96451
2023-02-04T01:26:34.088Z,96450.4
2023-02-04T01:27:36.654Z,96446.4
2023-02-04T01:28:39.189Z,96453
2023-02-04T01:29:41.419Z,96455.8
2023-02-04T01:30:44.059Z,96469.3
2023-02-04T01:31:46.620Z,96469
2023-02-04T01:32:49.208Z,96452.2
2023-02-04T01:33:51.690Z,96433.7
2023-02-04T01:34:54.919Z,96441
2023-02-04T01:35:59.015Z,96443.5
2023-02-04T01:37:01.532Z,96438.2
2023-02-04T01:38:03.758Z,96442.8
2023-02-04T01:39:06.273Z,96443.6
2023-02-04T01:40:08.748Z,96440.4
2023-02-04T01:41:11.250Z,96442.4
2023-02-04T01:42:13.480Z,96445.9
2023-02-04T01:43:16.054Z,96443.4
2023-02-04T01:44:18.580Z,96441
2023-02-04T01:45:21.074Z,96443.8
2023-02-04T01:46:23.576Z,96450.2
2023-02-04T01:47:25.823Z,96457
2023-02-04T01:48:28.327Z,96460.8
2023-02-04T01:49:30.561Z,96458.9
2023-02-04T01:50:34.168Z,96464.5
2023-02-04T01:51:36.398Z,96471.9
2023-02-04T01:52:38.668Z,96473.8
2023-02-04T01:53:41.185Z,96470.8
2023-02-04T01:54:43.667Z,96474.2
2023-02-04T01:55:45.884Z,96474.5
2023-02-04T01:56:47.811Z,96471.2
2023-02-04T01:57:50.344Z,96470.6
2023-02-04T01:58:52.906Z,96465.6
2023-02-04T01:59:55.430Z,96465.4
2023-02-04T02:00:58.053Z,96472.6
2023-02-04T02:02:00.490Z,96473
2023-02-04T02:03:03.100Z,96474.6
2023-02-04T02:04:05.074Z,96475.8
2023-02-04T02:05:07.292Z,96468.8
2023-02-04T02:06:09.829Z,96473.5
2023-02-04T02:07:12.325Z,96470.5
2023-02-04T02:08:14.548Z,96474.2
2023-02-04T02:09:16.736Z,96475.8
2023-02-04T02:10:19.256Z,96472.9
2023-02-04T02:11:21.793Z,96472.8
2023-02-04T02:12:24.301Z,96475.1
2023-02-04T02:13:26.543Z,96477.3
2023-02-04T02:14:28.561Z,96480
2023-02-04T02:15:31.094Z,96479.1
2023-02-04T02:16:33.827Z,96479.1
2023-02-04T02:17:36.100Z,96481.9
2023-02-04T02:18:38.323Z,96482.6
2023-02-04T02:19:40.554Z,96484
2023-02-04T02:20:42.494Z,96488.8
2023-02-04T02:21:44.439Z,96484
2023-02-04T02:22:46.933Z,96485.3
2023-02-04T02:23:49.153Z,96489.9
2023-02-04T02:24:51.652Z,96494.1
2023-02-04T02:25:53.865Z,96488.7
2023-02-04T02:26:56.103Z,96498
2023-02-04T02:27:58.517Z,96496.1
2023-02-04T02:29:01.160Z,96488.3
2023-02-04T02:30:03.775Z,96497.4
2023-02-04T02:31:06.831Z,96504
2023-02-04T02:32:09.489Z,96505.1
2023-02-04T02:33:11.984Z,96510.1
2023-02-04T02:34:14.476Z,96513.8
2023-02-04T02:35:17.022Z,96513.1
2023-02-04T02:36:19.513Z,96512.8
2023-02-04T02:37:21.753Z,96517.3
2023-02-04T02:38:23.988Z,96516.1
2023-02-04T02:39:26.211Z,96509.5
2023-02-04T02:40:29.709Z,96516.3
2023-02-04T02:41:32.831Z,96513.9
2023-02-04T02:42:35.050Z,96514.5
2023-02-04T02:43:37.542Z,96511.3
2023-02-04T02:44:39.788Z,96520.3
2023-02-04T02:45:42.576Z,96514.3
2023-02-04T02:46:45.177Z,96519.1
2023-02-04T02:47:46.834Z,96515.8
2023-02-04T02:48:49.052Z,96519.4
2023-02-04T02:49:51.276Z,96515.2
2023-02-04T02:50:53.503Z,96510.4
2023-02-04T02:51:55.993Z,96509.1
2023-02-04T02:52:58.512Z,96506.8
2023-02-04T02:54:01.062Z,96503.9
2023-02-04T02:55:03.566Z,96507.1
2023-02-04T02:56:06.137Z,96508.8
2023-02-04T02:57:08.344Z,96505.9
2023-02-04T02:58:10.826Z,96510.5
2023-02-04T02:59:12.517Z,96511.2
2023-02-04T03:00:15.080Z,96517.5
2023-02-04T03:01:17.826Z,96517.1
2023-02-04T03:02:20.520Z,96516.5
2023-02-04T03:03:23.077Z,96525.9
2023-02-04T03:04:25.587Z,96524.7
2023-02-04T03:05:28.085Z,96529.6
2023-02-04T03:06:30.580Z,96530.3
2023-02-04T03:07:32.865Z,96527.8
2023-02-04T03:08:35.353Z,96533.2
2023-02-04T03:09:37.880Z,96536.1
2023-02-04T03:10:39.806Z,96537.2
2023-02-04T03:11:42.299Z,96530.2
2023-02-04T03:12:44.513Z,96536.6
2023-02-04T03:13:47.005Z,96537.8
2023-02-04T03:14:49.520Z,96538.8
2023-02-04T03:15:51.988Z,96539.7
2023-02-04T03:16:54.630Z,96539.6
2023-02-04T03:17:57.196Z,96540.2
2023-02-04T03:18:59.687Z,96539.4
2023-02-04T03:20:02.176Z,96541.6
2023-02-04T03:21:04.401Z,96539
2023-02-04T03:22:07.028Z,96552.3
2023-02-04T03:23:09.242Z,96550.8
2023-02-04T03:24:11.756Z,96547.6
2023-02-04T03:25:14.262Z,96551.5
2023-02-04T03:26:16.780Z,96560.9
2023-02-04T03:27:19.013Z,96558.4
2023-02-04T03:28:21.252Z,96554.1
2023-02-04T03:29:23.199Z,96560.8
2023-02-04T03:30:25.501Z,96564.9
2023-02-04T03:31:28.544Z,96562.6
2023-02-04T03:32:30.710Z,96568.1
2023-02-04T03:33:33.291Z,96563
2023-02-04T03:34:35.781Z,96566.1
2023-02-04T03:35:38.291Z,96563.7
2023-02-04T03:36:40.773Z,96574.9
2023-02-04T03:37:43.276Z,96569.3
2023-02-04T03:38:45.497Z,96566.8
2023-02-04T03:39:48.000Z,96567.7
2023-02-04T03:40:50.234Z,96569.8
2023-02-04T03:41:52.731Z,96572.1
2023-02-04T03:42:55.215Z,96571.1
2023-02-04T03:43:57.710Z,96574.9
2023-02-04T03:45:00.222Z,96571.1
2023-02-04T03:46:02.606Z,96575.6
2023-02-04T03:47:05.189Z,96571.1
2023-02-04T03:48:07.745Z,96578.1
2023-02-04T03:49:10.272Z,96580.6
2023-02-04T03:50:12.775Z,96582.1
2023-02-04T03:51:15.039Z,96582.7
2023-02-04T03:52:16.695Z,96584.9
2023-02-04T03:53:19.178Z,96586.2
2023-02-04T03:54:21.399Z,96593.7
2023-02-04T03:55:23.878Z,96590
2023-02-04T03:56:26.386Z,96594.2
2023-02-04T03:57:28.609Z,96600.1
2023-02-04T03:58:31.101Z,96603.4
2023-02-04T03:59:33.627Z,96603.5
2023-02-04T04:00:35.585Z,96605.9
2023-02-04T04:01:38.311Z,96611.2
2023-02-04T04:02:41.257Z,96616.5
2023-02-04T04:03:43.678Z,96609.3
2023-02-04T04:04:45.924Z,96615.8
2023-02-04T04:05:48.139Z,96614.9
2023-02-04T04:06:50.114Z,96619.6
2023-02-04T04:07:51.768Z,96619
2023-02-04T04:08:54.277Z,96617.3
2023-02-04T04:09:56.802Z,96616.6
2023-02-04T04:10:59.294Z,96620.3
2023-02-04T04:12:01.521Z,96625.7
2023-02-04T04:13:04.007Z,96626.4
2023-02-04T04:14:05.697Z,96626
2023-02-04T04:15:08.210Z,96626.8
2023-02-04T04:16:11.119Z,96629.5
2023-02-04T04:17:13.752Z,96638.3
2023-02-04T04:18:16.267Z,96626.7
2023-02-04T04:19:18.838Z,96636.9
2023-02-04T04:20:21.340Z,96636.7
2023-02-04T04:21:23.832Z,96639.1
2023-02-04T04:22:26.325Z,96636
2023-02-04T04:23:28.553Z,96639.1
2023-02-04T04:24:30.766Z,96637.5
2023-02-04T04:25:32.968Z,96637.8
2023-02-04T04:26:34.925Z,96640.5
2023-02-04T04:27:37.403Z,96642.4
2023-02-04T04:28:39.913Z,96637.7
2023-02-04T04:29:42.413Z,96640.5
2023-02-04T04:30:44.850Z,96638.3
2023-02-04T04:31:47.654Z,96647.2
2023-02-04T04:32:49.965Z,96639
2023-02-04T04:33:52.492Z,96637.5
2023-02-04T04:34:55.067Z,96636.2
2023-02-04T04:35:57.314Z,96635.2
2023-02-04T04:36:59.538Z,96638
2023-02-04T04:38:02.045Z,96638.7
2023-02-04T04:39:04.362Z,96638
2023-02-04T04:40:06.857Z,96639.5
2023-02-04T04:41:09.340Z,96644.4
2023-02-04T04:42:11.821Z,96648.6
2023-02-04T04:43:14.338Z,96653.4
2023-02-04T04:44:16.825Z,96654.1
2023-02-04T04:45:19.331Z,96656.8
2023-02-04T04:46:22.017Z,96661.6
2023-02-04T04:47:24.330Z,96666.3
2023-02-04T04:48:26.820Z,96667.1
2023-02-04T04:49:29.331Z,96665.8
2023-02-04T04:50:33.262Z,96672.4
2023-02-04T04:51:36.530Z,96675.1
2023-02-04T04:52:38.789Z,96673
2023-02-04T04:53:41.018Z,96673.1
2023-02-04T04:54:43.508Z,96679
2023-02-04T04:55:46.029Z,96673.7
2023-02-04T04:56:48.236Z,96676.2
2023-02-04T04:57:50.789Z,96676.3
2023-02-04T04:58:53.024Z,96674.6
2023-02-04T04:59:55.563Z,96678.2
2023-02-04T05:00:58.116Z,96671.5
2023-02-04T05:02:00.359Z,96678.4
2023-02-04T05:03:02.892Z,96676.9
2023-02-04T05:04:05.126Z,96676.6
2023-02-04T05:05:08.142Z,96678.7
2023-02-04T05:06:10.649Z,96683.1
2023-02-04T05:07:13.168Z,96691.7
2023-02-04T05:08:15.657Z,96685.1
2023-02-04T05:09:18.167Z,96692.4
2023-02-04T05:10:20.668Z,96693
2023-02-04T05:11:22.661Z,96693.6
2023-02-04T05:12:24.880Z,96698.6
2023-02-04T05:13:27.106Z,96699.8
2023-02-04T05:14:29.674Z,96703.3
2023-02-04T05:15:31.913Z,96702.1
2023-02-04T05:16:34.637Z,96707.5
2023-02-04T05:17:37.226Z,96700.7
2023-02-04T05:18:39.711Z,96702.6
2023-02-04T05:19:41.931Z,96699.8
2023-02-04T05:20:43.907Z,96696.8
2023-02-04T05:21:46.544Z,96700.5
2023-02-04T05:22:49.046Z,96698.6
2023-02-04T05:23:51.273Z,96697.1
2023-02-04T05:24:53.207Z,96700.7
2023-02-04T05:25:55.440Z,96700.7
2023-02-04T05:26:57.663Z,96703.2
2023-02-04T05:28:00.457Z,96702.1
2023-02-04T05:29:02.905Z,96708.4
2023-02-04T05:30:05.432Z,96706.6
2023-02-04T05:31:08.078Z,96699.6
2023-02-04T05:32:10.843Z,96700.4
2023-02-04T05:33:13.371Z,96704.8
2023-02-04T05:34:15.889Z,96709
2023-02-04T05:35:18.382Z,96703.8
2023-02-04T05:36:20.610Z,96709.6
2023-02-04T05:37:23.210Z,96704.2
2023-02-04T05:38:25.750Z,96709.6
2023-02-04T05:39:27.991Z,96704.1
2023-02-04T05:40:31.687Z,96711.4
2023-02-04T05:41:34.469Z,96713.2
2023-02-04T05:42:36.673Z,96709.2
2023-02-04T05:43:38.904Z,96711.2
2023-02-04T05:44:41.421Z,96712.4
2023-02-04T05:45:44.121Z,96714.5
2023-02-04T05:46:46.816Z,96717.4
2023-02-04T05:47:49.322Z,96715.3
2023-02-04T05:48:51.814Z,96716.5
2023-02-04T05:49:54.298Z,96723
2023-02-04T05:50:56.521Z,96723.6
2023-02-04T05:51:59.008Z,96730.9
2023-02-04T05:53:01.590Z,96740.4
2023-02-04T05:54:03.820Z,96739.4
2023-02-04T05:55:06.063Z,96737.7
2023-02-04T05:56:08.539Z,96741.3
2023-02-04T05:57:10.758Z,96746.2
2023-02-04T05:58:12.974Z,96750.3
2023-02-04T05:59:15.503Z,96750.3
2023-02-04T06:00:18.060Z,96752.9
2023-02-04T06:01:20.553Z,96755.7
2023-02-04T06:02:23.040Z,96756.1
2023-02-04T06:03:25.546Z,96760.8
2023-02-04T06:04:28.630Z,96759.5
2023-02-04T06:05:31.228Z,96763.8
2023-02-04T06:06:33.765Z,96763.5
2023-02-04T06:07:36.190Z,96772
2023-02-04T06:08:38.770Z,96768.8
2023-02-04T06:09:40.999Z,96772.3
2023-02-04T06:10:43.226Z,96774.3
2023-02-04T06:11:45.767Z,96772
2023-02-04T06:12:48.254Z,96775.7
2023-02-04T06:13:50.483Z,96777.1
2023-02-04T06:14:52.718Z,96778
2023-02-04T06:15:55.194Z,96783.8
2023-02-04T06:16:57.963Z,96781.2
2023-02-04T06:18:00.603Z,96782.9
2023-02-04T06:19:03.109Z,96780
2023-02-04T06:20:05.600Z,96783.7
2023-02-04T06:21:07.523Z,96782.9
2023-02-04T06:22:09.723Z,96787.6
2023-02-04T06:23:12.270Z,96787.7
2023-02-04T06:24:14.866Z,96788.7
2023-02-04T06:25:17.401Z,96792.3
2023-02-04T06:26:19.978Z,96793.6
2023-02-04T06:27:22.490Z,96800.7
2023-02-04T06:28:25.036Z,96804.9
2023-02-04T06:29:27.512Z,96803.7
2023-02-04T06:30:30.439Z,96804.8
2023-02-04T06:31:34.560Z,96803
2023-02-04T06:32:37.214Z,96806.6
2023-02-04T06:33:39.134Z,96806.3
2023-02-04T06:34:41.347Z,96813.6
2023-02-04T06:35:43.842Z,96807.2
2023-02-04T06:36:46.338Z,96813.6
2023-02-04T06:37:48.563Z,96817.1
2023-02-04T06:38:51.143Z,96811.6
2023-02-04T06:39:53.822Z,96813.8
2023-02-04T06:40:56.324Z,96811.5
2023-02-04T06:41:58.821Z,96813.8
2023-02-04T06:43:01.798Z,96814.3
2023-02-04T06:44:06.608Z,96818.3
2023-02-04T06:45:09.112Z,96816
2023-02-04T06:46:11.617Z,96818.4
2023-02-04T06:47:13.964Z,96812.2
2023-02-04T06:48:15.895Z,96813.2
2023-02-04T06:49:18.403Z,96813
2023-02-04T06:50:20.640Z,96817.3
2023-02-04T06:51:22.872Z,96818.6
2023-02-04T06:52:25.406Z,96818.6
2023-02-04T06:53:27.947Z,96819.9
2023-02-04T06:54:30.447Z,96821.5
2023-02-04T06:55:33.049Z,96821
2023-02-04T06:56:35.591Z,96826.4
2023-02-04T06:57:37.831Z,96824.2
2023-02-04T06:58:40.405Z,96833
2023-02-04T06:59:42.680Z,96834.1
2023-02-04T07:00:45.211Z,96833.3
2023-02-04T07:01:47.853Z,96830.7
2023-02-04T07:02:50.779Z,96834.4
2023-02-04T07:03:53.468Z,96834.5
2023-02-04T07:04:55.732Z,96834.2
2023-02-04T07:05:57.382Z,96836
2023-02-04T07:06:59.611Z,96835.4
2023-02-04T07:08:01.864Z,96835.3
2023-02-04T07:09:04.362Z,96835.2
2023-02-04T07:10:06.921Z,96835.7
2023-02-04T07:11:08.986Z,96837
2023-02-04T07:12:11.513Z,96837.4
2023-02-04T07:13:13.749Z,96841
2023-02-04T07:14:16.242Z,96840
2023-02-04T07:15:18.499Z,96847.2
2023-02-04T07:16:20.731Z,96847.2
2023-02-04T07:17:23.233Z,96847.2
2023-02-04T07:18:25.189Z,96852.3
2023-02-04T07:19:27.216Z,96851.3
2023-02-04T07:20:29.488Z,96852.2
2023-02-04T07:21:32.349Z,96850.5
2023-02-04T07:22:34.586Z,96849.5
2023-02-04T07:23:37.099Z,96849.3
2023-02-04T07:24:39.100Z,96849.5
2023-02-04T07:25:41.080Z,96848.5
2023-02-04T07:26:43.097Z,96857.3
2023-02-04T07:27:45.591Z,96862.5
2023-02-04T07:28:48.149Z,96863.5
2023-02-04T07:29:50.120Z,96866.2
2023-02-04T07:30:52.948Z,96872.8
2023-02-04T07:31:56.008Z,96870.5
2023-02-04T07:32:58.802Z,96872.7
2023-02-04T07:34:01.349Z,96874.4
2023-02-04T07:35:03.893Z,96872.2
2023-02-04T07:36:06.450Z,96875.5
2023-02-04T07:37:08.154Z,96881.4
2023-02-04T07:38:10.171Z,96882.7
2023-02-04T07:39:12.414Z,96881.6
2023-02-04T07:40:14.678Z,96880.6
2023-02-04T07:41:17.825Z,96881.1
2023-02-04T07:42:20.545Z,96888.4
2023-02-04T07:43:23.086Z,96891.8
2023-02-04T07:44:25.350Z,96887
2023-02-04T07:45:27.602Z,96892.1
2023-02-04T07:46:30.125Z,96892.4
2023-02-04T07:47:32.236Z,96895.9
2023-02-04T07:48:34.762Z,96895.4
2023-02-04T07:49:36.986Z,96902.1
2023-02-04T07:50:39.484Z,96898.2
2023-02-04T07:51:41.975Z,96905
2023-02-04T07:52:44.186Z,96903
2023-02-04T07:53:46.120Z,96906
2023-02-04T07:54:48.635Z,96907.9
2023-02-04T07:55:51.123Z,96905.3
2023-02-04T07:56:53.387Z,96907.3
2023-02-04T07:57:55.977Z,96909.8
2023-02-04T07:58:58.234Z,96904.3
2023-02-04T08:00:00.485Z,96908.1
2023-02-04T08:01:03.085Z,96904.6
2023-02-04T08:02:05.599Z,96899.7
2023-02-04T08:03:08.633Z,96905
2023-02-04T08:04:11.265Z,96902.6
2023-02-04T08:05:13.778Z,96901.1
2023-02-04T08:06:16.259Z,96901.4
2023-02-04T08:07:18.786Z,96899.7
2023-02-04T08:08:21.000Z,96900.7
2023-02-04T08:09:23.500Z,96902.8
2023-02-04T08:10:26.025Z,96896.8
2023-02-04T08:11:28.327Z,96900.8
2023-02-04T08:12:30.872Z,96900.7
2023-02-04T08:13:33.183Z,96897.2
2023-02-04T08:14:35.688Z,96903.2
2023-02-04T08:15:38.511Z,96907.5
2023-02-04T08:16:41.067Z,96903.9
2023-02-04T08:17:43.604Z,96899.6
2023-02-04T08:18:45.849Z,96898.7
2023-02-04T08:19:48.372Z,96903.4
2023-02-04T08:20:50.870Z,96900.3
2023-02-04T08:21:53.080Z,96907.5
2023-02-04T08:22:54.717Z,96908.4
2023-02-04T08:23:57.226Z,96912.3
2023-02-04T08:24:59.726Z,96920.6
2023-02-04T08:26:01.730Z,96909.9
2023-02-04T08:27:03.956Z,96915
2023-02-04T08:28:06.448Z,96913.2
2023-02-04T08:29:08.843Z,96918
2023-02-04T08:30:11.416Z,96920.3
2023-02-04T08:31:14.555Z,96917.4
2023-02-04T08:32:16.945Z,96914.5
2023-02-04T08:33:19.434Z,96918.3
2023-02-04T08:34:21.975Z,96918.7
2023-02-04T08:35:24.487Z,96921.1
2023-02-04T08:36:26.727Z,96922.4
2023-02-04T08:37:29.246Z,96926.1
2023-02-04T08:38:32.371Z,96924.1
2023-02-04T08:39:34.939Z,96935.2
2023-02-04T08:40:37.465Z,96934.4
2023-02-04T08:41:40.055Z,96935
2023-02-04T08:42:42.534Z,96930.2
2023-02-04T08:43:45.071Z,96937
2023-02-04T08:44:48.322Z,96935.8
2023-02-04T08:45:50.859Z,96947.8
2023-02-04T08:46:53.563Z,96947.6
2023-02-04T08:47:56.123Z,96950
2023-02-04T08:48:58.340Z,96945.8
2023-02-04T08:50:00.317Z,96947.9
2023-02-04T08:51:02.818Z,96952.8
2023-02-04T08:52:05.057Z,96950.3
2023-02-04T08:53:07.569Z,96950.2
2023-02-04T08:54:09.810Z,96951.4
2023-02-04T08:55:12.057Z,96949.6
2023-02-04T08:56:14.548Z,96947.8
2023-02-04T08:57:17.060Z,96949.9
2023-02-04T08:58:19.573Z,96958.7
2023-02-04T08:59:21.576Z,96953.5
2023-02-04T09:00:23.884Z,96953.3
2023-02-04T09:01:26.444Z,96957.2
2023-02-04T09:02:29.167Z,96957.5
2023-02-04T09:03:31.758Z,96956.8
2023-02-04T09:04:33.999Z,96957.7
2023-02-04T09:05:36.235Z,96961.1
2023-02-04T09:06:38.443Z,96962.5
2023-02-04T09:07:40.961Z,96960
2023-02-04T09:08:43.213Z,96960
2023-02-04T09:09:45.433Z,96965.3
2023-02-04T09:10:47.960Z,96967.6
2023-02-04T09:11:49.900Z,96961.6
2023-02-04T09:12:52.397Z,96966.5
2023-02-04T09:13:54.353Z,96965.3
2023-02-04T09:14:56.076Z,96966.2
2023-02-04T09:15:58.976Z,96970.9
2023-02-04T09:17:01.327Z,96968.6
2023-02-04T09:18:03.829Z,96971.2
2023-02-04T09:19:06.070Z,96968.9
2023-02-04T09:20:08.312Z,96970.8
2023-02-04T09:21:10.556Z,96972.7
2023-02-04T09:22:13.052Z,96977
2023-02-04T09:23:15.628Z,96976.7
2023-02-04T09:24:17.847Z,96976.3
2023-02-04T09:25:20.343Z,96978
2023-02-04T09:26:22.851Z,96972.5
2023-02-04T09:27:25.368Z,96974.4
2023-02-04T09:28:27.865Z,96973.3
2023-02-04T09:29:30.392Z,96975.4
2023-02-04T09:30:34.568Z,96969.9
2023-02-04T09:31:37.566Z,96977.2
2023-02-04T09:32:40.165Z,96973.8
2023-02-04T09:33:42.685Z,96980.5
2023-02-04T09:34:44.894Z,96982.1
2023-02-04T09:35:47.409Z,96982.5
2023-02-04T09:36:49.942Z,96981.3
2023-02-04T09:37:52.179Z,96983.9
2023-02-04T09:38:54.682Z,96985.8
2023-02-04T09:39:57.154Z,96988.7
2023-02-04T09:40:59.365Z,96993.6
2023-02-04T09:42:01.892Z,96988.8
2023-02-04T09:43:04.417Z,96993.8
2023-02-04T09:44:06.641Z,96996.3
2023-02-04T09:45:09.136Z,96998.7
2023-02-04T09:46:12.288Z,96998.6
2023-02-04T09:47:14.661Z,97003.6
2023-02-04T09:48:17.334Z,97004.7
2023-02-04T09:49:19.861Z,97004.5
2023-02-04T09:50:22.615Z,97005.3
2023-02-04T09:51:24.889Z,97005.1
2023-02-04T09:52:27.123Z,97004.8
2023-02-04T09:53:29.330Z,97009.5
2023-02-04T09:54:31.859Z,97009.5
2023-02-04T09:55:34.366Z,97010
2023-02-04T09:56:36.569Z,97010.3
2023-02-04T09:57:39.089Z,97010
2023-02-04T09:58:41.008Z,97012.1
2023-02-04T09:59:43.497Z,97006.4
2023-02-04T10:00:45.955Z,97003
2023-02-04T10:01:48.051Z,97003.2
2023-02-04T10:02:50.612Z,97004
2023-02-04T10:03:53.340Z,96998.7
2023-02-04T10:04:55.332Z,96999.2
2023-02-04T10:05:57.620Z,96997.1
2023-02-04T10:06:59.748Z,97000.4
2023-02-04T10:08:02.045Z,97006.6
2023-02-04T10:09:04.557Z,97008.4
2023-02-04T10:10:07.064Z,97008.1
2023-02-04T10:11:09.568Z,97008.7
2023-02-04T10:12:11.790Z,97008.9
2023-02-04T10:13:13.453Z,97005.3
2023-02-04T10:14:15.962Z,97007.3
2023-02-04T10:15:18.177Z,97012.7
2023-02-04T10:16:20.284Z,97010
2023-02-04T10:17:22.717Z,97016.3
2023-02-04T10:18:25.364Z,97015.7
2023-02-04T10:19:27.610Z,97016.9
2023-02-04T10:20:30.632Z,97018.5
2023-02-04T10:21:33.576Z,97019.2
2023-02-04T10:22:35.519Z,97014.5
2023-02-04T10:23:37.726Z,97013.6
2023-02-04T10:24:40.254Z,97012.8
2023-02-04T10:25:42.748Z,97012.5
2023-02-04T10:26:45.246Z,97014.9
2023-02-04T10:27:47.654Z,97010.1
2023-02-04T10:28:50.499Z,97010.1
2023-02-04T10:29:52.991Z,97009.9
2023-02-04T10:30:55.726Z,97014.6
2023-02-04T10:31:58.580Z,97011.6
2023-02-04T10:33:01.244Z,97007.1
2023-02-04T10:34:03.916Z,97005.6
2023-02-04T10:35:06.179Z,97004.4
2023-02-04T10:36:08.387Z,96997.9
2023-02-04T10:37:10.587Z,97008.8
2023-02-04T10:38:12.514Z,97002.2
2023-02-04T10:39:15.318Z,97005.4
2023-02-04T10:40:17.830Z,97000.2
2023-02-04T10:41:20.325Z,97001.7
2023-02-04T10:42:22.562Z,97000.6
2023-02-04T10:43:24.789Z,97003.4
2023-02-04T10:44:27.323Z,97002.5
2023-02-04T10:45:29.832Z,97001.4
2023-02-04T10:46:32.456Z,97009.1
2023-02-04T10:47:34.677Z,97004.2
2023-02-04T10:48:37.219Z,97003.3
2023-02-04T10:49:39.782Z,97003.5
2023-02-04T10:50:42.290Z,97007.9
2023-02-04T10:51:44.499Z,97007.1
2023-02-04T10:52:47.018Z,97004.6
2023-02-04T10:53:48.944Z,97004.2
2023-02-04T10:54:50.932Z,97005.8
2023-02-04T10:55:53.452Z,97002.3
2023-02-04T10:56:55.940Z,97003.3
2023-02-04T10:57:58.150Z,97007.4
2023-02-04T10:58:59.839Z,97003.1
2023-02-04T11:00:02.491Z,97006.8
2023-02-04T11:01:05.290Z,97012
2023-02-04T11:02:07.599Z,97008.7
2023-02-04T11:03:10.032Z,97010.3
2023-02-04T11:04:12.722Z,97008.7
2023-02-04T11:05:15.300Z,97011.7
2023-02-04T11:06:17.536Z,97017.2
2023-02-04T11:07:20.016Z,97017
2023-02-04T11:08:22.251Z,97020.8
2023-02-04T11:09:24.444Z,97016.9
2023-02-04T11:10:26.951Z,97016.4
2023-02-04T11:11:29.450Z,97016.5
2023-02-04T11:12:31.966Z,97011.1
2023-02-04T11:13:34.479Z,97012.4
2023-02-04T11:14:36.997Z,97009.6
2023-02-04T11:15:39.187Z,97009.7
2023-02-04T11:16:41.559Z,97010
2023-02-04T11:17:44.071Z,97015.8
2023-02-04T11:18:46.269Z,97017.5
2023-02-04T11:19:48.516Z,97016.6
2023-02-04T11:20:51.093Z,97016.5
2023-02-04T11:21:53.630Z,97018.4
2023-02-04T11:22:55.844Z,97014
2023-02-04T11:23:58.066Z,97010.8
2023-02-04T11:25:00.646Z,97013.7
2023-02-04T11:26:03.145Z,97010.3
2023-02-04T11:27:05.383Z,97007.2
2023-02-04T11:28:08.116Z,97010.2
2023-02-04T11:29:10.778Z,97015.1
2023-02-04T11:30:12.995Z,97010.2
2023-02-04T11:31:16.095Z,97016.9
2023-02-04T11:32:21.658Z,97016.6
2023-02-04T11:33:23.923Z,97021.2
2023-02-04T11:34:26.472Z,97020.5
2023-02-04T11:35:29.021Z,97019.1
2023-02-04T11:36:31.658Z,97019.5
2023-02-04T11:37:33.923Z,97017.5
2023-02-04T11:38:36.158Z,97020.3
2023-02-04T11:39:38.675Z,97024.8
2023-02-04T11:40:40.890Z,97019.9
2023-02-04T11:41:43.378Z,97022.9
2023-02-04T11:42:45.871Z,97019
2023-02-04T11:43:48.362Z,97019
2023-02-04T11:44:50.599Z,97021.3
2023-02-04T11:45:53.242Z,97026.3
2023-02-04T11:46:55.771Z,97033.2
2023-02-04T11:47:57.993Z,97029.5
2023-02-04T11:49:00.207Z,97028.3
2023-02-04T11:50:02.772Z,97021.8
2023-02-04T11:51:05.306Z,97027.6
2023-02-04T11:52:07.908Z,97024.5
2023-02-04T11:53:10.154Z,97022.8
2023-02-04T11:54:12.658Z,97020
2023-02-04T11:55:15.181Z,97025.2
2023-02-04T11:56:17.431Z,97022.2
2023-02-04T11:57:19.927Z,97024
2023-02-04T11:58:22.457Z,97023.9
2023-02-04T11:59:24.674Z,97024.5
2023-02-04T12:00:27.235Z,97026.6
2023-02-04T12:01:28.881Z,97022.7
2023-02-04T12:02:31.364Z,97022.8
2023-02-04T12:03:34.148Z,97021.7
2023-02-04T12:04:36.610Z,97024.3
2023-02-04T12:05:39.130Z,97023.3
2023-02-04T12:06:41.653Z,97024.3
2023-02-04T12:07:43.689Z,97025.9
2023-02-04T12:08:46.258Z,97025.3
2023-02-04T12:09:48.787Z,97025.4
2023-02-04T12:10:51.316Z,97027.5
2023-02-04T12:11:53.861Z,97030.1
2023-02-04T12:12:56.406Z,97028.6
2023-02-04T12:13:58.338Z,97027.7
2023-02-04T12:15:00.582Z,97026.3
2023-02-04T12:16:02.923Z,97029.4
2023-02-04T12:17:05.305Z,97029.9
2023-02-04T12:18:07.854Z,97033.6
2023-02-04T12:19:10.366Z,97035.3
2023-02-04T12:20:12.603Z,97030.7
2023-02-04T12:21:14.958Z,97031.5
2023-02-04T12:22:17.507Z,97030
2023-02-04T12:23:19.819Z,97027.4
2023-02-04T12:24:22.101Z,97030.4
2023-02-04T12:25:24.322Z,97026.3
2023-02-04T12:26:26.826Z,97026.2
2023-02-04T12:27:29.387Z,97026
2023-02-04T12:28:31.933Z,97018.8
2023-02-04T12:29:34.432Z,97021.9
2023-02-04T12:30:36.984Z,97024.9
2023-02-04T12:31:39.758Z,97022.6
2023-02-04T12:32:42.498Z,97022.8
2023-02-04T12:33:44.987Z,97023.7
2023-02-04T12:34:47.552Z,97017.3
2023-02-04T12:35:50.081Z,97020.6
2023-02-04T12:36:52.044Z,97018.2
2023-02-04T12:37:54.576Z,97019.3
2023-02-04T12:38:57.149Z,97021.2
2023-02-04T12:39:59.679Z,97017.5