createdAt,value
2018-02-25T00:00:20.336Z,0
2018-02-25T00:01:20.057Z,0
2018-02-25T00:02:20.280Z,0
2018-02-25T00:03:20.249Z,0
2018-02-25T00:04:19.949Z,0
2018-02-25T00:05:20.174Z,0
2018-02-25T00:06:20.120Z,0
2018-02-25T00:07:20.088Z,0
2018-02-25T00:08:19.802Z,0
2018-02-25T00:09:20.040Z,0
2018-02-25T00:10:19.993Z,0
2018-02-25T00:11:19.944Z,0
2018-02-25T00:12:19.913Z,0
2018-02-25T00:13:19.875Z,0
2018-02-25T00:14:19.845Z,0
2018-02-25T00:15:19.800Z,0
2018-02-25T00:16:19.768Z,0
2018-02-25T00:17:19.731Z,0
2018-02-25T00:18:19.690Z,0
2018-02-25T00:19:19.658Z,0
2018-02-25T00:20:19.621Z,0
2018-02-25T00:21:19.338Z,0
2018-02-25T00:22:19.297Z,0
2018-02-25T00:23:19.619Z,0
2018-02-25T00:24:19.231Z,0
2018-02-25T00:25:19.446Z,0
2018-02-25T00:26:19.158Z,0
2018-02-25T00:27:19.123Z,0
2018-02-25T00:28:19.088Z,0
2018-02-25T00:29:19.298Z,0
2018-02-25T00:30:19.262Z,0
2018-02-25T00:31:18.983Z,0
2018-02-25T00:32:19.186Z,0
2018-02-25T00:33:19.151Z,0
2018-02-25T00:34:18.872Z,0
2018-02-25T00:35:18.853Z,0
2018-02-25T00:36:19.044Z,0
2018-02-25T00:37:19.011Z,0
2018-02-25T00:38:18.728Z,0
2018-02-25T00:39:18.937Z,0
2018-02-25T00:40:18.903Z,0
2018-02-25T00:41:18.621Z,0
2018-02-25T00:42:18.831Z,0
2018-02-25T00:43:18.792Z,0
2018-02-25T00:44:18.757Z,0
2018-02-25T00:45:18.728Z,0
2018-02-25T00:46:18.689Z,0
2018-02-25T00:47:18.782Z,0
2018-02-25T00:48:18.607Z,0
2018-02-25T00:49:18.329Z,0
2018-02-25T00:50:18.544Z,0
2018-02-25T00:51:18.257Z,0
2018-02-25T00:52:18.468Z,0
2018-02-25T00:53:18.439Z,0
2018-02-25T00:54:18.399Z,0
2018-02-25T00:55:18.364Z,0
2018-02-25T00:56:18.331Z,0
2018-02-25T00:57:18.285Z,0
2018-02-25T00:58:18.256Z,0
2018-02-25T00:59:18.218Z,0
2018-02-25T01:00:18.185Z,0
2018-02-25T01:01:17.890Z,0
2018-02-25T01:02:18.108Z,0
2018-02-25T01:03:18.078Z,0
2018-02-25T01:04:18.136Z,0
2018-02-25T01:05:17.757Z,0
2018-02-25T01:06:17.968Z,0
2018-02-25T01:07:17.935Z,0
2018-02-25T01:08:17.891Z,0
2018-02-25T01:09:17.616Z,0
2018-02-25T01:10:17.821Z,0
2018-02-25T01:11:17.785Z,0
2018-02-25T01:12:17.757Z,0
2018-02-25T01:13:17.723Z,0
2018-02-25T01:14:17.681Z,0
2018-02-25T01:15:17.640Z,0
2018-02-25T01:16:17.606Z,0
2018-02-25T01:17:17.567Z,0
2018-02-25T01:18:17.536Z,0
2018-02-25T01:19:17.596Z,0
2018-02-25T01:20:17.457Z,0
2018-02-25T01:21:17.420Z,0
2018-02-25T01:22:17.133Z,0
2018-02-25T01:23:17.349Z,0
2018-02-25T01:24:17.305Z,0
2018-02-25T01:25:17.275Z,0
2018-02-25T01:26:17.238Z,0
2018-02-25T01:27:16.964Z,0
2018-02-25T01:28:17.166Z,0
2018-02-25T01:29:17.135Z,0
2018-02-25T01:30:16.846Z,0
2018-02-25T01:31:17.061Z,0
2018-02-25T01:32:16.280Z,0
2018-02-25T01:33:16.986Z,0
2018-02-25T01:34:16.959Z,0
2018-02-25T01:35:16.913Z,0
2018-02-25T01:36:16.631Z,0
2018-02-25T01:37:16.839Z,0
2018-02-25T01:38:16.806Z,0
2018-02-25T01:39:16.768Z,0
2018-02-25T01:40:16.728Z,0
2018-02-25T01:41:16.696Z,0
2018-02-25T01:42:16.656Z,0
2018-02-25T01:43:16.626Z,0
2018-02-25T01:44:16.586Z,0
2018-02-25T01:45:16.549Z,0
2018-02-25T01:46:16.260Z,0
2018-02-25T01:47:16.484Z,0
2018-02-25T01:48:16.441Z,0
2018-02-25T01:49:16.408Z,0
2018-02-25T01:50:16.368Z,0
2018-02-25T01:51:16.346Z,0
2018-02-25T01:52:16.296Z,0
2018-02-25T01:53:16.251Z,0
2018-02-25T01:54:16.226Z,0
2018-02-25T01:55:16.182Z,0
2018-02-25T01:56:15.895Z,0
2018-02-25T01:57:16.121Z,0
2018-02-25T01:58:16.085Z,0
2018-02-25T01:59:16.042Z,0
2018-02-25T02:00:15.758Z,0
2018-02-25T02:01:15.716Z,0
2018-02-25T02:02:15.931Z,0
2018-02-25T02:03:15.901Z,0
2018-02-25T02:04:15.862Z,0
2018-02-25T02:05:15.819Z,0
2018-02-25T02:06:15.533Z,0
2018-02-25T02:07:15.749Z,0
2018-02-25T02:08:15.708Z,0
2018-02-25T02:09:15.674Z,0
2018-02-25T02:10:15.641Z,0
2018-02-25T02:11:15.608Z,0
2018-02-25T02:12:15.567Z,0
2018-02-25T02:13:15.532Z,0
2018-02-25T02:14:15.497Z,0
2018-02-25T02:15:15.452Z,0
2018-02-25T02:16:15.423Z,0
2018-02-25T02:17:15.384Z,0
2018-02-25T02:18:15.344Z,0
2018-02-25T02:19:15.310Z,0
2018-02-25T02:20:15.027Z,0
2018-02-25T02:21:15.238Z,0
2018-02-25T02:22:14.957Z,0
2018-02-25T02:23:14.915Z,0
2018-02-25T02:24:15.134Z,0
2018-02-25T02:25:14.843Z,0
2018-02-25T02:26:15.053Z,0
2018-02-25T02:27:14.768Z,0
2018-02-25T02:28:14.980Z,0
2018-02-25T02:29:14.694Z,0
2018-02-25T02:30:14.657Z,0
2018-02-25T02:31:14.884Z,0
2018-02-25T02:32:14.849Z,0
2018-02-25T02:33:14.805Z,0
2018-02-25T02:34:14.763Z,0
2018-02-25T02:35:14.737Z,0
2018-02-25T02:36:14.444Z,0
2018-02-25T02:37:14.652Z,0
2018-02-25T02:38:14.620Z,0
2018-02-25T02:39:14.589Z,0
2018-02-25T02:40:14.299Z,0
2018-02-25T02:41:14.263Z,0
2018-02-25T02:42:14.473Z,0
2018-02-25T02:43:14.441Z,0
2018-02-25T02:44:14.406Z,0
2018-02-25T02:45:14.367Z,0
2018-02-25T02:46:14.321Z,0
2018-02-25T02:47:14.293Z,0
2018-02-25T02:48:14.255Z,0
2018-02-25T02:49:14.211Z,0
2018-02-25T02:50:14.176Z,0
2018-02-25T02:51:14.176Z,0
2018-02-25T02:52:14.108Z,0
2018-02-25T02:53:14.080Z,0
2018-02-25T02:54:14.028Z,0
2018-02-25T02:55:13.998Z,0
2018-02-25T02:56:13.965Z,0
2018-02-25T02:57:13.924Z,0
2018-02-25T02:58:13.897Z,0
2018-02-25T02:59:13.605Z,0
2018-02-25T03:00:13.821Z,0
2018-02-25T03:01:13.765Z,0
2018-02-25T03:02:13.728Z,0
2018-02-25T03:03:13.694Z,0
2018-02-25T03:04:13.680Z,0
2018-02-25T03:05:13.626Z,0
2018-02-25T03:06:13.589Z,0
2018-02-25T03:07:13.295Z,0
2018-02-25T03:08:13.510Z,0
2018-02-25T03:09:13.480Z,0
2018-02-25T03:10:13.434Z,0
2018-02-25T03:11:13.403Z,0
2018-02-25T03:12:13.363Z,0
2018-02-25T03:13:13.322Z,0
2018-02-25T03:14:13.297Z,0
2018-02-25T03:15:13.250Z,0
2018-02-25T03:16:13.215Z,0
2018-02-25T03:17:12.930Z,0
2018-02-25T03:18:13.143Z,0
2018-02-25T03:19:13.102Z,0
2018-02-25T03:20:12.818Z,0
2018-02-25T03:21:12.783Z,0
2018-02-25T03:22:13.042Z,0
2018-02-25T03:23:12.957Z,0
2018-02-25T03:24:12.921Z,0
2018-02-25T03:25:12.882Z,0
2018-02-25T03:26:12.858Z,0
2018-02-25T03:27:12.559Z,0
2018-02-25T03:28:12.783Z,0
2018-02-25T03:29:12.738Z,0
2018-02-25T03:30:12.710Z,0
2018-02-25T03:31:12.668Z,0
2018-02-25T03:32:12.128Z,0
2018-02-25T03:33:12.591Z,0
2018-02-25T03:34:12.550Z,0
2018-02-25T03:35:12.518Z,0
2018-02-25T03:36:12.472Z,0
2018-02-25T03:37:12.443Z,0
2018-02-25T03:38:12.403Z,0
2018-02-25T03:39:12.372Z,0
2018-02-25T03:40:12.082Z,0
2018-02-25T03:41:12.296Z,0
2018-02-25T03:42:12.255Z,0
2018-02-25T03:43:12.213Z,0
2018-02-25T03:44:11.930Z,0
2018-02-25T03:45:11.896Z,0
2018-02-25T03:46:12.133Z,0
2018-02-25T03:47:12.073Z,0
2018-02-25T03:48:12.031Z,0
2018-02-25T03:49:11.998Z,0
2018-02-25T03:50:11.956Z,0
2018-02-25T03:51:11.930Z,0
2018-02-25T03:52:11.890Z,0
2018-02-25T03:53:11.857Z,0
2018-02-25T03:54:11.808Z,0
2018-02-25T03:55:11.774Z,0
2018-02-25T03:56:11.740Z,0
2018-02-25T03:57:11.700Z,0
2018-02-25T03:58:11.665Z,0
2018-02-25T03:59:11.378Z,0
2018-02-25T04:00:11.596Z,0
2018-02-25T04:01:11.302Z,0
2018-02-25T04:02:11.512Z,0
2018-02-25T04:03:11.226Z,0
2018-02-25T04:04:11.436Z,0
2018-02-25T04:05:11.421Z,0
2018-02-25T04:06:11.158Z,0
2018-02-25T04:07:11.217Z,0
2018-02-25T04:08:11.339Z,0
2018-02-25T04:09:11.328Z,0
2018-02-25T04:10:11.223Z,0
2018-02-25T04:11:10.937Z,0
2018-02-25T04:12:11.153Z,0
2018-02-25T04:13:11.113Z,0
2018-02-25T04:14:11.088Z,0
2018-02-25T04:15:11.089Z,0
2018-02-25T04:16:11.066Z,0
2018-02-25T04:17:10.749Z,0
2018-02-25T04:18:10.699Z,0
2018-02-25T04:19:10.917Z,0
2018-02-25T04:20:10.852Z,0
2018-02-25T04:21:10.870Z,0
2018-02-25T04:22:10.267Z,0
2018-02-25T04:23:10.552Z,0
2018-02-25T04:24:10.448Z,0
2018-02-25T04:25:10.711Z,0
2018-02-25T04:26:10.368Z,0
2018-02-25T04:27:10.336Z,0
2018-02-25T04:28:10.298Z,0
2018-02-25T04:29:10.014Z,0
2018-02-25T04:30:10.222Z,0
2018-02-25T04:31:10.434Z,0
2018-02-25T04:32:10.394Z,0
2018-02-25T04:33:10.363Z,0
2018-02-25T04:34:10.078Z,0
2018-02-25T04:35:10.283Z,0
2018-02-25T04:36:10.245Z,0
2018-02-25T04:37:10.216Z,0
2018-02-25T04:38:10.169Z,0
2018-02-25T04:39:10.244Z,0
2018-02-25T04:40:10.104Z,0
2018-02-25T04:41:10.070Z,0
2018-02-25T04:42:10.024Z,0
2018-02-25T04:43:09.740Z,0
2018-02-25T04:44:09.948Z,0
2018-02-25T04:45:09.914Z,0
2018-02-25T04:46:09.876Z,0
2018-02-25T04:47:09.836Z,0
2018-02-25T04:48:10.152Z,0
2018-02-25T04:49:09.761Z,0
2018-02-25T04:50:09.477Z,0
2018-02-25T04:51:09.438Z,0
2018-02-25T04:52:09.659Z,0
2018-02-25T04:53:09.615Z,0
2018-02-25T04:54:09.583Z,0
2018-02-25T04:55:09.538Z,0
2018-02-25T04:56:09.528Z,0
2018-02-25T04:57:09.468Z,0
2018-02-25T04:58:09.422Z,0
2018-02-25T04:59:09.386Z,0
2018-02-25T05:00:09.355Z,0
2018-02-25T05:01:09.112Z,0
2018-02-25T05:02:09.280Z,0
2018-02-25T05:03:09.240Z,0
2018-02-25T05:04:09.205Z,0
2018-02-25T05:05:09.165Z,0
2018-02-25T05:06:09.121Z,0
2018-02-25T05:07:08.846Z,0
2018-02-25T05:08:09.053Z,0
2018-02-25T05:09:08.766Z,0
2018-02-25T05:10:08.985Z,0
2018-02-25T05:11:08.942Z,0
2018-02-25T05:12:08.906Z,0
2018-02-25T05:13:08.747Z,0
2018-02-25T05:14:08.586Z,0
2018-02-25T05:15:08.542Z,0
2018-02-25T05:16:09.823Z,0
2018-02-25T05:17:08.469Z,0
2018-02-25T05:18:08.675Z,0
2018-02-25T05:19:08.639Z,0
2018-02-25T05:20:08.606Z,0
2018-02-25T05:21:08.314Z,0
2018-02-25T05:22:08.526Z,0
2018-02-25T05:23:08.489Z,0
2018-02-25T05:24:08.449Z,0
2018-02-25T05:25:08.206Z,0
2018-02-25T05:26:08.135Z,0
2018-02-25T05:27:08.092Z,0
2018-02-25T05:28:08.300Z,0
2018-02-25T05:29:08.276Z,0
2018-02-25T05:30:07.482Z,0
2018-02-25T05:31:07.692Z,0
2018-02-25T05:32:07.651Z,0
2018-02-25T05:33:08.113Z,0
2018-02-25T05:34:08.074Z,0
2018-02-25T05:35:08.047Z,0
2018-02-25T05:36:08.003Z,0
2018-02-25T05:37:07.970Z,0
2018-02-25T05:38:07.924Z,0
2018-02-25T05:39:07.641Z,0
2018-02-25T05:40:07.862Z,0
2018-02-25T05:41:07.814Z,0
2018-02-25T05:42:07.529Z,0
2018-02-25T05:43:07.743Z,0
2018-02-25T05:44:07.202Z,0
2018-02-25T05:45:07.665Z,0
2018-02-25T05:46:07.625Z,0
2018-02-25T05:47:07.589Z,0
2018-02-25T05:48:07.298Z,0
2018-02-25T05:49:07.552Z,0
2018-02-25T05:50:07.489Z,4
2018-02-25T05:51:07.189Z,4
2018-02-25T05:52:07.412Z,0
2018-02-25T05:53:07.366Z,4
2018-02-25T05:54:06.831Z,0
2018-02-25T05:55:07.286Z,4
2018-02-25T05:56:06.751Z,4
2018-02-25T05:57:07.217Z,8
2018-02-25T05:58:07.176Z,8
2018-02-25T05:59:07.143Z,8
2018-02-25T06:00:07.106Z,8
2018-02-25T06:01:06.816Z,12
2018-02-25T06:02:07.021Z,16
2018-02-25T06:03:06.989Z,16
2018-02-25T06:04:06.949Z,20
2018-02-25T06:05:06.910Z,24
2018-02-25T06:06:06.868Z,28
2018-02-25T06:07:06.842Z,32
2018-02-25T06:08:06.801Z,40
2018-02-25T06:09:06.754Z,48
2018-02-25T06:10:06.716Z,56
2018-02-25T06:11:06.440Z,64
2018-02-25T06:12:06.655Z,80
2018-02-25T06:13:06.605Z,88
2018-02-25T06:14:06.568Z,100
2018-02-25T06:15:06.539Z,120
2018-02-25T06:16:06.248Z,136
2018-02-25T06:17:06.464Z,156
2018-02-25T06:18:06.169Z,176
2018-02-25T06:19:06.130Z,196
2018-02-25T06:20:06.336Z,220
2018-02-25T06:21:05.557Z,244
2018-02-25T06:22:06.014Z,272
2018-02-25T06:23:06.313Z,308
2018-02-25T06:24:06.205Z,340
2018-02-25T06:25:05.659Z,372
2018-02-25T06:26:06.113Z,408
2018-02-25T06:27:06.086Z,444
2018-02-25T06:28:05.793Z,484
2018-02-25T06:29:06.072Z,528
2018-02-25T06:30:05.716Z,572
2018-02-25T06:31:05.678Z,620
2018-02-25T06:32:05.642Z,664
2018-02-25T06:33:05.601Z,716
2018-02-25T06:34:05.562Z,768
2018-02-25T06:35:05.527Z,820
2018-02-25T06:36:05.736Z,868
2018-02-25T06:37:05.698Z,928
2018-02-25T06:38:05.665Z,980
2018-02-25T06:39:05.376Z,1036
2018-02-25T06:40:05.335Z,1092
2018-02-25T06:41:05.547Z,1152
2018-02-25T06:42:05.019Z,1208
2018-02-25T06:43:04.976Z,1268
2018-02-25T06:44:05.434Z,1328
2018-02-25T06:45:05.150Z,1384
2018-02-25T06:46:05.109Z,1448
2018-02-25T06:47:05.074Z,1504
2018-02-25T06:48:05.280Z,1564
2018-02-25T06:49:04.997Z,1620
2018-02-25T06:50:04.963Z,1684
2018-02-25T06:51:04.919Z,1740
2018-02-25T06:52:04.881Z,1800
2018-02-25T06:53:05.149Z,1860
2018-02-25T06:54:04.809Z,1916
2018-02-25T06:55:05.025Z,1976
2018-02-25T06:56:04.994Z,2032
2018-02-25T06:57:04.698Z,2088
2018-02-25T06:58:04.911Z,2140
2018-02-25T06:59:04.870Z,2196
2018-02-25T07:00:04.841Z,2248
2018-02-25T07:01:04.798Z,2304
2018-02-25T07:02:04.769Z,2356
2018-02-25T07:03:04.468Z,2408
2018-02-25T07:04:04.432Z,2460
2018-02-25T07:05:04.644Z,2512
2018-02-25T07:06:04.359Z,2560
2018-02-25T07:07:04.563Z,2612
2018-02-25T07:08:04.660Z,2660
2018-02-25T07:09:04.496Z,2708
2018-02-25T07:10:04.208Z,2760
2018-02-25T07:11:04.416Z,2804
2018-02-25T07:12:04.379Z,2848
2018-02-25T07:13:04.342Z,2896
2018-02-25T07:14:04.303Z,2936
2018-02-25T07:15:04.066Z,2976
2018-02-25T07:16:04.017Z,3020
2018-02-25T07:17:04.195Z,3064
2018-02-25T07:18:03.906Z,3104
2018-02-25T07:19:04.115Z,3144
2018-02-25T07:20:04.101Z,3184
2018-02-25T07:21:03.550Z,3220
2018-02-25T07:22:03.761Z,3256
2018-02-25T07:23:03.996Z,3292
2018-02-25T07:24:03.687Z,3324
2018-02-25T07:25:03.648Z,3360
2018-02-25T07:26:03.606Z,3400
2018-02-25T07:27:03.818Z,3432
2018-02-25T07:28:03.778Z,3468
2018-02-25T07:29:03.492Z,3496
2018-02-25T07:30:03.709Z,3532
2018-02-25T07:31:03.426Z,3564
2018-02-25T07:32:03.634Z,3592
2018-02-25T07:33:03.596Z,3624
2018-02-25T07:34:03.562Z,3652
2018-02-25T07:35:03.522Z,3680
2018-02-25T07:36:03.491Z,3708
2018-02-25T07:37:03.448Z,3736
2018-02-25T07:38:03.407Z,3768
2018-02-25T07:39:03.365Z,3792
2018-02-25T07:40:03.331Z,3824
2018-02-25T07:41:03.293Z,3848
2018-02-25T07:42:02.759Z,3872
2018-02-25T07:43:03.231Z,3900
2018-02-25T07:44:03.192Z,3928
2018-02-25T07:45:03.149Z,3948
2018-02-25T07:46:03.103Z,3972
2018-02-25T07:47:03.071Z,3996
2018-02-25T07:48:02.801Z,4020
2018-02-25T07:49:02.753Z,4052
2018-02-25T07:50:03.035Z,4076
2018-02-25T07:51:02.925Z,4108
2018-02-25T07:52:02.643Z,4128
2018-02-25T07:53:02.859Z,4156
2018-02-25T07:54:02.564Z,4176
2018-02-25T07:55:02.775Z,4200
2018-02-25T07:56:02.762Z,4224
2018-02-25T07:57:02.698Z,4248
2018-02-25T07:58:02.666Z,4268
2018-02-25T07:59:02.631Z,4288
2018-02-25T08:00:02.353Z,4304
2018-02-25T08:01:02.555Z,4328
2018-02-25T08:02:02.518Z,4344
2018-02-25T08:03:02.233Z,4368
2018-02-25T08:04:02.196Z,4384
2018-02-25T08:05:02.409Z,4412
2018-02-25T08:06:02.373Z,4436
2018-02-25T08:07:02.078Z,4452
2018-02-25T08:08:02.298Z,4480
2018-02-25T08:09:02.261Z,4500
2018-02-25T08:10:01.997Z,4512
2018-02-25T08:11:02.292Z,4528
2018-02-25T08:12:02.157Z,4552
2018-02-25T08:13:01.865Z,4560
2018-02-25T08:14:01.875Z,4568
2018-02-25T08:15:02.035Z,4596
2018-02-25T08:16:02.020Z,4612
2018-02-25T08:17:01.716Z,4636
2018-02-25T08:18:01.686Z,4668
2018-02-25T08:19:01.639Z,4676
2018-02-25T08:20:01.851Z,4688
2018-02-25T08:21:01.326Z,4696
2018-02-25T08:22:01.780Z,4724
2018-02-25T08:23:01.488Z,4740
2018-02-25T08:24:01.711Z,4744
2018-02-25T08:25:01.668Z,4772
2018-02-25T08:26:01.384Z,4796
2018-02-25T08:27:01.596Z,4800
2018-02-25T08:28:01.313Z,4812
2018-02-25T08:29:01.529Z,4832
2018-02-25T08:30:01.488Z,4844
2018-02-25T08:31:01.449Z,4864
2018-02-25T08:32:01.168Z,4888
2018-02-25T08:33:01.378Z,4896
2018-02-25T08:34:01.340Z,4908
2018-02-25T08:35:01.058Z,4940
2018-02-25T08:36:01.089Z,4964
2018-02-25T08:37:01.626Z,4972
2018-02-25T08:38:01.381Z,4988
2018-02-25T08:39:01.154Z,5016
2018-02-25T08:40:01.117Z,5016
2018-02-25T08:41:01.081Z,5012
2018-02-25T08:42:01.064Z,5036
2018-02-25T08:43:01.007Z,5048
2018-02-25T08:44:00.976Z,5060
2018-02-25T08:45:00.936Z,5084
2018-02-25T08:46:00.909Z,5096
2018-02-25T08:47:00.867Z,5112
2018-02-25T08:48:00.829Z,5128
2018-02-25T08:49:00.799Z,5136
2018-02-25T08:50:00.754Z,5164
2018-02-25T08:51:00.470Z,5184
2018-02-25T08:52:00.434Z,5192
2018-02-25T08:53:00.650Z,5200
2018-02-25T08:54:00.362Z,5232
2018-02-25T08:55:00.575Z,5252
2018-02-25T08:56:00.539Z,5236
2018-02-25T08:57:00.506Z,5244
2018-02-25T08:58:00.227Z,5272
2018-02-25T08:59:00.427Z,5312
2018-02-25T09:00:00.389Z,5356
2018-02-25T09:01:00.350Z,5392
2018-02-25T09:02:00.327Z,5456
2018-02-25T09:03:00.285Z,5536
2018-02-25T09:03:59.999Z,5644
2018-02-25T09:05:00.223Z,5744
2018-02-25T09:06:00.179Z,5860
2018-02-25T09:07:00.244Z,5928
2018-02-25T09:08:00.113Z,5996
2018-02-25T09:09:00.070Z,6116
2018-02-25T09:10:00.029Z,6248
2018-02-25T09:10:59.994Z,6388
2018-02-25T09:12:00.035Z,6528
2018-02-25T09:12:59.936Z,6668
2018-02-25T09:13:59.891Z,6804
2018-02-25T09:14:59.849Z,6912
2018-02-25T09:15:59.816Z,7032
2018-02-25T09:16:59.781Z,7156
2018-02-25T09:17:59.742Z,7304
2018-02-25T09:18:59.712Z,7448
2018-02-25T09:19:59.679Z,7568
2018-02-25T09:20:59.386Z,7592
2018-02-25T09:21:59.606Z,7544
2018-02-25T09:22:59.066Z,7496
2018-02-25T09:23:59.537Z,7456
2018-02-25T09:24:59.245Z,7420
2018-02-25T09:25:59.227Z,7384
2018-02-25T09:26:59.424Z,7364
2018-02-25T09:27:59.388Z,7388
2018-02-25T09:28:59.357Z,7412
2018-02-25T09:29:59.344Z,7444
2018-02-25T09:30:59.287Z,7436
2018-02-25T09:31:59.249Z,7436
2018-02-25T09:32:59.215Z,7440
2018-02-25T09:33:59.177Z,7500
2018-02-25T09:34:58.983Z,7628
2018-02-25T09:35:59.288Z,7720
2018-02-25T09:36:59.065Z,7700
2018-02-25T09:37:59.038Z,7560
2018-02-25T09:38:59.001Z,7360
2018-02-25T09:39:58.721Z,7088
2018-02-25T09:40:59.127Z,6824
2018-02-25T09:41:58.896Z,6608
2018-02-25T09:42:58.859Z,6408
2018-02-25T09:43:58.830Z,6228
2018-02-25T09:44:58.785Z,6092
2018-02-25T09:45:58.761Z,6028
2018-02-25T09:46:58.715Z,5968
2018-02-25T09:47:58.692Z,5908
2018-02-25T09:48:58.400Z,5820
2018-02-25T09:49:58.366Z,5768
2018-02-25T09:50:58.082Z,5720
2018-02-25T09:51:58.298Z,5684
2018-02-25T09:52:58.512Z,5696
2018-02-25T09:53:58.487Z,5684
2018-02-25T09:54:58.187Z,5668
2018-02-25T09:55:58.405Z,5704
2018-02-25T09:56:58.374Z,5752
2018-02-25T09:57:58.329Z,5824
2018-02-25T09:58:58.298Z,5904
2018-02-25T09:59:58.261Z,5964
2018-02-25T10:00:58.235Z,6020
2018-02-25T10:01:58.193Z,6104
2018-02-25T10:02:58.157Z,6180
2018-02-25T10:03:57.879Z,6148
2018-02-25T10:04:57.836Z,6056
2018-02-25T10:05:58.096Z,5988
2018-02-25T10:06:57.765Z,5948
2018-02-25T10:07:58.115Z,5904
2018-02-25T10:08:58.214Z,5888
2018-02-25T10:09:58.033Z,5856
2018-02-25T10:10:57.655Z,5824
2018-02-25T10:11:57.838Z,5804
2018-02-25T10:12:57.803Z,5792
2018-02-25T10:13:57.518Z,5788
2018-02-25T10:14:57.737Z,5788
2018-02-25T10:15:57.701Z,5784
2018-02-25T10:16:57.413Z,5772
2018-02-25T10:17:57.370Z,5776
2018-02-25T10:18:57.588Z,5788
2018-02-25T10:19:57.558Z,5780
2018-02-25T10:20:57.517Z,5764
2018-02-25T10:21:57.564Z,5764
2018-02-25T10:22:57.456Z,5796
2018-02-25T10:23:57.165Z,5796
2018-02-25T10:24:57.124Z,5780
2018-02-25T10:25:57.347Z,5788
2018-02-25T10:26:57.306Z,5816
2018-02-25T10:27:57.268Z,5820
2018-02-25T10:28:56.994Z,5812
2018-02-25T10:29:57.211Z,5800
2018-02-25T10:30:57.165Z,5788
2018-02-25T10:31:57.130Z,5784
2018-02-25T10:32:57.097Z,5788
2018-02-25T10:33:56.814Z,5792
2018-02-25T10:34:56.529Z,5796
2018-02-25T10:35:57.001Z,5808
2018-02-25T10:36:56.711Z,5840
2018-02-25T10:37:56.934Z,5856
2018-02-25T10:38:56.896Z,5868
2018-02-25T10:39:56.856Z,5844
2018-02-25T10:40:56.567Z,5844
2018-02-25T10:41:56.781Z,5852
2018-02-25T10:42:56.753Z,5836
2018-02-25T10:43:56.715Z,5820
2018-02-25T10:44:56.432Z,5824
2018-02-25T10:45:56.638Z,5820
2018-02-25T10:46:56.614Z,5852
2018-02-25T10:47:56.328Z,5856
2018-02-25T10:48:56.537Z,5860
2018-02-25T10:49:56.506Z,5860
2018-02-25T10:50:56.222Z,5864
2018-02-25T10:51:56.438Z,5868
2018-02-25T10:52:56.400Z,5884
2018-02-25T10:53:56.364Z,5904
2018-02-25T10:54:56.328Z,5928
2018-02-25T10:55:56.295Z,5940
2018-02-25T10:56:56.255Z,5944
2018-02-25T10:57:56.233Z,5952
2018-02-25T10:58:56.190Z,5968
2018-02-25T10:59:55.907Z,5988
2018-02-25T11:00:56.131Z,6024
2018-02-25T11:01:56.085Z,6052
2018-02-25T11:02:55.799Z,6112
2018-02-25T11:03:56.019Z,6148
2018-02-25T11:04:55.988Z,6180
2018-02-25T11:05:55.946Z,6192
2018-02-25T11:06:55.917Z,6212
2018-02-25T11:07:55.878Z,6240
2018-02-25T11:08:55.846Z,6252
2018-02-25T11:09:55.560Z,6296
2018-02-25T11:10:55.779Z,6368
2018-02-25T11:11:55.749Z,6428
2018-02-25T11:12:55.897Z,6448
2018-02-25T11:13:55.669Z,6460
2018-02-25T11:14:55.386Z,6444
2018-02-25T11:15:55.600Z,6424
2018-02-25T11:16:55.577Z,6416
2018-02-25T11:17:55.283Z,6404
2018-02-25T11:18:55.000Z,6400
2018-02-25T11:19:55.461Z,6432
2018-02-25T11:20:55.554Z,6492
2018-02-25T11:21:55.145Z,6548
2018-02-25T11:22:55.111Z,6592
2018-02-25T11:23:55.077Z,6660
2018-02-25T11:24:55.041Z,6724
2018-02-25T11:25:55.264Z,6716
2018-02-25T11:26:55.225Z,6668
2018-02-25T11:27:54.946Z,6700
2018-02-25T11:28:54.903Z,6696
2018-02-25T11:29:55.122Z,6624
2018-02-25T11:30:54.845Z,6608
2018-02-25T11:31:56.494Z,6516
2018-02-25T11:32:55.258Z,6408
2018-02-25T11:33:55.002Z,6300
2018-02-25T11:34:54.747Z,6204
2018-02-25T11:35:54.844Z,6156
2018-02-25T11:36:56.044Z,6120
2018-02-25T11:37:54.850Z,6108
2018-02-25T11:38:54.874Z,6120
2018-02-25T11:39:54.532Z,6136
2018-02-25T11:40:54.753Z,6140
2018-02-25T11:41:54.713Z,6124
2018-02-25T11:42:54.676Z,6128
2018-02-25T11:43:54.653Z,6132
2018-02-25T11:44:54.612Z,6148
2018-02-25T11:45:55.416Z,6152
2018-02-25T11:46:54.540Z,6164
2018-02-25T11:47:54.507Z,6176
2018-02-25T11:48:54.235Z,6180
2018-02-25T11:49:54.188Z,6196
2018-02-25T11:50:54.161Z,6196
2018-02-25T11:51:54.380Z,6228
2018-02-25T11:52:57.130Z,6264
2018-02-25T11:53:54.305Z,6268
2018-02-25T11:54:54.017Z,6264
2018-02-25T11:55:54.237Z,6228
2018-02-25T11:56:54.204Z,6216
2018-02-25T11:57:53.668Z,6192
2018-02-25T11:58:54.129Z,6148
2018-02-25T11:59:53.854Z,6124
2018-02-25T12:00:54.068Z,6104
2018-02-25T12:01:54.032Z,6088
2018-02-25T12:02:53.997Z,6084
2018-02-25T12:03:53.962Z,6084
2018-02-25T12:04:53.926Z,6096
2018-02-25T12:05:53.646Z,6104
2018-02-25T12:06:53.614Z,6108
2018-02-25T12:07:55.494Z,6112
2018-02-25T12:08:53.835Z,6112
2018-02-25T12:09:54.355Z,6128
2018-02-25T12:10:53.724Z,6136
2018-02-25T12:11:53.693Z,6136
2018-02-25T12:12:53.411Z,6136
2018-02-25T12:13:53.624Z,6152
2018-02-25T12:14:59.272Z,6184
2018-02-25T12:15:53.564Z,6196
2018-02-25T12:16:53.520Z,6232
2018-02-25T12:17:53.252Z,6256
2018-02-25T12:18:52.963Z,6272
2018-02-25T12:19:53.604Z,6276
2018-02-25T12:20:53.139Z,6284
2018-02-25T12:21:53.356Z,6280
2018-02-25T12:22:53.075Z,6276
2018-02-25T12:23:53.290Z,6240
2018-02-25T12:24:53.271Z,6228
2018-02-25T12:25:52.973Z,6204
2018-02-25T12:26:52.938Z,6184
2018-02-25T12:27:52.652Z,6176
2018-02-25T12:28:53.119Z,6172
2018-02-25T12:29:52.840Z,6160
2018-02-25T12:30:53.062Z,6164
2018-02-25T12:31:52.769Z,6184
2018-02-25T12:32:52.737Z,6200
2018-02-25T12:33:52.951Z,6224
2018-02-25T12:34:52.675Z,6232
2018-02-25T12:35:52.882Z,6268
2018-02-25T12:36:52.849Z,6296
2018-02-25T12:37:52.570Z,6300
2018-02-25T12:38:52.536Z,6312
2018-02-25T12:39:52.506Z,6324
2018-02-25T12:40:52.471Z,6352
2018-02-25T12:41:52.682Z,6380
2018-02-25T12:42:52.652Z,6416
2018-02-25T12:43:52.367Z,6424
2018-02-25T12:44:52.335Z,6444
2018-02-25T12:45:52.548Z,6428
2018-02-25T12:46:52.518Z,6356
2018-02-25T12:47:52.233Z,6288
2018-02-25T12:48:52.453Z,6204
2018-02-25T12:49:52.468Z,6196
2018-02-25T12:50:52.384Z,6212
2018-02-25T12:51:52.355Z,6256
2018-02-25T12:52:52.337Z,6300
2018-02-25T12:53:52.305Z,6340
2018-02-25T12:54:52.246Z,6424
2018-02-25T12:55:52.215Z,6504
2018-02-25T12:56:52.182Z,6492
2018-02-25T12:57:52.155Z,6436
2018-02-25T12:58:51.885Z,6432
2018-02-25T12:59:52.080Z,6448
2018-02-25T13:00:52.048Z,6468
2018-02-25T13:01:52.018Z,6488
2018-02-25T13:02:51.990Z,6472
2018-02-25T13:03:51.700Z,6444
2018-02-25T13:04:51.946Z,6384
2018-02-25T13:05:51.898Z,6328
2018-02-25T13:06:51.865Z,6272
2018-02-25T13:07:51.566Z,6204
2018-02-25T13:08:51.035Z,6176
2018-02-25T13:09:51.750Z,6232
2018-02-25T13:10:51.466Z,6200
2018-02-25T13:11:51.186Z,6280
2018-02-25T13:12:51.655Z,6264
2018-02-25T13:13:51.619Z,6260
2018-02-25T13:14:51.093Z,6292
2018-02-25T13:15:51.560Z,6360
2018-02-25T13:16:51.524Z,6444
2018-02-25T13:17:51.504Z,6536
2018-02-25T13:18:51.450Z,6596
2018-02-25T13:19:51.174Z,6616
2018-02-25T13:20:51.384Z,6632
2018-02-25T13:21:50.855Z,6644
2018-02-25T13:22:51.072Z,6648
2018-02-25T13:23:51.036Z,6592
2018-02-25T13:24:51.282Z,6628
2018-02-25T13:25:51.222Z,6592
2018-02-25T13:26:50.942Z,6596
2018-02-25T13:27:50.903Z,6616
2018-02-25T13:28:50.870Z,6632
2018-02-25T13:29:51.093Z,6628
2018-02-25T13:30:51.066Z,6640
2018-02-25T13:31:51.024Z,6612
2018-02-25T13:32:50.986Z,6544
2018-02-25T13:33:50.983Z,6432
2018-02-25T13:34:50.954Z,6236
2018-02-25T13:35:50.998Z,6048
2018-02-25T13:36:50.857Z,6096
2018-02-25T13:37:50.827Z,6124
2018-02-25T13:38:50.556Z,6236
2018-02-25T13:39:50.771Z,6296
2018-02-25T13:40:50.730Z,6324
2018-02-25T13:41:50.692Z,6340
2018-02-25T13:42:50.414Z,6348
2018-02-25T13:43:50.632Z,6352
2018-02-25T13:44:50.602Z,6352
2018-02-25T13:45:50.564Z,6356
2018-02-25T13:46:50.534Z,6356
2018-02-25T13:47:50.495Z,6368
2018-02-25T13:48:50.469Z,6352
2018-02-25T13:49:50.434Z,6332
2018-02-25T13:50:50.399Z,6304
2018-02-25T13:51:49.864Z,6264
2018-02-25T13:52:50.085Z,6200
2018-02-25T13:53:50.052Z,6148
2018-02-25T13:54:50.267Z,6116
2018-02-25T13:55:50.235Z,6128