createdAt,value
2017-09-16T00:02:01.756Z,99.90
2017-09-16T00:04:28.069Z,99.90
2017-09-16T00:06:55.376Z,99.90
2017-09-16T00:09:22.447Z,99.90
2017-09-16T00:11:49.393Z,99.90
2017-09-16T00:14:15.659Z,99.90
2017-09-16T00:16:41.907Z,99.90
2017-09-16T00:19:08.326Z,99.90
2017-09-16T00:21:34.678Z,99.90
2017-09-16T00:24:01.021Z,99.90
2017-09-16T00:26:27.507Z,99.90
2017-09-16T00:28:53.809Z,99.90
2017-09-16T00:31:20.178Z,99.90
2017-09-16T00:33:47.426Z,99.90
2017-09-16T00:36:13.814Z,99.90
2017-09-16T00:38:40.953Z,99.90
2017-09-16T00:41:07.278Z,99.90
2017-09-16T00:43:33.875Z,99.90
2017-09-16T00:46:00.232Z,99.90
2017-09-16T00:48:26.641Z,99.90
2017-09-16T00:50:53.699Z,99.90
2017-09-16T00:53:20.072Z,99.90
2017-09-16T00:55:46.469Z,99.90
2017-09-16T00:58:12.768Z,99.90
2017-09-16T01:00:39.158Z,99.90
2017-09-16T01:03:05.444Z,99.90
2017-09-16T01:05:31.814Z,99.90
2017-09-16T01:07:58.560Z,99.90
2017-09-16T01:10:24.900Z,99.90
2017-09-16T01:12:52.208Z,99.90
2017-09-16T01:15:19.368Z,99.90
2017-09-16T01:17:46.525Z,99.90
2017-09-16T01:20:12.839Z,99.90
2017-09-16T01:22:39.189Z,99.90
2017-09-16T01:25:05.511Z,99.90
2017-09-16T01:27:32.027Z,99.90
2017-09-16T01:29:58.325Z,99.90
2017-09-16T01:32:24.699Z,99.90
2017-09-16T01:34:51.158Z,99.90
2017-09-16T01:37:17.601Z,99.90
2017-09-16T01:39:43.937Z,99.90
2017-09-16T01:42:10.301Z,99.90
2017-09-16T01:44:36.720Z,99.90
2017-09-16T01:47:03.927Z,99.90
2017-09-16T01:49:30.274Z,99.90
2017-09-16T01:51:56.563Z,99.90
2017-09-16T01:54:22.943Z,99.90
2017-09-16T01:56:49.254Z,99.90
2017-09-16T01:59:15.674Z,99.90
2017-09-16T02:01:42.062Z,99.90
2017-09-16T02:04:08.397Z,99.90
2017-09-16T02:06:34.815Z,99.90
2017-09-16T02:09:01.110Z,99.90
2017-09-16T02:11:28.439Z,99.90
2017-09-16T02:13:54.745Z,99.90
2017-09-16T02:16:21.175Z,99.90
2017-09-16T02:18:48.476Z,99.90
2017-09-16T02:21:14.816Z,99.90
2017-09-16T02:23:41.225Z,99.90
2017-09-16T02:26:12.943Z,99.90
2017-09-16T02:28:41.254Z,99.90
2017-09-16T02:31:07.630Z,99.90
2017-09-16T02:33:33.979Z,99.90
2017-09-16T02:36:00.292Z,99.90
2017-09-16T02:38:26.644Z,99.90
2017-09-16T02:40:52.988Z,99.90
2017-09-16T02:43:20.129Z,99.90
2017-09-16T02:45:47.329Z,99.90
2017-09-16T02:48:13.654Z,99.90
2017-09-16T02:50:40.109Z,99.90
2017-09-16T02:53:06.456Z,99.90
2017-09-16T02:55:32.876Z,99.90
2017-09-16T02:57:59.451Z,99.90
2017-09-16T03:00:27.476Z,99.90
2017-09-16T03:02:53.903Z,99.90
2017-09-16T03:05:21.470Z,99.90
2017-09-16T03:07:47.859Z,99.90
2017-09-16T03:10:17.152Z,99.90
2017-09-16T03:12:43.511Z,99.90
2017-09-16T03:15:09.878Z,99.90
2017-09-16T03:17:37.792Z,99.90
2017-09-16T03:20:04.855Z,99.90
2017-09-16T03:25:25.737Z,99.90
2017-09-16T03:27:52.188Z,99.90
2017-09-16T03:30:18.615Z,99.90
2017-09-16T03:32:44.996Z,99.90
2017-09-16T03:35:11.459Z,99.90
2017-09-16T03:37:37.800Z,99.90
2017-09-16T03:40:04.259Z,99.90
2017-09-16T03:42:31.399Z,99.90
2017-09-16T03:44:57.731Z,99.90
2017-09-16T03:47:24.108Z,99.90
2017-09-16T03:49:50.479Z,99.90
2017-09-16T03:52:16.873Z,99.90
2017-09-16T03:54:43.282Z,99.90
2017-09-16T03:57:09.687Z,99.90
2017-09-16T03:59:36.002Z,99.90
2017-09-16T04:02:15.407Z,99.90
2017-09-16T04:04:41.859Z,99.90
2017-09-16T04:07:08.196Z,99.90
2017-09-16T04:09:34.544Z,99.90
2017-09-16T04:12:00.850Z,99.90
2017-09-16T04:14:27.336Z,99.90
2017-09-16T04:16:54.756Z,99.90
2017-09-16T04:19:21.135Z,99.90
2017-09-16T04:21:47.534Z,99.90
2017-09-16T04:24:13.807Z,99.90
2017-09-16T04:26:40.947Z,99.90
2017-09-16T04:29:07.323Z,99.90
2017-09-16T04:31:33.641Z,99.90
2017-09-16T04:33:59.980Z,99.90
2017-09-16T04:36:29.624Z,99.90
2017-09-16T04:38:56.614Z,99.90
2017-09-16T04:41:29.428Z,99.90
2017-09-16T04:43:55.846Z,99.90
2017-09-16T04:46:22.315Z,99.90
2017-09-16T04:48:48.733Z,99.90
2017-09-16T04:51:15.097Z,99.90
2017-09-16T04:53:41.434Z,99.90
2017-09-16T04:56:07.854Z,99.90
2017-09-16T04:58:34.169Z,99.90
2017-09-16T05:01:00.519Z,99.90
2017-09-16T05:03:26.947Z,99.90
2017-09-16T05:05:53.281Z,99.90
2017-09-16T05:08:19.632Z,99.90
2017-09-16T05:10:45.988Z,99.90
2017-09-16T05:13:12.358Z,99.90
2017-09-16T05:15:38.874Z,99.90
2017-09-16T05:18:05.227Z,99.90
2017-09-16T05:20:31.605Z,99.90
2017-09-16T05:22:58.720Z,99.90
2017-09-16T05:25:25.090Z,99.90
2017-09-16T05:27:51.554Z,99.90
2017-09-16T05:30:17.880Z,99.90
2017-09-16T05:32:44.242Z,99.90
2017-09-16T05:35:10.679Z,99.90
2017-09-16T05:37:37.088Z,99.90
2017-09-16T05:40:04.426Z,99.90
2017-09-16T05:42:30.819Z,99.90
2017-09-16T05:44:57.276Z,99.90
2017-09-16T05:47:24.398Z,99.90
2017-09-16T05:49:50.733Z,99.90
2017-09-16T05:52:17.123Z,99.90
2017-09-16T05:54:43.468Z,99.90
2017-09-16T05:57:10.249Z,99.90
2017-09-16T05:59:36.728Z,99.90
2017-09-16T06:02:03.032Z,99.90
2017-09-16T06:04:30.158Z,99.90
2017-09-16T06:06:56.615Z,99.90
2017-09-16T06:09:22.907Z,99.90
2017-09-16T06:11:49.258Z,99.90
2017-09-16T06:14:16.096Z,99.90
2017-09-16T06:16:42.460Z,99.90
2017-09-16T06:19:08.867Z,99.90
2017-09-16T06:21:35.247Z,99.90
2017-09-16T06:24:02.128Z,99.90
2017-09-16T06:26:28.864Z,99.90
2017-09-16T06:28:55.276Z,99.90
2017-09-16T06:31:21.762Z,99.90
2017-09-16T06:33:48.226Z,99.90
2017-09-16T06:36:14.680Z,99.90
2017-09-16T06:38:40.979Z,99.90
2017-09-16T06:41:07.318Z,99.90
2017-09-16T06:43:33.637Z,99.90
2017-09-16T06:46:00.124Z,99.90
2017-09-16T06:48:26.575Z,99.90
2017-09-16T06:50:53.056Z,99.90
2017-09-16T06:53:19.476Z,99.90
2017-09-16T06:55:46.002Z,99.90
2017-09-16T06:58:12.427Z,99.90
2017-09-16T07:00:38.714Z,99.90
2017-09-16T07:03:05.259Z,99.90
2017-09-16T07:05:31.672Z,99.90
2017-09-16T07:07:59.025Z,99.90
2017-09-16T07:10:25.354Z,99.90
2017-09-16T07:12:51.723Z,99.90
2017-09-16T07:15:18.174Z,99.90
2017-09-16T07:17:44.505Z,99.90
2017-09-16T07:20:10.843Z,99.90
2017-09-16T07:22:37.117Z,99.90
2017-09-16T07:25:03.418Z,99.90
2017-09-16T07:27:29.802Z,99.90
2017-09-16T07:29:56.342Z,99.90
2017-09-16T07:32:23.015Z,99.90
2017-09-16T07:34:50.176Z,99.90
2017-09-16T07:37:17.339Z,99.90
2017-09-16T07:39:43.680Z,99.90
2017-09-16T07:42:10.069Z,99.90
2017-09-16T07:44:37.333Z,99.90
2017-09-16T07:47:03.735Z,99.90
2017-09-16T07:49:30.083Z,99.90
2017-09-16T07:51:56.517Z,99.90
2017-09-16T07:54:22.938Z,99.90
2017-09-16T07:56:49.271Z,99.90
2017-09-16T07:59:15.728Z,99.90
2017-09-16T08:01:42.803Z,99.60
2017-09-16T08:04:09.283Z,99.10
2017-09-16T08:06:35.788Z,96.00
2017-09-16T08:09:02.109Z,95.30
2017-09-16T08:11:29.149Z,98.30
2017-09-16T08:13:56.463Z,95.60
2017-09-16T08:16:22.832Z,95.70
2017-09-16T08:18:50.250Z,97.00
2017-09-16T08:21:16.525Z,97.00
2017-09-16T08:23:43.635Z,93.40
2017-09-16T08:26:09.931Z,93.50
2017-09-16T08:28:36.220Z,92.30
2017-09-16T08:31:02.677Z,91.90
2017-09-16T08:33:30.156Z,84.10
2017-09-16T08:35:56.808Z,78.70
2017-09-16T08:38:23.125Z,79.30
2017-09-16T08:40:49.789Z,80.30
2017-09-16T08:43:16.137Z,82.60
2017-09-16T08:45:42.546Z,78.50
2017-09-16T08:48:08.858Z,79.00
2017-09-16T08:50:35.177Z,77.60
2017-09-16T08:53:01.723Z,76.00
2017-09-16T08:55:28.033Z,73.40
2017-09-16T08:57:55.076Z,70.00
2017-09-16T09:00:21.565Z,69.60
2017-09-16T09:02:47.880Z,68.90
2017-09-16T09:05:14.942Z,67.40
2017-09-16T09:07:41.354Z,67.30
2017-09-16T09:10:07.614Z,67.20
2017-09-16T09:12:33.968Z,64.30
2017-09-16T09:15:00.246Z,67.30
2017-09-16T09:17:26.454Z,65.20
2017-09-16T09:19:52.778Z,63.40
2017-09-16T09:22:19.053Z,64.80
2017-09-16T09:24:45.410Z,58.10
2017-09-16T09:27:11.787Z,57.70
2017-09-16T09:29:38.117Z,61.60
2017-09-16T09:32:04.537Z,56.80
2017-09-16T09:34:31.802Z,55.30
2017-09-16T09:36:58.181Z,55.30
2017-09-16T09:39:24.594Z,57.30
2017-09-16T09:41:50.956Z,55.70
2017-09-16T09:44:17.236Z,50.90
2017-09-16T09:46:43.724Z,53.20
2017-09-16T09:49:11.540Z,55.20
2017-09-16T09:51:37.842Z,55.10
2017-09-16T09:54:04.215Z,54.30
2017-09-16T09:56:31.268Z,50.70
2017-09-16T09:58:57.608Z,51.10
2017-09-16T10:01:23.861Z,53.10
2017-09-16T10:03:50.151Z,56.40
2017-09-16T10:06:16.437Z,54.50
2017-09-16T10:08:42.758Z,56.90
2017-09-16T10:11:09.142Z,54.00
2017-09-16T10:13:35.836Z,49.80
2017-09-16T10:16:02.093Z,55.10
2017-09-16T10:18:28.741Z,54.90
2017-09-16T10:20:55.085Z,52.20
2017-09-16T10:23:21.361Z,50.50
2017-09-16T10:25:47.763Z,46.10
2017-09-16T10:28:14.018Z,49.30
2017-09-16T10:30:40.505Z,43.50
2017-09-16T10:33:06.916Z,44.90
2017-09-16T10:35:34.907Z,48.60
2017-09-16T10:38:01.173Z,48.10
2017-09-16T10:40:27.435Z,45.90
2017-09-16T10:42:53.822Z,44.70
2017-09-16T10:45:21.005Z,49.30
2017-09-16T10:47:47.493Z,49.20
2017-09-16T10:50:13.829Z,49.20
2017-09-16T10:52:40.157Z,44.40
2017-09-16T10:55:06.380Z,49.90
2017-09-16T10:57:32.893Z,45.30
2017-09-16T11:00:01.193Z,46.70
2017-09-16T11:02:27.692Z,45.50
2017-09-16T11:04:54.097Z,44.10
2017-09-16T11:07:20.599Z,43.10
2017-09-16T11:09:46.903Z,44.10
2017-09-16T11:12:20.834Z,42.40
2017-09-16T11:14:47.272Z,43.50
2017-09-16T11:17:13.713Z,40.30
2017-09-16T11:19:40.810Z,42.70
2017-09-16T11:22:07.197Z,43.00
2017-09-16T11:24:33.805Z,42.90
2017-09-16T11:27:00.242Z,46.70
2017-09-16T11:29:26.670Z,41.90
2017-09-16T11:31:53.971Z,44.80
2017-09-16T11:34:20.511Z,40.50
2017-09-16T11:36:48.629Z,40.60
2017-09-16T11:39:15.177Z,42.10
2017-09-16T11:41:41.680Z,43.80
2017-09-16T11:44:08.082Z,45.80
2017-09-16T11:46:34.558Z,44.30
2017-09-16T11:49:00.932Z,43.30
2017-09-16T11:51:27.253Z,46.50
2017-09-16T11:53:53.584Z,49.30
2017-09-16T11:56:19.888Z,49.40
2017-09-16T11:58:46.235Z,48.00
2017-09-16T12:01:12.627Z,45.10
2017-09-16T12:03:38.922Z,43.40
2017-09-16T12:06:05.360Z,44.70
2017-09-16T12:08:31.664Z,45.00
2017-09-16T12:10:58.002Z,49.10
2017-09-16T12:13:24.452Z,48.10
2017-09-16T12:15:50.835Z,47.60
2017-09-16T12:18:17.161Z,49.90
2017-09-16T12:20:43.580Z,51.90
2017-09-16T12:23:10.105Z,44.60
2017-09-16T12:25:37.295Z,45.40
2017-09-16T12:28:03.683Z,45.30
2017-09-16T12:30:30.925Z,51.60
2017-09-16T12:32:57.232Z,51.50
2017-09-16T12:35:23.613Z,51.00
2017-09-16T12:37:50.044Z,49.30
2017-09-16T12:40:16.426Z,48.20
2017-09-16T12:42:42.793Z,49.40
2017-09-16T12:45:10.143Z,42.70
2017-09-16T12:47:36.485Z,42.70
2017-09-16T12:50:02.843Z,43.20
2017-09-16T12:52:29.283Z,45.20
2017-09-16T12:54:55.557Z,48.30
2017-09-16T12:57:22.087Z,47.50
2017-09-16T12:59:48.422Z,45.10
2017-09-16T13:02:14.773Z,47.10
2017-09-16T13:04:41.022Z,45.20
2017-09-16T13:07:07.319Z,42.60
2017-09-16T13:09:33.598Z,42.50
2017-09-16T13:11:59.957Z,43.10
2017-09-16T13:14:28.578Z,42.80
2017-09-16T13:16:54.951Z,47.40
2017-09-16T13:19:21.345Z,49.80
2017-09-16T13:21:48.671Z,53.50
2017-09-16T13:24:15.617Z,54.80
2017-09-16T13:26:41.892Z,56.50
2017-09-16T13:29:09.072Z,46.90
2017-09-16T13:31:35.485Z,46.90
2017-09-16T13:34:01.738Z,46.20
2017-09-16T13:36:28.018Z,48.80
2017-09-16T13:38:54.233Z,51.50
2017-09-16T13:41:20.576Z,52.00
2017-09-16T13:43:47.026Z,48.60
2017-09-16T13:46:14.159Z,55.10
2017-09-16T13:48:40.456Z,55.10
2017-09-16T13:51:06.881Z,55.20
2017-09-16T13:53:33.274Z,53.70
2017-09-16T13:55:59.780Z,54.10
2017-09-16T13:58:26.143Z,57.30
2017-09-16T14:00:52.540Z,58.70
2017-09-16T14:03:18.942Z,61.10
2017-09-16T14:05:45.261Z,64.60
2017-09-16T14:08:11.575Z,68.10
2017-09-16T14:10:37.919Z,70.20
2017-09-16T14:13:04.215Z,71.10
2017-09-16T14:15:30.633Z,73.30
2017-09-16T14:17:57.130Z,72.10
2017-09-16T14:20:23.363Z,74.40
2017-09-16T14:22:49.703Z,76.20
2017-09-16T14:25:16.066Z,73.30
2017-09-16T14:27:42.414Z,73.30
2017-09-16T14:30:08.742Z,73.50
2017-09-16T14:32:35.799Z,72.00
2017-09-16T14:35:02.228Z,71.90
2017-09-16T14:37:28.502Z,74.00
2017-09-16T14:39:54.768Z,72.60
2017-09-16T14:42:21.092Z,72.40
2017-09-16T14:44:47.460Z,72.90
2017-09-16T14:47:13.841Z,73.70
2017-09-16T14:49:40.905Z,76.50
2017-09-16T14:52:07.291Z,76.50
2017-09-16T14:54:33.809Z,74.40
2017-09-16T14:57:00.915Z,77.10
2017-09-16T14:59:27.196Z,77.00
2017-09-16T15:01:54.268Z,78.00
2017-09-16T15:04:20.742Z,78.00
2017-09-16T15:06:47.087Z,75.60
2017-09-16T15:09:13.344Z,79.00
2017-09-16T15:11:39.656Z,76.00
2017-09-16T15:14:05.973Z,77.60
2017-09-16T15:16:32.323Z,76.00
2017-09-16T15:18:58.672Z,76.70
2017-09-16T15:21:25.736Z,75.80
2017-09-16T15:23:52.138Z,75.60
2017-09-16T15:26:18.732Z,73.20
2017-09-16T15:28:45.194Z,69.60
2017-09-16T15:31:11.514Z,68.20
2017-09-16T15:33:38.230Z,69.80
2017-09-16T15:36:04.617Z,71.80
2017-09-16T15:38:30.891Z,75.90
2017-09-16T15:40:57.180Z,74.40
2017-09-16T15:43:23.527Z,80.90
2017-09-16T15:45:51.165Z,76.30
2017-09-16T15:48:17.529Z,75.40
2017-09-16T15:50:43.933Z,75.40
2017-09-16T15:53:11.097Z,75.80
2017-09-16T15:55:38.319Z,77.00
2017-09-16T15:58:04.586Z,77.00
2017-09-16T16:00:30.955Z,82.20
2017-09-16T16:02:57.471Z,87.20
2017-09-16T16:05:23.762Z,90.00
2017-09-16T16:07:50.138Z,89.50
2017-09-16T16:10:16.648Z,90.40
2017-09-16T16:12:42.904Z,90.50
2017-09-16T16:15:09.559Z,90.80
2017-09-16T16:17:35.972Z,91.40
2017-09-16T16:20:02.286Z,92.30
2017-09-16T16:22:28.624Z,94.60
2017-09-16T16:24:54.993Z,93.70
2017-09-16T16:27:21.449Z,95.70
2017-09-16T16:29:47.884Z,96.00
2017-09-16T16:32:14.433Z,95.60
2017-09-16T16:34:41.691Z,96.70
2017-09-16T16:37:08.038Z,96.60
2017-09-16T16:39:34.454Z,96.70
2017-09-16T16:42:00.944Z,96.80
2017-09-16T16:44:27.419Z,97.90
2017-09-16T16:46:54.707Z,99.00
2017-09-16T16:49:21.904Z,98.90
2017-09-16T16:51:48.281Z,99.60
2017-09-16T16:54:14.842Z,99.60
2017-09-16T16:56:41.387Z,99.90
2017-09-16T16:59:07.715Z,99.90
2017-09-16T17:01:34.099Z,99.90
2017-09-16T17:04:00.541Z,99.90
2017-09-16T17:06:26.995Z,99.90
2017-09-16T17:08:53.372Z,99.90
2017-09-16T17:11:19.739Z,99.90
2017-09-16T17:13:46.171Z,99.90
2017-09-16T17:16:13.803Z,99.90
2017-09-16T17:18:40.967Z,99.90
2017-09-16T17:21:07.311Z,99.90
2017-09-16T17:23:34.501Z,99.90
2017-09-16T17:26:00.954Z,99.90
2017-09-16T17:28:27.252Z,99.90
2017-09-16T17:30:53.642Z,99.90
2017-09-16T17:33:20.054Z,99.90
2017-09-16T17:35:46.504Z,99.90
2017-09-16T17:38:12.948Z,99.90
2017-09-16T17:40:40.116Z,99.90
2017-09-16T17:43:07.194Z,99.90
2017-09-16T17:45:33.632Z,99.90
2017-09-16T17:48:00.137Z,99.90
2017-09-16T17:50:27.391Z,99.90
2017-09-16T17:52:53.873Z,99.90
2017-09-16T17:55:20.233Z,99.90
2017-09-16T17:57:47.185Z,99.90
2017-09-16T18:00:13.682Z,99.90
2017-09-16T18:02:40.138Z,99.90
2017-09-16T18:05:13.988Z,99.90
2017-09-16T18:07:40.425Z,99.90
2017-09-16T18:10:06.897Z,99.90
2017-09-16T18:12:33.439Z,99.90
2017-09-16T18:14:59.916Z,99.90
2017-09-16T18:17:26.538Z,99.90
2017-09-16T18:19:52.844Z,99.90
2017-09-16T18:22:19.120Z,99.90
2017-09-16T18:24:46.167Z,99.90
2017-09-16T18:27:12.483Z,99.90
2017-09-16T18:29:38.762Z,99.90
2017-09-16T18:32:05.276Z,99.90
2017-09-16T18:34:31.935Z,99.90
2017-09-16T18:36:58.370Z,99.90
2017-09-16T18:39:25.700Z,99.90
2017-09-16T18:41:52.027Z,99.90
2017-09-16T18:44:18.440Z,99.90
2017-09-16T18:46:45.742Z,99.90
2017-09-16T18:49:12.448Z,99.90
2017-09-16T18:51:38.968Z,99.90
2017-09-16T18:54:05.288Z,99.90
2017-09-16T18:56:31.703Z,99.90
2017-09-16T18:58:59.125Z,99.90
2017-09-16T19:01:26.340Z,99.90
2017-09-16T19:03:52.686Z,99.90
2017-09-16T19:06:19.059Z,99.90
2017-09-16T19:08:45.480Z,99.90
2017-09-16T19:11:12.190Z,99.90
2017-09-16T19:13:38.554Z,99.90
2017-09-16T19:16:05.138Z,99.90
2017-09-16T19:18:32.379Z,99.90
2017-09-16T19:20:59.027Z,99.90
2017-09-16T19:23:25.387Z,99.90
2017-09-16T19:25:53.519Z,99.90
2017-09-16T19:28:19.950Z,99.90
2017-09-16T19:30:46.263Z,99.90
2017-09-16T19:33:12.665Z,99.90
2017-09-16T19:35:39.103Z,99.90
2017-09-16T19:38:05.975Z,99.90
2017-09-16T19:40:32.229Z,99.90
2017-09-16T19:42:58.563Z,99.90
2017-09-16T19:45:24.899Z,99.90
2017-09-16T19:47:51.290Z,99.90
2017-09-16T19:50:17.818Z,99.90
2017-09-16T19:52:44.298Z,99.90
2017-09-16T19:55:10.670Z,99.90
2017-09-16T19:57:37.185Z,99.90
2017-09-16T20:00:03.513Z,99.90
2017-09-16T20:02:30.027Z,99.90
2017-09-16T20:04:56.467Z,99.90
2017-09-16T20:07:23.021Z,99.90
2017-09-16T20:09:50.172Z,99.90
2017-09-16T20:12:16.770Z,99.90
2017-09-16T20:14:43.403Z,99.90
2017-09-16T20:17:09.770Z,99.90
2017-09-16T20:19:36.217Z,99.90
2017-09-16T20:22:03.341Z,99.90
2017-09-16T20:24:29.835Z,99.90
2017-09-16T20:26:56.973Z,99.90
2017-09-16T20:29:24.304Z,99.90
2017-09-16T20:31:51.345Z,99.90
2017-09-16T20:34:17.726Z,99.90
2017-09-16T20:36:43.999Z,99.90
2017-09-16T20:39:10.286Z,99.90
2017-09-16T20:41:36.658Z,99.90
2017-09-16T20:44:02.863Z,99.90
2017-09-16T20:46:29.163Z,99.90
2017-09-16T20:48:56.238Z,99.90
2017-09-16T20:51:22.632Z,99.90
2017-09-16T20:53:49.025Z,99.90
2017-09-16T20:56:15.387Z,99.90
2017-09-16T20:58:41.710Z,99.90
2017-09-16T21:01:08.160Z,99.90
2017-09-16T21:03:34.619Z,99.90
2017-09-16T21:06:01.000Z,99.90
2017-09-16T21:08:27.292Z,99.90
2017-09-16T21:10:53.663Z,99.90
2017-09-16T21:13:19.971Z,99.90
2017-09-16T21:15:46.250Z,99.90
2017-09-16T21:18:12.683Z,99.90
2017-09-16T21:20:38.868Z,99.90
2017-09-16T21:23:05.148Z,99.90
2017-09-16T21:25:31.560Z,99.90
2017-09-16T21:27:57.871Z,99.90
2017-09-16T21:30:24.589Z,99.90
2017-09-16T21:32:51.937Z,99.90
2017-09-16T21:35:18.199Z,99.90
2017-09-16T21:37:44.564Z,99.90
2017-09-16T21:40:10.904Z,99.90
2017-09-16T21:42:38.104Z,99.90
2017-09-16T21:45:04.482Z,99.90
2017-09-16T21:47:31.507Z,99.90
2017-09-16T21:49:57.909Z,99.90
2017-09-16T21:52:24.361Z,99.90
2017-09-16T21:54:50.932Z,99.90
2017-09-16T21:57:17.816Z,99.90
2017-09-16T21:59:44.148Z,99.90
2017-09-16T22:02:10.527Z,99.90
2017-09-16T22:04:37.672Z,99.90
2017-09-16T22:07:04.257Z,99.90
2017-09-16T22:09:30.557Z,99.90
2017-09-16T22:11:57.110Z,99.90
2017-09-16T22:14:24.167Z,99.90
2017-09-16T22:16:50.549Z,99.90
2017-09-16T22:19:17.055Z,99.90
2017-09-16T22:21:43.457Z,99.90
2017-09-16T22:24:09.835Z,99.90
2017-09-16T22:26:36.382Z,99.90
2017-09-16T22:29:02.773Z,99.90
2017-09-16T22:31:29.104Z,99.90
2017-09-16T22:33:55.587Z,99.90
2017-09-16T22:36:21.944Z,99.90
2017-09-16T22:38:48.307Z,99.90
2017-09-16T22:41:14.702Z,99.90
2017-09-16T22:43:41.115Z,99.90
2017-09-16T22:46:07.434Z,99.90
2017-09-16T22:48:33.625Z,99.90
2017-09-16T22:51:00.596Z,99.90
2017-09-16T22:53:27.459Z,99.90
2017-09-16T22:55:53.766Z,99.90
2017-09-16T22:58:20.143Z,99.90
2017-09-16T23:00:46.509Z,99.90
2017-09-16T23:03:13.549Z,99.90
2017-09-16T23:05:39.900Z,99.90
2017-09-16T23:08:06.258Z,99.90
2017-09-16T23:10:32.574Z,99.90
2017-09-16T23:12:58.929Z,99.90
2017-09-16T23:15:25.192Z,99.90
2017-09-16T23:17:51.533Z,99.90
2017-09-16T23:20:17.768Z,99.90
2017-09-16T23:22:44.025Z,99.90
2017-09-16T23:25:10.368Z,99.90
2017-09-16T23:27:36.659Z,99.90
2017-09-16T23:30:02.940Z,99.90
2017-09-16T23:32:29.173Z,99.90
2017-09-16T23:34:55.648Z,99.90
2017-09-16T23:37:22.060Z,99.90
2017-09-16T23:39:48.312Z,99.90
2017-09-16T23:42:14.584Z,99.90
2017-09-16T23:44:40.908Z,99.90
2017-09-16T23:47:07.190Z,99.90
2017-09-16T23:49:33.552Z,99.90
2017-09-16T23:51:59.829Z,99.90
2017-09-16T23:54:26.199Z,99.90
2017-09-16T23:56:52.560Z,99.90
2017-09-16T23:59:18.889Z,99.90
