createdAt,value
2019-06-01T00:00:12.457Z,86.86
2019-06-01T00:01:12.019Z,87.16
2019-06-01T00:02:11.899Z,86.86
2019-06-01T00:03:11.972Z,87.98
2019-06-01T00:04:11.883Z,87.57
2019-06-01T00:05:11.927Z,87.57
2019-06-01T00:06:11.832Z,87.77
2019-06-01T00:07:11.947Z,87.77
2019-06-01T00:08:11.828Z,87.87
2019-06-01T00:09:11.879Z,87.37
2019-06-01T00:10:11.789Z,87.57
2019-06-01T00:11:11.866Z,88.18
2019-06-01T00:12:11.767Z,88.39
2019-06-01T00:13:11.876Z,87.67
2019-06-01T00:14:11.787Z,88.12
2019-06-01T00:15:11.797Z,87.87
2019-06-01T00:16:11.721Z,88.22
2019-06-01T00:17:11.819Z,87.71
2019-06-01T00:18:11.715Z,87.81
2019-06-01T00:19:11.857Z,87.61
2019-06-01T00:20:11.700Z,88.22
2019-06-01T00:21:11.730Z,88.32
2019-06-01T00:22:11.719Z,88.53
2019-06-01T00:23:11.756Z,88.02
2019-06-01T00:24:11.723Z,87.81
2019-06-01T00:25:11.783Z,88.22
2019-06-01T00:26:11.628Z,87.81
2019-06-01T00:27:11.664Z,88.12
2019-06-01T00:28:11.611Z,88.02
2019-06-01T00:29:11.678Z,87.81
2019-06-01T00:30:26.154Z,88.22
2019-06-01T00:31:12.574Z,88.73
2019-06-01T00:32:11.603Z,88.32
2019-06-01T00:33:11.540Z,87.71
2019-06-01T00:34:11.652Z,88.16
2019-06-01T00:35:11.551Z,87.61
2019-06-01T00:37:12.657Z,87.96
2019-06-01T00:38:11.542Z,88.26
2019-06-01T00:39:11.475Z,88.26
2019-06-01T00:40:11.586Z,87.96
2019-06-01T00:41:11.452Z,88.06
2019-06-01T00:42:11.605Z,88.06
2019-06-01T00:43:11.482Z,87.96
2019-06-01T00:44:11.485Z,88.77
2019-06-01T00:45:11.453Z,88.57
2019-06-01T00:46:11.501Z,88.36
2019-06-01T00:47:11.398Z,88.67
2019-06-01T00:48:11.422Z,88.67
2019-06-01T00:49:11.377Z,88.81
2019-06-01T00:50:11.465Z,89.01
2019-06-01T00:51:11.348Z,88.92
2019-06-01T00:53:12.507Z,88.87
2019-06-01T00:54:11.352Z,88.61
2019-06-01T00:55:11.387Z,88.61
2019-06-01T00:56:11.286Z,88.61
2019-06-01T00:57:11.383Z,88.61
2019-06-01T00:58:11.300Z,89.32
2019-06-01T00:59:11.387Z,88.92
2019-06-01T01:00:11.296Z,88.81
2019-06-01T01:01:11.319Z,88.81
2019-06-01T01:02:11.223Z,88.81
2019-06-01T01:03:11.309Z,89.22
2019-06-01T01:04:11.200Z,89.12
2019-06-01T01:05:11.266Z,89.42
2019-06-01T01:06:11.226Z,89.73
2019-06-01T01:07:11.263Z,89.73
2019-06-01T01:08:11.199Z,89.12
2019-06-01T01:09:11.263Z,89.22
2019-06-01T01:10:11.133Z,89.63
2019-06-01T01:11:11.196Z,89.63
2019-06-01T01:12:11.130Z,89.32
2019-06-01T01:13:11.171Z,89.53
2019-06-01T01:14:11.093Z,89.63
2019-06-01T01:15:11.211Z,90.44
2019-06-01T01:16:11.111Z,90.34
2019-06-01T01:17:11.108Z,90.08
2019-06-01T01:18:11.043Z,89.97
2019-06-01T01:19:11.133Z,90.99
2019-06-01T01:20:11.025Z,90.89
2019-06-01T01:21:11.174Z,90.28
2019-06-01T01:22:11.008Z,89.97
2019-06-01T01:23:11.038Z,89.57
2019-06-01T01:24:10.986Z,90.83
2019-06-01T01:25:11.047Z,90.38
2019-06-01T01:26:11.006Z,90.89
2019-06-01T01:27:11.097Z,90.48
2019-06-01T01:28:10.970Z,90.63
2019-06-01T01:29:10.985Z,90.28
2019-06-01T01:30:10.914Z,90.42
2019-06-01T01:31:14.024Z,90.42
2019-06-01T01:32:10.890Z,90.42
2019-06-01T01:33:11.004Z,91.14
2019-06-01T01:34:10.913Z,91.03
2019-06-01T01:35:10.959Z,90.63
2019-06-01T01:36:10.903Z,91.24
2019-06-01T01:37:10.990Z,91.24
2019-06-01T01:38:10.829Z,91.24
2019-06-01T01:39:10.853Z,91.35
2019-06-01T01:40:10.820Z,91.24
2019-06-01T01:41:10.872Z,91.24
2019-06-01T01:42:10.822Z,91.44
2019-06-01T01:43:10.881Z,91.03
2019-06-01T01:44:10.779Z,91.24
2019-06-01T01:45:10.791Z,91.35
2019-06-01T01:46:10.742Z,91.18
2019-06-01T01:47:14.299Z,91.44
2019-06-01T01:48:10.714Z,91.59
2019-06-01T01:49:10.818Z,91.59
2019-06-01T01:50:10.699Z,91.59
2019-06-01T01:51:10.744Z,91.59
2019-06-01T01:52:10.692Z,91.59
2019-06-01T01:53:10.742Z,91.49
2019-06-01T01:54:10.648Z,91.59
2019-06-01T01:55:10.754Z,91.49
2019-06-01T01:56:10.658Z,91.28
2019-06-01T01:57:10.727Z,91.39
2019-06-01T01:58:10.613Z,91.28
2019-06-01T01:59:10.722Z,91.69
2019-06-01T02:00:10.609Z,91.39
2019-06-01T02:01:22.389Z,91.79
2019-06-01T02:02:11.617Z,91.69
2019-06-01T02:03:10.625Z,91.89
2019-06-01T02:04:10.545Z,91.69
2019-06-01T02:05:10.622Z,91.79
2019-06-01T02:06:10.526Z,91.22
2019-06-01T02:07:10.676Z,91.94
2019-06-01T02:08:10.524Z,91.79
2019-06-01T02:09:10.563Z,91.94
2019-06-01T02:10:10.472Z,91.89
2019-06-01T02:11:10.556Z,91.83
2019-06-01T02:12:10.514Z,91.83
2019-06-01T02:13:10.624Z,91.83
2019-06-01T02:14:10.466Z,91.94
2019-06-01T02:15:10.497Z,92.55
2019-06-01T02:16:10.424Z,92.45
2019-06-01T02:17:10.508Z,92.24
2019-06-01T02:18:10.456Z,92.45
2019-06-01T02:19:10.408Z,92.04
2019-06-01T02:20:10.431Z,91.83
2019-06-01T02:22:11.535Z,92.24
2019-06-01T02:23:10.485Z,92.24
2019-06-01T02:24:10.328Z,91.74
2019-06-01T02:25:10.342Z,91.83
2019-06-01T02:26:10.298Z,92.65
2019-06-01T02:27:10.361Z,92.65
2019-06-01T02:28:10.298Z,92.55
2019-06-01T02:29:10.383Z,92.86
2019-06-01T02:30:10.268Z,92.65
2019-06-01T02:31:10.290Z,92.65
2019-06-01T02:32:10.240Z,93.06
2019-06-01T02:33:10.328Z,93.16
2019-06-01T02:34:10.214Z,93.47
2019-06-01T02:35:10.330Z,93.51
2019-06-01T02:36:10.195Z,93.51
2019-06-01T02:37:10.230Z,93.00
2019-06-01T02:38:10.199Z,93.10
2019-06-01T02:39:10.244Z,93.51
2019-06-01T02:40:10.196Z,93.47
2019-06-01T02:41:10.256Z,93.62
2019-06-01T02:42:10.134Z,93.57
2019-06-01T02:43:10.195Z,93.77
2019-06-01T02:44:10.118Z,93.62
2019-06-01T02:45:10.181Z,94.02
2019-06-01T02:46:10.097Z,93.92
2019-06-01T02:47:10.190Z,93.82
2019-06-01T02:48:10.089Z,93.82
2019-06-01T02:49:10.148Z,94.12
2019-06-01T02:50:10.042Z,94.02
2019-06-01T02:51:10.139Z,94.02
2019-06-01T02:52:10.022Z,94.12
2019-06-01T02:53:10.140Z,93.92
2019-06-01T02:54:10.035Z,93.71
2019-06-01T02:55:10.050Z,94.23
2019-06-01T02:56:09.992Z,94.02
2019-06-01T02:57:10.064Z,94.78
2019-06-01T02:58:09.962Z,94.89
2019-06-01T02:59:10.106Z,94.89
2019-06-01T03:00:09.973Z,94.68
2019-06-01T03:01:09.989Z,94.58
2019-06-01T03:02:13.533Z,94.64
2019-06-01T03:03:11.031Z,94.84
2019-06-01T03:04:09.945Z,94.64
2019-06-01T03:05:10.040Z,94.53
2019-06-01T03:06:09.917Z,95.25
2019-06-01T03:07:09.934Z,94.53
2019-06-01T03:08:09.856Z,94.84
2019-06-01T03:09:09.983Z,94.94
2019-06-01T03:10:09.873Z,94.94
2019-06-01T03:11:09.853Z,94.94
2019-06-01T03:12:09.810Z,94.64
2019-06-01T03:13:09.871Z,94.94
2019-06-01T03:14:09.815Z,94.94
2019-06-01T03:15:09.888Z,94.94
2019-06-01T03:16:09.765Z,94.84
2019-06-01T03:17:09.907Z,95.15
2019-06-01T03:18:09.738Z,94.94
2019-06-01T03:19:09.845Z,95.56
2019-06-01T03:20:09.720Z,95.35
2019-06-01T03:21:09.827Z,95.96
2019-06-01T03:22:09.706Z,95.15
2019-06-01T03:23:09.740Z,94.74
2019-06-01T03:24:09.723Z,94.53
2019-06-01T03:25:09.739Z,94.94
2019-06-01T03:26:09.676Z,94.94
2019-06-01T03:27:09.761Z,94.78
2019-06-01T03:28:09.649Z,94.98
2019-06-01T03:29:09.707Z,94.64
2019-06-01T03:30:12.342Z,95.15
2019-06-01T03:31:10.827Z,94.94
2019-06-01T03:32:31.066Z,94.94
2019-06-01T03:33:10.745Z,94.53
2019-06-01T03:34:11.411Z,94.53
2019-06-01T03:35:09.619Z,95.15
2019-06-01T03:36:09.625Z,94.84
2019-06-01T03:37:09.548Z,94.74
2019-06-01T03:38:09.628Z,95.04
2019-06-01T03:39:09.528Z,95.15
2019-06-01T03:40:19.706Z,95.25
2019-06-01T03:41:10.535Z,95.15
2019-06-01T03:42:09.567Z,94.70
2019-06-01T03:43:09.488Z,94.59
2019-06-01T03:44:09.571Z,95.04
2019-06-01T03:45:09.691Z,94.38
2019-06-01T03:46:09.482Z,94.94
2019-06-01T03:47:09.773Z,95.00
2019-06-01T03:48:09.512Z,95.31
2019-06-01T03:49:09.764Z,95.81
2019-06-01T03:50:09.554Z,95.81
2019-06-01T03:51:09.853Z,95.61
2019-06-01T03:52:09.450Z,95.61
2019-06-01T03:53:09.949Z,95.92
2019-06-01T03:54:10.112Z,96.12
2019-06-01T03:55:09.910Z,95.92
2019-06-01T03:56:09.463Z,95.92
2019-06-01T03:57:09.337Z,95.31
2019-06-01T03:58:09.357Z,94.65
2019-06-01T03:59:09.458Z,95.06
2019-06-01T04:00:09.530Z,94.90
2019-06-01T04:01:09.291Z,95.16
2019-06-01T04:02:09.403Z,95.77
2019-06-01T04:03:09.344Z,95.47
2019-06-01T04:05:11.375Z,94.85
2019-06-01T04:06:09.429Z,95.47
2019-06-01T04:07:10.630Z,95.97
2019-06-01T04:08:09.733Z,95.77
2019-06-01T04:09:09.828Z,95.57
2019-06-01T04:10:09.961Z,95.93
2019-06-01T04:11:09.799Z,94.81
2019-06-01T04:12:09.749Z,95.42
2019-06-01T04:13:09.612Z,94.81
2019-06-01T04:14:09.845Z,95.42
2019-06-01T04:15:12.818Z,95.21
2019-06-01T04:16:10.541Z,95.01
2019-06-01T04:17:10.219Z,94.97
2019-06-01T04:18:10.280Z,94.87
2019-06-01T04:19:10.013Z,94.97
2019-06-01T04:20:10.199Z,94.97
2019-06-01T04:21:10.270Z,94.46
2019-06-01T04:22:10.161Z,94.76
2019-06-01T04:23:09.983Z,94.52
2019-06-01T04:24:10.211Z,94.62
2019-06-01T04:25:10.223Z,94.42
2019-06-01T04:26:10.299Z,94.72
2019-06-01T04:27:10.124Z,94.52
2019-06-01T04:28:10.222Z,94.42
2019-06-01T04:29:10.261Z,94.62
2019-06-01T04:30:09.504Z,94.42
2019-06-01T04:31:09.001Z,94.52
2019-06-01T04:32:11.025Z,94.37
2019-06-01T04:33:09.035Z,94.72
2019-06-01T04:34:08.990Z,94.82
2019-06-01T04:35:09.101Z,94.62
2019-06-01T04:36:09.070Z,94.47
2019-06-01T04:37:09.218Z,93.96
2019-06-01T04:38:09.248Z,93.86
2019-06-01T04:39:09.451Z,93.96
2019-06-01T04:40:09.531Z,93.35
2019-06-01T04:41:09.748Z,93.62
2019-06-01T04:42:09.751Z,93.82
2019-06-01T04:43:10.133Z,93.92
2019-06-01T04:44:10.023Z,93.31
2019-06-01T04:45:09.485Z,93.31
2019-06-01T04:47:10.789Z,93.67
2019-06-01T04:48:08.889Z,93.57
2019-06-01T04:49:08.758Z,93.77
2019-06-01T04:51:11.754Z,93.47
2019-06-01T04:52:08.922Z,93.26
2019-06-01T04:53:08.881Z,92.71
2019-06-01T04:55:11.033Z,93.02
2019-06-01T04:56:09.081Z,92.71
2019-06-01T04:57:08.962Z,92.30
2019-06-01T04:58:09.015Z,92.21
2019-06-01T04:59:08.923Z,92.51
2019-06-01T05:00:21.501Z,92.16
2019-06-01T05:01:09.637Z,92.57
2019-06-01T05:02:09.271Z,92.16
2019-06-01T05:03:09.291Z,91.96
2019-06-01T05:05:09.728Z,91.82
2019-06-01T05:06:09.246Z,91.71
2019-06-01T05:07:09.281Z,91.30
2019-06-01T05:08:09.391Z,91.20
2019-06-01T05:09:09.276Z,90.70
2019-06-01T05:10:09.466Z,90.96
2019-06-01T05:11:09.087Z,90.96
2019-06-01T05:12:09.320Z,90.55
2019-06-01T05:13:09.407Z,90.86
2019-06-01T05:14:09.698Z,90.05
2019-06-01T05:15:09.774Z,90.14
2019-06-01T05:16:09.926Z,90.25
2019-06-01T05:17:10.016Z,90.25
2019-06-01T05:18:10.073Z,90.41
2019-06-01T05:19:08.436Z,89.70
2019-06-01T05:20:08.552Z,89.09
2019-06-01T05:21:08.492Z,88.89
2019-06-01T05:22:08.517Z,89.09
2019-06-01T05:23:08.597Z,88.23
2019-06-01T05:24:08.847Z,88.44
2019-06-01T05:25:08.968Z,88.34
2019-06-01T05:26:08.770Z,87.43
2019-06-01T05:27:08.981Z,87.69
2019-06-01T05:28:09.116Z,86.98
2019-06-01T05:29:09.400Z,86.53
2019-06-01T05:30:09.444Z,87.34
2019-06-01T05:31:09.656Z,87.34
2019-06-01T05:32:08.448Z,86.63
2019-06-01T05:33:22.397Z,86.90
2019-06-01T05:34:09.696Z,85.68
2019-06-01T05:35:08.300Z,86.29
2019-06-01T05:36:08.255Z,86.19
2019-06-01T05:37:08.569Z,85.78
2019-06-01T05:38:08.265Z,85.64
2019-06-01T05:39:08.400Z,85.33
2019-06-01T05:40:08.489Z,85.44
2019-06-01T05:41:10.073Z,85.54
2019-06-01T05:42:08.900Z,83.88
2019-06-01T05:43:13.885Z,83.68
2019-06-01T05:44:09.161Z,83.37
2019-06-01T05:45:09.124Z,83.33
2019-06-01T05:46:08.199Z,81.62
2019-06-01T05:47:08.176Z,81.71
2019-06-01T05:48:08.148Z,81.71
2019-06-01T05:49:08.200Z,81.62
2019-06-01T05:50:08.106Z,81.88
2019-06-01T05:51:08.413Z,81.27
2019-06-01T05:52:08.074Z,80.46
2019-06-01T05:53:08.164Z,81.07
2019-06-01T05:54:08.048Z,80.57
2019-06-01T05:55:08.133Z,80.73
2019-06-01T05:56:08.030Z,81.34
2019-06-01T05:57:08.146Z,80.43
2019-06-01T05:58:08.047Z,80.93
2019-06-01T05:59:08.086Z,80.22
2019-06-01T06:00:07.987Z,80.53
2019-06-01T06:01:08.076Z,80.43
2019-06-01T06:02:07.967Z,80.22
2019-06-01T06:03:08.115Z,79.88
2019-06-01T06:04:07.942Z,80.69
2019-06-01T06:05:08.009Z,80.39
2019-06-01T06:06:07.923Z,80.19
2019-06-01T06:07:08.032Z,80.69
2019-06-01T06:08:07.897Z,80.65
2019-06-01T06:09:07.995Z,80.05
2019-06-01T06:10:07.873Z,79.74
2019-06-01T06:11:07.932Z,78.03
2019-06-01T06:12:07.874Z,78.80
2019-06-01T06:13:07.971Z,78.70
2019-06-01T06:14:07.877Z,78.09
2019-06-01T06:15:07.890Z,78.90
2019-06-01T06:16:07.811Z,78.50
2019-06-01T06:17:07.880Z,78.39
2019-06-01T06:18:07.796Z,79.00
2019-06-01T06:19:07.915Z,78.70
2019-06-01T06:20:07.793Z,78.70
2019-06-01T06:21:07.801Z,78.56
2019-06-01T06:22:07.745Z,78.16
2019-06-01T06:23:07.819Z,77.86
2019-06-01T06:24:07.772Z,77.45
2019-06-01T06:25:07.833Z,77.35
2019-06-01T06:26:07.707Z,77.04
2019-06-01T06:27:07.734Z,76.91
2019-06-01T06:28:07.705Z,77.62
2019-06-01T06:29:07.790Z,77.11
2019-06-01T06:30:07.700Z,77.11
2019-06-01T06:31:07.766Z,76.81
2019-06-01T06:32:09.338Z,76.51
2019-06-01T06:33:07.734Z,76.37
2019-06-01T06:34:07.690Z,76.97
2019-06-01T06:35:07.760Z,76.87
2019-06-01T06:36:07.599Z,76.43
2019-06-01T06:37:07.711Z,76.84
2019-06-01T06:38:07.615Z,76.03
2019-06-01T06:39:07.642Z,75.93
2019-06-01T06:40:07.569Z,73.48
2019-06-01T06:41:07.633Z,73.65
2019-06-01T06:42:07.526Z,73.75
2019-06-01T06:43:18.910Z,71.90
2019-06-01T06:44:08.545Z,72.10
2019-06-01T06:45:07.625Z,72.10
2019-06-01T06:46:07.487Z,70.26
2019-06-01T06:47:07.570Z,70.56
2019-06-01T06:48:07.497Z,70.43
2019-06-01T06:49:09.950Z,70.59
2019-06-01T06:50:07.507Z,69.49
2019-06-01T06:51:07.498Z,69.69
2019-06-01T06:52:07.428Z,68.88
2019-06-01T06:53:07.512Z,67.88
2019-06-01T06:54:07.395Z,68.52
2019-06-01T06:55:07.457Z,69.12
2019-06-01T06:56:07.392Z,68.41
2019-06-01T06:57:07.443Z,69.22
2019-06-01T06:58:07.369Z,68.62
2019-06-01T06:59:07.458Z,68.95
2019-06-01T07:00:07.374Z,69.22
2019-06-01T07:01:07.363Z,68.72
2019-06-01T07:02:07.323Z,67.94
2019-06-01T07:03:07.377Z,69.72
2019-06-01T07:04:12.648Z,68.92
2019-06-01T07:05:08.347Z,69.82
2019-06-01T07:06:07.276Z,67.58
2019-06-01T07:07:07.318Z,68.59
2019-06-01T07:08:07.250Z,68.68
2019-06-01T07:09:07.321Z,68.95
2019-06-01T07:10:07.267Z,68.05
2019-06-01T07:11:07.366Z,66.85
2019-06-01T07:12:07.225Z,67.75
2019-06-01T07:13:07.248Z,66.75
2019-06-01T07:14:07.189Z,67.65
2019-06-01T07:15:07.291Z,67.72
2019-06-01T07:16:07.207Z,67.72
2019-06-01T07:17:07.278Z,67.61
2019-06-01T07:18:07.150Z,66.99
2019-06-01T07:19:07.204Z,66.38
2019-06-01T07:20:07.171Z,66.78
2019-06-01T07:21:07.211Z,66.68
2019-06-01T07:22:07.093Z,66.45
2019-06-01T07:23:07.229Z,66.18
2019-06-01T07:24:07.094Z,65.15
2019-06-01T07:25:07.116Z,65.85
2019-06-01T07:26:07.105Z,63.84
2019-06-01T07:27:07.163Z,65.35
2019-06-01T07:28:07.041Z,65.35
2019-06-01T07:29:07.042Z,64.75
2019-06-01T07:30:07.004Z,65.05
2019-06-01T07:31:07.060Z,65.25
2019-06-01T07:32:07.025Z,65.65
2019-06-01T07:33:07.069Z,64.45
2019-06-01T07:34:06.973Z,63.84
2019-06-01T07:35:06.980Z,64.31
2019-06-01T07:36:06.949Z,64.45
2019-06-01T07:37:07.133Z,65.01
2019-06-01T07:38:06.939Z,65.12
2019-06-01T07:39:07.078Z,63.64
2019-06-01T07:40:06.907Z,64.42
2019-06-01T07:41:06.962Z,63.71
2019-06-01T07:42:06.888Z,63.11
2019-06-01T07:43:06.934Z,63.42
2019-06-01T07:44:06.864Z,63.11
2019-06-01T07:45:07.005Z,63.68
2019-06-01T07:46:06.854Z,63.39
2019-06-01T07:47:06.964Z,63.78
2019-06-01T07:48:06.808Z,63.48
2019-06-01T07:49:06.900Z,64.09
2019-06-01T07:50:06.795Z,62.88
2019-06-01T07:51:06.893Z,62.98
2019-06-01T07:52:13.017Z,63.25
2019-06-01T07:53:07.854Z,62.95
2019-06-01T07:54:06.751Z,62.85
2019-06-01T07:55:06.827Z,63.35
2019-06-01T07:56:06.727Z,63.35
2019-06-01T07:57:06.888Z,63.06
2019-06-01T07:58:06.705Z,61.45
2019-06-01T07:59:06.788Z,63.25
2019-06-01T08:00:06.681Z,62.75
2019-06-01T08:01:06.814Z,63.02
2019-06-01T08:02:06.715Z,63.53
2019-06-01T08:03:06.791Z,61.42
2019-06-01T08:04:06.652Z,63.22
2019-06-01T08:05:06.673Z,63.22
2019-06-01T08:06:06.649Z,62.29
2019-06-01T08:07:06.728Z,62.89
2019-06-01T08:08:06.622Z,62.86
2019-06-01T08:09:06.731Z,63.26
2019-06-01T08:10:06.668Z,59.86
2019-06-01T08:11:06.625Z,60.77
2019-06-01T08:12:06.583Z,60.99
2019-06-01T08:13:06.697Z,61.40
2019-06-01T08:14:06.533Z,61.87
2019-06-01T08:15:08.622Z,60.16
2019-06-01T08:16:06.525Z,60.86
2019-06-01T08:17:06.595Z,60.77
2019-06-01T08:18:06.787Z,61.33
2019-06-01T08:19:06.577Z,60.63
2019-06-01T08:20:06.489Z,60.63
2019-06-01T08:21:06.496Z,59.23
2019-06-01T08:22:06.559Z,59.01
2019-06-01T08:23:06.529Z,58.51
2019-06-01T08:24:06.455Z,58.64
2019-06-01T08:25:06.511Z,58.34
2019-06-01T08:26:06.432Z,60.11
2019-06-01T08:27:06.421Z,60.91
2019-06-01T08:28:06.423Z,58.61
2019-06-01T08:29:06.440Z,58.61
2019-06-01T08:30:06.360Z,60.00
2019-06-01T08:31:06.483Z,60.21
2019-06-01T08:32:06.353Z,59.21
2019-06-01T08:33:06.607Z,58.91
2019-06-01T08:34:06.333Z,59.31
2019-06-01T08:35:09.175Z,59.34
2019-06-01T08:36:06.297Z,59.23
2019-06-01T08:37:06.397Z,59.01
2019-06-01T08:38:06.301Z,59.31
2019-06-01T08:39:06.353Z,59.41
2019-06-01T08:40:06.264Z,59.51
2019-06-01T08:41:06.323Z,58.51
2019-06-01T08:42:06.228Z,59.18
2019-06-01T08:43:06.412Z,58.98
2019-06-01T08:44:06.211Z,59.28
2019-06-01T08:45:06.250Z,59.55
2019-06-01T08:46:06.191Z,58.33
2019-06-01T08:47:06.265Z,56.63
2019-06-01T08:48:06.224Z,56.13
2019-06-01T08:49:06.282Z,57.53
2019-06-01T08:50:06.155Z,57.53
2019-06-01T08:51:06.191Z,57.53
2019-06-01T08:52:06.118Z,57.65
2019-06-01T08:53:06.245Z,57.53
2019-06-01T08:54:06.154Z,57.15
2019-06-01T08:55:06.218Z,56.93
2019-06-01T08:56:06.070Z,56.33
2019-06-01T08:57:06.125Z,57.53
2019-06-01T08:58:06.058Z,57.63
2019-06-01T08:59:06.186Z,56.83
2019-06-01T09:00:06.039Z,55.91
2019-06-01T09:01:06.173Z,57.03
2019-06-01T09:02:06.009Z,55.91
2019-06-01T09:03:06.124Z,58.29
2019-06-01T09:04:06.171Z,57.00
2019-06-01T09:06:07.111Z,56.10
2019-06-01T09:08:07.129Z,55.31
2019-06-01T09:09:07.487Z,57.70
2019-06-01T09:10:05.932Z,57.28
2019-06-01T09:12:07.063Z,56.08
2019-06-01T09:14:07.056Z,54.71
2019-06-01T09:15:07.461Z,55.80
2019-06-01T09:16:05.876Z,55.51
2019-06-01T09:18:07.019Z,56.40
2019-06-01T09:19:11.204Z,55.63
2019-06-01T09:20:05.893Z,56.21
2019-06-01T09:21:08.134Z,57.00
2019-06-01T09:22:05.808Z,56.30
2019-06-01T09:23:08.255Z,55.41
2019-06-01T09:24:05.802Z,55.80
2019-06-01T09:25:08.521Z,55.88
2019-06-01T09:26:05.755Z,54.79
2019-06-01T09:27:06.251Z,55.28
2019-06-01T09:28:05.730Z,55.38
2019-06-01T09:29:08.637Z,55.58
2019-06-01T09:30:05.755Z,55.26
2019-06-01T09:32:10.912Z,55.76
2019-06-01T09:34:06.832Z,53.94
2019-06-01T09:35:09.124Z,54.50
2019-06-01T09:36:05.668Z,53.94
2019-06-01T09:38:06.781Z,54.63
2019-06-01T09:39:07.969Z,53.94
2019-06-01T09:40:05.638Z,55.43
2019-06-01T09:42:06.759Z,53.53
2019-06-01T09:44:06.749Z,53.74
2019-06-01T09:45:09.164Z,54.13
2019-06-01T09:46:05.546Z,52.74
2019-06-01T09:47:09.238Z,52.72
2019-06-01T09:48:05.516Z,52.91
2019-06-01T09:49:09.355Z,53.02
2019-06-01T09:50:05.584Z,53.98
2019-06-01T09:51:08.319Z,53.69
2019-06-01T09:52:05.493Z,53.96
2019-06-01T09:53:07.643Z,52.47
2019-06-01T09:54:05.490Z,51.28
2019-06-01T09:55:06.562Z,52.56
2019-06-01T09:56:05.457Z,50.98
2019-06-01T09:57:07.566Z,52.86
2019-06-01T09:58:05.436Z,51.37
2019-06-01T09:59:05.427Z,51.28
2019-06-01T10:00:05.382Z,51.77
2019-06-01T10:01:05.502Z,52.04
2019-06-01T10:02:05.362Z,51.07
2019-06-01T10:03:05.461Z,52.44
2019-06-01T10:04:05.343Z,51.05
2019-06-01T10:05:05.376Z,53.14
2019-06-01T10:06:05.361Z,51.45
2019-06-01T10:07:05.414Z,51.25
2019-06-01T10:08:05.295Z,52.24
2019-06-01T10:09:05.404Z,50.65
2019-06-01T10:10:05.295Z,49.76
2019-06-01T10:11:05.337Z,51.54
2019-06-01T10:12:05.247Z,52.54
2019-06-01T10:13:07.695Z,53.11
2019-06-01T10:14:05.240Z,51.32
2019-06-01T10:15:05.350Z,50.73
2019-06-01T10:16:05.240Z,51.10
2019-06-01T10:17:05.246Z,50.31
2019-06-01T10:18:05.202Z,49.02
2019-06-01T10:19:05.261Z,51.10
2019-06-01T10:20:05.171Z,50.90
2019-06-01T10:21:05.314Z,51.10
2019-06-01T10:22:05.196Z,51.00
2019-06-01T10:23:05.194Z,50.51
2019-06-01T10:24:05.130Z,50.11
2019-06-01T10:25:05.203Z,51.03
2019-06-01T10:26:05.208Z,52.39
2019-06-01T10:27:05.211Z,50.63
2019-06-01T10:28:05.207Z,50.93
2019-06-01T10:29:05.120Z,52.39
2019-06-01T10:30:05.057Z,51.00
2019-06-01T10:31:05.196Z,52.26
2019-06-01T10:32:05.045Z,50.98
2019-06-01T10:33:05.157Z,50.38
2019-06-01T10:34:05.236Z,50.21
2019-06-01T10:35:05.062Z,51.00
2019-06-01T10:36:19.120Z,49.91
2019-06-01T10:37:05.989Z,50.73
2019-06-01T10:38:05.080Z,51.30
2019-06-01T10:39:04.981Z,50.09
2019-06-01T10:40:04.994Z,51.20
2019-06-01T10:41:04.991Z,52.47
2019-06-01T10:42:05.011Z,50.58
2019-06-01T10:43:04.929Z,50.18
2019-06-01T10:44:05.021Z,50.11
2019-06-01T10:45:04.924Z,50.88
2019-06-01T10:46:04.947Z,49.91
2019-06-01T10:47:04.904Z,51.57
2019-06-01T10:48:04.955Z,50.06
2019-06-01T10:49:04.863Z,48.40
2019-06-01T10:50:06.916Z,50.65
2019-06-01T10:51:04.901Z,50.46
2019-06-01T10:52:04.911Z,49.86
2019-06-01T10:53:04.830Z,49.46
2019-06-01T10:54:04.897Z,49.37
2019-06-01T10:55:04.792Z,49.66
2019-06-01T10:56:04.912Z,47.98
2019-06-01T10:57:04.822Z,48.67
2019-06-01T10:58:04.827Z,48.87
2019-06-01T10:59:04.755Z,50.38
2019-06-01T11:00:04.829Z,50.58
2019-06-01T11:01:04.726Z,50.06
2019-06-01T11:02:04.875Z,50.76
2019-06-01T11:03:04.713Z,48.94
2019-06-01T11:04:04.776Z,48.45
2019-06-01T11:05:04.693Z,47.56
2019-06-01T11:06:04.773Z,48.45
2019-06-01T11:07:04.662Z,48.03
2019-06-01T11:08:04.712Z,48.53
2019-06-01T11:09:04.634Z,46.17
2019-06-01T11:10:04.703Z,48.85
2019-06-01T11:11:04.629Z,48.63
2019-06-01T11:12:04.742Z,48.13
2019-06-01T11:13:04.621Z,47.74
2019-06-01T11:15:05.762Z,47.63
2019-06-01T11:16:04.630Z,48.13
2019-06-01T11:17:04.555Z,46.64
2019-06-01T11:18:04.699Z,47.63
2019-06-01T11:19:04.537Z,48.82
2019-06-01T11:20:04.559Z,48.80
2019-06-01T11:21:04.507Z,47.91
2019-06-01T11:22:04.578Z,46.70
2019-06-01T11:23:04.516Z,47.71
2019-06-01T11:24:04.601Z,48.01
2019-06-01T11:25:04.490Z,47.49
2019-06-01T11:26:04.497Z,46.50
2019-06-01T11:27:04.458Z,47.78
2019-06-01T11:28:04.550Z,47.69
2019-06-01T11:29:04.453Z,47.69
2019-06-01T11:30:04.528Z,46.40
2019-06-01T11:31:04.399Z,46.11
2019-06-01T11:32:04.440Z,46.60
2019-06-01T11:33:04.406Z,47.69
2019-06-01T11:34:04.453Z,47.29
2019-06-01T11:35:04.373Z,46.60
2019-06-01T11:36:04.473Z,48.68
2019-06-01T11:37:05.661Z,49.07
2019-06-01T11:38:04.410Z,46.60
2019-06-01T11:39:04.320Z,45.61
2019-06-01T11:40:04.392Z,44.92
2019-06-01T11:41:04.312Z,46.50
2019-06-01T11:42:04.407Z,46.50
2019-06-01T11:43:04.301Z,46.60
2019-06-01T11:44:04.313Z,47.49
2019-06-01T11:45:04.254Z,47.47
2019-06-01T11:46:04.375Z,47.86
2019-06-01T11:47:04.253Z,46.67
2019-06-01T11:48:04.379Z,46.95
2019-06-01T11:49:04.214Z,47.44
2019-06-01T11:50:04.258Z,48.14
2019-06-01T11:51:04.196Z,46.95
2019-06-01T11:52:04.271Z,46.66
2019-06-01T11:53:04.240Z,47.91
2019-06-01T11:54:04.180Z,46.73
2019-06-01T11:55:04.148Z,45.15
2019-06-01T11:56:04.199Z,45.54
2019-06-01T11:57:04.149Z,46.73
2019-06-01T11:58:04.440Z,46.04
2019-06-01T11:59:04.164Z,46.44
2019-06-01T12:00:04.222Z,45.15
2019-06-01T12:01:04.088Z,46.51
2019-06-01T12:02:04.135Z,46.04
2019-06-01T12:03:04.100Z,45.74
2019-06-01T12:04:04.209Z,45.74
2019-06-01T12:05:04.083Z,44.75
2019-06-01T12:06:04.069Z,45.05
2019-06-01T12:07:16.885Z,45.94
2019-06-01T12:08:05.009Z,45.07
2019-06-01T12:09:04.119Z,45.47
2019-06-01T12:10:04.014Z,45.15
2019-06-01T12:11:04.460Z,44.58
2019-06-01T12:12:03.985Z,44.87
2019-06-01T12:13:04.093Z,44.65
2019-06-01T12:14:04.026Z,46.23
2019-06-01T12:15:04.026Z,46.73
2019-06-01T12:16:03.933Z,46.26
2019-06-01T12:17:04.040Z,46.75
2019-06-01T12:18:03.933Z,47.34
2019-06-01T12:19:03.952Z,46.44
2019-06-01T12:20:04.087Z,45.54
2019-06-01T12:21:04.014Z,46.01
2019-06-01T12:22:03.920Z,44.64
2019-06-01T12:23:03.980Z,43.57
2019-06-01T12:24:03.852Z,45.03
2019-06-01T12:25:04.025Z,44.85
2019-06-01T12:26:03.885Z,44.93
2019-06-01T12:27:03.903Z,44.83
2019-06-01T12:28:04.059Z,45.32
2019-06-01T12:29:03.939Z,44.24
2019-06-01T12:30:03.813Z,45.32
2019-06-01T12:31:03.837Z,44.71
2019-06-01T12:32:03.821Z,43.73
2019-06-01T12:33:03.849Z,43.92
2019-06-01T12:34:03.741Z,45.10
2019-06-01T12:35:03.887Z,44.02
2019-06-01T12:36:03.711Z,44.64
2019-06-01T12:37:03.787Z,45.13
2019-06-01T12:38:06.677Z,46.19
2019-06-01T12:39:03.782Z,44.51
2019-06-01T12:40:07.431Z,46.07
2019-06-01T12:41:03.693Z,43.70
2019-06-01T12:42:03.653Z,43.90
2019-06-01T12:43:03.705Z,44.98
2019-06-01T12:44:03.765Z,43.11
2019-06-01T12:45:03.814Z,44.32
2019-06-01T12:46:07.647Z,44.39
2019-06-01T12:47:03.634Z,44.00
2019-06-01T12:48:03.603Z,44.29
2019-06-01T12:49:03.647Z,44.89
2019-06-01T12:50:03.573Z,44.79
2019-06-01T12:51:03.703Z,44.69
2019-06-01T12:52:03.610Z,44.59
2019-06-01T12:53:03.680Z,42.60
2019-06-01T12:54:03.521Z,43.19
2019-06-01T12:55:03.725Z,43.98
2019-06-01T12:56:03.527Z,42.40
2019-06-01T12:57:03.642Z,44.39
2019-06-01T12:58:03.566Z,43.60
2019-06-01T12:59:03.642Z,42.22
2019-06-01T13:00:03.463Z,42.42
2019-06-01T13:01:03.575Z,44.20
2019-06-01T13:02:03.437Z,43.31
2019-06-01T13:03:07.762Z,45.28
2019-06-01T13:04:03.409Z,44.81
2019-06-01T13:05:03.794Z,45.70
2019-06-01T13:06:03.440Z,43.92
2019-06-01T13:07:03.470Z,43.73
2019-06-01T13:08:03.370Z,45.10
2019-06-01T13:09:03.534Z,42.13
2019-06-01T13:10:03.347Z,43.31
2019-06-01T13:11:03.426Z,43.62