createdAt,value
2019-02-09T00:01:07.554Z,97549.70
2019-02-09T00:03:37.271Z,97540.50
2019-02-09T00:06:07.632Z,97531.77
2019-02-09T00:08:37.079Z,97517.19
2019-02-09T00:11:06.383Z,97524.13
2019-02-09T00:13:36.978Z,97515.41
2019-02-09T00:16:07.155Z,97511.56
2019-02-09T00:18:36.512Z,97509.50
2019-02-09T00:21:06.351Z,97504.48
2019-02-09T00:23:36.110Z,97501.11
2019-02-09T00:26:05.720Z,97482.45
2019-02-09T00:28:34.972Z,97474.70
2019-02-09T00:31:04.521Z,97470.91
2019-02-09T00:33:33.620Z,97467.88
2019-02-09T00:36:02.829Z,97457.32
2019-02-09T00:38:33.099Z,97454.43
2019-02-09T00:41:02.438Z,97445.80
2019-02-09T00:43:31.602Z,97440.55
2019-02-09T00:46:00.736Z,97443.78
2019-02-09T00:48:29.910Z,97445.59
2019-02-09T00:50:59.032Z,97444.16
2019-02-09T00:53:28.121Z,97435.78
2019-02-09T00:55:57.278Z,97429.54
2019-02-09T00:58:26.384Z,97426.51
2019-02-09T01:00:55.487Z,97413.85
2019-02-09T01:03:24.739Z,97414.23
2019-02-09T01:05:53.850Z,97413.64
2019-02-09T01:08:22.961Z,97406.78
2019-02-09T01:10:52.112Z,97399.78
2019-02-09T01:13:21.194Z,97405.50
2019-02-09T01:15:50.644Z,97417.00
2019-02-09T01:18:19.763Z,97408.72
2019-02-09T01:20:48.963Z,97398.67
2019-02-09T01:23:18.059Z,97381.23
2019-02-09T01:25:47.170Z,97386.27
2019-02-09T01:28:16.257Z,97375.77
2019-02-09T01:30:45.435Z,97377.41
2019-02-09T01:33:14.524Z,97371.72
2019-02-09T01:35:43.641Z,97373.27
2019-02-09T01:38:12.752Z,97367.70
2019-02-09T01:40:41.864Z,97370.09
2019-02-09T01:43:10.977Z,97376.03
2019-02-09T01:45:40.180Z,97361.48
2019-02-09T01:48:09.269Z,97367.73
2019-02-09T01:50:38.450Z,97357.32
2019-02-09T01:53:07.571Z,97349.14
2019-02-09T01:55:36.694Z,97354.37
2019-02-09T01:58:06.682Z,97356.19
2019-02-09T02:00:36.640Z,97346.91
2019-02-09T02:03:05.926Z,97341.23
2019-02-09T02:05:35.059Z,97328.53
2019-02-09T02:08:04.867Z,97333.34
2019-02-09T02:10:35.892Z,97334.63
2019-02-09T02:13:07.086Z,97334.92
2019-02-09T02:15:36.815Z,97320.02
2019-02-09T02:18:06.621Z,97333.31
2019-02-09T02:20:35.829Z,97320.52
2019-02-09T02:23:05.436Z,97316.36
2019-02-09T02:25:34.730Z,97307.31
2019-02-09T02:28:03.924Z,97300.63
2019-02-09T02:30:35.009Z,97287.86
2019-02-09T02:33:04.679Z,97299.27
2019-02-09T02:35:33.901Z,97296.88
2019-02-09T02:38:02.979Z,97298.10
2019-02-09T02:40:32.212Z,97298.78
2019-02-09T02:43:01.303Z,97294.47
2019-02-09T02:45:30.465Z,97305.91
2019-02-09T02:47:59.655Z,97303.25
2019-02-09T02:50:28.765Z,97295.08
2019-02-09T02:52:57.932Z,97295.08
2019-02-09T02:55:27.733Z,97305.44
2019-02-09T02:57:57.027Z,97302.20
2019-02-09T03:00:32.137Z,97297.81
2019-02-09T03:02:59.115Z,97294.70
2019-02-09T03:05:28.508Z,97296.20
2019-02-09T03:07:58.142Z,97290.69
2019-02-09T03:10:27.341Z,97292.89
2019-02-09T03:12:56.529Z,97290.50
2019-02-09T03:15:29.721Z,97283.55
2019-02-09T03:17:58.837Z,97289.78
2019-02-09T03:20:28.154Z,97289.97
2019-02-09T03:22:57.284Z,97296.34
2019-02-09T03:25:28.418Z,97298.45
2019-02-09T03:27:57.871Z,97299.55
2019-02-09T03:30:27.559Z,97288.38
2019-02-09T03:32:56.702Z,97292.16
2019-02-09T03:35:25.782Z,97287.33
2019-02-09T03:37:54.904Z,97278.22
2019-02-09T03:40:24.943Z,97278.36
2019-02-09T03:42:54.464Z,97276.50
2019-02-09T03:45:28.364Z,97266.55
2019-02-09T03:47:58.079Z,97269.45
2019-02-09T03:50:29.312Z,97261.22
2019-02-09T03:52:58.818Z,97278.31
2019-02-09T03:55:28.080Z,97256.56
2019-02-09T03:57:57.210Z,97254.89
2019-02-09T04:00:29.028Z,97249.60
2019-02-09T04:02:58.678Z,97266.14
2019-02-09T04:05:27.775Z,97255.70
2019-02-09T04:07:57.079Z,97265.84
2019-02-09T04:10:26.834Z,97271.18
2019-02-09T04:12:56.056Z,97271.97
2019-02-09T04:15:25.773Z,97259.23
2019-02-09T04:17:55.308Z,97269.06
2019-02-09T04:20:24.751Z,97261.12
2019-02-09T04:22:54.195Z,97258.83
2019-02-09T04:25:23.478Z,97259.63
2019-02-09T04:27:52.847Z,97252.28
2019-02-09T04:30:26.458Z,97260.83
2019-02-09T04:32:55.698Z,97256.59
2019-02-09T04:35:24.895Z,97256.52
2019-02-09T04:37:54.239Z,97256.83
2019-02-09T04:40:27.909Z,97255.20
2019-02-09T04:42:57.010Z,97252.89
2019-02-09T04:45:26.120Z,97245.66
2019-02-09T04:47:55.293Z,97247.38
2019-02-09T04:50:24.384Z,97248.58
2019-02-09T04:52:53.889Z,97244.34
2019-02-09T04:55:24.322Z,97250.24
2019-02-09T04:57:53.545Z,97243.92
2019-02-09T05:00:24.811Z,97234.70
2019-02-09T05:02:55.233Z,97249.48
2019-02-09T05:05:24.318Z,97246.88
2019-02-09T05:07:53.671Z,97257.36
2019-02-09T05:10:22.871Z,97254.37
2019-02-09T05:12:52.114Z,97259.44
2019-02-09T05:15:21.427Z,97257.28
2019-02-09T05:17:50.763Z,97273.06
2019-02-09T05:20:21.432Z,97268.34
2019-02-09T05:22:52.459Z,97268.30
2019-02-09T05:25:21.564Z,97270.64
2019-02-09T05:27:50.683Z,97283.99
2019-02-09T05:30:24.943Z,97279.48
2019-02-09T05:32:54.405Z,97281.08
2019-02-09T05:35:23.503Z,97275.78
2019-02-09T05:37:52.718Z,97265.88
2019-02-09T05:40:22.744Z,97278.16
2019-02-09T05:42:52.086Z,97279.30
2019-02-09T05:45:22.920Z,97283.58
2019-02-09T05:47:52.148Z,97281.38
2019-02-09T05:50:21.897Z,97296.67
2019-02-09T05:52:51.241Z,97285.72
2019-02-09T05:55:20.779Z,97300.91
2019-02-09T05:57:50.136Z,97298.29
2019-02-09T06:00:26.330Z,97300.67
2019-02-09T06:02:55.444Z,97297.61
2019-02-09T06:05:24.762Z,97307.41
2019-02-09T06:07:53.997Z,97316.88
2019-02-09T06:10:23.081Z,97305.48
2019-02-09T06:12:52.186Z,97312.86
2019-02-09T06:15:21.475Z,97313.02
2019-02-09T06:17:50.762Z,97319.79
2019-02-09T06:20:22.224Z,97320.59
2019-02-09T06:22:51.320Z,97309.42
2019-02-09T06:25:20.447Z,97327.78
2019-02-09T06:27:49.562Z,97326.95
2019-02-09T06:30:26.692Z,97322.10
2019-02-09T06:32:55.980Z,97316.46
2019-02-09T06:35:25.389Z,97316.01
2019-02-09T06:37:54.678Z,97314.20
2019-02-09T06:40:23.992Z,97317.30
2019-02-09T06:42:53.179Z,97332.50
2019-02-09T06:45:23.109Z,97335.20
2019-02-09T06:47:52.190Z,97341.58
2019-02-09T06:50:24.261Z,97343.81
2019-02-09T06:52:53.344Z,97346.61
2019-02-09T06:55:22.627Z,97353.58
2019-02-09T06:57:51.714Z,97347.78
2019-02-09T07:00:21.167Z,97354.06
2019-02-09T07:02:50.358Z,97357.67
2019-02-09T07:05:19.867Z,97366.11
2019-02-09T07:07:49.531Z,97363.24
2019-02-09T07:10:23.253Z,97381.34
2019-02-09T07:12:52.571Z,97381.46
2019-02-09T07:15:24.428Z,97384.20
2019-02-09T07:17:53.540Z,97391.77
2019-02-09T07:20:23.077Z,97393.10
2019-02-09T07:22:52.202Z,97399.80
2019-02-09T07:25:21.996Z,97407.75
2019-02-09T07:27:51.089Z,97407.70
2019-02-09T07:30:22.452Z,97414.16
2019-02-09T07:32:51.642Z,97423.20
2019-02-09T07:35:21.060Z,97427.66
2019-02-09T07:37:50.159Z,97432.34
2019-02-09T07:40:20.057Z,97437.25
2019-02-09T07:42:49.242Z,97449.38
2019-02-09T07:45:20.910Z,97459.64
2019-02-09T07:47:50.019Z,97463.39
2019-02-09T07:50:19.947Z,97456.05
2019-02-09T07:52:49.069Z,97459.78
2019-02-09T07:55:18.709Z,97466.41
2019-02-09T07:57:47.815Z,97458.58
2019-02-09T08:00:22.166Z,97461.23
2019-02-09T08:02:51.430Z,97467.83
2019-02-09T08:05:21.595Z,97460.41
2019-02-09T08:07:51.120Z,97464.95
2019-02-09T08:10:22.812Z,97465.16
2019-02-09T08:12:52.321Z,97477.55
2019-02-09T08:15:26.726Z,97471.41
2019-02-09T08:17:55.968Z,97482.16
2019-02-09T08:20:26.673Z,97482.58
2019-02-09T08:22:56.917Z,97486.59
2019-02-09T08:25:29.981Z,97482.55
2019-02-09T08:27:59.995Z,97483.53
2019-02-09T08:30:31.883Z,97484.59
2019-02-09T08:33:01.228Z,97496.41
2019-02-09T08:35:30.415Z,97483.80
2019-02-09T08:37:59.579Z,97480.99
2019-02-09T08:40:28.736Z,97480.88
2019-02-09T08:42:58.212Z,97480.34
2019-02-09T08:45:27.409Z,97476.29
2019-02-09T08:47:56.566Z,97475.88
2019-02-09T08:50:28.390Z,97473.07
2019-02-09T08:52:57.665Z,97469.20
2019-02-09T08:55:27.294Z,97484.77
2019-02-09T08:57:56.500Z,97491.44
2019-02-09T09:00:27.748Z,97493.11
2019-02-09T09:02:58.842Z,97493.94
2019-02-09T09:05:28.149Z,97493.83
2019-02-09T09:07:57.299Z,97494.63
2019-02-09T09:10:27.393Z,97497.43
2019-02-09T09:12:56.850Z,97501.91
2019-02-09T09:15:31.840Z,97506.02
2019-02-09T09:18:00.949Z,97491.61
2019-02-09T09:20:32.456Z,97516.98
2019-02-09T09:23:01.702Z,97498.63
2019-02-09T09:25:31.182Z,97495.59
2019-02-09T09:28:01.004Z,97501.62
2019-02-09T09:30:30.585Z,97501.37
2019-02-09T09:32:59.705Z,97502.58
2019-02-09T09:35:29.157Z,97499.73
2019-02-09T09:37:58.297Z,97513.57
2019-02-09T09:40:29.621Z,97511.72
2019-02-09T09:42:58.718Z,97513.05
2019-02-09T09:45:30.366Z,97509.19
2019-02-09T09:47:59.787Z,97513.35
2019-02-09T09:50:29.421Z,97519.34
2019-02-09T09:52:58.991Z,97519.38
2019-02-09T09:55:28.134Z,97500.45
2019-02-09T09:57:57.330Z,97511.26
2019-02-09T10:00:26.921Z,97519.00
2019-02-09T10:02:56.105Z,97524.87
2019-02-09T10:05:25.374Z,97515.89
2019-02-09T10:07:54.624Z,97538.95
2019-02-09T10:10:23.863Z,97536.30
2019-02-09T10:12:53.086Z,97546.02
2019-02-09T10:15:23.690Z,97546.23
2019-02-09T10:17:52.891Z,97538.13
2019-02-09T10:20:24.131Z,97559.45
2019-02-09T10:22:53.515Z,97544.20
2019-02-09T10:25:22.554Z,97550.84
2019-02-09T10:27:52.504Z,97558.13
2019-02-09T10:30:24.532Z,97557.39
2019-02-09T10:32:53.689Z,97567.12
2019-02-09T10:35:23.239Z,97571.34
2019-02-09T10:37:52.483Z,97565.45
2019-02-09T10:40:23.686Z,97571.84
2019-02-09T10:42:53.310Z,97577.61
2019-02-09T10:45:24.296Z,97561.89
2019-02-09T10:47:53.603Z,97564.55
2019-02-09T10:50:25.747Z,97568.32
2019-02-09T10:52:55.125Z,97572.25
2019-02-09T10:55:24.474Z,97549.26
2019-02-09T10:57:53.762Z,97542.55
2019-02-09T11:00:28.671Z,97561.83
2019-02-09T11:02:57.995Z,97564.41
2019-02-09T11:05:27.737Z,97566.52
2019-02-09T11:07:57.195Z,97548.88
2019-02-09T11:10:26.552Z,97551.25
2019-02-09T11:12:55.806Z,97557.09
2019-02-09T11:15:25.552Z,97554.12
2019-02-09T11:17:54.744Z,97562.16
2019-02-09T11:20:24.346Z,97575.69
2019-02-09T11:22:53.441Z,97568.55
2019-02-09T11:25:22.742Z,97574.50
2019-02-09T11:27:52.131Z,97564.20
2019-02-09T11:30:22.629Z,97571.19
2019-02-09T11:33:00.535Z,97566.64
2019-02-09T11:35:23.813Z,97572.92
2019-02-09T11:37:53.100Z,97568.02
2019-02-09T11:40:22.669Z,97567.52
2019-02-09T11:42:51.972Z,97576.58
2019-02-09T11:45:24.822Z,97548.09
2019-02-09T11:47:53.989Z,97582.00
2019-02-09T11:50:23.271Z,97599.52
2019-02-09T11:52:52.382Z,97567.78
2019-02-09T11:55:21.662Z,97555.97
2019-02-09T11:57:50.995Z,97566.77
2019-02-09T12:00:25.277Z,97561.29
2019-02-09T12:03:02.149Z,97569.54
2019-02-09T12:05:25.386Z,97573.33
2019-02-09T12:07:54.536Z,97578.83
2019-02-09T12:10:23.783Z,97574.41
2019-02-09T12:12:52.939Z,97571.70
2019-02-09T12:15:25.582Z,97568.69
2019-02-09T12:17:54.733Z,97559.88
2019-02-09T12:20:26.368Z,97572.81
2019-02-09T12:22:55.863Z,97564.15
2019-02-09T12:25:29.540Z,97567.28
2019-02-09T12:27:58.661Z,97565.81
2019-02-09T12:30:29.670Z,97576.02
2019-02-09T12:32:58.967Z,97593.33
2019-02-09T12:35:28.629Z,97563.98
2019-02-09T12:37:57.834Z,97585.69
2019-02-09T12:40:31.678Z,97564.73
2019-02-09T12:43:01.062Z,97570.23
2019-02-09T12:45:31.516Z,97581.31
2019-02-09T12:48:00.749Z,97587.47
2019-02-09T12:50:30.186Z,97532.73
2019-02-09T12:52:59.527Z,97561.83
2019-02-09T12:55:29.216Z,97558.62
2019-02-09T12:57:58.453Z,97555.63
2019-02-09T13:00:29.684Z,97545.36
2019-02-09T13:03:00.006Z,97547.37
2019-02-09T13:05:29.458Z,97555.34
2019-02-09T13:07:58.601Z,97556.58
2019-02-09T13:10:27.762Z,97554.20
2019-02-09T13:12:56.890Z,97544.55
2019-02-09T13:15:27.493Z,97549.53
2019-02-09T13:17:56.931Z,97561.16
2019-02-09T13:20:28.143Z,97559.91
2019-02-09T13:22:57.447Z,97559.91
2019-02-09T13:25:26.725Z,97559.22
2019-02-09T13:27:56.240Z,97569.46
2019-02-09T13:30:30.492Z,97565.47
2019-02-09T13:32:59.863Z,97574.27
2019-02-09T13:35:29.325Z,97594.40
2019-02-09T13:37:58.734Z,97580.67
2019-02-09T13:40:28.100Z,97579.77
2019-02-09T13:42:57.424Z,97565.22
2019-02-09T13:45:38.515Z,97564.22
2019-02-09T13:48:08.288Z,97556.88
2019-02-09T13:50:37.974Z,97563.15
2019-02-09T13:53:08.603Z,97561.81
2019-02-09T13:55:38.027Z,97572.52
2019-02-09T13:58:07.256Z,97572.19
2019-02-09T14:00:36.748Z,97580.45
2019-02-09T14:03:06.937Z,97593.37
2019-02-09T14:05:36.202Z,97566.92
2019-02-09T14:08:06.154Z,97561.00
2019-02-09T14:10:35.743Z,97559.42
2019-02-09T14:13:05.353Z,97572.81
2019-02-09T14:15:35.295Z,97565.23
2019-02-09T14:18:07.341Z,97574.50
2019-02-09T14:20:36.688Z,97579.82
2019-02-09T14:23:06.533Z,97578.31
2019-02-09T14:25:35.969Z,97589.78
2019-02-09T14:28:06.895Z,97583.30
2019-02-09T14:30:36.614Z,97570.14
2019-02-09T14:33:08.369Z,97588.84
2019-02-09T14:35:38.828Z,97582.06
2019-02-09T14:38:08.147Z,97569.31
2019-02-09T14:40:37.297Z,97574.84
2019-02-09T14:43:08.108Z,97573.19
2019-02-09T14:45:40.272Z,97583.06
2019-02-09T14:48:09.525Z,97581.73
2019-02-09T14:50:38.676Z,97585.00
2019-02-09T14:53:08.950Z,97574.41
2019-02-09T14:55:38.565Z,97579.73
2019-02-09T14:58:08.171Z,97563.79
2019-02-09T15:00:39.805Z,97580.11
2019-02-09T15:03:10.913Z,97582.34
2019-02-09T15:05:41.377Z,97588.70
2019-02-09T15:08:11.717Z,97595.28
2019-02-09T15:10:42.520Z,97598.61
2019-02-09T15:13:13.649Z,97618.22
2019-02-09T15:15:56.426Z,97644.45
2019-02-09T15:18:27.019Z,97626.67
2019-02-09T15:20:59.616Z,97634.00
2019-02-09T15:23:29.961Z,97647.48
2019-02-09T15:26:00.785Z,97642.03
2019-02-09T15:28:39.340Z,97633.42
2019-02-09T15:31:09.987Z,97643.94
2019-02-09T15:33:40.830Z,97645.64
2019-02-09T15:36:11.795Z,97642.80
2019-02-09T15:38:42.629Z,97635.66
2019-02-09T15:41:13.485Z,97636.30
2019-02-09T15:43:44.401Z,97630.12
2019-02-09T15:46:15.299Z,97638.16
2019-02-09T15:48:45.951Z,97644.10
2019-02-09T15:51:16.715Z,97639.15
2019-02-09T15:53:47.664Z,97643.30
2019-02-09T15:56:16.930Z,97645.33
2019-02-09T15:58:46.199Z,97644.48
2019-02-09T16:01:15.349Z,97639.61
2019-02-09T16:03:44.489Z,97643.73
2019-02-09T16:06:13.827Z,97650.08
2019-02-09T16:08:42.944Z,97636.98
2019-02-09T16:11:12.188Z,97654.00
2019-02-09T16:13:45.856Z,97652.09
2019-02-09T16:16:12.240Z,97651.09
2019-02-09T16:18:41.404Z,97648.97
2019-02-09T16:21:10.556Z,97653.47
2019-02-09T16:23:39.745Z,97660.44
2019-02-09T16:26:09.351Z,97654.28
2019-02-09T16:28:39.145Z,97655.14
2019-02-09T16:31:08.296Z,97634.94
2019-02-09T16:33:37.786Z,97656.95
2019-02-09T16:36:06.948Z,97656.16
2019-02-09T16:38:36.363Z,97651.29
2019-02-09T16:41:05.724Z,97655.77
2019-02-09T16:43:34.811Z,97662.41
2019-02-09T16:46:04.032Z,97652.43
2019-02-09T16:48:33.151Z,97651.63
2019-02-09T16:51:02.318Z,97645.87
2019-02-09T16:53:31.578Z,97645.30
2019-02-09T16:56:00.956Z,97630.13
2019-02-09T16:58:30.112Z,97644.68
2019-02-09T17:00:59.256Z,97630.41
2019-02-09T17:03:28.415Z,97640.84
2019-02-09T17:05:57.589Z,97647.83
2019-02-09T17:08:28.262Z,97667.21
2019-02-09T17:10:58.680Z,97679.20
2019-02-09T17:13:29.715Z,97701.18
2019-02-09T17:16:00.874Z,97744.91
2019-02-09T17:18:31.671Z,97758.16
2019-02-09T17:21:02.707Z,97746.80
2019-02-09T17:23:33.940Z,97757.91
2019-02-09T17:26:05.018Z,97765.52
2019-02-09T17:28:35.659Z,97748.87
2019-02-09T17:31:08.601Z,97755.48
2019-02-09T17:33:39.608Z,97773.88
2019-02-09T17:36:10.300Z,97760.96
2019-02-09T17:38:40.488Z,97758.75
2019-02-09T17:41:10.934Z,97787.12
2019-02-09T17:43:44.695Z,97810.11
2019-02-09T17:46:20.708Z,97840.22
2019-02-09T17:48:51.952Z,97805.73
2019-02-09T17:51:22.796Z,97805.45
2019-02-09T17:53:53.354Z,97799.05
2019-02-09T17:56:25.088Z,97807.75
2019-02-09T17:58:57.337Z,97810.77
2019-02-09T18:01:27.840Z,97801.40
2019-02-09T18:04:00.210Z,97804.05
2019-02-09T18:06:31.578Z,97803.12
2019-02-09T18:09:03.409Z,97806.68
2019-02-09T18:11:35.240Z,97811.48
2019-02-09T18:14:06.684Z,97814.34
2019-02-09T18:16:37.145Z,97817.97
2019-02-09T18:19:08.057Z,97823.61
2019-02-09T18:21:38.535Z,97819.79
2019-02-09T18:24:08.964Z,97820.38
2019-02-09T18:26:40.346Z,97833.59
2019-02-09T18:29:12.221Z,97828.81
2019-02-09T18:31:43.671Z,97830.14
2019-02-09T18:34:14.397Z,97834.47
2019-02-09T18:36:45.719Z,97839.98
2019-02-09T18:39:19.162Z,97833.08
2019-02-09T18:41:50.925Z,97838.52
2019-02-09T18:44:22.169Z,97838.17
2019-02-09T18:46:53.835Z,97833.00
2019-02-09T18:49:25.871Z,97834.33
2019-02-09T18:51:56.947Z,97841.72
2019-02-09T18:54:27.891Z,97843.12
2019-02-09T18:57:03.583Z,97841.86
2019-02-09T18:59:36.045Z,97849.74
2019-02-09T19:02:10.480Z,97842.23
2019-02-09T19:04:41.749Z,97847.47
2019-02-09T19:07:12.642Z,97851.23
2019-02-09T19:09:43.372Z,97852.00
2019-02-09T19:12:14.475Z,97851.45
2019-02-09T19:14:48.834Z,97845.73
2019-02-09T19:17:19.403Z,97847.89
2019-02-09T19:19:48.513Z,97841.89
2019-02-09T19:22:20.411Z,97841.41
2019-02-09T19:24:48.764Z,97847.23
2019-02-09T19:27:17.934Z,97848.20
2019-02-09T19:29:47.270Z,97859.33
2019-02-09T19:32:16.495Z,97849.80
2019-02-09T19:34:45.659Z,97843.56
2019-02-09T19:37:14.820Z,97851.88
2019-02-09T19:39:44.043Z,97846.58
2019-02-09T19:42:13.167Z,97842.30
2019-02-09T19:44:42.268Z,97854.58
2019-02-09T19:47:11.502Z,97855.07
2019-02-09T19:49:40.645Z,97858.02
2019-02-09T19:52:10.191Z,97862.91
2019-02-09T19:54:39.331Z,97864.93
2019-02-09T19:57:08.442Z,97872.05
2019-02-09T19:59:37.935Z,97878.40
2019-02-09T20:02:07.172Z,97875.11
2019-02-09T20:04:36.745Z,97886.84
2019-02-09T20:07:05.967Z,97879.88
2019-02-09T20:09:35.122Z,97886.70
2019-02-09T20:12:04.409Z,97887.89
2019-02-09T20:14:33.556Z,97882.87
2019-02-09T20:17:02.802Z,97881.30
2019-02-09T20:19:31.953Z,97882.89
2019-02-09T20:22:01.183Z,97874.17
2019-02-09T20:24:30.347Z,97880.09
2019-02-09T20:26:59.518Z,97881.22
2019-02-09T20:29:28.602Z,97878.89
2019-02-09T20:31:57.932Z,97891.55
2019-02-09T20:34:27.048Z,97887.00
2019-02-09T20:36:56.177Z,97898.52
2019-02-09T20:39:25.362Z,97891.95
2019-02-09T20:41:54.529Z,97888.54
2019-02-09T20:44:23.653Z,97896.72
2019-02-09T20:46:52.882Z,97893.77
2019-02-09T20:49:22.049Z,97898.03
2019-02-09T20:51:51.270Z,97892.23
2019-02-09T20:54:20.456Z,97887.64
2019-02-09T20:56:50.004Z,97886.16
2019-02-09T20:59:19.109Z,97888.80
2019-02-09T21:01:48.258Z,97888.46
2019-02-09T21:04:17.421Z,97883.36
2019-02-09T21:06:46.654Z,97889.36
2019-02-09T21:09:15.848Z,97883.02
2019-02-09T21:11:44.948Z,97893.06
2019-02-09T21:14:14.127Z,97886.69
2019-02-09T21:16:43.257Z,97887.17
2019-02-09T21:19:12.422Z,97878.91
2019-02-09T21:21:41.523Z,97877.55
2019-02-09T21:24:10.736Z,97877.96
2019-02-09T21:26:40.180Z,97883.58
2019-02-09T21:29:09.341Z,97879.36
2019-02-09T21:31:38.514Z,97881.17
2019-02-09T21:34:07.658Z,97874.33
2019-02-09T21:36:36.834Z,97875.82
2019-02-09T21:39:09.736Z,97868.81
2019-02-09T21:41:38.927Z,97876.59
2019-02-09T21:44:08.094Z,97870.77
2019-02-09T21:46:37.199Z,97868.47
2019-02-09T21:49:06.395Z,97871.98
2019-02-09T21:51:35.554Z,97874.70
2019-02-09T21:54:04.849Z,97879.19
2019-02-09T21:56:33.952Z,97879.89
2019-02-09T21:59:03.065Z,97877.79
2019-02-09T22:01:32.242Z,97877.42
2019-02-09T22:04:01.339Z,97876.44
2019-02-09T22:06:30.473Z,97882.83
2019-02-09T22:08:59.638Z,97886.73
2019-02-09T22:11:29.274Z,97882.69
2019-02-09T22:13:58.660Z,97880.36
2019-02-09T22:16:27.774Z,97889.73
2019-02-09T22:18:57.093Z,97896.62
2019-02-09T22:21:26.333Z,97897.55
2019-02-09T22:23:55.523Z,97897.55
2019-02-09T22:26:24.654Z,97890.20
2019-02-09T22:28:53.890Z,97895.64
2019-02-09T22:31:23.019Z,97895.50
2019-02-09T22:33:52.182Z,97893.80
2019-02-09T22:36:21.392Z,97889.36
2019-02-09T22:38:50.516Z,97897.32
2019-02-09T22:41:19.845Z,97886.64
2019-02-09T22:43:49.012Z,97891.09
2019-02-09T22:46:18.179Z,97877.99
2019-02-09T22:48:47.329Z,97883.02
2019-02-09T22:51:16.482Z,97877.78
2019-02-09T22:53:45.627Z,97875.98
2019-02-09T22:56:14.773Z,97877.66
2019-02-09T22:58:43.892Z,97879.23
2019-02-09T23:01:42.749Z,97884.11
2019-02-09T23:04:41.312Z,97884.34
2019-02-09T23:07:22.977Z,97876.25
2019-02-09T23:09:52.267Z,97880.21
2019-02-09T23:12:21.610Z,97884.61
2019-02-09T23:14:50.749Z,97888.66
2019-02-09T23:17:19.927Z,97888.78
2019-02-09T23:19:49.199Z,97881.81
2019-02-09T23:22:18.312Z,97885.95
2019-02-09T23:24:47.460Z,97878.35
2019-02-09T23:27:16.578Z,97876.68
2019-02-09T23:29:45.696Z,97868.45
2019-02-09T23:32:14.850Z,97864.98
2019-02-09T23:34:43.945Z,97858.41
2019-02-09T23:37:13.102Z,97865.12
2019-02-09T23:39:42.213Z,97862.47
2019-02-09T23:42:11.892Z,97855.98
2019-02-09T23:44:41.042Z,97853.81
2019-02-09T23:47:10.195Z,97853.38
2019-02-09T23:49:39.303Z,97854.98
2019-02-09T23:52:08.448Z,97847.55
2019-02-09T23:54:37.592Z,97852.34
2019-02-09T23:57:06.770Z,97842.65
2019-02-09T23:59:35.882Z,97841.06
