createdAt,value
2018-08-28T00:01:55.644Z,5.87
2018-08-28T00:04:24.035Z,6.47
2018-08-28T00:06:52.437Z,7.60
2018-08-28T00:09:20.838Z,8.07
2018-08-28T00:11:49.433Z,10.57
2018-08-28T00:14:17.839Z,5.67
2018-08-28T00:16:46.235Z,7.87
2018-08-28T00:19:14.637Z,8.53
2018-08-28T00:21:43.230Z,4.53
2018-08-28T00:24:11.614Z,6.77
2018-08-28T00:26:40.309Z,9.43
2018-08-28T00:29:08.712Z,9.03
2018-08-28T00:31:37.126Z,4.67
2018-08-28T00:34:05.546Z,6.57
2018-08-28T00:36:33.925Z,7.97
2018-08-28T00:39:02.399Z,5.00
2018-08-28T00:41:30.790Z,6.93
2018-08-28T00:43:59.178Z,5.17
2018-08-28T00:46:27.580Z,8.27
2018-08-28T00:48:55.982Z,8.40
2018-08-28T00:51:24.374Z,9.50
2018-08-28T00:53:52.772Z,6.50
2018-08-28T00:56:21.158Z,8.50
2018-08-28T00:58:49.544Z,7.40
2018-08-28T01:01:17.954Z,7.80
2018-08-28T01:03:46.362Z,10.93
2018-08-28T01:06:14.746Z,9.47
2018-08-28T01:08:43.142Z,9.47
2018-08-28T01:11:11.950Z,10.27
2018-08-28T01:13:40.957Z,9.53
2018-08-28T01:16:09.369Z,10.03
2018-08-28T01:18:37.929Z,8.60
2018-08-28T01:21:06.355Z,8.87
2018-08-28T01:23:35.239Z,8.77
2018-08-28T01:26:03.647Z,9.33
2018-08-28T01:28:32.039Z,11.00
2018-08-28T01:31:00.444Z,7.60
2018-08-28T01:33:28.841Z,12.63
2018-08-28T01:35:57.229Z,7.67
2018-08-28T01:38:26.142Z,6.60
2018-08-28T01:40:54.535Z,6.73
2018-08-28T01:43:23.634Z,6.07
2018-08-28T01:45:53.663Z,7.80
2018-08-28T01:48:22.097Z,7.00
2018-08-28T01:50:51.302Z,7.20
2018-08-28T01:53:19.697Z,7.90
2018-08-28T01:55:48.085Z,9.90
2018-08-28T01:58:16.899Z,5.90
2018-08-28T02:00:45.327Z,8.30
2018-08-28T02:03:14.670Z,5.27
2018-08-28T02:05:43.100Z,5.10
2018-08-28T02:08:11.502Z,4.87
2018-08-28T02:10:40.119Z,5.83
2018-08-28T02:13:08.990Z,8.37
2018-08-28T02:15:37.384Z,7.40
2018-08-28T02:18:06.542Z,8.90
2018-08-28T02:20:34.939Z,11.93
2018-08-28T02:23:03.759Z,8.90
2018-08-28T02:25:32.154Z,6.33
2018-08-28T02:28:00.542Z,9.23
2018-08-28T02:30:28.938Z,4.80
2018-08-28T02:32:57.352Z,9.90
2018-08-28T02:35:26.327Z,9.27
2018-08-28T02:37:54.742Z,5.60
2018-08-28T02:40:23.132Z,6.37
2018-08-28T02:42:51.530Z,5.37
2018-08-28T02:45:19.934Z,12.30
2018-08-28T02:47:48.338Z,16.17
2018-08-28T02:50:16.858Z,13.07
2018-08-28T02:52:45.242Z,12.20
2018-08-28T02:55:13.644Z,9.87
2018-08-28T02:57:42.045Z,8.17
2018-08-28T03:00:10.435Z,9.93
2018-08-28T03:02:38.830Z,6.80
2018-08-28T03:05:07.251Z,8.47
2018-08-28T03:07:35.628Z,7.80
2018-08-28T03:10:04.548Z,5.57
2018-08-28T03:12:32.945Z,6.73
2018-08-28T03:15:01.518Z,11.33
2018-08-28T03:17:29.934Z,12.13
2018-08-28T03:19:58.581Z,10.47
2018-08-28T03:22:26.974Z,6.57
2018-08-28T03:24:55.371Z,11.53
2018-08-28T03:27:23.934Z,14.73
2018-08-28T03:29:52.330Z,14.30
2018-08-28T03:32:20.743Z,9.20
2018-08-28T03:34:49.151Z,10.03
2018-08-28T03:37:17.857Z,9.97
2018-08-28T03:39:46.262Z,16.13
2018-08-28T03:42:14.657Z,7.57
2018-08-28T03:44:43.105Z,5.37
2018-08-28T03:47:12.289Z,9.43
2018-08-28T03:49:40.775Z,8.03
2018-08-28T03:52:09.178Z,5.43
2018-08-28T03:54:37.599Z,4.93
2018-08-28T03:57:06.003Z,11.90
2018-08-28T03:59:34.838Z,10.33
2018-08-28T04:02:03.243Z,10.03
2018-08-28T04:04:31.653Z,13.27
2018-08-28T04:07:00.298Z,10.13
2018-08-28T04:09:29.138Z,8.97
2018-08-28T04:11:57.538Z,9.67
2018-08-28T04:14:26.239Z,9.47
2018-08-28T04:16:54.649Z,7.57
2018-08-28T04:19:23.040Z,11.80
2018-08-28T04:21:51.460Z,8.70
2018-08-28T04:24:19.848Z,7.87
2018-08-28T04:26:48.244Z,5.90
2018-08-28T04:29:16.652Z,9.43
2018-08-28T04:31:45.031Z,6.43
2018-08-28T04:34:13.433Z,7.93
2018-08-28T04:36:41.831Z,5.93
2018-08-28T04:39:10.229Z,7.90
2018-08-28T04:41:38.647Z,14.23
2018-08-28T04:44:07.054Z,11.60
2018-08-28T04:46:35.465Z,7.93
2018-08-28T04:49:03.861Z,5.97
2018-08-28T04:51:32.313Z,5.57
2018-08-28T04:54:00.739Z,11.80
2018-08-28T04:56:29.170Z,5.37
2018-08-28T04:58:57.581Z,10.37
2018-08-28T05:01:26.206Z,5.77
2018-08-28T05:03:55.378Z,6.90
2018-08-28T05:06:23.774Z,5.30
2018-08-28T05:08:52.196Z,5.13
2018-08-28T05:11:20.594Z,6.93
2018-08-28T05:13:49.006Z,8.27
2018-08-28T05:16:17.636Z,7.43
2018-08-28T05:18:46.678Z,7.70
2018-08-28T05:21:15.089Z,8.20
2018-08-28T05:23:43.590Z,6.87
2018-08-28T05:26:11.980Z,5.87
2018-08-28T05:28:40.598Z,7.90
2018-08-28T05:31:09.013Z,4.60
2018-08-28T05:33:37.410Z,3.53
2018-08-28T05:36:05.857Z,6.87
2018-08-28T05:38:34.276Z,4.90
2018-08-28T05:41:03.483Z,7.60
2018-08-28T05:43:32.137Z,5.30
2018-08-28T05:46:00.993Z,6.53
2018-08-28T05:48:29.385Z,9.77
2018-08-28T05:50:57.791Z,8.93
2018-08-28T05:53:26.188Z,9.10
2018-08-28T05:55:54.673Z,8.20
2018-08-28T05:58:23.009Z,9.00
2018-08-28T06:00:51.519Z,7.60
2018-08-28T06:03:20.479Z,6.43
2018-08-28T06:05:48.763Z,7.80
2018-08-28T06:08:17.205Z,8.67
2018-08-28T06:10:45.802Z,8.47
2018-08-28T06:13:14.193Z,7.67
2018-08-28T06:15:42.871Z,8.60
2018-08-28T06:18:11.289Z,8.97
2018-08-28T06:20:39.683Z,8.57
2018-08-28T06:23:08.330Z,6.67
2018-08-28T06:25:36.761Z,6.87
2018-08-28T06:28:05.192Z,10.50
2018-08-28T06:30:33.766Z,17.40
2018-08-28T06:33:02.174Z,13.30
2018-08-28T06:35:30.608Z,8.47
2018-08-28T06:37:59.294Z,6.63
2018-08-28T06:40:27.710Z,11.43
2018-08-28T06:42:56.186Z,6.90
2018-08-28T06:45:25.032Z,8.67
2018-08-28T06:47:53.658Z,14.47
2018-08-28T06:50:22.055Z,14.57
2018-08-28T06:52:50.444Z,11.83
2018-08-28T06:55:18.834Z,11.57
2018-08-28T06:57:47.272Z,11.80
2018-08-28T07:00:15.664Z,7.20
2018-08-28T07:02:44.055Z,11.37
2018-08-28T07:05:12.486Z,11.40
2018-08-28T07:07:41.374Z,10.40
2018-08-28T07:10:09.881Z,15.40
2018-08-28T07:12:38.260Z,17.37
2018-08-28T07:15:07.187Z,14.53
2018-08-28T07:17:35.570Z,10.10
2018-08-28T07:20:03.995Z,8.23
2018-08-28T07:22:32.431Z,6.87
2018-08-28T07:25:00.827Z,7.77
2018-08-28T07:27:29.216Z,8.20
2018-08-28T07:29:57.602Z,9.70
2018-08-28T07:32:25.986Z,7.37
2018-08-28T07:34:54.393Z,7.70
2018-08-28T07:37:22.845Z,10.53
2018-08-28T07:39:51.705Z,10.17
2018-08-28T07:42:20.062Z,16.57
2018-08-28T07:44:48.483Z,21.07
2018-08-28T07:47:16.941Z,20.77
2018-08-28T07:49:45.447Z,12.33
2018-08-28T07:52:13.857Z,13.00
2018-08-28T07:54:42.407Z,21.00
2018-08-28T07:57:10.837Z,15.33
2018-08-28T07:59:39.231Z,10.47
2018-08-28T08:02:07.628Z,11.67
2018-08-28T08:04:38.109Z,12.30
2018-08-28T08:07:07.610Z,16.87
2018-08-28T08:09:36.045Z,12.67
2018-08-28T08:12:04.574Z,13.37
2018-08-28T08:14:32.995Z,12.87
2018-08-28T08:17:01.429Z,10.87
2018-08-28T08:19:29.807Z,19.37
2018-08-28T08:21:58.253Z,13.97
2018-08-28T08:24:26.640Z,9.87
2018-08-28T08:26:55.038Z,12.17
2018-08-28T08:29:23.434Z,7.67
2018-08-28T08:31:51.832Z,12.63
2018-08-28T08:34:20.256Z,11.67
2018-08-28T08:36:48.761Z,12.80
2018-08-28T08:39:17.448Z,12.60
2018-08-28T08:41:46.313Z,11.40
2018-08-28T08:44:14.862Z,11.57
2018-08-28T08:46:43.688Z,11.33
2018-08-28T08:49:12.181Z,9.80
2018-08-28T08:51:41.307Z,11.03
2018-08-28T08:54:09.738Z,12.87
2018-08-28T08:56:38.152Z,14.13
2018-08-28T08:59:07.096Z,14.17
2018-08-28T09:01:36.338Z,10.33
2018-08-28T09:04:05.118Z,9.87
2018-08-28T09:06:33.602Z,11.00
2018-08-28T09:09:02.119Z,9.87
2018-08-28T09:11:30.511Z,9.90
2018-08-28T09:13:59.033Z,11.20
2018-08-28T09:16:28.139Z,10.57
2018-08-28T09:18:56.555Z,7.47
2018-08-28T09:21:24.969Z,7.40
2018-08-28T09:23:53.372Z,7.80
2018-08-28T09:26:21.776Z,10.73
2018-08-28T09:28:50.185Z,10.30
2018-08-28T09:31:18.591Z,12.13
2018-08-28T09:33:47.000Z,10.00
2018-08-28T09:36:15.435Z,9.37
2018-08-28T09:38:44.078Z,9.80
2018-08-28T09:41:12.509Z,6.73
2018-08-28T09:43:41.477Z,13.67
2018-08-28T09:46:09.915Z,8.40
2018-08-28T09:48:38.841Z,7.70
2018-08-28T09:51:08.344Z,15.40
2018-08-28T09:53:36.776Z,6.50
2018-08-28T09:56:05.737Z,9.27
2018-08-28T09:58:34.125Z,6.23
2018-08-28T10:01:07.933Z,9.90
2018-08-28T10:03:36.331Z,5.83
2018-08-28T10:06:05.019Z,8.23
2018-08-28T10:08:33.418Z,4.60
2018-08-28T10:11:02.404Z,4.97
2018-08-28T10:13:30.744Z,6.07
2018-08-28T10:15:59.244Z,7.83
2018-08-28T10:18:27.636Z,7.83
2018-08-28T10:20:56.778Z,7.00
2018-08-28T10:23:25.880Z,7.60
2018-08-28T10:25:54.284Z,7.30
2018-08-28T10:28:22.822Z,7.97
2018-08-28T10:30:51.228Z,7.93
2018-08-28T10:33:19.622Z,7.03
2018-08-28T10:35:48.018Z,9.40
2018-08-28T10:38:16.767Z,6.30
2018-08-28T10:40:45.023Z,7.87
2018-08-28T10:43:13.463Z,6.30
2018-08-28T10:45:41.874Z,6.93
2018-08-28T10:48:10.296Z,7.90
2018-08-28T10:50:38.689Z,7.30
2018-08-28T10:53:07.258Z,5.27
2018-08-28T10:55:35.839Z,6.67
2018-08-28T10:58:04.274Z,8.10
2018-08-28T11:00:32.671Z,6.53
2018-08-28T11:03:01.114Z,8.90
2018-08-28T11:05:29.495Z,4.93
2018-08-28T11:07:57.934Z,6.17
2018-08-28T11:10:26.365Z,7.80
2018-08-28T11:12:54.773Z,8.17
2018-08-28T11:15:23.197Z,5.37
2018-08-28T11:17:51.589Z,9.27
2018-08-28T11:20:19.991Z,5.47
2018-08-28T11:22:48.432Z,7.70
2018-08-28T11:25:16.799Z,4.37
2018-08-28T11:27:45.269Z,6.73
2018-08-28T11:30:13.713Z,7.43
2018-08-28T11:32:42.139Z,5.63
2018-08-28T11:35:10.531Z,4.60
2018-08-28T11:37:38.969Z,5.03
2018-08-28T11:40:07.370Z,5.67
2018-08-28T11:42:35.769Z,3.43
2018-08-28T11:45:04.177Z,7.33
2018-08-28T11:47:32.606Z,2.07
2018-08-28T11:50:01.042Z,2.87
2018-08-28T11:52:29.495Z,4.40
2018-08-28T11:54:58.152Z,4.33
2018-08-28T11:57:26.555Z,5.30
2018-08-28T11:59:54.978Z,4.13
2018-08-28T12:02:23.382Z,3.57
2018-08-28T12:04:51.828Z,3.60
2018-08-28T12:07:20.266Z,4.30
2018-08-28T12:09:48.639Z,4.60
2018-08-28T12:12:17.530Z,3.40
2018-08-28T12:14:45.974Z,2.60
2018-08-28T12:17:14.998Z,3.50
2018-08-28T12:19:43.857Z,7.10
2018-08-28T12:22:12.983Z,4.03
2018-08-28T12:24:41.859Z,4.20
2018-08-28T12:27:10.332Z,4.83
2018-08-28T12:29:38.820Z,4.77
2018-08-28T12:32:07.165Z,6.70
2018-08-28T12:34:35.563Z,3.77
2018-08-28T12:37:04.243Z,3.67
2018-08-28T12:39:32.657Z,5.50
2018-08-28T12:42:01.069Z,4.70
2018-08-28T12:44:29.679Z,5.03
2018-08-28T12:46:58.094Z,2.90
2018-08-28T12:49:26.495Z,5.67
2018-08-28T12:51:54.895Z,4.47
2018-08-28T12:54:23.302Z,3.30
2018-08-28T12:56:52.111Z,4.00
2018-08-28T12:59:20.502Z,4.60
2018-08-28T13:01:48.914Z,5.30
2018-08-28T13:04:17.312Z,3.30
2018-08-28T13:06:45.696Z,4.47
2018-08-28T13:09:14.138Z,2.67
2018-08-28T13:11:42.993Z,3.60
2018-08-28T13:14:11.397Z,5.63
2018-08-28T13:16:39.807Z,3.43
2018-08-28T13:19:09.070Z,4.80
2018-08-28T13:21:37.473Z,4.47
2018-08-28T13:24:05.875Z,3.37
2018-08-28T13:26:34.271Z,4.47
2018-08-28T13:29:02.655Z,3.37
2018-08-28T13:31:31.063Z,4.43
2018-08-28T13:33:59.478Z,3.97
2018-08-28T13:36:27.873Z,3.83
2018-08-28T13:38:56.280Z,6.77
2018-08-28T13:41:24.670Z,2.40
2018-08-28T13:43:53.064Z,3.37
2018-08-28T13:46:21.491Z,5.87
2018-08-28T13:48:49.895Z,3.37
2018-08-28T13:51:18.359Z,2.37
2018-08-28T13:53:47.132Z,2.77
2018-08-28T13:56:15.542Z,3.67
2018-08-28T13:58:43.967Z,4.77
2018-08-28T14:01:12.428Z,3.40
2018-08-28T14:03:41.194Z,3.87
2018-08-28T14:06:09.603Z,4.80
2018-08-28T14:08:38.071Z,4.57
2018-08-28T14:11:06.154Z,4.67
2018-08-28T14:13:34.554Z,3.63
2018-08-28T14:16:02.968Z,3.50
2018-08-28T14:18:31.378Z,4.30
2018-08-28T14:20:59.792Z,3.77
2018-08-28T14:23:28.189Z,2.90
2018-08-28T14:25:56.609Z,4.87
2018-08-28T14:28:25.024Z,3.10
2018-08-28T14:30:53.456Z,4.20
2018-08-28T14:33:21.875Z,4.43
2018-08-28T14:35:50.276Z,3.67
2018-08-28T14:38:18.683Z,8.67
2018-08-28T14:40:47.099Z,5.10
2018-08-28T14:43:15.497Z,5.43
2018-08-28T14:45:43.915Z,2.50
2018-08-28T14:48:12.742Z,3.27
2018-08-28T14:50:41.153Z,4.87
2018-08-28T14:53:09.563Z,5.00
2018-08-28T14:55:38.313Z,6.07
2018-08-28T14:58:06.808Z,4.20
2018-08-28T15:00:35.265Z,5.40
2018-08-28T15:03:09.694Z,4.40
2018-08-28T15:05:38.173Z,3.20
2018-08-28T15:08:06.586Z,3.67
2018-08-28T15:10:35.002Z,3.00
2018-08-28T15:13:03.424Z,2.50
2018-08-28T15:15:31.824Z,4.07
2018-08-28T15:18:00.250Z,7.07
2018-08-28T15:20:28.655Z,4.00
2018-08-28T15:22:57.071Z,4.40
2018-08-28T15:25:25.468Z,4.10
2018-08-28T15:27:59.270Z,2.30
2018-08-28T15:30:35.547Z,4.37
2018-08-28T15:33:04.484Z,3.87
2018-08-28T15:35:35.165Z,3.73
2018-08-28T15:38:05.608Z,2.77
2018-08-28T15:40:34.923Z,3.57
2018-08-28T15:43:03.321Z,3.40
2018-08-28T15:45:31.872Z,6.57
2018-08-28T15:48:00.267Z,4.67
2018-08-28T15:50:28.671Z,6.50
2018-08-28T15:52:57.058Z,4.07
2018-08-28T15:55:25.482Z,4.93
2018-08-28T15:57:54.219Z,5.30
2018-08-28T16:00:22.634Z,4.30
2018-08-28T16:02:51.379Z,4.13
2018-08-28T16:05:19.770Z,3.33
2018-08-28T16:07:48.150Z,4.47
2018-08-28T16:10:16.584Z,3.40
2018-08-28T16:12:45.713Z,5.00
2018-08-28T16:15:14.118Z,3.20
2018-08-28T16:17:42.652Z,3.70
2018-08-28T16:20:11.076Z,3.70
2018-08-28T16:22:43.897Z,3.23
2018-08-28T16:25:12.708Z,4.67
2018-08-28T16:27:41.131Z,5.37
2018-08-28T16:30:09.669Z,6.07
2018-08-28T16:32:38.280Z,5.60
2018-08-28T16:35:06.813Z,6.70
2018-08-28T16:37:35.217Z,5.33
2018-08-28T16:40:04.046Z,5.43
2018-08-28T16:42:32.453Z,10.93
2018-08-28T16:45:01.548Z,5.50
2018-08-28T16:47:29.961Z,5.73
2018-08-28T16:49:58.380Z,5.67
2018-08-28T16:52:26.799Z,7.30
2018-08-28T16:54:55.227Z,3.77
2018-08-28T16:57:23.631Z,5.63
2018-08-28T16:59:52.035Z,3.70
2018-08-28T17:02:20.474Z,4.60
2018-08-28T17:04:48.873Z,7.33
2018-08-28T17:07:17.509Z,6.93
2018-08-28T17:09:45.838Z,5.73
2018-08-28T17:12:14.235Z,5.97
2018-08-28T17:14:42.677Z,7.20
2018-08-28T17:17:11.019Z,6.27
2018-08-28T17:19:39.805Z,4.20
2018-08-28T17:22:08.217Z,6.83
2018-08-28T17:24:36.633Z,5.50
2018-08-28T17:27:05.724Z,5.67
2018-08-28T17:29:34.278Z,6.07
2018-08-28T17:32:02.674Z,3.83
2018-08-28T17:34:31.097Z,2.63
2018-08-28T17:37:00.265Z,8.00
2018-08-28T17:39:28.647Z,4.60
2018-08-28T17:41:57.049Z,3.23
2018-08-28T17:44:25.448Z,3.83
2018-08-28T17:46:54.306Z,3.10
2018-08-28T17:49:22.700Z,5.83
2018-08-28T17:51:51.116Z,6.67
2018-08-28T17:54:19.559Z,3.70
2018-08-28T17:56:48.056Z,3.03
2018-08-28T17:59:16.529Z,3.83
2018-08-28T18:01:44.941Z,3.47
2018-08-28T18:04:13.336Z,2.20
2018-08-28T18:06:41.731Z,4.10
2018-08-28T18:09:10.127Z,3.50
2018-08-28T18:11:38.546Z,3.03
2018-08-28T18:14:06.943Z,2.97
2018-08-28T18:16:35.427Z,4.10
2018-08-28T18:19:03.768Z,4.73
2018-08-28T18:21:32.476Z,3.93
2018-08-28T18:24:01.490Z,3.57
2018-08-28T18:26:29.890Z,2.60
2018-08-28T18:28:58.419Z,2.37
2018-08-28T18:31:26.791Z,4.10
2018-08-28T18:33:55.629Z,6.53
2018-08-28T18:36:24.097Z,4.70
2018-08-28T18:38:52.515Z,3.63
2018-08-28T18:41:21.032Z,4.30
2018-08-28T18:43:49.477Z,3.57
2018-08-28T18:46:17.865Z,2.63
2018-08-28T18:48:46.279Z,3.37
2018-08-28T18:51:15.972Z,3.20
2018-08-28T18:53:44.656Z,4.70
2018-08-28T18:56:13.067Z,3.17
2018-08-28T18:58:41.476Z,2.37
2018-08-28T19:01:09.937Z,3.17
2018-08-28T19:03:38.446Z,2.70
2018-08-28T19:06:06.963Z,5.73
2018-08-28T19:08:35.455Z,2.73
2018-08-28T19:11:07.542Z,3.97
2018-08-28T19:13:36.032Z,3.60
2018-08-28T19:16:04.650Z,2.90
2018-08-28T19:18:33.144Z,4.73
2018-08-28T19:21:02.034Z,5.10
2018-08-28T19:23:30.694Z,9.50
2018-08-28T19:25:59.167Z,6.70
2018-08-28T19:28:27.540Z,3.60
2018-08-28T19:30:56.375Z,3.50
2018-08-28T19:33:24.773Z,4.13
2018-08-28T19:35:53.245Z,6.20
2018-08-28T19:38:21.825Z,4.97
2018-08-28T19:40:51.210Z,4.93
2018-08-28T19:43:19.682Z,4.77
2018-08-28T19:45:48.054Z,6.30
2018-08-28T19:48:16.476Z,5.53
2018-08-28T19:50:44.880Z,5.60
2018-08-28T19:53:13.526Z,4.37
2018-08-28T19:55:41.945Z,3.93
2018-08-28T19:58:10.440Z,4.53
2018-08-28T20:00:38.822Z,7.20
2018-08-28T20:03:07.240Z,5.17
2018-08-28T20:05:35.679Z,5.63
2018-08-28T20:08:04.152Z,6.87
2018-08-28T20:10:32.552Z,3.80
2018-08-28T20:13:00.998Z,4.43
2018-08-28T20:15:29.397Z,5.83
2018-08-28T20:17:57.879Z,5.07
2018-08-28T20:20:26.295Z,5.13
2018-08-28T20:22:54.711Z,5.17
2018-08-28T20:25:23.141Z,5.17
2018-08-28T20:27:51.548Z,5.10
2018-08-28T20:30:19.951Z,4.80
2018-08-28T20:32:48.347Z,6.97
2018-08-28T20:35:16.775Z,5.43
2018-08-28T20:37:45.185Z,5.10
2018-08-28T20:40:13.593Z,5.20
2018-08-28T20:42:42.012Z,6.67
2018-08-28T20:45:10.416Z,5.50
2018-08-28T20:47:38.818Z,5.60
2018-08-28T20:50:07.207Z,5.57
2018-08-28T20:52:35.611Z,5.73
2018-08-28T20:55:04.020Z,6.63
2018-08-28T20:57:32.423Z,6.53
2018-08-28T21:00:00.828Z,6.40
2018-08-28T21:02:29.383Z,5.77
2018-08-28T21:04:57.783Z,6.20
2018-08-28T21:07:26.434Z,6.23
2018-08-28T21:09:54.825Z,5.90
2018-08-28T21:12:23.211Z,6.97
2018-08-28T21:14:51.602Z,6.13
2018-08-28T21:17:19.996Z,6.00
2018-08-28T21:19:48.774Z,7.67
2018-08-28T21:22:17.205Z,7.43
2018-08-28T21:24:45.850Z,9.60
2018-08-28T21:27:14.408Z,8.37
2018-08-28T21:29:47.794Z,9.73
2018-08-28T21:32:16.195Z,8.80
2018-08-28T21:34:44.596Z,8.27
2018-08-28T21:37:13.040Z,8.13
2018-08-28T21:39:41.468Z,8.43
2018-08-28T21:42:09.909Z,8.20
2018-08-28T21:44:38.289Z,8.90
2018-08-28T21:47:07.042Z,9.60
2018-08-28T21:49:35.432Z,10.20
2018-08-28T21:52:03.806Z,9.73
2018-08-28T21:54:32.185Z,11.10
2018-08-28T21:57:00.562Z,11.73
2018-08-28T21:59:28.957Z,10.57
2018-08-28T22:01:57.346Z,10.87
2018-08-28T22:04:25.723Z,11.40
2018-08-28T22:06:59.985Z,11.07
2018-08-28T22:09:28.228Z,11.70
2018-08-28T22:11:56.719Z,10.97
2018-08-28T22:14:25.094Z,11.33
2018-08-28T22:16:53.526Z,10.37
2018-08-28T22:19:21.920Z,11.17
2018-08-28T22:21:50.314Z,11.27
2018-08-28T22:24:18.712Z,10.23
2018-08-28T22:26:47.090Z,9.70
2018-08-28T22:29:15.510Z,10.33
2018-08-28T22:31:43.900Z,10.33
2018-08-28T22:34:12.311Z,11.57
2018-08-28T22:36:40.696Z,11.03
2018-08-28T22:39:09.090Z,10.97
2018-08-28T22:41:37.468Z,10.27
2018-08-28T22:44:05.855Z,10.57
2018-08-28T22:46:34.249Z,10.63
2018-08-28T22:49:04.543Z,10.20
2018-08-28T22:51:32.923Z,9.77
2018-08-28T22:54:01.389Z,11.10
2018-08-28T22:56:30.324Z,10.83
2018-08-28T22:58:58.757Z,10.27
2018-08-28T23:01:27.145Z,13.20
2018-08-28T23:03:55.539Z,20.90
2018-08-28T23:06:23.920Z,10.73
2018-08-28T23:08:52.343Z,9.93
2018-08-28T23:11:20.774Z,11.13
2018-08-28T23:13:49.173Z,11.03
2018-08-28T23:16:17.581Z,10.90
2018-08-28T23:18:45.986Z,11.70
2018-08-28T23:21:14.365Z,12.47
2018-08-28T23:23:42.753Z,11.53
2018-08-28T23:26:11.157Z,11.90
2018-08-28T23:28:39.553Z,13.00
2018-08-28T23:31:07.976Z,11.77
2018-08-28T23:33:36.361Z,11.10
2018-08-28T23:36:04.747Z,12.00
2018-08-28T23:38:33.147Z,10.97
2018-08-28T23:41:01.554Z,11.20
2018-08-28T23:43:29.942Z,11.10
2018-08-28T23:45:58.319Z,12.47
2018-08-28T23:48:26.701Z,13.03
2018-08-28T23:50:55.094Z,13.63
2018-08-28T23:53:23.564Z,13.07
2018-08-28T23:55:51.975Z,12.67
2018-08-28T23:58:20.382Z,12.00
