createdAt,value
2022-09-12T00:02:05.493Z,25.60
2022-09-12T00:04:34.492Z,25.70
2022-09-12T00:07:03.474Z,25.70
2022-09-12T00:09:32.347Z,25.70
2022-09-12T00:12:01.212Z,25.70
2022-09-12T00:14:30.187Z,25.80
2022-09-12T00:17:02.574Z,25.80
2022-09-12T00:19:32.366Z,25.80
2022-09-12T00:22:01.575Z,25.90
2022-09-12T00:24:30.498Z,25.90
2022-09-12T00:26:59.646Z,26.10
2022-09-12T00:29:28.545Z,26.10
2022-09-12T00:31:57.706Z,26.20
2022-09-12T00:34:26.728Z,26.30
2022-09-12T00:36:55.923Z,26.30
2022-09-12T00:39:24.855Z,26.40
2022-09-12T00:41:53.754Z,26.60
2022-09-12T00:44:28.049Z,26.70
2022-09-12T00:47:20.801Z,26.80
2022-09-12T00:49:54.347Z,26.90
2022-09-12T00:52:27.276Z,27.00
2022-09-12T00:55:13.588Z,27.10
2022-09-12T00:58:01.538Z,27.20
2022-09-12T01:00:30.920Z,27.30
2022-09-12T01:03:03.530Z,27.40
2022-09-12T01:05:35.573Z,27.50
2022-09-12T01:08:06.082Z,27.60
2022-09-12T01:10:38.898Z,27.60
2022-09-12T01:13:10.396Z,27.70
2022-09-12T01:15:41.195Z,27.80
2022-09-12T01:18:13.187Z,27.90
2022-09-12T01:21:02.723Z,28.00
2022-09-12T01:24:09.118Z,28.10
2022-09-12T01:27:20.335Z,28.20
2022-09-12T01:30:02.700Z,28.30
2022-09-12T01:32:44.072Z,28.40
2022-09-12T01:35:27.433Z,28.50
2022-09-12T01:38:05.232Z,28.60
2022-09-12T01:40:50.987Z,28.80
2022-09-12T01:43:33.032Z,28.80
2022-09-12T01:46:14.094Z,28.90
2022-09-12T01:49:29.557Z,28.90
2022-09-12T01:52:16.421Z,28.90
2022-09-12T01:55:09.897Z,29.00
2022-09-12T01:58:09.304Z,29.00
2022-09-12T02:00:49.780Z,29.10
2022-09-12T02:03:27.748Z,29.20
2022-09-12T02:06:12.035Z,29.40
2022-09-12T02:08:48.477Z,29.50
2022-09-12T02:11:17.956Z,29.60
2022-09-12T02:13:50.343Z,29.70
2022-09-12T02:16:26.475Z,29.80
2022-09-12T02:19:01.794Z,30.00
2022-09-12T02:21:34.801Z,30.20
2022-09-12T02:24:07.465Z,30.40
2022-09-12T02:27:02.924Z,30.60
2022-09-12T02:29:32.230Z,30.70
2022-09-12T02:32:07.476Z,30.80
2022-09-12T02:34:53.632Z,31.00
2022-09-12T02:38:10.524Z,31.10
2022-09-12T02:40:40.060Z,31.10
2022-09-12T02:43:09.296Z,31.10
2022-09-12T02:45:38.809Z,31.00
2022-09-12T02:48:22.201Z,31.00
2022-09-12T02:50:51.350Z,31.00
2022-09-12T02:53:21.197Z,31.10
2022-09-12T02:55:50.967Z,31.30
2022-09-12T02:58:26.554Z,31.40
2022-09-12T03:01:21.463Z,31.60
2022-09-12T03:04:14.756Z,31.80
2022-09-12T03:07:02.832Z,32.00
2022-09-12T03:09:46.808Z,32.10
2022-09-12T03:12:24.579Z,32.30
2022-09-12T03:15:24.019Z,32.30
2022-09-12T03:18:27.421Z,32.50
2022-09-12T03:21:10.763Z,32.60
2022-09-12T03:24:03.861Z,32.70
2022-09-12T03:26:45.910Z,32.80
2022-09-12T03:29:16.280Z,32.80
2022-09-12T03:31:53.822Z,32.80
2022-09-12T03:34:24.342Z,32.60
2022-09-12T03:36:56.503Z,32.50
2022-09-12T03:39:27.985Z,32.60
2022-09-12T03:41:58.394Z,32.70
2022-09-12T03:44:27.525Z,32.80
2022-09-12T03:46:56.475Z,32.90
2022-09-12T03:49:25.427Z,33.00
2022-09-12T03:51:54.317Z,33.20
2022-09-12T03:54:23.401Z,33.30
2022-09-12T03:56:52.520Z,33.40
2022-09-12T03:59:21.793Z,33.60
2022-09-12T04:01:50.988Z,33.70
2022-09-12T04:04:19.990Z,33.90
2022-09-12T04:11:21.611Z,34.10
2022-09-12T04:38:53.679Z,33.80
2022-09-12T04:41:31.873Z,33.60
2022-09-12T04:44:03.610Z,33.60
2022-09-12T04:46:35.653Z,33.50
2022-09-12T04:49:05.110Z,33.60
2022-09-12T04:51:39.384Z,33.70
2022-09-12T04:54:15.115Z,33.80
2022-09-12T04:56:46.595Z,33.80
2022-09-12T04:59:17.044Z,33.90
2022-09-12T05:01:46.043Z,33.90
2022-09-12T05:04:15.874Z,34.00
2022-09-12T05:06:45.434Z,34.00
2022-09-12T05:09:15.659Z,34.10
2022-09-12T05:12:05.327Z,34.20
2022-09-12T05:14:35.392Z,34.30
2022-09-12T05:17:05.569Z,34.60
2022-09-12T05:19:35.947Z,34.70
2022-09-12T05:22:06.127Z,34.70
2022-09-12T05:24:35.116Z,34.80
2022-09-12T05:27:05.845Z,34.90
2022-09-12T05:29:35.212Z,34.90
2022-09-12T05:32:05.098Z,34.90
2022-09-12T05:34:34.034Z,34.90
2022-09-12T05:37:02.915Z,34.80
2022-09-12T05:39:31.802Z,34.70
2022-09-12T05:42:00.708Z,34.70
2022-09-12T05:44:29.725Z,34.60
2022-09-12T05:46:58.744Z,34.50
2022-09-12T05:49:27.879Z,34.30
2022-09-12T05:52:01.406Z,34.20
2022-09-12T05:54:31.659Z,34.10
2022-09-12T05:57:01.229Z,34.00
2022-09-12T05:59:30.141Z,34.00
2022-09-12T06:01:59.082Z,33.90
2022-09-12T06:04:29.159Z,33.90
2022-09-12T06:06:58.256Z,33.80
2022-09-12T06:09:27.576Z,33.20
2022-09-12T06:11:57.195Z,32.50
2022-09-12T06:14:26.562Z,31.90
2022-09-12T06:16:55.786Z,31.40
2022-09-12T06:19:26.179Z,30.90
2022-09-12T06:21:55.350Z,30.60
2022-09-12T06:24:24.376Z,30.50
2022-09-12T06:26:56.365Z,30.50
2022-09-12T06:29:25.338Z,30.40
2022-09-12T06:31:57.302Z,30.20
2022-09-12T06:34:28.217Z,30.10
2022-09-12T06:36:57.499Z,30.00
2022-09-12T06:39:26.509Z,29.90
2022-09-12T06:41:55.743Z,29.60
2022-09-12T06:44:24.768Z,29.40
2022-09-12T06:46:55.296Z,29.20
2022-09-12T06:49:24.419Z,29.10
2022-09-12T06:51:53.427Z,29.10
2022-09-12T06:54:22.323Z,29.10
2022-09-12T06:56:51.258Z,29.10
2022-09-12T06:59:20.366Z,29.10
2022-09-12T07:01:49.427Z,29.10
2022-09-12T07:04:18.385Z,29.20
2022-09-12T07:06:48.001Z,29.30
2022-09-12T07:09:20.005Z,29.30
2022-09-12T07:11:49.133Z,29.40
2022-09-12T07:14:20.859Z,29.40
2022-09-12T07:16:49.817Z,29.40
2022-09-12T07:19:18.945Z,29.40
2022-09-12T07:21:47.857Z,29.30
2022-09-12T07:24:20.077Z,29.20
2022-09-12T07:26:48.949Z,29.20
2022-09-12T07:29:36.707Z,29.10
2022-09-12T07:32:07.250Z,29.10
2022-09-12T07:34:37.380Z,29.10
2022-09-12T07:37:07.029Z,29.10
2022-09-12T07:39:36.107Z,29.10
2022-09-12T07:42:05.066Z,29.20
2022-09-12T07:44:38.501Z,29.10
2022-09-12T07:47:07.590Z,29.20
2022-09-12T07:49:37.179Z,29.10
2022-09-12T07:52:07.075Z,29.20
2022-09-12T07:54:36.185Z,29.20
2022-09-12T07:57:05.215Z,29.10
2022-09-12T07:59:51.959Z,29.00
2022-09-12T08:02:22.204Z,29.00
2022-09-12T08:04:51.684Z,29.00
2022-09-12T08:07:20.682Z,28.90
2022-09-12T08:09:49.686Z,29.00
2022-09-12T08:12:19.111Z,29.00
2022-09-12T08:14:48.130Z,28.90
2022-09-12T08:17:17.548Z,28.90
2022-09-12T08:19:46.526Z,28.90
2022-09-12T08:22:15.633Z,28.90
2022-09-12T08:24:45.001Z,28.80
2022-09-12T08:27:13.959Z,28.80
2022-09-12T08:29:43.171Z,28.70
2022-09-12T08:32:12.687Z,28.60
2022-09-12T08:34:41.828Z,28.50
2022-09-12T08:37:10.732Z,28.50
2022-09-12T08:39:40.255Z,28.50
2022-09-12T08:45:21.824Z,28.40
2022-09-12T08:47:51.903Z,28.30
2022-09-12T08:50:23.453Z,28.30
2022-09-12T08:53:13.162Z,28.30
2022-09-12T08:55:55.672Z,28.30
2022-09-12T08:58:26.690Z,28.20
2022-09-12T09:01:09.571Z,28.20
2022-09-12T09:03:48.488Z,28.20
2022-09-12T09:06:42.975Z,28.30
2022-09-12T09:09:20.565Z,28.30
2022-09-12T09:11:55.860Z,28.30
2022-09-12T09:14:55.269Z,28.30
2022-09-12T09:17:33.246Z,28.30
2022-09-12T09:20:08.574Z,28.30
2022-09-12T09:22:47.353Z,28.30
2022-09-12T09:25:32.020Z,28.30
2022-09-12T09:28:11.074Z,28.40
2022-09-12T09:30:48.293Z,28.30
2022-09-12T09:33:27.806Z,28.40
2022-09-12T09:36:22.036Z,28.40
2022-09-12T09:39:01.971Z,28.40
2022-09-12T09:41:52.119Z,28.40
2022-09-12T09:44:21.115Z,28.40
2022-09-12T09:46:55.324Z,28.50
2022-09-12T09:49:25.265Z,28.50
2022-09-12T09:51:57.585Z,28.50
2022-09-12T09:54:42.305Z,28.50
2022-09-12T09:57:47.958Z,28.60
2022-09-12T10:00:28.590Z,28.60
2022-09-12T10:03:15.343Z,28.60
2022-09-12T10:05:50.471Z,28.60
2022-09-12T10:08:37.028Z,28.60
2022-09-12T10:11:18.188Z,28.60
2022-09-12T10:13:55.709Z,28.50
2022-09-12T10:16:35.886Z,28.50
2022-09-12T10:19:05.605Z,28.50
2022-09-12T10:21:47.411Z,28.50
2022-09-12T10:24:28.583Z,28.50
2022-09-12T10:27:21.673Z,28.40
2022-09-12T10:30:19.621Z,28.30
2022-09-12T10:32:55.591Z,28.30
2022-09-12T10:35:27.066Z,28.30
2022-09-12T10:38:05.342Z,28.20
2022-09-12T10:40:42.258Z,28.20
2022-09-12T10:43:44.639Z,28.10
2022-09-12T10:46:19.506Z,28.10
2022-09-12T10:48:54.010Z,28.10
2022-09-12T10:51:26.002Z,28.00
2022-09-12T10:53:58.086Z,28.00
2022-09-12T10:56:33.727Z,27.90
2022-09-12T10:59:35.454Z,27.80
2022-09-12T11:02:47.819Z,27.80
2022-09-12T11:05:40.331Z,27.80
2022-09-12T11:08:30.395Z,27.80
2022-09-12T11:11:23.708Z,27.70
2022-09-12T11:14:08.612Z,27.70
2022-09-12T11:17:26.770Z,27.70
2022-09-12T11:20:13.977Z,27.60
2022-09-12T11:22:42.842Z,27.60
2022-09-12T11:25:32.180Z,27.60
2022-09-12T11:28:31.722Z,27.50
2022-09-12T11:31:42.249Z,27.50
2022-09-12T11:34:13.153Z,27.50
2022-09-12T11:37:09.872Z,27.50
2022-09-12T11:39:45.429Z,27.50
2022-09-12T11:42:20.935Z,27.50
2022-09-12T11:44:57.602Z,27.40
2022-09-12T11:47:30.411Z,27.50
2022-09-12T11:50:01.601Z,27.40
2022-09-12T11:52:38.694Z,27.40
2022-09-12T11:55:31.000Z,27.40
2022-09-12T11:58:00.387Z,27.30
2022-09-12T12:00:52.190Z,27.30
2022-09-12T12:03:33.944Z,27.30
2022-09-12T12:06:12.833Z,27.30
2022-09-12T12:08:44.761Z,27.20
2022-09-12T12:11:27.228Z,27.20
2022-09-12T12:14:05.829Z,27.20
2022-09-12T12:16:41.245Z,27.10
2022-09-12T12:19:33.884Z,27.10
2022-09-12T12:22:09.900Z,27.10
2022-09-12T12:25:07.568Z,27.10
2022-09-12T12:28:00.252Z,27.10
2022-09-12T12:30:32.109Z,27.00
2022-09-12T12:33:15.979Z,27.00
2022-09-12T12:36:02.901Z,27.00
2022-09-12T12:38:39.980Z,26.90
2022-09-12T12:41:20.762Z,26.90
2022-09-12T12:43:54.855Z,26.90
2022-09-12T12:46:31.495Z,26.90
2022-09-12T12:49:12.558Z,26.90
2022-09-12T12:51:57.150Z,26.90
2022-09-12T12:54:47.805Z,26.90
2022-09-12T12:57:45.713Z,26.90
2022-09-12T13:01:03.351Z,26.90
2022-09-12T13:03:35.363Z,26.90
2022-09-12T13:06:08.453Z,26.90
2022-09-12T13:08:41.240Z,26.80
2022-09-12T13:11:34.731Z,26.80
2022-09-12T13:14:08.307Z,26.80
2022-09-12T13:16:53.614Z,26.80
2022-09-12T13:19:33.775Z,26.80
2022-09-12T13:22:05.083Z,26.70
2022-09-12T13:24:34.877Z,26.70
2022-09-12T13:27:04.125Z,26.70
2022-09-12T13:29:33.064Z,26.70
2022-09-12T13:32:04.250Z,26.60
2022-09-12T13:34:42.392Z,26.70
2022-09-12T13:37:41.688Z,26.60
2022-09-12T13:40:35.333Z,26.60
2022-09-12T13:43:19.207Z,26.60
2022-09-12T13:45:49.246Z,26.50
2022-09-12T13:48:25.355Z,26.50
2022-09-12T13:51:04.418Z,26.60
2022-09-12T13:53:55.223Z,26.50
2022-09-12T13:56:24.311Z,26.60
2022-09-12T13:58:58.720Z,26.50
2022-09-12T14:01:40.201Z,26.50
2022-09-12T14:04:47.609Z,26.50
2022-09-12T14:07:26.205Z,26.50
2022-09-12T14:10:00.418Z,26.50
2022-09-12T14:12:45.146Z,26.50
2022-09-12T14:15:26.368Z,26.50
2022-09-12T14:18:01.901Z,26.40
2022-09-12T14:20:38.064Z,26.40
2022-09-12T14:23:24.546Z,26.40
2022-09-12T14:25:53.881Z,26.40
2022-09-12T14:28:23.771Z,26.40
2022-09-12T14:31:19.542Z,26.40
2022-09-12T14:33:49.769Z,26.40
2022-09-12T14:36:25.835Z,26.40
2022-09-12T14:39:06.789Z,26.40
2022-09-12T14:41:40.156Z,26.40
2022-09-12T14:44:17.560Z,26.40
2022-09-12T14:46:47.123Z,26.40
2022-09-12T14:49:38.345Z,26.40
2022-09-12T14:52:09.660Z,26.40
2022-09-12T14:54:41.361Z,26.40
2022-09-12T14:57:40.555Z,26.40
2022-09-12T15:00:15.951Z,26.40
2022-09-12T15:02:46.060Z,26.40
2022-09-12T15:05:14.906Z,26.30
2022-09-12T15:07:56.425Z,26.30
2022-09-12T15:10:32.853Z,26.30
2022-09-12T15:13:10.849Z,26.30
2022-09-12T15:15:41.647Z,26.30
2022-09-12T15:18:10.798Z,26.30
2022-09-12T15:20:42.614Z,26.20
2022-09-12T15:23:22.644Z,26.20
2022-09-12T15:25:51.965Z,26.20
2022-09-12T15:28:23.436Z,26.20
2022-09-12T15:30:55.713Z,26.10
2022-09-12T15:33:26.650Z,26.10
2022-09-12T15:35:55.639Z,26.10
2022-09-12T15:38:26.768Z,26.10
2022-09-12T15:40:56.937Z,26.10
2022-09-12T15:43:27.415Z,26.10
2022-09-12T15:46:00.387Z,26.10
2022-09-12T15:48:30.075Z,26.10
2022-09-12T15:51:02.582Z,26.10
2022-09-12T15:53:32.106Z,26.10
2022-09-12T15:56:02.009Z,26.10
2022-09-12T15:58:30.964Z,26.10
2022-09-12T16:01:00.340Z,26.10
2022-09-12T16:03:30.916Z,26.10
2022-09-12T16:06:02.791Z,26.00
2022-09-12T16:08:34.121Z,26.00
2022-09-12T16:11:09.770Z,26.00
2022-09-12T16:13:38.633Z,26.00
2022-09-12T16:16:08.764Z,25.90
2022-09-12T16:18:37.887Z,25.90
2022-09-12T16:21:11.279Z,25.90
2022-09-12T16:23:45.339Z,25.90
2022-09-12T16:26:15.043Z,26.00
2022-09-12T16:28:44.598Z,26.00
2022-09-12T16:31:15.312Z,26.00
2022-09-12T16:33:44.399Z,26.00
2022-09-12T16:36:16.256Z,26.00
2022-09-12T16:38:49.999Z,26.10
2022-09-12T16:41:21.209Z,26.10
2022-09-12T16:43:50.184Z,26.10
2022-09-12T16:46:24.474Z,26.10
2022-09-12T16:48:58.124Z,26.10
2022-09-12T16:51:34.553Z,26.10
2022-09-12T16:54:03.911Z,26.10
2022-09-12T16:56:33.326Z,26.10
2022-09-12T16:59:02.356Z,26.00
2022-09-12T17:01:31.416Z,26.00
2022-09-12T17:04:00.705Z,26.00
2022-09-12T17:06:30.717Z,25.90
2022-09-12T17:09:02.034Z,25.90
2022-09-12T17:11:34.388Z,25.90
2022-09-12T17:14:07.285Z,25.80
2022-09-12T17:16:38.493Z,25.80
2022-09-12T17:19:08.856Z,25.80
2022-09-12T17:21:37.838Z,25.70
2022-09-12T17:24:06.969Z,25.70
2022-09-12T17:26:35.949Z,25.70
2022-09-12T17:29:05.158Z,25.70
2022-09-12T17:31:34.388Z,25.70
2022-09-12T17:34:04.262Z,25.70
2022-09-12T17:36:33.434Z,25.60
2022-09-12T17:39:05.215Z,25.70
2022-09-12T17:41:34.515Z,25.70
2022-09-12T17:44:04.591Z,25.60
2022-09-12T17:46:38.760Z,25.60
2022-09-12T17:49:09.391Z,25.60
2022-09-12T17:51:38.408Z,25.60
2022-09-12T17:54:11.632Z,25.60
2022-09-12T17:56:41.519Z,25.60
2022-09-12T17:59:14.776Z,25.60
2022-09-12T18:02:02.302Z,25.60
2022-09-12T18:04:31.370Z,25.60
2022-09-12T18:07:01.503Z,25.60
2022-09-12T18:09:31.775Z,25.60
2022-09-12T18:12:00.731Z,25.60
2022-09-12T18:14:30.457Z,25.60
2022-09-12T18:17:01.243Z,25.50
2022-09-12T18:19:30.437Z,25.50
2022-09-12T18:21:59.557Z,25.50
2022-09-12T18:24:28.760Z,25.50
2022-09-12T18:27:00.488Z,25.50
2022-09-12T18:29:29.803Z,25.50
2022-09-12T18:31:58.681Z,25.50
2022-09-12T18:34:27.703Z,25.50
2022-09-12T18:36:56.636Z,25.40
2022-09-12T18:39:27.842Z,25.40
2022-09-12T18:41:57.302Z,25.40
2022-09-12T18:44:26.252Z,25.40
2022-09-12T18:46:55.134Z,25.40
2022-09-12T18:49:24.403Z,25.40
2022-09-12T18:51:53.285Z,25.40
2022-09-12T18:54:22.364Z,25.40
2022-09-12T18:56:51.333Z,25.40
2022-09-12T18:59:20.302Z,25.40
2022-09-12T19:01:49.278Z,25.40
2022-09-12T19:04:18.581Z,25.40
2022-09-12T19:06:50.461Z,25.40
2022-09-12T19:09:24.423Z,25.40
2022-09-12T19:11:53.748Z,25.40
2022-09-12T19:14:26.103Z,25.30
2022-09-12T19:16:55.456Z,25.30
2022-09-12T19:19:24.567Z,25.30
2022-09-12T19:21:53.589Z,25.30
2022-09-12T19:24:23.236Z,25.30
2022-09-12T19:26:52.830Z,25.30
2022-09-12T19:29:21.764Z,25.30
2022-09-12T19:31:50.677Z,25.30
2022-09-12T19:34:19.759Z,25.30
2022-09-12T19:36:48.999Z,25.30
2022-09-12T19:39:20.795Z,25.30
2022-09-12T19:41:49.693Z,25.40
2022-09-12T19:44:20.610Z,25.40
2022-09-12T19:46:49.786Z,25.40
2022-09-12T19:49:18.737Z,25.50
2022-09-12T19:51:47.687Z,25.50
2022-09-12T19:54:16.588Z,25.50
2022-09-12T19:56:45.521Z,25.50
2022-09-12T19:59:14.983Z,25.50
2022-09-12T20:01:44.031Z,25.50
2022-09-12T20:04:13.205Z,25.50
2022-09-12T20:06:42.491Z,25.50
2022-09-12T20:09:11.437Z,25.50
2022-09-12T20:11:40.493Z,25.50
2022-09-12T20:14:09.354Z,25.50
2022-09-12T20:16:38.407Z,25.50
2022-09-12T20:19:09.570Z,25.50
2022-09-12T20:21:38.679Z,25.50
2022-09-12T20:24:08.713Z,25.40
2022-09-12T20:26:37.930Z,25.40
2022-09-12T20:29:08.400Z,25.40
2022-09-12T20:31:39.566Z,25.30
2022-09-12T20:34:12.014Z,25.40
2022-09-12T20:36:41.283Z,25.40
2022-09-12T20:39:14.031Z,25.30
2022-09-12T20:41:44.179Z,25.30
2022-09-12T20:44:13.218Z,25.40
2022-09-12T20:46:42.921Z,25.40
2022-09-12T20:49:11.871Z,25.40
2022-09-12T20:51:41.201Z,25.30
2022-09-12T20:54:11.159Z,25.30
2022-09-12T20:56:40.163Z,25.30
2022-09-12T20:59:09.548Z,25.30
2022-09-12T21:01:38.848Z,25.30
2022-09-12T21:04:10.679Z,25.30
2022-09-12T21:06:42.275Z,25.20
2022-09-12T21:09:11.225Z,25.20
2022-09-12T21:11:40.141Z,25.20
2022-09-12T21:14:09.047Z,25.20
2022-09-12T21:16:39.734Z,25.10
2022-09-12T21:19:08.884Z,25.10
2022-09-12T21:21:38.027Z,25.10
2022-09-12T21:24:07.104Z,25.10
2022-09-12T21:26:36.002Z,25.10
2022-09-12T21:29:04.994Z,25.10
2022-09-12T21:31:34.080Z,25.00
2022-09-12T21:34:03.049Z,25.00
2022-09-12T21:36:32.028Z,25.00
2022-09-12T21:39:01.383Z,25.00
2022-09-12T21:41:30.297Z,25.00
2022-09-12T21:43:59.143Z,25.00
2022-09-12T21:46:28.322Z,25.00
2022-09-12T21:48:57.258Z,25.00
2022-09-12T21:51:26.184Z,25.00
2022-09-12T21:53:55.743Z,24.90
2022-09-12T21:56:24.911Z,25.00
2022-09-12T21:58:53.835Z,25.00
2022-09-12T22:01:22.811Z,25.00
2022-09-12T22:03:51.674Z,24.90
2022-09-12T22:06:22.546Z,25.00
2022-09-12T22:08:51.833Z,25.00
2022-09-12T22:11:21.471Z,25.00
2022-09-12T22:13:50.414Z,25.00
2022-09-12T22:16:19.739Z,25.00
2022-09-12T22:18:48.926Z,25.00
2022-09-12T22:21:20.765Z,24.90
2022-09-12T22:24:07.766Z,24.90
2022-09-12T22:26:47.443Z,24.90
2022-09-12T22:29:16.407Z,24.90
2022-09-12T22:31:45.721Z,24.90
2022-09-12T22:34:14.918Z,24.90
2022-09-12T22:36:43.936Z,24.90
2022-09-12T22:39:12.804Z,25.00
2022-09-12T22:41:41.685Z,24.90
2022-09-12T22:44:11.837Z,25.00
2022-09-12T22:46:41.394Z,24.90
2022-09-12T22:49:10.370Z,24.90
2022-09-12T22:51:39.640Z,24.90
2022-09-12T22:54:10.665Z,24.90
2022-09-12T22:56:39.482Z,24.90
2022-09-12T22:59:08.783Z,24.90
2022-09-12T23:01:38.131Z,24.80
2022-09-12T23:04:07.184Z,24.90
2022-09-12T23:06:36.106Z,24.90
2022-09-12T23:09:05.065Z,24.90
2022-09-12T23:11:33.950Z,24.90
2022-09-12T23:14:02.829Z,24.90
2022-09-12T23:16:33.245Z,25.00
2022-09-12T23:19:02.280Z,25.00
2022-09-12T23:21:31.407Z,24.90
2022-09-12T23:24:00.341Z,25.00
2022-09-12T23:26:32.410Z,25.00
2022-09-12T23:29:03.040Z,25.00
2022-09-12T23:31:34.158Z,25.00
2022-09-12T23:34:07.079Z,25.00
2022-09-12T23:36:36.109Z,25.00
2022-09-12T23:39:05.555Z,25.10
2022-09-12T23:41:34.514Z,25.10
2022-09-12T23:44:03.667Z,25.10
2022-09-12T23:46:32.570Z,25.10
2022-09-12T23:49:01.423Z,25.10
2022-09-12T23:51:30.698Z,25.10
2022-09-12T23:53:59.776Z,25.10
2022-09-12T23:56:28.732Z,25.20
2022-09-12T23:58:57.620Z,25.20
