createdAt,value
2019-05-10T00:01:59.886Z,0.50
2019-05-10T00:04:47.315Z,0.70
2019-05-10T00:07:34.894Z,0.40
2019-05-10T00:10:05.049Z,0.33
2019-05-10T00:12:43.191Z,0.50
2019-05-10T00:15:14.189Z,0.33
2019-05-10T00:17:44.450Z,0.47
2019-05-10T00:20:14.433Z,0.50
2019-05-10T00:22:44.487Z,0.77
2019-05-10T00:25:14.395Z,0.40
2019-05-10T00:27:44.211Z,0.40
2019-05-10T00:30:14.555Z,0.40
2019-05-10T00:32:44.360Z,0.50
2019-05-10T00:35:14.346Z,0.70
2019-05-10T00:37:44.163Z,0.67
2019-05-10T00:40:13.990Z,0.40
2019-05-10T00:42:43.978Z,0.50
2019-05-10T00:45:14.878Z,0.60
2019-05-10T00:47:44.939Z,0.30
2019-05-10T00:50:14.826Z,0.40
2019-05-10T00:52:44.726Z,0.60
2019-05-10T00:55:18.767Z,0.77
2019-05-10T00:57:47.039Z,0.73
2019-05-10T01:00:17.142Z,0.90
2019-05-10T01:02:46.911Z,0.60
2019-05-10T01:05:16.851Z,0.93
2019-05-10T01:07:46.838Z,1.10
2019-05-10T01:10:17.380Z,1.23
2019-05-10T01:12:47.242Z,0.73
2019-05-10T01:15:17.483Z,0.70
2019-05-10T01:17:47.529Z,0.93
2019-05-10T01:20:17.635Z,0.90
2019-05-10T01:22:47.406Z,0.50
2019-05-10T01:25:17.394Z,0.77
2019-05-10T01:27:47.216Z,0.97
2019-05-10T01:30:18.019Z,1.00
2019-05-10T01:32:47.970Z,1.00
2019-05-10T01:35:17.795Z,0.60
2019-05-10T01:37:47.749Z,0.70
2019-05-10T01:40:17.047Z,0.70
2019-05-10T01:42:46.777Z,0.57
2019-05-10T01:45:16.599Z,0.60
2019-05-10T01:47:46.429Z,0.90
2019-05-10T01:50:16.368Z,0.80
2019-05-10T01:52:46.102Z,0.90
2019-05-10T01:55:15.980Z,0.77
2019-05-10T01:57:46.088Z,1.07
2019-05-10T02:00:15.968Z,0.60
2019-05-10T02:02:45.911Z,0.70
2019-05-10T02:05:16.096Z,0.90
2019-05-10T02:07:45.901Z,0.70
2019-05-10T02:10:15.980Z,0.90
2019-05-10T02:12:45.816Z,0.70
2019-05-10T02:15:15.742Z,0.90
2019-05-10T02:17:45.647Z,0.70
2019-05-10T02:20:15.661Z,0.90
2019-05-10T02:22:45.544Z,1.20
2019-05-10T02:25:15.484Z,0.80
2019-05-10T02:27:45.399Z,0.90
2019-05-10T02:30:15.508Z,1.00
2019-05-10T02:32:45.325Z,1.53
2019-05-10T02:35:15.287Z,1.20
2019-05-10T02:37:45.015Z,0.93
2019-05-10T02:40:15.175Z,0.93
2019-05-10T02:42:45.099Z,1.00
2019-05-10T02:45:15.325Z,0.77
2019-05-10T02:47:45.048Z,0.73
2019-05-10T02:50:15.249Z,1.00
2019-05-10T02:52:45.130Z,0.80
2019-05-10T02:55:15.301Z,0.97
2019-05-10T02:57:45.401Z,1.13
2019-05-10T03:00:15.502Z,1.10
2019-05-10T03:02:45.614Z,1.30
2019-05-10T03:05:15.612Z,1.37
2019-05-10T03:07:47.587Z,1.13
2019-05-10T03:10:17.408Z,1.20
2019-05-10T03:12:50.462Z,1.13
2019-05-10T03:15:20.334Z,1.47
2019-05-10T03:17:52.949Z,1.27
2019-05-10T03:20:23.410Z,1.33
2019-05-10T03:22:54.639Z,1.10
2019-05-10T03:25:24.498Z,1.57
2019-05-10T03:27:54.405Z,1.17
2019-05-10T03:30:24.307Z,1.30
2019-05-10T03:32:54.194Z,1.20
2019-05-10T03:35:24.165Z,1.60
2019-05-10T03:37:54.335Z,1.27
2019-05-10T03:40:24.270Z,1.50
2019-05-10T03:42:54.161Z,1.20
2019-05-10T03:45:23.994Z,1.03
2019-05-10T03:47:53.792Z,1.60
2019-05-10T03:50:23.586Z,1.60
2019-05-10T03:52:53.431Z,1.40
2019-05-10T03:55:23.261Z,1.60
2019-05-10T03:57:54.114Z,1.70
2019-05-10T04:00:24.085Z,1.30
2019-05-10T04:02:54.142Z,1.50
2019-05-10T04:05:23.959Z,1.50
2019-05-10T04:07:53.765Z,1.60
2019-05-10T04:10:23.560Z,1.67
2019-05-10T04:12:53.455Z,1.50
2019-05-10T04:15:23.330Z,2.00
2019-05-10T04:17:53.074Z,2.00
2019-05-10T04:20:22.793Z,1.60
2019-05-10T04:22:52.557Z,1.73
2019-05-10T04:25:22.352Z,2.07
2019-05-10T04:27:52.156Z,2.40
2019-05-10T04:30:22.302Z,2.77
2019-05-10T04:32:52.078Z,2.30
2019-05-10T04:35:21.783Z,2.20
2019-05-10T04:37:52.569Z,2.37
2019-05-10T04:40:22.327Z,2.20
2019-05-10T04:42:52.233Z,1.90
2019-05-10T04:45:22.162Z,2.53
2019-05-10T04:47:52.864Z,1.93
2019-05-10T04:50:22.689Z,1.77
2019-05-10T04:52:52.451Z,1.63
2019-05-10T04:55:23.316Z,1.60
2019-05-10T04:57:53.276Z,1.77
2019-05-10T05:00:23.185Z,1.50
2019-05-10T05:02:53.247Z,1.90
2019-05-10T05:05:23.384Z,1.70
2019-05-10T05:07:53.310Z,1.77
2019-05-10T05:10:23.449Z,1.60
2019-05-10T05:12:53.297Z,1.67
2019-05-10T05:15:23.116Z,1.60
2019-05-10T05:17:53.042Z,1.93
2019-05-10T05:20:23.123Z,1.90
2019-05-10T05:22:53.172Z,1.60
2019-05-10T05:25:22.917Z,1.93
2019-05-10T05:28:06.608Z,1.63
2019-05-10T05:30:24.309Z,1.80
2019-05-10T05:32:56.859Z,1.97
2019-05-10T05:35:25.636Z,1.70
2019-05-10T05:37:55.393Z,1.70
2019-05-10T05:40:25.209Z,1.27
2019-05-10T05:42:55.271Z,1.30
2019-05-10T05:45:28.209Z,1.30
2019-05-10T05:47:56.744Z,1.37
2019-05-10T05:50:26.967Z,1.30
2019-05-10T05:52:57.758Z,1.80
2019-05-10T05:55:30.740Z,1.50
2019-05-10T05:58:04.746Z,1.57
2019-05-10T06:00:31.514Z,1.50
2019-05-10T06:03:01.297Z,1.43
2019-05-10T06:05:36.804Z,1.47
2019-05-10T06:08:04.020Z,1.60
2019-05-10T06:10:33.936Z,1.47
2019-05-10T06:13:03.822Z,3.30
2019-05-10T06:15:33.710Z,1.70
2019-05-10T06:18:09.371Z,1.60
2019-05-10T06:20:38.132Z,1.23
2019-05-10T06:23:07.697Z,1.27
2019-05-10T06:25:40.428Z,1.33
2019-05-10T06:28:25.063Z,1.53
2019-05-10T06:30:40.842Z,1.17
2019-05-10T06:33:13.282Z,1.10
2019-05-10T06:35:44.242Z,0.90
2019-05-10T06:38:14.063Z,1.20
2019-05-10T06:40:47.253Z,1.70
2019-05-10T06:43:15.812Z,1.40
2019-05-10T06:45:46.776Z,1.23
2019-05-10T06:48:25.828Z,1.23
2019-05-10T06:50:49.447Z,1.10
2019-05-10T06:53:23.138Z,1.33
2019-05-10T06:55:51.541Z,2.33
2019-05-10T06:58:21.392Z,1.20
2019-05-10T07:00:52.891Z,0.93
2019-05-10T07:03:22.899Z,0.90
2019-05-10T07:05:52.984Z,1.20
2019-05-10T07:08:22.986Z,1.03
2019-05-10T07:10:52.892Z,1.53
2019-05-10T07:13:22.666Z,1.30
2019-05-10T07:15:52.822Z,1.30
2019-05-10T07:18:24.195Z,1.20
2019-05-10T07:20:54.088Z,1.10
2019-05-10T07:23:23.888Z,1.00
2019-05-10T07:25:53.775Z,0.87
2019-05-10T07:28:23.508Z,0.40
2019-05-10T07:30:53.320Z,0.70
2019-05-10T07:33:23.090Z,1.00
2019-05-10T07:35:52.967Z,0.60
2019-05-10T07:38:23.476Z,1.00
2019-05-10T07:40:54.401Z,0.73
2019-05-10T07:43:28.754Z,1.33
2019-05-10T07:45:58.823Z,1.43
2019-05-10T07:48:27.658Z,1.20
2019-05-10T07:50:57.656Z,2.37
2019-05-10T07:53:27.464Z,3.03
2019-05-10T07:55:59.843Z,1.60
2019-05-10T07:58:29.064Z,1.07
2019-05-10T08:00:58.868Z,1.60
2019-05-10T08:03:29.813Z,1.87
2019-05-10T08:06:02.070Z,4.03
2019-05-10T08:08:31.304Z,3.00
2019-05-10T08:11:01.304Z,1.90
2019-05-10T08:13:31.617Z,3.60
2019-05-10T08:16:05.355Z,1.37
2019-05-10T08:18:32.801Z,0.90
2019-05-10T08:21:17.966Z,1.30
2019-05-10T08:23:34.037Z,0.70
2019-05-10T08:26:04.662Z,0.73
2019-05-10T08:28:37.931Z,0.80
2019-05-10T08:31:06.236Z,0.70
2019-05-10T08:33:36.132Z,0.90
2019-05-10T08:36:06.020Z,0.90
2019-05-10T08:38:39.554Z,1.37
2019-05-10T08:41:14.662Z,1.30
2019-05-10T08:43:40.779Z,0.90
2019-05-10T08:46:12.016Z,0.40
2019-05-10T08:48:46.666Z,0.63
2019-05-10T08:51:13.580Z,0.80
2019-05-10T08:53:47.195Z,0.70
2019-05-10T08:56:20.992Z,0.70
2019-05-10T08:58:46.285Z,0.60
2019-05-10T09:01:26.591Z,0.63
2019-05-10T09:03:55.221Z,0.57
2019-05-10T09:06:22.040Z,1.00
2019-05-10T09:09:01.389Z,0.90
2019-05-10T09:11:23.837Z,0.60
2019-05-10T09:13:57.510Z,0.83
2019-05-10T09:16:29.194Z,0.60
2019-05-10T09:18:57.144Z,0.63
2019-05-10T09:21:27.249Z,0.50
2019-05-10T09:24:01.512Z,0.90
2019-05-10T09:26:29.255Z,0.80
2019-05-10T09:29:01.500Z,0.90
2019-05-10T09:31:32.723Z,0.80
2019-05-10T09:34:03.061Z,0.90
2019-05-10T09:36:36.162Z,1.10
2019-05-10T09:39:09.331Z,0.77
2019-05-10T09:41:38.602Z,0.77
2019-05-10T09:44:08.897Z,1.10
2019-05-10T09:46:38.887Z,1.03
2019-05-10T09:49:15.535Z,1.40
2019-05-10T09:51:42.314Z,1.17
2019-05-10T09:54:12.277Z,1.27
2019-05-10T09:56:44.985Z,1.00
2019-05-10T09:59:13.853Z,1.00
2019-05-10T10:01:43.790Z,1.23
2019-05-10T10:04:13.774Z,1.20
2019-05-10T10:06:48.198Z,1.10
2019-05-10T10:09:17.169Z,0.87
2019-05-10T10:11:57.260Z,1.23
2019-05-10T10:14:19.029Z,1.17
2019-05-10T10:16:58.394Z,1.20
2019-05-10T10:19:24.278Z,1.00
2019-05-10T10:21:52.049Z,1.67
2019-05-10T10:24:21.972Z,0.97
2019-05-10T10:26:54.022Z,1.43
2019-05-10T10:29:23.492Z,1.27
2019-05-10T10:31:58.306Z,1.17
2019-05-10T10:34:27.084Z,1.50
2019-05-10T10:36:58.196Z,1.63
2019-05-10T10:39:28.178Z,1.67
2019-05-10T10:42:02.407Z,1.20
2019-05-10T10:44:30.148Z,0.83
2019-05-10T10:47:00.125Z,1.50
2019-05-10T10:49:31.933Z,1.80
2019-05-10T10:52:05.652Z,2.23
2019-05-10T10:54:36.701Z,1.93
2019-05-10T10:57:05.027Z,1.33
2019-05-10T10:59:37.196Z,1.50
2019-05-10T11:02:30.994Z,1.37
2019-05-10T11:04:40.554Z,1.70
2019-05-10T11:07:11.179Z,2.10
2019-05-10T11:09:42.273Z,1.10
2019-05-10T11:12:14.618Z,1.50
2019-05-10T11:14:45.517Z,0.87
2019-05-10T11:17:15.669Z,0.70
2019-05-10T11:19:45.673Z,1.07
2019-05-10T11:22:15.682Z,1.40
2019-05-10T11:24:45.527Z,1.30
2019-05-10T11:27:17.380Z,1.47
2019-05-10T11:29:47.401Z,1.27
2019-05-10T11:32:17.381Z,1.50
2019-05-10T11:34:47.367Z,1.17
2019-05-10T11:37:18.442Z,1.03
2019-05-10T11:39:50.459Z,0.97
2019-05-10T11:42:21.128Z,1.27
2019-05-10T11:44:54.554Z,0.70
2019-05-10T11:47:26.939Z,1.23
2019-05-10T11:49:56.053Z,0.90
2019-05-10T11:52:29.075Z,0.90
2019-05-10T11:55:01.125Z,1.30
2019-05-10T11:57:32.887Z,1.27
2019-05-10T12:00:02.509Z,1.03
2019-05-10T12:02:38.703Z,0.93
2019-05-10T12:05:15.874Z,0.90
2019-05-10T12:07:43.412Z,0.93
2019-05-10T12:12:59.770Z,0.70
2019-05-10T12:15:14.317Z,1.20
2019-05-10T12:17:47.662Z,0.90
2019-05-10T12:20:17.024Z,0.77
2019-05-10T12:22:47.810Z,0.80
2019-05-10T12:25:37.954Z,0.60
2019-05-10T12:26:05.086Z,0.80
2019-05-10T12:27:52.231Z,0.93
2019-05-10T12:30:22.164Z,0.90
2019-05-10T12:32:56.761Z,1.03
2019-05-10T12:35:26.466Z,1.37
2019-05-10T12:37:55.345Z,0.90
2019-05-10T12:40:25.325Z,1.30
2019-05-10T12:42:55.248Z,1.20
2019-05-10T12:45:25.222Z,1.00
2019-05-10T12:47:55.054Z,0.80
2019-05-10T12:50:26.642Z,1.47
2019-05-10T12:53:14.299Z,1.40
2019-05-10T12:55:28.483Z,1.53
2019-05-10T12:57:58.400Z,1.10
2019-05-10T13:00:28.336Z,1.10
2019-05-10T13:03:11.479Z,0.80
2019-05-10T13:05:31.989Z,1.20
2019-05-10T13:08:01.638Z,0.80
2019-05-10T13:10:36.657Z,1.27
2019-05-10T13:13:03.594Z,0.83
2019-05-10T13:15:33.641Z,0.90
2019-05-10T13:18:03.703Z,1.20
2019-05-10T13:20:36.623Z,1.13
2019-05-10T13:23:09.876Z,1.40
2019-05-10T13:25:36.956Z,1.20
2019-05-10T13:28:11.086Z,1.10
2019-05-10T13:30:38.773Z,1.00
2019-05-10T13:33:08.940Z,1.33
2019-05-10T13:35:40.499Z,1.60
2019-05-10T13:38:10.966Z,1.40
2019-05-10T13:40:46.061Z,1.27
2019-05-10T13:43:17.395Z,0.80
2019-05-10T13:45:44.499Z,1.40
2019-05-10T13:48:14.521Z,1.10
2019-05-10T13:50:44.426Z,1.10
2019-05-10T13:53:20.876Z,1.10
2019-05-10T13:55:46.683Z,2.70
2019-05-10T13:58:16.572Z,1.40
2019-05-10T14:00:46.594Z,1.10
2019-05-10T14:03:16.556Z,2.60
2019-05-10T14:05:46.487Z,1.90
2019-05-10T14:08:16.334Z,2.00
2019-05-10T14:10:49.444Z,1.30
2019-05-10T14:13:17.854Z,0.83
2019-05-10T14:15:47.829Z,1.47
2019-05-10T14:18:17.721Z,1.03
2019-05-10T14:20:47.679Z,1.70
2019-05-10T14:23:18.081Z,1.17
2019-05-10T14:25:48.163Z,2.00
2019-05-10T14:28:18.244Z,1.27
2019-05-10T14:30:57.062Z,1.20
2019-05-10T14:33:19.644Z,1.10
2019-05-10T14:35:49.554Z,1.40
2019-05-10T14:38:22.681Z,1.30
2019-05-10T14:40:51.397Z,1.60
2019-05-10T14:43:21.473Z,1.40
2019-05-10T14:45:51.296Z,0.70
2019-05-10T14:48:27.656Z,0.80
2019-05-10T14:50:52.729Z,0.90
2019-05-10T14:53:25.781Z,1.00
2019-05-10T14:55:54.504Z,0.90
2019-05-10T14:58:24.548Z,0.80
2019-05-10T15:00:56.106Z,0.63
2019-05-10T15:03:26.386Z,1.73
2019-05-10T15:06:00.992Z,1.10
2019-05-10T15:08:28.092Z,1.00
2019-05-10T15:10:58.005Z,0.90
2019-05-10T15:13:28.203Z,1.30
2019-05-10T15:15:58.653Z,1.00
2019-05-10T15:18:28.637Z,1.23
2019-05-10T15:20:58.503Z,3.10
2019-05-10T15:23:28.452Z,1.90
2019-05-10T15:26:10.035Z,2.60
2019-05-10T15:28:34.637Z,2.53
2019-05-10T15:31:01.816Z,1.87
2019-05-10T15:33:31.887Z,2.00
2019-05-10T15:36:01.761Z,1.30
2019-05-10T15:38:31.605Z,1.43
2019-05-10T15:41:01.558Z,1.00
2019-05-10T15:43:32.495Z,1.20
2019-05-10T15:46:02.730Z,1.60
2019-05-10T15:48:36.493Z,0.93
2019-05-10T15:51:05.121Z,0.80
2019-05-10T15:53:35.149Z,0.63
2019-05-10T15:56:05.635Z,0.80
2019-05-10T15:58:37.452Z,0.90
2019-05-10T16:01:07.304Z,0.93
2019-05-10T16:03:37.223Z,0.97
2019-05-10T16:06:07.168Z,0.80
2019-05-10T16:08:37.138Z,0.90
2019-05-10T16:11:18.005Z,0.60
2019-05-10T16:13:38.802Z,1.00
2019-05-10T16:16:10.718Z,0.80
2019-05-10T16:18:41.766Z,0.80
2019-05-10T16:21:15.202Z,1.13
2019-05-10T16:23:46.576Z,1.50
2019-05-10T16:26:17.557Z,1.27
2019-05-10T16:28:53.209Z,1.30
2019-05-10T16:31:20.017Z,1.23
2019-05-10T16:33:53.738Z,1.17
2019-05-10T16:36:23.062Z,1.10
2019-05-10T16:38:53.690Z,1.87
2019-05-10T16:41:26.873Z,2.00
2019-05-10T16:43:59.919Z,3.77
2019-05-10T16:46:29.113Z,3.10
2019-05-10T16:48:59.149Z,1.83
2019-05-10T16:51:30.982Z,1.77
2019-05-10T16:54:00.925Z,1.43
2019-05-10T16:56:30.919Z,2.47
2019-05-10T16:59:00.757Z,1.80
2019-05-10T17:01:33.520Z,1.47
2019-05-10T17:04:02.276Z,1.30
2019-05-10T17:06:35.550Z,1.90
2019-05-10T17:09:09.417Z,1.10
2019-05-10T17:11:41.423Z,1.00
2019-05-10T17:14:12.727Z,1.00
2019-05-10T17:16:40.894Z,1.03
2019-05-10T17:19:10.677Z,0.93
2019-05-10T17:21:40.412Z,0.93
2019-05-10T17:24:10.506Z,0.97
2019-05-10T17:26:40.235Z,1.20
2019-05-10T17:29:12.746Z,1.30
2019-05-10T17:31:45.740Z,1.40
2019-05-10T17:34:21.942Z,1.10
2019-05-10T17:36:45.884Z,1.40
2019-05-10T17:39:15.620Z,1.40
2019-05-10T17:41:45.471Z,1.60
2019-05-10T17:44:17.591Z,1.27
2019-05-10T17:46:50.242Z,1.40
2019-05-10T17:49:18.702Z,1.40
2019-05-10T17:51:48.678Z,1.30
2019-05-10T17:54:18.416Z,1.20
2019-05-10T17:56:49.184Z,1.50
2019-05-10T17:59:19.008Z,1.30
2019-05-10T18:01:48.822Z,1.67
2019-05-10T18:04:18.561Z,1.50
2019-05-10T18:06:48.330Z,1.77
2019-05-10T18:09:18.173Z,1.63
2019-05-10T18:11:47.980Z,1.60
2019-05-10T18:14:19.449Z,1.17
2019-05-10T18:16:50.193Z,1.47
2019-05-10T18:19:24.661Z,1.40
2019-05-10T18:21:54.897Z,1.57
2019-05-10T18:24:23.199Z,1.67
2019-05-10T18:26:53.232Z,1.80
2019-05-10T18:29:23.007Z,1.73
2019-05-10T18:31:57.876Z,1.60
2019-05-10T18:34:26.593Z,1.70
2019-05-10T18:36:57.183Z,1.90
2019-05-10T18:39:28.013Z,4.90
2019-05-10T18:41:57.821Z,6.73
2019-05-10T18:44:28.095Z,5.60
2019-05-10T18:46:58.222Z,5.20
2019-05-10T18:49:28.031Z,6.20
2019-05-10T18:52:03.413Z,4.73
2019-05-10T18:54:29.531Z,7.70
2019-05-10T18:57:04.801Z,6.23
2019-05-10T18:59:30.845Z,6.60
2019-05-10T19:02:00.578Z,6.70
2019-05-10T19:04:30.568Z,4.90
2019-05-10T19:07:09.263Z,3.27
2019-05-10T19:09:31.901Z,4.70
2019-05-10T19:12:01.838Z,3.37
2019-05-10T19:14:32.826Z,6.23
2019-05-10T19:17:03.842Z,4.63
2019-05-10T19:19:37.173Z,5.13
2019-05-10T19:22:08.829Z,4.30
2019-05-10T19:24:37.143Z,3.30
2019-05-10T19:27:09.199Z,4.00
2019-05-10T19:29:45.274Z,3.00
2019-05-10T19:32:17.864Z,3.07
2019-05-10T19:34:42.087Z,2.63
2019-05-10T19:37:27.573Z,2.97
2019-05-10T19:39:43.898Z,2.50
2019-05-10T19:42:13.746Z,2.77
2019-05-10T19:44:43.540Z,3.33
2019-05-10T19:47:17.888Z,2.97
2019-05-10T19:49:45.959Z,3.83
2019-05-10T19:52:21.388Z,3.40
2019-05-10T19:54:47.906Z,3.40
2019-05-10T19:57:18.859Z,3.83
2019-05-10T19:59:50.233Z,4.30
2019-05-10T20:02:20.124Z,3.50
2019-05-10T20:04:49.849Z,3.97
2019-05-10T20:07:19.600Z,10.10
2019-05-10T20:09:49.324Z,7.23
2019-05-10T20:12:19.106Z,4.60
2019-05-10T20:14:48.916Z,4.57
2019-05-10T20:17:18.661Z,2.60
2019-05-10T20:19:48.390Z,3.40
2019-05-10T20:22:18.128Z,2.10
2019-05-10T20:24:47.929Z,3.03
2019-05-10T20:27:18.409Z,2.43
2019-05-10T20:29:48.202Z,2.30
2019-05-10T20:32:17.942Z,4.10
2019-05-10T20:34:48.074Z,2.87
2019-05-10T20:37:17.821Z,2.40
2019-05-10T20:39:47.926Z,3.63
2019-05-10T20:42:17.796Z,3.37
2019-05-10T20:44:47.619Z,4.40
2019-05-10T20:47:17.534Z,5.87
2019-05-10T20:49:47.447Z,3.80
2019-05-10T20:52:17.345Z,3.37
2019-05-10T20:54:47.191Z,3.03
2019-05-10T20:57:16.975Z,3.37
2019-05-10T20:59:47.080Z,2.47
2019-05-10T21:02:16.908Z,2.80
2019-05-10T21:04:46.698Z,2.23
2019-05-10T21:07:16.798Z,3.43
2019-05-10T21:09:47.115Z,3.07
2019-05-10T21:12:17.345Z,3.50
2019-05-10T21:14:47.213Z,2.87
2019-05-10T21:17:17.048Z,2.00
2019-05-10T21:19:46.836Z,1.90
2019-05-10T21:22:16.708Z,2.00
2019-05-10T21:24:46.423Z,1.83
2019-05-10T21:27:16.315Z,1.77
2019-05-10T21:29:46.032Z,1.90
2019-05-10T21:32:15.769Z,1.60
2019-05-10T21:34:45.859Z,1.80
2019-05-10T21:37:15.602Z,1.80
2019-05-10T21:39:45.439Z,1.90
2019-05-10T21:42:15.170Z,1.90
2019-05-10T21:44:44.931Z,2.13
2019-05-10T21:47:14.821Z,2.10
2019-05-10T21:49:44.719Z,1.53
2019-05-10T21:52:14.483Z,1.70
2019-05-10T21:54:44.257Z,1.70
2019-05-10T21:57:13.981Z,1.90
2019-05-10T21:59:44.199Z,2.10
2019-05-10T22:02:14.076Z,1.90
2019-05-10T22:04:47.759Z,1.73
2019-05-10T22:07:15.912Z,2.67
2019-05-10T22:09:45.866Z,2.67
2019-05-10T22:12:15.796Z,2.00
2019-05-10T22:14:45.590Z,2.30
2019-05-10T22:17:15.897Z,2.10
2019-05-10T22:19:46.051Z,2.20
2019-05-10T22:22:15.831Z,1.90
2019-05-10T22:24:45.790Z,2.20
2019-05-10T22:27:15.892Z,2.10
2019-05-10T22:29:45.776Z,2.10
2019-05-10T22:32:15.717Z,2.50
2019-05-10T22:34:45.884Z,2.60
2019-05-10T22:37:15.667Z,2.43
2019-05-10T22:39:45.499Z,2.47
2019-05-10T22:42:15.386Z,3.30
2019-05-10T22:44:45.552Z,2.90
2019-05-10T22:47:15.320Z,3.00
2019-05-10T22:49:45.101Z,2.80
2019-05-10T22:52:15.995Z,3.00
2019-05-10T22:54:45.840Z,3.17
2019-05-10T22:57:16.704Z,2.93
2019-05-10T22:59:46.651Z,3.13
2019-05-10T23:02:16.525Z,2.97
2019-05-10T23:04:46.417Z,3.47
2019-05-10T23:07:16.326Z,3.27
2019-05-10T23:09:46.106Z,2.87
2019-05-10T23:12:16.044Z,3.20
2019-05-10T23:14:46.152Z,2.93
2019-05-10T23:17:16.312Z,3.30
2019-05-10T23:19:46.167Z,2.70
2019-05-10T23:22:16.115Z,3.20
2019-05-10T23:24:48.174Z,3.10
2019-05-10T23:27:18.068Z,3.10
2019-05-10T23:29:48.063Z,3.27
2019-05-10T23:32:18.212Z,3.17
2019-05-10T23:34:47.986Z,3.13
2019-05-10T23:37:17.981Z,2.80
2019-05-10T23:39:47.823Z,3.27
2019-05-10T23:42:17.579Z,3.37
2019-05-10T23:44:48.406Z,3.07
2019-05-10T23:47:18.314Z,3.70
2019-05-10T23:49:48.672Z,3.63
2019-05-10T23:52:18.528Z,3.00
2019-05-10T23:54:48.360Z,3.77
2019-05-10T23:57:18.204Z,3.47
2019-05-10T23:59:48.005Z,3.53
