createdAt,value
2018-02-19T00:33:07.671Z,12.60
2018-02-19T00:53:44.777Z,10.30
2018-02-19T01:14:19.237Z,9.10
2018-02-19T01:34:55.329Z,10.60
2018-02-19T01:55:28.440Z,10.90
2018-02-19T02:16:02.793Z,8.65
2018-02-19T02:36:36.837Z,10.47
2018-02-19T02:57:10.267Z,11.35
2018-02-19T03:17:44.559Z,9.65
2018-02-19T03:38:25.722Z,11.60
2018-02-19T03:58:58.850Z,8.63
2018-02-19T04:19:34.321Z,10.80
2018-02-19T04:40:07.234Z,10.83
2018-02-19T05:00:44.662Z,11.20
2018-02-19T05:21:17.967Z,10.20
2018-02-19T05:41:53.200Z,10.48
2018-02-19T06:02:28.012Z,11.82
2018-02-19T06:23:02.366Z,10.33
2018-02-19T06:43:37.634Z,10.30
2018-02-19T07:04:15.673Z,8.95
2018-02-19T07:24:51.882Z,8.80
2018-02-19T07:45:30.639Z,10.77
2018-02-19T08:06:06.740Z,9.40
2018-02-19T08:26:40.751Z,9.33
2018-02-19T08:47:16.950Z,8.20
2018-02-19T09:07:49.143Z,8.50
2018-02-19T09:28:21.651Z,9.30
2018-02-19T09:48:54.960Z,8.00
2018-02-19T10:09:27.894Z,8.97
2018-02-19T10:30:03.475Z,8.17
2018-02-19T10:50:42.687Z,8.87
2018-02-19T11:11:14.928Z,6.83
2018-02-19T11:31:59.115Z,8.43
2018-02-19T11:52:34.080Z,7.87
2018-02-19T12:13:08.428Z,7.97
2018-02-19T12:33:39.708Z,7.70
2018-02-19T12:54:11.905Z,6.80
2018-02-19T13:14:49.020Z,6.10
2018-02-19T13:35:24.294Z,8.07
2018-02-19T13:56:00.540Z,7.83
2018-02-19T14:16:36.681Z,8.07
2018-02-19T14:37:16.272Z,8.17
2018-02-19T14:57:49.068Z,7.60
2018-02-19T15:18:33.551Z,8.23
2018-02-19T15:39:12.817Z,7.30
2018-02-19T15:59:49.013Z,7.30
2018-02-19T16:20:23.362Z,10.30
2018-02-19T16:40:59.905Z,15.27
2018-02-19T17:01:35.751Z,12.20
2018-02-19T17:22:08.873Z,12.60
2018-02-19T17:42:42.304Z,13.70
2018-02-19T18:03:14.780Z,13.63
2018-02-19T18:23:48.557Z,14.00
2018-02-19T18:44:25.102Z,14.40
2018-02-19T19:04:59.399Z,15.27
2018-02-19T19:25:35.288Z,14.83
2018-02-19T19:46:10.559Z,14.23
2018-02-19T20:06:46.752Z,14.30
2018-02-19T20:27:23.867Z,14.47
2018-02-19T20:48:01.292Z,13.47
2018-02-19T21:08:33.489Z,13.83
2018-02-19T21:29:14.018Z,14.67
2018-02-19T21:49:48.952Z,15.07
2018-02-19T22:10:22.163Z,14.00
2018-02-19T22:30:57.963Z,14.73
2018-02-19T22:51:33.542Z,15.20
2018-02-19T23:12:06.967Z,15.87
2018-02-19T23:32:40.088Z,16.13
2018-02-19T23:53:15.362Z,13.73
