createdAt,value
2023-03-18T00:02:39.839Z,12.43
2023-03-18T00:05:30.950Z,14.05
2023-03-18T00:08:20.246Z,11.70
2023-03-18T00:11:12.159Z,12.35
2023-03-18T00:14:01.406Z,15.55
2023-03-18T00:16:51.704Z,11.25
2023-03-18T00:19:40.971Z,9.60
2023-03-18T00:22:30.835Z,9.85
2023-03-18T00:25:20.095Z,10.88
2023-03-18T00:28:09.715Z,11.65
2023-03-18T00:31:09.944Z,11.63
2023-03-18T00:33:59.214Z,9.65
2023-03-18T00:36:51.842Z,10.13
2023-03-18T00:39:45.323Z,15.77
2023-03-18T00:42:40.098Z,9.98
2023-03-18T00:45:30.810Z,9.80
2023-03-18T00:48:20.040Z,13.15
2023-03-18T00:51:09.259Z,10.25
2023-03-18T00:54:01.611Z,11.30
2023-03-18T00:56:51.363Z,11.77
2023-03-18T00:59:40.695Z,11.80
2023-03-18T01:02:30.748Z,11.13
2023-03-18T01:05:20.848Z,35.08
2023-03-18T01:08:11.206Z,23.33
2023-03-18T01:11:00.513Z,18.90
2023-03-18T01:13:51.623Z,20.65
2023-03-18T01:16:41.148Z,15.48
2023-03-18T01:19:30.926Z,16.45
2023-03-18T01:22:20.549Z,17.42
2023-03-18T01:25:13.615Z,21.35
2023-03-18T01:28:03.099Z,25.50
2023-03-18T01:30:52.459Z,21.63
2023-03-18T01:33:44.186Z,24.90
2023-03-18T01:36:34.338Z,27.45
2023-03-18T01:39:29.292Z,26.50
2023-03-18T01:42:23.258Z,26.27
2023-03-18T01:45:19.083Z,37.60
2023-03-18T01:48:16.758Z,36.35
2023-03-18T01:51:11.107Z,40.28
2023-03-18T01:54:04.694Z,36.13
2023-03-18T01:56:54.861Z,41.83
2023-03-18T01:59:45.187Z,44.22
2023-03-18T02:02:35.003Z,42.42
2023-03-18T02:05:29.704Z,38.47
2023-03-18T02:08:19.829Z,32.47
2023-03-18T02:11:11.321Z,33.40
2023-03-18T02:14:02.074Z,29.70
2023-03-18T02:17:16.338Z,34.80
2023-03-18T02:20:32.421Z,30.52
2023-03-18T02:23:50.017Z,31.00
2023-03-18T02:27:01.106Z,33.53
2023-03-18T02:30:02.710Z,35.85
2023-03-18T02:32:58.107Z,36.30
2023-03-18T02:35:50.767Z,38.28
2023-03-18T02:41:42.744Z,36.80
2023-03-18T02:44:32.899Z,36.78
2023-03-18T02:47:48.373Z,36.00
2023-03-18T02:50:37.565Z,39.33
2023-03-18T02:53:27.303Z,34.70
2023-03-18T02:56:17.068Z,36.55
2023-03-18T02:59:07.368Z,32.50
2023-03-18T03:01:57.064Z,34.28
2023-03-18T03:04:46.390Z,39.88
2023-03-18T03:07:38.097Z,30.45
2023-03-18T03:10:29.428Z,32.40
2023-03-18T03:13:19.772Z,32.22
2023-03-18T03:16:10.374Z,30.88
2023-03-18T03:18:59.942Z,32.30
2023-03-18T03:21:49.459Z,32.05
2023-03-18T03:24:39.047Z,27.33
2023-03-18T03:27:29.255Z,32.90
2023-03-18T03:30:19.446Z,28.92
2023-03-18T03:33:09.866Z,32.25
2023-03-18T03:35:59.258Z,30.88
2023-03-18T03:38:48.572Z,27.58
2023-03-18T03:41:37.828Z,31.75
2023-03-18T03:44:27.051Z,30.17
2023-03-18T03:47:16.393Z,27.15
2023-03-18T03:50:07.041Z,25.63
2023-03-18T03:52:56.986Z,29.15
2023-03-18T03:55:47.742Z,29.33
2023-03-18T03:58:37.378Z,27.05
2023-03-18T04:01:28.277Z,21.98
2023-03-18T04:04:20.073Z,22.85
2023-03-18T04:07:10.046Z,27.30
2023-03-18T04:09:59.427Z,27.80
2023-03-18T04:12:49.760Z,26.52
2023-03-18T04:15:39.424Z,27.25
2023-03-18T04:21:21.320Z,24.90
2023-03-18T04:24:15.086Z,22.58
2023-03-18T04:27:06.824Z,24.23
2023-03-18T04:29:56.274Z,21.38
2023-03-18T04:32:52.871Z,23.90
2023-03-18T04:35:44.602Z,23.52
2023-03-18T04:38:36.163Z,23.08
2023-03-18T04:41:27.293Z,23.63
2023-03-18T04:44:20.318Z,24.73
2023-03-18T04:47:14.716Z,24.10
2023-03-18T04:50:05.581Z,23.70
2023-03-18T04:52:54.979Z,23.83
2023-03-18T04:55:51.779Z,23.15
2023-03-18T04:58:45.956Z,22.23
2023-03-18T05:01:40.609Z,21.92
2023-03-18T05:04:29.974Z,24.58
2023-03-18T05:07:20.044Z,25.92
2023-03-18T05:10:19.901Z,23.05
2023-03-18T05:13:10.546Z,23.83
2023-03-18T05:16:00.237Z,23.30
2023-03-18T05:18:50.454Z,25.92
2023-03-18T05:21:39.967Z,24.58
2023-03-18T05:24:29.697Z,20.05
2023-03-18T05:27:20.481Z,20.55
2023-03-18T05:30:20.123Z,20.33
2023-03-18T05:33:15.814Z,19.10
2023-03-18T05:36:14.317Z,20.00
2023-03-18T05:39:15.134Z,18.60
2023-03-18T05:42:05.722Z,21.80
2023-03-18T05:44:57.993Z,19.02
2023-03-18T05:47:48.150Z,20.60
2023-03-18T05:50:43.018Z,17.05
2023-03-18T05:53:37.932Z,17.90
2023-03-18T05:56:47.776Z,20.77
2023-03-18T05:59:37.692Z,20.77
2023-03-18T06:02:28.808Z,19.38
2023-03-18T06:05:19.151Z,18.00
2023-03-18T06:08:09.036Z,19.13
2023-03-18T06:10:59.841Z,17.95
2023-03-18T06:13:50.686Z,19.30
2023-03-18T06:16:41.194Z,16.35
2023-03-18T06:19:31.782Z,16.40
2023-03-18T06:22:21.075Z,17.33
2023-03-18T06:25:11.042Z,16.20
2023-03-18T06:28:02.469Z,16.77
2023-03-18T06:30:52.735Z,15.00
2023-03-18T06:33:42.537Z,15.80
2023-03-18T06:36:34.527Z,18.45
2023-03-18T06:39:27.186Z,16.50
2023-03-18T06:42:17.057Z,15.25
2023-03-18T06:45:19.446Z,16.40
2023-03-18T06:48:14.722Z,13.90
2023-03-18T06:51:05.956Z,17.23
2023-03-18T06:53:58.841Z,12.75
2023-03-18T06:56:51.290Z,15.25
2023-03-18T06:59:41.018Z,17.20
2023-03-18T07:02:30.459Z,13.13
2023-03-18T07:05:21.910Z,13.80
2023-03-18T07:08:12.142Z,15.40
2023-03-18T07:11:02.015Z,15.40
2023-03-18T07:13:51.466Z,17.50
2023-03-18T07:16:49.664Z,12.25
2023-03-18T07:19:38.850Z,15.85
2023-03-18T07:22:28.079Z,15.52
2023-03-18T07:25:17.639Z,11.48
2023-03-18T07:28:06.880Z,15.75
2023-03-18T07:30:56.181Z,13.30
2023-03-18T07:33:45.754Z,14.20
2023-03-18T07:36:34.923Z,16.70
2023-03-18T07:39:24.238Z,16.52
2023-03-18T07:42:13.628Z,14.15
2023-03-18T07:45:08.833Z,13.23
2023-03-18T07:47:58.241Z,12.18
2023-03-18T07:50:47.507Z,12.10
2023-03-18T07:53:36.903Z,13.40
2023-03-18T07:56:26.957Z,13.23
2023-03-18T07:59:18.715Z,13.15
2023-03-18T08:02:09.716Z,12.15
2023-03-18T08:04:59.911Z,13.63
2023-03-18T08:07:49.690Z,12.65
2023-03-18T08:10:38.861Z,13.05
2023-03-18T08:13:28.358Z,12.77
2023-03-18T08:16:17.765Z,12.15
2023-03-18T08:19:07.408Z,12.43
2023-03-18T08:21:56.774Z,13.90
2023-03-18T08:24:46.553Z,13.18
2023-03-18T08:27:36.013Z,15.13
2023-03-18T08:30:29.569Z,12.60
2023-03-18T08:33:18.873Z,11.27
2023-03-18T08:36:09.789Z,11.77
2023-03-18T08:38:59.007Z,11.32
2023-03-18T08:41:48.433Z,12.85
2023-03-18T08:44:37.964Z,9.60
2023-03-18T08:47:27.164Z,12.10
2023-03-18T08:50:17.016Z,11.38
2023-03-18T08:53:06.823Z,11.13
2023-03-18T08:55:55.970Z,9.98
2023-03-18T08:58:49.261Z,13.13
2023-03-18T09:01:39.263Z,10.70
2023-03-18T09:04:28.584Z,10.80
2023-03-18T09:07:19.107Z,9.27
2023-03-18T09:10:10.503Z,9.65
2023-03-18T09:13:00.353Z,8.43
2023-03-18T09:15:49.692Z,10.77
2023-03-18T09:18:38.918Z,9.50
2023-03-18T09:21:28.185Z,8.57
2023-03-18T09:24:17.530Z,11.13
2023-03-18T09:27:06.798Z,9.82
2023-03-18T09:29:57.691Z,9.32
2023-03-18T09:32:47.074Z,10.20
2023-03-18T09:35:37.267Z,9.02
2023-03-18T09:38:28.135Z,12.05
2023-03-18T09:41:59.142Z,12.65
2023-03-18T09:44:55.605Z,10.10
2023-03-18T09:48:01.678Z,11.20
2023-03-18T09:51:02.284Z,7.78
2023-03-18T09:53:59.431Z,10.00
2023-03-18T09:56:49.818Z,8.43
2023-03-18T09:59:45.734Z,9.52
2023-03-18T10:03:10.715Z,8.82
2023-03-18T10:06:20.618Z,8.88
2023-03-18T10:09:31.566Z,10.63
2023-03-18T10:12:43.503Z,8.23
2023-03-18T10:15:42.588Z,10.00
2023-03-18T10:18:39.862Z,7.53
2023-03-18T10:21:47.639Z,8.25
2023-03-18T10:24:49.252Z,9.25
2023-03-18T10:28:00.174Z,6.95
2023-03-18T10:31:26.520Z,9.57
2023-03-18T10:34:20.363Z,8.10
2023-03-18T10:37:27.963Z,7.90
2023-03-18T10:40:19.674Z,7.60
2023-03-18T10:43:25.708Z,8.23
2023-03-18T10:46:17.876Z,8.13
2023-03-18T10:49:24.941Z,9.23
2023-03-18T10:52:26.037Z,9.10
2023-03-18T10:55:18.882Z,9.98
2023-03-18T10:58:21.121Z,7.22
2023-03-18T11:01:16.344Z,9.30
2023-03-18T11:04:08.418Z,7.53
2023-03-18T11:07:01.618Z,6.38
2023-03-18T11:12:40.000Z,8.23
2023-03-18T11:15:29.961Z,8.88
2023-03-18T11:18:24.743Z,7.13
2023-03-18T11:21:16.046Z,8.70
2023-03-18T11:24:22.006Z,8.02
2023-03-18T11:27:17.697Z,7.45
2023-03-18T11:30:41.409Z,8.77
2023-03-18T11:36:29.593Z,6.63
2023-03-18T11:39:20.409Z,7.35
2023-03-18T11:42:22.812Z,7.28
2023-03-18T11:45:36.857Z,10.13
2023-03-18T11:48:37.979Z,7.68
2023-03-18T11:51:40.591Z,11.27
2023-03-18T11:54:52.199Z,8.93
2023-03-18T11:58:22.935Z,7.53
2023-03-18T12:01:18.498Z,6.80
2023-03-18T12:04:21.068Z,8.05
2023-03-18T12:07:22.869Z,7.63
2023-03-18T12:10:37.380Z,7.90
2023-03-18T12:13:37.647Z,6.47
2023-03-18T12:16:42.420Z,8.18
2023-03-18T12:19:57.144Z,7.45
2023-03-18T12:22:57.479Z,7.32
2023-03-18T12:26:17.624Z,6.97
2023-03-18T12:29:39.695Z,7.95
2023-03-18T12:33:15.296Z,6.18
2023-03-18T12:36:20.106Z,6.68
2023-03-18T12:39:28.003Z,6.13
2023-03-18T12:42:38.494Z,8.15
2023-03-18T12:45:34.377Z,7.20
2023-03-18T12:48:43.737Z,6.75
2023-03-18T12:52:03.863Z,7.05
2023-03-18T12:55:17.251Z,7.32
2023-03-18T12:58:15.335Z,7.45
2023-03-18T13:01:11.417Z,5.88
2023-03-18T13:04:13.013Z,6.30
2023-03-18T13:07:17.832Z,6.75
2023-03-18T13:10:26.005Z,6.38
2023-03-18T13:13:16.394Z,7.38
2023-03-18T13:16:07.444Z,7.38
2023-03-18T13:18:59.081Z,6.20
2023-03-18T13:21:54.655Z,5.93
2023-03-18T13:24:55.028Z,6.07
2023-03-18T13:28:05.299Z,7.72
2023-03-18T13:31:02.417Z,8.27
2023-03-18T13:34:09.604Z,7.70
2023-03-18T13:37:30.396Z,8.25
2023-03-18T13:40:55.670Z,6.90
2023-03-18T13:43:50.315Z,5.95
2023-03-18T13:46:39.683Z,6.05
2023-03-18T13:49:32.229Z,7.35
2023-03-18T13:52:42.926Z,5.40
2023-03-18T13:56:02.716Z,8.15
2023-03-18T13:58:55.132Z,7.15
2023-03-18T14:01:53.227Z,6.57
2023-03-18T14:04:50.865Z,12.07
2023-03-18T14:07:50.554Z,7.47
2023-03-18T14:10:39.810Z,6.63
2023-03-18T14:13:30.569Z,7.60
2023-03-18T14:16:25.660Z,10.70
2023-03-18T14:19:22.949Z,7.28
2023-03-18T14:22:21.636Z,8.90
2023-03-18T14:25:21.226Z,10.00
2023-03-18T14:28:14.392Z,8.10
2023-03-18T14:31:27.425Z,8.05
2023-03-18T14:34:19.752Z,9.75
2023-03-18T14:37:21.408Z,9.10
2023-03-18T14:40:19.555Z,7.38
2023-03-18T14:43:23.913Z,9.15
2023-03-18T14:46:32.338Z,6.68
2023-03-18T14:49:45.088Z,8.68
2023-03-18T14:52:38.664Z,7.60
2023-03-18T14:55:39.574Z,9.52
2023-03-18T14:58:29.460Z,10.43
2023-03-18T15:01:18.775Z,11.35
2023-03-18T15:04:16.709Z,9.52
2023-03-18T15:07:08.461Z,13.75
2023-03-18T15:09:58.022Z,9.98
2023-03-18T15:13:05.739Z,6.53
2023-03-18T15:15:57.817Z,5.78
2023-03-18T15:18:54.077Z,13.52
2023-03-18T15:21:43.603Z,5.60
2023-03-18T15:24:33.707Z,7.68
2023-03-18T15:27:23.843Z,13.07
2023-03-18T15:30:28.115Z,9.57
2023-03-18T15:33:23.655Z,8.50
2023-03-18T15:36:17.580Z,8.18
2023-03-18T15:39:30.739Z,7.38
2023-03-18T15:42:21.406Z,7.25
2023-03-18T15:45:19.423Z,5.65
2023-03-18T15:48:20.355Z,6.13
2023-03-18T15:51:28.057Z,5.75
2023-03-18T15:54:42.855Z,7.95
2023-03-18T15:57:41.032Z,9.43
2023-03-18T16:00:33.006Z,11.68
2023-03-18T16:03:25.757Z,8.20
2023-03-18T16:06:16.226Z,7.18
2023-03-18T16:09:19.417Z,7.78
2023-03-18T16:12:18.500Z,7.72
2023-03-18T16:15:08.960Z,5.78
2023-03-18T16:17:58.768Z,6.78
2023-03-18T16:20:49.196Z,6.68
2023-03-18T16:23:38.659Z,4.85
2023-03-18T16:26:28.400Z,6.93
2023-03-18T16:29:22.102Z,7.20
2023-03-18T16:32:13.924Z,5.88
2023-03-18T16:35:03.894Z,7.05
2023-03-18T16:37:54.201Z,5.78
2023-03-18T16:40:44.513Z,8.30
2023-03-18T16:43:34.655Z,5.20
2023-03-18T16:46:25.947Z,7.25
2023-03-18T16:49:24.049Z,5.93
2023-03-18T16:52:15.192Z,4.25
2023-03-18T16:55:04.437Z,6.30
2023-03-18T16:58:16.926Z,7.47
2023-03-18T17:01:08.287Z,6.18
2023-03-18T17:03:57.683Z,4.90
2023-03-18T17:06:47.229Z,4.90
2023-03-18T17:09:36.495Z,6.70
2023-03-18T17:12:27.282Z,6.80
2023-03-18T17:15:19.570Z,8.00
2023-03-18T17:18:17.052Z,6.70
2023-03-18T17:21:06.565Z,7.47
2023-03-18T17:23:57.225Z,5.28
2023-03-18T17:26:49.232Z,9.85
2023-03-18T17:29:38.666Z,6.45
2023-03-18T17:32:28.396Z,5.57
2023-03-18T17:35:21.504Z,6.35
2023-03-18T17:38:11.073Z,8.00
2023-03-18T17:41:01.614Z,8.82
2023-03-18T17:43:52.098Z,14.70
2023-03-18T17:46:42.152Z,13.80
2023-03-18T17:49:31.593Z,21.73
2023-03-18T17:52:22.181Z,22.13
2023-03-18T17:55:17.319Z,16.45
2023-03-18T17:58:21.807Z,17.38
2023-03-18T18:01:15.326Z,13.15
2023-03-18T18:04:06.007Z,16.33
2023-03-18T18:06:55.428Z,10.50
2023-03-18T18:09:44.598Z,8.07
2023-03-18T18:12:33.838Z,6.85
2023-03-18T18:15:28.661Z,5.88
2023-03-18T18:18:27.313Z,7.30
2023-03-18T18:21:18.785Z,24.20
2023-03-18T18:24:34.746Z,24.98
2023-03-18T18:27:24.416Z,21.90
2023-03-18T18:30:19.243Z,12.63
2023-03-18T18:33:08.537Z,12.98
2023-03-18T18:35:58.091Z,45.40
2023-03-18T18:38:47.327Z,41.92
2023-03-18T18:41:36.955Z,109.95
2023-03-18T18:44:26.223Z,52.33
2023-03-18T18:47:24.396Z,50.78
2023-03-18T18:50:22.569Z,74.80
2023-03-18T18:53:23.200Z,39.40
2023-03-18T18:56:36.326Z,18.50
2023-03-18T18:59:33.247Z,13.25
2023-03-18T19:02:34.753Z,13.32
2023-03-18T19:05:24.618Z,10.93
2023-03-18T19:08:37.666Z,10.45
2023-03-18T19:11:28.356Z,8.27
2023-03-18T19:14:25.386Z,85.05
2023-03-18T19:17:21.051Z,234.65
2023-03-18T19:20:31.640Z,87.97
2023-03-18T19:23:26.064Z,52.80
2023-03-18T19:26:20.162Z,43.95
2023-03-18T19:29:11.785Z,24.35
2023-03-18T19:32:02.344Z,31.15
2023-03-18T19:34:53.258Z,23.73
2023-03-18T19:37:45.739Z,18.67
2023-03-18T19:40:35.204Z,30.67
2023-03-18T19:43:25.273Z,27.55
2023-03-18T19:46:24.840Z,31.58
2023-03-18T19:49:25.366Z,16.50
2023-03-18T19:52:23.012Z,16.48
2023-03-18T19:55:16.789Z,14.43
2023-03-18T19:58:06.101Z,11.30
2023-03-18T20:00:56.214Z,10.00
2023-03-18T20:03:45.667Z,9.95
2023-03-18T20:06:34.863Z,10.00
2023-03-18T20:09:26.076Z,11.10
2023-03-18T20:12:36.150Z,8.25
2023-03-18T20:15:34.063Z,6.68
2023-03-18T20:18:23.528Z,7.18
2023-03-18T20:21:30.597Z,7.07
2023-03-18T20:24:25.378Z,58.28
2023-03-18T20:27:14.630Z,139.60
2023-03-18T20:30:07.139Z,84.43
2023-03-18T20:32:56.757Z,91.70
2023-03-18T20:35:48.138Z,98.57
2023-03-18T20:38:40.130Z,363.15
2023-03-18T20:41:29.460Z,218.07
2023-03-18T20:44:18.677Z,128.32
2023-03-18T20:47:07.888Z,221.95
2023-03-18T20:49:57.140Z,396.48
2023-03-18T20:52:48.346Z,246.57
2023-03-18T20:55:37.641Z,160.63
2023-03-18T20:58:29.004Z,141.45
2023-03-18T21:01:19.273Z,168.50
2023-03-18T21:04:12.917Z,123.43
2023-03-18T21:07:02.625Z,105.18
2023-03-18T21:09:52.939Z,103.72
2023-03-18T21:12:42.143Z,110.50
2023-03-18T21:15:35.040Z,99.97
2023-03-18T21:18:24.748Z,105.00
2023-03-18T21:21:31.810Z,109.82
2023-03-18T21:24:28.448Z,107.53
2023-03-18T21:27:22.682Z,97.80
2023-03-18T21:30:14.843Z,96.97
2023-03-18T21:33:04.373Z,101.70
2023-03-18T21:35:57.792Z,89.05
2023-03-18T21:38:47.328Z,94.45
2023-03-18T21:41:37.313Z,96.03
2023-03-18T21:44:26.919Z,85.68
2023-03-18T21:47:18.750Z,95.00
2023-03-18T21:50:08.837Z,90.45
2023-03-18T21:53:00.137Z,86.63
2023-03-18T21:55:50.758Z,87.00
2023-03-18T21:58:39.929Z,85.18
2023-03-18T22:01:33.124Z,84.55
2023-03-18T22:04:23.218Z,84.40
2023-03-18T22:07:16.285Z,88.20
2023-03-18T22:10:07.757Z,83.13
2023-03-18T22:12:57.018Z,88.25
2023-03-18T22:15:48.594Z,83.10
2023-03-18T22:18:37.815Z,94.90
2023-03-18T22:21:29.360Z,90.55
2023-03-18T22:24:18.691Z,95.90
2023-03-18T22:27:11.950Z,157.90
2023-03-18T22:30:02.207Z,160.30
2023-03-18T22:32:52.731Z,195.50
2023-03-18T22:35:42.102Z,143.63
2023-03-18T22:38:32.817Z,126.82
2023-03-18T22:41:25.062Z,147.80
2023-03-18T22:44:24.460Z,174.17
2023-03-18T22:47:18.190Z,159.52
2023-03-18T22:50:07.868Z,163.25
2023-03-18T22:53:03.581Z,64.20
2023-03-18T22:55:58.079Z,33.20
2023-03-18T22:58:47.389Z,20.05
2023-03-18T23:01:36.644Z,13.55
2023-03-18T23:04:25.834Z,6.38
2023-03-18T23:07:34.088Z,11.35
2023-03-18T23:10:23.497Z,8.20
2023-03-18T23:13:37.200Z,8.23
2023-03-18T23:16:27.076Z,11.85
2023-03-18T23:19:16.420Z,13.05
2023-03-18T23:22:05.646Z,14.30
2023-03-18T23:24:55.809Z,9.60
2023-03-18T23:27:46.014Z,9.93
2023-03-18T23:30:37.454Z,14.38
2023-03-18T23:33:26.762Z,12.27
2023-03-18T23:36:16.121Z,11.57
2023-03-18T23:39:05.837Z,12.90
2023-03-18T23:41:55.201Z,8.82
2023-03-18T23:44:45.310Z,11.48
2023-03-18T23:47:34.577Z,11.52
2023-03-18T23:50:24.351Z,8.75
2023-03-18T23:53:13.535Z,9.75
2023-03-18T23:56:02.732Z,7.30
2023-03-18T23:58:52.065Z,9.15
