createdAt,value
2022-10-05T00:01:33.758Z,46.10
2022-10-05T00:04:13.324Z,46.40
2022-10-05T00:06:47.433Z,46.40
2022-10-05T00:09:24.258Z,46.40
2022-10-05T00:11:54.196Z,46.30
2022-10-05T00:14:34.223Z,46.30
2022-10-05T00:17:05.673Z,46.40
2022-10-05T00:19:37.282Z,46.20
2022-10-05T00:22:19.122Z,46.50
2022-10-05T00:24:49.946Z,46.10
2022-10-05T00:27:21.149Z,46.40
2022-10-05T00:29:52.265Z,46.10
2022-10-05T00:32:22.236Z,46.10
2022-10-05T00:34:52.241Z,45.80
2022-10-05T00:37:22.187Z,46.40
2022-10-05T00:39:52.331Z,46.60
2022-10-05T00:42:25.359Z,46.60
2022-10-05T00:45:00.496Z,46.90
2022-10-05T00:47:42.547Z,46.50
2022-10-05T00:50:30.440Z,46.60
2022-10-05T00:53:31.008Z,46.40
2022-10-05T00:56:29.208Z,46.90
2022-10-05T00:59:24.305Z,48.00
2022-10-05T01:02:03.590Z,48.50
2022-10-05T01:05:23.636Z,47.70
2022-10-05T01:08:00.378Z,49.60
2022-10-05T01:10:36.311Z,48.20
2022-10-05T01:13:29.138Z,49.00
2022-10-05T01:16:10.700Z,49.20
2022-10-05T01:19:22.231Z,48.90
2022-10-05T01:22:00.735Z,49.10
2022-10-05T01:24:56.654Z,49.50
2022-10-05T01:28:26.311Z,49.60
2022-10-05T01:31:11.231Z,49.00
2022-10-05T01:34:02.541Z,49.30
2022-10-05T01:36:44.593Z,50.10
2022-10-05T01:39:41.872Z,50.50
2022-10-05T01:42:34.651Z,51.20
2022-10-05T01:45:11.129Z,51.20
2022-10-05T01:47:42.499Z,51.50
2022-10-05T01:50:30.594Z,51.20
2022-10-05T01:53:13.917Z,51.90
2022-10-05T01:55:47.426Z,51.50
2022-10-05T01:58:24.971Z,51.30
2022-10-05T02:01:01.499Z,51.10
2022-10-05T02:03:37.238Z,51.20
2022-10-05T02:06:28.078Z,51.20
2022-10-05T02:09:00.705Z,51.20
2022-10-05T02:11:30.641Z,50.80
2022-10-05T02:14:14.066Z,50.80
2022-10-05T02:16:50.521Z,51.10
2022-10-05T02:19:44.308Z,50.90
2022-10-05T02:22:24.052Z,51.20
2022-10-05T02:24:57.363Z,50.40
2022-10-05T02:28:02.827Z,51.00
2022-10-05T02:30:34.314Z,50.40
2022-10-05T02:33:08.449Z,50.60
2022-10-05T02:35:38.497Z,50.30
2022-10-05T02:38:45.118Z,50.00
2022-10-05T02:41:46.446Z,49.50
2022-10-05T02:44:18.945Z,50.30
2022-10-05T02:46:54.638Z,50.70
2022-10-05T02:49:32.155Z,50.30
2022-10-05T02:52:13.533Z,50.10
2022-10-05T02:54:50.146Z,50.00
2022-10-05T02:57:26.898Z,51.00
2022-10-05T03:00:04.783Z,51.10
2022-10-05T03:03:00.790Z,50.50
2022-10-05T03:05:43.142Z,51.10
2022-10-05T03:08:29.305Z,50.10
2022-10-05T03:11:20.950Z,50.70
2022-10-05T03:13:54.464Z,50.30
2022-10-05T03:16:52.512Z,50.20
2022-10-05T03:20:24.007Z,50.30
2022-10-05T03:23:40.290Z,50.20
2022-10-05T03:26:20.746Z,50.10
2022-10-05T03:29:13.815Z,49.80
2022-10-05T03:32:07.323Z,49.60
2022-10-05T03:35:18.719Z,49.40
2022-10-05T03:38:07.210Z,49.20
2022-10-05T03:40:52.064Z,49.00
2022-10-05T03:43:31.874Z,48.60
2022-10-05T03:46:30.842Z,48.60
2022-10-05T03:49:09.518Z,48.70
2022-10-05T03:51:50.420Z,48.50
2022-10-05T03:54:56.911Z,48.70
2022-10-05T03:57:29.056Z,48.40
2022-10-05T04:00:07.046Z,48.10
2022-10-05T04:03:06.239Z,48.10
2022-10-05T04:05:59.542Z,48.10
2022-10-05T04:08:58.526Z,47.80
2022-10-05T04:11:36.995Z,47.80
2022-10-05T04:14:20.795Z,47.70
2022-10-05T04:17:15.148Z,47.50
2022-10-05T04:19:56.422Z,47.10
2022-10-05T04:22:52.420Z,47.00
2022-10-05T04:25:33.950Z,47.00
2022-10-05T04:28:13.193Z,47.10
2022-10-05T04:30:43.940Z,47.20
2022-10-05T04:33:14.855Z,46.70
2022-10-05T04:36:24.060Z,46.90
2022-10-05T04:38:54.512Z,46.80
2022-10-05T04:41:59.322Z,46.50
2022-10-05T04:44:45.326Z,47.20
2022-10-05T04:47:28.945Z,47.00
2022-10-05T04:50:14.871Z,47.90
2022-10-05T04:53:46.535Z,48.10
2022-10-05T04:56:31.824Z,47.30
2022-10-05T04:59:40.309Z,47.80
2022-10-05T05:02:25.549Z,47.90
2022-10-05T05:05:08.276Z,47.70
2022-10-05T05:07:44.575Z,47.40
2022-10-05T05:10:28.117Z,47.80
2022-10-05T05:13:02.961Z,47.50
2022-10-05T05:15:45.401Z,47.50
2022-10-05T05:18:32.956Z,47.80
2022-10-05T05:21:05.856Z,47.20
2022-10-05T05:23:38.837Z,47.30
2022-10-05T05:26:45.780Z,47.30
2022-10-05T05:29:35.816Z,47.50
2022-10-05T05:32:08.936Z,47.90
2022-10-05T05:35:02.041Z,47.50
2022-10-05T05:38:01.263Z,47.40
2022-10-05T05:40:36.356Z,46.80
2022-10-05T05:43:54.483Z,47.00
2022-10-05T05:46:51.135Z,47.40
2022-10-05T05:49:41.973Z,47.60
2022-10-05T05:52:26.856Z,47.40
2022-10-05T05:55:30.531Z,47.40
2022-10-05T05:58:12.453Z,47.00
2022-10-05T06:00:48.648Z,44.80
2022-10-05T06:03:47.159Z,46.60
2022-10-05T06:06:20.327Z,47.40
2022-10-05T06:08:54.848Z,46.80
2022-10-05T06:11:58.873Z,46.60
2022-10-05T06:14:42.095Z,46.50
2022-10-05T06:17:21.330Z,44.60
2022-10-05T06:19:51.718Z,44.40
2022-10-05T06:22:26.390Z,43.70
2022-10-05T06:25:14.881Z,42.30
2022-10-05T06:28:15.146Z,42.40
2022-10-05T06:31:06.791Z,41.60
2022-10-05T06:34:05.998Z,40.20
2022-10-05T06:36:42.133Z,40.30
2022-10-05T06:39:29.041Z,40.70
2022-10-05T06:42:18.726Z,39.40
2022-10-05T06:45:19.252Z,40.60
2022-10-05T06:48:05.181Z,39.70
2022-10-05T06:51:27.036Z,39.60
2022-10-05T06:54:35.299Z,39.70
2022-10-05T06:57:50.575Z,38.30
2022-10-05T07:00:23.213Z,38.80
2022-10-05T07:03:20.526Z,38.40
2022-10-05T07:06:21.188Z,36.60
2022-10-05T07:09:07.744Z,38.60
2022-10-05T07:12:00.850Z,39.50
2022-10-05T07:15:00.649Z,38.60
2022-10-05T07:21:21.657Z,38.00
2022-10-05T07:24:06.658Z,38.20
2022-10-05T07:26:44.122Z,37.80
2022-10-05T07:29:24.054Z,37.40
2022-10-05T07:32:14.222Z,37.20
2022-10-05T07:35:31.542Z,36.10
2022-10-05T07:38:09.207Z,37.50
2022-10-05T07:41:04.661Z,36.90
2022-10-05T07:44:08.859Z,37.40
2022-10-05T07:46:57.860Z,37.30
2022-10-05T07:49:58.345Z,37.80
2022-10-05T07:52:41.453Z,37.50
2022-10-05T07:55:16.728Z,37.30
2022-10-05T07:57:57.870Z,37.50
2022-10-05T08:00:41.228Z,37.20
2022-10-05T08:03:20.228Z,37.00
2022-10-05T08:05:50.259Z,36.10
2022-10-05T08:08:42.625Z,37.10
2022-10-05T08:11:36.718Z,36.90
2022-10-05T08:14:36.547Z,37.00
2022-10-05T08:17:13.102Z,37.20
2022-10-05T08:19:50.408Z,37.80
2022-10-05T08:22:27.064Z,36.90
2022-10-05T08:25:07.918Z,37.70
2022-10-05T08:28:16.630Z,37.30
2022-10-05T08:31:12.495Z,37.60
2022-10-05T08:33:53.147Z,38.90
2022-10-05T08:36:30.309Z,37.60
2022-10-05T08:39:00.706Z,37.90
2022-10-05T08:42:07.541Z,37.90
2022-10-05T08:45:00.848Z,38.10
2022-10-05T08:47:59.598Z,38.00
2022-10-05T08:50:43.405Z,37.70
2022-10-05T08:53:22.565Z,37.40
2022-10-05T08:56:27.807Z,38.20
2022-10-05T08:59:07.186Z,37.40
2022-10-05T09:02:14.561Z,38.30
2022-10-05T09:05:30.449Z,37.50
2022-10-05T09:08:23.878Z,38.30
2022-10-05T09:11:00.535Z,38.30
2022-10-05T09:13:46.289Z,38.10
2022-10-05T09:16:37.939Z,38.30
2022-10-05T09:19:20.340Z,37.10
2022-10-05T09:22:00.156Z,38.50
2022-10-05T09:24:58.569Z,38.10
2022-10-05T09:27:38.791Z,38.10
2022-10-05T09:30:53.326Z,38.10
2022-10-05T09:33:54.327Z,37.10
2022-10-05T09:36:35.817Z,38.90
2022-10-05T09:39:24.226Z,40.10
2022-10-05T09:42:10.970Z,40.00
2022-10-05T09:44:56.217Z,38.50
2022-10-05T09:47:42.692Z,39.20
2022-10-05T09:50:42.053Z,36.90
2022-10-05T09:53:41.684Z,36.40
2022-10-05T09:56:20.843Z,27.20
2022-10-05T09:59:12.780Z,25.70
2022-10-05T10:05:06.873Z,26.60
2022-10-05T10:20:34.752Z,30.80
2022-10-05T10:23:26.959Z,34.30
2022-10-05T10:26:07.004Z,34.60
2022-10-05T10:29:23.055Z,36.10
2022-10-05T10:37:17.466Z,36.60
2022-10-05T10:45:07.251Z,36.50
2022-10-05T10:51:00.750Z,37.90
2022-10-05T11:22:56.886Z,38.00
2022-10-05T12:32:20.568Z,38.80
2022-10-05T12:35:12.791Z,44.70
2022-10-05T13:09:31.586Z,45.30
2022-10-05T13:17:24.966Z,46.30
2022-10-05T13:22:48.106Z,44.40
2022-10-05T13:25:36.091Z,44.70
2022-10-05T13:31:06.366Z,46.60
2022-10-05T13:33:54.908Z,46.70
2022-10-05T13:36:42.806Z,47.40
2022-10-05T13:39:25.398Z,46.10
2022-10-05T13:42:16.978Z,45.70
2022-10-05T13:45:12.755Z,46.00
2022-10-05T14:03:51.073Z,47.20
2022-10-05T14:06:31.799Z,44.60
2022-10-05T14:09:02.063Z,43.70
2022-10-05T14:11:33.928Z,45.80
2022-10-05T14:14:25.395Z,44.60
2022-10-05T14:19:43.193Z,45.70
2022-10-05T14:22:23.509Z,45.30
2022-10-05T14:25:17.382Z,44.40
2022-10-05T14:28:03.251Z,44.00
2022-10-05T14:30:33.946Z,43.80
2022-10-05T14:33:07.695Z,45.20
2022-10-05T14:35:52.776Z,44.20
2022-10-05T14:38:32.184Z,44.90
2022-10-05T14:54:53.529Z,45.70
2022-10-05T14:58:24.880Z,45.10
2022-10-05T15:01:03.837Z,45.20
2022-10-05T15:03:41.835Z,44.80
2022-10-05T15:06:29.367Z,44.90
2022-10-05T15:09:21.355Z,45.60
2022-10-05T15:11:55.222Z,45.20
2022-10-05T15:14:29.323Z,46.50
2022-10-05T15:17:04.938Z,46.10
2022-10-05T15:19:56.449Z,45.80
2022-10-05T15:22:50.523Z,46.40
2022-10-05T15:25:52.035Z,47.10
2022-10-05T15:28:27.766Z,45.00
2022-10-05T15:31:13.425Z,45.90
2022-10-05T15:33:54.930Z,47.50
2022-10-05T15:36:27.836Z,46.60
2022-10-05T15:39:30.089Z,47.30
2022-10-05T15:42:18.094Z,47.60
2022-10-05T15:45:20.306Z,47.90
2022-10-05T15:48:01.970Z,48.20
2022-10-05T15:50:33.644Z,47.10
2022-10-05T15:53:54.037Z,48.60
2022-10-05T15:56:27.075Z,48.50
2022-10-05T15:58:56.929Z,49.60
2022-10-05T16:01:35.629Z,50.60
2022-10-05T16:04:25.029Z,48.60
2022-10-05T16:07:19.009Z,49.40
2022-10-05T16:10:19.766Z,48.70
2022-10-05T16:13:06.943Z,48.30
2022-10-05T16:15:52.830Z,47.30
2022-10-05T16:18:59.785Z,47.30
2022-10-05T16:21:59.996Z,47.50
2022-10-05T16:25:03.061Z,48.00
2022-10-05T16:27:39.007Z,48.80
2022-10-05T16:30:13.361Z,47.70
2022-10-05T16:33:02.036Z,48.00
2022-10-05T16:38:51.976Z,48.00
2022-10-05T16:42:07.726Z,47.70
2022-10-05T16:45:07.977Z,48.80
2022-10-05T16:47:48.809Z,49.00
2022-10-05T16:50:23.575Z,48.20
2022-10-05T16:53:04.283Z,48.80
2022-10-05T16:55:39.170Z,49.00
2022-10-05T16:58:22.726Z,48.90
2022-10-05T17:01:09.989Z,49.70
2022-10-05T17:04:01.388Z,49.40
2022-10-05T17:07:08.361Z,48.00
2022-10-05T17:10:26.343Z,50.50
2022-10-05T17:13:06.110Z,49.00
2022-10-05T17:16:06.852Z,49.50
2022-10-05T17:18:51.988Z,50.40
2022-10-05T17:21:36.109Z,49.90
2022-10-05T17:24:18.661Z,50.20
2022-10-05T17:26:56.014Z,49.90
2022-10-05T17:29:54.301Z,50.30
2022-10-05T17:32:24.173Z,51.00
2022-10-05T17:35:03.202Z,50.40
2022-10-05T17:37:38.842Z,50.40
2022-10-05T17:40:39.084Z,50.80
2022-10-05T17:43:18.330Z,51.30
2022-10-05T17:45:48.328Z,48.80
2022-10-05T17:48:42.831Z,50.10
2022-10-05T17:51:49.285Z,49.10
2022-10-05T17:54:51.387Z,51.10
2022-10-05T17:57:26.440Z,50.20
2022-10-05T17:59:58.934Z,50.80
2022-10-05T18:02:39.497Z,50.20
2022-10-05T18:05:17.234Z,50.70
2022-10-05T18:07:49.352Z,52.10
2022-10-05T18:10:36.686Z,51.40
2022-10-05T18:13:42.838Z,51.50
2022-10-05T18:16:12.399Z,50.50
2022-10-05T18:18:45.732Z,50.90
2022-10-05T18:21:20.438Z,50.60
2022-10-05T18:24:17.732Z,50.20
2022-10-05T18:27:13.188Z,51.20
2022-10-05T18:30:09.922Z,51.00
2022-10-05T18:32:52.739Z,52.10
2022-10-05T18:35:47.727Z,50.60
2022-10-05T18:38:32.803Z,52.70
2022-10-05T18:41:19.701Z,52.70
2022-10-05T18:44:04.964Z,49.50
2022-10-05T18:47:08.850Z,50.60
2022-10-05T18:49:48.419Z,52.10
2022-10-05T18:52:52.458Z,51.80
2022-10-05T18:55:34.913Z,52.20
2022-10-05T18:58:23.633Z,51.80
2022-10-05T19:01:15.384Z,52.60
2022-10-05T19:03:52.287Z,52.50
2022-10-05T19:06:28.467Z,50.90
2022-10-05T19:09:21.565Z,52.50
2022-10-05T19:12:13.087Z,50.80
2022-10-05T19:15:07.595Z,52.80
2022-10-05T19:18:05.880Z,53.10
2022-10-05T19:20:42.728Z,53.50
2022-10-05T19:23:41.112Z,52.40
2022-10-05T19:26:40.086Z,52.70
2022-10-05T19:29:45.301Z,53.20
2022-10-05T19:32:38.068Z,52.40
2022-10-05T19:35:10.828Z,52.70
2022-10-05T19:37:58.847Z,53.30
2022-10-05T19:41:07.153Z,53.60
2022-10-05T19:43:51.554Z,53.10
2022-10-05T19:46:31.939Z,52.40
2022-10-05T19:49:01.966Z,54.20
2022-10-05T19:51:36.007Z,54.30
2022-10-05T19:54:26.102Z,53.40
2022-10-05T19:56:56.444Z,54.00
2022-10-05T19:59:35.890Z,53.40
2022-10-05T20:02:05.873Z,51.30
2022-10-05T20:04:42.023Z,53.70
2022-10-05T20:07:21.358Z,53.60
2022-10-05T20:10:00.264Z,54.30
2022-10-05T20:12:53.607Z,54.10
2022-10-05T20:15:44.011Z,54.70
2022-10-05T20:19:05.414Z,53.30
2022-10-05T20:22:01.650Z,54.30
2022-10-05T20:24:33.305Z,53.20
2022-10-05T20:27:08.754Z,52.40
2022-10-05T20:29:48.134Z,53.50
2022-10-05T20:32:21.836Z,53.30
2022-10-05T20:34:52.279Z,53.50
2022-10-05T20:37:22.159Z,52.40
2022-10-05T20:39:55.183Z,52.50
2022-10-05T20:42:25.117Z,52.50
2022-10-05T20:44:56.988Z,51.20
2022-10-05T20:47:27.959Z,53.10
2022-10-05T20:49:57.877Z,54.10
2022-10-05T20:52:28.164Z,53.70
2022-10-05T20:54:59.466Z,54.00
2022-10-05T20:57:31.777Z,53.30
2022-10-05T21:00:01.847Z,54.90
2022-10-05T21:02:34.711Z,54.50
2022-10-05T21:05:05.718Z,52.90
2022-10-05T21:07:35.791Z,54.10
2022-10-05T21:10:06.085Z,54.60
2022-10-05T21:12:36.084Z,54.90
2022-10-05T21:15:06.437Z,55.10
2022-10-05T21:17:37.486Z,54.80
2022-10-05T21:20:12.793Z,54.80
2022-10-05T21:22:43.088Z,53.70
2022-10-05T21:25:12.944Z,54.30
2022-10-05T21:27:42.924Z,53.40
2022-10-05T21:30:13.967Z,54.60
2022-10-05T21:32:44.771Z,54.60
2022-10-05T21:35:15.209Z,54.40
2022-10-05T21:37:45.193Z,54.20
2022-10-05T21:40:15.771Z,53.50
2022-10-05T21:42:45.669Z,55.90
2022-10-05T21:45:15.713Z,53.10
2022-10-05T21:47:45.625Z,53.60
2022-10-05T21:50:15.536Z,54.90
2022-10-05T21:52:45.449Z,53.20
2022-10-05T21:55:15.433Z,53.10
2022-10-05T21:57:45.360Z,54.80
2022-10-05T22:00:17.559Z,55.30
2022-10-05T22:02:47.785Z,55.50
2022-10-05T22:05:17.777Z,55.10
2022-10-05T22:07:47.733Z,53.70
2022-10-05T22:10:17.680Z,52.50
2022-10-05T22:12:48.350Z,55.70
2022-10-05T22:15:18.431Z,54.50
2022-10-05T22:17:48.405Z,53.00
2022-10-05T22:20:18.639Z,55.40
2022-10-05T22:22:48.562Z,52.50
2022-10-05T22:25:18.858Z,53.80
2022-10-05T22:27:48.991Z,53.50
2022-10-05T22:30:19.708Z,55.20
2022-10-05T22:32:49.672Z,54.90
2022-10-05T22:35:19.624Z,56.30
2022-10-05T22:37:49.543Z,54.10
2022-10-05T22:40:19.510Z,54.90
2022-10-05T22:42:49.400Z,56.10
2022-10-05T22:45:19.311Z,55.90
2022-10-05T22:47:49.233Z,54.50
2022-10-05T22:50:19.216Z,54.40
2022-10-05T22:52:51.685Z,54.20
2022-10-05T22:55:21.727Z,55.70
2022-10-05T22:57:51.643Z,55.10
2022-10-05T23:00:27.622Z,53.70
2022-10-05T23:03:01.258Z,54.30
2022-10-05T23:05:31.614Z,54.50
2022-10-05T23:08:03.349Z,53.40
2022-10-05T23:10:33.516Z,55.30
2022-10-05T23:13:03.846Z,56.00
2022-10-05T23:15:34.938Z,55.90
2022-10-05T23:18:04.920Z,55.00
2022-10-05T23:20:34.817Z,56.10
2022-10-05T23:23:04.784Z,56.30
2022-10-05T23:25:34.728Z,56.80
2022-10-05T23:28:04.880Z,56.20
2022-10-05T23:30:34.920Z,54.00
2022-10-05T23:33:04.914Z,54.70
2022-10-05T23:35:34.896Z,54.90
2022-10-05T23:38:04.964Z,55.50
2022-10-05T23:40:34.934Z,55.10
2022-10-05T23:43:04.888Z,56.30
2022-10-05T23:45:34.990Z,54.10
2022-10-05T23:48:04.935Z,56.50
2022-10-05T23:50:35.212Z,55.40
2022-10-05T23:53:06.201Z,53.60
2022-10-05T23:55:36.115Z,54.00
2022-10-05T23:58:06.218Z,55.70
