createdAt,value
2022-09-22T06:38:21.869Z,2.42
2022-09-22T06:41:28.072Z,1.80
2022-09-22T07:04:43.189Z,13.10
2022-09-22T07:07:15.625Z,2.58
2022-09-22T07:09:52.615Z,4.20
2022-09-22T07:12:30.770Z,3.03
2022-09-22T07:15:30.622Z,5.05
2022-09-22T07:18:04.210Z,11.13
2022-09-22T07:21:53.851Z,3.00
2022-09-22T07:24:52.104Z,11.30
2022-09-22T07:30:45.238Z,3.22
2022-09-22T07:33:15.596Z,5.85
2022-09-22T07:36:40.421Z,7.68
2022-09-22T07:39:35.187Z,8.50
2022-09-22T07:42:10.780Z,9.00
2022-09-22T07:45:01.180Z,7.47
2022-09-22T07:48:30.712Z,14.48
2022-09-22T07:54:15.080Z,15.07
2022-09-22T07:56:50.042Z,16.85
2022-09-22T08:03:37.453Z,14.05
2022-09-22T08:06:14.284Z,20.50
2022-09-22T08:08:52.546Z,16.88
2022-09-22T08:11:32.001Z,13.88
2022-09-22T08:14:07.515Z,13.80
2022-09-22T08:16:41.991Z,19.87
2022-09-22T08:20:05.625Z,15.95
2022-09-22T08:26:08.598Z,11.10
2022-09-22T08:32:14.128Z,18.50
2022-09-22T08:35:55.514Z,20.00
2022-09-22T08:38:45.373Z,12.88
2022-09-22T08:41:40.711Z,16.25
2022-09-22T08:44:09.238Z,19.13
2022-09-22T08:46:49.148Z,17.40
2022-09-22T08:49:49.532Z,15.55
2022-09-22T08:52:57.610Z,17.63
2022-09-22T08:55:33.128Z,13.55
2022-09-22T08:58:44.389Z,14.98
2022-09-22T09:01:34.145Z,15.63
2022-09-22T09:04:45.550Z,12.10
2022-09-22T09:08:04.854Z,19.27
2022-09-22T09:11:07.202Z,16.53
2022-09-22T09:13:57.950Z,14.27
2022-09-22T09:16:48.453Z,13.13
2022-09-22T09:19:32.671Z,16.40
2022-09-22T09:22:07.386Z,19.50
2022-09-22T09:27:42.680Z,12.82
2022-09-22T09:30:20.636Z,21.45
2022-09-22T09:33:13.441Z,16.73
2022-09-22T09:35:48.539Z,13.40
2022-09-22T09:38:27.445Z,16.33
2022-09-22T09:41:14.603Z,15.65
2022-09-22T09:43:52.949Z,11.57
2022-09-22T09:46:34.369Z,13.98
2022-09-22T09:49:05.917Z,12.98
2022-09-22T09:51:40.463Z,11.45
2022-09-22T09:54:16.728Z,9.55
2022-09-22T09:57:16.882Z,12.80
2022-09-22T10:00:32.830Z,11.05
2022-09-22T10:03:12.903Z,12.07
2022-09-22T10:05:42.516Z,15.02
2022-09-22T10:08:21.364Z,11.48
2022-09-22T10:10:54.941Z,12.90
2022-09-22T10:13:41.025Z,12.50
2022-09-22T10:16:27.864Z,13.45
2022-09-22T10:19:09.017Z,8.80
2022-09-22T10:21:42.353Z,12.95
2022-09-22T10:24:37.627Z,8.15
2022-09-22T10:27:07.496Z,14.23
2022-09-22T10:29:42.734Z,9.35
2022-09-22T10:32:18.878Z,7.07
2022-09-22T10:35:16.861Z,5.68
2022-09-22T10:37:55.958Z,6.07
2022-09-22T10:40:24.874Z,7.90
2022-09-22T10:42:56.774Z,5.97
2022-09-22T10:45:48.330Z,9.93
2022-09-22T10:48:37.954Z,11.23
2022-09-22T10:51:16.450Z,6.93
2022-09-22T10:54:22.249Z,10.27
2022-09-22T10:57:00.794Z,9.98
2022-09-22T10:59:40.538Z,13.27
2022-09-22T11:02:55.406Z,10.73
2022-09-22T11:06:02.126Z,8.55
2022-09-22T11:09:03.981Z,5.93
2022-09-22T11:12:18.314Z,3.37
2022-09-22T11:15:08.811Z,5.90
2022-09-22T11:18:30.807Z,9.18
2022-09-22T11:21:42.687Z,3.90
2022-09-22T11:24:41.093Z,4.47
2022-09-22T11:27:42.833Z,4.57
2022-09-22T11:30:27.305Z,2.58
2022-09-22T11:33:09.316Z,2.83
2022-09-22T11:36:21.311Z,4.55
2022-09-22T11:39:14.358Z,6.85
2022-09-22T11:42:00.333Z,6.70
2022-09-22T11:44:42.255Z,3.53
2022-09-22T11:47:30.775Z,5.80
2022-09-22T11:50:15.672Z,4.95
2022-09-22T11:53:37.809Z,3.28
2022-09-22T11:56:36.307Z,4.70
2022-09-22T11:59:13.356Z,3.30
2022-09-22T12:01:44.384Z,3.55
2022-09-22T12:04:40.738Z,4.35
2022-09-22T12:07:37.264Z,3.83
2022-09-22T12:10:17.433Z,1.27
2022-09-22T12:12:48.673Z,8.15
2022-09-22T12:15:41.005Z,3.33
2022-09-22T12:18:22.225Z,2.25
2022-09-22T12:20:58.993Z,8.25
2022-09-22T12:23:41.310Z,6.93
2022-09-22T12:26:27.238Z,3.40
2022-09-22T12:29:01.690Z,3.58
2022-09-22T12:31:37.015Z,4.72
2022-09-22T12:34:15.970Z,2.05
2022-09-22T12:36:46.869Z,5.22
2022-09-22T12:39:40.820Z,2.20
2022-09-22T12:42:35.260Z,6.32
2022-09-22T12:45:36.595Z,4.03
2022-09-22T12:50:44.499Z,2.08
2022-09-22T12:53:22.949Z,4.75
2022-09-22T12:55:56.131Z,8.38
2022-09-22T12:58:27.279Z,4.18
2022-09-22T13:00:58.653Z,7.45
2022-09-22T13:03:28.227Z,2.03
2022-09-22T13:06:22.610Z,10.50
2022-09-22T13:08:52.435Z,5.18
2022-09-22T13:11:21.522Z,7.63
2022-09-22T13:13:52.091Z,3.63
2022-09-22T13:16:19.209Z,3.03
2022-09-22T13:18:53.437Z,2.75
2022-09-22T13:21:30.094Z,3.35
2022-09-22T13:24:04.487Z,3.78
2022-09-22T13:27:24.092Z,2.22
2022-09-22T13:30:30.183Z,3.45
2022-09-22T13:33:26.165Z,3.75
2022-09-22T13:36:00.128Z,1.50
2022-09-22T13:38:39.714Z,4.07
2022-09-22T13:41:16.128Z,8.25
2022-09-22T13:43:52.493Z,3.33
2022-09-22T13:46:27.405Z,2.10
2022-09-22T13:48:59.006Z,2.22
2022-09-22T13:51:31.050Z,5.78
2022-09-22T13:54:03.407Z,2.38
2022-09-22T13:56:31.812Z,1.75
2022-09-22T13:59:02.343Z,3.35
2022-09-22T14:01:48.826Z,2.42
2022-09-22T14:04:27.272Z,2.05
2022-09-22T14:07:02.346Z,2.72
2022-09-22T14:09:41.032Z,2.58
2022-09-22T14:12:19.554Z,4.57
2022-09-22T14:14:54.619Z,2.75
2022-09-22T14:17:30.355Z,6.80
2022-09-22T14:20:12.793Z,2.78
2022-09-22T14:22:46.441Z,6.85
2022-09-22T14:25:27.319Z,7.45
2022-09-22T14:28:02.497Z,2.58
2022-09-22T14:30:40.771Z,4.43
2022-09-22T14:33:34.064Z,3.97
2022-09-22T14:38:49.292Z,1.90
2022-09-22T14:41:33.084Z,3.05
2022-09-22T14:44:38.128Z,7.22
2022-09-22T14:47:24.946Z,2.45
2022-09-22T14:50:31.778Z,3.13
2022-09-22T14:53:35.667Z,4.07
2022-09-22T14:56:17.992Z,1.90
2022-09-22T14:58:55.970Z,5.97
2022-09-22T15:01:45.059Z,7.10
2022-09-22T15:04:25.443Z,2.53
2022-09-22T15:07:01.290Z,2.42
2022-09-22T15:09:40.481Z,2.55
2022-09-22T15:12:47.429Z,4.65
2022-09-22T15:15:22.858Z,3.75
2022-09-22T15:18:10.474Z,4.63
2022-09-22T15:21:08.672Z,5.65
2022-09-22T15:23:44.964Z,2.53
2022-09-22T15:26:25.741Z,2.55
2022-09-22T15:28:56.431Z,3.50
2022-09-22T15:31:30.027Z,1.40
2022-09-22T15:34:03.339Z,2.17
2022-09-22T15:36:36.966Z,3.40
2022-09-22T15:39:23.232Z,2.17
2022-09-22T15:41:56.478Z,3.47
2022-09-22T15:44:27.705Z,2.22
2022-09-22T15:47:01.395Z,2.53
2022-09-22T15:49:34.464Z,3.20
2022-09-22T15:52:05.708Z,1.70
2022-09-22T15:54:37.168Z,2.45
2022-09-22T15:57:12.244Z,1.83
2022-09-22T15:59:45.326Z,1.92
2022-09-22T16:02:18.607Z,5.32
2022-09-22T16:07:18.273Z,2.47
2022-09-22T16:09:48.145Z,2.92
2022-09-22T16:12:23.527Z,2.25
2022-09-22T16:14:54.962Z,2.70
2022-09-22T16:17:26.463Z,2.42
2022-09-22T16:19:57.374Z,4.95
2022-09-22T16:22:27.397Z,4.32
2022-09-22T16:24:55.857Z,2.33
2022-09-22T16:27:29.713Z,1.42
2022-09-22T16:30:03.283Z,2.25
2022-09-22T16:32:35.455Z,1.55
2022-09-22T16:35:08.299Z,2.30
2022-09-22T16:37:39.274Z,1.58
2022-09-22T16:40:17.464Z,2.72
2022-09-22T16:42:46.402Z,1.80
2022-09-22T16:45:15.922Z,3.08
2022-09-22T16:47:46.175Z,2.15
2022-09-22T16:50:16.174Z,2.33
2022-09-22T16:52:48.302Z,1.53
2022-09-22T16:55:22.290Z,2.00
2022-09-22T16:57:52.334Z,2.20
2022-09-22T17:00:22.462Z,3.58
2022-09-22T17:02:50.816Z,3.65
2022-09-22T17:05:20.070Z,1.48
2022-09-22T17:07:49.486Z,2.80
2022-09-22T17:10:23.331Z,1.50
2022-09-22T17:12:54.688Z,2.13
2022-09-22T17:15:26.714Z,3.13
2022-09-22T17:17:55.940Z,2.95
2022-09-22T17:20:32.744Z,1.77
2022-09-22T17:23:01.752Z,4.10
2022-09-22T17:25:31.324Z,1.95
2022-09-22T17:28:05.581Z,1.50
2022-09-22T17:31:17.390Z,2.53
2022-09-22T17:34:01.892Z,3.90
2022-09-22T17:36:30.313Z,1.35
2022-09-22T17:39:03.605Z,3.67
2022-09-22T17:41:32.967Z,0.90
2022-09-22T17:44:08.752Z,1.50
2022-09-22T17:47:12.118Z,2.25
2022-09-22T17:50:03.267Z,3.08
2022-09-22T17:52:36.584Z,1.45
2022-09-22T17:55:19.269Z,1.98
2022-09-22T17:57:50.507Z,5.80
2022-09-22T18:00:22.490Z,2.13
2022-09-22T18:06:27.735Z,2.78
2022-09-22T18:09:26.389Z,2.58
2022-09-22T18:12:05.302Z,2.08
2022-09-22T18:14:47.425Z,3.05
2022-09-22T18:17:19.007Z,2.15
2022-09-22T18:19:50.021Z,1.70
2022-09-22T18:22:25.124Z,2.78
2022-09-22T18:25:05.262Z,2.30
2022-09-22T18:27:35.362Z,3.05
2022-09-22T18:30:08.510Z,3.65
2022-09-22T18:35:35.905Z,2.85
2022-09-22T18:38:06.177Z,2.92
2022-09-22T18:40:33.727Z,4.72
2022-09-22T18:43:12.537Z,3.88
2022-09-22T18:45:42.777Z,5.22
2022-09-22T18:48:10.068Z,3.38
2022-09-22T18:50:41.110Z,2.85
2022-09-22T18:53:12.569Z,4.28
2022-09-22T18:55:41.564Z,5.30
2022-09-22T18:58:11.025Z,4.53
2022-09-22T19:00:46.393Z,3.70
2022-09-22T19:03:18.759Z,4.32
2022-09-22T19:05:50.950Z,3.90
2022-09-22T19:08:20.374Z,2.90
2022-09-22T19:10:51.003Z,3.75
2022-09-22T19:13:21.884Z,6.03
2022-09-22T19:15:49.019Z,3.38
2022-09-22T19:18:22.487Z,3.67
2022-09-22T19:20:49.765Z,3.95
2022-09-22T19:23:23.750Z,2.35
2022-09-22T19:25:56.020Z,2.22
2022-09-22T19:28:30.359Z,3.33
2022-09-22T19:31:00.942Z,4.88
2022-09-22T19:33:31.593Z,2.83
2022-09-22T19:36:05.342Z,3.78
2022-09-22T19:38:35.231Z,4.95
2022-09-22T19:41:04.718Z,2.55
2022-09-22T19:43:36.418Z,3.70
2022-09-22T19:46:09.027Z,5.07
2022-09-22T19:48:41.044Z,2.97
2022-09-22T19:51:14.127Z,4.95
2022-09-22T19:53:44.151Z,5.25
2022-09-22T19:56:33.133Z,3.92
2022-09-22T19:59:12.630Z,4.25
2022-09-22T20:01:43.680Z,3.38
2022-09-22T20:04:21.593Z,4.85
2022-09-22T20:06:56.196Z,4.75
2022-09-22T20:09:29.818Z,3.22
