createdAt,value
2019-04-05T00:00:45.729Z,15.07
2019-04-05T00:01:45.750Z,15.06
2019-04-05T00:02:45.704Z,15.03
2019-04-05T00:03:45.743Z,15.01
2019-04-05T00:04:45.690Z,15.06
2019-04-05T00:05:45.674Z,15.02
2019-04-05T00:06:45.672Z,14.99
2019-04-05T00:07:45.655Z,15.02
2019-04-05T00:08:45.662Z,14.94
2019-04-05T00:09:45.649Z,14.99
2019-04-05T00:10:45.616Z,14.92
2019-04-05T00:11:45.632Z,14.89
2019-04-05T00:12:45.605Z,14.95
2019-04-05T00:13:45.639Z,14.94
2019-04-05T00:14:45.583Z,14.95
2019-04-05T00:15:45.569Z,14.95
2019-04-05T00:16:45.617Z,14.94
2019-04-05T00:17:45.546Z,14.83
2019-04-05T00:18:45.555Z,14.91
2019-04-05T00:19:45.520Z,14.81
2019-04-05T00:20:45.560Z,14.78
2019-04-05T00:21:45.545Z,14.84
2019-04-05T00:22:45.488Z,14.75
2019-04-05T00:23:45.481Z,14.78
2019-04-05T00:24:45.611Z,14.81
2019-04-05T00:25:45.464Z,14.77
2019-04-05T00:26:45.457Z,14.75
2019-04-05T00:27:45.525Z,14.69
2019-04-05T00:28:45.424Z,14.75
2019-04-05T00:29:45.439Z,14.72
2019-04-05T00:30:45.417Z,14.72
2019-04-05T00:31:45.391Z,14.62
2019-04-05T00:32:45.392Z,14.64
2019-04-05T00:33:45.371Z,14.55
2019-04-05T00:34:45.409Z,14.69
2019-04-05T00:35:45.348Z,14.61
2019-04-05T00:36:45.339Z,14.68
2019-04-05T00:37:45.328Z,14.60
2019-04-05T00:38:45.349Z,14.58
2019-04-05T00:39:45.301Z,14.58
2019-04-05T00:40:45.311Z,14.62
2019-04-05T00:41:45.285Z,14.61
2019-04-05T00:42:45.271Z,14.61
2019-04-05T00:43:45.292Z,14.58
2019-04-05T00:44:45.269Z,14.57
2019-04-05T00:45:45.290Z,14.57
2019-04-05T00:46:45.238Z,14.54
2019-04-05T00:47:45.223Z,14.58
2019-04-05T00:48:45.229Z,14.40
2019-04-05T00:49:45.202Z,14.42
2019-04-05T00:50:45.225Z,14.52
2019-04-05T00:51:45.179Z,14.45
2019-04-05T00:52:45.163Z,14.46
2019-04-05T00:53:45.167Z,14.46
2019-04-05T00:54:45.144Z,14.42
2019-04-05T00:55:45.166Z,14.47
2019-04-05T00:56:45.127Z,14.43
2019-04-05T00:57:45.134Z,14.42
2019-04-05T00:58:45.227Z,14.39
2019-04-05T00:59:45.098Z,14.43
2019-04-05T01:00:45.088Z,14.37
2019-04-05T01:01:45.088Z,14.42
2019-04-05T01:02:45.061Z,14.28
2019-04-05T01:03:45.056Z,14.36
2019-04-05T01:04:45.039Z,14.33
2019-04-05T01:05:45.067Z,14.32
2019-04-05T01:06:45.031Z,14.25
2019-04-05T01:07:45.017Z,14.29
2019-04-05T01:08:44.992Z,14.27
2019-04-05T01:09:44.987Z,14.29
2019-04-05T01:10:44.967Z,14.27
2019-04-05T01:11:44.983Z,14.27
2019-04-05T01:12:44.963Z,14.21
2019-04-05T01:13:44.939Z,14.22
2019-04-05T01:14:44.936Z,14.18
2019-04-05T01:15:44.923Z,14.20
2019-04-05T01:16:44.924Z,14.06
2019-04-05T01:17:44.894Z,14.18
2019-04-05T01:18:44.912Z,14.24
2019-04-05T01:19:44.876Z,14.20
2019-04-05T01:20:44.870Z,14.25
2019-04-05T01:21:44.881Z,14.22
2019-04-05T01:22:44.883Z,14.17
2019-04-05T01:23:44.833Z,14.22
2019-04-05T01:24:44.831Z,14.18
2019-04-05T01:25:44.830Z,14.15
2019-04-05T01:26:44.808Z,14.18
2019-04-05T01:27:44.817Z,14.14
2019-04-05T01:28:44.777Z,14.10
2019-04-05T01:29:44.769Z,14.03
2019-04-05T01:30:44.767Z,14.09
2019-04-05T01:31:44.748Z,14.00
2019-04-05T01:32:44.745Z,14.10
2019-04-05T01:33:44.723Z,14.14
2019-04-05T01:34:44.714Z,14.14
2019-04-05T01:35:45.637Z,14.04
2019-04-05T01:36:44.689Z,14.07
2019-04-05T01:37:44.697Z,13.99
2019-04-05T01:38:44.687Z,13.96
2019-04-05T01:39:44.688Z,13.99
2019-04-05T01:40:44.654Z,13.97
2019-04-05T01:41:44.640Z,13.95
2019-04-05T01:42:44.651Z,14.03
2019-04-05T01:43:44.625Z,13.96
2019-04-05T01:44:44.611Z,14.02
2019-04-05T01:45:53.481Z,13.95
2019-04-05T01:46:45.593Z,13.91
2019-04-05T01:47:44.603Z,14.04
2019-04-05T01:48:44.560Z,13.99
2019-04-05T01:49:44.556Z,13.99
2019-04-05T01:50:44.538Z,13.85
2019-04-05T01:51:44.534Z,13.92
2019-04-05T01:52:44.518Z,13.88
2019-04-05T01:53:44.550Z,13.89
2019-04-05T01:54:44.505Z,13.92
2019-04-05T01:55:44.498Z,13.89
2019-04-05T01:56:44.474Z,13.96
2019-04-05T01:57:44.467Z,13.89
2019-04-05T01:58:44.474Z,13.85
2019-04-05T01:59:44.451Z,13.92
2019-04-05T02:00:44.431Z,13.82
2019-04-05T02:01:44.419Z,13.89
2019-04-05T02:02:44.409Z,13.92
2019-04-05T02:03:44.430Z,13.81
2019-04-05T02:04:44.393Z,13.82
2019-04-05T02:05:44.377Z,13.73
2019-04-05T02:06:44.369Z,13.77
2019-04-05T02:07:44.427Z,13.73
2019-04-05T02:08:44.367Z,13.78
2019-04-05T02:09:44.334Z,13.70
2019-04-05T02:10:44.321Z,13.73
2019-04-05T02:11:44.317Z,13.69
2019-04-05T02:12:44.299Z,13.66
2019-04-05T02:13:44.303Z,13.73
2019-04-05T02:14:44.287Z,13.69
2019-04-05T02:15:44.278Z,13.67
2019-04-05T02:16:44.259Z,13.69
2019-04-05T02:17:44.252Z,13.73
2019-04-05T02:18:44.265Z,13.69
2019-04-05T02:19:44.235Z,13.70
2019-04-05T02:20:44.223Z,13.75
2019-04-05T02:21:44.207Z,13.64
2019-04-05T02:22:44.269Z,13.71
2019-04-05T02:23:44.220Z,13.70
2019-04-05T02:24:44.175Z,13.64
2019-04-05T02:25:44.165Z,13.66
2019-04-05T02:26:44.151Z,13.63
2019-04-05T02:27:44.170Z,13.64
2019-04-05T02:28:44.169Z,13.66
2019-04-05T02:29:44.119Z,13.66
2019-04-05T02:30:44.111Z,13.63
2019-04-05T02:31:44.117Z,13.62
2019-04-05T02:32:44.092Z,13.60
2019-04-05T02:33:44.669Z,13.57
2019-04-05T02:34:44.095Z,13.55
2019-04-05T02:35:44.053Z,13.63
2019-04-05T02:36:44.044Z,13.55
2019-04-05T02:37:44.039Z,13.59
2019-04-05T02:38:44.023Z,13.55
2019-04-05T02:39:44.031Z,13.54
2019-04-05T02:40:44.002Z,13.46
2019-04-05T02:41:43.993Z,13.52
2019-04-05T02:42:44.068Z,13.45
2019-04-05T02:43:43.984Z,13.55
2019-04-05T02:44:44.092Z,13.54
2019-04-05T02:45:43.990Z,13.44
2019-04-05T02:46:43.944Z,13.42
2019-04-05T02:47:43.925Z,13.48
2019-04-05T02:48:43.925Z,13.38
2019-04-05T02:49:43.917Z,13.39
2019-04-05T02:50:43.900Z,13.41
2019-04-05T02:51:43.906Z,13.39
2019-04-05T02:52:43.876Z,13.38
2019-04-05T02:53:43.860Z,13.33
2019-04-05T02:54:43.904Z,13.30
2019-04-05T02:55:43.842Z,13.29
2019-04-05T02:56:43.839Z,13.32
2019-04-05T02:57:43.834Z,13.28
2019-04-05T02:58:43.825Z,13.22
2019-04-05T02:59:43.829Z,13.23
2019-04-05T03:00:43.796Z,13.29
2019-04-05T03:01:43.775Z,13.25
2019-04-05T03:02:43.790Z,13.17
2019-04-05T03:03:43.769Z,13.20
2019-04-05T03:04:43.779Z,13.22
2019-04-05T03:05:43.733Z,13.20
2019-04-05T03:06:43.727Z,13.23
2019-04-05T03:07:43.727Z,13.25
2019-04-05T03:08:43.729Z,13.20
2019-04-05T03:09:43.718Z,13.25
2019-04-05T03:10:43.683Z,13.22
2019-04-05T03:11:43.670Z,13.15
2019-04-05T03:12:43.667Z,13.12
2019-04-05T03:13:43.659Z,13.08
2019-04-05T03:14:43.672Z,13.14
2019-04-05T03:15:43.631Z,13.12
2019-04-05T03:16:43.623Z,13.12
2019-04-05T03:17:43.611Z,13.14
2019-04-05T03:18:43.616Z,13.07
2019-04-05T03:19:43.644Z,13.04
2019-04-05T03:20:43.590Z,12.95
2019-04-05T03:21:43.571Z,12.90
2019-04-05T03:22:43.554Z,12.90
2019-04-05T03:23:43.540Z,12.93
2019-04-05T03:24:43.538Z,12.82
2019-04-05T03:25:43.536Z,12.87
2019-04-05T03:26:43.521Z,12.90
2019-04-05T03:27:43.502Z,12.77
2019-04-05T03:28:43.491Z,12.82
2019-04-05T03:29:43.476Z,12.89
2019-04-05T03:30:43.511Z,12.90
2019-04-05T03:31:43.460Z,12.90
2019-04-05T03:32:43.459Z,12.86
2019-04-05T03:33:43.448Z,12.90
2019-04-05T03:34:43.425Z,12.93
2019-04-05T03:35:43.442Z,12.96
2019-04-05T03:36:43.432Z,13.03
2019-04-05T03:37:43.405Z,12.90
2019-04-05T03:38:43.397Z,12.96
2019-04-05T03:39:43.370Z,12.83
2019-04-05T03:40:43.385Z,12.89
2019-04-05T03:41:43.358Z,12.90
2019-04-05T03:42:43.355Z,12.83
2019-04-05T03:43:43.343Z,12.90
2019-04-05T03:44:43.312Z,12.79
2019-04-05T03:45:43.353Z,12.79
2019-04-05T03:46:56.344Z,12.75
2019-04-05T03:47:44.293Z,12.74
2019-04-05T03:48:43.276Z,12.78
2019-04-05T03:49:43.275Z,12.65
2019-04-05T03:50:45.265Z,12.65
2019-04-05T03:51:43.238Z,12.74
2019-04-05T03:52:43.233Z,12.75
2019-04-05T03:53:43.238Z,12.78
2019-04-05T03:54:43.217Z,12.77
2019-04-05T03:55:43.228Z,12.64
2019-04-05T03:56:43.187Z,12.68
2019-04-05T03:57:43.178Z,12.75
2019-04-05T03:58:43.164Z,12.64
2019-04-05T03:59:43.267Z,12.72
2019-04-05T04:00:43.175Z,12.64
2019-04-05T04:01:43.151Z,12.68
2019-04-05T04:02:43.120Z,12.68
2019-04-05T04:03:43.151Z,12.68
2019-04-05T04:04:43.103Z,12.57
2019-04-05T04:05:43.118Z,12.56
2019-04-05T04:06:43.089Z,12.54
2019-04-05T04:07:43.064Z,12.50
2019-04-05T04:08:43.062Z,12.52
2019-04-05T04:09:43.075Z,12.52
2019-04-05T04:10:43.058Z,12.52
2019-04-05T04:11:43.056Z,12.56
2019-04-05T04:12:43.029Z,12.60
2019-04-05T04:13:43.017Z,12.64
2019-04-05T04:14:43.000Z,12.56
2019-04-05T04:15:42.983Z,12.62
2019-04-05T04:16:43.000Z,12.53
2019-04-05T04:17:42.966Z,12.47
2019-04-05T04:18:42.977Z,12.52
2019-04-05T04:19:42.945Z,12.59
2019-04-05T04:20:42.935Z,12.56
2019-04-05T04:21:42.947Z,12.56
2019-04-05T04:22:42.906Z,12.50
2019-04-05T04:23:42.906Z,12.49
2019-04-05T04:24:42.908Z,12.53
2019-04-05T04:25:42.875Z,12.49
2019-04-05T04:26:42.880Z,12.41
2019-04-05T04:27:42.857Z,12.38
2019-04-05T04:28:42.842Z,12.42
2019-04-05T04:29:42.841Z,12.42
2019-04-05T04:30:42.819Z,12.41
2019-04-05T04:31:42.826Z,12.41
2019-04-05T04:32:42.852Z,12.42
2019-04-05T04:33:42.801Z,12.37
2019-04-05T04:34:42.779Z,12.37
2019-04-05T04:35:42.784Z,12.34
2019-04-05T04:36:42.786Z,12.35
2019-04-05T04:37:42.748Z,12.34
2019-04-05T04:38:42.737Z,12.28
2019-04-05T04:39:42.734Z,12.34
2019-04-05T04:40:42.716Z,12.27
2019-04-05T04:41:42.728Z,12.34
2019-04-05T04:42:42.688Z,12.34
2019-04-05T04:43:42.676Z,12.31
2019-04-05T04:44:42.672Z,12.31
2019-04-05T04:45:42.678Z,12.29
2019-04-05T04:46:42.689Z,12.29
2019-04-05T04:47:42.662Z,12.29
2019-04-05T04:48:42.626Z,12.29
2019-04-05T04:49:42.626Z,12.28
2019-04-05T04:50:42.606Z,12.37
2019-04-05T04:51:42.638Z,12.29
2019-04-05T04:52:42.602Z,12.34
2019-04-05T04:53:42.577Z,12.31
2019-04-05T04:54:42.562Z,12.23
2019-04-05T04:55:42.553Z,12.21
2019-04-05T04:56:42.585Z,12.24
2019-04-05T04:57:42.532Z,12.21
2019-04-05T04:58:42.525Z,12.19
2019-04-05T04:59:42.508Z,12.24
2019-04-05T05:00:42.505Z,12.23
2019-04-05T05:01:42.487Z,12.24
2019-04-05T05:02:42.496Z,12.16
2019-04-05T05:03:42.519Z,12.20
2019-04-05T05:04:42.471Z,12.21
2019-04-05T05:05:42.447Z,12.13
2019-04-05T05:06:42.438Z,12.20
2019-04-05T05:07:42.455Z,12.23
2019-04-05T05:08:42.432Z,12.17
2019-04-05T05:09:42.410Z,12.19
2019-04-05T05:10:42.419Z,12.17
2019-04-05T05:11:42.388Z,12.14
2019-04-05T05:12:42.395Z,12.09
2019-04-05T05:13:42.428Z,12.23
2019-04-05T05:14:42.366Z,12.21
2019-04-05T05:15:42.346Z,12.21
2019-04-05T05:16:42.344Z,12.17
2019-04-05T05:17:42.344Z,12.19
2019-04-05T05:18:42.305Z,12.23
2019-04-05T05:19:42.297Z,12.19
2019-04-05T05:20:42.823Z,12.20
2019-04-05T05:21:42.286Z,12.21
2019-04-05T05:22:42.299Z,12.19
2019-04-05T05:23:42.257Z,12.23
2019-04-05T05:24:42.240Z,12.24
2019-04-05T05:25:42.230Z,12.29
2019-04-05T05:26:42.218Z,12.28
2019-04-05T05:27:42.301Z,12.27
2019-04-05T05:28:42.202Z,12.31
2019-04-05T05:29:42.184Z,12.24
2019-04-05T05:30:42.175Z,12.32
2019-04-05T05:31:42.167Z,12.27
2019-04-05T05:32:42.171Z,12.34
2019-04-05T05:33:42.154Z,12.28
2019-04-05T05:34:42.178Z,12.24
2019-04-05T05:35:42.122Z,12.34
2019-04-05T05:36:42.112Z,12.29
2019-04-05T05:37:42.128Z,12.38
2019-04-05T05:38:42.101Z,12.32
2019-04-05T05:39:42.115Z,12.38
2019-04-05T05:40:42.078Z,12.39
2019-04-05T05:41:42.071Z,12.39
2019-04-05T05:42:42.068Z,12.35
2019-04-05T05:43:42.062Z,12.38
2019-04-05T05:44:42.029Z,12.39
2019-04-05T05:45:42.033Z,12.38
2019-04-05T05:46:42.011Z,12.39
2019-04-05T05:47:51.718Z,12.32
2019-04-05T05:48:43.242Z,12.32
2019-04-05T05:49:41.977Z,12.37
2019-04-05T05:50:41.981Z,12.32
2019-04-05T05:51:41.950Z,12.39
2019-04-05T05:52:41.942Z,12.38
2019-04-05T05:53:41.976Z,12.42
2019-04-05T05:54:41.939Z,12.45
2019-04-05T05:55:41.924Z,12.45
2019-04-05T05:56:41.920Z,12.35
2019-04-05T05:57:41.907Z,12.47
2019-04-05T05:58:41.926Z,12.45
2019-04-05T05:59:41.870Z,12.50
2019-04-05T06:00:41.865Z,12.45
2019-04-05T06:01:41.901Z,12.45
2019-04-05T06:02:41.854Z,12.29
2019-04-05T06:03:41.866Z,12.41
2019-04-05T06:04:41.817Z,12.34
2019-04-05T06:05:41.816Z,12.39
2019-04-05T06:06:41.811Z,12.38
2019-04-05T06:07:41.798Z,12.31
2019-04-05T06:08:41.800Z,12.34
2019-04-05T06:09:41.764Z,12.27
2019-04-05T06:10:41.757Z,12.27
2019-04-05T06:11:41.756Z,12.34
2019-04-05T06:12:41.752Z,12.39
2019-04-05T06:13:41.760Z,12.37
2019-04-05T06:14:41.752Z,12.39
2019-04-05T06:15:41.724Z,12.35
2019-04-05T06:16:46.652Z,12.37
2019-04-05T06:17:42.688Z,12.35
2019-04-05T06:18:41.694Z,12.39
2019-04-05T06:19:41.676Z,12.45
2019-04-05T06:20:41.658Z,12.42
2019-04-05T06:21:41.642Z,12.27
2019-04-05T06:22:41.630Z,12.31
2019-04-05T06:23:41.655Z,12.23
2019-04-05T06:24:41.620Z,12.20
2019-04-05T06:25:41.636Z,12.28
2019-04-05T06:26:41.600Z,12.12
2019-04-05T06:27:41.571Z,12.10
2019-04-05T06:28:41.933Z,12.04
2019-04-05T06:29:41.552Z,12.01
2019-04-05T06:30:41.545Z,11.91
2019-04-05T06:31:41.535Z,11.90
2019-04-05T06:32:41.514Z,11.76
2019-04-05T06:33:41.548Z,11.62
2019-04-05T06:34:41.494Z,11.57
2019-04-05T06:35:41.494Z,11.64
2019-04-05T06:36:41.479Z,11.52
2019-04-05T06:37:41.472Z,11.51
2019-04-05T06:38:41.490Z,11.49
2019-04-05T06:39:41.480Z,11.42
2019-04-05T06:40:41.468Z,11.43
2019-04-05T06:41:41.444Z,11.44
2019-04-05T06:42:41.417Z,11.43
2019-04-05T06:43:41.416Z,11.39
2019-04-05T06:44:41.388Z,11.21
2019-04-05T06:45:41.421Z,11.29
2019-04-05T06:46:41.360Z,11.15
2019-04-05T06:47:41.363Z,11.25
2019-04-05T06:48:41.389Z,11.24
2019-04-05T06:49:41.358Z,11.18
2019-04-05T06:50:41.327Z,11.24
2019-04-05T06:51:41.338Z,11.28
2019-04-05T06:52:41.307Z,11.37
2019-04-05T06:53:41.298Z,11.46
2019-04-05T06:54:41.304Z,11.54
2019-04-05T06:55:41.282Z,11.49
2019-04-05T06:56:41.257Z,11.51
2019-04-05T06:57:41.246Z,11.51
2019-04-05T06:58:41.248Z,11.55
2019-04-05T06:59:41.257Z,11.52
2019-04-05T07:00:41.228Z,11.49
2019-04-05T07:01:41.226Z,11.55
2019-04-05T07:02:41.206Z,11.65
2019-04-05T07:03:41.188Z,11.47
2019-04-05T07:04:41.202Z,11.54
2019-04-05T07:05:41.174Z,11.49
2019-04-05T07:06:41.184Z,11.51
2019-04-05T07:07:41.156Z,11.40
2019-04-05T07:08:53.027Z,11.44
2019-04-05T07:09:42.143Z,11.52
2019-04-05T07:10:41.118Z,11.55
2019-04-05T07:11:41.092Z,11.55
2019-04-05T07:12:41.098Z,11.58
2019-04-05T07:13:41.077Z,11.65
2019-04-05T07:14:41.102Z,11.57
2019-04-05T07:15:41.062Z,11.70
2019-04-05T07:16:41.063Z,11.58
2019-04-05T07:17:41.036Z,11.55
2019-04-05T07:18:41.041Z,11.49
2019-04-05T07:19:41.048Z,11.36
2019-04-05T07:20:41.002Z,11.27
2019-04-05T07:21:40.997Z,11.11
2019-04-05T07:22:41.016Z,11.10
2019-04-05T07:23:40.982Z,11.15
2019-04-05T07:24:40.983Z,11.04
2019-04-05T07:25:40.945Z,11.14
2019-04-05T07:26:40.936Z,11.18
2019-04-05T07:27:40.932Z,11.22
2019-04-05T07:28:40.913Z,11.27
2019-04-05T07:29:40.922Z,11.07
2019-04-05T07:30:40.914Z,11.14
2019-04-05T07:31:40.892Z,11.10
2019-04-05T07:32:40.870Z,11.04
2019-04-05T07:33:40.874Z,10.97
2019-04-05T07:34:40.880Z,10.84
2019-04-05T07:35:40.847Z,10.85
2019-04-05T07:36:40.832Z,10.86
2019-04-05T07:37:40.832Z,10.81
2019-04-05T07:38:40.812Z,10.74
2019-04-05T07:39:40.842Z,10.71
2019-04-05T07:40:40.787Z,10.63
2019-04-05T07:41:40.797Z,10.63
2019-04-05T07:42:40.809Z,10.59
2019-04-05T07:43:40.758Z,10.60
2019-04-05T07:44:40.901Z,10.53
2019-04-05T07:45:40.762Z,10.47
2019-04-05T07:46:40.724Z,10.42
2019-04-05T07:47:40.730Z,10.38
2019-04-05T07:48:45.223Z,10.25
2019-04-05T07:49:40.698Z,10.20
2019-04-05T07:50:40.702Z,10.25
2019-04-05T07:51:40.672Z,10.22
2019-04-05T07:52:40.664Z,10.14
2019-04-05T07:53:40.652Z,10.12
2019-04-05T07:54:40.649Z,10.09
2019-04-05T07:55:40.656Z,9.99
2019-04-05T07:56:40.630Z,9.96
2019-04-05T07:57:40.616Z,9.99
2019-04-05T07:58:40.605Z,10.14
2019-04-05T07:59:40.643Z,10.26
2019-04-05T08:00:40.608Z,10.40
2019-04-05T08:01:40.572Z,10.32
2019-04-05T08:02:40.556Z,10.34
2019-04-05T08:03:40.546Z,10.32
2019-04-05T08:04:40.543Z,10.34
2019-04-05T08:05:40.552Z,10.32
2019-04-05T08:06:40.512Z,10.20
2019-04-05T08:07:40.510Z,10.20
2019-04-05T08:08:40.510Z,10.18
2019-04-05T08:09:40.478Z,10.33
2019-04-05T08:10:40.497Z,10.38
2019-04-05T08:11:40.470Z,10.42
2019-04-05T08:12:40.441Z,10.36
2019-04-05T08:13:40.450Z,10.40
2019-04-05T08:14:40.421Z,10.34
2019-04-05T08:15:40.453Z,10.33
2019-04-05T08:16:40.411Z,10.17
2019-04-05T08:17:40.439Z,10.08
2019-04-05T08:18:40.376Z,10.09
2019-04-05T08:19:40.381Z,10.18
2019-04-05T08:20:40.393Z,10.12
2019-04-05T08:21:40.349Z,10.18
2019-04-05T08:22:40.345Z,10.27
2019-04-05T08:23:40.322Z,10.34
2019-04-05T08:24:40.319Z,10.32
2019-04-05T08:25:41.252Z,10.40
2019-04-05T08:26:40.292Z,10.56
2019-04-05T08:27:40.287Z,10.60
2019-04-05T08:28:40.283Z,10.55
2019-04-05T08:29:40.268Z,10.53
2019-04-05T08:30:40.303Z,10.63
2019-04-05T08:31:40.288Z,10.67
2019-04-05T08:32:40.226Z,10.53
2019-04-05T08:33:40.225Z,10.52
2019-04-05T08:34:40.229Z,10.55
2019-04-05T08:35:40.233Z,10.42
2019-04-05T08:36:40.204Z,10.40
2019-04-05T08:37:40.176Z,10.41
2019-04-05T08:38:40.192Z,10.48
2019-04-05T08:39:40.182Z,10.47
2019-04-05T08:40:40.221Z,10.61
2019-04-05T08:41:40.142Z,10.70
2019-04-05T08:42:40.129Z,10.84
2019-04-05T08:43:40.131Z,10.97
2019-04-05T08:44:40.598Z,11.06
2019-04-05T08:45:40.113Z,10.91
2019-04-05T08:46:40.114Z,10.91
2019-04-05T08:47:40.073Z,11.00
2019-04-05T08:48:40.070Z,11.04
2019-04-05T08:49:40.049Z,11.00
2019-04-05T08:50:40.037Z,10.97
2019-04-05T08:51:40.048Z,11.03
2019-04-05T08:52:40.041Z,10.92
2019-04-05T08:53:40.010Z,11.02
2019-04-05T08:54:40.019Z,11.09
2019-04-05T08:55:39.985Z,11.04
2019-04-05T08:56:40.026Z,11.04
2019-04-05T08:57:39.988Z,10.99
2019-04-05T08:58:39.952Z,10.78
2019-04-05T08:59:39.945Z,10.84
2019-04-05T09:00:39.929Z,10.70
2019-04-05T09:01:39.977Z,10.76
2019-04-05T09:02:39.937Z,10.85
2019-04-05T09:03:39.899Z,10.86
2019-04-05T09:04:39.888Z,11.04
2019-04-05T09:05:39.884Z,11.11
2019-04-05T09:06:39.931Z,11.10
2019-04-05T09:07:39.857Z,11.09
2019-04-05T09:08:39.851Z,11.02
2019-04-05T09:09:39.857Z,10.92
2019-04-05T09:10:39.838Z,10.89
2019-04-05T09:11:39.876Z,10.99
2019-04-05T09:12:39.808Z,10.97
2019-04-05T09:13:39.797Z,10.85
2019-04-05T09:14:39.790Z,10.82
2019-04-05T09:15:39.765Z,10.74
2019-04-05T09:16:39.795Z,10.66
2019-04-05T09:17:39.750Z,10.67
2019-04-05T09:18:39.742Z,10.68
2019-04-05T09:19:39.737Z,10.71
2019-04-05T09:20:39.729Z,10.53
2019-04-05T09:21:40.732Z,10.53
2019-04-05T09:22:39.714Z,10.45
2019-04-05T09:23:39.685Z,10.40
2019-04-05T09:24:39.685Z,10.45
2019-04-05T09:25:39.664Z,10.53
2019-04-05T09:26:39.679Z,10.67
2019-04-05T09:27:39.647Z,10.74
2019-04-05T09:28:39.637Z,10.73
2019-04-05T09:29:39.618Z,10.60
2019-04-05T09:30:39.605Z,10.47
2019-04-05T09:31:39.636Z,10.48
2019-04-05T09:32:39.588Z,10.38
2019-04-05T09:33:39.591Z,10.42
2019-04-05T09:34:39.560Z,10.38
2019-04-05T09:35:39.547Z,10.41
2019-04-05T09:36:39.594Z,10.41
2019-04-05T09:37:39.539Z,10.44
2019-04-05T09:38:39.521Z,10.42
2019-04-05T09:39:39.527Z,10.42
2019-04-05T09:40:39.522Z,10.40
2019-04-05T09:41:39.571Z,10.40
2019-04-05T09:42:39.483Z,10.40
2019-04-05T09:43:39.480Z,10.41
2019-04-05T09:44:39.465Z,10.51
2019-04-05T09:45:39.468Z,10.41
2019-04-05T09:46:46.937Z,10.44
2019-04-05T09:47:40.443Z,10.33
2019-04-05T09:48:39.421Z,10.34
2019-04-05T09:49:39.418Z,10.34
2019-04-05T09:50:39.398Z,10.32
2019-04-05T09:51:39.405Z,10.34
2019-04-05T09:52:40.176Z,10.34
2019-04-05T09:53:39.354Z,10.29
2019-04-05T09:54:39.373Z,10.40
2019-04-05T09:55:39.347Z,10.29
2019-04-05T09:56:39.381Z,10.40
2019-04-05T09:57:39.335Z,10.33
2019-04-05T09:58:39.305Z,10.34
2019-04-05T09:59:39.295Z,10.41
2019-04-05T10:00:39.293Z,10.33
2019-04-05T10:01:39.298Z,10.29
2019-04-05T10:02:39.275Z,10.27
2019-04-05T10:03:39.251Z,10.32
2019-04-05T10:04:39.241Z,10.25
2019-04-05T10:05:39.245Z,10.18
2019-04-05T10:06:39.247Z,10.36
2019-04-05T10:07:53.891Z,10.29
2019-04-05T10:08:40.202Z,10.27
2019-04-05T10:09:39.189Z,10.38
2019-04-05T10:10:39.188Z,10.42
2019-04-05T10:11:39.226Z,10.48
2019-04-05T10:12:39.165Z,10.60
2019-04-05T10:13:39.157Z,10.67
2019-04-05T10:14:39.151Z,10.66
2019-04-05T10:15:39.122Z,10.64
2019-04-05T10:16:39.139Z,10.67
2019-04-05T10:17:39.107Z,10.67
2019-04-05T10:18:39.153Z,10.51
2019-04-05T10:19:49.234Z,10.42
2019-04-05T10:20:40.066Z,10.38
2019-04-05T10:21:39.102Z,10.41
2019-04-05T10:22:39.096Z,10.44
2019-04-05T10:23:39.055Z,10.42
2019-04-05T10:25:40.105Z,10.33
2019-04-05T10:26:39.009Z,10.32
2019-04-05T10:27:39.032Z,10.34
2019-04-05T10:28:38.989Z,10.42
2019-04-05T10:29:38.979Z,10.40
2019-04-05T10:30:38.978Z,10.47
2019-04-05T10:31:39.013Z,10.38
2019-04-05T10:32:38.982Z,10.34
2019-04-05T10:33:38.938Z,10.45
2019-04-05T10:34:38.929Z,10.41
2019-04-05T10:35:38.919Z,10.51
2019-04-05T10:36:38.917Z,10.32
2019-04-05T10:37:38.946Z,10.38
2019-04-05T10:38:38.888Z,10.29
2019-04-05T10:39:38.877Z,10.27
2019-04-05T10:40:38.857Z,10.29
2019-04-05T10:41:38.854Z,10.25
2019-04-05T10:42:38.893Z,10.26
2019-04-05T10:43:38.821Z,10.27
2019-04-05T10:44:38.820Z,10.29
2019-04-05T10:45:38.884Z,10.34
2019-04-05T10:46:38.799Z,10.38
2019-04-05T10:47:38.798Z,10.40
2019-04-05T10:48:38.777Z,10.47
2019-04-05T10:49:38.763Z,10.53
2019-04-05T10:50:38.754Z,10.59
2019-04-05T10:51:38.737Z,10.63
2019-04-05T10:52:38.765Z,10.56
2019-04-05T10:53:38.734Z,10.61
2019-04-05T10:54:38.717Z,10.60
2019-04-05T10:55:38.738Z,10.78
2019-04-05T10:56:38.678Z,10.82
2019-04-05T10:57:38.671Z,10.89
2019-04-05T10:58:38.683Z,10.97
2019-04-05T10:59:38.673Z,10.88
2019-04-05T11:00:38.651Z,11.06
2019-04-05T11:01:38.627Z,10.97
2019-04-05T11:02:38.625Z,11.00
2019-04-05T11:03:38.639Z,11.06
2019-04-05T11:04:38.601Z,10.96
2019-04-05T11:05:38.609Z,11.10
2019-04-05T11:06:38.575Z,11.09
2019-04-05T11:07:38.566Z,10.96
2019-04-05T11:08:38.585Z,10.92
2019-04-05T11:09:38.557Z,10.96
2019-04-05T11:10:38.550Z,10.92
2019-04-05T11:11:38.557Z,10.99
2019-04-05T11:12:38.526Z,10.96
2019-04-05T11:13:38.531Z,10.94
2019-04-05T11:14:38.500Z,10.97
2019-04-05T11:15:38.494Z,11.04
2019-04-05T11:16:38.509Z,10.89
2019-04-05T11:17:38.465Z,11.00
2019-04-05T11:18:38.519Z,10.99
2019-04-05T11:19:38.447Z,10.94
2019-04-05T11:20:38.422Z,11.07
2019-04-05T11:21:38.422Z,11.17
2019-04-05T11:22:38.433Z,11.15
2019-04-05T11:23:38.425Z,11.24
2019-04-05T11:24:38.405Z,11.29
2019-04-05T11:25:38.405Z,11.43
2019-04-05T11:26:38.383Z,11.49
2019-04-05T11:27:38.391Z,11.67
2019-04-05T11:29:39.407Z,11.78
2019-04-05T11:30:38.320Z,11.85
2019-04-05T11:31:38.309Z,11.94
2019-04-05T11:32:38.305Z,12.04
2019-04-05T11:33:38.333Z,12.13
2019-04-05T11:34:38.296Z,12.24
2019-04-05T11:35:38.308Z,12.41
2019-04-05T11:36:38.252Z,12.54
2019-04-05T11:37:39.633Z,12.53
2019-04-05T11:38:38.309Z,12.46
2019-04-05T11:39:38.239Z,12.53
2019-04-05T11:40:38.236Z,12.67
2019-04-05T11:41:38.204Z,12.77
2019-04-05T11:42:38.206Z,12.79
2019-04-05T11:43:38.206Z,12.85
2019-04-05T11:44:38.192Z,12.83
2019-04-05T11:45:38.169Z,12.67
2019-04-05T11:46:38.166Z,12.65
2019-04-05T11:47:38.145Z,12.59
2019-04-05T11:48:41.099Z,12.46
2019-04-05T11:49:38.126Z,12.42
2019-04-05T11:50:38.110Z,12.39
2019-04-05T11:51:38.108Z,12.32
2019-04-05T11:52:38.085Z,12.23
2019-04-05T11:53:38.126Z,12.23
2019-04-05T11:54:38.059Z,12.19
2019-04-05T11:55:38.064Z,12.27
2019-04-05T11:57:41.071Z,12.39
2019-04-05T11:58:38.127Z,12.38
2019-04-05T11:59:38.008Z,12.68
2019-04-05T12:00:38.002Z,12.72
2019-04-05T12:01:37.992Z,12.87
2019-04-05T12:02:37.998Z,12.77
2019-04-05T12:03:38.008Z,12.86
2019-04-05T12:04:37.984Z,12.87
2019-04-05T12:05:37.946Z,12.96
2019-04-05T12:06:37.935Z,13.07
2019-04-05T12:07:37.920Z,12.93
2019-04-05T12:08:37.992Z,12.83
2019-04-05T12:09:37.926Z,12.78
2019-04-05T12:10:38.060Z,12.78
2019-04-05T12:11:37.896Z,12.83
2019-04-05T12:12:37.887Z,12.92
2019-04-05T12:13:37.940Z,12.89
2019-04-05T12:14:37.869Z,12.89
2019-04-05T12:15:37.863Z,12.83
2019-04-05T12:16:37.822Z,12.93
2019-04-05T12:17:37.956Z,12.92
2019-04-05T12:18:37.858Z,12.92
2019-04-05T12:19:38.197Z,13.01
2019-04-05T12:20:47.948Z,13.14
2019-04-05T12:21:38.772Z,13.10
2019-04-05T12:22:37.776Z,13.33
2019-04-05T12:23:37.780Z,13.55
2019-04-05T12:24:37.739Z,13.71
2019-04-05T12:25:37.746Z,13.92
2019-04-05T12:26:37.736Z,14.28
2019-04-05T12:27:37.718Z,14.51
2019-04-05T12:28:37.746Z,14.47
2019-04-05T12:29:37.698Z,14.43
2019-04-05T12:30:38.275Z,14.35
2019-04-05T12:31:37.694Z,14.15
2019-04-05T12:32:41.262Z,14.17
2019-04-05T12:33:37.642Z,14.21
2019-04-05T12:34:37.667Z,14.42
2019-04-05T12:35:37.844Z,14.61
2019-04-05T12:36:37.645Z,15.07
2019-04-05T12:37:49.460Z,15.35
2019-04-05T12:38:38.591Z,15.50
2019-04-05T12:39:37.618Z,15.49
2019-04-05T12:40:38.437Z,15.32
2019-04-05T12:41:40.404Z,15.21
2019-04-05T12:42:37.558Z,15.17
2019-04-05T12:43:37.562Z,15.20
2019-04-05T12:44:37.611Z,15.07
2019-04-05T12:45:37.550Z,14.91
2019-04-05T12:46:37.501Z,14.80
2019-04-05T12:47:37.496Z,15.01
2019-04-05T12:48:37.552Z,15.17
2019-04-05T12:49:39.012Z,15.25
2019-04-05T12:50:37.462Z,15.43
2019-04-05T12:51:37.457Z,15.74
2019-04-05T12:52:37.504Z,16.11
2019-04-05T12:53:37.452Z,16.25
2019-04-05T12:54:37.490Z,16.14
2019-04-05T12:55:37.429Z,15.86