createdAt,value
2019-04-29T00:00:35.635Z,2.42
2019-04-29T00:01:41.564Z,4.35
2019-04-29T00:02:45.736Z,2.98
2019-04-29T00:03:49.999Z,2.20
2019-04-29T00:04:54.178Z,2.10
2019-04-29T00:05:58.491Z,3.85
2019-04-29T00:07:02.855Z,3.50
2019-04-29T00:08:07.094Z,2.30
2019-04-29T00:09:15.535Z,3.33
2019-04-29T00:10:20.748Z,5.90
2019-04-29T00:11:25.182Z,2.62
2019-04-29T00:12:29.943Z,2.30
2019-04-29T00:13:34.212Z,2.50
2019-04-29T00:14:40.220Z,2.58
2019-04-29T00:15:49.195Z,2.47
2019-04-29T00:16:55.118Z,2.70
2019-04-29T00:18:00.920Z,2.45
2019-04-29T00:19:18.286Z,2.47
2019-04-29T00:20:35.620Z,2.03
2019-04-29T00:21:40.677Z,2.58
2019-04-29T00:22:44.855Z,2.90
2019-04-29T00:23:57.186Z,2.75
2019-04-29T00:24:55.201Z,2.12
2019-04-29T00:25:59.448Z,1.92
2019-04-29T00:27:04.056Z,1.95
2019-04-29T00:28:08.368Z,2.20
2019-04-29T00:29:12.610Z,2.45
2019-04-29T00:30:18.758Z,2.23
2019-04-29T00:31:23.030Z,3.30
2019-04-29T00:32:27.279Z,4.22
2019-04-29T00:33:31.481Z,3.62
2019-04-29T00:34:35.707Z,3.27
2019-04-29T00:35:40.005Z,2.20
2019-04-29T00:36:48.771Z,2.90
2019-04-29T00:38:03.764Z,2.30
2019-04-29T00:39:25.790Z,3.02
2019-04-29T00:40:37.372Z,2.98
2019-04-29T00:41:46.634Z,2.95
2019-04-29T00:42:57.881Z,3.33
2019-04-29T00:44:04.017Z,3.12
2019-04-29T00:45:08.179Z,2.92
2019-04-29T00:46:12.796Z,1.87
2019-04-29T00:47:17.234Z,3.30
2019-04-29T00:48:21.446Z,2.97
2019-04-29T00:49:25.702Z,2.00
2019-04-29T00:50:29.876Z,2.22
2019-04-29T00:51:34.189Z,3.62
2019-04-29T00:52:38.461Z,2.40
2019-04-29T00:53:42.937Z,3.62
2019-04-29T00:55:06.891Z,2.75
2019-04-29T00:56:11.131Z,2.40
2019-04-29T00:57:15.307Z,4.20
2019-04-29T00:58:19.516Z,2.40
2019-04-29T00:59:23.713Z,2.90
2019-04-29T01:00:32.514Z,2.22
2019-04-29T01:01:36.766Z,2.80
2019-04-29T01:02:40.947Z,4.50
2019-04-29T01:03:45.184Z,4.67
2019-04-29T01:04:49.456Z,2.75
2019-04-29T01:05:53.621Z,2.77
2019-04-29T01:06:58.883Z,2.35
2019-04-29T01:08:03.061Z,2.50
2019-04-29T01:09:08.902Z,3.37
2019-04-29T01:10:13.524Z,2.20
2019-04-29T01:11:18.808Z,2.90
2019-04-29T01:12:22.950Z,2.40
2019-04-29T01:13:27.185Z,3.10
2019-04-29T01:14:31.514Z,3.17
2019-04-29T01:15:35.770Z,2.52
2019-04-29T01:16:40.108Z,2.65
2019-04-29T01:17:44.279Z,3.37
2019-04-29T01:18:48.644Z,2.70
2019-04-29T01:19:52.858Z,2.47
2019-04-29T01:20:57.167Z,3.00
2019-04-29T01:22:01.429Z,2.37
2019-04-29T01:23:05.708Z,2.98
2019-04-29T01:24:11.024Z,2.70
2019-04-29T01:25:15.206Z,2.73
2019-04-29T01:26:37.431Z,2.40
2019-04-29T01:27:43.394Z,4.42
2019-04-29T01:28:53.377Z,2.12
2019-04-29T01:29:57.691Z,5.45
2019-04-29T01:31:05.539Z,2.20
2019-04-29T01:32:09.764Z,2.77
2019-04-29T01:33:13.934Z,3.30
2019-04-29T01:34:22.756Z,2.95
2019-04-29T01:35:26.950Z,2.45
2019-04-29T01:36:32.766Z,3.33
2019-04-29T01:37:41.386Z,3.42
2019-04-29T01:38:48.671Z,5.00
2019-04-29T01:39:56.406Z,2.75
2019-04-29T01:41:08.828Z,4.50
2019-04-29T01:42:26.498Z,2.20
2019-04-29T01:43:32.366Z,2.98
2019-04-29T01:44:37.039Z,2.55
2019-04-29T01:45:41.226Z,3.22
2019-04-29T01:46:45.381Z,3.10
2019-04-29T01:47:49.630Z,3.15
2019-04-29T01:48:53.847Z,3.42
2019-04-29T01:49:58.183Z,2.42
2019-04-29T01:51:02.456Z,5.45
2019-04-29T01:52:06.658Z,3.45
2019-04-29T01:53:10.895Z,3.50
2019-04-29T01:54:15.084Z,3.03
2019-04-29T01:55:20.888Z,3.33
2019-04-29T01:56:26.130Z,3.87
2019-04-29T01:57:30.369Z,5.45
2019-04-29T01:58:34.931Z,3.58
2019-04-29T01:59:39.162Z,4.12
2019-04-29T02:00:43.557Z,3.85
2019-04-29T02:01:47.729Z,3.27
2019-04-29T02:02:51.898Z,3.83
2019-04-29T02:03:56.096Z,3.98
2019-04-29T02:05:00.263Z,3.12
2019-04-29T02:06:05.145Z,2.60
2019-04-29T02:07:09.309Z,3.90
2019-04-29T02:08:13.477Z,3.90
2019-04-29T02:09:19.285Z,6.27
2019-04-29T02:10:30.816Z,4.22
2019-04-29T02:11:35.086Z,5.80
2019-04-29T02:12:39.272Z,6.10
2019-04-29T02:13:43.438Z,4.65
2019-04-29T02:14:47.671Z,4.20
2019-04-29T02:15:52.814Z,5.50
2019-04-29T02:16:57.043Z,5.85
2019-04-29T02:18:01.270Z,5.45
2019-04-29T02:19:06.507Z,5.55
2019-04-29T02:20:10.748Z,4.97
2019-04-29T02:21:14.943Z,3.97
2019-04-29T02:22:20.767Z,4.27
2019-04-29T02:23:38.864Z,5.62
2019-04-29T02:24:44.801Z,7.03
2019-04-29T02:25:50.448Z,8.55
2019-04-29T02:26:54.838Z,6.10
2019-04-29T02:27:58.970Z,5.42
2019-04-29T02:29:03.331Z,4.53
2019-04-29T02:30:07.768Z,5.08
2019-04-29T02:31:30.162Z,4.93
2019-04-29T02:32:34.505Z,6.53
2019-04-29T02:33:38.680Z,4.70
2019-04-29T02:34:42.858Z,7.70
2019-04-29T02:35:47.059Z,4.90
2019-04-29T02:36:51.203Z,6.20
2019-04-29T02:37:55.938Z,7.03
2019-04-29T02:39:11.017Z,5.50
2019-04-29T02:40:16.895Z,4.87
2019-04-29T02:41:25.504Z,4.40
2019-04-29T02:42:40.300Z,4.97
2019-04-29T02:43:46.185Z,5.22
2019-04-29T02:44:50.905Z,4.62
2019-04-29T02:45:55.192Z,5.20
2019-04-29T02:46:59.362Z,5.55
2019-04-29T02:48:04.165Z,6.44
2019-04-29T02:49:08.353Z,3.98
2019-04-29T02:50:12.514Z,5.03
2019-04-29T02:51:18.462Z,5.53
2019-04-29T02:52:22.630Z,4.77
2019-04-29T02:53:26.878Z,8.58
2019-04-29T02:54:31.112Z,5.10
2019-04-29T02:55:37.153Z,5.50
2019-04-29T02:56:43.137Z,4.90
2019-04-29T02:57:58.015Z,5.25
2019-04-29T02:59:03.824Z,6.50
2019-04-29T03:00:26.368Z,4.47
2019-04-29T03:01:44.315Z,6.20
2019-04-29T03:02:50.201Z,4.58
2019-04-29T03:03:56.297Z,4.08
2019-04-29T03:05:10.925Z,3.90
2019-04-29T03:06:15.133Z,3.50
2019-04-29T03:07:19.488Z,3.53
2019-04-29T03:08:24.746Z,5.60
2019-04-29T03:09:30.677Z,3.47
2019-04-29T03:10:34.948Z,3.47
2019-04-29T03:11:39.118Z,4.05
2019-04-29T03:12:43.984Z,4.08
2019-04-29T03:13:48.505Z,3.65
2019-04-29T03:14:52.725Z,4.03
2019-04-29T03:15:57.998Z,4.12
2019-04-29T03:17:02.814Z,6.15
2019-04-29T03:18:07.710Z,4.00
2019-04-29T03:19:19.365Z,3.47
2019-04-29T03:20:25.229Z,4.73
2019-04-29T03:21:33.952Z,5.08
2019-04-29T03:22:42.719Z,4.05
2019-04-29T03:23:46.970Z,2.98
2019-04-29T03:24:51.209Z,3.83
2019-04-29T03:25:55.516Z,5.05
2019-04-29T03:26:59.811Z,4.08
2019-04-29T03:28:04.818Z,4.50
2019-04-29T03:29:10.687Z,4.12
2019-04-29T03:30:14.859Z,5.43
2019-04-29T03:31:19.228Z,6.20
2019-04-29T03:32:23.441Z,4.92
2019-04-29T03:33:27.739Z,5.28
2019-04-29T03:34:31.997Z,5.45
2019-04-29T03:35:36.326Z,4.92
2019-04-29T03:36:40.654Z,4.35
2019-04-29T03:37:44.978Z,4.33
2019-04-29T03:38:50.812Z,4.60
2019-04-29T03:39:55.008Z,5.60
2019-04-29T03:40:59.141Z,4.03
2019-04-29T03:42:07.006Z,5.12
2019-04-29T03:43:09.284Z,3.67
2019-04-29T03:44:13.488Z,5.07
2019-04-29T03:45:17.656Z,5.17
2019-04-29T03:46:21.917Z,5.33
2019-04-29T03:47:26.097Z,3.50
2019-04-29T03:48:30.265Z,4.45
2019-04-29T03:49:34.944Z,4.28
2019-04-29T03:50:39.153Z,4.07
2019-04-29T03:51:43.626Z,6.30
2019-04-29T03:52:47.847Z,4.03
2019-04-29T03:53:51.972Z,4.62
2019-04-29T03:54:56.241Z,4.92
2019-04-29T03:56:00.401Z,7.28
2019-04-29T03:57:05.986Z,3.10
2019-04-29T03:58:10.189Z,4.30
2019-04-29T03:59:14.366Z,7.03
2019-04-29T04:00:18.703Z,4.97
2019-04-29T04:01:24.528Z,3.70
2019-04-29T04:02:36.260Z,4.60
2019-04-29T04:03:45.002Z,5.10
2019-04-29T04:05:06.866Z,5.30
2019-04-29T04:06:12.698Z,4.27
2019-04-29T04:07:27.682Z,5.00
2019-04-29T04:08:40.482Z,5.47
2019-04-29T04:09:44.655Z,5.05
2019-04-29T04:10:49.134Z,5.35
2019-04-29T04:11:53.790Z,6.78
2019-04-29T04:12:57.984Z,6.03
2019-04-29T04:14:02.249Z,4.12
2019-04-29T04:15:08.050Z,4.87
2019-04-29T04:16:13.873Z,3.33
2019-04-29T04:17:22.465Z,6.27
2019-04-29T04:18:28.005Z,5.40
2019-04-29T04:19:33.455Z,6.10
2019-04-29T04:20:37.650Z,5.78
2019-04-29T04:21:41.969Z,5.30
2019-04-29T04:22:47.322Z,6.87
2019-04-29T04:23:51.494Z,4.28
2019-04-29T04:24:55.695Z,4.17
2019-04-29T04:25:59.866Z,5.37
2019-04-29T04:27:04.663Z,5.66
2019-04-29T04:28:08.879Z,4.72
2019-04-29T04:29:13.120Z,4.12
2019-04-29T04:30:17.697Z,4.97
2019-04-29T04:31:22.828Z,4.20
2019-04-29T04:32:27.067Z,5.67
2019-04-29T04:33:31.699Z,5.25
2019-04-29T04:34:36.035Z,6.47
2019-04-29T04:35:40.354Z,4.78
2019-04-29T04:36:44.522Z,5.12
2019-04-29T04:37:48.726Z,6.65
2019-04-29T04:38:53.023Z,5.28
2019-04-29T04:39:58.269Z,5.60
2019-04-29T04:41:06.829Z,4.65
2019-04-29T04:42:11.057Z,4.13
2019-04-29T04:43:15.264Z,4.93
2019-04-29T04:44:19.586Z,5.53
2019-04-29T04:45:23.765Z,4.92
2019-04-29T04:46:27.932Z,4.65
2019-04-29T04:47:32.297Z,5.92
2019-04-29T04:48:36.528Z,7.00
2019-04-29T04:49:40.789Z,6.37
2019-04-29T04:50:44.954Z,5.65
2019-04-29T04:51:49.278Z,5.60
2019-04-29T04:52:53.446Z,5.03
2019-04-29T04:53:57.731Z,5.30
2019-04-29T04:55:02.103Z,5.33
2019-04-29T04:56:06.267Z,6.15
2019-04-29T04:57:10.448Z,5.47
2019-04-29T04:58:14.621Z,6.17
2019-04-29T04:59:18.789Z,7.17
2019-04-29T05:00:25.763Z,5.45
2019-04-29T05:01:29.925Z,4.65
2019-04-29T05:02:34.303Z,6.03
2019-04-29T05:03:38.476Z,5.28
2019-04-29T05:04:42.848Z,4.90
2019-04-29T05:05:47.149Z,8.93
2019-04-29T05:06:51.330Z,5.85
2019-04-29T05:07:55.773Z,5.45
2019-04-29T05:08:59.953Z,7.92
2019-04-29T05:10:05.670Z,6.16
2019-04-29T05:11:10.047Z,6.00
2019-04-29T05:12:14.343Z,4.43
2019-04-29T05:13:27.806Z,5.03
2019-04-29T05:14:26.495Z,6.35
2019-04-29T05:15:30.741Z,4.47
2019-04-29T05:16:35.038Z,6.05
2019-04-29T05:17:39.203Z,6.72
2019-04-29T05:18:43.443Z,6.70
2019-04-29T05:19:47.681Z,5.28
2019-04-29T05:20:53.017Z,5.25
2019-04-29T05:21:58.242Z,7.10
2019-04-29T05:23:02.415Z,5.45
2019-04-29T05:24:06.619Z,4.72
2019-04-29T05:25:10.873Z,6.40
2019-04-29T05:26:15.116Z,5.57
2019-04-29T05:27:20.277Z,5.37
2019-04-29T05:28:24.438Z,4.65
2019-04-29T05:29:28.916Z,6.65
2019-04-29T05:30:33.718Z,4.50
2019-04-29T05:31:38.712Z,4.97
2019-04-29T05:32:44.311Z,6.10
2019-04-29T05:33:51.690Z,6.10
2019-04-29T05:34:57.504Z,7.53
2019-04-29T05:37:45.685Z,5.15
2019-04-29T05:38:52.100Z,6.37
2019-04-29T05:39:56.271Z,5.28
2019-04-29T05:41:00.434Z,6.37
2019-04-29T05:42:07.740Z,5.47
2019-04-29T05:43:14.980Z,7.27
2019-04-29T05:44:20.978Z,4.90
2019-04-29T05:45:35.811Z,4.78
2019-04-29T05:46:53.680Z,5.37
2019-04-29T05:48:05.395Z,5.90
2019-04-29T05:49:11.787Z,4.77
2019-04-29T05:50:23.538Z,5.33
2019-04-29T05:51:29.515Z,6.05
2019-04-29T05:52:39.375Z,5.87
2019-04-29T05:53:57.846Z,4.70
2019-04-29T05:55:02.302Z,4.70
2019-04-29T05:56:06.498Z,6.75
2019-04-29T05:57:10.775Z,6.97
2019-04-29T05:58:14.945Z,6.23
2019-04-29T05:59:19.516Z,7.17
2019-04-29T06:00:24.292Z,8.68
2019-04-29T06:01:29.946Z,7.60
2019-04-29T06:02:38.568Z,7.22
2019-04-29T06:03:40.275Z,7.28
2019-04-29T06:04:48.079Z,7.65
2019-04-29T06:05:50.694Z,7.37
2019-04-29T06:06:54.946Z,9.35
2019-04-29T06:08:01.034Z,6.08
2019-04-29T06:09:11.590Z,7.55
2019-04-29T06:10:13.826Z,4.87
2019-04-29T06:11:18.328Z,6.93
2019-04-29T06:12:22.482Z,5.93
2019-04-29T06:13:26.731Z,7.67
2019-04-29T06:14:30.979Z,6.75
2019-04-29T06:15:35.323Z,5.75
2019-04-29T06:16:39.571Z,4.53
2019-04-29T06:17:44.839Z,6.33
2019-04-29T06:18:49.692Z,5.25
2019-04-29T06:19:53.904Z,5.15
2019-04-29T06:21:08.851Z,5.33
2019-04-29T06:22:04.369Z,4.98
2019-04-29T06:23:08.556Z,5.47
2019-04-29T06:24:12.919Z,5.17
2019-04-29T06:25:17.159Z,7.23
2019-04-29T06:26:21.335Z,3.92
2019-04-29T06:27:25.552Z,4.37
2019-04-29T06:28:29.729Z,4.50
2019-04-29T06:29:34.064Z,6.00
2019-04-29T06:30:40.614Z,5.53
2019-04-29T06:31:44.485Z,3.40
2019-04-29T06:32:48.713Z,8.25
2019-04-29T06:33:52.902Z,4.12
2019-04-29T06:34:57.290Z,5.20
2019-04-29T06:36:01.497Z,5.58
2019-04-29T06:37:05.675Z,4.30
2019-04-29T06:38:09.934Z,4.33
2019-04-29T06:39:14.107Z,3.80
2019-04-29T06:40:19.177Z,3.83
2019-04-29T06:41:23.350Z,3.47
2019-04-29T06:42:27.532Z,5.28
2019-04-29T06:43:31.785Z,5.05
2019-04-29T06:44:36.035Z,4.67
2019-04-29T06:45:40.530Z,4.05
2019-04-29T06:46:45.671Z,5.35
2019-04-29T06:47:49.955Z,4.33
2019-04-29T06:48:54.208Z,5.50
2019-04-29T06:49:58.554Z,4.92
2019-04-29T06:51:02.963Z,4.10
2019-04-29T06:52:07.107Z,4.47
2019-04-29T06:53:11.391Z,4.63
2019-04-29T06:54:15.635Z,4.62
2019-04-29T06:55:19.953Z,3.80
2019-04-29T06:56:24.197Z,5.87
2019-04-29T06:57:28.369Z,4.40
2019-04-29T06:58:36.691Z,4.87
2019-04-29T06:59:38.567Z,3.67
2019-04-29T07:00:42.738Z,3.87
2019-04-29T07:01:47.078Z,4.20
2019-04-29T07:02:51.554Z,4.80
2019-04-29T07:03:59.861Z,4.50
2019-04-29T07:05:01.821Z,5.00
2019-04-29T07:06:07.162Z,4.00
2019-04-29T07:07:11.404Z,4.77
2019-04-29T07:08:15.665Z,5.23
2019-04-29T07:09:20.018Z,3.77
2019-04-29T07:10:27.109Z,4.20
2019-04-29T07:11:31.871Z,3.00
2019-04-29T07:12:36.630Z,4.55
2019-04-29T07:14:46.565Z,3.42
2019-04-29T07:15:51.174Z,4.80
2019-04-29T07:16:55.721Z,5.37
2019-04-29T07:18:00.043Z,4.67
2019-04-29T07:19:05.195Z,4.12
2019-04-29T07:20:09.754Z,2.92
2019-04-29T07:21:13.951Z,7.63
2019-04-29T07:22:20.884Z,4.00
2019-04-29T07:23:24.633Z,4.53
2019-04-29T07:24:28.991Z,5.30
2019-04-29T07:25:33.834Z,4.35
2019-04-29T07:26:38.208Z,3.72
2019-04-29T07:27:44.164Z,6.65
2019-04-29T07:28:53.307Z,4.28
2019-04-29T07:29:56.697Z,4.53
2019-04-29T07:31:03.009Z,4.12
2019-04-29T07:32:09.324Z,4.25
2019-04-29T07:33:21.828Z,4.87
2019-04-29T07:34:19.730Z,5.50
2019-04-29T07:35:24.600Z,4.27
2019-04-29T07:36:28.811Z,5.50
2019-04-29T07:37:34.180Z,4.55
2019-04-29T07:38:41.846Z,4.20
2019-04-29T07:39:46.952Z,3.83
2019-04-29T07:40:51.613Z,5.75
2019-04-29T07:41:56.036Z,3.65
2019-04-29T07:43:02.845Z,3.60
2019-04-29T07:44:07.318Z,4.12
2019-04-29T07:45:14.304Z,3.70
2019-04-29T07:46:23.264Z,4.57
2019-04-29T07:47:29.446Z,3.80
2019-04-29T07:48:36.944Z,6.28
2019-04-29T07:49:40.807Z,3.37
2019-04-29T07:50:45.175Z,4.60
2019-04-29T07:51:49.435Z,5.42
2019-04-29T07:52:54.145Z,4.83
2019-04-29T07:53:58.712Z,5.80
2019-04-29T07:55:03.520Z,3.67
2019-04-29T07:56:08.208Z,3.22
2019-04-29T07:57:16.538Z,4.58
2019-04-29T07:58:22.950Z,3.37
2019-04-29T07:59:25.721Z,3.95
2019-04-29T08:00:34.530Z,5.08
2019-04-29T08:01:38.817Z,3.87
2019-04-29T08:02:43.362Z,6.05
2019-04-29T08:03:48.279Z,4.42
2019-04-29T08:04:52.664Z,5.95
2019-04-29T08:05:57.569Z,4.25
2019-04-29T08:07:02.265Z,5.80
2019-04-29T08:08:06.803Z,5.22
2019-04-29T08:09:11.229Z,5.00
2019-04-29T08:10:23.781Z,4.63
2019-04-29T08:11:21.604Z,3.80
2019-04-29T08:12:25.865Z,5.92
2019-04-29T08:13:30.403Z,4.92
2019-04-29T08:14:34.828Z,6.00
2019-04-29T08:15:41.449Z,4.20
2019-04-29T08:16:45.343Z,3.80
2019-04-29T08:17:51.443Z,4.87
2019-04-29T08:18:56.052Z,4.25
2019-04-29T08:20:00.781Z,5.20
2019-04-29T08:21:06.535Z,6.00
2019-04-29T08:22:11.051Z,4.20
2019-04-29T08:23:15.436Z,5.10
2019-04-29T08:24:20.244Z,5.25
2019-04-29T08:25:26.043Z,4.37
2019-04-29T08:26:33.586Z,4.50
2019-04-29T08:27:40.759Z,4.92
2019-04-29T08:28:45.010Z,7.08
2019-04-29T08:29:49.496Z,8.95
2019-04-29T08:30:53.938Z,5.15
2019-04-29T08:32:02.188Z,4.58
2019-04-29T08:33:07.497Z,5.80
2019-04-29T08:34:11.759Z,5.87
2019-04-29T08:35:16.773Z,5.90
2019-04-29T08:36:21.104Z,5.90
2019-04-29T08:37:25.342Z,5.45
2019-04-29T08:38:30.240Z,6.83
2019-04-29T08:39:34.559Z,6.42
2019-04-29T08:40:38.750Z,6.12
2019-04-29T08:41:43.583Z,4.95
2019-04-29T08:42:49.541Z,4.78
2019-04-29T08:43:56.498Z,6.20
2019-04-29T08:45:09.367Z,5.12
2019-04-29T08:46:27.314Z,6.73
2019-04-29T08:47:36.633Z,4.65
2019-04-29T08:48:41.259Z,5.60
2019-04-29T08:49:45.534Z,6.80
2019-04-29T08:50:50.331Z,10.40
2019-04-29T08:51:55.437Z,8.75
2019-04-29T08:52:59.726Z,9.98
2019-04-29T08:54:04.740Z,9.55
2019-04-29T08:55:08.951Z,8.18
2019-04-29T08:56:13.226Z,7.33
2019-04-29T08:57:17.427Z,8.20
2019-04-29T08:58:21.824Z,9.67
2019-04-29T08:59:26.068Z,6.70
2019-04-29T09:00:30.323Z,8.28
2019-04-29T09:01:35.808Z,5.67
2019-04-29T09:02:41.264Z,10.75
2019-04-29T09:03:46.277Z,6.70
2019-04-29T09:04:53.858Z,8.43
2019-04-29T09:06:05.244Z,4.95
2019-04-29T09:07:12.356Z,7.55
2019-04-29T09:08:08.217Z,8.13
2019-04-29T09:09:27.939Z,5.57
2019-04-29T09:10:19.165Z,8.10
2019-04-29T09:11:23.413Z,8.63
2019-04-29T09:12:29.327Z,7.17
2019-04-29T09:13:33.605Z,5.72
2019-04-29T09:14:37.814Z,5.80
2019-04-29T09:15:42.014Z,7.62
2019-04-29T09:16:47.135Z,4.42
2019-04-29T09:17:51.312Z,6.85
2019-04-29T09:18:55.551Z,6.85
2019-04-29T09:19:59.864Z,5.05
2019-04-29T09:21:04.938Z,6.88
2019-04-29T09:22:10.818Z,7.20
2019-04-29T09:23:22.561Z,6.90
2019-04-29T09:24:26.870Z,6.45
2019-04-29T09:25:32.840Z,4.97
2019-04-29T09:26:44.300Z,6.22
2019-04-29T09:27:56.226Z,6.42
2019-04-29T09:29:03.812Z,4.90
2019-04-29T09:30:07.152Z,5.87
2019-04-29T09:31:11.632Z,6.17
2019-04-29T09:32:15.875Z,5.33
2019-04-29T09:33:20.048Z,7.10
2019-04-29T09:34:26.151Z,5.92
2019-04-29T09:35:33.863Z,6.92
2019-04-29T09:36:36.113Z,7.22
2019-04-29T09:37:40.988Z,6.42
2019-04-29T09:38:45.175Z,7.25
2019-04-29T09:39:49.366Z,4.72
2019-04-29T09:40:59.649Z,9.13
2019-04-29T09:43:32.630Z,8.85
2019-04-29T09:44:53.127Z,10.13
2019-04-29T09:46:04.787Z,9.00
2019-04-29T09:47:10.264Z,7.85
2019-04-29T09:48:14.544Z,4.67
2019-04-29T09:49:18.812Z,6.67
2019-04-29T09:50:23.010Z,5.78
2019-04-29T09:51:28.217Z,6.45
2019-04-29T09:52:33.104Z,4.15
2019-04-29T09:53:37.331Z,5.62
2019-04-29T09:54:41.491Z,8.23
2019-04-29T09:55:45.787Z,5.50
2019-04-29T09:56:49.979Z,5.83
2019-04-29T09:57:54.250Z,5.10
2019-04-29T09:59:16.354Z,8.68
2019-04-29T10:00:24.825Z,6.13
2019-04-29T10:01:42.555Z,5.28
2019-04-29T10:02:48.535Z,3.95
2019-04-29T10:04:06.096Z,6.58
2019-04-29T10:05:27.994Z,5.47
2019-04-29T10:06:36.495Z,5.20
2019-04-29T10:07:40.678Z,5.78
2019-04-29T10:08:44.902Z,4.62
2019-04-29T10:09:57.139Z,8.28
2019-04-29T10:10:56.187Z,7.05
2019-04-29T10:12:00.783Z,6.10
2019-04-29T10:13:05.287Z,6.45
2019-04-29T10:14:09.634Z,7.30
2019-04-29T10:15:15.672Z,8.53
2019-04-29T10:16:24.442Z,6.83
2019-04-29T10:17:30.323Z,6.30
2019-04-29T10:18:39.149Z,9.65
2019-04-29T10:19:54.411Z,7.70
2019-04-29T10:21:00.235Z,5.85
2019-04-29T10:22:05.066Z,6.58
2019-04-29T10:23:09.297Z,7.25
2019-04-29T10:24:14.652Z,5.95
2019-04-29T10:25:19.393Z,4.63
2019-04-29T10:26:23.587Z,9.45
2019-04-29T10:27:27.822Z,6.15
2019-04-29T10:28:34.803Z,7.92
2019-04-29T10:29:39.429Z,5.00
2019-04-29T10:30:44.444Z,6.67
2019-04-29T10:31:48.756Z,5.53
2019-04-29T10:32:54.056Z,4.00
2019-04-29T10:33:58.229Z,4.50
2019-04-29T10:35:03.681Z,7.67
2019-04-29T10:36:09.303Z,6.75
2019-04-29T10:37:13.529Z,5.90
2019-04-29T10:38:17.870Z,6.13
2019-04-29T10:39:38.754Z,5.83
2019-04-29T10:40:47.652Z,4.97
2019-04-29T10:41:51.982Z,5.65
2019-04-29T10:43:00.896Z,6.67
2019-04-29T10:44:23.739Z,6.08
2019-04-29T10:45:35.597Z,7.70
2019-04-29T10:46:56.516Z,5.58
2019-04-29T10:48:17.423Z,4.83
2019-04-29T10:49:29.204Z,4.23
2019-04-29T10:50:35.095Z,3.75
2019-04-29T10:51:39.379Z,9.60
2019-04-29T10:52:43.802Z,6.60
2019-04-29T10:53:51.000Z,6.62
2019-04-29T10:54:55.415Z,4.08
2019-04-29T10:56:00.878Z,7.22
2019-04-29T10:57:06.157Z,5.65
2019-04-29T10:58:10.664Z,5.97
2019-04-29T10:59:14.907Z,7.23
2019-04-29T11:00:24.072Z,5.27
2019-04-29T11:01:35.913Z,4.37
2019-04-29T11:02:44.768Z,5.10
2019-04-29T11:03:47.340Z,5.17
2019-04-29T11:05:11.794Z,7.47
2019-04-29T11:06:16.647Z,6.23
2019-04-29T11:07:28.125Z,6.77
2019-04-29T11:08:42.983Z,4.80
2019-04-29T11:09:50.836Z,7.37
2019-04-29T11:11:02.137Z,5.83
2019-04-29T11:12:00.036Z,7.35
2019-04-29T11:13:05.209Z,7.58
2019-04-29T11:14:09.435Z,7.57
2019-04-29T11:15:15.361Z,5.83
2019-04-29T11:16:23.083Z,5.97
2019-04-29T11:17:27.839Z,6.75
2019-04-29T11:18:33.011Z,6.42
2019-04-29T11:19:39.886Z,6.15
2019-04-29T11:20:44.693Z,6.60
2019-04-29T11:21:48.997Z,6.25
2019-04-29T11:22:54.927Z,7.00
2019-04-29T11:24:10.819Z,5.75
2019-04-29T11:25:33.292Z,5.93
2019-04-29T11:26:45.009Z,7.70
2019-04-29T11:27:50.841Z,4.77
2019-04-29T11:28:56.590Z,6.97
2019-04-29T11:30:02.835Z,6.40
2019-04-29T11:31:09.791Z,9.20
2019-04-29T11:32:15.898Z,7.90
2019-04-29T11:33:25.088Z,6.53
2019-04-29T11:34:36.964Z,7.53
2019-04-29T11:35:45.530Z,7.20
2019-04-29T11:36:49.799Z,8.33
2019-04-29T11:37:57.249Z,5.72
2019-04-29T11:39:00.469Z,5.72
2019-04-29T11:40:06.736Z,8.53
2019-04-29T11:41:12.257Z,6.97
2019-04-29T11:42:17.053Z,7.67
2019-04-29T11:43:22.073Z,8.27
2019-04-29T11:44:27.759Z,8.58
2019-04-29T11:45:33.693Z,10.25
2019-04-29T11:46:38.408Z,7.30
2019-04-29T11:47:42.662Z,11.05
2019-04-29T11:48:46.979Z,9.05
2019-04-29T11:49:52.861Z,8.50
2019-04-29T11:50:59.255Z,7.05
2019-04-29T11:52:09.612Z,5.87
2019-04-29T11:53:11.406Z,7.67
2019-04-29T11:54:18.084Z,7.90
2019-04-29T11:55:22.186Z,6.30
2019-04-29T11:56:26.507Z,4.42
2019-04-29T11:57:40.634Z,5.83
2019-04-29T11:58:49.098Z,6.65
2019-04-29T12:00:10.457Z,5.00
2019-04-29T12:01:38.804Z,4.33
2019-04-29T12:02:45.708Z,6.28
2019-04-29T12:03:51.363Z,6.47
2019-04-29T12:04:55.944Z,5.37
2019-04-29T12:06:01.836Z,4.90
2019-04-29T12:07:06.224Z,4.72
2019-04-29T12:08:16.923Z,5.83
2019-04-29T12:09:17.992Z,5.73
2019-04-29T12:10:23.136Z,6.17
2019-04-29T12:11:28.740Z,6.37
2019-04-29T12:12:33.716Z,6.87
2019-04-29T12:13:48.738Z,4.50
2019-04-29T12:14:54.650Z,4.10
2019-04-29T12:16:00.562Z,4.60
2019-04-29T12:17:09.494Z,7.15
2019-04-29T12:18:20.842Z,4.80
2019-04-29T12:19:26.937Z,3.95
2019-04-29T12:20:35.510Z,6.87
2019-04-29T12:21:41.578Z,9.95
2019-04-29T12:22:48.770Z,5.25
2019-04-29T12:23:53.251Z,7.72
2019-04-29T12:24:57.669Z,6.03
2019-04-29T12:26:03.226Z,6.05
2019-04-29T12:27:09.826Z,4.67
2019-04-29T12:28:19.310Z,4.30
2019-04-29T12:29:20.170Z,9.87
2019-04-29T12:30:29.945Z,9.15
2019-04-29T12:31:34.359Z,8.15
2019-04-29T12:32:43.398Z,5.53
2019-04-29T12:34:02.902Z,8.98
2019-04-29T12:35:11.502Z,6.45
2019-04-29T12:36:16.589Z,6.50
2019-04-29T12:37:25.615Z,7.12
2019-04-29T12:38:48.647Z,5.85
2019-04-29T12:39:51.275Z,5.58
2019-04-29T12:41:20.169Z,6.77
2019-04-29T12:42:17.161Z,5.85
2019-04-29T12:43:28.670Z,5.00
2019-04-29T12:44:35.582Z,6.60
2019-04-29T12:45:42.093Z,5.17
2019-04-29T12:46:48.109Z,7.35
2019-04-29T12:47:52.660Z,6.25
2019-04-29T12:48:56.833Z,7.78
2019-04-29T12:50:01.024Z,5.67
2019-04-29T12:51:06.521Z,10.32
2019-04-29T12:52:10.782Z,15.30
2019-04-29T12:53:15.234Z,7.60
2019-04-29T12:54:19.551Z,6.73
2019-04-29T12:55:44.243Z,6.62
2019-04-29T12:56:43.265Z,3.90
2019-04-29T12:57:51.139Z,4.42
2019-04-29T12:58:55.243Z,2.90
2019-04-29T13:00:00.142Z,5.20
2019-04-29T13:01:06.501Z,3.45
2019-04-29T13:02:14.161Z,4.15
2019-04-29T13:03:39.484Z,2.63
2019-04-29T13:04:59.730Z,3.10
2019-04-29T13:06:09.847Z,4.54
2019-04-29T13:07:32.316Z,3.65
2019-04-29T13:08:41.018Z,4.08
2019-04-29T13:09:49.862Z,2.98
2019-04-29T13:10:55.779Z,2.47
2019-04-29T13:12:17.967Z,3.52
2019-04-29T13:13:06.078Z,4.47
2019-04-29T13:14:10.345Z,4.97
2019-04-29T13:15:28.590Z,5.20
2019-04-29T13:16:50.933Z,8.40
2019-04-29T13:18:12.677Z,7.87
2019-04-29T13:19:20.747Z,9.07
2019-04-29T13:20:25.394Z,16.00
2019-04-29T13:21:29.771Z,14.70
2019-04-29T13:22:34.369Z,19.48
2019-04-29T13:23:53.751Z,38.13
2019-04-29T13:24:44.733Z,28.73
2019-04-29T13:25:51.081Z,29.07
2019-04-29T13:26:55.483Z,19.60
2019-04-29T13:28:03.998Z,15.08
2019-04-29T13:29:05.599Z,8.30
2019-04-29T13:30:16.076Z,9.67
2019-04-29T13:31:20.185Z,13.87
2019-04-29T13:32:25.498Z,12.10
2019-04-29T13:33:29.554Z,10.05
2019-04-29T13:34:35.898Z,6.55
2019-04-29T13:35:47.972Z,11.00
2019-04-29T13:36:57.419Z,5.62
2019-04-29T13:37:52.417Z,9.13
2019-04-29T13:38:57.151Z,5.62
2019-04-29T13:40:01.805Z,4.20
2019-04-29T13:41:13.377Z,4.90
2019-04-29T13:42:15.794Z,5.80
2019-04-29T13:43:25.463Z,5.43
2019-04-29T13:44:25.491Z,4.28
2019-04-29T13:45:37.665Z,5.67
2019-04-29T13:46:46.299Z,4.67
2019-04-29T13:47:54.071Z,3.08
2019-04-29T13:49:18.008Z,4.58
2019-04-29T13:50:38.931Z,3.07
2019-04-29T13:51:35.681Z,7.40
2019-04-29T13:52:37.830Z,16.05
2019-04-29T13:53:42.185Z,23.73
2019-04-29T13:54:47.577Z,8.30
2019-04-29T13:56:10.423Z,17.33
2019-04-29T13:57:07.660Z,18.90
2019-04-29T13:58:04.301Z,16.68
2019-04-29T13:59:12.426Z,13.65
2019-04-29T14:00:19.904Z,12.10
2019-04-29T14:01:32.937Z,6.60
2019-04-29T14:02:39.446Z,4.28
2019-04-29T14:03:47.096Z,5.05
2019-04-29T14:04:55.927Z,6.08
2019-04-29T14:06:04.306Z,4.55
2019-04-29T14:07:05.295Z,6.53
2019-04-29T14:08:09.528Z,8.25
2019-04-29T14:09:14.057Z,5.07
2019-04-29T14:10:18.300Z,3.97
2019-04-29T14:11:26.055Z,3.83
2019-04-29T14:13:34.740Z,4.85
2019-04-29T14:14:39.199Z,5.83
2019-04-29T14:15:43.711Z,5.17
2019-04-29T14:16:49.380Z,2.45
2019-04-29T14:17:53.614Z,4.83
2019-04-29T14:18:58.134Z,4.00
2019-04-29T14:20:02.302Z,4.50
2019-04-29T14:21:06.646Z,4.65
2019-04-29T14:22:21.911Z,3.70
2019-04-29T14:23:17.035Z,3.50
2019-04-29T14:24:21.417Z,5.60
2019-04-29T14:25:25.862Z,4.30
2019-04-29T14:26:30.107Z,4.67
2019-04-29T14:27:35.121Z,4.53
2019-04-29T14:28:39.296Z,4.50
2019-04-29T14:29:43.645Z,4.83
2019-04-29T14:30:49.204Z,4.28
2019-04-29T14:32:00.797Z,3.95
2019-04-29T14:33:05.239Z,6.06
2019-04-29T14:34:17.380Z,4.05
2019-04-29T14:35:38.124Z,4.33
2019-04-29T14:36:42.649Z,6.40
2019-04-29T14:37:54.774Z,3.45
2019-04-29T14:38:52.928Z,4.62
2019-04-29T14:39:57.111Z,4.03
2019-04-29T14:41:01.371Z,4.37
2019-04-29T14:42:10.423Z,3.70
2019-04-29T14:43:32.564Z,4.63
2019-04-29T14:44:50.796Z,3.60
2019-04-29T14:46:16.168Z,4.58
2019-04-29T14:47:20.370Z,5.60