createdAt,value
2018-06-29T00:00:37.063Z,2.70
2018-06-29T00:02:30.996Z,3.00
2018-06-29T00:03:31.052Z,3.40
2018-06-29T00:05:24.756Z,2.60
2018-06-29T00:06:25.416Z,2.20
2018-06-29T00:08:19.374Z,2.50
2018-06-29T00:09:19.365Z,2.60
2018-06-29T00:11:13.798Z,3.70
2018-06-29T00:12:13.514Z,2.70
2018-06-29T00:14:07.974Z,3.10
2018-06-29T00:15:09.716Z,2.40
2018-06-29T00:17:01.951Z,2.20
2018-06-29T00:18:01.969Z,2.40
2018-06-29T00:19:56.353Z,2.00
2018-06-29T00:20:55.799Z,3.10
2018-06-29T00:22:49.501Z,2.20
2018-06-29T00:23:49.999Z,3.10
2018-06-29T00:25:44.713Z,2.30
2018-06-29T00:26:44.672Z,2.30
2018-06-29T00:28:38.388Z,4.00
2018-06-29T00:29:38.340Z,2.30
2018-06-29T00:31:33.066Z,2.40
2018-06-29T00:32:32.943Z,2.70
2018-06-29T00:34:26.684Z,2.20
2018-06-29T00:35:27.084Z,2.10
2018-06-29T00:37:20.983Z,2.60
2018-06-29T00:38:21.436Z,2.30
2018-06-29T00:40:15.090Z,2.00
2018-06-29T00:41:15.611Z,2.40
2018-06-29T00:43:09.440Z,3.30
2018-06-29T00:44:11.668Z,2.50
2018-06-29T00:46:03.334Z,3.50
2018-06-29T00:47:03.978Z,2.50
2018-06-29T00:48:57.711Z,2.20
2018-06-29T00:49:58.150Z,3.20
2018-06-29T00:51:51.808Z,3.60
2018-06-29T00:52:52.085Z,4.10
2018-06-29T00:54:46.074Z,2.40
2018-06-29T00:55:46.483Z,2.20
2018-06-29T00:57:40.180Z,2.20
2018-06-29T00:58:40.466Z,2.60
2018-06-29T01:00:34.859Z,3.80
2018-06-29T01:01:35.289Z,3.60
2018-06-29T01:03:28.540Z,2.30
2018-06-29T01:04:29.060Z,3.40
2018-06-29T01:06:22.749Z,2.50
2018-06-29T01:07:23.066Z,2.20
2018-06-29T01:09:16.940Z,2.70
2018-06-29T01:10:17.443Z,3.00
2018-06-29T01:12:11.383Z,2.20
2018-06-29T01:13:11.610Z,2.90
2018-06-29T01:15:05.187Z,3.40
2018-06-29T01:16:05.636Z,3.10
2018-06-29T01:17:59.986Z,2.10
2018-06-29T01:18:59.794Z,2.50
2018-06-29T01:20:53.472Z,4.10
2018-06-29T01:21:54.238Z,2.50
2018-06-29T01:23:47.930Z,3.10
2018-06-29T01:24:50.301Z,2.80
2018-06-29T01:26:42.071Z,2.50
2018-06-29T01:27:41.901Z,2.40
2018-06-29T01:29:36.724Z,2.60
2018-06-29T01:30:36.058Z,2.30
2018-06-29T01:32:30.167Z,3.20
2018-06-29T01:33:30.795Z,3.20
2018-06-29T01:35:24.941Z,4.60
2018-06-29T01:36:24.418Z,2.60
2018-06-29T01:38:18.613Z,2.70
2018-06-29T01:39:19.251Z,2.50
2018-06-29T01:41:13.881Z,2.70
2018-06-29T01:42:13.728Z,2.90
2018-06-29T01:44:07.411Z,3.60
2018-06-29T01:45:07.925Z,2.80
2018-06-29T01:47:02.012Z,2.50
2018-06-29T01:48:02.267Z,2.90
2018-06-29T01:49:55.909Z,2.50
2018-06-29T01:50:56.408Z,2.30
2018-06-29T01:52:50.253Z,3.50
2018-06-29T01:53:50.388Z,3.70
2018-06-29T01:55:44.175Z,3.20
2018-06-29T01:56:44.497Z,2.90
2018-06-29T01:58:38.953Z,3.10
2018-06-29T01:59:38.862Z,2.50
2018-06-29T02:01:32.533Z,2.90
2018-06-29T02:02:32.953Z,3.30
2018-06-29T02:04:26.930Z,3.40
2018-06-29T02:05:27.377Z,2.90
2018-06-29T02:07:21.339Z,2.60
2018-06-29T02:08:21.330Z,3.50
2018-06-29T02:10:15.687Z,2.70
2018-06-29T02:11:15.493Z,2.80
2018-06-29T02:13:09.078Z,4.00
2018-06-29T02:14:09.601Z,3.40
2018-06-29T02:16:03.790Z,2.90
2018-06-29T02:17:04.008Z,4.20
2018-06-29T02:18:58.032Z,2.80
2018-06-29T02:19:58.177Z,2.90
2018-06-29T02:21:51.892Z,3.60
2018-06-29T02:22:51.869Z,3.00
2018-06-29T02:24:46.888Z,3.10
2018-06-29T02:25:46.844Z,3.40
2018-06-29T02:27:41.235Z,2.60
2018-06-29T02:28:40.996Z,2.60
2018-06-29T02:30:35.412Z,2.80
2018-06-29T02:31:35.403Z,3.00
2018-06-29T02:33:30.133Z,3.30
2018-06-29T02:34:29.907Z,3.10
2018-06-29T02:36:24.337Z,3.80
2018-06-29T02:37:24.803Z,2.90
2018-06-29T02:39:18.946Z,3.40
2018-06-29T02:40:18.733Z,3.20
2018-06-29T02:42:12.590Z,4.40
2018-06-29T02:43:12.911Z,3.40
2018-06-29T02:45:06.969Z,3.10
2018-06-29T02:46:07.036Z,3.50
2018-06-29T02:48:01.404Z,3.60
2018-06-29T02:49:01.507Z,3.60
2018-06-29T02:50:55.680Z,3.30
2018-06-29T02:51:55.628Z,3.40
2018-06-29T02:53:49.382Z,3.00
2018-06-29T02:54:50.153Z,3.10
2018-06-29T02:56:43.604Z,3.70
2018-06-29T02:57:44.393Z,3.40
2018-06-29T02:59:38.168Z,3.60
2018-06-29T03:00:38.715Z,4.20
2018-06-29T03:02:32.839Z,3.10
2018-06-29T03:03:32.883Z,3.40
2018-06-29T03:05:27.041Z,4.00
2018-06-29T03:06:27.519Z,3.20
2018-06-29T03:08:22.371Z,3.30
2018-06-29T03:09:22.740Z,4.30
2018-06-29T03:11:15.901Z,3.20
2018-06-29T03:12:16.399Z,4.20
2018-06-29T03:14:10.640Z,3.70
2018-06-29T03:15:10.778Z,3.70
2018-06-29T03:17:05.208Z,5.10
2018-06-29T03:19:59.497Z,5.10
2018-06-29T03:20:59.406Z,3.70
2018-06-29T03:22:53.880Z,4.20
2018-06-29T03:23:53.776Z,3.50
2018-06-29T03:25:48.266Z,3.60
2018-06-29T03:26:48.230Z,3.90
2018-06-29T03:28:42.356Z,4.00
2018-06-29T03:29:42.247Z,3.70
2018-06-29T03:31:35.924Z,4.90
2018-06-29T03:32:36.370Z,3.80
2018-06-29T03:34:30.847Z,4.40
2018-06-29T03:35:30.549Z,4.00
2018-06-29T03:37:24.689Z,4.90
2018-06-29T03:38:24.711Z,4.90
2018-06-29T03:40:18.533Z,3.80
2018-06-29T03:41:19.535Z,4.00
2018-06-29T03:43:13.027Z,4.00
2018-06-29T03:44:13.147Z,4.80
2018-06-29T03:46:06.910Z,4.70
2018-06-29T03:47:07.297Z,4.60
2018-06-29T03:49:02.134Z,4.00
2018-06-29T03:50:01.701Z,4.00
2018-06-29T03:51:57.826Z,4.20
2018-06-29T03:52:56.187Z,4.20
2018-06-29T03:54:50.222Z,4.60
2018-06-29T03:55:50.257Z,6.10
2018-06-29T03:57:43.992Z,4.40
2018-06-29T03:58:46.225Z,3.90
2018-06-29T04:00:38.497Z,4.20
2018-06-29T04:01:38.706Z,3.80
2018-06-29T04:03:32.367Z,5.20
2018-06-29T04:04:32.791Z,4.20
2018-06-29T04:06:29.709Z,5.00
2018-06-29T04:07:26.988Z,4.40
2018-06-29T04:09:20.772Z,3.90
2018-06-29T04:10:21.356Z,4.60
2018-06-29T04:12:15.224Z,4.60
2018-06-29T04:13:17.299Z,4.00
2018-06-29T04:15:09.093Z,4.50
2018-06-29T04:16:09.573Z,4.20
2018-06-29T04:18:03.573Z,5.00
2018-06-29T04:19:03.323Z,5.30
2018-06-29T04:20:57.183Z,4.80
2018-06-29T04:21:57.579Z,4.80
2018-06-29T04:23:51.976Z,4.60
2018-06-29T04:24:52.066Z,4.70
2018-06-29T04:26:45.781Z,4.40
2018-06-29T04:27:46.527Z,4.40
2018-06-29T04:29:40.212Z,4.70
2018-06-29T04:30:40.349Z,4.90
2018-06-29T04:32:34.201Z,5.00
2018-06-29T04:33:34.585Z,4.90
2018-06-29T04:35:28.595Z,4.50
2018-06-29T04:36:28.854Z,4.60
2018-06-29T04:38:23.045Z,5.50
2018-06-29T04:39:23.459Z,6.10
2018-06-29T04:41:17.706Z,5.40
2018-06-29T04:42:17.756Z,5.50
2018-06-29T04:44:11.517Z,4.80
2018-06-29T04:45:12.032Z,7.40
2018-06-29T04:47:05.887Z,5.20
2018-06-29T04:48:06.183Z,4.50
2018-06-29T04:49:59.696Z,5.10
2018-06-29T04:51:02.215Z,5.80
2018-06-29T04:52:54.201Z,6.20
2018-06-29T04:53:54.297Z,7.50
2018-06-29T04:55:48.518Z,5.50
2018-06-29T04:56:48.564Z,5.30
2018-06-29T04:58:42.454Z,5.30
2018-06-29T04:59:42.636Z,5.50
2018-06-29T05:01:36.866Z,6.50
2018-06-29T05:02:36.792Z,5.80
2018-06-29T05:04:30.948Z,5.50
2018-06-29T05:05:30.952Z,5.30
2018-06-29T05:07:25.419Z,6.10
2018-06-29T05:08:25.406Z,6.70
2018-06-29T05:10:19.399Z,5.90
2018-06-29T05:11:19.460Z,5.30
2018-06-29T05:13:13.662Z,5.80
2018-06-29T05:14:14.052Z,5.50
2018-06-29T05:16:08.795Z,5.90
2018-06-29T05:17:08.203Z,5.80
2018-06-29T05:19:02.050Z,5.70
2018-06-29T05:20:02.383Z,6.50
2018-06-29T05:21:56.717Z,6.10
2018-06-29T05:22:56.723Z,6.20
2018-06-29T05:24:50.751Z,6.10
2018-06-29T05:25:50.941Z,6.30
2018-06-29T05:27:45.109Z,7.40
2018-06-29T05:28:44.621Z,6.10
2018-06-29T05:30:38.998Z,6.70
2018-06-29T05:31:39.238Z,6.60
2018-06-29T05:33:33.409Z,6.00
2018-06-29T05:34:33.413Z,6.60
2018-06-29T05:36:27.176Z,6.20
2018-06-29T05:37:27.439Z,8.00
2018-06-29T05:39:21.768Z,7.10
2018-06-29T05:40:21.623Z,8.40
2018-06-29T05:42:16.010Z,5.80
2018-06-29T05:43:16.040Z,6.30
2018-06-29T05:45:08.532Z,7.30
2018-06-29T05:46:08.535Z,6.40
2018-06-29T05:48:02.617Z,7.80
2018-06-29T05:49:07.032Z,6.70
2018-06-29T05:50:56.846Z,6.50
2018-06-29T05:51:57.915Z,7.10
2018-06-29T05:53:51.118Z,8.00
2018-06-29T05:54:52.296Z,7.00
2018-06-29T05:58:18.832Z,8.10
2018-06-29T05:59:19.651Z,7.40
2018-06-29T06:01:13.685Z,7.40
2018-06-29T06:02:13.693Z,7.20
2018-06-29T06:04:08.137Z,6.80
2018-06-29T06:05:08.024Z,7.40
2018-06-29T06:07:03.937Z,8.20
2018-06-29T06:08:01.816Z,11.10
2018-06-29T06:09:57.313Z,6.20
2018-06-29T06:10:54.777Z,8.20
2018-06-29T06:12:50.173Z,6.60
2018-06-29T06:13:49.058Z,6.40
2018-06-29T06:15:45.897Z,8.50
2018-06-29T06:16:44.701Z,7.70
2018-06-29T06:18:39.327Z,15.50
2018-06-29T06:19:38.506Z,11.00
2018-06-29T06:21:32.421Z,9.40
2018-06-29T06:22:33.217Z,11.30
2018-06-29T06:24:26.352Z,7.30
2018-06-29T06:25:25.790Z,7.70
2018-06-29T06:27:19.890Z,8.10
2018-06-29T06:28:19.907Z,6.80
2018-06-29T06:31:48.813Z,7.80
2018-06-29T06:32:49.261Z,8.70
2018-06-29T06:34:43.419Z,6.90
2018-06-29T06:35:43.785Z,9.30
2018-06-29T06:37:37.655Z,11.10
2018-06-29T06:38:36.619Z,7.90
2018-06-29T06:39:36.542Z,8.20
2018-06-29T06:40:38.012Z,7.00
2018-06-29T06:41:36.568Z,8.90
2018-06-29T06:42:37.586Z,7.30
2018-06-29T06:43:37.656Z,7.50
2018-06-29T06:44:39.617Z,6.80
2018-06-29T06:45:37.203Z,7.30
2018-06-29T06:46:38.433Z,7.10
2018-06-29T06:47:37.662Z,6.50
2018-06-29T06:48:37.581Z,6.70
2018-06-29T06:49:37.441Z,7.00
2018-06-29T06:50:37.655Z,7.50
2018-06-29T06:51:37.666Z,7.40
2018-06-29T06:52:38.183Z,6.50
2018-06-29T06:53:37.427Z,8.30
2018-06-29T06:54:38.185Z,7.10
2018-06-29T06:55:37.671Z,6.70
2018-06-29T06:56:38.199Z,7.30
2018-06-29T06:57:37.672Z,7.10
2018-06-29T06:58:38.288Z,7.00
2018-06-29T06:59:37.217Z,6.90
2018-06-29T07:00:38.202Z,6.70
2018-06-29T07:01:38.386Z,7.40
2018-06-29T07:02:38.124Z,6.80
2018-06-29T07:03:38.122Z,7.70
2018-06-29T07:04:38.124Z,8.70
2018-06-29T07:05:39.528Z,7.80
2018-06-29T07:06:38.260Z,6.40
2018-06-29T07:07:37.613Z,8.30
2018-06-29T07:08:38.211Z,7.10
2018-06-29T07:09:39.955Z,7.50
2018-06-29T07:10:37.980Z,7.10
2018-06-29T07:11:37.955Z,6.70
2018-06-29T07:12:38.560Z,6.20
2018-06-29T07:13:38.238Z,6.60
2018-06-29T07:14:38.131Z,7.40
2018-06-29T07:15:38.227Z,6.20
2018-06-29T07:16:38.464Z,6.00
2018-06-29T07:17:38.239Z,6.00
2018-06-29T07:18:38.204Z,7.20
2018-06-29T07:19:38.222Z,5.90
2018-06-29T07:20:38.171Z,7.50
2018-06-29T07:21:38.590Z,6.30
2018-06-29T07:22:38.132Z,7.20
2018-06-29T07:23:38.184Z,6.60
2018-06-29T07:24:37.995Z,5.00
2018-06-29T07:25:39.640Z,8.60
2018-06-29T07:26:39.102Z,5.40
2018-06-29T07:27:38.183Z,6.20
2018-06-29T07:28:38.050Z,6.60
2018-06-29T07:29:38.042Z,5.20
2018-06-29T07:30:36.546Z,7.60
2018-06-29T07:31:41.211Z,7.10
2018-06-29T07:32:38.525Z,7.90
2018-06-29T07:33:38.103Z,5.30
2018-06-29T07:34:38.048Z,5.70
2018-06-29T07:35:38.246Z,7.80
2018-06-29T07:36:38.189Z,5.90
2018-06-29T07:37:38.080Z,6.30
2018-06-29T07:38:38.196Z,7.00
2018-06-29T07:39:37.976Z,4.50
2018-06-29T07:40:38.744Z,5.60
2018-06-29T07:41:38.074Z,5.60
2018-06-29T07:42:38.599Z,5.80
2018-06-29T07:43:40.229Z,6.00
2018-06-29T07:44:38.243Z,5.40
2018-06-29T07:45:37.675Z,4.40
2018-06-29T07:46:38.554Z,6.60
2018-06-29T07:47:38.217Z,4.80
2018-06-29T07:48:38.835Z,5.50
2018-06-29T07:49:38.089Z,4.80
2018-06-29T07:50:37.777Z,5.10
2018-06-29T07:51:38.195Z,6.40
2018-06-29T07:52:38.220Z,8.00
2018-06-29T07:53:38.140Z,5.80
2018-06-29T07:54:38.058Z,5.50
2018-06-29T07:55:38.222Z,5.50
2018-06-29T07:56:38.192Z,5.80
2018-06-29T07:57:38.195Z,4.60
2018-06-29T07:58:38.363Z,5.20
2018-06-29T07:59:38.244Z,4.40
2018-06-29T08:00:38.499Z,7.50
2018-06-29T08:01:37.921Z,5.70
2018-06-29T08:02:38.024Z,6.30
2018-06-29T08:03:37.747Z,5.10
2018-06-29T08:04:37.989Z,4.60
2018-06-29T08:05:38.276Z,5.80
2018-06-29T08:06:38.273Z,6.30
2018-06-29T08:07:38.084Z,6.30
2018-06-29T08:09:38.169Z,6.70
2018-06-29T08:10:38.050Z,5.20
2018-06-29T08:11:38.640Z,4.70
2018-06-29T08:12:38.213Z,4.60
2018-06-29T08:13:38.815Z,5.60
2018-06-29T08:14:39.974Z,3.70
2018-06-29T08:15:37.985Z,4.20
2018-06-29T08:16:38.133Z,4.70
2018-06-29T08:17:38.480Z,5.40
2018-06-29T08:18:38.062Z,5.00
2018-06-29T08:19:38.035Z,4.90
2018-06-29T08:20:38.152Z,5.50
2018-06-29T08:21:38.257Z,5.00
2018-06-29T08:22:38.575Z,4.50
2018-06-29T08:23:38.345Z,5.20
2018-06-29T08:24:38.592Z,5.20
2018-06-29T08:25:38.119Z,3.40
2018-06-29T08:26:39.084Z,4.90
2018-06-29T08:27:38.196Z,3.70
2018-06-29T08:28:38.248Z,4.80
2018-06-29T08:29:38.602Z,5.30
2018-06-29T08:30:38.372Z,6.60
2018-06-29T08:31:38.458Z,4.00
2018-06-29T08:32:38.149Z,4.30
2018-06-29T08:33:38.456Z,4.70
2018-06-29T08:34:38.701Z,5.40
2018-06-29T08:35:38.530Z,5.40
2018-06-29T08:36:38.524Z,4.80
2018-06-29T08:37:38.157Z,4.60
2018-06-29T08:38:40.114Z,7.30
2018-06-29T08:39:38.728Z,4.40
2018-06-29T08:40:38.222Z,5.30
2018-06-29T08:41:38.169Z,5.40
2018-06-29T08:42:40.267Z,5.70
2018-06-29T08:43:38.226Z,5.00
2018-06-29T08:44:37.906Z,5.70
2018-06-29T08:45:38.265Z,3.80
2018-06-29T08:46:40.308Z,3.80
2018-06-29T08:47:38.523Z,4.90
2018-06-29T08:48:37.712Z,5.40
2018-06-29T08:49:38.789Z,5.10
2018-06-29T08:50:38.031Z,3.50
2018-06-29T08:51:38.217Z,5.10
2018-06-29T08:52:38.215Z,5.00
2018-06-29T08:53:37.786Z,5.40
2018-06-29T08:54:38.718Z,3.40
2018-06-29T08:55:38.911Z,4.40
2018-06-29T08:56:38.539Z,5.70
2018-06-29T08:57:37.996Z,4.40
2018-06-29T08:58:38.786Z,3.90
2018-06-29T08:59:38.562Z,3.10
2018-06-29T09:00:40.195Z,5.90
2018-06-29T09:01:38.220Z,3.40
2018-06-29T09:02:38.366Z,4.50
2018-06-29T09:03:38.199Z,4.50
2018-06-29T09:04:38.303Z,5.80
2018-06-29T09:05:38.654Z,3.10
2018-06-29T09:06:38.108Z,3.80
2018-06-29T09:07:38.549Z,3.70
2018-06-29T09:08:38.686Z,3.50
2018-06-29T09:09:38.169Z,4.40
2018-06-29T09:10:38.174Z,3.50
2018-06-29T09:11:38.074Z,3.20
2018-06-29T09:12:41.233Z,6.00
2018-06-29T09:13:38.718Z,3.40
2018-06-29T09:14:38.564Z,6.00
2018-06-29T09:15:38.250Z,7.10
2018-06-29T09:16:38.178Z,3.30
2018-06-29T09:17:38.282Z,3.60
2018-06-29T09:18:38.278Z,2.90
2018-06-29T09:19:38.277Z,6.20
2018-06-29T09:20:38.535Z,4.90
2018-06-29T09:21:38.621Z,3.70
2018-06-29T09:22:38.273Z,2.80
2018-06-29T09:23:38.214Z,6.10
2018-06-29T09:24:40.298Z,5.80
2018-06-29T09:25:38.607Z,3.10
2018-06-29T09:26:38.721Z,2.70
2018-06-29T09:27:37.785Z,3.70
2018-06-29T09:28:38.553Z,3.50
2018-06-29T09:29:38.746Z,4.00
2018-06-29T09:30:38.700Z,2.90
2018-06-29T09:31:37.737Z,3.30
2018-06-29T09:32:38.314Z,6.50
2018-06-29T09:33:40.186Z,3.60
2018-06-29T09:34:38.337Z,3.00
2018-06-29T09:35:38.593Z,3.50
2018-06-29T09:36:40.156Z,6.60
2018-06-29T09:37:38.313Z,3.80
2018-06-29T09:38:40.186Z,4.20
2018-06-29T09:39:40.022Z,4.00
2018-06-29T09:40:40.189Z,3.40
2018-06-29T09:41:40.740Z,3.30
2018-06-29T09:42:38.852Z,3.30
2018-06-29T09:43:38.379Z,3.00
2018-06-29T09:44:38.231Z,3.30
2018-06-29T09:45:38.782Z,4.30
2018-06-29T09:46:38.193Z,2.90
2018-06-29T09:47:38.718Z,2.80
2018-06-29T09:48:38.624Z,4.90
2018-06-29T09:49:38.560Z,3.30
2018-06-29T09:50:36.805Z,4.40
2018-06-29T09:51:40.081Z,3.20
2018-06-29T09:52:38.556Z,2.90
2018-06-29T09:53:38.107Z,3.70
2018-06-29T09:54:38.245Z,5.90
2018-06-29T09:55:38.817Z,4.60
2018-06-29T09:56:38.197Z,4.20
2018-06-29T09:57:38.243Z,3.70
2018-06-29T09:58:38.701Z,3.90
2018-06-29T09:59:38.823Z,3.60
2018-06-29T10:00:39.163Z,6.60
2018-06-29T10:01:37.951Z,4.20
2018-06-29T10:02:39.562Z,3.70
2018-06-29T10:03:38.713Z,3.60
2018-06-29T10:04:38.769Z,3.10
2018-06-29T10:05:38.780Z,3.00
2018-06-29T10:06:38.804Z,4.10
2018-06-29T10:07:38.481Z,3.20
2018-06-29T10:08:38.478Z,2.70
2018-06-29T10:09:39.637Z,3.40
2018-06-29T10:10:39.144Z,4.00
2018-06-29T10:11:40.039Z,4.30
2018-06-29T10:12:38.239Z,5.10
2018-06-29T10:13:38.631Z,3.40
2018-06-29T10:14:38.574Z,3.20
2018-06-29T10:15:38.293Z,3.50
2018-06-29T10:16:39.030Z,2.80
2018-06-29T10:17:41.040Z,2.70
2018-06-29T10:18:38.533Z,4.50
2018-06-29T10:19:40.603Z,2.90
2018-06-29T10:20:39.109Z,3.00
2018-06-29T10:21:38.271Z,2.60
2018-06-29T10:22:38.769Z,2.40
2018-06-29T10:23:38.270Z,2.40
2018-06-29T10:24:39.087Z,2.60
2018-06-29T10:25:42.273Z,3.20
2018-06-29T10:26:38.774Z,3.00
2018-06-29T10:27:39.092Z,3.30
2018-06-29T10:28:39.165Z,2.40
2018-06-29T10:29:38.765Z,4.40
2018-06-29T10:30:38.752Z,3.00
2018-06-29T10:31:38.767Z,3.30
2018-06-29T10:32:39.089Z,3.50
2018-06-29T10:33:39.038Z,2.90
2018-06-29T10:34:38.164Z,3.70
2018-06-29T10:35:38.400Z,4.10
2018-06-29T10:36:39.097Z,2.30
2018-06-29T10:37:38.336Z,3.50
2018-06-29T10:38:36.910Z,2.40
2018-06-29T10:39:38.795Z,2.90
2018-06-29T10:40:38.804Z,3.40
2018-06-29T10:41:38.277Z,2.10
2018-06-29T10:42:39.306Z,2.50
2018-06-29T10:43:38.471Z,3.40
2018-06-29T10:44:38.291Z,3.30
2018-06-29T10:45:38.531Z,2.50
2018-06-29T10:46:38.802Z,3.00
2018-06-29T10:47:38.920Z,2.90
2018-06-29T10:48:41.417Z,2.10
2018-06-29T10:49:39.217Z,3.80
2018-06-29T10:50:38.226Z,2.60
2018-06-29T10:51:38.645Z,2.80
2018-06-29T10:52:38.718Z,3.20
2018-06-29T10:53:38.223Z,3.90
2018-06-29T10:54:39.783Z,3.10
2018-06-29T10:55:38.508Z,3.70
2018-06-29T10:56:38.817Z,3.10
2018-06-29T10:57:38.273Z,2.40
2018-06-29T10:58:38.042Z,2.20
2018-06-29T10:59:38.722Z,4.10
2018-06-29T11:00:38.798Z,3.80
2018-06-29T11:01:38.295Z,2.90
2018-06-29T11:02:38.804Z,5.00
2018-06-29T11:03:38.557Z,3.10
2018-06-29T11:04:38.725Z,2.90
2018-06-29T11:05:40.510Z,3.80
2018-06-29T11:06:38.583Z,2.60
2018-06-29T11:07:39.231Z,3.20
2018-06-29T11:08:38.791Z,1.90
2018-06-29T11:09:38.721Z,3.50
2018-06-29T11:10:38.629Z,2.30
2018-06-29T11:11:41.100Z,2.40
2018-06-29T11:12:38.092Z,2.40
2018-06-29T11:13:38.812Z,2.20
2018-06-29T11:14:39.251Z,2.40
2018-06-29T11:15:38.971Z,2.40
2018-06-29T11:16:41.606Z,3.40
2018-06-29T11:17:38.494Z,2.40
2018-06-29T11:18:39.918Z,2.20
2018-06-29T11:19:38.841Z,3.50
2018-06-29T11:20:38.518Z,2.20
2018-06-29T11:21:38.769Z,2.70
2018-06-29T11:22:38.803Z,2.50
2018-06-29T11:23:38.829Z,2.60
2018-06-29T11:24:39.123Z,2.70
2018-06-29T11:25:39.307Z,2.20
2018-06-29T11:26:38.821Z,3.30
2018-06-29T11:27:39.203Z,2.70
2018-06-29T11:28:38.791Z,2.60
2018-06-29T11:30:39.247Z,3.30
2018-06-29T11:31:38.682Z,2.80
2018-06-29T11:32:41.381Z,2.80
2018-06-29T11:33:38.828Z,2.80
2018-06-29T11:34:40.803Z,3.70
2018-06-29T11:35:38.602Z,2.90
2018-06-29T11:36:38.843Z,4.00
2018-06-29T11:37:38.548Z,2.20
2018-06-29T11:38:40.802Z,2.90
2018-06-29T11:39:38.571Z,4.10
2018-06-29T11:40:38.740Z,4.20
2018-06-29T11:41:40.204Z,3.00
2018-06-29T11:42:39.197Z,2.10
2018-06-29T11:43:39.580Z,3.50
2018-06-29T11:44:38.879Z,2.10
2018-06-29T11:45:38.808Z,3.20
2018-06-29T11:46:39.228Z,3.30
2018-06-29T11:47:41.825Z,2.70
2018-06-29T11:48:38.684Z,1.80
2018-06-29T11:49:39.200Z,2.40
2018-06-29T11:50:38.818Z,2.20
2018-06-29T11:51:39.192Z,2.80
2018-06-29T11:52:39.205Z,4.10
2018-06-29T11:53:38.788Z,2.30
2018-06-29T11:54:39.115Z,2.40
2018-06-29T11:55:38.302Z,3.70
2018-06-29T11:56:39.118Z,3.30
2018-06-29T11:57:38.847Z,2.70
2018-06-29T11:58:38.768Z,2.40
2018-06-29T11:59:38.662Z,2.50
2018-06-29T12:00:38.821Z,2.30
2018-06-29T12:01:38.798Z,4.10
2018-06-29T12:02:38.757Z,2.30
2018-06-29T12:03:39.098Z,2.60
2018-06-29T12:04:39.031Z,2.70
2018-06-29T12:05:38.259Z,2.60
2018-06-29T12:06:39.813Z,3.50
2018-06-29T12:07:39.102Z,2.00
2018-06-29T12:08:39.135Z,2.60
2018-06-29T12:09:38.760Z,5.30
2018-06-29T12:10:39.022Z,2.90
2018-06-29T12:11:39.114Z,2.80
2018-06-29T12:12:38.753Z,2.60
2018-06-29T12:13:39.332Z,2.70
2018-06-29T12:14:38.775Z,3.50
2018-06-29T12:15:40.925Z,3.60
2018-06-29T12:16:38.356Z,3.80
2018-06-29T12:17:40.759Z,4.50
2018-06-29T12:18:39.745Z,2.70
2018-06-29T12:19:39.126Z,2.60
2018-06-29T12:20:40.830Z,3.30
2018-06-29T12:21:38.800Z,3.70
2018-06-29T12:22:39.051Z,2.70
2018-06-29T12:23:39.306Z,3.40
2018-06-29T12:24:39.274Z,2.50
2018-06-29T12:25:41.168Z,2.70
2018-06-29T12:26:39.209Z,2.60
2018-06-29T12:27:38.811Z,3.00
2018-06-29T12:28:39.227Z,3.80
2018-06-29T12:29:38.824Z,3.20
2018-06-29T12:30:40.774Z,2.20
2018-06-29T12:31:38.767Z,3.70
2018-06-29T12:32:38.889Z,2.30
2018-06-29T12:33:41.304Z,2.30
2018-06-29T12:34:38.772Z,2.70
2018-06-29T12:35:38.773Z,2.80
2018-06-29T12:36:38.635Z,2.50
2018-06-29T12:37:39.177Z,2.70
2018-06-29T12:38:38.811Z,3.50
2018-06-29T12:39:39.332Z,2.30
2018-06-29T12:40:39.363Z,2.20
2018-06-29T12:41:39.457Z,2.30
2018-06-29T12:42:39.339Z,2.70
2018-06-29T12:43:39.616Z,2.70
2018-06-29T12:44:40.095Z,2.50
2018-06-29T12:45:39.319Z,2.40
2018-06-29T12:46:40.056Z,2.40
2018-06-29T12:47:38.819Z,2.10
2018-06-29T12:48:39.652Z,2.50
2018-06-29T12:50:39.482Z,2.40
2018-06-29T12:51:39.258Z,2.20
2018-06-29T12:52:38.783Z,2.40
2018-06-29T12:53:39.331Z,2.50
2018-06-29T12:54:39.284Z,2.50
2018-06-29T12:55:42.297Z,3.10
2018-06-29T12:56:39.377Z,1.70
2018-06-29T12:57:39.405Z,5.30
2018-06-29T12:58:45.829Z,1.70
2018-06-29T12:59:38.881Z,2.00
2018-06-29T13:00:38.783Z,2.30
2018-06-29T13:01:39.372Z,1.90
2018-06-29T13:02:39.364Z,1.80
2018-06-29T13:03:38.783Z,2.00
2018-06-29T13:04:39.501Z,1.50
2018-06-29T13:05:39.734Z,2.70
2018-06-29T13:06:39.357Z,2.00
2018-06-29T13:07:39.831Z,2.30
2018-06-29T13:08:37.855Z,2.30
2018-06-29T13:09:39.246Z,4.50
2018-06-29T13:10:41.634Z,2.40
2018-06-29T13:11:41.088Z,2.30
2018-06-29T13:12:39.637Z,1.50
2018-06-29T13:13:39.348Z,1.90
2018-06-29T13:14:39.810Z,2.60
2018-06-29T13:15:39.500Z,1.60
2018-06-29T13:16:38.936Z,1.60
2018-06-29T13:17:41.312Z,1.80
2018-06-29T13:18:39.885Z,2.50
2018-06-29T13:19:37.931Z,2.20
2018-06-29T13:20:39.916Z,2.10
2018-06-29T13:21:39.350Z,5.00
2018-06-29T13:22:39.721Z,3.50
2018-06-29T13:23:39.800Z,1.60
2018-06-29T13:24:39.692Z,1.50
2018-06-29T13:25:39.816Z,2.60
2018-06-29T13:26:39.799Z,1.60
2018-06-29T13:27:39.801Z,2.70
2018-06-29T13:28:40.351Z,1.40
2018-06-29T13:29:42.137Z,1.50
2018-06-29T13:30:39.685Z,1.40
2018-06-29T13:31:39.881Z,2.30
2018-06-29T13:32:42.146Z,2.70
2018-06-29T13:33:39.758Z,2.70
2018-06-29T13:34:41.808Z,2.90
2018-06-29T13:35:39.853Z,1.60
2018-06-29T13:36:41.466Z,1.30
2018-06-29T13:37:40.390Z,2.00
2018-06-29T13:38:39.907Z,2.00
2018-06-29T13:39:40.166Z,1.40
2018-06-29T13:40:39.806Z,1.70
2018-06-29T13:41:40.319Z,1.60
2018-06-29T13:42:40.018Z,2.40
2018-06-29T13:43:40.128Z,2.30
2018-06-29T13:44:40.275Z,2.70
2018-06-29T13:45:39.869Z,1.50
2018-06-29T13:46:40.847Z,1.50
2018-06-29T13:47:40.355Z,1.30
2018-06-29T13:48:40.386Z,2.60
2018-06-29T13:49:39.886Z,2.00
2018-06-29T13:50:39.881Z,2.30
2018-06-29T13:51:40.682Z,2.20
2018-06-29T13:52:39.863Z,1.20
2018-06-29T13:53:40.627Z,2.40
2018-06-29T13:54:40.334Z,1.30
2018-06-29T13:55:40.375Z,1.30
2018-06-29T13:56:40.670Z,2.00
2018-06-29T13:57:42.407Z,1.40
2018-06-29T13:58:39.817Z,2.40
2018-06-29T13:59:40.695Z,2.30
2018-06-29T14:00:40.158Z,2.00
2018-06-29T14:01:40.632Z,1.50
2018-06-29T14:02:40.395Z,2.40
2018-06-29T14:03:46.827Z,1.40
2018-06-29T14:04:40.349Z,1.70
2018-06-29T14:05:40.528Z,2.20
2018-06-29T14:06:40.850Z,1.80
2018-06-29T14:07:40.860Z,2.10
2018-06-29T14:08:40.277Z,2.80
2018-06-29T14:09:41.791Z,1.70
2018-06-29T14:10:40.357Z,1.30
2018-06-29T14:11:40.303Z,2.40
2018-06-29T14:12:40.426Z,1.80
2018-06-29T14:13:40.657Z,1.80
2018-06-29T14:14:40.387Z,2.70
2018-06-29T14:15:41.251Z,3.10
2018-06-29T14:16:40.816Z,1.70
2018-06-29T14:17:40.823Z,1.80
2018-06-29T14:18:40.702Z,1.30
2018-06-29T14:19:40.839Z,1.70
2018-06-29T14:20:40.688Z,3.20
2018-06-29T14:21:40.827Z,2.30
2018-06-29T14:22:42.825Z,2.40
2018-06-29T14:23:41.177Z,1.60
2018-06-29T14:24:40.764Z,2.30
2018-06-29T14:25:40.875Z,2.10
2018-06-29T14:26:40.829Z,1.40
2018-06-29T14:27:40.848Z,1.50
2018-06-29T14:28:40.789Z,1.80
2018-06-29T14:29:40.782Z,1.90
2018-06-29T14:30:42.927Z,1.40
2018-06-29T14:31:40.882Z,3.10
2018-06-29T14:32:40.870Z,4.70
2018-06-29T14:33:41.323Z,1.90
2018-06-29T14:34:41.371Z,1.70
2018-06-29T14:35:40.838Z,1.80
2018-06-29T14:36:43.785Z,1.60
2018-06-29T14:37:42.559Z,2.00
2018-06-29T14:38:43.407Z,1.90
2018-06-29T14:39:41.273Z,1.60
2018-06-29T14:40:45.033Z,1.50
2018-06-29T14:41:41.394Z,1.50
2018-06-29T14:42:41.375Z,1.60
2018-06-29T14:43:41.336Z,1.60
2018-06-29T14:44:41.382Z,1.70
2018-06-29T14:45:41.189Z,2.90
2018-06-29T14:46:41.963Z,1.30
2018-06-29T14:47:41.435Z,3.10
2018-06-29T14:48:41.376Z,3.10
2018-06-29T14:49:41.335Z,2.30
2018-06-29T14:50:41.691Z,2.20
2018-06-29T14:51:41.332Z,2.20
2018-06-29T14:52:41.257Z,1.40
2018-06-29T14:53:41.943Z,3.40
2018-06-29T14:54:41.709Z,3.00
2018-06-29T14:55:41.693Z,2.40
2018-06-29T14:56:42.135Z,2.70
2018-06-29T14:57:41.920Z,1.90
2018-06-29T14:58:41.734Z,2.00
2018-06-29T14:59:41.939Z,1.40
2018-06-29T15:00:41.392Z,1.80
2018-06-29T15:01:41.425Z,2.50
2018-06-29T15:02:41.387Z,2.40
2018-06-29T15:03:42.521Z,2.70
2018-06-29T15:04:41.923Z,1.60
2018-06-29T15:05:41.341Z,2.30
2018-06-29T15:06:41.241Z,2.70
2018-06-29T15:07:41.937Z,2.60
2018-06-29T15:08:40.237Z,2.70
2018-06-29T15:09:40.250Z,2.70
2018-06-29T15:10:44.835Z,1.80
2018-06-29T15:11:40.236Z,2.80
2018-06-29T15:12:40.328Z,3.40
2018-06-29T15:13:40.287Z,4.00
2018-06-29T15:14:40.507Z,1.80
2018-06-29T15:15:40.342Z,2.30
2018-06-29T15:16:40.780Z,2.50
2018-06-29T15:17:41.272Z,3.30
2018-06-29T15:18:40.591Z,3.80
2018-06-29T15:19:40.419Z,2.30
2018-06-29T15:20:40.464Z,2.90
2018-06-29T15:21:41.348Z,2.60
2018-06-29T15:22:41.432Z,2.70
2018-06-29T15:23:40.480Z,2.10
2018-06-29T15:24:40.948Z,2.40
2018-06-29T15:25:40.611Z,2.40
2018-06-29T15:26:40.586Z,3.40
2018-06-29T15:27:40.866Z,2.20
2018-06-29T15:28:40.588Z,1.80