createdAt,value
2022-11-20T00:00:21.664Z,996.4
2022-11-20T00:01:37.952Z,996.3
2022-11-20T00:02:54.257Z,996.4
2022-11-20T00:04:10.548Z,996.4
2022-11-20T00:05:26.845Z,996.3
2022-11-20T00:06:43.133Z,996.4
2022-11-20T00:07:59.427Z,996.4
2022-11-20T00:09:15.727Z,996.4
2022-11-20T00:10:32.019Z,996.3
2022-11-20T00:11:48.303Z,996.4
2022-11-20T00:13:04.728Z,996.4
2022-11-20T00:14:21.022Z,996.3
2022-11-20T00:15:37.326Z,996.3
2022-11-20T00:16:53.605Z,996.3
2022-11-20T00:18:09.895Z,996.3
2022-11-20T00:19:26.197Z,996.3
2022-11-20T00:20:42.493Z,996.3
2022-11-20T00:21:58.790Z,996.3
2022-11-20T00:23:15.088Z,996.4
2022-11-20T00:24:31.374Z,996.4
2022-11-20T00:25:47.672Z,996.3
2022-11-20T00:27:03.958Z,996.3
2022-11-20T00:28:20.260Z,996.3
2022-11-20T00:29:35.583Z,996.3
2022-11-20T00:30:51.000Z,996.3
2022-11-20T00:32:08.153Z,996.3
2022-11-20T00:33:24.453Z,996.3
2022-11-20T00:34:40.751Z,996.3
2022-11-20T00:35:57.076Z,996.3
2022-11-20T00:37:13.369Z,996.4
2022-11-20T00:38:29.676Z,996.3
2022-11-20T00:39:45.960Z,996.3
2022-11-20T00:41:02.269Z,996.4
2022-11-20T00:42:18.567Z,996.3
2022-11-20T00:43:34.845Z,996.4
2022-11-20T00:44:51.152Z,996.3
2022-11-20T00:46:06.454Z,996.4
2022-11-20T00:47:22.748Z,996.3
2022-11-20T00:48:39.042Z,996.4
2022-11-20T00:49:55.356Z,996.4
2022-11-20T00:51:11.638Z,996.4
2022-11-20T00:52:27.928Z,996.4
2022-11-20T00:53:44.220Z,996.4
2022-11-20T00:55:00.514Z,996.3
2022-11-20T00:56:16.801Z,996.3
2022-11-20T00:57:33.099Z,996.4
2022-11-20T00:58:49.393Z,996.4
2022-11-20T01:00:05.699Z,996.4
2022-11-20T01:01:21.991Z,996.4
2022-11-20T01:02:37.297Z,996.4
2022-11-20T01:03:53.608Z,996.4
2022-11-20T01:05:09.886Z,996.3
2022-11-20T01:06:26.000Z,996.4
2022-11-20T01:07:42.470Z,996.3
2022-11-20T01:08:58.775Z,996.3
2022-11-20T01:10:15.071Z,996.2
2022-11-20T01:11:31.353Z,996.2
2022-11-20T01:12:47.654Z,996.3
2022-11-20T01:14:03.964Z,996.2
2022-11-20T01:15:20.244Z,996.3
2022-11-20T01:16:36.552Z,996.3
2022-11-20T01:17:52.840Z,996.2
2022-11-20T01:19:08.156Z,996.3
2022-11-20T01:20:24.450Z,996.2
2022-11-20T01:21:40.735Z,996.2
2022-11-20T01:22:57.022Z,996.3
2022-11-20T01:24:13.313Z,996.2
2022-11-20T01:25:29.624Z,996.2
2022-11-20T01:26:45.908Z,996.3
2022-11-20T01:28:02.203Z,996.3
2022-11-20T01:29:18.581Z,996.2
2022-11-20T01:30:34.860Z,996.3
2022-11-20T01:31:51.166Z,996.2
2022-11-20T01:33:07.454Z,996.2
2022-11-20T01:34:23.753Z,996.3
2022-11-20T01:35:40.046Z,996.2
2022-11-20T01:36:55.350Z,996.2
2022-11-20T01:38:11.653Z,996.2
2022-11-20T01:39:27.939Z,996.2
2022-11-20T01:40:44.234Z,996.2
2022-11-20T01:42:00.537Z,996.2
2022-11-20T01:43:16.830Z,996.2
2022-11-20T01:44:33.119Z,996.2
2022-11-20T01:45:49.422Z,996.1
2022-11-20T01:47:05.709Z,996
2022-11-20T01:48:21.996Z,996.1
2022-11-20T01:49:38.304Z,996.1
2022-11-20T01:50:54.609Z,996.1
2022-11-20T01:52:10.890Z,996.1
2022-11-20T01:53:27.174Z,996.1
2022-11-20T01:54:42.505Z,996.1
2022-11-20T01:55:58.792Z,996.1
2022-11-20T01:57:15.082Z,996
2022-11-20T01:58:31.378Z,996
2022-11-20T01:59:47.672Z,996
2022-11-20T02:01:03.971Z,996
2022-11-20T02:02:20.268Z,996
2022-11-20T02:03:36.556Z,996
2022-11-20T02:04:52.857Z,996
2022-11-20T02:06:09.149Z,996
2022-11-20T02:07:25.450Z,996
2022-11-20T02:08:41.727Z,996
2022-11-20T02:09:58.038Z,996
2022-11-20T02:11:14.316Z,996
2022-11-20T02:12:29.630Z,996
2022-11-20T02:13:45.931Z,995.9
2022-11-20T02:15:02.223Z,995.9
2022-11-20T02:16:18.513Z,995.9
2022-11-20T02:17:34.809Z,995.9
2022-11-20T02:18:51.119Z,995.9
2022-11-20T02:20:07.400Z,995.9
2022-11-20T02:21:23.698Z,995.9
2022-11-20T02:22:39.994Z,995.9
2022-11-20T02:23:56.295Z,995.9
2022-11-20T02:25:12.571Z,995.9
2022-11-20T02:26:28.885Z,995.9
2022-11-20T02:27:45.162Z,995.9
2022-11-20T02:29:01.478Z,995.9
2022-11-20T02:30:16.778Z,995.8
2022-11-20T02:31:33.072Z,995.9
2022-11-20T02:32:49.370Z,995.8
2022-11-20T02:34:05.684Z,995.8
2022-11-20T02:35:21.993Z,995.9
2022-11-20T02:36:38.285Z,995.8
2022-11-20T02:37:54.577Z,995.9
2022-11-20T02:39:10.882Z,995.9
2022-11-20T02:40:27.162Z,995.8
2022-11-20T02:41:43.447Z,995.8
2022-11-20T02:42:59.753Z,995.8
2022-11-20T02:44:16.041Z,995.8
2022-11-20T02:45:32.349Z,995.8
2022-11-20T02:46:48.637Z,995.9
2022-11-20T02:48:03.956Z,995.8
2022-11-20T02:49:20.229Z,995.8
2022-11-20T02:50:36.528Z,995.8
2022-11-20T02:51:52.837Z,995.8
2022-11-20T02:53:09.119Z,995.8
2022-11-20T02:54:25.407Z,995.8
2022-11-20T02:55:41.707Z,995.8
2022-11-20T02:56:58.016Z,995.8
2022-11-20T02:58:14.304Z,995.8
2022-11-20T02:59:30.594Z,995.7
2022-11-20T03:00:46.904Z,995.8
2022-11-20T03:02:03.189Z,995.7
2022-11-20T03:03:19.478Z,995.7
2022-11-20T03:04:35.772Z,995.8
2022-11-20T03:05:51.082Z,995.7
2022-11-20T03:07:07.382Z,995.8
2022-11-20T03:08:23.676Z,995.7
2022-11-20T03:09:39.985Z,995.7
2022-11-20T03:10:56.260Z,995.7
2022-11-20T03:12:12.574Z,995.7
2022-11-20T03:13:28.869Z,995.7
2022-11-20T03:14:45.159Z,995.7
2022-11-20T03:16:01.445Z,995.7
2022-11-20T03:17:16.774Z,995.7
2022-11-20T03:18:33.051Z,995.7
2022-11-20T03:19:49.000Z,995.7
2022-11-20T03:21:05.636Z,995.7
2022-11-20T03:22:21.953Z,995.8
2022-11-20T03:23:38.243Z,995.7
2022-11-20T03:24:54.532Z,995.7
2022-11-20T03:26:10.836Z,995.7
2022-11-20T03:27:27.112Z,995.7
2022-11-20T03:28:43.415Z,995.7
2022-11-20T03:29:59.721Z,995.7
2022-11-20T03:31:16.003Z,995.7
2022-11-20T03:32:32.297Z,995.7
2022-11-20T03:33:48.584Z,995.7
2022-11-20T03:35:03.901Z,995.6
2022-11-20T03:36:20.207Z,995.7
2022-11-20T03:37:36.492Z,995.7
2022-11-20T03:38:52.790Z,995.6
2022-11-20T03:40:09.083Z,995.6
2022-11-20T03:41:25.385Z,995.6
2022-11-20T03:42:41.682Z,995.6
2022-11-20T03:43:57.973Z,995.6
2022-11-20T03:45:14.270Z,995.5
2022-11-20T03:46:30.566Z,995.5
2022-11-20T03:47:46.850Z,995.5
2022-11-20T03:49:03.149Z,995.5
2022-11-20T03:50:19.000Z,995.5
2022-11-20T03:51:35.734Z,995.4
2022-11-20T03:52:51.048Z,995.5
2022-11-20T03:54:07.336Z,995.4
2022-11-20T03:55:23.642Z,995.4
2022-11-20T03:56:39.928Z,995.4
2022-11-20T03:57:56.228Z,995.4
2022-11-20T03:59:12.522Z,995.4
2022-11-20T04:00:28.832Z,995.3
2022-11-20T04:01:45.112Z,995.4
2022-11-20T04:03:01.417Z,995.4
2022-11-20T04:04:17.710Z,995.4
2022-11-20T04:05:33.992Z,995.4
2022-11-20T04:06:50.293Z,995.4
2022-11-20T04:08:06.588Z,995.4
2022-11-20T04:09:22.996Z,995.4
2022-11-20T04:10:39.305Z,995.4
2022-11-20T04:11:55.590Z,995.4
2022-11-20T04:13:11.889Z,995.4
2022-11-20T04:14:28.185Z,995.4
2022-11-20T04:15:44.476Z,995.4
2022-11-20T04:17:00.777Z,995.4
2022-11-20T04:18:17.070Z,995.4
2022-11-20T04:19:33.361Z,995.4
2022-11-20T04:20:49.664Z,995.5
2022-11-20T04:22:05.957Z,995.3
2022-11-20T04:23:22.258Z,995.4
2022-11-20T04:24:38.540Z,995.4
2022-11-20T04:25:54.968Z,995.4
2022-11-20T04:27:11.264Z,995.4
2022-11-20T04:28:27.549Z,995.3
2022-11-20T04:29:43.847Z,995.4
2022-11-20T04:31:00.150Z,995.4
2022-11-20T04:32:16.434Z,995.4
2022-11-20T04:33:32.738Z,995.4
2022-11-20T04:34:49.021Z,995.4
2022-11-20T04:36:05.324Z,995.4
2022-11-20T04:37:21.613Z,995.4
2022-11-20T04:38:37.914Z,995.4
2022-11-20T04:39:54.214Z,995.4
2022-11-20T04:41:10.494Z,995.4
2022-11-20T04:42:25.819Z,995.4
2022-11-20T04:43:42.116Z,995.4
2022-11-20T04:44:58.401Z,995.4
2022-11-20T04:46:14.705Z,995.3
2022-11-20T04:47:30.987Z,995.3
2022-11-20T04:48:47.285Z,995.3
2022-11-20T04:50:03.583Z,995.3
2022-11-20T04:51:19.876Z,995.3
2022-11-20T04:52:36.178Z,995.3
2022-11-20T04:53:52.474Z,995.3
2022-11-20T04:55:08.762Z,995.3
2022-11-20T04:56:25.056Z,995.3
2022-11-20T04:57:41.343Z,995.3
2022-11-20T04:58:57.638Z,995.3
2022-11-20T05:00:12.953Z,995.3
2022-11-20T05:01:29.255Z,995.3
2022-11-20T05:02:45.545Z,995.3
2022-11-20T05:04:01.843Z,995.3
2022-11-20T05:05:18.143Z,995.3
2022-11-20T05:06:34.426Z,995.3
2022-11-20T05:07:50.717Z,995.3
2022-11-20T05:09:07.026Z,995.3
2022-11-20T05:10:23.324Z,995.3
2022-11-20T05:11:39.613Z,995.3
2022-11-20T05:12:55.897Z,995.3
2022-11-20T05:14:12.193Z,995.2
2022-11-20T05:15:28.488Z,995.3
2022-11-20T05:16:44.793Z,995.3
2022-11-20T05:18:00.108Z,995.2
2022-11-20T05:19:16.384Z,995.2
2022-11-20T05:20:32.693Z,995.2
2022-11-20T05:21:48.990Z,995.3
2022-11-20T05:23:05.274Z,995.3
2022-11-20T05:24:21.563Z,995.2
2022-11-20T05:25:37.858Z,995.3
2022-11-20T05:26:54.161Z,995.2
2022-11-20T05:28:10.451Z,995.2
2022-11-20T05:29:26.756Z,995.2
2022-11-20T05:30:43.037Z,995.2
2022-11-20T05:31:59.342Z,995.3
2022-11-20T05:33:15.639Z,995.3
2022-11-20T05:34:31.930Z,995.3
2022-11-20T05:35:47.249Z,995.2
2022-11-20T05:37:03.549Z,995.2
2022-11-20T05:38:19.829Z,995.2
2022-11-20T05:39:36.134Z,995.2
2022-11-20T05:40:52.432Z,995.1
2022-11-20T05:42:08.714Z,995.2
2022-11-20T05:43:25.005Z,995.2
2022-11-20T05:44:41.297Z,995.1
2022-11-20T05:45:57.602Z,995.1
2022-11-20T05:47:13.905Z,995.1
2022-11-20T05:48:30.184Z,995
2022-11-20T05:49:46.482Z,995.1
2022-11-20T05:51:02.770Z,995
2022-11-20T05:52:19.076Z,995.1
2022-11-20T05:53:34.391Z,995
2022-11-20T05:54:50.685Z,995
2022-11-20T05:56:06.981Z,995
2022-11-20T05:57:23.264Z,995
2022-11-20T05:58:39.575Z,994.9
2022-11-20T05:59:55.805Z,994.9
2022-11-20T06:01:12.057Z,995
2022-11-20T06:02:28.300Z,994.9
2022-11-20T06:03:44.540Z,995
2022-11-20T06:05:00.783Z,994.9
2022-11-20T06:06:17.028Z,994.9
2022-11-20T06:07:33.266Z,994.9
2022-11-20T06:08:49.518Z,994.9
2022-11-20T06:10:05.748Z,994.8
2022-11-20T06:11:21.019Z,994.9
2022-11-20T06:12:37.250Z,994.9
2022-11-20T06:13:53.492Z,994.9
2022-11-20T06:15:09.728Z,995
2022-11-20T06:16:25.980Z,995
2022-11-20T06:17:42.223Z,995
2022-11-20T06:18:58.459Z,994.9
2022-11-20T06:20:14.699Z,995
2022-11-20T06:21:30.950Z,995
2022-11-20T06:22:47.189Z,995
2022-11-20T06:24:03.433Z,995
2022-11-20T06:25:19.662Z,995
2022-11-20T06:26:35.904Z,995
2022-11-20T06:27:52.149Z,995
2022-11-20T06:29:07.395Z,995
2022-11-20T06:30:23.639Z,995
2022-11-20T06:31:39.877Z,995
2022-11-20T06:32:56.120Z,995
2022-11-20T06:34:12.359Z,995
2022-11-20T06:35:28.600Z,995.1
2022-11-20T06:36:44.846Z,995
2022-11-20T06:38:01.098Z,995
2022-11-20T06:39:17.324Z,995
2022-11-20T06:40:33.568Z,995
2022-11-20T06:41:49.803Z,995
2022-11-20T06:43:06.045Z,995
2022-11-20T06:44:22.292Z,995
2022-11-20T06:45:38.529Z,995
2022-11-20T06:46:54.771Z,995
2022-11-20T06:48:10.030Z,995
2022-11-20T06:49:26.273Z,995
2022-11-20T06:50:42.507Z,995
2022-11-20T06:51:58.759Z,994.9
2022-11-20T06:53:14.990Z,994.9
2022-11-20T06:54:31.231Z,994.9
2022-11-20T06:55:47.475Z,995
2022-11-20T06:57:03.718Z,994.9
2022-11-20T06:58:19.967Z,995
2022-11-20T06:59:36.197Z,995
2022-11-20T07:00:52.443Z,995
2022-11-20T07:02:08.682Z,995
2022-11-20T07:03:24.933Z,994.9
2022-11-20T07:04:41.161Z,994.9
2022-11-20T07:05:56.420Z,994.9
2022-11-20T07:07:12.659Z,994.9
2022-11-20T07:08:28.900Z,994.9
2022-11-20T07:09:45.151Z,994.8
2022-11-20T07:11:01.385Z,994.9
2022-11-20T07:12:17.637Z,994.9
2022-11-20T07:13:33.874Z,994.9
2022-11-20T07:14:50.121Z,994.9
2022-11-20T07:16:06.350Z,994.8
2022-11-20T07:17:22.589Z,994.9
2022-11-20T07:18:38.824Z,994.8
2022-11-20T07:19:55.085Z,994.8
2022-11-20T07:21:11.310Z,994.8
2022-11-20T07:22:26.571Z,994.8
2022-11-20T07:23:42.824Z,994.8
2022-11-20T07:24:59.064Z,994.8
2022-11-20T07:26:15.301Z,994.7
2022-11-20T07:27:31.529Z,994.7
2022-11-20T07:28:47.767Z,994.8
2022-11-20T07:30:04.010Z,994.8
2022-11-20T07:31:20.254Z,994.8
2022-11-20T07:32:36.492Z,994.8
2022-11-20T07:33:51.763Z,994.7
2022-11-20T07:35:08.005Z,994.8
2022-11-20T07:36:24.255Z,994.8
2022-11-20T07:37:40.482Z,994.8
2022-11-20T07:38:56.723Z,994.8
2022-11-20T07:40:12.963Z,994.8
2022-11-20T07:41:29.211Z,994.8
2022-11-20T07:42:45.461Z,994.8
2022-11-20T07:44:01.693Z,994.9
2022-11-20T07:45:17.926Z,994.9
2022-11-20T07:46:34.167Z,994.8
2022-11-20T07:47:50.414Z,994.9
2022-11-20T07:49:06.645Z,994.9
2022-11-20T07:50:22.887Z,994.9
2022-11-20T07:51:38.143Z,994.8
2022-11-20T07:52:54.401Z,994.9
2022-11-20T07:54:10.635Z,994.8
2022-11-20T07:55:26.865Z,994.8
2022-11-20T07:56:43.125Z,994.8
2022-11-20T07:57:59.364Z,994.8
2022-11-20T07:59:15.592Z,994.8
2022-11-20T08:00:31.841Z,994.8
2022-11-20T08:01:48.067Z,994.8
2022-11-20T08:03:04.317Z,994.8
2022-11-20T08:04:20.562Z,994.7
2022-11-20T08:05:36.798Z,994.7
2022-11-20T08:06:53.049Z,994.7
2022-11-20T08:08:09.283Z,994.7
2022-11-20T08:09:24.533Z,994.6
2022-11-20T08:10:40.774Z,994.7
2022-11-20T08:11:57.021Z,994.6
2022-11-20T08:13:13.252Z,994.6
2022-11-20T08:14:29.499Z,994.7
2022-11-20T08:15:45.747Z,994.7
2022-11-20T08:17:01.985Z,994.7
2022-11-20T08:18:18.218Z,994.7
2022-11-20T08:19:34.460Z,994.7
2022-11-20T08:20:50.705Z,994.7
2022-11-20T08:22:06.934Z,994.7
2022-11-20T08:23:23.187Z,994.6
2022-11-20T08:24:39.420Z,994.6
2022-11-20T08:25:55.656Z,994.7
2022-11-20T08:27:11.901Z,994.7
2022-11-20T08:28:27.000Z,994.6
2022-11-20T08:29:43.406Z,994.6
2022-11-20T08:30:59.634Z,994.6
2022-11-20T08:32:15.877Z,994.6
2022-11-20T08:33:32.121Z,994.6
2022-11-20T08:34:48.374Z,994.6
2022-11-20T08:36:04.601Z,994.6
2022-11-20T08:37:20.849Z,994.5
2022-11-20T08:38:37.095Z,994.4
2022-11-20T08:39:53.322Z,994.5
2022-11-20T08:41:09.572Z,994.4
2022-11-20T08:42:25.808Z,994.4
2022-11-20T08:43:42.056Z,994.5
2022-11-20T08:44:57.313Z,994.5
2022-11-20T08:46:13.547Z,994.5
2022-11-20T08:47:29.790Z,994.5
2022-11-20T08:48:46.038Z,994.5
2022-11-20T08:50:02.261Z,994.5
2022-11-20T08:51:18.518Z,994.5
2022-11-20T08:52:34.752Z,994.5
2022-11-20T08:53:50.990Z,994.5
2022-11-20T08:55:07.228Z,994.6
2022-11-20T08:56:23.472Z,994.6
2022-11-20T08:57:39.707Z,994.6
2022-11-20T08:58:55.951Z,994.7
2022-11-20T09:00:12.188Z,994.7
2022-11-20T09:01:28.431Z,994.6
2022-11-20T09:02:43.683Z,994.6
2022-11-20T09:03:59.936Z,994.7
2022-11-20T09:05:16.177Z,994.7
2022-11-20T09:06:32.413Z,994.6
2022-11-20T09:07:48.662Z,994.7
2022-11-20T09:09:04.888Z,994.7
2022-11-20T09:10:21.128Z,994.7
2022-11-20T09:11:37.368Z,994.6
2022-11-20T09:12:53.611Z,994.7
2022-11-20T09:14:09.849Z,994.6
2022-11-20T09:15:26.087Z,994.7
2022-11-20T09:16:42.341Z,994.6
2022-11-20T09:17:58.574Z,994.7
2022-11-20T09:19:14.819Z,994.7
2022-11-20T09:20:30.070Z,994.7
2022-11-20T09:21:46.308Z,994.6
2022-11-20T09:23:02.549Z,994.7
2022-11-20T09:24:18.791Z,994.6
2022-11-20T09:25:35.027Z,994.6
2022-11-20T09:26:51.270Z,994.6
2022-11-20T09:28:07.528Z,994.5
2022-11-20T09:29:23.768Z,994.5
2022-11-20T09:30:39.998Z,994.6
2022-11-20T09:31:56.239Z,994.7
2022-11-20T09:33:12.489Z,994.6
2022-11-20T09:34:28.720Z,994.6
2022-11-20T09:35:44.965Z,994.6
2022-11-20T09:37:01.195Z,994.6
2022-11-20T09:38:16.461Z,994.6
2022-11-20T09:39:32.691Z,994.5
2022-11-20T09:40:48.944Z,994.5
2022-11-20T09:42:05.175Z,994.5
2022-11-20T09:43:21.430Z,994.5
2022-11-20T09:44:37.667Z,994.5
2022-11-20T09:45:53.906Z,994.5
2022-11-20T09:47:10.139Z,994.4
2022-11-20T09:48:26.387Z,994.4
2022-11-20T09:49:42.624Z,994.4
2022-11-20T09:50:58.876Z,994.4
2022-11-20T09:52:15.101Z,994.4
2022-11-20T09:53:31.343Z,994.4
2022-11-20T09:54:47.598Z,994.4
2022-11-20T09:56:02.836Z,994.4
2022-11-20T09:57:19.087Z,994.4
2022-11-20T09:58:35.316Z,994.4
2022-11-20T09:59:51.560Z,994.4
2022-11-20T10:01:07.000Z,994.4
2022-11-20T10:02:24.041Z,994.4
2022-11-20T10:03:40.280Z,994.4
2022-11-20T10:04:56.534Z,994.4
2022-11-20T10:06:12.780Z,994.4
2022-11-20T10:07:29.013Z,994.4
2022-11-20T10:08:45.253Z,994.3
2022-11-20T10:10:01.486Z,994.3
2022-11-20T10:11:17.729Z,994.3
2022-11-20T10:12:33.964Z,994.3
2022-11-20T10:13:49.224Z,994.2
2022-11-20T10:15:05.475Z,994.2
2022-11-20T10:16:21.719Z,994.2
2022-11-20T10:17:37.948Z,994.1
2022-11-20T10:18:54.185Z,994.1
2022-11-20T10:20:10.436Z,994.1
2022-11-20T10:21:26.666Z,994.1
2022-11-20T10:22:42.926Z,994.1
2022-11-20T10:23:59.157Z,994.1
2022-11-20T10:25:15.389Z,994.1
2022-11-20T10:26:31.627Z,994.1
2022-11-20T10:27:47.883Z,994.1
2022-11-20T10:29:04.108Z,994.1
2022-11-20T10:30:20.349Z,994.1
2022-11-20T10:31:35.607Z,994.1
2022-11-20T10:32:51.855Z,994
2022-11-20T10:34:08.088Z,994
2022-11-20T10:35:24.338Z,994.1
2022-11-20T10:36:40.570Z,994
2022-11-20T10:37:56.812Z,994.1
2022-11-20T10:39:13.066Z,994.1
2022-11-20T10:40:29.297Z,994.1
2022-11-20T10:41:45.548Z,994.1
2022-11-20T10:43:01.786Z,994
2022-11-20T10:44:18.009Z,994
2022-11-20T10:45:34.263Z,994
2022-11-20T10:46:50.499Z,994
2022-11-20T10:48:06.741Z,994
2022-11-20T10:49:21.995Z,994.1
2022-11-20T10:50:38.231Z,994
2022-11-20T10:51:54.475Z,994.1
2022-11-20T10:53:10.720Z,994
2022-11-20T10:54:26.957Z,994
2022-11-20T10:55:43.195Z,994
2022-11-20T10:56:59.442Z,993.9
2022-11-20T10:58:15.671Z,993.9
2022-11-20T10:59:31.912Z,993.9
2022-11-20T11:00:48.171Z,993.9
2022-11-20T11:02:04.408Z,993.9
2022-11-20T11:03:20.638Z,993.8
2022-11-20T11:04:36.885Z,993.7
2022-11-20T11:05:53.127Z,993.7
2022-11-20T11:07:08.378Z,993.7
2022-11-20T11:08:24.615Z,993.6
2022-11-20T11:09:40.861Z,993.6
2022-11-20T11:10:57.109Z,993.6
2022-11-20T11:12:13.335Z,993.6
2022-11-20T11:13:29.574Z,993.6
2022-11-20T11:14:45.819Z,993.6
2022-11-20T11:16:02.051Z,993.6
2022-11-20T11:17:18.305Z,993.6
2022-11-20T11:18:34.535Z,993.6
2022-11-20T11:19:50.775Z,993.5
2022-11-20T11:21:07.028Z,993.5
2022-11-20T11:22:23.261Z,993.5
2022-11-20T11:23:39.498Z,993.4
2022-11-20T11:24:54.758Z,993.4
2022-11-20T11:26:11.002Z,993.4
2022-11-20T11:27:27.241Z,993.4
2022-11-20T11:28:43.474Z,993.4
2022-11-20T11:29:59.725Z,993.3
2022-11-20T11:31:15.960Z,993.3
2022-11-20T11:32:32.199Z,993.3
2022-11-20T11:33:48.441Z,993.4
2022-11-20T11:35:04.681Z,993.4
2022-11-20T11:36:20.915Z,993.4
2022-11-20T11:37:37.161Z,993.3
2022-11-20T11:38:53.414Z,993.3
2022-11-20T11:40:09.655Z,993.3
2022-11-20T11:41:25.883Z,993.3
2022-11-20T11:42:41.136Z,993.3
2022-11-20T11:43:57.379Z,993.3
2022-11-20T11:45:13.615Z,993.3
2022-11-20T11:46:29.853Z,993.3
2022-11-20T11:47:46.095Z,993.3
2022-11-20T11:49:01.365Z,993.3
2022-11-20T11:50:17.599Z,993.3
2022-11-20T11:51:33.854Z,993.3
2022-11-20T11:52:50.077Z,993.3
2022-11-20T11:54:06.322Z,993.3
2022-11-20T11:55:22.569Z,993.3
2022-11-20T11:56:38.801Z,993.2
2022-11-20T11:57:55.051Z,993.3
2022-11-20T11:59:11.287Z,993.3
2022-11-20T12:00:27.520Z,993.3
2022-11-20T12:01:43.765Z,993.3
2022-11-20T12:03:00.003Z,993.3
2022-11-20T12:04:16.249Z,993.4
2022-11-20T12:05:31.505Z,993.3
2022-11-20T12:06:47.740Z,993.2
2022-11-20T12:08:03.976Z,993.3
2022-11-20T12:09:20.227Z,993.3
2022-11-20T12:10:36.473Z,993.2
2022-11-20T12:11:52.700Z,993.3
2022-11-20T12:13:08.943Z,993.2
2022-11-20T12:14:25.183Z,993.3
2022-11-20T12:15:41.417Z,993.3
2022-11-20T12:16:57.658Z,993.3
2022-11-20T12:18:13.915Z,993.3
2022-11-20T12:19:30.143Z,993.3
2022-11-20T12:20:46.387Z,993.2
2022-11-20T12:22:02.621Z,993.2
2022-11-20T12:23:17.876Z,993.2
2022-11-20T12:24:34.121Z,993.2
2022-11-20T12:25:50.357Z,993.2
2022-11-20T12:27:06.599Z,993.1
2022-11-20T12:28:22.845Z,993.1
2022-11-20T12:29:39.078Z,993.2
2022-11-20T12:30:55.000Z,993.1
2022-11-20T12:32:11.569Z,993.2
2022-11-20T12:33:27.809Z,993.1
2022-11-20T12:34:44.055Z,993.1
2022-11-20T12:36:00.284Z,993.2
2022-11-20T12:37:16.533Z,993.2
2022-11-20T12:38:32.759Z,993.2
2022-11-20T12:39:49.004Z,993.2
2022-11-20T12:41:04.265Z,993.2
2022-11-20T12:42:20.515Z,993.1
2022-11-20T12:43:36.740Z,993.1
2022-11-20T12:44:52.981Z,993.1
2022-11-20T12:46:09.221Z,993.1
2022-11-20T12:47:25.462Z,993.1
2022-11-20T12:48:41.700Z,993
2022-11-20T12:49:57.956Z,993
2022-11-20T12:51:14.180Z,993
2022-11-20T12:52:30.421Z,993
2022-11-20T12:53:46.660Z,992.9
2022-11-20T12:55:02.915Z,993
2022-11-20T12:56:19.152Z,992.9
2022-11-20T12:57:35.381Z,992.9
2022-11-20T12:58:50.653Z,992.9
2022-11-20T13:00:06.873Z,992.9
2022-11-20T13:01:23.123Z,992.9
2022-11-20T13:02:39.361Z,992.9
2022-11-20T13:03:55.613Z,992.9
2022-11-20T13:05:11.853Z,992.9
2022-11-20T13:06:28.079Z,992.9
2022-11-20T13:07:44.333Z,992.9
2022-11-20T13:09:00.568Z,992.9
2022-11-20T13:10:16.801Z,992.9
2022-11-20T13:11:33.036Z,993
2022-11-20T13:12:49.286Z,993
2022-11-20T13:14:05.523Z,992.9
2022-11-20T13:15:21.759Z,992.9
2022-11-20T13:16:37.013Z,992.9
2022-11-20T13:17:53.273Z,992.9
2022-11-20T13:19:09.503Z,992.9
2022-11-20T13:20:25.739Z,992.9
2022-11-20T13:21:41.981Z,992.9
2022-11-20T13:22:58.221Z,993
2022-11-20T13:24:14.466Z,993
2022-11-20T13:25:30.708Z,993
2022-11-20T13:26:46.944Z,993
2022-11-20T13:28:03.194Z,993
2022-11-20T13:29:19.422Z,993
2022-11-20T13:30:35.655Z,993
2022-11-20T13:31:51.906Z,993
2022-11-20T13:33:08.137Z,993
2022-11-20T13:34:23.396Z,993.1
2022-11-20T13:35:39.635Z,993
2022-11-20T13:36:55.875Z,993
2022-11-20T13:38:12.116Z,993
2022-11-20T13:39:28.364Z,993
2022-11-20T13:40:44.598Z,993
2022-11-20T13:42:00.834Z,993
2022-11-20T13:43:17.086Z,993
2022-11-20T13:44:33.320Z,992.8
2022-11-20T13:45:49.565Z,992.8
2022-11-20T13:47:05.796Z,992.7
2022-11-20T13:48:22.053Z,992.7
2022-11-20T13:49:38.283Z,992.7
2022-11-20T13:50:54.517Z,992.7
2022-11-20T13:52:09.777Z,992.6
2022-11-20T13:53:26.016Z,992.6
2022-11-20T13:54:42.263Z,992.6
2022-11-20T13:55:58.511Z,992.6
2022-11-20T13:57:14.733Z,992.6
2022-11-20T13:58:30.981Z,992.6
2022-11-20T13:59:47.229Z,992.7
2022-11-20T14:01:03.458Z,992.7
2022-11-20T14:02:19.695Z,992.7
2022-11-20T14:03:35.939Z,992.7
2022-11-20T14:04:52.194Z,992.7
2022-11-20T14:06:08.419Z,992.7
2022-11-20T14:07:24.672Z,992.7
2022-11-20T14:08:40.899Z,992.7
2022-11-20T14:09:56.155Z,992.6
2022-11-20T14:11:12.413Z,992.6
2022-11-20T14:12:28.642Z,992.6
2022-11-20T14:13:44.882Z,992.6
2022-11-20T14:15:01.122Z,992.6
2022-11-20T14:16:17.358Z,992.6
2022-11-20T14:17:33.599Z,992.6
2022-11-20T14:18:49.844Z,992.6
2022-11-20T14:20:06.081Z,992.5
2022-11-20T14:21:22.324Z,992.6
2022-11-20T14:22:38.559Z,992.6
2022-11-20T14:23:54.813Z,992.5
2022-11-20T14:25:11.045Z,992.5
2022-11-20T14:26:27.287Z,992.6
2022-11-20T14:27:42.550Z,992.5
2022-11-20T14:28:58.779Z,992.6
2022-11-20T14:30:15.021Z,992.6
2022-11-20T14:31:31.261Z,992.6
2022-11-20T14:32:47.505Z,992.6
2022-11-20T14:34:03.742Z,992.6
2022-11-20T14:35:19.993Z,992.6
2022-11-20T14:36:36.239Z,992.6
2022-11-20T14:37:52.463Z,992.6
2022-11-20T14:39:08.703Z,992.7
2022-11-20T14:40:24.941Z,992.7
2022-11-20T14:41:41.182Z,992.7
2022-11-20T14:42:57.425Z,992.7
2022-11-20T14:44:13.677Z,992.7
2022-11-20T14:45:28.931Z,992.7
2022-11-20T14:46:45.160Z,992.7
2022-11-20T14:48:01.406Z,992.7
2022-11-20T14:49:17.648Z,992.7
2022-11-20T14:50:33.877Z,992.7
2022-11-20T14:51:50.123Z,992.7
2022-11-20T14:53:06.371Z,992.7
2022-11-20T14:54:22.605Z,992.7
2022-11-20T14:55:38.842Z,992.7
2022-11-20T14:56:55.085Z,992.7
2022-11-20T14:58:11.321Z,992.7
2022-11-20T14:59:27.568Z,992.7
2022-11-20T15:00:43.815Z,992.7
2022-11-20T15:02:00.048Z,992.7
2022-11-20T15:03:15.317Z,992.8
2022-11-20T15:04:31.549Z,992.8
2022-11-20T15:05:47.782Z,992.8
2022-11-20T15:07:04.025Z,992.8
2022-11-20T15:08:20.278Z,992.8
2022-11-20T15:09:36.521Z,992.8
2022-11-20T15:10:52.744Z,992.7
2022-11-20T15:12:08.983Z,992.7
2022-11-20T15:13:25.243Z,992.7
2022-11-20T15:14:41.482Z,992.7
2022-11-20T15:15:57.719Z,992.7
2022-11-20T15:17:13.957Z,992.8
2022-11-20T15:18:30.186Z,992.8
2022-11-20T15:19:46.428Z,992.8
2022-11-20T15:21:01.688Z,992.8
2022-11-20T15:22:17.937Z,992.8
2022-11-20T15:23:34.172Z,992.8
2022-11-20T15:24:50.403Z,992.9
2022-11-20T15:26:06.648Z,992.9
2022-11-20T15:27:22.889Z,992.8
2022-11-20T15:28:39.127Z,992.8
2022-11-20T15:29:55.370Z,992.8
2022-11-20T15:31:11.605Z,992.8
2022-11-20T15:32:27.856Z,992.8
2022-11-20T15:33:44.088Z,992.8
2022-11-20T15:35:00.329Z,992.8
2022-11-20T15:36:16.572Z,992.8
2022-11-20T15:37:32.821Z,992.7
2022-11-20T15:38:49.179Z,992.8
2022-11-20T15:40:04.428Z,992.8
2022-11-20T15:41:20.680Z,992.8
2022-11-20T15:42:36.928Z,992.7
2022-11-20T15:43:53.147Z,992.7
2022-11-20T15:45:09.394Z,992.7
2022-11-20T15:46:25.641Z,992.8
2022-11-20T15:47:41.874Z,992.7
2022-11-20T15:48:58.110Z,992.7
2022-11-20T15:50:14.363Z,992.7
2022-11-20T15:51:30.606Z,992.8
2022-11-20T15:52:46.831Z,992.8
2022-11-20T15:54:03.071Z,992.8
2022-11-20T15:55:19.314Z,992.7
2022-11-20T15:56:34.567Z,992.8
2022-11-20T15:57:50.812Z,992.8
2022-11-20T15:59:07.110Z,992.8
2022-11-20T16:00:23.400Z,992.8
2022-11-20T16:01:39.698Z,992.9
2022-11-20T16:02:55.992Z,992.8
2022-11-20T16:04:11.305Z,992.8
2022-11-20T16:05:27.597Z,992.8
2022-11-20T16:06:43.894Z,992.8
2022-11-20T16:08:00.192Z,992.8
2022-11-20T16:09:16.485Z,992.8
2022-11-20T16:10:32.771Z,992.8
2022-11-20T16:11:49.074Z,992.8
2022-11-20T16:13:05.375Z,992.7
2022-11-20T16:14:21.658Z,992.7
2022-11-20T16:15:37.952Z,992.7
2022-11-20T16:16:54.248Z,992.7
2022-11-20T16:18:10.546Z,992.7
2022-11-20T16:19:26.832Z,992.7
2022-11-20T16:20:43.266Z,992.7
2022-11-20T16:21:59.559Z,992.8
2022-11-20T16:23:15.840Z,992.8
2022-11-20T16:24:32.147Z,992.7
2022-11-20T16:25:48.438Z,992.7
2022-11-20T16:27:04.719Z,992.7
2022-11-20T16:28:21.025Z,992.7