createdAt,value
2018-12-20T00:00:15.494Z,15.70
2018-12-20T00:02:44.525Z,14.93
2018-12-20T00:05:13.772Z,18.33
2018-12-20T00:07:42.884Z,16.60
2018-12-20T00:10:12.078Z,14.37
2018-12-20T00:12:41.203Z,16.20
2018-12-20T00:15:10.429Z,15.93
2018-12-20T00:17:44.970Z,14.70
2018-12-20T00:20:14.202Z,15.43
2018-12-20T00:22:43.462Z,16.40
2018-12-20T00:25:12.988Z,21.13
2018-12-20T00:27:41.975Z,11.60
2018-12-20T00:30:11.146Z,11.87
2018-12-20T00:32:40.282Z,13.43
2018-12-20T00:35:09.868Z,16.87
2018-12-20T00:37:39.029Z,14.37
2018-12-20T00:40:08.124Z,12.93
2018-12-20T00:42:37.113Z,14.53
2018-12-20T00:45:07.341Z,13.33
2018-12-20T00:47:36.369Z,15.20
2018-12-20T00:50:06.604Z,16.93
2018-12-20T00:52:35.672Z,16.03
2018-12-20T00:55:05.138Z,15.20
2018-12-20T00:57:34.238Z,16.70
2018-12-20T01:00:04.636Z,15.80
2018-12-20T01:02:33.666Z,23.47
2018-12-20T01:05:03.656Z,16.13
2018-12-20T01:07:32.896Z,15.70
2018-12-20T01:10:02.147Z,14.73
2018-12-20T01:12:31.216Z,14.00
2018-12-20T01:15:00.179Z,13.20
2018-12-20T01:17:33.435Z,15.10
2018-12-20T01:20:02.477Z,14.30
2018-12-20T01:22:31.680Z,15.63
2018-12-20T01:25:02.184Z,16.13
2018-12-20T01:27:31.372Z,18.80
2018-12-20T01:30:00.439Z,13.37
2018-12-20T01:32:29.560Z,17.33
2018-12-20T01:34:58.596Z,18.30
2018-12-20T01:37:27.844Z,15.93
2018-12-20T01:39:56.934Z,14.93
2018-12-20T01:42:26.184Z,15.20
2018-12-20T01:44:55.237Z,12.83
2018-12-20T01:47:24.420Z,14.93
2018-12-20T01:49:53.660Z,16.33
2018-12-20T01:52:22.788Z,14.70
2018-12-20T01:54:52.010Z,15.53
2018-12-20T01:57:22.367Z,15.63
2018-12-20T01:59:51.427Z,16.80
2018-12-20T02:02:20.605Z,13.77
2018-12-20T02:04:49.764Z,13.27
2018-12-20T02:07:18.891Z,14.53
2018-12-20T02:09:47.922Z,14.93
2018-12-20T02:12:17.223Z,14.80
2018-12-20T02:14:46.418Z,15.00
2018-12-20T02:17:15.609Z,14.27
2018-12-20T02:19:44.736Z,16.37
2018-12-20T02:22:13.897Z,16.97
2018-12-20T02:24:43.009Z,14.93
2018-12-20T02:27:12.272Z,14.80
2018-12-20T02:29:41.695Z,20.23
2018-12-20T02:32:12.582Z,15.20
2018-12-20T02:34:43.192Z,15.27
2018-12-20T02:37:12.251Z,16.47
2018-12-20T02:39:41.253Z,13.97
2018-12-20T02:42:10.391Z,17.90
2018-12-20T02:44:39.577Z,17.77
2018-12-20T02:47:09.961Z,19.77
2018-12-20T02:49:38.988Z,15.37
2018-12-20T02:52:08.083Z,18.00
2018-12-20T02:54:37.304Z,18.73
2018-12-20T02:57:06.415Z,15.33
2018-12-20T02:59:35.413Z,18.10
2018-12-20T03:02:04.545Z,18.13
2018-12-20T03:04:33.682Z,19.60
2018-12-20T03:07:02.833Z,18.47
2018-12-20T03:09:32.253Z,17.97
2018-12-20T03:12:01.374Z,19.20
2018-12-20T03:14:30.540Z,16.70
2018-12-20T03:16:59.844Z,16.23
2018-12-20T03:19:28.997Z,16.63
2018-12-20T03:21:58.112Z,17.10
2018-12-20T03:24:27.226Z,16.30
2018-12-20T03:26:56.525Z,16.60
2018-12-20T03:29:26.369Z,19.20
2018-12-20T03:31:55.770Z,18.50
2018-12-20T03:34:24.867Z,19.93
2018-12-20T03:36:53.858Z,15.97
2018-12-20T03:39:23.221Z,19.30
2018-12-20T03:41:52.280Z,20.57
2018-12-20T03:44:21.397Z,18.37
2018-12-20T03:46:50.467Z,18.43
2018-12-20T03:49:19.665Z,15.60
2018-12-20T03:51:48.860Z,24.27
2018-12-20T03:54:18.094Z,18.63
2018-12-20T03:56:47.427Z,20.90
2018-12-20T03:59:16.635Z,16.83
2018-12-20T04:01:45.650Z,18.73
2018-12-20T04:04:14.675Z,18.60
2018-12-20T04:06:43.759Z,16.83
2018-12-20T04:09:12.725Z,15.83
2018-12-20T04:11:41.724Z,21.17
2018-12-20T04:14:10.759Z,16.73
2018-12-20T04:16:40.148Z,19.77
2018-12-20T04:19:09.212Z,18.87
2018-12-20T04:21:38.440Z,20.80
2018-12-20T04:24:07.780Z,17.50
2018-12-20T04:26:37.176Z,18.23
2018-12-20T04:29:07.392Z,16.47
2018-12-20T04:31:36.440Z,19.63
2018-12-20T04:34:05.500Z,20.67
2018-12-20T04:36:34.584Z,23.47
2018-12-20T04:39:05.477Z,22.33
2018-12-20T04:41:34.641Z,18.63
2018-12-20T04:44:04.014Z,19.27
2018-12-20T04:46:33.200Z,17.00
2018-12-20T04:49:02.568Z,20.70
2018-12-20T04:51:31.913Z,15.70
2018-12-20T04:54:01.784Z,19.63
2018-12-20T04:56:30.915Z,20.10
2018-12-20T04:59:00.167Z,19.40
2018-12-20T05:01:29.338Z,18.17
2018-12-20T05:03:58.917Z,23.83
2018-12-20T05:06:28.138Z,16.77
2018-12-20T05:08:57.571Z,23.40
2018-12-20T05:11:26.884Z,18.53
2018-12-20T05:13:56.091Z,21.17
2018-12-20T05:16:25.375Z,19.77
2018-12-20T05:18:54.519Z,19.57
2018-12-20T05:21:23.729Z,24.17
2018-12-20T05:23:52.868Z,23.30
2018-12-20T05:26:22.181Z,23.30
2018-12-20T05:28:51.355Z,21.50
2018-12-20T05:31:20.465Z,20.30
2018-12-20T05:33:49.864Z,18.13
2018-12-20T05:36:19.138Z,20.73
2018-12-20T05:38:48.181Z,16.30
2018-12-20T05:41:17.165Z,15.43
2018-12-20T05:43:46.335Z,24.50
2018-12-20T05:46:15.398Z,23.97
2018-12-20T05:48:44.576Z,22.20
2018-12-20T05:51:13.684Z,18.53
2018-12-20T05:53:42.771Z,20.50
2018-12-20T05:56:11.795Z,23.63
2018-12-20T05:58:41.006Z,20.53
2018-12-20T06:01:10.215Z,23.13
2018-12-20T06:03:39.311Z,22.60
2018-12-20T06:06:08.585Z,18.60
2018-12-20T06:08:37.717Z,19.53
2018-12-20T06:11:06.714Z,21.57
2018-12-20T06:13:36.147Z,22.53
2018-12-20T06:16:12.450Z,23.73
2018-12-20T06:18:36.651Z,23.87
2018-12-20T06:21:06.034Z,21.03
2018-12-20T06:23:35.257Z,22.97
2018-12-20T06:26:04.311Z,23.60
2018-12-20T06:28:34.828Z,20.37
2018-12-20T06:31:03.800Z,22.10
2018-12-20T06:33:32.801Z,21.90
2018-12-20T06:36:01.813Z,25.80
2018-12-20T06:38:30.869Z,19.43
2018-12-20T06:40:59.851Z,18.00
2018-12-20T06:43:28.825Z,19.87
2018-12-20T06:45:57.935Z,24.60
2018-12-20T06:48:26.956Z,24.03
2018-12-20T06:50:56.073Z,23.80
2018-12-20T06:53:25.055Z,24.37
2018-12-20T06:55:54.060Z,20.17
2018-12-20T06:58:23.768Z,22.50
2018-12-20T07:00:52.786Z,23.10
2018-12-20T07:03:21.835Z,26.47
2018-12-20T07:05:50.921Z,24.93
2018-12-20T07:08:19.928Z,23.63
2018-12-20T07:10:49.111Z,23.90
2018-12-20T07:13:18.151Z,24.53
2018-12-20T07:15:47.169Z,19.57
2018-12-20T07:18:16.290Z,19.77
2018-12-20T07:20:45.472Z,25.60
2018-12-20T07:23:14.535Z,19.90
2018-12-20T07:25:43.652Z,23.23
2018-12-20T07:28:12.753Z,26.77
2018-12-20T07:30:41.850Z,26.40
2018-12-20T07:33:10.836Z,24.63
2018-12-20T07:35:39.902Z,27.60
2018-12-20T07:38:09.060Z,26.87
2018-12-20T07:40:38.310Z,29.47
2018-12-20T07:43:07.399Z,23.83
2018-12-20T07:45:36.612Z,24.70
2018-12-20T07:48:05.620Z,23.53
2018-12-20T07:50:35.198Z,21.47
2018-12-20T07:53:04.353Z,22.00
2018-12-20T07:55:33.406Z,23.97
2018-12-20T07:58:02.391Z,24.17
2018-12-20T08:00:34.789Z,23.23
2018-12-20T08:03:03.907Z,26.27
2018-12-20T08:05:33.032Z,25.30
2018-12-20T08:08:02.138Z,21.10
2018-12-20T08:10:31.215Z,24.30
2018-12-20T08:13:00.235Z,26.63
2018-12-20T08:15:29.316Z,21.53
2018-12-20T08:17:58.314Z,23.00
2018-12-20T08:20:27.373Z,19.77
2018-12-20T08:22:56.488Z,26.00
2018-12-20T08:25:25.531Z,22.83
2018-12-20T08:27:54.555Z,22.70
2018-12-20T08:30:23.546Z,23.23
2018-12-20T08:32:52.575Z,33.30
2018-12-20T08:35:21.764Z,21.23
2018-12-20T08:37:50.860Z,22.67
2018-12-20T08:40:19.869Z,28.00
2018-12-20T08:42:48.933Z,22.37
2018-12-20T08:45:17.949Z,28.87
2018-12-20T08:47:47.026Z,21.20
2018-12-20T08:50:16.065Z,24.27
2018-12-20T08:52:45.282Z,26.47
2018-12-20T08:55:14.287Z,27.53
2018-12-20T08:57:43.262Z,25.53
2018-12-20T09:00:12.486Z,24.70
2018-12-20T09:02:41.538Z,24.13
2018-12-20T09:05:10.560Z,28.90
2018-12-20T09:07:39.566Z,25.40
2018-12-20T09:10:08.771Z,27.93
2018-12-20T09:12:37.775Z,23.60
2018-12-20T09:15:06.948Z,23.07
2018-12-20T09:17:35.958Z,27.57
2018-12-20T09:20:05.781Z,24.13
2018-12-20T09:22:34.759Z,23.60
2018-12-20T09:25:03.869Z,27.23
2018-12-20T09:27:32.872Z,25.47
2018-12-20T09:30:02.138Z,26.27
2018-12-20T09:32:31.249Z,29.17
2018-12-20T09:35:00.427Z,21.97
2018-12-20T09:37:29.514Z,22.33
2018-12-20T09:39:59.678Z,22.13
2018-12-20T09:42:28.930Z,23.97
2018-12-20T09:44:58.939Z,25.03
2018-12-20T09:47:33.431Z,26.57
2018-12-20T09:50:02.503Z,24.77
2018-12-20T09:52:31.502Z,25.70
2018-12-20T09:55:00.663Z,24.77
2018-12-20T09:57:29.711Z,24.00
2018-12-20T09:59:58.711Z,24.70
2018-12-20T10:02:27.892Z,24.03
2018-12-20T10:04:56.905Z,25.47
2018-12-20T10:07:26.062Z,30.73
2018-12-20T10:09:55.184Z,29.83
2018-12-20T10:12:24.250Z,24.43
2018-12-20T10:14:53.336Z,26.63
2018-12-20T10:17:22.476Z,25.90
2018-12-20T10:19:51.484Z,28.37
2018-12-20T10:22:20.531Z,27.53
2018-12-20T10:24:49.559Z,26.33
2018-12-20T10:27:18.611Z,22.13
2018-12-20T10:29:47.625Z,24.50
2018-12-20T10:32:16.601Z,25.07
2018-12-20T10:34:45.610Z,28.03
2018-12-20T10:37:14.853Z,25.03
2018-12-20T10:39:43.842Z,25.70
2018-12-20T10:42:12.840Z,25.63
2018-12-20T10:44:41.863Z,29.73
2018-12-20T10:47:16.285Z,24.70
2018-12-20T10:49:45.931Z,24.37
2018-12-20T10:52:15.050Z,24.97
2018-12-20T10:54:44.089Z,24.57
2018-12-20T10:57:13.150Z,24.23
2018-12-20T10:59:42.123Z,27.83
2018-12-20T11:03:15.247Z,22.27
2018-12-20T11:05:49.612Z,22.80
2018-12-20T11:08:23.049Z,27.53
2018-12-20T11:10:56.262Z,28.87
2018-12-20T11:13:25.541Z,22.87
2018-12-20T11:15:54.605Z,25.57
2018-12-20T11:18:23.732Z,20.33
2018-12-20T11:20:53.065Z,26.63
2018-12-20T11:23:22.075Z,26.53
2018-12-20T11:25:51.097Z,31.60
2018-12-20T11:28:21.879Z,27.43
2018-12-20T11:30:50.946Z,25.90
2018-12-20T11:33:19.929Z,23.53
2018-12-20T11:35:49.091Z,24.57
2018-12-20T11:38:18.207Z,26.90
2018-12-20T11:40:47.198Z,25.80
2018-12-20T11:43:16.169Z,27.00
2018-12-20T11:45:45.191Z,22.33
2018-12-20T11:48:14.221Z,24.97
2018-12-20T11:50:43.231Z,26.73
2018-12-20T11:53:13.772Z,24.87
2018-12-20T11:55:42.745Z,21.10
2018-12-20T11:58:11.800Z,28.47
2018-12-20T12:00:40.920Z,25.73
2018-12-20T12:03:09.892Z,22.87
2018-12-20T12:05:38.975Z,20.43
2018-12-20T12:08:08.309Z,25.60
2018-12-20T12:10:37.404Z,24.87
2018-12-20T12:13:06.533Z,25.63
2018-12-20T12:15:35.758Z,27.80
2018-12-20T12:18:04.971Z,25.17
2018-12-20T12:20:34.898Z,27.23
2018-12-20T12:23:04.340Z,23.70
2018-12-20T12:25:33.396Z,26.93
2018-12-20T12:28:02.485Z,21.70
2018-12-20T12:30:31.639Z,21.37
2018-12-20T12:33:00.647Z,20.07
2018-12-20T12:35:30.506Z,24.33
2018-12-20T12:37:59.505Z,19.40
2018-12-20T12:40:28.769Z,26.97
2018-12-20T12:42:58.992Z,21.37
2018-12-20T12:45:28.180Z,24.20
2018-12-20T12:48:03.630Z,24.10
2018-12-20T12:50:31.590Z,22.63
2018-12-20T12:53:00.591Z,23.10
2018-12-20T12:55:30.681Z,23.70
2018-12-20T12:58:04.649Z,26.30
2018-12-20T13:00:30.752Z,26.67
2018-12-20T13:02:59.906Z,24.00
2018-12-20T13:05:28.910Z,20.50
2018-12-20T13:07:58.996Z,22.50
2018-12-20T13:10:28.023Z,20.13
2018-12-20T13:12:57.027Z,23.33
2018-12-20T13:15:26.123Z,24.27
2018-12-20T13:17:55.240Z,23.10
2018-12-20T13:20:24.353Z,22.77
2018-12-20T13:22:53.328Z,24.83
2018-12-20T13:25:22.571Z,23.53
2018-12-20T13:27:51.622Z,22.57
2018-12-20T13:30:20.608Z,24.70
2018-12-20T13:32:49.600Z,23.40
2018-12-20T13:35:18.630Z,23.60
2018-12-20T13:37:47.695Z,22.57
2018-12-20T13:40:16.940Z,24.00
2018-12-20T13:42:46.017Z,21.30
2018-12-20T13:45:21.748Z,23.30
2018-12-20T13:47:50.994Z,24.17
2018-12-20T13:50:20.062Z,20.70
2018-12-20T13:52:49.071Z,22.60
2018-12-20T13:55:18.068Z,22.00
2018-12-20T13:57:47.171Z,22.33
2018-12-20T14:00:16.320Z,22.13
2018-12-20T14:02:48.437Z,27.73
2018-12-20T14:05:17.515Z,22.00
2018-12-20T14:07:46.524Z,23.37
2018-12-20T14:10:15.542Z,23.03
2018-12-20T14:12:44.613Z,21.97
2018-12-20T14:15:13.679Z,25.37
2018-12-20T14:17:43.166Z,20.47
2018-12-20T14:20:12.409Z,22.33
2018-12-20T14:22:41.454Z,23.37
2018-12-20T14:25:10.603Z,24.80
2018-12-20T14:27:39.609Z,18.10
2018-12-20T14:30:10.120Z,21.50
2018-12-20T14:32:39.277Z,25.63
2018-12-20T14:35:08.471Z,23.03
2018-12-20T14:37:37.636Z,24.13
2018-12-20T14:40:08.943Z,26.87
2018-12-20T14:42:38.072Z,20.50
2018-12-20T14:45:07.420Z,21.43
2018-12-20T14:47:36.486Z,20.97
2018-12-20T14:50:07.103Z,22.20
2018-12-20T14:52:36.098Z,19.90
2018-12-20T14:55:06.579Z,21.50
2018-12-20T14:57:35.718Z,19.40
2018-12-20T15:00:07.257Z,18.53
2018-12-20T15:02:36.390Z,19.13
2018-12-20T15:05:05.998Z,21.00
2018-12-20T15:07:35.030Z,21.73
2018-12-20T15:10:06.004Z,20.87
2018-12-20T15:12:35.094Z,21.67
2018-12-20T15:15:04.682Z,21.20
2018-12-20T15:17:33.819Z,22.57
2018-12-20T15:20:02.849Z,20.50
2018-12-20T15:22:31.931Z,19.10
2018-12-20T15:25:01.007Z,25.20
2018-12-20T15:27:30.077Z,20.87
2018-12-20T15:29:59.143Z,23.23
2018-12-20T15:32:28.332Z,21.90
2018-12-20T15:34:57.338Z,18.00
2018-12-20T15:37:26.468Z,20.07
2018-12-20T15:39:55.677Z,19.70
2018-12-20T15:42:24.701Z,20.60
2018-12-20T15:44:53.815Z,19.97
2018-12-20T15:47:22.957Z,18.97
2018-12-20T15:49:51.983Z,18.90
2018-12-20T15:52:21.120Z,17.87
2018-12-20T15:54:50.482Z,24.70
2018-12-20T15:57:19.513Z,20.57
2018-12-20T15:59:48.540Z,27.17
2018-12-20T16:02:17.737Z,24.57
2018-12-20T16:04:46.760Z,19.70
2018-12-20T16:07:15.807Z,19.80
2018-12-20T16:09:45.036Z,18.87
2018-12-20T16:12:14.090Z,18.73
2018-12-20T16:14:43.216Z,22.90
2018-12-20T16:17:12.233Z,20.40
2018-12-20T16:19:41.405Z,18.37
2018-12-20T16:22:10.476Z,18.07
2018-12-20T16:24:39.606Z,21.40
2018-12-20T16:27:08.694Z,19.60
2018-12-20T16:29:39.885Z,22.77
2018-12-20T16:32:09.228Z,20.37
2018-12-20T16:34:38.448Z,20.23
2018-12-20T16:37:07.567Z,18.20
2018-12-20T16:39:39.163Z,20.97
2018-12-20T16:42:13.738Z,15.83
2018-12-20T16:44:43.655Z,19.00
2018-12-20T16:47:13.511Z,23.00
2018-12-20T16:49:42.539Z,15.90
2018-12-20T16:52:14.128Z,20.83
2018-12-20T16:54:43.134Z,18.57
2018-12-20T16:57:14.632Z,20.00
2018-12-20T16:59:44.443Z,19.73
2018-12-20T17:02:17.223Z,19.70
2018-12-20T17:04:46.351Z,18.00
2018-12-20T17:07:15.457Z,18.87
2018-12-20T17:09:44.520Z,19.40
2018-12-20T17:12:13.831Z,20.83
2018-12-20T17:14:52.434Z,18.40
2018-12-20T17:17:26.966Z,19.33
2018-12-20T17:19:56.000Z,16.80
2018-12-20T17:22:25.325Z,18.83
2018-12-20T17:24:54.407Z,21.70
2018-12-20T17:27:24.316Z,19.30
2018-12-20T17:29:53.432Z,15.23
2018-12-20T17:32:22.535Z,17.07
2018-12-20T17:34:51.763Z,23.50
2018-12-20T17:37:20.784Z,17.97
2018-12-20T17:39:51.192Z,18.13
2018-12-20T17:42:20.208Z,22.27
2018-12-20T17:44:50.259Z,19.53
2018-12-20T17:47:19.383Z,17.50
2018-12-20T17:49:49.401Z,19.43
2018-12-20T17:52:18.478Z,18.73
2018-12-20T17:54:48.951Z,22.67
2018-12-20T17:57:24.587Z,20.53
2018-12-20T17:59:57.163Z,17.83
2018-12-20T18:02:34.406Z,21.47
2018-12-20T18:05:07.120Z,24.70
2018-12-20T18:07:34.595Z,18.00
2018-12-20T18:10:04.209Z,22.13
2018-12-20T18:12:33.219Z,20.70
2018-12-20T18:15:02.295Z,20.80
2018-12-20T18:17:31.330Z,21.80
2018-12-20T18:20:00.914Z,19.73
2018-12-20T18:22:29.921Z,23.20
2018-12-20T18:24:58.938Z,21.40
2018-12-20T18:27:28.032Z,20.33
2018-12-20T18:29:57.117Z,22.47
2018-12-20T18:32:26.137Z,25.47
2018-12-20T18:34:55.201Z,23.87
2018-12-20T18:37:24.232Z,20.57
2018-12-20T18:39:53.295Z,23.93
2018-12-20T18:42:22.650Z,20.53
2018-12-20T18:44:51.699Z,26.53
2018-12-20T18:47:21.103Z,20.47
2018-12-20T18:49:50.141Z,23.17
2018-12-20T18:52:19.265Z,20.30
2018-12-20T18:55:06.566Z,17.80
2018-12-20T18:57:35.723Z,19.23
2018-12-20T19:00:06.718Z,16.13
2018-12-20T19:02:35.855Z,19.03
2018-12-20T19:05:06.088Z,21.73
2018-12-20T19:07:35.229Z,21.57
2018-12-20T19:10:04.853Z,20.47
2018-12-20T19:12:33.869Z,19.87
2018-12-20T19:15:03.484Z,16.67
2018-12-20T19:17:33.039Z,19.50
2018-12-20T19:20:02.196Z,14.73
2018-12-20T19:22:31.319Z,16.17
2018-12-20T19:25:00.626Z,16.17
2018-12-20T19:27:29.853Z,17.90
2018-12-20T19:29:58.929Z,18.23
2018-12-20T19:32:28.081Z,15.73
2018-12-20T19:34:57.097Z,15.97
2018-12-20T19:37:26.172Z,16.67
2018-12-20T19:40:01.640Z,19.27
2018-12-20T19:42:30.765Z,13.60
2018-12-20T19:44:59.809Z,16.00
2018-12-20T19:47:28.938Z,18.03
2018-12-20T19:50:04.746Z,16.20
2018-12-20T19:52:30.800Z,20.67
2018-12-20T19:54:59.864Z,14.00
2018-12-20T19:57:29.046Z,19.53
2018-12-20T19:59:58.526Z,20.37
2018-12-20T20:02:27.657Z,16.60
2018-12-20T20:04:56.829Z,13.70
2018-12-20T20:07:25.901Z,16.57
2018-12-20T20:09:55.063Z,14.43
2018-12-20T20:12:26.952Z,18.63
2018-12-20T20:14:56.096Z,13.60
2018-12-20T20:17:25.356Z,16.93
2018-12-20T20:19:59.690Z,13.37
2018-12-20T20:22:25.742Z,12.37
2018-12-20T20:24:55.032Z,20.03
2018-12-20T20:27:24.161Z,12.43
2018-12-20T20:29:53.401Z,12.33
2018-12-20T20:32:24.038Z,14.53
2018-12-20T20:34:53.136Z,13.33
2018-12-20T20:37:22.304Z,14.17
2018-12-20T20:39:51.470Z,10.33
2018-12-20T20:42:20.585Z,13.47
2018-12-20T20:44:49.676Z,13.40
2018-12-20T20:47:18.831Z,10.83
2018-12-20T20:49:47.988Z,11.00
2018-12-20T20:52:17.127Z,13.40
2018-12-20T20:54:46.288Z,11.03
2018-12-20T20:57:15.446Z,16.37
2018-12-20T20:59:51.321Z,13.67
2018-12-20T21:02:21.801Z,13.33
2018-12-20T21:04:51.059Z,12.20
2018-12-20T21:07:20.206Z,16.03
2018-12-20T21:09:49.286Z,14.30
2018-12-20T21:12:22.851Z,14.00
2018-12-20T21:14:52.555Z,12.80
2018-12-20T21:17:20.593Z,13.63
2018-12-20T21:19:50.393Z,13.40
2018-12-20T21:22:19.574Z,12.97
2018-12-20T21:24:48.616Z,16.40
2018-12-20T21:27:17.666Z,13.77
2018-12-20T21:29:46.700Z,13.40
2018-12-20T21:32:15.812Z,11.70
2018-12-20T21:34:44.923Z,13.00
2018-12-20T21:37:13.933Z,12.60
2018-12-20T21:39:43.031Z,11.13
2018-12-20T21:42:12.118Z,13.17
2018-12-20T21:44:41.160Z,13.03
2018-12-20T21:47:10.185Z,11.37
2018-12-20T21:49:40.200Z,11.53
2018-12-20T21:52:10.569Z,11.17
2018-12-20T21:54:39.794Z,16.40
2018-12-20T21:57:08.937Z,11.97
2018-12-20T21:59:38.036Z,12.13
2018-12-20T22:02:07.133Z,13.97
2018-12-20T22:04:36.154Z,12.10
2018-12-20T22:07:05.172Z,17.67
2018-12-20T22:09:34.203Z,12.37
2018-12-20T22:12:03.289Z,12.73
2018-12-20T22:14:32.364Z,12.40
2018-12-20T22:17:01.494Z,12.43
2018-12-20T22:19:30.598Z,11.63
2018-12-20T22:21:59.806Z,15.43
2018-12-20T22:24:30.002Z,10.97
2018-12-20T22:26:59.125Z,21.77
2018-12-20T22:29:28.236Z,12.03
2018-12-20T22:31:57.283Z,11.20
2018-12-20T22:34:27.336Z,12.50
2018-12-20T22:36:56.422Z,14.80
2018-12-20T22:39:26.182Z,11.43
2018-12-20T22:41:55.190Z,13.13
2018-12-20T22:44:24.338Z,13.07
2018-12-20T22:46:53.469Z,14.13
2018-12-20T22:49:22.493Z,13.63
2018-12-20T22:51:51.555Z,15.50
2018-12-20T22:54:21.177Z,11.37
2018-12-20T22:56:50.363Z,12.70
2018-12-20T22:59:19.542Z,12.63
2018-12-20T23:01:48.681Z,13.50
2018-12-20T23:04:17.736Z,13.90
2018-12-20T23:06:48.372Z,11.80
2018-12-20T23:09:17.383Z,16.77
2018-12-20T23:11:46.393Z,14.60
2018-12-20T23:14:15.419Z,12.10
2018-12-20T23:16:44.439Z,12.93
2018-12-20T23:19:13.487Z,12.43
2018-12-20T23:21:42.484Z,11.57
2018-12-20T23:24:11.480Z,12.13
2018-12-20T23:26:40.473Z,11.50
2018-12-20T23:29:09.501Z,14.70
2018-12-20T23:31:38.585Z,13.03
2018-12-20T23:34:07.629Z,13.10
2018-12-20T23:36:36.808Z,12.47
2018-12-20T23:39:07.039Z,13.30
2018-12-20T23:41:36.049Z,24.47
2018-12-20T23:44:05.127Z,12.77
2018-12-20T23:46:34.125Z,13.87
2018-12-20T23:49:03.169Z,14.23
2018-12-20T23:51:32.178Z,12.83
2018-12-20T23:54:01.193Z,17.57
2018-12-20T23:56:30.196Z,12.17
2018-12-20T23:58:59.312Z,13.57
