createdAt,value
2022-12-26T00:01:53.584Z,101659.22
2022-12-26T00:04:51.844Z,101659.22
2022-12-26T00:07:09.924Z,101655.28
2022-12-26T00:09:38.064Z,101657.63
2022-12-26T00:12:06.141Z,101661.88
2022-12-26T00:14:34.314Z,101666.50
2022-12-26T00:17:02.155Z,101666.06
2022-12-26T00:19:30.303Z,101674.09
2022-12-26T00:21:58.117Z,101671.03
2022-12-26T00:24:26.297Z,101681.53
2022-12-26T00:26:54.076Z,101679.94
2022-12-26T00:29:23.004Z,101675.00
2022-12-26T00:31:50.924Z,101678.13
2022-12-26T00:34:20.131Z,101674.94
2022-12-26T00:36:50.124Z,101674.66
2022-12-26T00:39:18.227Z,101675.94
2022-12-26T00:41:45.972Z,101669.50
2022-12-26T00:44:14.023Z,101685.81
2022-12-26T00:46:41.921Z,101674.34
2022-12-26T00:49:12.177Z,101682.00
2022-12-26T00:51:40.172Z,101685.50
2022-12-26T00:54:08.298Z,101681.44
2022-12-26T00:56:36.014Z,101676.44
2022-12-26T00:59:04.119Z,101686.34
2022-12-26T01:01:32.720Z,101682.34
2022-12-26T01:04:02.248Z,101683.00
2022-12-26T01:06:31.024Z,101685.88
2022-12-26T01:08:59.935Z,101679.88
2022-12-26T01:11:43.106Z,101689.28
2022-12-26T01:14:18.507Z,101688.47
2022-12-26T01:16:47.827Z,101686.78
2022-12-26T01:19:17.264Z,101685.25
2022-12-26T01:21:45.066Z,101677.22
2022-12-26T01:24:14.614Z,101678.94
2022-12-26T01:26:42.465Z,101676.84
2022-12-26T01:29:10.661Z,101674.97
2022-12-26T01:31:38.537Z,101666.94
2022-12-26T01:34:06.668Z,101664.25
2022-12-26T01:36:34.546Z,101672.56
2022-12-26T01:39:02.637Z,101668.53
2022-12-26T01:41:32.458Z,101666.03
2022-12-26T01:44:06.580Z,101671.09
2022-12-26T01:46:43.036Z,101668.03
2022-12-26T01:49:52.722Z,101662.38
2022-12-26T01:52:44.883Z,101667.72
2022-12-26T01:55:17.842Z,101677.22
2022-12-26T01:57:50.446Z,101676.66
2022-12-26T02:00:18.753Z,101674.72
2022-12-26T02:03:05.497Z,101675.69
2022-12-26T02:05:34.413Z,101681.59
2022-12-26T02:08:26.918Z,101677.91
2022-12-26T02:11:05.419Z,101678.66
2022-12-26T02:13:36.117Z,101673.94
2022-12-26T02:16:07.152Z,101671.66
2022-12-26T02:18:35.356Z,101665.88
2022-12-26T02:21:28.627Z,101663.81
2022-12-26T02:24:16.076Z,101663.28
2022-12-26T02:27:02.705Z,101658.94
2022-12-26T02:30:05.312Z,101655.75
2022-12-26T02:32:47.109Z,101648.44
2022-12-26T02:35:17.478Z,101658.94
2022-12-26T02:38:08.754Z,101648.19
2022-12-26T02:40:49.335Z,101651.72
2022-12-26T02:43:33.971Z,101651.44
2022-12-26T02:46:37.710Z,101648.31
2022-12-26T02:49:21.966Z,101640.69
2022-12-26T02:52:34.637Z,101645.88
2022-12-26T02:55:33.899Z,101646.44
2022-12-26T02:58:40.589Z,101643.53
2022-12-26T03:01:49.710Z,101652.69
2022-12-26T03:04:41.539Z,101657.09
2022-12-26T03:07:42.597Z,101649.75
2022-12-26T03:10:38.742Z,101644.00
2022-12-26T03:13:17.362Z,101634.44
2022-12-26T03:16:09.666Z,101633.41
2022-12-26T03:18:57.984Z,101635.19
2022-12-26T03:21:34.184Z,101645.81
2022-12-26T03:24:02.452Z,101636.38
2022-12-26T03:26:41.399Z,101625.63
2022-12-26T03:29:32.135Z,101630.16
2022-12-26T03:32:03.434Z,101628.72
2022-12-26T03:34:31.724Z,101628.47
2022-12-26T03:37:50.343Z,101635.22
2022-12-26T03:41:22.464Z,101631.63
2022-12-26T03:44:45.163Z,101640.91
2022-12-26T03:47:48.254Z,101628.31
2022-12-26T03:50:50.373Z,101620.94
2022-12-26T03:53:44.282Z,101622.41
2022-12-26T03:56:40.702Z,101624.56
2022-12-26T03:59:35.235Z,101629.81
2022-12-26T04:02:26.698Z,101632.41
2022-12-26T04:05:16.263Z,101623.03
2022-12-26T04:08:18.579Z,101628.16
2022-12-26T04:11:12.215Z,101632.94
2022-12-26T04:14:10.999Z,101641.81
2022-12-26T04:17:19.742Z,101646.22
2022-12-26T04:20:02.830Z,101638.50
2022-12-26T04:23:04.027Z,101643.00
2022-12-26T04:26:18.485Z,101643.28
2022-12-26T04:29:06.554Z,101635.13
2022-12-26T04:32:01.614Z,101634.16
2022-12-26T04:35:33.655Z,101644.59
2022-12-26T04:38:22.295Z,101649.88
2022-12-26T04:41:14.825Z,101654.94
2022-12-26T04:44:03.205Z,101644.88
2022-12-26T04:46:35.260Z,101657.63
2022-12-26T04:49:25.447Z,101643.94
2022-12-26T04:51:56.623Z,101646.00
2022-12-26T04:54:25.382Z,101646.38
2022-12-26T04:56:55.124Z,101653.94
2022-12-26T04:59:24.177Z,101651.69
2022-12-26T05:02:12.157Z,101654.78
2022-12-26T05:04:58.925Z,101652.22
2022-12-26T05:07:52.336Z,101660.72
2022-12-26T05:10:23.017Z,101662.63
2022-12-26T05:12:51.835Z,101663.19
2022-12-26T05:15:20.153Z,101666.09
2022-12-26T05:18:06.965Z,101661.72
2022-12-26T05:20:53.353Z,101656.94
2022-12-26T05:23:44.033Z,101647.91
2022-12-26T05:26:39.361Z,101653.78
2022-12-26T05:29:07.663Z,101661.94
2022-12-26T05:31:37.121Z,101656.28
2022-12-26T05:34:07.904Z,101654.09
2022-12-26T05:36:42.600Z,101654.09
2022-12-26T05:39:10.777Z,101667.81
2022-12-26T05:41:39.130Z,101667.00
2022-12-26T05:44:08.290Z,101665.19
2022-12-26T05:46:36.817Z,101659.22
2022-12-26T05:49:06.126Z,101651.47
2022-12-26T05:51:35.259Z,101666.09
2022-12-26T05:54:03.953Z,101659.16
2022-12-26T05:56:31.634Z,101657.00
2022-12-26T05:59:01.419Z,101657.03
2022-12-26T06:01:30.570Z,101659.84
2022-12-26T06:04:00.844Z,101661.38
2022-12-26T06:06:29.254Z,101662.56
2022-12-26T06:08:57.651Z,101661.91
2022-12-26T06:11:26.974Z,101668.19
2022-12-26T06:13:56.018Z,101669.63
2022-12-26T06:16:24.180Z,101663.19
2022-12-26T06:18:55.475Z,101667.88
2022-12-26T06:21:24.145Z,101667.50
2022-12-26T06:23:52.364Z,101664.22
2022-12-26T06:26:20.233Z,101666.50
2022-12-26T06:28:48.579Z,101664.66
2022-12-26T06:31:21.092Z,101666.16
2022-12-26T06:33:58.447Z,101675.81
2022-12-26T06:36:27.830Z,101675.00
2022-12-26T06:38:57.892Z,101669.97
2022-12-26T06:41:26.035Z,101669.91
2022-12-26T06:43:56.165Z,101670.19
2022-12-26T06:46:25.475Z,101672.03
2022-12-26T06:48:53.816Z,101676.72
2022-12-26T06:51:24.666Z,101676.31
2022-12-26T06:53:53.557Z,101677.69
2022-12-26T06:56:24.908Z,101675.81
2022-12-26T06:59:04.851Z,101672.34
2022-12-26T07:01:35.062Z,101666.69
2022-12-26T07:04:04.826Z,101670.16
2022-12-26T07:06:38.236Z,101668.63
2022-12-26T07:09:08.189Z,101674.59
2022-12-26T07:11:39.393Z,101666.03
2022-12-26T07:14:08.838Z,101668.47
2022-12-26T07:16:39.312Z,101679.16
2022-12-26T07:19:07.896Z,101684.53
2022-12-26T07:21:40.480Z,101690.50
2022-12-26T07:24:22.618Z,101676.91
2022-12-26T07:26:50.802Z,101687.84
2022-12-26T07:29:20.206Z,101694.03
2022-12-26T07:31:48.357Z,101694.78
2022-12-26T07:34:16.565Z,101703.97
2022-12-26T07:36:44.494Z,101709.94
2022-12-26T07:39:14.581Z,101695.06
2022-12-26T07:41:57.695Z,101709.84
2022-12-26T07:44:29.354Z,101717.41
2022-12-26T07:46:57.591Z,101721.44
2022-12-26T07:49:26.618Z,101726.22
2022-12-26T07:51:54.491Z,101730.75
2022-12-26T07:54:22.837Z,101733.63
2022-12-26T07:56:50.755Z,101731.25
2022-12-26T07:59:19.007Z,101730.13
2022-12-26T08:01:47.078Z,101734.19
2022-12-26T08:04:16.632Z,101738.78
2022-12-26T08:06:46.644Z,101721.63
2022-12-26T08:09:16.262Z,101722.16
2022-12-26T08:11:45.217Z,101721.00
2022-12-26T08:14:16.976Z,101722.94
2022-12-26T08:16:51.201Z,101723.19
2022-12-26T08:19:21.350Z,101729.38
2022-12-26T08:21:49.926Z,101729.19
2022-12-26T08:24:18.125Z,101726.44
2022-12-26T08:26:46.107Z,101733.06
2022-12-26T08:29:15.530Z,101726.66
2022-12-26T08:31:43.383Z,101718.53
2022-12-26T08:34:11.787Z,101727.34
2022-12-26T08:36:39.837Z,101733.81
2022-12-26T08:39:08.695Z,101725.59
2022-12-26T08:41:36.608Z,101725.81
2022-12-26T08:46:52.867Z,101720.91
2022-12-26T08:49:21.067Z,101731.88
2022-12-26T08:51:49.457Z,101729.19
2022-12-26T08:54:17.689Z,101736.66
2022-12-26T08:56:45.548Z,101727.16
2022-12-26T08:59:13.719Z,101734.00
2022-12-26T09:01:41.720Z,101742.38
2022-12-26T09:04:10.175Z,101730.47
2022-12-26T09:06:39.932Z,101737.63
2022-12-26T09:09:11.699Z,101742.88
2022-12-26T09:11:41.312Z,101735.41
2022-12-26T09:14:11.114Z,101747.13
2022-12-26T09:16:49.246Z,101743.72
2022-12-26T09:19:20.573Z,101743.22
2022-12-26T09:22:10.500Z,101755.25
2022-12-26T09:24:38.715Z,101762.16
2022-12-26T09:27:06.787Z,101752.50
2022-12-26T09:29:35.338Z,101752.19
2022-12-26T09:32:03.145Z,101767.38
2022-12-26T09:34:31.295Z,101762.47
2022-12-26T09:36:59.145Z,101761.50
2022-12-26T09:39:27.396Z,101757.56
2022-12-26T09:42:32.395Z,101758.38
2022-12-26T09:45:00.654Z,101768.38
2022-12-26T09:47:33.080Z,101764.59
2022-12-26T09:50:09.974Z,101756.50
2022-12-26T09:52:58.472Z,101757.13
2022-12-26T09:55:48.104Z,101741.41
2022-12-26T09:58:21.456Z,101752.56
2022-12-26T10:00:58.067Z,101757.66
2022-12-26T10:03:26.138Z,101750.66
2022-12-26T10:06:05.699Z,101747.28
2022-12-26T10:08:53.535Z,101747.59
2022-12-26T10:11:45.956Z,101746.00
2022-12-26T10:14:47.766Z,101749.41
2022-12-26T10:17:37.169Z,101750.69
2022-12-26T10:20:08.178Z,101738.31
2022-12-26T10:22:37.370Z,101739.56
2022-12-26T10:25:34.188Z,101744.06
2022-12-26T10:28:06.621Z,101735.19
2022-12-26T10:30:39.860Z,101732.00
2022-12-26T10:33:24.977Z,101738.97
2022-12-26T10:35:53.284Z,101729.72
2022-12-26T10:38:53.349Z,101725.75
2022-12-26T10:41:27.874Z,101738.25
2022-12-26T10:43:56.045Z,101723.44
2022-12-26T10:46:54.935Z,101740.91
2022-12-26T10:49:26.274Z,101745.34
2022-12-26T10:51:57.656Z,101733.09
2022-12-26T10:54:29.730Z,101726.84
2022-12-26T10:56:59.416Z,101724.78
2022-12-26T10:59:38.952Z,101732.75
2022-12-26T11:02:28.518Z,101711.28
2022-12-26T11:05:18.457Z,101724.66
2022-12-26T11:08:14.745Z,101715.09
2022-12-26T11:11:00.775Z,101703.16
2022-12-26T11:13:35.162Z,101714.88
2022-12-26T11:16:03.753Z,101720.28
2022-12-26T11:18:31.653Z,101705.19
2022-12-26T11:21:17.985Z,101698.91
2022-12-26T11:23:47.365Z,101704.25
2022-12-26T11:26:32.371Z,101718.78
2022-12-26T11:29:25.260Z,101706.94
2022-12-26T11:32:02.974Z,101694.72
2022-12-26T11:34:47.798Z,101700.19
2022-12-26T11:37:32.565Z,101686.84
2022-12-26T11:40:01.938Z,101690.97
2022-12-26T11:42:30.724Z,101687.78
2022-12-26T11:45:04.074Z,101691.75
2022-12-26T11:47:32.415Z,101687.00
2022-12-26T11:50:04.652Z,101683.16
2022-12-26T11:52:47.448Z,101692.19
2022-12-26T11:55:33.725Z,101688.00
2022-12-26T11:58:16.197Z,101682.72
2022-12-26T12:01:07.523Z,101677.06
2022-12-26T12:03:50.447Z,101675.13
2022-12-26T12:06:44.146Z,101663.72
2022-12-26T12:09:30.676Z,101669.84
2022-12-26T12:12:23.164Z,101660.38
2022-12-26T12:15:13.177Z,101656.13
2022-12-26T12:17:43.729Z,101652.38
2022-12-26T12:20:39.124Z,101663.72
2022-12-26T12:23:37.755Z,101668.09
2022-12-26T12:26:18.591Z,101664.41
2022-12-26T12:29:14.307Z,101660.66
2022-12-26T12:32:17.264Z,101658.28
2022-12-26T12:34:47.687Z,101656.88
2022-12-26T12:37:18.684Z,101656.25
2022-12-26T12:40:24.124Z,101653.38
2022-12-26T12:43:08.326Z,101653.94
2022-12-26T12:45:56.544Z,101650.63
2022-12-26T12:48:47.938Z,101645.50
2022-12-26T12:51:44.405Z,101653.59
2022-12-26T12:54:40.689Z,101646.97
2022-12-26T12:57:50.665Z,101642.91
2022-12-26T13:00:25.296Z,101652.31
2022-12-26T13:03:22.522Z,101654.75
2022-12-26T13:06:05.124Z,101647.66
2022-12-26T13:08:42.139Z,101638.50
2022-12-26T13:11:33.685Z,101645.09
2022-12-26T13:14:07.663Z,101644.66
2022-12-26T13:16:50.373Z,101632.81
2022-12-26T13:19:48.695Z,101642.69
2022-12-26T13:22:51.168Z,101636.56
2022-12-26T13:25:20.546Z,101643.25
2022-12-26T13:27:51.768Z,101643.75
2022-12-26T13:30:19.814Z,101639.03
2022-12-26T13:32:49.055Z,101644.25
2022-12-26T13:35:50.755Z,101643.91
2022-12-26T13:38:21.044Z,101647.66
2022-12-26T13:41:20.864Z,101635.63
2022-12-26T13:44:18.318Z,101635.16
2022-12-26T13:46:46.059Z,101631.28
2022-12-26T13:49:43.395Z,101631.91
2022-12-26T13:52:11.249Z,101633.78
2022-12-26T13:54:52.601Z,101631.94
2022-12-26T13:57:45.120Z,101622.66
2022-12-26T14:00:23.819Z,101623.47
2022-12-26T14:03:19.047Z,101617.41
2022-12-26T14:05:52.534Z,101622.69
2022-12-26T14:08:38.580Z,101623.53
2022-12-26T14:11:29.214Z,101625.22
2022-12-26T14:14:10.083Z,101634.28
2022-12-26T14:16:57.712Z,101631.16
2022-12-26T14:19:49.870Z,101637.69
2022-12-26T14:22:34.254Z,101639.16
2022-12-26T14:25:20.664Z,101633.75
2022-12-26T14:28:10.946Z,101638.69
2022-12-26T14:31:12.637Z,101641.09
2022-12-26T14:33:49.510Z,101642.91
2022-12-26T14:37:07.204Z,101643.19
2022-12-26T14:39:44.292Z,101643.19
2022-12-26T14:42:42.477Z,101642.91
2022-12-26T14:45:30.935Z,101640.09
2022-12-26T14:47:59.257Z,101640.50
2022-12-26T14:50:33.103Z,101649.34
2022-12-26T14:53:28.251Z,101646.31
2022-12-26T14:56:04.976Z,101654.75
2022-12-26T14:58:43.951Z,101647.44
2022-12-26T15:01:13.378Z,101648.41
2022-12-26T15:03:56.341Z,101650.34
2022-12-26T15:06:49.077Z,101648.31
2022-12-26T15:09:40.508Z,101644.91
2022-12-26T15:12:20.567Z,101644.84
2022-12-26T15:15:06.695Z,101656.06
2022-12-26T15:17:52.086Z,101642.69
2022-12-26T15:20:53.643Z,101640.78
2022-12-26T15:23:30.924Z,101639.38
2022-12-26T15:26:07.647Z,101641.13
2022-12-26T15:28:41.856Z,101650.56
2022-12-26T15:31:21.887Z,101641.81
2022-12-26T15:34:00.065Z,101634.66
2022-12-26T15:36:49.211Z,101631.66
2022-12-26T15:39:30.533Z,101629.19
2022-12-26T15:42:30.755Z,101625.47
2022-12-26T15:45:21.741Z,101623.38
2022-12-26T15:48:11.292Z,101629.13
2022-12-26T15:51:01.145Z,101631.25
2022-12-26T15:54:06.233Z,101621.59
2022-12-26T15:57:01.908Z,101615.44
2022-12-26T15:59:32.436Z,101620.53
2022-12-26T16:02:01.108Z,101619.84
2022-12-26T16:04:52.919Z,101615.97
2022-12-26T16:07:40.978Z,101617.34
2022-12-26T16:10:26.954Z,101612.84
2022-12-26T16:13:07.577Z,101620.16
2022-12-26T16:15:49.401Z,101618.50
2022-12-26T16:18:23.384Z,101621.56
2022-12-26T16:21:12.365Z,101619.63
2022-12-26T16:23:43.173Z,101613.88
2022-12-26T16:26:25.542Z,101611.84
2022-12-26T16:28:55.249Z,101607.75
2022-12-26T16:31:31.360Z,101611.63
2022-12-26T16:34:00.425Z,101619.59
2022-12-26T16:36:32.742Z,101614.03
2022-12-26T16:39:00.872Z,101616.38
2022-12-26T16:41:31.763Z,101622.53
2022-12-26T16:44:35.698Z,101627.75
2022-12-26T16:47:12.200Z,101623.91
2022-12-26T16:49:43.731Z,101614.16
2022-12-26T16:52:47.395Z,101620.16
2022-12-26T16:55:52.024Z,101619.78
2022-12-26T16:58:22.079Z,101615.88
2022-12-26T17:00:58.999Z,101617.56
2022-12-26T17:03:34.881Z,101609.47
2022-12-26T17:06:22.163Z,101606.75
2022-12-26T17:08:52.031Z,101614.50
2022-12-26T17:11:30.670Z,101608.28
2022-12-26T17:14:00.344Z,101614.16
2022-12-26T17:16:31.444Z,101618.28
2022-12-26T17:19:20.102Z,101615.03
2022-12-26T17:22:40.337Z,101618.50
2022-12-26T17:25:26.767Z,101632.06
2022-12-26T17:28:10.118Z,101622.25
2022-12-26T17:30:53.517Z,101633.75
2022-12-26T17:33:23.541Z,101631.47
2022-12-26T17:39:25.840Z,101635.34
2022-12-26T17:42:02.574Z,101638.44
2022-12-26T17:44:45.512Z,101630.03
2022-12-26T17:47:31.839Z,101624.13
2022-12-26T17:50:00.066Z,101613.50
2022-12-26T17:52:29.578Z,101620.16
2022-12-26T17:54:58.992Z,101612.50
2022-12-26T17:57:29.341Z,101616.84
2022-12-26T17:59:58.368Z,101603.09
2022-12-26T18:02:26.448Z,101593.88
2022-12-26T18:04:54.644Z,101588.66
2022-12-26T18:07:31.477Z,101585.13
2022-12-26T18:10:01.605Z,101580.66
2022-12-26T18:12:29.549Z,101594.81
2022-12-26T18:15:02.012Z,101596.91
2022-12-26T18:17:33.413Z,101592.34
2022-12-26T18:20:03.557Z,101564.13
2022-12-26T18:22:31.440Z,101565.53
2022-12-26T18:24:59.607Z,101559.28
2022-12-26T18:27:32.795Z,101558.00
2022-12-26T18:30:01.015Z,101541.94
2022-12-26T18:32:31.725Z,101546.47
2022-12-26T18:35:00.181Z,101563.72
2022-12-26T18:37:30.109Z,101565.44
2022-12-26T18:39:58.406Z,101548.94
2022-12-26T18:42:27.460Z,101555.72
2022-12-26T18:44:55.579Z,101555.34
2022-12-26T18:47:23.603Z,101551.63
2022-12-26T18:49:51.802Z,101554.22
2022-12-26T18:52:19.712Z,101553.75
2022-12-26T18:54:47.822Z,101566.25
2022-12-26T18:57:19.731Z,101561.84
2022-12-26T18:59:48.543Z,101557.75
2022-12-26T19:02:19.027Z,101539.97
2022-12-26T19:04:48.817Z,101549.59
2022-12-26T19:07:18.368Z,101548.63
2022-12-26T19:09:50.759Z,101550.38
2022-12-26T19:12:18.721Z,101551.38
2022-12-26T19:14:48.759Z,101568.00
2022-12-26T19:17:17.574Z,101560.44
2022-12-26T19:19:45.715Z,101553.06
2022-12-26T19:22:13.428Z,101555.31
2022-12-26T19:24:42.615Z,101551.19
2022-12-26T19:27:10.372Z,101548.16
2022-12-26T19:29:38.542Z,101545.06
2022-12-26T19:32:06.343Z,101539.16
2022-12-26T19:34:34.537Z,101540.22
2022-12-26T19:37:02.765Z,101541.06
2022-12-26T19:39:30.870Z,101532.84
2022-12-26T19:41:58.637Z,101542.97
2022-12-26T19:44:30.915Z,101546.78
2022-12-26T19:47:11.616Z,101539.72
2022-12-26T19:49:41.803Z,101544.09
2022-12-26T19:52:11.394Z,101544.97
2022-12-26T19:54:39.819Z,101545.13
2022-12-26T19:57:07.973Z,101543.25
2022-12-26T19:59:36.473Z,101543.53
2022-12-26T20:02:06.083Z,101543.25
2022-12-26T20:04:34.447Z,101549.16
2022-12-26T20:07:02.292Z,101550.91
2022-12-26T20:09:32.606Z,101549.22
2022-12-26T20:12:02.334Z,101538.63
2022-12-26T20:14:32.976Z,101537.13
2022-12-26T20:17:06.783Z,101538.56
2022-12-26T20:19:35.987Z,101529.88
2022-12-26T20:22:05.340Z,101534.28
2022-12-26T20:24:34.352Z,101520.31
2022-12-26T20:27:03.332Z,101532.56
2022-12-26T20:29:31.845Z,101526.72
2022-12-26T20:32:00.065Z,101532.78
2022-12-26T20:34:29.736Z,101527.00
2022-12-26T20:36:58.222Z,101530.34
2022-12-26T20:39:27.581Z,101530.69
2022-12-26T20:41:55.420Z,101527.94
2022-12-26T20:44:24.707Z,101521.31
2022-12-26T20:46:52.594Z,101532.94
2022-12-26T20:49:21.020Z,101534.66
2022-12-26T20:51:49.095Z,101536.25
2022-12-26T20:54:17.618Z,101541.97
2022-12-26T20:56:46.088Z,101540.09
2022-12-26T20:59:15.244Z,101538.84
2022-12-26T21:01:43.290Z,101539.06
2022-12-26T21:04:18.782Z,101555.66
2022-12-26T21:06:47.668Z,101544.13
2022-12-26T21:09:16.607Z,101549.69
2022-12-26T21:11:45.860Z,101559.50
2022-12-26T21:14:18.674Z,101560.06
2022-12-26T21:16:56.374Z,101558.66
2022-12-26T21:19:26.945Z,101567.28
2022-12-26T21:21:55.902Z,101571.56
2022-12-26T21:24:31.314Z,101566.59
2022-12-26T21:27:00.336Z,101555.31
2022-12-26T21:29:31.613Z,101559.22
2022-12-26T21:32:01.278Z,101558.41
2022-12-26T21:34:31.802Z,101556.66
2022-12-26T21:37:18.938Z,101564.28
2022-12-26T21:39:49.874Z,101572.06
2022-12-26T21:42:18.053Z,101569.25
2022-12-26T21:44:48.013Z,101563.31
2022-12-26T21:47:16.486Z,101562.09
2022-12-26T21:49:44.540Z,101560.06
2022-12-26T21:52:12.399Z,101563.25
2022-12-26T21:54:59.009Z,101555.53
2022-12-26T21:57:26.878Z,101557.91
2022-12-26T21:59:58.281Z,101558.47
2022-12-26T22:02:51.939Z,101560.56
2022-12-26T22:05:24.191Z,101561.47
2022-12-26T22:07:54.828Z,101550.56
2022-12-26T22:10:47.654Z,101557.91
2022-12-26T22:13:15.700Z,101570.25
2022-12-26T22:16:03.568Z,101567.34
2022-12-26T22:18:36.260Z,101568.94
2022-12-26T22:21:19.983Z,101569.03
2022-12-26T22:23:50.921Z,101563.41
2022-12-26T22:26:21.351Z,101559.91
2022-12-26T22:28:50.417Z,101567.28
2022-12-26T22:31:28.883Z,101578.84
2022-12-26T22:33:59.064Z,101575.81
2022-12-26T22:36:28.912Z,101575.53
2022-12-26T22:38:57.973Z,101569.16
2022-12-26T22:41:27.344Z,101580.56
2022-12-26T22:43:56.309Z,101586.91
2022-12-26T22:46:25.602Z,101578.66
2022-12-26T22:48:53.323Z,101584.47
2022-12-26T22:51:24.207Z,101579.47
2022-12-26T22:53:57.713Z,101577.44
2022-12-26T22:56:25.802Z,101580.63
2022-12-26T22:58:54.914Z,101588.59
2022-12-26T23:01:24.273Z,101587.31
2022-12-26T23:03:52.079Z,101590.84
2022-12-26T23:06:24.583Z,101584.78
2022-12-26T23:08:54.555Z,101590.84
2022-12-26T23:11:28.774Z,101582.78
2022-12-26T23:14:02.772Z,101584.66
2022-12-26T23:16:45.376Z,101582.91
2022-12-26T23:19:39.814Z,101581.78
2022-12-26T23:22:08.204Z,101573.78
2022-12-26T23:24:37.088Z,101554.94
2022-12-26T23:27:26.614Z,101560.94
2022-12-26T23:30:14.286Z,101567.41
2022-12-26T23:32:44.803Z,101573.56
2022-12-26T23:35:13.334Z,101583.56
2022-12-26T23:37:42.424Z,101574.47
2022-12-26T23:40:13.495Z,101578.22
2022-12-26T23:42:42.155Z,101576.69
2022-12-26T23:45:11.610Z,101587.66
2022-12-26T23:47:43.066Z,101583.75
2022-12-26T23:50:13.429Z,101598.31
2022-12-26T23:52:42.284Z,101589.41
2022-12-26T23:55:11.154Z,101586.03
2022-12-26T23:57:40.723Z,101596.75
