createdAt,value
2023-04-29T00:00:47.134Z,73.70
2023-04-29T00:10:49.782Z,69.81
2023-04-29T00:20:51.977Z,69.98
2023-04-29T00:30:54.202Z,72.55
2023-04-29T00:40:56.837Z,71.87
2023-04-29T00:50:59.357Z,72.61
2023-04-29T01:13:07.217Z,72.98
2023-04-29T01:23:10.116Z,74.10
2023-04-29T01:33:57.789Z,75.68
2023-04-29T01:44:01.711Z,75.08
2023-04-29T01:54:05.406Z,72.66
2023-04-29T02:04:07.867Z,72.42
2023-04-29T02:14:12.545Z,74.01
2023-04-29T02:24:14.843Z,76.10
2023-04-29T02:34:17.190Z,75.56
2023-04-29T02:44:19.305Z,75.00
2023-04-29T02:54:21.498Z,75.39
2023-04-29T03:04:25.530Z,73.01
2023-04-29T03:14:28.046Z,75.33
2023-04-29T03:24:30.413Z,74.27
2023-04-29T03:34:43.531Z,72.09
2023-04-29T03:45:14.888Z,75.65
2023-04-29T03:55:18.113Z,71.63
2023-04-29T04:05:21.412Z,74.05
2023-04-29T04:15:28.955Z,73.28
2023-04-29T04:25:32.963Z,73.97
2023-04-29T04:35:59.488Z,74.72
2023-04-29T04:46:12.878Z,75.21
2023-04-29T04:56:19.669Z,70.36
2023-04-29T05:06:22.242Z,72.70
2023-04-29T05:16:25.741Z,75.48
2023-04-29T05:26:28.109Z,71.59
2023-04-29T05:36:34.773Z,71.55
2023-04-29T05:46:37.733Z,72.66
2023-04-29T05:56:40.425Z,70.22
2023-04-29T06:06:43.588Z,69.26
2023-04-29T06:16:53.670Z,68.05
2023-04-29T06:26:55.788Z,69.40
2023-04-29T06:37:01.431Z,71.96
2023-04-29T06:47:24.972Z,71.29
2023-04-29T06:57:39.973Z,68.51
2023-04-29T07:07:42.100Z,70.86
2023-04-29T07:17:44.452Z,69.73
2023-04-29T07:27:46.817Z,69.88
2023-04-29T07:37:49.127Z,70.70
2023-04-29T07:47:51.380Z,70.64
2023-04-29T07:57:53.708Z,70.77
2023-04-29T08:07:56.074Z,70.19
2023-04-29T08:18:00.966Z,73.33
2023-04-29T08:28:03.067Z,70.15
2023-04-29T08:38:06.819Z,68.56
2023-04-29T08:48:09.590Z,70.80
2023-04-29T08:58:12.973Z,69.38
2023-04-29T09:08:15.050Z,67.55
2023-04-29T09:18:41.910Z,68.82
2023-04-29T09:28:45.050Z,67.52
2023-04-29T09:38:58.052Z,65.85
2023-04-29T09:49:00.940Z,64.35
2023-04-29T09:59:09.443Z,62.89
2023-04-29T10:09:16.359Z,59.70
2023-04-29T10:19:35.186Z,60.62
2023-04-29T10:29:38.722Z,60.38
2023-04-29T10:40:00.880Z,59.91
2023-04-29T10:50:04.610Z,57.66
2023-04-29T11:00:07.337Z,58.85
2023-04-29T11:10:09.510Z,57.87
2023-04-29T11:20:14.165Z,53.52
2023-04-29T11:30:16.982Z,54.21
2023-04-29T11:40:19.253Z,53.84
2023-04-29T11:50:21.386Z,52.23
2023-04-29T12:00:24.629Z,51.37
2023-04-29T12:10:26.895Z,50.81
2023-04-29T12:20:29.269Z,48.87
2023-04-29T12:30:34.598Z,48.68
2023-04-29T12:40:36.867Z,48.68
2023-04-29T12:50:39.642Z,49.87
2023-04-29T13:00:41.783Z,48.08
2023-04-29T13:10:44.208Z,47.46
2023-04-29T13:20:46.336Z,45.40
2023-04-29T13:30:48.609Z,49.68
2023-04-29T13:40:55.135Z,47.25
2023-04-29T14:11:09.252Z,47.31
2023-04-29T14:21:11.771Z,46.43
2023-04-29T14:31:15.149Z,44.74
2023-04-29T14:41:17.315Z,46.44
2023-04-29T14:51:19.422Z,45.76
2023-04-29T15:01:21.619Z,45.20
2023-04-29T15:11:24.116Z,44.75
2023-04-29T15:21:27.032Z,44.65
2023-04-29T15:31:30.883Z,40.88
2023-04-29T15:41:33.158Z,39.93
2023-04-29T15:51:35.313Z,42.59
2023-04-29T16:01:37.701Z,41.74
2023-04-29T16:11:39.981Z,42.20
2023-04-29T16:21:45.489Z,42.69
2023-04-29T16:31:47.673Z,42.13
2023-04-29T16:41:49.794Z,42.24
2023-04-29T16:51:52.310Z,42.42
2023-04-29T17:01:55.283Z,43.16
2023-04-29T17:11:57.971Z,42.99
2023-04-29T17:22:00.050Z,46.37
2023-04-29T17:32:09.873Z,43.66
2023-04-29T17:42:12.012Z,44.64
2023-04-29T17:52:15.099Z,47.64
2023-04-29T18:02:17.122Z,47.59
2023-04-29T18:12:19.232Z,48.38
2023-04-29T18:22:21.304Z,49.73
2023-04-29T18:32:23.534Z,50.29
2023-04-29T18:42:25.910Z,50.62
2023-04-29T18:52:27.972Z,51.43
2023-04-29T19:02:30.701Z,50.43
2023-04-29T19:12:32.831Z,51.49
2023-04-29T19:22:35.014Z,51.90
2023-04-29T19:32:37.217Z,52.55
2023-04-29T19:42:40.602Z,52.36
2023-04-29T19:52:42.801Z,53.51
2023-04-29T20:02:45.147Z,54.80
2023-04-29T20:12:47.530Z,54.99
2023-04-29T20:22:49.740Z,54.01
2023-04-29T20:32:52.177Z,53.49
2023-04-29T20:42:54.197Z,53.33
2023-04-29T20:52:56.712Z,52.55
2023-04-29T21:02:58.864Z,52.51
2023-04-29T21:13:01.201Z,51.94
2023-04-29T21:23:03.348Z,53.31
2023-04-29T21:33:05.557Z,53.71
2023-04-29T21:43:08.671Z,53.49
2023-04-29T21:53:13.761Z,55.78
2023-04-29T22:03:17.407Z,54.16
2023-04-29T22:13:19.477Z,54.57
2023-04-29T22:23:22.575Z,53.83
2023-04-29T22:33:24.634Z,53.74
2023-04-29T22:43:26.772Z,55.49
2023-04-29T22:53:28.856Z,54.36
2023-04-29T23:03:30.885Z,55.94
2023-04-29T23:13:33.015Z,56.33
2023-04-29T23:23:35.145Z,56.00
2023-04-29T23:33:37.234Z,57.31
2023-04-29T23:43:39.620Z,58.16
2023-04-29T23:53:41.753Z,58.41
