createdAt,value
2023-03-13T00:01:38.837Z,93.02
2023-03-13T00:04:05.474Z,92.47
2023-03-13T00:06:36.893Z,92.97
2023-03-13T00:09:06.085Z,93.07
2023-03-13T00:11:33.015Z,92.29
2023-03-13T00:14:02.804Z,92.08
2023-03-13T00:16:30.192Z,91.81
2023-03-13T00:18:58.032Z,92.35
2023-03-13T00:21:27.478Z,92.30
2023-03-13T00:23:54.512Z,92.99
2023-03-13T00:26:24.162Z,93.19
2023-03-13T00:28:51.637Z,93.47
2023-03-13T00:31:24.175Z,93.48
2023-03-13T00:33:53.626Z,93.98
2023-03-13T00:36:28.807Z,93.54
2023-03-13T00:38:56.260Z,93.74
2023-03-13T00:41:28.295Z,93.02
2023-03-13T00:43:55.083Z,93.34
2023-03-13T00:46:23.936Z,93.32
2023-03-13T00:48:51.380Z,93.68
2023-03-13T00:51:19.545Z,92.86
2023-03-13T00:53:46.812Z,92.77
2023-03-13T00:56:15.902Z,93.78
2023-03-13T00:58:44.604Z,93.88
2023-03-13T01:01:14.381Z,94.94
2023-03-13T01:03:42.881Z,95.83
2023-03-13T01:06:12.757Z,95.36
2023-03-13T01:08:39.497Z,95.33
2023-03-13T01:11:14.690Z,95.55
2023-03-13T01:13:42.168Z,94.63
2023-03-13T01:16:11.677Z,95.01
2023-03-13T01:18:40.652Z,94.50
2023-03-13T01:21:07.218Z,94.73
2023-03-13T01:23:33.698Z,94.12
2023-03-13T01:26:00.488Z,94.37
2023-03-13T01:28:27.553Z,94.75
2023-03-13T01:30:54.144Z,94.90
2023-03-13T01:33:20.684Z,93.50
2023-03-13T01:35:47.700Z,94.17
2023-03-13T01:38:14.772Z,93.17
2023-03-13T01:40:44.678Z,93.12
2023-03-13T01:43:27.431Z,92.90
2023-03-13T01:46:03.183Z,92.26
2023-03-13T01:48:41.676Z,91.89
2023-03-13T01:51:13.616Z,91.66
2023-03-13T01:53:43.956Z,91.69
2023-03-13T01:56:17.250Z,91.11
2023-03-13T01:58:44.591Z,90.85
2023-03-13T02:01:12.700Z,91.21
2023-03-13T02:03:39.576Z,90.81
2023-03-13T02:06:07.429Z,90.90
2023-03-13T02:08:41.905Z,91.66
2023-03-13T02:11:14.411Z,92.44
2023-03-13T02:13:40.921Z,93.13
2023-03-13T02:16:08.356Z,94.08
2023-03-13T02:18:36.567Z,94.13
2023-03-13T02:21:11.638Z,93.52
2023-03-13T02:23:49.152Z,94.44
2023-03-13T02:26:16.146Z,93.96
2023-03-13T02:28:42.784Z,94.12
2023-03-13T02:31:10.573Z,94.30
2023-03-13T02:33:40.110Z,95.61
2023-03-13T02:36:08.769Z,94.71
2023-03-13T02:38:41.518Z,94.58
2023-03-13T02:41:08.746Z,93.98
2023-03-13T02:43:37.481Z,94.32
2023-03-13T02:46:14.162Z,93.42
2023-03-13T02:48:42.279Z,93.87
2023-03-13T02:51:31.802Z,93.64
2023-03-13T02:54:04.420Z,93.56
2023-03-13T02:56:33.444Z,94.09
2023-03-13T02:59:00.565Z,94.26
2023-03-13T03:01:27.392Z,94.94
2023-03-13T03:03:54.006Z,94.42
2023-03-13T03:06:20.620Z,94.17
2023-03-13T03:08:47.138Z,93.89
2023-03-13T03:11:13.990Z,94.30
2023-03-13T03:13:40.507Z,95.13
2023-03-13T03:16:13.459Z,95.48
2023-03-13T03:18:39.972Z,95.42
2023-03-13T03:21:07.148Z,95.20
2023-03-13T03:23:34.560Z,97.56
2023-03-13T03:26:01.793Z,98.00
2023-03-13T03:28:28.377Z,97.05
2023-03-13T03:30:55.316Z,97.17
2023-03-13T03:33:23.589Z,95.89
2023-03-13T03:35:51.123Z,96.04
2023-03-13T03:38:17.809Z,97.50
2023-03-13T03:40:44.316Z,96.75
2023-03-13T03:43:10.818Z,96.84
2023-03-13T03:45:37.340Z,96.79
2023-03-13T03:48:03.951Z,95.88
2023-03-13T03:50:30.442Z,95.47
2023-03-13T03:52:56.974Z,94.36
2023-03-13T03:55:23.513Z,95.20
2023-03-13T03:57:50.101Z,94.52
2023-03-13T04:00:18.818Z,96.40
2023-03-13T04:02:45.619Z,96.45
2023-03-13T04:05:12.205Z,95.89
2023-03-13T04:07:38.713Z,95.96
2023-03-13T04:10:05.793Z,95.87
2023-03-13T04:12:32.227Z,95.56
2023-03-13T04:14:58.730Z,94.85
2023-03-13T04:17:25.239Z,95.00
2023-03-13T04:19:51.790Z,95.20
2023-03-13T04:22:18.239Z,95.09
2023-03-13T04:24:44.805Z,95.14
2023-03-13T04:27:11.280Z,94.82
2023-03-13T04:29:37.798Z,93.06
2023-03-13T04:32:04.405Z,93.41
2023-03-13T04:34:31.034Z,92.34
2023-03-13T04:36:57.643Z,91.87
2023-03-13T04:39:25.396Z,91.86
2023-03-13T04:41:52.966Z,91.05
2023-03-13T04:44:19.946Z,91.78
2023-03-13T04:46:48.629Z,91.64
2023-03-13T04:49:16.108Z,91.01
2023-03-13T04:51:43.900Z,91.40
2023-03-13T04:54:10.949Z,91.31
2023-03-13T04:56:43.667Z,91.20
2023-03-13T04:59:14.890Z,91.46
2023-03-13T05:01:42.276Z,91.75
2023-03-13T05:04:10.046Z,92.28
2023-03-13T05:06:36.678Z,92.61
2023-03-13T05:09:03.752Z,92.98
2023-03-13T05:11:30.360Z,93.25
2023-03-13T05:13:56.903Z,92.26
2023-03-13T05:16:23.602Z,91.26
2023-03-13T05:18:50.261Z,92.11
2023-03-13T05:21:16.812Z,92.43
2023-03-13T05:23:43.267Z,92.73
2023-03-13T05:26:09.832Z,93.56
2023-03-13T05:28:36.317Z,94.96
2023-03-13T05:31:02.873Z,94.26
2023-03-13T05:33:29.369Z,92.97
2023-03-13T05:35:55.860Z,92.57
2023-03-13T05:38:22.492Z,93.57
2023-03-13T05:40:48.936Z,92.34
2023-03-13T05:43:15.412Z,92.93
2023-03-13T05:45:41.919Z,93.80
2023-03-13T05:48:08.421Z,93.17
2023-03-13T05:50:34.989Z,92.84
2023-03-13T05:53:01.818Z,93.27
2023-03-13T05:55:28.371Z,92.81
2023-03-13T05:57:54.949Z,93.51
2023-03-13T06:00:21.866Z,93.96
2023-03-13T06:02:48.336Z,94.52
2023-03-13T06:05:14.951Z,94.94
2023-03-13T06:07:41.431Z,94.47
2023-03-13T06:10:08.523Z,94.36
2023-03-13T06:12:36.014Z,93.61
2023-03-13T06:15:02.563Z,93.66
2023-03-13T06:17:29.569Z,93.94
2023-03-13T06:19:56.096Z,94.18
2023-03-13T06:22:22.637Z,94.56
2023-03-13T06:24:49.690Z,94.58
2023-03-13T06:27:17.243Z,94.46
2023-03-13T06:29:43.810Z,94.04
2023-03-13T06:32:10.448Z,94.34
2023-03-13T06:34:37.527Z,93.76
2023-03-13T06:37:04.110Z,93.99
2023-03-13T06:39:30.759Z,94.09
2023-03-13T06:41:57.232Z,94.04
2023-03-13T06:44:23.784Z,93.53
2023-03-13T06:46:50.323Z,94.23
2023-03-13T06:49:16.935Z,93.92
2023-03-13T06:51:43.385Z,94.35
2023-03-13T06:54:09.947Z,93.28
2023-03-13T06:56:36.472Z,93.35
2023-03-13T06:59:03.081Z,92.88
2023-03-13T07:01:29.732Z,92.88
2023-03-13T07:03:56.429Z,93.00
2023-03-13T07:06:23.046Z,92.73
2023-03-13T07:08:49.905Z,92.87
2023-03-13T07:11:17.086Z,92.34
2023-03-13T07:13:43.778Z,92.41
2023-03-13T07:16:13.034Z,91.88
2023-03-13T07:18:41.952Z,91.45
2023-03-13T07:21:10.696Z,91.22
2023-03-13T07:23:37.322Z,89.99
2023-03-13T07:26:16.448Z,89.93
2023-03-13T07:28:43.429Z,88.19
2023-03-13T07:31:14.570Z,86.46
2023-03-13T07:33:41.678Z,83.80
2023-03-13T07:36:09.263Z,81.50
2023-03-13T07:38:35.918Z,80.05
2023-03-13T07:41:02.699Z,78.65
2023-03-13T07:43:32.042Z,78.84
2023-03-13T07:46:04.187Z,78.69
2023-03-13T07:48:33.533Z,77.85
2023-03-13T07:51:00.490Z,76.54
2023-03-13T07:53:28.208Z,77.04
2023-03-13T07:56:00.416Z,78.22
2023-03-13T07:58:32.479Z,79.49
2023-03-13T08:00:59.310Z,79.34
2023-03-13T08:03:26.839Z,79.27
2023-03-13T08:06:09.439Z,78.34
2023-03-13T08:08:36.421Z,78.75
2023-03-13T08:11:05.485Z,77.84
2023-03-13T08:13:33.398Z,75.12
2023-03-13T08:16:05.297Z,72.45
2023-03-13T08:18:34.966Z,70.63
2023-03-13T08:21:03.918Z,67.09
2023-03-13T08:23:30.466Z,66.19
2023-03-13T08:26:01.146Z,66.64
2023-03-13T08:28:27.644Z,63.12
2023-03-13T08:30:54.220Z,60.50
2023-03-13T08:33:20.736Z,60.64
2023-03-13T08:35:47.306Z,60.42
2023-03-13T08:38:13.842Z,60.13
2023-03-13T08:40:40.399Z,60.13
2023-03-13T08:43:06.901Z,59.13
2023-03-13T08:45:33.413Z,58.22
2023-03-13T08:48:00.420Z,60.26
2023-03-13T08:50:26.887Z,58.94
2023-03-13T08:52:53.317Z,56.88
2023-03-13T08:55:19.812Z,55.25
2023-03-13T08:57:46.371Z,54.82
2023-03-13T09:00:13.962Z,54.94
2023-03-13T09:02:40.503Z,55.26
2023-03-13T09:05:07.684Z,53.84
2023-03-13T09:07:34.182Z,55.14
2023-03-13T09:10:00.822Z,53.25
2023-03-13T09:12:31.263Z,53.66
2023-03-13T09:14:58.108Z,51.89
2023-03-13T09:17:26.392Z,48.71
2023-03-13T09:20:00.203Z,49.86
2023-03-13T09:22:27.415Z,48.76
2023-03-13T09:24:53.897Z,49.21
2023-03-13T09:27:20.407Z,48.78
2023-03-13T09:29:47.020Z,48.95
2023-03-13T09:32:13.543Z,48.35
2023-03-13T09:34:40.049Z,47.41
2023-03-13T09:37:06.587Z,47.01
2023-03-13T09:39:33.157Z,46.34
2023-03-13T09:42:19.249Z,48.11
2023-03-13T09:44:50.483Z,49.86
2023-03-13T09:47:43.091Z,50.32
2023-03-13T09:50:25.565Z,47.92
2023-03-13T09:52:57.375Z,47.43
2023-03-13T09:55:29.060Z,46.00
2023-03-13T09:58:11.520Z,45.84
2023-03-13T10:00:47.661Z,43.52
2023-03-13T10:03:20.413Z,43.80
2023-03-13T10:05:50.898Z,44.00
2023-03-13T10:08:24.981Z,44.59
2023-03-13T10:11:04.706Z,45.55
2023-03-13T10:13:40.901Z,47.01
2023-03-13T10:16:20.543Z,48.07
2023-03-13T10:18:53.393Z,47.66
2023-03-13T10:21:23.086Z,46.79
2023-03-13T10:24:00.670Z,44.81
2023-03-13T10:26:30.330Z,45.49
2023-03-13T10:29:01.067Z,45.44
2023-03-13T10:31:33.077Z,45.20
2023-03-13T10:34:15.413Z,44.47
2023-03-13T10:36:44.092Z,46.56
2023-03-13T10:39:19.159Z,44.83
2023-03-13T10:41:46.247Z,45.57
2023-03-13T10:44:21.394Z,46.55
2023-03-13T10:46:50.332Z,46.77
2023-03-13T10:49:23.275Z,47.53
2023-03-13T10:51:54.805Z,45.23
2023-03-13T10:54:32.656Z,47.08
2023-03-13T10:57:29.586Z,46.54
2023-03-13T10:59:57.324Z,45.63
2023-03-13T11:02:35.518Z,44.78
2023-03-13T11:05:31.173Z,45.97
2023-03-13T11:07:57.656Z,45.53
2023-03-13T11:10:32.529Z,43.36
2023-03-13T11:12:59.631Z,41.50
2023-03-13T11:15:43.896Z,41.28
2023-03-13T11:18:20.711Z,39.68
2023-03-13T11:20:48.578Z,39.64
2023-03-13T11:23:19.230Z,38.37
2023-03-13T11:26:17.143Z,37.16
2023-03-13T11:28:58.202Z,36.49
2023-03-13T11:31:43.035Z,34.69
2023-03-13T11:34:27.697Z,34.33
2023-03-13T11:37:03.007Z,35.53
2023-03-13T11:39:44.730Z,35.57
2023-03-13T11:42:34.822Z,35.25
2023-03-13T11:45:28.893Z,35.84
2023-03-13T11:48:07.281Z,35.01
2023-03-13T11:50:58.819Z,33.15
2023-03-13T11:53:46.867Z,33.48
2023-03-13T11:56:13.397Z,35.49
2023-03-13T11:58:57.809Z,33.40
2023-03-13T12:01:27.886Z,33.03
2023-03-13T12:04:05.340Z,33.29
2023-03-13T12:06:56.953Z,32.41
2023-03-13T12:10:02.238Z,32.79
2023-03-13T12:12:38.525Z,32.43
2023-03-13T12:15:14.315Z,32.02
2023-03-13T12:17:47.154Z,31.35
2023-03-13T12:20:39.257Z,31.34
2023-03-13T12:23:19.395Z,30.37
2023-03-13T12:25:48.310Z,31.19
2023-03-13T12:28:37.621Z,30.23
2023-03-13T12:31:13.259Z,29.97
2023-03-13T12:33:48.705Z,29.33
2023-03-13T12:36:22.792Z,29.83
2023-03-13T12:39:20.329Z,29.41
2023-03-13T12:42:07.615Z,30.85
2023-03-13T12:44:34.593Z,32.00
2023-03-13T12:47:16.416Z,33.46
2023-03-13T12:50:13.061Z,32.53
2023-03-13T12:53:07.686Z,34.00
2023-03-13T12:56:11.616Z,33.35
2023-03-13T12:58:49.794Z,31.10
2023-03-13T13:01:23.794Z,31.76
2023-03-13T13:04:07.142Z,33.28
2023-03-13T13:06:55.058Z,33.16
2023-03-13T13:09:27.655Z,31.44
2023-03-13T13:11:55.422Z,32.31
2023-03-13T13:14:21.860Z,31.24
2023-03-13T13:16:52.445Z,30.45
2023-03-13T13:19:24.707Z,29.93
2023-03-13T13:22:28.886Z,30.16
2023-03-13T13:24:57.247Z,30.07
2023-03-13T13:27:36.718Z,29.53
2023-03-13T13:30:23.885Z,30.39
2023-03-13T13:32:54.566Z,30.63
2023-03-13T13:35:24.041Z,30.28
2023-03-13T13:37:50.698Z,30.26
2023-03-13T13:40:28.679Z,29.31
2023-03-13T13:43:06.064Z,29.37
2023-03-13T13:45:37.333Z,28.95
2023-03-13T13:48:34.096Z,29.84
2023-03-13T13:51:13.998Z,29.29
2023-03-13T13:53:47.620Z,29.89
2023-03-13T13:56:29.327Z,29.98
2023-03-13T13:59:01.907Z,29.79
2023-03-13T14:01:29.034Z,30.17
2023-03-13T14:04:21.644Z,29.18
2023-03-13T14:06:52.164Z,29.72
2023-03-13T14:09:37.256Z,29.68
2023-03-13T14:12:32.573Z,29.48
2023-03-13T14:15:26.330Z,29.45
2023-03-13T14:17:54.470Z,30.22
2023-03-13T14:20:34.200Z,30.16
2023-03-13T14:23:06.360Z,30.60
2023-03-13T14:25:42.686Z,30.06
2023-03-13T14:28:24.183Z,30.57
2023-03-13T14:30:53.495Z,29.93
2023-03-13T14:33:20.261Z,30.33
2023-03-13T14:35:47.522Z,30.81
2023-03-13T14:38:20.685Z,31.54
2023-03-13T14:40:47.709Z,30.42
2023-03-13T14:43:25.550Z,31.49
2023-03-13T14:45:52.526Z,30.95
2023-03-13T14:48:21.108Z,32.01
2023-03-13T14:50:49.224Z,30.65
2023-03-13T14:53:21.422Z,31.07
2023-03-13T14:55:49.097Z,31.66
2023-03-13T14:58:18.629Z,31.29
2023-03-13T15:00:46.420Z,30.49
2023-03-13T15:03:16.942Z,31.35
2023-03-13T15:05:45.286Z,31.35
2023-03-13T15:08:14.828Z,31.98
2023-03-13T15:10:42.328Z,31.13
2023-03-13T15:13:24.347Z,30.95
2023-03-13T15:15:52.843Z,30.48
2023-03-13T15:18:30.915Z,31.68
2023-03-13T15:21:18.681Z,31.31
2023-03-13T15:23:50.418Z,31.23
2023-03-13T15:26:17.362Z,31.16
2023-03-13T15:28:43.961Z,31.34
2023-03-13T15:31:13.029Z,31.67
2023-03-13T15:33:40.049Z,31.36
2023-03-13T15:36:06.966Z,32.27
2023-03-13T15:38:34.689Z,32.09
2023-03-13T15:41:01.171Z,31.61
2023-03-13T15:43:27.638Z,32.25
2023-03-13T15:45:54.311Z,31.63
2023-03-13T15:48:23.474Z,32.38
2023-03-13T15:50:52.267Z,31.77
2023-03-13T15:53:24.673Z,32.88
2023-03-13T15:55:53.291Z,32.86
2023-03-13T15:58:19.970Z,33.23
2023-03-13T16:00:48.303Z,32.87
2023-03-13T16:03:21.298Z,32.59
2023-03-13T16:05:48.338Z,32.82
2023-03-13T16:08:29.241Z,32.76
2023-03-13T16:11:01.092Z,32.96
2023-03-13T16:13:27.560Z,32.86
2023-03-13T16:15:54.014Z,33.15
2023-03-13T16:18:22.963Z,34.33
2023-03-13T16:20:51.066Z,33.09
2023-03-13T16:23:17.893Z,32.59
2023-03-13T16:25:48.968Z,33.29
2023-03-13T16:28:16.372Z,33.65
2023-03-13T16:30:47.721Z,33.69
2023-03-13T16:33:14.347Z,34.68
2023-03-13T16:35:40.827Z,34.82
2023-03-13T16:38:10.052Z,34.91
2023-03-13T16:40:36.512Z,35.29
2023-03-13T16:43:03.354Z,35.61
2023-03-13T16:45:30.094Z,35.32
2023-03-13T16:47:56.585Z,36.00
2023-03-13T16:50:35.124Z,35.49
2023-03-13T16:53:01.746Z,36.83
2023-03-13T16:55:29.691Z,35.96
2023-03-13T16:57:57.387Z,36.02
2023-03-13T17:00:27.196Z,37.30
2023-03-13T17:02:54.183Z,36.69
2023-03-13T17:05:20.685Z,36.77
2023-03-13T17:07:49.351Z,35.70
2023-03-13T17:10:25.804Z,36.99
2023-03-13T17:12:52.869Z,37.42
2023-03-13T17:15:20.878Z,38.53
2023-03-13T17:17:51.958Z,39.47
2023-03-13T17:20:25.288Z,41.97
2023-03-13T17:22:51.927Z,41.04
2023-03-13T17:25:19.160Z,40.49
2023-03-13T17:27:47.612Z,42.15
2023-03-13T17:30:21.276Z,41.67
2023-03-13T17:32:49.779Z,42.06
2023-03-13T17:35:17.705Z,42.66
2023-03-13T17:37:44.541Z,44.47
2023-03-13T17:40:19.587Z,42.97
2023-03-13T17:42:46.162Z,43.87
2023-03-13T17:45:13.256Z,44.58
2023-03-13T17:47:40.991Z,44.52
2023-03-13T17:50:22.673Z,42.64
2023-03-13T17:52:49.359Z,41.99
2023-03-13T17:55:16.124Z,42.30
2023-03-13T17:57:43.818Z,41.73
2023-03-13T18:00:28.859Z,42.01
2023-03-13T18:02:55.503Z,41.91
2023-03-13T18:05:22.322Z,42.29
2023-03-13T18:07:49.228Z,43.43
2023-03-13T18:10:30.152Z,44.18
2023-03-13T18:12:57.482Z,43.92
2023-03-13T18:15:26.132Z,45.47
2023-03-13T18:17:52.988Z,44.63
2023-03-13T18:20:22.788Z,44.02
2023-03-13T18:22:49.312Z,43.85
2023-03-13T18:25:16.393Z,44.43
2023-03-13T18:27:43.114Z,45.31
2023-03-13T18:30:22.317Z,44.95
2023-03-13T18:32:49.669Z,44.79
2023-03-13T18:35:17.126Z,44.84
2023-03-13T18:37:46.155Z,45.94
2023-03-13T18:40:17.984Z,47.34
2023-03-13T18:42:44.923Z,46.44
2023-03-13T18:45:19.951Z,47.87
2023-03-13T18:47:48.229Z,48.42
2023-03-13T18:50:26.083Z,48.17
2023-03-13T18:52:55.249Z,47.94
2023-03-13T18:55:23.658Z,49.87
2023-03-13T18:57:50.505Z,48.47
2023-03-13T19:00:24.562Z,49.31
2023-03-13T19:02:51.241Z,50.21
2023-03-13T19:05:18.929Z,49.85
2023-03-13T19:07:45.874Z,47.23
2023-03-13T19:10:31.288Z,46.32
2023-03-13T19:12:58.035Z,45.94
2023-03-13T19:15:28.946Z,45.65
2023-03-13T19:17:56.239Z,44.96
2023-03-13T19:20:23.736Z,50.05
2023-03-13T19:22:50.316Z,54.41
2023-03-13T19:25:17.365Z,59.37
2023-03-13T19:27:44.620Z,63.57
2023-03-13T19:30:21.466Z,68.87
2023-03-13T19:32:48.269Z,77.04
2023-03-13T19:35:19.072Z,81.91
2023-03-13T19:37:46.057Z,87.23
2023-03-13T19:40:25.759Z,94.35
2023-03-13T19:42:52.282Z,98.63
2023-03-13T19:45:20.432Z,100.00
2023-03-13T19:47:47.330Z,100.00
2023-03-13T19:50:23.079Z,100.00
2023-03-13T19:52:49.759Z,100.00
2023-03-13T19:55:16.876Z,100.00
2023-03-13T19:57:43.448Z,100.00
2023-03-13T20:00:22.702Z,100.00
2023-03-13T20:02:49.401Z,100.00
2023-03-13T20:05:16.082Z,100.00
2023-03-13T20:07:42.663Z,100.00
2023-03-13T20:10:09.814Z,100.00
2023-03-13T20:12:36.319Z,100.00
2023-03-13T20:15:02.962Z,100.00
2023-03-13T20:17:29.538Z,100.00
2023-03-13T20:19:56.098Z,100.00
2023-03-13T20:22:22.782Z,100.00
2023-03-13T20:24:49.289Z,99.83
2023-03-13T20:27:15.840Z,99.90
2023-03-13T20:29:42.378Z,99.80
2023-03-13T20:32:09.005Z,98.39
2023-03-13T20:34:35.806Z,99.90
2023-03-13T20:37:03.827Z,99.51
2023-03-13T20:39:30.624Z,100.00
2023-03-13T20:41:57.447Z,99.81
2023-03-13T20:44:24.143Z,100.00
2023-03-13T20:46:51.052Z,100.00
2023-03-13T20:49:17.574Z,100.00
2023-03-13T20:51:44.086Z,99.78
2023-03-13T20:54:10.558Z,100.00
2023-03-13T20:56:37.154Z,100.00
2023-03-13T20:59:04.214Z,100.00
2023-03-13T21:01:32.258Z,100.00
2023-03-13T21:03:59.314Z,100.00
2023-03-13T21:06:25.896Z,100.00
2023-03-13T21:08:52.364Z,100.00
2023-03-13T21:11:23.343Z,100.00
2023-03-13T21:13:51.385Z,100.00
2023-03-13T21:16:19.110Z,100.00
2023-03-13T21:18:46.467Z,100.00
2023-03-13T21:21:17.275Z,100.00
2023-03-13T21:23:45.000Z,100.00
2023-03-13T21:26:12.713Z,100.00
2023-03-13T21:28:39.988Z,100.00
2023-03-13T21:31:12.395Z,100.00
2023-03-13T21:33:41.055Z,100.00
2023-03-13T21:36:08.482Z,100.00
2023-03-13T21:38:35.085Z,100.00
2023-03-13T21:41:01.835Z,99.92
2023-03-13T21:43:28.341Z,100.00
2023-03-13T21:45:56.664Z,100.00
2023-03-13T21:48:23.165Z,100.00
2023-03-13T21:50:52.505Z,100.00
2023-03-13T21:53:19.504Z,100.00
2023-03-13T21:55:49.221Z,100.00
2023-03-13T21:58:15.722Z,100.00
2023-03-13T22:00:42.229Z,100.00
2023-03-13T22:03:08.889Z,100.00
2023-03-13T22:05:41.485Z,100.00
2023-03-13T22:08:08.081Z,100.00
2023-03-13T22:10:34.628Z,100.00
2023-03-13T22:13:01.146Z,100.00
2023-03-13T22:15:27.747Z,100.00
2023-03-13T22:17:54.262Z,99.72
2023-03-13T22:20:20.719Z,100.00
2023-03-13T22:22:47.288Z,100.00
2023-03-13T22:25:13.811Z,100.00
2023-03-13T22:27:40.360Z,100.00
2023-03-13T22:30:07.899Z,100.00
2023-03-13T22:32:34.411Z,100.00
2023-03-13T22:35:01.005Z,100.00
2023-03-13T22:37:27.642Z,99.35
2023-03-13T22:39:54.494Z,98.25
2023-03-13T22:42:21.518Z,98.93
2023-03-13T22:44:48.141Z,96.51
2023-03-13T22:47:14.834Z,97.28
2023-03-13T22:49:41.441Z,96.00
2023-03-13T22:52:08.024Z,93.75
2023-03-13T22:54:34.514Z,94.59
2023-03-13T22:57:00.980Z,94.08
2023-03-13T22:59:27.501Z,92.42
2023-03-13T23:01:54.016Z,92.34
2023-03-13T23:04:20.570Z,92.78
2023-03-13T23:06:47.055Z,91.83
2023-03-13T23:09:13.890Z,92.71
2023-03-13T23:11:40.446Z,92.48
2023-03-13T23:14:06.926Z,91.31
2023-03-13T23:16:33.525Z,90.97
2023-03-13T23:19:01.879Z,90.70
2023-03-13T23:21:28.548Z,89.99
2023-03-13T23:23:55.083Z,88.98
2023-03-13T23:26:21.602Z,89.42
2023-03-13T23:28:48.062Z,90.88
2023-03-13T23:31:18.504Z,87.84
2023-03-13T23:33:45.814Z,85.80
2023-03-13T23:36:14.957Z,86.29
2023-03-13T23:38:41.760Z,88.00
2023-03-13T23:41:10.867Z,86.93
2023-03-13T23:43:37.595Z,88.16
2023-03-13T23:46:05.314Z,89.08
2023-03-13T23:48:32.415Z,90.55
2023-03-13T23:50:58.903Z,92.04
2023-03-13T23:53:25.442Z,93.30
2023-03-13T23:55:58.750Z,90.31
2023-03-13T23:58:25.476Z,91.29
