createdAt,value
2016-05-11T07:47:17.620Z,100225
2016-05-11T07:47:29.214Z,100216
2016-05-11T07:47:43.184Z,100225
2016-05-11T07:47:56.309Z,100216
2016-05-11T07:48:10.278Z,100219
2016-05-11T07:48:22.716Z,100219
2016-05-11T07:48:36.059Z,100228
2016-05-11T07:48:48.344Z,100219
2016-05-11T07:49:00.953Z,100228
2016-05-11T07:49:15.031Z,100231
2016-05-11T07:49:28.328Z,100222
2016-05-11T07:49:41.031Z,100216
2016-05-11T07:49:54.846Z,100225
2016-05-11T07:50:08.158Z,100222
2016-05-11T07:50:21.424Z,100225
2016-05-11T07:50:34.736Z,100225
2016-05-11T07:50:48.021Z,100219
2016-05-11T07:51:01.677Z,100228
2016-05-11T07:51:14.802Z,100219
2016-05-11T07:51:28.083Z,100222
2016-05-11T07:51:41.224Z,100219
2016-05-11T07:51:53.819Z,100219
2016-05-11T07:52:05.741Z,100219
2016-05-11T07:52:19.101Z,100214
2016-05-11T07:52:32.398Z,100219
2016-05-11T07:52:45.791Z,100216
2016-05-11T07:52:58.432Z,100219
2016-05-11T07:53:11.010Z,100225
2016-05-11T07:53:25.026Z,100231
2016-05-11T07:53:38.166Z,100219
2016-05-11T07:53:50.748Z,100214
2016-05-11T07:54:03.389Z,100228
2016-05-11T07:54:17.389Z,100222
2016-05-11T07:54:30.436Z,100216
2016-05-11T07:54:44.500Z,100222
2016-05-11T07:54:56.485Z,100222
2016-05-11T07:55:10.344Z,100219
2016-05-11T07:55:22.641Z,100225
2016-05-11T07:55:35.453Z,100222
2016-05-11T07:55:47.738Z,100225
2016-05-11T07:56:01.566Z,100225
2016-05-11T07:56:15.456Z,100234
2016-05-11T07:56:28.613Z,100225
2016-05-11T07:56:41.941Z,100225
2016-05-11T07:56:54.537Z,100222
2016-05-11T07:57:07.130Z,100225
2016-05-11T07:57:19.802Z,100222
2016-05-11T07:57:31.755Z,100222
2016-05-11T07:57:43.476Z,100228
2016-05-11T07:57:57.273Z,100222
2016-05-11T07:58:09.695Z,100225
2016-05-11T07:58:22.164Z,100219
2016-05-11T07:58:36.210Z,100216
2016-05-11T07:58:49.386Z,100225
2016-05-11T07:59:02.730Z,100222
2016-05-11T07:59:14.668Z,100219
2016-05-11T07:59:27.277Z,100219
2016-05-11T07:59:40.433Z,100225
2016-05-11T07:59:54.280Z,100222
2016-05-11T08:00:07.624Z,100231
2016-05-11T08:00:22.108Z,100222
2016-05-11T08:00:36.186Z,100228
2016-05-11T08:00:49.063Z,100222
2016-05-11T08:01:03.110Z,100228
2016-05-11T08:01:15.594Z,100234
2016-05-11T08:01:28.844Z,100231
2016-05-11T08:01:42.126Z,100231
2016-05-11T08:01:55.801Z,100219
2016-05-11T08:02:08.347Z,100222
2016-05-11T08:02:21.332Z,100222
2016-05-11T08:02:34.629Z,100219
2016-05-11T08:02:47.928Z,100222
2016-05-11T08:03:01.209Z,100225
2016-05-11T08:03:15.224Z,100222
2016-05-11T08:03:28.271Z,100225
2016-05-11T08:03:41.506Z,100219
2016-05-11T08:03:54.665Z,100211
2016-05-11T08:04:08.087Z,100219
2016-05-11T08:04:21.899Z,100216
2016-05-11T08:04:34.618Z,100225
2016-05-11T08:04:47.168Z,100213
2016-05-11T08:05:00.480Z,100222
2016-05-11T08:05:13.652Z,100222
2016-05-11T08:05:27.496Z,100216
2016-05-11T08:05:41.355Z,100213
2016-05-11T08:05:54.452Z,100222
2016-05-11T08:06:07.780Z,100216
2016-05-11T08:06:20.718Z,100219
2016-05-11T08:06:33.233Z,100216
2016-05-11T08:06:45.860Z,100211
2016-05-11T08:06:58.282Z,100222
2016-05-11T08:07:10.282Z,100216
2016-05-11T08:07:23.423Z,100216
2016-05-11T08:07:38.157Z,100219
2016-05-11T08:07:50.738Z,100211
2016-05-11T08:08:04.004Z,100208
2016-05-11T08:08:16.582Z,100222
2016-05-11T08:08:30.645Z,100225
2016-05-11T08:08:43.803Z,100213
2016-05-11T08:08:56.272Z,100216
2016-05-11T08:09:09.553Z,100213
2016-05-11T08:09:22.006Z,100216
2016-05-11T08:09:35.287Z,100216
2016-05-11T08:09:48.572Z,100208
2016-05-11T08:10:01.665Z,100211
2016-05-11T08:10:14.306Z,100211
2016-05-11T08:10:28.353Z,100213
2016-05-11T08:10:42.072Z,100211
2016-05-11T08:10:54.715Z,100216
2016-05-11T08:11:08.528Z,100225
2016-05-11T08:11:21.215Z,100219
2016-05-11T08:11:35.121Z,100213
2016-05-11T08:11:48.328Z,100213
2016-05-11T08:12:02.140Z,100219
2016-05-11T08:12:15.249Z,100219
2016-05-11T08:12:28.546Z,100208
2016-05-11T08:12:41.328Z,100222
2016-05-11T08:12:54.689Z,100219
2016-05-11T08:13:07.986Z,100222
2016-05-11T08:13:21.564Z,100211
2016-05-11T08:13:34.908Z,100211
2016-05-11T08:13:48.817Z,100213
2016-05-11T08:14:01.489Z,100225
2016-05-11T08:14:14.833Z,100219
2016-05-11T08:14:28.801Z,100216
2016-05-11T08:14:42.848Z,100213
2016-05-11T08:14:55.461Z,100222
2016-05-11T08:15:09.461Z,100228
2016-05-11T08:15:23.976Z,100222
2016-05-11T08:15:38.757Z,100213
2016-05-11T08:15:52.478Z,100219
2016-05-11T08:16:06.681Z,100216
2016-05-11T08:16:20.353Z,100213
2016-05-11T08:16:34.228Z,100213
2016-05-11T08:16:47.512Z,100216
2016-05-11T08:17:01.341Z,100222
2016-05-11T08:17:13.981Z,100225
2016-05-11T08:17:26.700Z,100222
2016-05-11T08:17:39.856Z,100222
2016-05-11T08:17:53.781Z,100216
2016-05-11T08:18:06.953Z,100222
2016-05-11T08:18:18.890Z,100219
2016-05-11T08:18:31.500Z,100213
2016-05-11T08:18:45.486Z,100211
2016-05-11T08:18:59.502Z,100231
2016-05-11T08:19:12.752Z,100222
2016-05-11T08:19:25.174Z,100219
2016-05-11T08:19:38.439Z,100237
2016-05-11T08:19:52.286Z,100216
2016-05-11T08:20:05.614Z,100219
2016-05-11T08:20:18.880Z,100216
2016-05-11T08:20:32.192Z,100222
2016-05-11T08:20:45.383Z,100225
2016-05-11T08:20:58.367Z,100234
2016-05-11T08:21:12.445Z,100219
2016-05-11T08:21:25.164Z,100219
2016-05-11T08:21:38.961Z,100222
2016-05-11T08:21:52.307Z,100228
2016-05-11T08:22:06.291Z,100222
2016-05-11T08:22:19.432Z,100219
2016-05-11T08:22:32.541Z,100228
2016-05-11T08:22:45.857Z,100216
2016-05-11T08:22:59.888Z,100208
2016-05-11T08:23:13.997Z,100228
2016-05-11T08:23:27.263Z,100219
2016-05-11T08:23:41.263Z,100219
2016-05-11T08:23:55.110Z,100225
2016-05-11T08:24:08.266Z,100216
2016-05-11T08:24:20.719Z,100222
2016-05-11T08:24:34.016Z,100219
2016-05-11T08:24:47.347Z,100225
2016-05-11T08:25:00.675Z,100219
2016-05-11T08:25:13.269Z,100219
2016-05-11T08:25:27.347Z,100219
2016-05-11T08:25:40.519Z,100216
2016-05-11T08:25:53.224Z,100219
2016-05-11T08:26:05.818Z,100219
2016-05-11T08:26:19.240Z,100222
2016-05-11T08:26:32.521Z,100213
2016-05-11T08:26:46.383Z,100219
2016-05-11T08:26:59.539Z,100219
2016-05-11T08:27:13.477Z,100216
2016-05-11T08:27:25.446Z,100225
2016-05-11T08:27:37.946Z,100216
2016-05-11T08:27:51.964Z,100216
2016-05-11T08:28:03.980Z,100216
2016-05-11T08:28:16.777Z,100213
2016-05-11T08:28:30.824Z,100219
2016-05-11T08:28:43.998Z,100219
2016-05-11T08:28:57.326Z,100213
2016-05-11T08:29:11.357Z,100211
2016-05-11T08:29:23.951Z,100213
2016-05-11T08:29:35.904Z,100193
2016-05-11T08:29:49.172Z,100211
2016-05-11T08:30:02.329Z,100208
2016-05-11T08:30:15.344Z,100199
2016-05-11T08:30:28.891Z,100205
2016-05-11T08:30:42.985Z,100208
2016-05-11T08:30:57.972Z,100205
2016-05-11T08:31:12.082Z,100208
2016-05-11T08:31:25.925Z,100211
2016-05-11T08:31:39.738Z,100213
2016-05-11T08:31:53.584Z,100208
2016-05-11T08:32:05.693Z,100208
2016-05-11T08:32:18.662Z,100211
2016-05-11T08:32:32.693Z,100216
2016-05-11T08:32:46.696Z,100213
2016-05-11T08:33:00.009Z,100205
2016-05-11T08:33:13.805Z,100196
2016-05-11T08:33:27.399Z,100205
2016-05-11T08:33:40.618Z,100205
2016-05-11T08:33:53.887Z,100202
2016-05-11T08:34:05.637Z,100211
2016-05-11T08:34:18.137Z,100202
2016-05-11T08:34:31.996Z,100208
2016-05-11T08:34:45.295Z,100211
2016-05-11T08:34:59.420Z,100211
2016-05-11T08:35:12.092Z,100213
2016-05-11T08:35:24.060Z,100202
2016-05-11T08:35:37.264Z,100199
2016-05-11T08:35:50.563Z,100208
2016-05-11T08:36:04.485Z,100205
2016-05-11T08:36:16.079Z,100205
2016-05-11T08:36:28.907Z,100216
2016-05-11T08:36:42.892Z,100208
2016-05-11T08:36:54.832Z,100199
2016-05-11T08:37:07.316Z,100213
2016-05-11T08:37:21.332Z,100211
2016-05-11T08:37:35.879Z,100208
2016-05-11T08:37:49.725Z,100211
2016-05-11T08:38:00.975Z,100211
2016-05-11T08:38:13.975Z,100202
2016-05-11T08:38:27.162Z,100205
2016-05-11T08:38:40.490Z,100199
2016-05-11T08:38:54.321Z,100196
2016-05-11T08:39:06.587Z,100193
2016-05-11T08:39:20.587Z,100205
2016-05-11T08:39:33.696Z,100205
2016-05-11T08:39:46.934Z,100196
2016-05-11T08:40:00.903Z,100193
2016-05-11T08:40:14.903Z,100202
2016-05-11T08:40:28.918Z,100208
2016-05-11T08:40:41.496Z,100199
2016-05-11T08:40:54.406Z,100199
2016-05-11T08:41:07.781Z,100196
2016-05-11T08:41:20.296Z,100202
2016-05-11T08:41:34.562Z,100193
2016-05-11T08:41:48.548Z,100202
2016-05-11T08:42:01.267Z,100184
2016-05-11T08:42:14.704Z,100196
2016-05-11T08:42:27.923Z,100193
2016-05-11T08:42:41.954Z,100190
2016-05-11T08:42:55.801Z,100199
2016-05-11T08:43:09.067Z,100193
2016-05-11T08:43:21.036Z,100196
2016-05-11T08:43:34.661Z,100193
2016-05-11T08:43:47.226Z,100193
2016-05-11T08:44:01.242Z,100196
2016-05-11T08:44:14.585Z,100196
2016-05-11T08:44:27.742Z,100187
2016-05-11T08:44:41.570Z,100190
2016-05-11T08:44:54.822Z,100196
2016-05-11T08:45:08.072Z,100199
2016-05-11T08:45:22.525Z,100193
2016-05-11T08:45:36.541Z,100196
2016-05-11T08:45:50.512Z,100187
2016-05-11T08:46:04.794Z,100184
2016-05-11T08:46:19.106Z,100196
2016-05-11T08:46:33.122Z,100190
2016-05-11T08:46:47.125Z,100193
2016-05-11T08:46:59.922Z,100199
2016-05-11T08:47:12.078Z,100187
2016-05-11T08:47:25.781Z,100176
2016-05-11T08:47:38.937Z,100187
2016-05-11T08:47:51.533Z,100184
2016-05-11T08:48:05.611Z,100187
2016-05-11T08:48:18.970Z,100193
2016-05-11T08:48:32.127Z,100187
2016-05-11T08:48:43.877Z,100187
2016-05-11T08:48:56.209Z,100190
2016-05-11T08:49:09.506Z,100196
2016-05-11T08:49:23.490Z,100187
2016-05-11T08:49:37.381Z,100187
2016-05-11T08:49:51.351Z,100190
2016-05-11T08:50:05.367Z,100193
2016-05-11T08:50:19.539Z,100187
2016-05-11T08:50:32.133Z,100187
2016-05-11T08:50:45.103Z,100187
2016-05-11T08:50:57.041Z,100187
2016-05-11T08:51:09.635Z,100187
2016-05-11T08:51:24.291Z,100182
2016-05-11T08:51:37.635Z,100190
2016-05-11T08:51:50.935Z,100179
2016-05-11T08:52:03.606Z,100184
2016-05-11T08:52:16.278Z,100190
2016-05-11T08:52:30.294Z,100190
2016-05-11T08:52:43.466Z,100187
2016-05-11T08:52:56.141Z,100184
2016-05-11T08:53:09.844Z,100184
2016-05-11T08:53:22.516Z,100184
2016-05-11T08:53:35.234Z,100196
2016-05-11T08:53:48.924Z,100179
2016-05-11T08:54:02.846Z,100187
2016-05-11T08:54:15.783Z,100187
2016-05-11T08:54:27.580Z,100182
2016-05-11T08:54:40.986Z,100193
2016-05-11T08:54:54.161Z,100193
2016-05-11T08:55:06.833Z,100193
2016-05-11T08:55:19.458Z,100187
2016-05-11T08:55:33.364Z,100196
2016-05-11T08:55:47.071Z,100187
2016-05-11T08:56:00.461Z,100196
2016-05-11T08:56:14.164Z,100184
2016-05-11T08:56:27.367Z,100190
2016-05-11T08:56:41.180Z,100184
2016-05-11T08:56:55.027Z,100184
2016-05-11T08:57:06.995Z,100193
2016-05-11T08:57:20.339Z,100187
2016-05-11T08:57:33.652Z,100196
2016-05-11T08:57:46.966Z,100193
2016-05-11T08:58:00.904Z,100190
2016-05-11T08:58:13.466Z,100190
2016-05-11T08:58:26.857Z,100187
2016-05-11T08:58:39.872Z,100190
2016-05-11T08:58:53.235Z,100179
2016-05-11T08:59:07.032Z,100193
2016-05-11T08:59:20.313Z,100184
2016-05-11T08:59:32.938Z,100182
2016-05-11T08:59:45.363Z,100182
2016-05-11T08:59:58.707Z,100196
2016-05-11T09:00:11.472Z,100184
2016-05-11T09:00:25.816Z,100187
2016-05-11T09:00:39.535Z,100184
2016-05-11T09:00:53.552Z,100187
2016-05-11T09:01:07.115Z,100176
2016-05-11T09:01:20.990Z,100184
2016-05-11T09:01:33.584Z,100173
2016-05-11T09:01:46.758Z,100184
2016-05-11T09:02:00.618Z,100179
2016-05-11T09:02:14.430Z,100184
2016-05-11T09:02:28.118Z,100173
2016-05-11T09:02:40.727Z,100176
2016-05-11T09:02:54.371Z,100176
2016-05-11T09:03:07.246Z,100184
2016-05-11T09:03:19.215Z,100182
2016-05-11T09:03:30.949Z,100184
2016-05-11T09:03:44.090Z,100184
2016-05-11T09:03:57.796Z,100184
2016-05-11T09:04:11.780Z,100182
2016-05-11T09:04:25.593Z,100176
2016-05-11T09:04:38.108Z,100176
2016-05-11T09:04:51.657Z,100173
2016-05-11T09:05:05.032Z,100182
2016-05-11T09:05:18.876Z,100179
2016-05-11T09:05:32.813Z,100176
2016-05-11T09:05:44.657Z,100176
2016-05-11T09:05:58.003Z,100184
2016-05-11T09:06:11.909Z,100176
2016-05-11T09:06:25.081Z,100167
2016-05-11T09:06:38.284Z,100184
2016-05-11T09:06:51.601Z,100164
2016-05-11T09:07:05.038Z,100164
2016-05-11T09:07:18.335Z,100173
2016-05-11T09:07:31.335Z,100182
2016-05-11T09:07:45.071Z,100167
2016-05-11T09:07:57.978Z,100176
2016-05-11T09:08:11.493Z,100176
2016-05-11T09:08:25.306Z,100184
2016-05-11T09:08:38.446Z,100182
2016-05-11T09:08:51.620Z,100176
2016-05-11T09:09:05.620Z,100176
2016-05-11T09:09:19.495Z,100176
2016-05-11T09:09:32.823Z,100170
2016-05-11T09:09:44.730Z,100167
2016-05-11T09:09:57.296Z,100173
2016-05-11T09:10:10.624Z,100176
2016-05-11T09:10:23.999Z,100176
2016-05-11T09:10:37.702Z,100176
2016-05-11T09:10:50.970Z,100179
2016-05-11T09:11:03.626Z,100179
2016-05-11T09:11:16.751Z,100170
2016-05-11T09:11:30.751Z,100182
2016-05-11T09:11:43.376Z,100176
2016-05-11T09:11:57.223Z,100176
2016-05-11T09:12:09.707Z,100173
2016-05-11T09:12:22.332Z,100176
2016-05-11T09:12:34.926Z,100170
2016-05-11T09:12:46.867Z,100176
2016-05-11T09:12:59.476Z,100170
2016-05-11T09:13:11.929Z,100164
2016-05-11T09:13:25.226Z,100179
2016-05-11T09:13:39.257Z,100167
2016-05-11T09:13:51.744Z,100176
2016-05-11T09:14:04.869Z,100170
2016-05-11T09:14:17.509Z,100176
2016-05-11T09:14:29.400Z,100176
2016-05-11T09:14:43.447Z,100170
2016-05-11T09:14:57.293Z,100176
2016-05-11T09:15:10.622Z,100158
2016-05-11T09:15:23.825Z,100176
2016-05-11T09:15:56.827Z,100164
2016-05-11T09:16:05.780Z,100161
2016-05-11T09:16:22.592Z,100170
2016-05-11T09:16:31.561Z,100176
2016-05-11T09:16:46.033Z,100164
2016-05-11T09:16:59.705Z,100173
2016-05-11T09:17:13.736Z,100173
2016-05-11T09:17:27.736Z,100158
2016-05-11T09:17:40.252Z,100167
2016-05-11T09:17:53.942Z,100153
2016-05-11T09:18:07.098Z,100158
2016-05-11T09:18:20.473Z,100173
2016-05-11T09:18:33.739Z,100164
2016-05-11T09:18:47.428Z,100158
2016-05-11T09:19:01.428Z,100167
2016-05-11T09:19:15.475Z,100170
2016-05-11T09:19:29.538Z,100176
2016-05-11T09:19:42.428Z,100176
2016-05-11T09:19:54.932Z,100170
2016-05-11T09:20:08.339Z,100170
2016-05-11T09:20:21.073Z,100170
2016-05-11T09:20:34.339Z,100170
2016-05-11T09:20:45.591Z,100158
2016-05-11T09:20:58.934Z,100170
2016-05-11T09:21:12.919Z,100158
2016-05-11T09:21:26.122Z,100176
2016-05-11T09:21:38.122Z,100170
2016-05-11T09:21:51.953Z,100170
2016-05-11T09:22:06.000Z,100164
2016-05-11T09:22:19.828Z,100167
2016-05-11T09:22:32.641Z,100176
2016-05-11T09:22:45.625Z,100155
2016-05-11T09:22:58.909Z,100158
2016-05-11T09:23:12.925Z,100161
2016-05-11T09:23:27.081Z,100164
2016-05-11T09:23:40.409Z,100164
2016-05-11T09:23:53.505Z,100158
2016-05-11T09:24:04.536Z,100152
2016-05-11T09:24:17.677Z,100164
2016-05-11T09:24:31.599Z,100167
2016-05-11T09:24:45.677Z,100152
2016-05-11T09:24:58.617Z,100161
2016-05-11T09:25:12.883Z,100164
2016-05-11T09:25:24.727Z,100170
2016-05-11T09:25:38.758Z,100161
2016-05-11T09:25:52.464Z,100176
2016-05-11T09:26:04.870Z,100173
2016-05-11T09:26:17.948Z,100161
2016-05-11T09:26:31.589Z,100170
2016-05-11T09:26:44.808Z,100173
2016-05-11T09:26:57.966Z,100152
2016-05-11T09:27:09.935Z,100170
2016-05-11T09:27:23.247Z,100173
2016-05-11T09:27:36.529Z,100170
2016-05-11T09:27:49.813Z,100173
2016-05-11T09:28:03.703Z,100173
2016-05-11T09:28:16.125Z,100167
2016-05-11T09:28:29.391Z,100173
2016-05-11T09:28:43.344Z,100176
2016-05-11T09:28:57.144Z,100173
2016-05-11T09:29:09.535Z,100170
2016-05-11T09:29:22.706Z,100170
2016-05-11T09:29:35.363Z,100179
2016-05-11T09:29:49.052Z,100161
2016-05-11T09:30:02.005Z,100161
2016-05-11T09:30:15.646Z,100173
2016-05-11T09:30:29.412Z,100164
2016-05-11T09:30:43.896Z,100167
2016-05-11T09:30:57.727Z,100176
2016-05-11T09:31:11.915Z,100170
2016-05-11T09:31:25.727Z,100164
2016-05-11T09:31:37.571Z,100164
2016-05-11T09:31:49.996Z,100155
2016-05-11T09:32:02.433Z,100167
2016-05-11T09:32:16.230Z,100167
2016-05-11T09:32:29.480Z,100158
2016-05-11T09:32:43.371Z,100158
2016-05-11T09:32:56.560Z,100164
2016-05-11T09:33:10.685Z,100167
2016-05-11T09:33:24.482Z,100170
2016-05-11T09:33:37.591Z,100170
2016-05-11T09:33:50.938Z,100173
2016-05-11T09:34:04.063Z,100167
2016-05-11T09:34:17.032Z,100167
2016-05-11T09:34:30.344Z,100158
2016-05-11T09:34:44.282Z,100164
2016-05-11T09:34:56.863Z,100179
2016-05-11T09:35:09.847Z,100158
2016-05-11T09:35:23.660Z,100161
2016-05-11T09:35:37.519Z,100167
2016-05-11T09:35:50.740Z,100161
2016-05-11T09:36:04.037Z,100167
2016-05-11T09:36:17.912Z,100161
2016-05-11T09:36:31.178Z,100161
2016-05-11T09:36:45.178Z,100158
2016-05-11T09:36:57.743Z,100161
2016-05-11T09:37:11.009Z,100155
2016-05-11T09:37:24.837Z,100155
2016-05-11T09:37:37.493Z,100155
2016-05-11T09:37:51.308Z,100161
2016-05-11T09:38:05.276Z,100158
2016-05-11T09:38:17.870Z,100155
2016-05-11T09:38:31.823Z,100161
2016-05-11T09:38:43.683Z,100173
2016-05-11T09:38:57.530Z,100170
2016-05-11T09:39:11.327Z,100155
2016-05-11T09:39:24.608Z,100167
2016-05-11T09:39:37.155Z,100167
2016-05-11T09:39:50.971Z,100155
2016-05-11T09:40:04.221Z,100161
2016-05-11T09:40:18.111Z,100158
2016-05-11T09:40:30.736Z,100167
2016-05-11T09:40:43.393Z,100155
2016-05-11T09:40:57.270Z,100164
2016-05-11T09:41:09.988Z,100155
2016-05-11T09:41:23.988Z,100158
2016-05-11T09:41:38.301Z,100152
2016-05-11T09:41:50.851Z,100161
2016-05-11T09:42:04.116Z,100164
2016-05-11T09:42:17.898Z,100167
2016-05-11T09:42:31.898Z,100164
2016-05-11T09:42:45.866Z,100167
2016-05-11T09:42:58.290Z,100167
2016-05-11T09:43:11.056Z,100152
2016-05-11T09:43:24.415Z,100164
2016-05-11T09:43:38.228Z,100152
2016-05-11T09:43:52.200Z,100150
2016-05-11T09:44:06.168Z,100158
2016-05-11T09:44:18.746Z,100152
2016-05-11T09:44:31.700Z,100158
2016-05-11T09:44:44.278Z,100147
2016-05-11T09:44:58.233Z,100161
2016-05-11T09:45:11.498Z,100155
2016-05-11T09:45:25.373Z,100164
2016-05-11T09:45:39.358Z,100152
2016-05-11T09:45:53.392Z,100147
2016-05-11T09:46:07.595Z,100152
2016-05-11T09:46:21.517Z,100161
2016-05-11T09:46:33.814Z,100158
2016-05-11T09:46:46.439Z,100158
2016-05-11T09:47:00.458Z,100161
2016-05-11T09:47:13.411Z,100167
2016-05-11T09:47:25.379Z,100158
2016-05-11T09:47:38.036Z,100164
2016-05-11T09:47:52.086Z,100161
2016-05-11T09:48:06.148Z,100158
2016-05-11T09:48:19.476Z,100167
2016-05-11T09:48:31.336Z,100158
2016-05-11T09:48:44.742Z,100167
2016-05-11T09:48:58.775Z,100164
2016-05-11T09:49:11.884Z,100150
2016-05-11T09:49:25.869Z,100167
2016-05-11T09:49:39.181Z,100155
2016-05-11T09:49:51.809Z,100150
2016-05-11T09:50:05.231Z,100152
2016-05-11T09:50:19.262Z,100161
2016-05-11T09:50:32.294Z,100150
2016-05-11T09:50:44.903Z,100152
2016-05-11T09:50:58.890Z,100155
2016-05-11T09:51:12.765Z,100150
2016-05-11T09:51:26.687Z,100158
2016-05-11T09:51:40.781Z,100150
2016-05-11T09:51:54.237Z,100145
2016-05-11T09:52:06.659Z,100155
2016-05-11T09:52:20.050Z,100147
2016-05-11T09:52:33.300Z,100155
2016-05-11T09:52:46.690Z,100147
2016-05-11T09:52:58.567Z,100155
2016-05-11T09:53:11.817Z,100158
2016-05-11T09:53:24.395Z,100147
2016-05-11T09:53:37.739Z,100152
2016-05-11T09:53:50.445Z,100147
2016-05-11T09:54:04.320Z,100145
2016-05-11T09:54:17.539Z,100145
2016-05-11T09:54:31.398Z,100155
2016-05-11T09:54:45.367Z,100152
2016-05-11T09:54:59.104Z,100152
2016-05-11T09:55:12.416Z,100142
2016-05-11T09:55:25.619Z,100150
2016-05-11T09:55:39.588Z,100147
2016-05-11T09:55:53.388Z,100145
2016-05-11T09:56:05.950Z,100147
2016-05-11T09:56:18.575Z,100150
2016-05-11T09:56:32.169Z,100152
2016-05-11T09:56:44.763Z,100147
2016-05-11T09:56:58.578Z,100155
2016-05-11T09:57:11.969Z,100152
2016-05-11T09:57:25.985Z,100147
2016-05-11T09:57:39.969Z,100155
2016-05-11T09:57:53.675Z,100155
2016-05-11T09:58:06.738Z,100147
2016-05-11T09:58:20.597Z,100150
2016-05-11T09:58:34.613Z,100145
2016-05-11T09:58:47.159Z,100136
2016-05-11T09:59:00.427Z,100147
2016-05-11T09:59:12.990Z,100147
2016-05-11T09:59:25.615Z,100142
2016-05-11T09:59:43.130Z,100145
2016-05-11T09:59:55.883Z,100142
2016-05-11T10:00:08.836Z,100147
2016-05-11T10:00:22.524Z,100145
2016-05-11T10:00:35.805Z,100142
2016-05-11T10:00:50.057Z,100150
2016-05-11T10:01:03.666Z,100139
2016-05-11T10:01:18.432Z,100136
2016-05-11T10:01:31.620Z,100142
2016-05-11T10:01:44.885Z,100145
2016-05-11T10:01:58.794Z,100139
2016-05-11T10:02:11.388Z,100145
2016-05-11T10:02:24.498Z,100145
2016-05-11T10:02:38.529Z,100133
2016-05-11T10:02:52.360Z,100139
2016-05-11T10:03:06.329Z,100142
2016-05-11T10:03:20.188Z,100142
2016-05-11T10:03:33.094Z,100142
2016-05-11T10:03:46.469Z,100147
2016-05-11T10:03:59.581Z,100139
2016-05-11T10:04:12.268Z,100136
2016-05-11T10:04:25.643Z,100145
2016-05-11T10:04:38.065Z,100136
2016-05-11T10:04:50.944Z,100145
2016-05-11T10:05:04.913Z,100139
2016-05-11T10:05:18.913Z,100133
2016-05-11T10:05:32.772Z,100142
2016-05-11T10:05:45.772Z,100145
2016-05-11T10:05:59.149Z,100145
2016-05-11T10:06:12.805Z,100150
2016-05-11T10:06:26.134Z,100150
2016-05-11T10:06:38.852Z,100133
2016-05-11T10:06:52.230Z,100133
2016-05-11T10:07:04.980Z,100136
2016-05-11T10:07:17.418Z,100139
2016-05-11T10:07:31.246Z,100142
2016-05-11T10:07:44.605Z,100142
2016-05-11T10:07:57.858Z,100133
2016-05-11T10:08:11.858Z,100136
2016-05-11T10:08:24.515Z,100139
2016-05-11T10:08:37.483Z,100136
2016-05-11T10:08:51.298Z,100136
2016-05-11T10:09:03.767Z,100133
2016-05-11T10:09:16.376Z,100142
2016-05-11T10:09:30.360Z,100133
2016-05-11T10:09:44.032Z,100139
2016-05-11T10:09:57.441Z,100145
2016-05-11T10:10:11.520Z,100142
2016-05-11T10:10:25.520Z,100150
2016-05-11T10:10:38.832Z,100145
2016-05-11T10:10:52.663Z,100142
2016-05-11T10:11:05.304Z,100136
2016-05-11T10:11:18.632Z,100147
2016-05-11T10:11:33.382Z,100139
2016-05-11T10:11:46.898Z,100142
2016-05-11T10:11:59.993Z,100139
2016-05-11T10:12:12.478Z,100150
2016-05-11T10:12:25.759Z,100139
2016-05-11T10:12:39.150Z,100133
2016-05-11T10:12:52.512Z,100142
2016-05-11T10:13:06.278Z,100147
2016-05-11T10:13:18.871Z,100147
2016-05-11T10:13:32.731Z,100142
2016-05-11T10:13:45.903Z,100142
2016-05-11T10:13:59.187Z,100142
2016-05-11T10:14:12.921Z,100147
2016-05-11T10:14:26.874Z,100152
2016-05-11T10:14:40.702Z,100136
2016-05-11T10:14:53.329Z,100147
2016-05-11T10:15:06.611Z,100152
2016-05-11T10:15:20.751Z,100133
2016-05-11T10:15:35.642Z,100139
2016-05-11T10:15:48.879Z,100130
2016-05-11T10:16:02.848Z,100139
2016-05-11T10:16:16.176Z,100136
2016-05-11T10:16:28.223Z,100142
2016-05-11T10:16:40.817Z,100145
2016-05-11T10:16:54.195Z,100139
2016-05-11T10:17:05.554Z,100145
2016-05-11T10:17:19.789Z,100133
2016-05-11T10:17:33.039Z,100145
2016-05-11T10:17:46.085Z,100145
2016-05-11T10:17:59.931Z,100150
2016-05-11T10:18:13.119Z,100145
2016-05-11T10:18:26.666Z,100150
2016-05-11T10:18:39.306Z,100142
2016-05-11T10:18:52.482Z,100136
2016-05-11T10:19:05.591Z,100147
2016-05-11T10:19:18.732Z,100145
2016-05-11T10:19:30.638Z,100142
2016-05-11T10:19:43.295Z,100145
2016-05-11T10:19:55.968Z,100155
2016-05-11T10:20:09.937Z,100136
2016-05-11T10:20:21.672Z,100139
2016-05-11T10:20:33.578Z,100147
2016-05-11T10:20:44.750Z,100145
2016-05-11T10:20:56.690Z,100145
2016-05-11T10:21:10.003Z,100145
2016-05-11T10:21:22.612Z,100142
2016-05-11T10:21:34.565Z,100139
2016-05-11T10:21:47.190Z,100142
2016-05-11T10:22:00.489Z,100142
2016-05-11T10:22:12.380Z,100147
2016-05-11T10:22:25.505Z,100142
2016-05-11T10:22:38.114Z,100152
2016-05-11T10:22:50.585Z,100145
2016-05-11T10:23:01.882Z,100147
2016-05-11T10:23:14.882Z,100155
2016-05-11T10:23:28.741Z,100145
2016-05-11T10:23:40.538Z,100158
2016-05-11T10:23:52.526Z,100152
2016-05-11T10:24:05.667Z,100152
2016-05-11T10:24:18.870Z,100150
2016-05-11T10:24:31.558Z,100145
2016-05-11T10:24:44.886Z,100142
2016-05-11T10:24:57.466Z,100150
2016-05-11T10:25:11.122Z,100139
2016-05-11T10:25:27.247Z,100133
2016-05-11T10:25:41.278Z,100145
2016-05-11T10:25:56.531Z,100136
2016-05-11T10:26:09.953Z,100145
2016-05-11T10:26:22.656Z,100145
2016-05-11T10:26:34.969Z,100150
2016-05-11T10:26:47.469Z,100142
2016-05-11T10:27:01.441Z,100145
2016-05-11T10:27:14.691Z,100142
2016-05-11T10:27:27.862Z,100142
2016-05-11T10:27:41.112Z,100136
2016-05-11T10:27:52.958Z,100136
2016-05-11T10:28:05.521Z,100142
2016-05-11T10:28:19.536Z,100150
2016-05-11T10:28:33.364Z,100142
2016-05-11T10:28:46.786Z,100139
2016-05-11T10:28:59.227Z,100139
2016-05-11T10:29:11.742Z,100133
2016-05-11T10:29:25.602Z,100150
2016-05-11T10:29:38.805Z,100133
2016-05-11T10:29:52.917Z,100147
2016-05-11T10:30:06.902Z,100155
2016-05-11T10:30:18.886Z,100130
2016-05-11T10:30:31.277Z,100139
2016-05-11T10:30:44.589Z,100136
2016-05-11T10:30:58.935Z,100150
2016-05-11T10:31:12.716Z,100142
2016-05-11T10:32:43.580Z,100142
2016-05-11T10:32:56.066Z,100142
2016-05-11T10:33:08.175Z,100150
2016-05-11T10:33:20.253Z,100150
2016-05-11T10:33:31.488Z,100142
2016-05-11T10:33:43.800Z,100147
2016-05-11T10:33:55.835Z,100142
2016-05-11T10:34:07.163Z,100133