createdAt,value
2023-05-10T00:00:17.771Z,100.00
2023-05-10T00:02:44.755Z,100.00
2023-05-10T00:05:11.327Z,100.00
2023-05-10T00:07:37.800Z,100.00
2023-05-10T00:10:04.584Z,100.00
2023-05-10T00:12:31.047Z,100.00
2023-05-10T00:14:57.611Z,100.00
2023-05-10T00:17:24.236Z,100.00
2023-05-10T00:19:50.785Z,100.00
2023-05-10T00:22:17.309Z,100.00
2023-05-10T00:24:43.776Z,100.00
2023-05-10T00:27:10.328Z,100.00
2023-05-10T00:29:36.780Z,100.00
2023-05-10T00:32:03.358Z,100.00
2023-05-10T00:34:29.792Z,100.00
2023-05-10T00:36:57.190Z,100.00
2023-05-10T00:39:24.765Z,100.00
2023-05-10T00:41:51.309Z,100.00
2023-05-10T00:44:19.393Z,100.00
2023-05-10T00:46:46.411Z,100.00
2023-05-10T00:49:13.018Z,100.00
2023-05-10T00:51:39.576Z,100.00
2023-05-10T00:54:06.420Z,100.00
2023-05-10T00:56:33.033Z,100.00
2023-05-10T00:59:02.163Z,100.00
2023-05-10T01:01:29.775Z,100.00
2023-05-10T01:03:58.100Z,100.00
2023-05-10T01:06:24.893Z,100.00
2023-05-10T01:08:51.636Z,100.00
2023-05-10T01:11:18.426Z,100.00
2023-05-10T01:13:53.559Z,100.00
2023-05-10T01:16:21.900Z,100.00
2023-05-10T01:18:49.933Z,100.00
2023-05-10T01:21:39.260Z,100.00
2023-05-10T01:24:25.523Z,100.00
2023-05-10T01:27:07.332Z,100.00
2023-05-10T01:30:15.643Z,100.00
2023-05-10T01:33:12.461Z,100.00
2023-05-10T01:35:46.750Z,100.00
2023-05-10T01:38:18.984Z,100.00
2023-05-10T01:40:58.683Z,100.00
2023-05-10T01:43:29.370Z,100.00
2023-05-10T01:46:11.241Z,100.00
2023-05-10T01:48:59.813Z,100.00
2023-05-10T01:51:30.078Z,100.00
2023-05-10T01:54:02.898Z,100.00
2023-05-10T01:56:32.890Z,100.00
2023-05-10T01:59:00.996Z,100.00
2023-05-10T02:01:28.573Z,100.00
2023-05-10T02:03:56.845Z,100.00
2023-05-10T02:06:25.347Z,100.00
2023-05-10T02:08:53.403Z,100.00
2023-05-10T02:11:22.094Z,100.00
2023-05-10T02:13:51.579Z,100.00
2023-05-10T02:16:22.038Z,100.00
2023-05-10T02:18:49.737Z,100.00
2023-05-10T02:21:17.205Z,100.00
2023-05-10T02:23:46.105Z,100.00
2023-05-10T02:26:14.418Z,100.00
2023-05-10T02:28:43.106Z,100.00
2023-05-10T02:31:11.535Z,100.00
2023-05-10T02:33:41.039Z,100.00
2023-05-10T02:36:11.294Z,100.00
2023-05-10T02:38:38.261Z,100.00
2023-05-10T02:41:06.847Z,100.00
2023-05-10T02:43:34.767Z,100.00
2023-05-10T02:46:01.686Z,100.00
2023-05-10T02:48:28.717Z,100.00
2023-05-10T02:51:01.812Z,100.00
2023-05-10T02:53:34.106Z,100.00
2023-05-10T02:56:08.151Z,100.00
2023-05-10T02:58:34.632Z,100.00
2023-05-10T03:01:01.739Z,100.00
2023-05-10T03:03:28.199Z,100.00
2023-05-10T03:05:56.889Z,100.00
2023-05-10T03:08:31.272Z,100.00
2023-05-10T03:11:16.019Z,100.00
2023-05-10T03:13:58.586Z,100.00
2023-05-10T03:16:35.662Z,100.00
2023-05-10T03:19:41.652Z,100.00
2023-05-10T03:22:13.023Z,100.00
2023-05-10T03:24:42.371Z,100.00
2023-05-10T03:27:09.496Z,100.00
2023-05-10T03:29:37.236Z,100.00
2023-05-10T03:32:04.032Z,100.00
2023-05-10T03:34:32.498Z,100.00
2023-05-10T03:36:59.257Z,100.00
2023-05-10T03:39:26.077Z,100.00
2023-05-10T03:41:52.654Z,100.00
2023-05-10T03:44:19.173Z,100.00
2023-05-10T03:46:45.994Z,100.00
2023-05-10T03:49:12.993Z,100.00
2023-05-10T03:51:39.472Z,100.00
2023-05-10T03:54:05.983Z,100.00
2023-05-10T03:56:32.550Z,100.00
2023-05-10T03:59:01.136Z,100.00
2023-05-10T04:01:28.967Z,100.00
2023-05-10T04:03:55.637Z,100.00
2023-05-10T04:06:22.249Z,100.00
2023-05-10T04:08:48.731Z,100.00
2023-05-10T04:11:15.359Z,100.00
2023-05-10T04:13:42.270Z,100.00
2023-05-10T04:16:08.860Z,100.00
2023-05-10T04:18:38.159Z,100.00
2023-05-10T04:21:04.653Z,100.00
2023-05-10T04:23:31.162Z,100.00
2023-05-10T04:26:07.907Z,100.00
2023-05-10T04:28:39.009Z,100.00
2023-05-10T04:31:11.254Z,100.00
2023-05-10T04:33:38.332Z,100.00
2023-05-10T04:36:05.291Z,100.00
2023-05-10T04:38:31.896Z,100.00
2023-05-10T04:41:09.134Z,100.00
2023-05-10T04:43:41.276Z,100.00
2023-05-10T04:46:12.901Z,100.00
2023-05-10T04:48:39.465Z,100.00
2023-05-10T04:51:07.541Z,100.00
2023-05-10T04:53:34.160Z,100.00
2023-05-10T04:56:00.738Z,100.00
2023-05-10T04:58:27.332Z,100.00
2023-05-10T05:00:54.545Z,100.00
2023-05-10T05:03:21.552Z,100.00
2023-05-10T05:05:50.162Z,100.00
2023-05-10T05:08:16.803Z,100.00
2023-05-10T05:10:43.711Z,100.00
2023-05-10T05:13:10.487Z,100.00
2023-05-10T05:15:39.372Z,100.00
2023-05-10T05:18:08.190Z,100.00
2023-05-10T05:20:36.912Z,100.00
2023-05-10T05:23:03.461Z,100.00
2023-05-10T05:25:29.984Z,100.00
2023-05-10T05:27:56.604Z,100.00
2023-05-10T05:30:23.155Z,100.00
2023-05-10T05:32:49.722Z,100.00
2023-05-10T05:35:16.384Z,100.00
2023-05-10T05:37:49.121Z,100.00
2023-05-10T05:40:15.564Z,100.00
2023-05-10T05:42:42.349Z,100.00
2023-05-10T05:45:09.835Z,100.00
2023-05-10T05:47:36.200Z,100.00
2023-05-10T05:50:02.781Z,100.00
2023-05-10T05:52:38.520Z,100.00
2023-05-10T05:55:05.528Z,100.00
2023-05-10T05:57:32.406Z,100.00
2023-05-10T05:59:58.926Z,100.00
2023-05-10T06:02:29.537Z,100.00
2023-05-10T06:05:00.199Z,100.00
2023-05-10T06:07:26.875Z,100.00
2023-05-10T06:10:06.935Z,100.00
2023-05-10T06:12:33.484Z,100.00
2023-05-10T06:14:59.929Z,100.00
2023-05-10T06:17:26.755Z,100.00
2023-05-10T06:19:53.501Z,100.00
2023-05-10T06:22:19.991Z,100.00
2023-05-10T06:24:46.499Z,100.00
2023-05-10T06:27:12.941Z,100.00
2023-05-10T06:29:39.346Z,100.00
2023-05-10T06:32:06.064Z,100.00
2023-05-10T06:34:33.714Z,100.00
2023-05-10T06:37:00.214Z,100.00
2023-05-10T06:39:26.732Z,100.00
2023-05-10T06:41:53.293Z,100.00
2023-05-10T06:44:19.774Z,100.00
2023-05-10T06:46:46.385Z,100.00
2023-05-10T06:49:12.908Z,100.00
2023-05-10T06:51:44.882Z,100.00
2023-05-10T06:54:11.349Z,100.00
2023-05-10T06:56:37.903Z,100.00
2023-05-10T06:59:04.487Z,100.00
2023-05-10T07:01:31.150Z,100.00
2023-05-10T07:03:57.678Z,100.00
2023-05-10T07:06:32.911Z,100.00
2023-05-10T07:09:00.268Z,100.00
2023-05-10T07:11:26.892Z,100.00
2023-05-10T07:13:55.472Z,100.00
2023-05-10T07:16:22.791Z,100.00
2023-05-10T07:18:51.352Z,100.00
2023-05-10T07:21:18.183Z,100.00
2023-05-10T07:23:45.323Z,100.00
2023-05-10T07:26:12.720Z,100.00
2023-05-10T07:28:40.113Z,100.00
2023-05-10T07:31:06.820Z,100.00
2023-05-10T07:33:34.485Z,100.00
2023-05-10T07:36:01.380Z,100.00
2023-05-10T07:38:28.294Z,100.00
2023-05-10T07:40:54.829Z,100.00
2023-05-10T07:43:21.421Z,100.00
2023-05-10T07:45:48.352Z,100.00
2023-05-10T07:48:20.931Z,100.00
2023-05-10T07:50:47.457Z,100.00
2023-05-10T07:53:13.956Z,100.00
2023-05-10T07:55:40.681Z,100.00
2023-05-10T07:58:07.352Z,100.00
2023-05-10T08:00:34.991Z,100.00
2023-05-10T08:03:01.785Z,100.00
2023-05-10T08:05:28.638Z,100.00
2023-05-10T08:07:55.175Z,100.00
2023-05-10T08:10:21.890Z,100.00
2023-05-10T08:12:49.818Z,100.00
2023-05-10T08:15:16.806Z,100.00
2023-05-10T08:17:44.110Z,100.00
2023-05-10T08:20:10.789Z,100.00
2023-05-10T08:22:37.364Z,100.00
2023-05-10T08:25:04.055Z,100.00
2023-05-10T08:27:30.776Z,100.00
2023-05-10T08:29:57.299Z,100.00
2023-05-10T08:32:23.835Z,100.00
2023-05-10T08:34:52.519Z,100.00
2023-05-10T08:37:19.169Z,100.00
2023-05-10T08:39:49.232Z,100.00
2023-05-10T08:42:20.064Z,100.00
2023-05-10T08:44:49.815Z,100.00
2023-05-10T08:47:19.138Z,100.00
2023-05-10T08:49:52.282Z,100.00
2023-05-10T08:52:19.358Z,100.00
2023-05-10T08:54:46.175Z,100.00
2023-05-10T08:57:12.867Z,100.00
2023-05-10T08:59:41.954Z,100.00
2023-05-10T09:02:21.105Z,100.00
2023-05-10T09:04:50.295Z,100.00
2023-05-10T09:07:17.738Z,100.00
2023-05-10T09:09:44.686Z,100.00
2023-05-10T09:12:12.545Z,100.00
2023-05-10T09:14:40.089Z,100.00
2023-05-10T09:17:07.034Z,100.00
2023-05-10T09:19:33.881Z,100.00
2023-05-10T09:22:02.684Z,100.00
2023-05-10T09:24:31.566Z,100.00
2023-05-10T09:27:01.672Z,100.00
2023-05-10T09:29:40.548Z,100.00
2023-05-10T09:32:07.116Z,100.00
2023-05-10T09:34:34.295Z,100.00
2023-05-10T09:37:02.537Z,100.00
2023-05-10T09:39:38.800Z,100.00
2023-05-10T09:42:07.740Z,100.00
2023-05-10T09:44:37.099Z,100.00
2023-05-10T09:47:04.245Z,100.00
2023-05-10T09:49:32.160Z,100.00
2023-05-10T09:52:05.248Z,100.00
2023-05-10T09:54:35.114Z,100.00
2023-05-10T09:57:04.306Z,100.00
2023-05-10T09:59:34.179Z,100.00
2023-05-10T10:02:01.864Z,100.00
2023-05-10T10:04:31.760Z,100.00
2023-05-10T10:07:06.779Z,100.00
2023-05-10T10:09:35.235Z,100.00
2023-05-10T10:12:03.192Z,100.00
2023-05-10T10:14:30.350Z,100.00
2023-05-10T10:17:08.242Z,100.00
2023-05-10T10:19:37.634Z,100.00
2023-05-10T10:22:05.108Z,100.00
2023-05-10T10:24:31.684Z,100.00
2023-05-10T10:27:09.414Z,100.00
2023-05-10T10:29:40.626Z,100.00
2023-05-10T10:32:25.380Z,100.00
2023-05-10T10:34:52.177Z,100.00
2023-05-10T10:37:18.798Z,100.00
2023-05-10T10:39:45.304Z,100.00
2023-05-10T10:42:11.907Z,100.00
2023-05-10T10:44:40.013Z,100.00
2023-05-10T10:47:13.233Z,100.00
2023-05-10T10:49:49.445Z,100.00
2023-05-10T10:52:36.768Z,100.00
2023-05-10T10:55:15.255Z,100.00
2023-05-10T10:57:48.411Z,100.00
2023-05-10T11:00:38.310Z,100.00
2023-05-10T11:03:10.271Z,100.00
2023-05-10T11:05:38.260Z,100.00
2023-05-10T11:08:13.807Z,100.00
2023-05-10T11:10:42.842Z,100.00
2023-05-10T11:13:11.189Z,100.00
2023-05-10T11:15:39.855Z,100.00
2023-05-10T11:18:21.790Z,100.00
2023-05-10T11:21:01.422Z,100.00
2023-05-10T11:23:48.329Z,100.00
2023-05-10T11:26:15.641Z,100.00
2023-05-10T11:28:43.617Z,100.00
2023-05-10T11:31:10.850Z,100.00
2023-05-10T11:33:48.446Z,100.00
2023-05-10T11:36:17.213Z,100.00
2023-05-10T11:38:44.341Z,100.00
2023-05-10T11:41:12.411Z,100.00
2023-05-10T11:43:43.118Z,100.00
2023-05-10T11:46:13.202Z,100.00
2023-05-10T11:48:41.493Z,100.00
2023-05-10T11:51:09.769Z,100.00
2023-05-10T11:53:36.229Z,100.00
2023-05-10T11:56:12.399Z,100.00
2023-05-10T11:58:40.526Z,100.00
2023-05-10T12:01:10.254Z,100.00
2023-05-10T12:03:37.887Z,100.00
2023-05-10T12:06:05.015Z,100.00
2023-05-10T12:08:45.317Z,100.00
2023-05-10T12:11:18.292Z,100.00
2023-05-10T12:13:48.636Z,100.00
2023-05-10T12:16:17.389Z,100.00
2023-05-10T12:18:52.837Z,100.00
2023-05-10T12:21:23.797Z,100.00
2023-05-10T12:24:02.918Z,100.00
2023-05-10T12:26:30.191Z,100.00
2023-05-10T12:29:14.724Z,100.00
2023-05-10T12:31:56.844Z,100.00
2023-05-10T12:34:34.241Z,100.00
2023-05-10T12:37:01.190Z,100.00
2023-05-10T12:39:43.635Z,100.00
2023-05-10T12:42:13.954Z,100.00
2023-05-10T12:44:41.179Z,100.00
2023-05-10T12:47:08.235Z,100.00
2023-05-10T12:49:35.195Z,100.00
2023-05-10T12:52:16.615Z,100.00
2023-05-10T12:54:43.132Z,100.00
2023-05-10T12:57:09.695Z,100.00
2023-05-10T12:59:38.088Z,100.00
2023-05-10T13:02:04.898Z,100.00
2023-05-10T13:04:31.400Z,100.00
2023-05-10T13:07:00.030Z,100.00
2023-05-10T13:09:32.043Z,100.00
2023-05-10T13:11:58.841Z,100.00
2023-05-10T13:14:26.141Z,100.00
2023-05-10T13:16:52.687Z,100.00
2023-05-10T13:19:19.251Z,100.00
2023-05-10T13:21:46.388Z,100.00
2023-05-10T13:24:14.744Z,100.00
2023-05-10T13:26:41.818Z,100.00
2023-05-10T13:29:08.659Z,100.00
2023-05-10T13:31:35.875Z,100.00
2023-05-10T13:34:05.445Z,100.00
2023-05-10T13:36:33.138Z,100.00
2023-05-10T13:39:00.450Z,100.00
2023-05-10T13:41:26.995Z,100.00
2023-05-10T13:43:53.499Z,100.00
2023-05-10T13:46:20.463Z,100.00
2023-05-10T13:48:47.154Z,100.00
2023-05-10T13:51:13.895Z,100.00
2023-05-10T13:53:40.493Z,100.00
2023-05-10T13:56:07.658Z,100.00
2023-05-10T13:58:38.476Z,100.00
2023-05-10T14:01:06.135Z,100.00
2023-05-10T14:03:33.694Z,100.00
2023-05-10T14:06:02.629Z,100.00
2023-05-10T14:08:29.270Z,100.00
2023-05-10T14:10:57.452Z,100.00
2023-05-10T14:13:26.980Z,100.00
2023-05-10T14:15:54.809Z,100.00
2023-05-10T14:18:22.825Z,100.00
2023-05-10T14:20:49.841Z,100.00
2023-05-10T14:23:16.307Z,100.00
2023-05-10T14:25:42.976Z,100.00
2023-05-10T14:28:10.546Z,100.00
2023-05-10T14:30:37.549Z,100.00
2023-05-10T14:33:11.835Z,100.00
2023-05-10T14:35:38.754Z,100.00
2023-05-10T14:38:07.331Z,100.00
2023-05-10T14:40:34.505Z,100.00
2023-05-10T14:43:01.482Z,100.00
2023-05-10T14:45:27.939Z,100.00
2023-05-10T14:47:55.606Z,100.00
2023-05-10T14:50:35.889Z,100.00
2023-05-10T14:53:03.769Z,100.00
2023-05-10T14:55:32.473Z,100.00
2023-05-10T14:57:59.554Z,100.00
2023-05-10T15:00:26.369Z,100.00
2023-05-10T15:02:53.222Z,100.00
2023-05-10T15:05:31.201Z,100.00
2023-05-10T15:08:06.827Z,100.00
2023-05-10T15:10:34.467Z,100.00
2023-05-10T15:13:01.082Z,100.00
2023-05-10T15:15:29.622Z,100.00
2023-05-10T15:17:56.272Z,100.00
2023-05-10T15:20:22.900Z,100.00
2023-05-10T15:22:49.401Z,100.00
2023-05-10T15:25:17.302Z,100.00
2023-05-10T15:27:44.657Z,100.00
2023-05-10T15:30:18.411Z,100.00
2023-05-10T15:32:44.984Z,100.00
2023-05-10T15:35:11.856Z,100.00
2023-05-10T15:37:40.520Z,100.00
2023-05-10T15:40:07.451Z,99.25
2023-05-10T15:42:34.008Z,93.48
2023-05-10T15:45:00.347Z,93.18
2023-05-10T15:47:28.615Z,88.87
2023-05-10T15:49:55.076Z,88.68
2023-05-10T15:52:21.629Z,89.96
2023-05-10T15:54:48.179Z,93.79
2023-05-10T15:57:14.761Z,91.24
2023-05-10T15:59:41.692Z,88.71
2023-05-10T16:02:11.469Z,88.66
2023-05-10T16:04:41.187Z,91.66
2023-05-10T16:07:14.831Z,91.78
2023-05-10T16:09:49.414Z,93.99
2023-05-10T16:12:15.927Z,96.45
2023-05-10T16:14:51.576Z,97.90
2023-05-10T16:17:20.615Z,100.00
2023-05-10T16:19:47.550Z,100.00
2023-05-10T16:22:18.419Z,100.00
2023-05-10T16:24:44.882Z,100.00
2023-05-10T16:27:17.465Z,100.00
2023-05-10T16:29:44.048Z,100.00
2023-05-10T16:32:12.727Z,100.00
2023-05-10T16:34:39.502Z,100.00
2023-05-10T16:37:06.107Z,100.00
2023-05-10T16:39:32.689Z,100.00
2023-05-10T16:41:59.483Z,100.00
2023-05-10T16:44:26.260Z,100.00
2023-05-10T16:46:54.949Z,100.00
2023-05-10T16:49:23.752Z,100.00
2023-05-10T16:51:53.889Z,100.00
2023-05-10T16:54:22.057Z,100.00
2023-05-10T16:56:48.701Z,100.00
2023-05-10T16:59:15.234Z,100.00
2023-05-10T17:01:41.834Z,100.00
2023-05-10T17:04:09.241Z,100.00
2023-05-10T17:06:37.169Z,100.00
2023-05-10T17:09:10.362Z,100.00
2023-05-10T17:11:36.902Z,100.00
2023-05-10T17:14:03.682Z,100.00
2023-05-10T17:16:30.407Z,100.00
2023-05-10T17:18:57.173Z,100.00
2023-05-10T17:21:23.645Z,100.00
2023-05-10T17:23:52.151Z,100.00
2023-05-10T17:26:18.738Z,100.00
2023-05-10T17:28:45.681Z,100.00
2023-05-10T17:31:12.181Z,100.00
2023-05-10T17:33:40.907Z,100.00
2023-05-10T17:36:07.844Z,100.00
2023-05-10T17:38:40.065Z,100.00
2023-05-10T17:41:06.688Z,100.00
2023-05-10T17:43:33.373Z,100.00
2023-05-10T17:46:13.679Z,100.00
2023-05-10T17:48:42.012Z,100.00
2023-05-10T17:51:13.099Z,100.00
2023-05-10T17:53:44.572Z,100.00
2023-05-10T17:56:11.337Z,100.00
2023-05-10T17:58:38.830Z,100.00
2023-05-10T18:01:06.610Z,100.00
2023-05-10T18:03:33.924Z,100.00
2023-05-10T18:06:01.220Z,100.00
2023-05-10T18:08:30.861Z,100.00
2023-05-10T18:10:58.505Z,100.00
2023-05-10T18:13:26.278Z,100.00
2023-05-10T18:18:38.289Z,100.00
2023-05-10T18:21:05.044Z,100.00
2023-05-10T18:23:31.677Z,100.00
2023-05-10T18:26:04.646Z,100.00
2023-05-10T18:28:33.232Z,100.00
2023-05-10T18:30:59.801Z,100.00
2023-05-10T18:33:26.374Z,100.00
2023-05-10T18:35:52.937Z,100.00
2023-05-10T18:38:19.694Z,100.00
2023-05-10T18:40:46.292Z,100.00
2023-05-10T18:43:12.830Z,100.00
2023-05-10T18:45:45.622Z,100.00
2023-05-10T18:48:13.314Z,100.00
2023-05-10T18:50:39.828Z,100.00
2023-05-10T18:53:07.734Z,100.00
2023-05-10T18:55:34.245Z,100.00
2023-05-10T18:58:00.699Z,100.00
2023-05-10T19:00:27.291Z,100.00
2023-05-10T19:02:53.872Z,100.00
2023-05-10T19:05:20.629Z,100.00
2023-05-10T19:07:47.224Z,100.00
2023-05-10T19:10:14.024Z,100.00
2023-05-10T19:12:43.506Z,100.00
2023-05-10T19:15:12.974Z,100.00
2023-05-10T19:17:45.769Z,100.00
2023-05-10T19:20:12.625Z,100.00
2023-05-10T19:22:54.084Z,100.00
2023-05-10T19:25:29.293Z,100.00
2023-05-10T19:27:59.348Z,100.00
2023-05-10T19:30:26.671Z,100.00
2023-05-10T19:32:53.421Z,100.00
2023-05-10T19:35:20.046Z,100.00
2023-05-10T19:37:47.413Z,100.00
2023-05-10T19:40:17.475Z,100.00
2023-05-10T19:42:44.114Z,100.00
2023-05-10T19:45:11.479Z,100.00
2023-05-10T19:47:38.145Z,100.00
2023-05-10T19:50:06.053Z,100.00
2023-05-10T19:52:32.534Z,100.00
2023-05-10T19:55:04.620Z,100.00
2023-05-10T19:57:33.088Z,100.00
2023-05-10T20:00:01.716Z,100.00
2023-05-10T20:02:45.682Z,100.00
2023-05-10T20:05:12.280Z,100.00
2023-05-10T20:07:38.954Z,100.00
2023-05-10T20:10:06.243Z,100.00
2023-05-10T20:12:32.869Z,100.00
2023-05-10T20:14:59.448Z,100.00
2023-05-10T20:17:26.049Z,100.00
2023-05-10T20:19:52.581Z,100.00
2023-05-10T20:22:19.171Z,100.00
2023-05-10T20:24:45.732Z,100.00
2023-05-10T20:27:12.206Z,100.00
2023-05-10T20:29:38.738Z,100.00
2023-05-10T20:32:05.679Z,100.00
2023-05-10T20:34:32.185Z,100.00
2023-05-10T20:36:58.687Z,100.00
2023-05-10T20:39:25.172Z,100.00
2023-05-10T20:41:52.530Z,100.00
2023-05-10T20:44:19.088Z,100.00
2023-05-10T20:46:45.679Z,100.00
2023-05-10T20:49:12.420Z,100.00
2023-05-10T20:51:38.949Z,100.00
2023-05-10T20:54:05.647Z,100.00
2023-05-10T20:56:32.611Z,100.00
2023-05-10T20:58:59.308Z,100.00
2023-05-10T21:01:26.537Z,100.00
2023-05-10T21:03:53.293Z,100.00
2023-05-10T21:06:20.083Z,100.00
2023-05-10T21:08:46.718Z,100.00
2023-05-10T21:11:13.272Z,100.00
2023-05-10T21:13:39.754Z,100.00
2023-05-10T21:16:06.488Z,100.00
2023-05-10T21:18:33.230Z,100.00
2023-05-10T21:20:59.924Z,100.00
2023-05-10T21:23:26.464Z,100.00
2023-05-10T21:25:53.575Z,100.00
2023-05-10T21:28:20.147Z,100.00
2023-05-10T21:30:47.792Z,100.00
2023-05-10T21:33:14.513Z,100.00
2023-05-10T21:35:42.992Z,100.00
2023-05-10T21:38:09.934Z,100.00
2023-05-10T21:40:36.613Z,100.00
2023-05-10T21:43:03.117Z,100.00
2023-05-10T21:45:32.721Z,100.00
2023-05-10T21:48:00.721Z,100.00
2023-05-10T21:50:28.572Z,100.00
2023-05-10T21:52:56.844Z,100.00
2023-05-10T21:55:24.192Z,100.00
2023-05-10T21:57:51.389Z,100.00
2023-05-10T22:00:20.077Z,100.00
2023-05-10T22:02:47.074Z,100.00
2023-05-10T22:05:13.716Z,100.00
2023-05-10T22:07:40.478Z,100.00
2023-05-10T22:10:09.104Z,100.00
2023-05-10T22:12:36.361Z,100.00
2023-05-10T22:17:33.357Z,100.00
2023-05-10T22:20:00.305Z,100.00
2023-05-10T22:22:30.518Z,100.00
2023-05-10T22:25:00.184Z,100.00
2023-05-10T22:27:29.239Z,100.00
2023-05-10T22:29:57.518Z,100.00
2023-05-10T22:32:24.546Z,100.00
2023-05-10T22:34:51.111Z,100.00
2023-05-10T22:37:18.011Z,100.00
2023-05-10T22:39:48.661Z,100.00
2023-05-10T22:42:15.678Z,100.00
2023-05-10T22:44:42.982Z,100.00
2023-05-10T22:47:09.591Z,100.00
2023-05-10T22:49:36.127Z,100.00
2023-05-10T22:52:02.876Z,100.00
2023-05-10T22:54:29.477Z,100.00
2023-05-10T22:56:56.543Z,100.00
2023-05-10T22:59:23.732Z,100.00
2023-05-10T23:01:50.750Z,100.00
2023-05-10T23:04:17.347Z,100.00
2023-05-10T23:06:43.901Z,100.00
2023-05-10T23:09:10.349Z,100.00
2023-05-10T23:11:36.853Z,100.00
2023-05-10T23:14:03.655Z,100.00
2023-05-10T23:16:30.568Z,100.00
2023-05-10T23:18:57.422Z,100.00
2023-05-10T23:21:25.245Z,100.00
2023-05-10T23:23:52.068Z,100.00
2023-05-10T23:26:18.600Z,100.00
2023-05-10T23:28:45.800Z,100.00
2023-05-10T23:31:15.809Z,100.00
2023-05-10T23:33:45.160Z,100.00
2023-05-10T23:36:21.736Z,100.00
2023-05-10T23:38:48.934Z,100.00
2023-05-10T23:41:20.945Z,100.00
2023-05-10T23:43:55.884Z,100.00
2023-05-10T23:46:31.260Z,100.00
2023-05-10T23:51:51.884Z,100.00
2023-05-10T23:54:31.063Z,100.00
2023-05-10T23:56:58.223Z,100.00
2023-05-10T23:59:26.563Z,100.00
