createdAt,value
2022-08-26T00:01:56.786Z,99.90
2022-08-26T00:04:25.749Z,99.90
2022-08-26T00:06:54.935Z,99.90
2022-08-26T00:09:23.583Z,99.90
2022-08-26T00:11:51.963Z,99.90
2022-08-26T00:14:18.865Z,99.90
2022-08-26T00:16:47.801Z,99.90
2022-08-26T00:19:20.592Z,99.90
2022-08-26T00:21:49.725Z,99.90
2022-08-26T00:24:18.456Z,99.90
2022-08-26T00:26:45.431Z,99.90
2022-08-26T00:29:13.206Z,99.90
2022-08-26T00:31:40.804Z,99.90
2022-08-26T00:34:09.373Z,99.90
2022-08-26T00:36:36.811Z,99.90
2022-08-26T00:39:04.529Z,99.90
2022-08-26T00:41:31.344Z,99.90
2022-08-26T00:43:58.303Z,99.90
2022-08-26T00:46:31.428Z,99.90
2022-08-26T00:49:11.822Z,99.90
2022-08-26T00:51:45.711Z,99.90
2022-08-26T00:54:13.390Z,99.90
2022-08-26T00:56:48.960Z,99.90
2022-08-26T00:59:17.925Z,99.90
2022-08-26T01:01:46.037Z,99.90
2022-08-26T01:04:19.419Z,99.90
2022-08-26T01:06:48.540Z,99.90
2022-08-26T01:09:16.257Z,99.90
2022-08-26T01:11:43.444Z,99.90
2022-08-26T01:14:12.397Z,99.90
2022-08-26T01:16:39.817Z,99.90
2022-08-26T01:19:26.536Z,99.90
2022-08-26T01:22:05.859Z,99.90
2022-08-26T01:24:32.703Z,99.90
2022-08-26T01:27:04.581Z,99.90
2022-08-26T01:29:33.750Z,99.90
2022-08-26T01:32:01.109Z,99.90
2022-08-26T01:34:30.336Z,99.90
2022-08-26T01:37:19.065Z,99.90
2022-08-26T01:39:50.140Z,99.90
2022-08-26T01:42:19.618Z,99.90
2022-08-26T01:45:07.904Z,99.90
2022-08-26T01:47:36.482Z,99.90
2022-08-26T01:50:09.420Z,99.90
2022-08-26T01:52:39.587Z,99.90
2022-08-26T01:55:07.226Z,99.90
2022-08-26T01:57:34.636Z,99.90
2022-08-26T02:00:08.264Z,99.90
2022-08-26T02:02:35.097Z,99.90
2022-08-26T02:05:06.798Z,99.90
2022-08-26T02:07:34.277Z,99.90
2022-08-26T02:10:01.183Z,99.90
2022-08-26T02:12:28.339Z,99.90
2022-08-26T02:15:00.446Z,99.90
2022-08-26T02:17:33.937Z,99.90
2022-08-26T02:20:02.227Z,99.90
2022-08-26T02:22:30.843Z,99.90
2022-08-26T02:25:19.731Z,99.90
2022-08-26T02:27:47.185Z,99.90
2022-08-26T02:30:23.305Z,99.90
2022-08-26T02:32:51.864Z,99.90
2022-08-26T02:35:20.607Z,99.90
2022-08-26T02:37:52.017Z,99.90
2022-08-26T02:40:27.202Z,99.90
2022-08-26T02:42:55.896Z,99.90
2022-08-26T02:45:24.570Z,99.90
2022-08-26T02:47:52.500Z,99.90
2022-08-26T02:50:20.898Z,99.90
2022-08-26T02:52:48.438Z,99.90
2022-08-26T02:55:15.979Z,99.90
2022-08-26T02:57:43.584Z,99.90
2022-08-26T03:00:14.601Z,99.90
2022-08-26T03:02:41.622Z,99.90
2022-08-26T03:05:08.887Z,99.90
2022-08-26T03:07:35.683Z,99.90
2022-08-26T03:10:08.172Z,99.90
2022-08-26T03:12:35.994Z,99.90
2022-08-26T03:15:03.278Z,99.90
2022-08-26T03:17:44.944Z,99.90
2022-08-26T03:20:11.845Z,99.90
2022-08-26T03:22:40.987Z,99.90
2022-08-26T03:25:12.106Z,99.90
2022-08-26T03:27:39.107Z,99.90
2022-08-26T03:30:25.541Z,99.90
2022-08-26T03:32:53.553Z,99.90
2022-08-26T03:35:20.593Z,99.90
2022-08-26T03:37:49.524Z,99.90
2022-08-26T03:40:16.548Z,99.90
2022-08-26T03:42:47.774Z,99.90
2022-08-26T03:45:18.162Z,99.90
2022-08-26T03:47:45.789Z,99.90
2022-08-26T03:50:17.739Z,99.90
2022-08-26T03:52:51.675Z,99.90
2022-08-26T03:55:20.087Z,99.90
2022-08-26T03:57:50.904Z,99.90
2022-08-26T04:00:18.789Z,99.90
2022-08-26T04:02:48.797Z,99.90
2022-08-26T04:05:18.041Z,99.90
2022-08-26T04:07:45.588Z,99.90
2022-08-26T04:10:14.771Z,99.90
2022-08-26T04:12:46.227Z,99.90
2022-08-26T04:15:15.729Z,99.90
2022-08-26T04:17:43.059Z,99.90
2022-08-26T04:20:13.932Z,99.90
2022-08-26T04:22:43.204Z,99.90
2022-08-26T04:25:10.669Z,99.90
2022-08-26T04:27:37.542Z,99.90
2022-08-26T04:30:05.495Z,99.90
2022-08-26T04:32:32.282Z,99.90
2022-08-26T04:34:59.106Z,99.90
2022-08-26T04:37:28.643Z,99.90
2022-08-26T04:39:55.532Z,99.90
2022-08-26T04:42:26.077Z,99.90
2022-08-26T04:44:53.280Z,99.90
2022-08-26T04:47:20.091Z,99.90
2022-08-26T04:49:46.978Z,99.90
2022-08-26T04:52:13.804Z,99.90
2022-08-26T04:54:41.898Z,99.90
2022-08-26T04:57:08.938Z,99.90
2022-08-26T04:59:39.048Z,99.90
2022-08-26T05:02:06.965Z,99.90
2022-08-26T05:04:34.467Z,99.90
2022-08-26T05:07:02.854Z,99.90
2022-08-26T05:09:29.901Z,99.90
2022-08-26T05:11:57.420Z,99.90
2022-08-26T05:14:24.447Z,99.90
2022-08-26T05:16:51.755Z,99.90
2022-08-26T05:19:19.610Z,99.90
2022-08-26T05:21:48.392Z,99.90
2022-08-26T05:24:15.392Z,99.90
2022-08-26T05:26:42.536Z,99.90
2022-08-26T05:29:11.968Z,99.90
2022-08-26T05:31:38.817Z,99.90
2022-08-26T05:34:05.958Z,99.90
2022-08-26T05:36:35.643Z,99.90
2022-08-26T05:39:05.796Z,99.90
2022-08-26T05:41:36.505Z,99.90
2022-08-26T05:44:06.240Z,99.90
2022-08-26T05:46:34.427Z,99.90
2022-08-26T05:49:02.458Z,99.90
2022-08-26T05:51:30.919Z,99.90
2022-08-26T05:53:58.171Z,99.90
2022-08-26T05:56:27.652Z,99.90
2022-08-26T05:58:56.274Z,99.90
2022-08-26T06:01:28.007Z,99.90
2022-08-26T06:03:59.669Z,99.90
2022-08-26T06:06:31.838Z,99.90
2022-08-26T06:09:01.266Z,99.90
2022-08-26T06:11:30.591Z,99.90
2022-08-26T06:14:03.605Z,99.90
2022-08-26T06:16:32.537Z,99.90
2022-08-26T06:19:02.895Z,99.90
2022-08-26T06:21:33.215Z,99.90
2022-08-26T06:24:28.186Z,99.90
2022-08-26T06:27:01.490Z,99.90
2022-08-26T06:29:33.542Z,99.90
2022-08-26T06:32:01.106Z,99.90
2022-08-26T06:34:30.390Z,99.90
2022-08-26T06:36:59.751Z,99.90
2022-08-26T06:39:28.315Z,99.90
2022-08-26T06:41:58.602Z,99.90
2022-08-26T06:44:25.880Z,99.90
2022-08-26T06:46:53.583Z,99.90
2022-08-26T06:49:26.992Z,99.90
2022-08-26T06:51:58.607Z,99.90
2022-08-26T06:54:26.718Z,99.90
2022-08-26T06:56:53.849Z,99.90
2022-08-26T06:59:21.900Z,99.90
2022-08-26T07:01:49.644Z,99.90
2022-08-26T07:04:20.098Z,99.90
2022-08-26T07:06:52.418Z,99.90
2022-08-26T07:09:22.325Z,99.90
2022-08-26T07:11:49.348Z,99.90
2022-08-26T07:14:19.367Z,99.90
2022-08-26T07:16:50.261Z,99.90
2022-08-26T07:19:30.195Z,99.90
2022-08-26T07:22:04.589Z,99.90
2022-08-26T07:24:36.132Z,99.90
2022-08-26T07:27:06.004Z,99.90
2022-08-26T07:29:34.202Z,99.90
2022-08-26T07:32:01.509Z,99.90
2022-08-26T07:34:28.624Z,99.90
2022-08-26T07:36:56.980Z,99.90
2022-08-26T07:39:24.870Z,99.90
2022-08-26T07:41:52.846Z,99.90
2022-08-26T07:44:20.058Z,99.90
2022-08-26T07:46:52.243Z,99.90
2022-08-26T07:49:22.580Z,99.90
2022-08-26T07:51:50.409Z,99.90
2022-08-26T07:54:18.727Z,99.90
2022-08-26T07:56:46.451Z,99.90
2022-08-26T07:59:15.128Z,99.90
2022-08-26T08:01:44.645Z,99.90
2022-08-26T08:04:18.156Z,99.90
2022-08-26T08:06:46.166Z,99.90
2022-08-26T08:09:14.931Z,99.90
2022-08-26T08:11:44.888Z,99.90
2022-08-26T08:14:12.860Z,99.90
2022-08-26T08:16:42.829Z,99.90
2022-08-26T08:19:14.887Z,99.90
2022-08-26T08:21:43.285Z,99.90
2022-08-26T08:24:11.484Z,99.90
2022-08-26T08:26:38.678Z,99.90
2022-08-26T08:29:06.298Z,99.90
2022-08-26T08:34:21.494Z,99.90
2022-08-26T08:36:48.633Z,99.90
2022-08-26T08:39:16.783Z,99.90
2022-08-26T08:41:56.157Z,99.90
2022-08-26T08:47:04.734Z,99.90
2022-08-26T08:49:34.215Z,99.90
2022-08-26T08:52:12.072Z,99.90
2022-08-26T08:54:38.996Z,99.90
2022-08-26T08:57:27.859Z,99.90
2022-08-26T09:00:07.482Z,99.90
2022-08-26T09:02:51.043Z,99.90
2022-08-26T09:05:22.981Z,99.90
2022-08-26T09:08:02.714Z,99.90
2022-08-26T09:10:51.050Z,99.90
2022-08-26T09:13:24.947Z,99.90
2022-08-26T09:16:08.286Z,99.90
2022-08-26T09:19:01.778Z,99.90
2022-08-26T09:21:31.365Z,99.90
2022-08-26T09:23:58.710Z,99.90
2022-08-26T09:26:30.786Z,99.90
2022-08-26T09:29:09.172Z,99.90
2022-08-26T09:31:39.139Z,99.90
2022-08-26T09:34:17.973Z,99.90
2022-08-26T09:36:57.679Z,99.90
2022-08-26T09:39:27.770Z,99.90
2022-08-26T09:42:20.518Z,99.90
2022-08-26T09:44:53.491Z,99.90
2022-08-26T09:47:26.356Z,99.90
2022-08-26T09:50:01.583Z,99.90
2022-08-26T09:52:29.063Z,99.90
2022-08-26T09:55:05.357Z,99.90
2022-08-26T09:57:35.207Z,99.90
2022-08-26T10:00:22.876Z,99.90
2022-08-26T10:02:51.120Z,99.90
2022-08-26T10:05:29.915Z,99.90
2022-08-26T10:07:59.719Z,99.90
2022-08-26T10:10:32.794Z,99.90
2022-08-26T10:13:05.804Z,99.90
2022-08-26T10:15:55.646Z,99.90
2022-08-26T10:18:28.799Z,99.90
2022-08-26T10:21:18.043Z,99.90
2022-08-26T10:23:51.807Z,99.90
2022-08-26T10:26:38.718Z,99.90
2022-08-26T10:29:15.639Z,99.90
2022-08-26T10:31:51.630Z,99.90
2022-08-26T10:34:19.275Z,99.90
2022-08-26T10:37:14.701Z,99.90
2022-08-26T10:39:58.472Z,99.90
2022-08-26T10:42:42.890Z,99.90
2022-08-26T10:45:22.085Z,99.90
2022-08-26T10:47:52.274Z,99.90
2022-08-26T10:50:20.297Z,99.90
2022-08-26T10:53:10.341Z,99.90
2022-08-26T10:56:02.621Z,99.90
2022-08-26T10:59:01.510Z,99.90
2022-08-26T11:01:43.048Z,99.90
2022-08-26T11:04:22.653Z,99.90
2022-08-26T11:07:10.511Z,99.90
2022-08-26T11:09:47.876Z,99.90
2022-08-26T11:14:58.470Z,99.90
2022-08-26T11:17:45.204Z,99.90
2022-08-26T11:20:33.972Z,99.90
2022-08-26T11:23:13.926Z,99.90
2022-08-26T11:25:57.054Z,99.90
2022-08-26T11:28:50.403Z,99.90
2022-08-26T11:31:26.817Z,99.90
2022-08-26T11:33:54.331Z,99.90
2022-08-26T11:36:42.962Z,99.90
2022-08-26T11:39:36.582Z,99.90
2022-08-26T11:42:20.349Z,99.90
2022-08-26T11:44:49.300Z,99.90
2022-08-26T11:47:25.416Z,99.90
2022-08-26T11:50:13.701Z,99.90
2022-08-26T11:52:40.802Z,99.90
2022-08-26T11:55:12.259Z,99.60
2022-08-26T11:57:50.121Z,99.40
2022-08-26T12:00:27.500Z,99.90
2022-08-26T12:03:05.802Z,99.50
2022-08-26T12:05:39.470Z,99.70
2022-08-26T12:08:10.071Z,99.90
2022-08-26T12:10:38.256Z,99.70
2022-08-26T12:13:08.113Z,99.40
2022-08-26T12:15:35.998Z,98.90
2022-08-26T12:18:28.808Z,99.20
2022-08-26T12:20:59.987Z,99.20
2022-08-26T12:23:36.354Z,99.30
2022-08-26T12:26:34.867Z,98.20
2022-08-26T12:29:09.942Z,98.00
2022-08-26T12:31:48.046Z,98.30
2022-08-26T12:34:17.842Z,98.70
2022-08-26T12:36:53.768Z,98.10
2022-08-26T12:39:35.616Z,98.20
2022-08-26T12:42:25.553Z,98.20
2022-08-26T12:45:00.511Z,98.10
2022-08-26T12:47:42.914Z,98.20
2022-08-26T12:50:46.339Z,98.10
2022-08-26T12:53:13.280Z,98.30
2022-08-26T12:55:54.126Z,98.50
2022-08-26T12:58:38.744Z,97.80
2022-08-26T13:01:08.799Z,97.40
2022-08-26T13:03:38.749Z,97.60
2022-08-26T13:06:30.196Z,97.10
2022-08-26T13:09:07.443Z,96.60
2022-08-26T13:11:54.705Z,98.60
2022-08-26T13:14:24.684Z,99.90
2022-08-26T13:16:53.004Z,99.90
2022-08-26T13:19:22.949Z,99.90
2022-08-26T13:21:58.705Z,99.90
2022-08-26T13:24:42.108Z,99.90
2022-08-26T13:27:12.901Z,99.90
2022-08-26T13:29:40.508Z,99.90
2022-08-26T13:32:09.142Z,99.90
2022-08-26T13:34:37.759Z,99.90
2022-08-26T13:37:06.201Z,99.90
2022-08-26T13:39:33.495Z,99.90
2022-08-26T13:42:00.552Z,99.90
2022-08-26T13:44:28.024Z,99.90
2022-08-26T13:46:55.118Z,99.90
2022-08-26T13:49:22.777Z,99.90
2022-08-26T13:51:49.816Z,99.90
2022-08-26T13:54:16.979Z,99.90
2022-08-26T13:56:44.068Z,99.90
2022-08-26T13:59:11.193Z,99.90
2022-08-26T14:01:39.839Z,99.90
2022-08-26T14:04:09.252Z,99.90
2022-08-26T14:06:36.750Z,99.90
2022-08-26T14:09:04.805Z,99.90
2022-08-26T14:11:32.202Z,99.90
2022-08-26T14:14:17.745Z,99.90
2022-08-26T14:16:59.581Z,99.90
2022-08-26T14:19:30.607Z,99.90
2022-08-26T14:22:00.791Z,99.90
2022-08-26T14:24:28.949Z,99.90
2022-08-26T14:26:59.539Z,99.90
2022-08-26T14:29:26.744Z,99.90
2022-08-26T14:31:56.496Z,99.90
2022-08-26T14:34:25.090Z,99.90
2022-08-26T14:36:52.118Z,99.90
2022-08-26T14:39:19.003Z,99.90
2022-08-26T14:41:54.636Z,99.90
2022-08-26T14:44:27.506Z,99.90
2022-08-26T14:46:59.518Z,99.90
2022-08-26T14:49:27.435Z,99.90
2022-08-26T14:51:55.276Z,99.90
2022-08-26T14:54:22.322Z,99.90
2022-08-26T14:56:49.455Z,99.90
2022-08-26T14:59:23.290Z,99.90
2022-08-26T15:01:53.659Z,99.90
2022-08-26T15:04:21.661Z,99.90
2022-08-26T15:06:49.297Z,99.90
2022-08-26T15:09:16.673Z,99.90
2022-08-26T15:11:43.813Z,99.90
2022-08-26T15:14:19.158Z,99.90
2022-08-26T15:16:52.620Z,99.90
2022-08-26T15:19:20.826Z,99.90
2022-08-26T15:21:48.606Z,99.90
2022-08-26T15:24:18.850Z,99.90
2022-08-26T15:26:47.002Z,99.90
2022-08-26T15:29:14.746Z,99.90
2022-08-26T15:31:41.778Z,99.90
2022-08-26T15:34:15.829Z,99.90
2022-08-26T15:36:44.945Z,99.90
2022-08-26T15:39:12.797Z,99.90
2022-08-26T15:41:41.185Z,99.90
2022-08-26T15:44:09.572Z,99.90
2022-08-26T15:46:37.615Z,99.90
2022-08-26T15:49:07.107Z,99.90
2022-08-26T15:51:45.547Z,99.90
2022-08-26T15:54:14.064Z,99.90
2022-08-26T15:56:41.037Z,99.90
2022-08-26T15:59:11.831Z,99.90
2022-08-26T16:01:40.033Z,99.90
2022-08-26T16:04:07.322Z,99.90
2022-08-26T16:06:36.054Z,99.90
2022-08-26T16:09:04.640Z,99.90
2022-08-26T16:11:31.774Z,99.90
2022-08-26T16:13:58.997Z,99.90
2022-08-26T16:16:26.788Z,99.90
2022-08-26T16:18:54.065Z,99.90
2022-08-26T16:21:28.906Z,99.90
2022-08-26T16:23:57.360Z,99.90
2022-08-26T16:26:29.819Z,99.90
2022-08-26T16:28:57.019Z,99.90
2022-08-26T16:31:24.337Z,99.90
2022-08-26T16:33:51.723Z,99.90
2022-08-26T16:36:19.953Z,99.90
2022-08-26T16:38:55.402Z,99.90
2022-08-26T16:41:27.810Z,99.90
2022-08-26T16:43:55.563Z,99.90
2022-08-26T16:46:26.045Z,99.90
2022-08-26T16:48:54.950Z,99.90
2022-08-26T16:51:23.984Z,99.90
2022-08-26T16:53:52.458Z,99.90
2022-08-26T16:56:23.174Z,99.90
2022-08-26T16:58:54.866Z,99.90
2022-08-26T17:01:23.084Z,99.90
2022-08-26T17:03:51.116Z,99.90
2022-08-26T17:06:18.619Z,99.90
2022-08-26T17:08:55.819Z,99.90
2022-08-26T17:11:22.962Z,99.90
2022-08-26T17:13:50.100Z,99.90
2022-08-26T17:16:17.851Z,99.90
2022-08-26T17:18:44.976Z,99.90
2022-08-26T17:21:13.823Z,99.90
2022-08-26T17:23:42.263Z,99.90
2022-08-26T17:26:10.739Z,99.90
2022-08-26T17:28:41.476Z,99.90
2022-08-26T17:31:13.084Z,99.90
2022-08-26T17:33:41.282Z,99.90
2022-08-26T17:36:09.671Z,99.90
2022-08-26T17:38:38.364Z,99.90
2022-08-26T17:41:10.720Z,99.90
2022-08-26T17:43:38.712Z,99.90
2022-08-26T17:46:08.333Z,99.90
2022-08-26T17:48:37.049Z,99.90
2022-08-26T17:51:15.500Z,99.90
2022-08-26T17:53:43.307Z,99.90
2022-08-26T17:56:13.252Z,99.90
2022-08-26T17:58:40.628Z,99.90
2022-08-26T18:01:15.349Z,99.90
2022-08-26T18:03:42.423Z,99.90
2022-08-26T18:06:11.632Z,99.90
2022-08-26T18:08:39.671Z,99.90
2022-08-26T18:11:24.819Z,99.90
2022-08-26T18:13:52.037Z,99.90
2022-08-26T18:16:19.882Z,99.90
2022-08-26T18:18:53.710Z,99.90
2022-08-26T18:21:26.442Z,99.90
2022-08-26T18:23:54.490Z,99.90
2022-08-26T18:26:28.003Z,99.90
2022-08-26T18:28:55.070Z,99.90
2022-08-26T18:31:22.743Z,99.90
2022-08-26T18:33:50.269Z,99.90
2022-08-26T18:36:20.218Z,99.90
2022-08-26T18:38:48.408Z,99.90
2022-08-26T18:41:25.385Z,99.90
2022-08-26T18:43:53.536Z,99.90
2022-08-26T18:46:23.111Z,99.90
2022-08-26T18:48:51.006Z,99.90
2022-08-26T18:51:21.411Z,99.90
2022-08-26T18:53:48.558Z,99.90
2022-08-26T18:56:18.147Z,99.90
2022-08-26T18:58:45.910Z,99.90
2022-08-26T19:01:13.910Z,99.90
2022-08-26T19:03:41.818Z,99.90
2022-08-26T19:06:12.814Z,99.90
2022-08-26T19:08:44.547Z,99.90
2022-08-26T19:11:13.892Z,99.90
2022-08-26T19:13:42.769Z,99.90
2022-08-26T19:16:21.074Z,99.90
2022-08-26T19:18:48.672Z,99.90
2022-08-26T19:21:16.037Z,99.90
2022-08-26T19:23:44.406Z,99.90
2022-08-26T19:26:12.426Z,99.90
2022-08-26T19:28:40.914Z,99.90
2022-08-26T19:31:10.631Z,99.90
2022-08-26T19:33:40.352Z,99.90
2022-08-26T19:36:11.462Z,99.90
2022-08-26T19:38:41.738Z,99.90
2022-08-26T19:41:23.718Z,99.90
2022-08-26T19:43:53.789Z,99.90
2022-08-26T19:46:26.864Z,99.90
2022-08-26T19:48:55.821Z,99.90
2022-08-26T19:51:29.431Z,99.90
2022-08-26T19:53:59.056Z,99.90
2022-08-26T19:56:27.059Z,99.90
2022-08-26T19:58:55.115Z,99.90
2022-08-26T20:01:23.059Z,99.90
2022-08-26T20:03:50.776Z,99.90
2022-08-26T20:06:18.685Z,99.90
2022-08-26T20:08:45.924Z,99.90
2022-08-26T20:11:16.078Z,99.90
2022-08-26T20:13:44.478Z,99.90
2022-08-26T20:16:12.310Z,99.90
2022-08-26T20:19:02.357Z,99.90
2022-08-26T20:21:33.223Z,99.90
2022-08-26T20:24:04.647Z,99.90
2022-08-26T20:26:35.276Z,99.90
2022-08-26T20:29:02.478Z,99.90
2022-08-26T20:31:30.253Z,99.90
2022-08-26T20:33:57.966Z,99.90
2022-08-26T20:36:27.040Z,99.90
2022-08-26T20:38:55.511Z,99.90
2022-08-26T20:41:25.467Z,99.90
2022-08-26T20:43:53.842Z,99.90
2022-08-26T20:46:24.675Z,99.90
2022-08-26T20:48:52.833Z,99.90
2022-08-26T20:51:20.902Z,99.90
2022-08-26T20:53:47.923Z,99.90
2022-08-26T20:56:16.377Z,99.90
2022-08-26T20:58:43.570Z,99.90
2022-08-26T21:01:19.340Z,99.90
2022-08-26T21:03:47.411Z,99.90
2022-08-26T21:06:14.712Z,99.90
2022-08-26T21:08:43.418Z,99.90
2022-08-26T21:11:12.463Z,99.90
2022-08-26T21:14:03.420Z,99.90
2022-08-26T21:16:27.319Z,99.90
2022-08-26T21:18:54.375Z,99.90
2022-08-26T21:21:25.306Z,99.90
2022-08-26T21:23:52.522Z,99.90
2022-08-26T21:26:19.860Z,99.90
2022-08-26T21:28:47.298Z,99.90
2022-08-26T21:31:21.510Z,99.90
2022-08-26T21:33:48.984Z,99.90
2022-08-26T21:36:16.153Z,99.90
2022-08-26T21:38:43.368Z,99.90
2022-08-26T21:41:14.517Z,99.90
2022-08-26T21:43:43.205Z,99.90
2022-08-26T21:46:17.221Z,99.90
2022-08-26T21:48:50.376Z,99.90
2022-08-26T21:51:21.211Z,99.90
2022-08-26T21:53:48.904Z,99.90
2022-08-26T21:56:18.149Z,99.90
2022-08-26T21:58:45.784Z,99.90
2022-08-26T22:01:15.929Z,99.90
2022-08-26T22:03:47.080Z,99.90
2022-08-26T22:06:19.933Z,99.90
2022-08-26T22:08:47.328Z,99.90
2022-08-26T22:11:14.453Z,99.90
2022-08-26T22:13:42.546Z,99.90
2022-08-26T22:16:10.393Z,99.90
2022-08-26T22:18:38.330Z,99.90
2022-08-26T22:21:08.604Z,99.90
2022-08-26T22:23:37.372Z,99.90
2022-08-26T22:26:05.837Z,99.90
2022-08-26T22:28:33.143Z,99.90
2022-08-26T22:31:02.044Z,99.90
2022-08-26T22:33:29.239Z,99.90
2022-08-26T22:35:56.358Z,99.90
2022-08-26T22:38:24.062Z,99.90
2022-08-26T22:40:56.933Z,99.90
2022-08-26T22:43:25.218Z,99.90
2022-08-26T22:45:53.209Z,99.90
2022-08-26T22:48:23.510Z,99.90
2022-08-26T22:50:51.384Z,99.90
2022-08-26T22:53:18.855Z,99.90
2022-08-26T22:55:46.354Z,99.90
2022-08-26T22:58:15.775Z,99.90
2022-08-26T23:00:45.159Z,99.90
2022-08-26T23:03:12.950Z,99.90
2022-08-26T23:05:41.121Z,99.90
2022-08-26T23:08:09.137Z,99.90
2022-08-26T23:10:37.092Z,99.90
2022-08-26T23:13:05.564Z,99.90
2022-08-26T23:15:32.654Z,99.90
2022-08-26T23:17:59.680Z,99.90
2022-08-26T23:20:28.511Z,99.90
2022-08-26T23:22:56.496Z,99.90
2022-08-26T23:25:24.399Z,99.90
2022-08-26T23:27:52.356Z,99.90
2022-08-26T23:30:23.799Z,99.90
2022-08-26T23:32:51.418Z,99.90
2022-08-26T23:35:22.422Z,99.90
2022-08-26T23:37:53.052Z,99.90
2022-08-26T23:40:28.905Z,99.90
2022-08-26T23:42:57.509Z,99.90
2022-08-26T23:45:25.850Z,99.90
2022-08-26T23:47:54.190Z,99.90
2022-08-26T23:50:48.296Z,99.90
2022-08-26T23:53:21.293Z,99.90
2022-08-26T23:55:50.973Z,99.90
2022-08-26T23:58:19.937Z,99.90
