createdAt,value
2022-10-23T00:03:37.719Z,20.20
2022-10-23T00:08:40.289Z,28.10
2022-10-23T00:13:43.010Z,23.30
2022-10-23T00:18:45.781Z,25.90
2022-10-23T00:23:48.391Z,19.70
2022-10-23T00:28:52.896Z,18.80
2022-10-23T00:33:55.370Z,17.70
2022-10-23T00:38:57.839Z,21.00
2022-10-23T00:44:00.280Z,19.90
2022-10-23T00:49:04.135Z,20.50
2022-10-23T00:54:24.449Z,18.90
2022-10-23T00:59:28.053Z,21.40
2022-10-23T01:04:31.849Z,19.60
2022-10-23T01:10:03.843Z,19.70
2022-10-23T01:15:41.641Z,19.90
2022-10-23T01:20:55.177Z,24.90
2022-10-23T01:26:22.655Z,23.20
2022-10-23T01:31:35.429Z,19.90
2022-10-23T01:36:41.689Z,17.70
2022-10-23T01:41:53.155Z,21.90
2022-10-23T01:46:57.635Z,19.80
2022-10-23T01:52:02.648Z,19.70
2022-10-23T01:57:10.143Z,21.60
2022-10-23T02:02:14.243Z,20.10
2022-10-23T02:07:16.839Z,19.70
2022-10-23T02:12:56.914Z,20.20
2022-10-23T02:18:44.940Z,21.60
2022-10-23T02:23:56.100Z,21.90
2022-10-23T02:29:07.261Z,22.60
2022-10-23T02:34:09.746Z,23.90
2022-10-23T02:39:12.190Z,21.00
2022-10-23T02:44:24.072Z,22.90
2022-10-23T02:49:45.448Z,26.60
2022-10-23T02:54:59.259Z,21.60
2022-10-23T03:00:12.975Z,22.80
2022-10-23T03:05:21.622Z,23.60
2022-10-23T03:10:24.101Z,22.70
2022-10-23T03:15:26.628Z,21.80
2022-10-23T03:20:29.292Z,24.30
2022-10-23T03:25:31.894Z,25.30
2022-10-23T03:30:34.837Z,23.10
2022-10-23T03:35:37.347Z,25.80
2022-10-23T03:40:40.200Z,22.70
2022-10-23T03:45:42.970Z,25.90
2022-10-23T03:50:45.411Z,25.30
2022-10-23T03:55:47.845Z,26.30
2022-10-23T04:00:50.325Z,22.70
2022-10-23T04:05:52.775Z,24.80
2022-10-23T04:10:55.590Z,24.90
2022-10-23T04:15:58.320Z,25.40
2022-10-23T04:21:00.781Z,23.00
2022-10-23T04:26:03.898Z,26.30
2022-10-23T04:31:06.721Z,24.20
2022-10-23T04:36:10.054Z,21.70
2022-10-23T04:41:12.516Z,25.10
2022-10-23T04:46:14.934Z,21.90
2022-10-23T04:51:17.599Z,28.90
2022-10-23T04:56:20.137Z,21.20
2022-10-23T05:01:22.687Z,22.80
2022-10-23T05:06:25.365Z,25.60
2022-10-23T05:11:27.760Z,23.70
2022-10-23T05:16:36.354Z,21.10
2022-10-23T05:21:40.397Z,22.30
2022-10-23T05:26:42.875Z,24.60
2022-10-23T05:31:46.255Z,25.80
2022-10-23T05:36:49.128Z,22.60
2022-10-23T05:41:52.285Z,26.80
2022-10-23T05:46:54.746Z,27.60
2022-10-23T05:51:57.253Z,27.30
2022-10-23T05:56:59.918Z,32.10
2022-10-23T06:02:02.519Z,27.00
2022-10-23T06:07:05.140Z,25.80
2022-10-23T06:12:07.544Z,21.60
2022-10-23T06:17:10.221Z,22.60
2022-10-23T06:22:13.215Z,20.40
2022-10-23T06:27:15.781Z,19.80
2022-10-23T06:32:18.592Z,18.70
2022-10-23T06:37:21.062Z,16.70
2022-10-23T06:42:23.555Z,16.30
2022-10-23T06:47:26.199Z,17.20
2022-10-23T06:52:47.882Z,15.80
2022-10-23T06:57:50.800Z,18.10
2022-10-23T07:02:53.560Z,20.90
2022-10-23T07:07:56.412Z,14.00
2022-10-23T07:13:00.785Z,18.60
2022-10-23T07:18:04.850Z,14.00
2022-10-23T07:23:07.523Z,15.60
2022-10-23T07:28:10.055Z,17.50
2022-10-23T07:33:13.772Z,11.90
2022-10-23T07:38:17.755Z,11.90
2022-10-23T07:43:21.109Z,16.50
2022-10-23T07:48:24.216Z,17.70
2022-10-23T07:53:27.087Z,17.80
2022-10-23T07:58:30.607Z,16.00
2022-10-23T08:03:34.362Z,17.10
2022-10-23T08:08:37.082Z,18.40
2022-10-23T08:13:41.341Z,17.80
2022-10-23T08:18:45.259Z,17.30
2022-10-23T08:23:47.879Z,18.10
2022-10-23T08:28:51.540Z,20.00
2022-10-23T08:33:55.253Z,15.60
2022-10-23T08:38:58.539Z,13.30
2022-10-23T08:44:10.114Z,9.60
2022-10-23T08:49:31.376Z,7.90
2022-10-23T08:54:43.378Z,10.20
2022-10-23T08:59:50.168Z,9.30
2022-10-23T09:04:55.404Z,9.00
2022-10-23T09:10:24.050Z,8.30
2022-10-23T09:15:28.161Z,9.80
2022-10-23T09:20:35.256Z,10.90
2022-10-23T09:25:40.177Z,14.00
2022-10-23T09:30:43.295Z,11.90
2022-10-23T09:36:15.869Z,13.20
2022-10-23T09:41:22.661Z,12.10
2022-10-23T09:46:25.609Z,13.50
2022-10-23T09:51:28.186Z,13.00
2022-10-23T09:56:34.990Z,15.40
2022-10-23T10:01:57.059Z,15.90
2022-10-23T10:07:03.337Z,11.50
2022-10-23T10:12:47.861Z,12.50
2022-10-23T10:18:35.686Z,13.80
2022-10-23T10:24:05.592Z,15.30
2022-10-23T10:29:19.705Z,15.60
2022-10-23T10:34:22.324Z,16.70
2022-10-23T10:40:02.393Z,16.90
2022-10-23T10:45:27.178Z,19.60
2022-10-23T10:50:39.263Z,19.10
2022-10-23T10:55:42.217Z,16.30
2022-10-23T11:00:49.590Z,22.40
2022-10-23T11:05:55.922Z,24.30
2022-10-23T11:11:06.797Z,21.90
2022-10-23T11:16:37.009Z,20.10
2022-10-23T11:21:54.944Z,19.70
2022-10-23T11:26:57.750Z,19.90
2022-10-23T11:32:21.878Z,18.90
2022-10-23T11:37:26.753Z,17.00
2022-10-23T11:42:49.569Z,18.80
2022-10-23T11:48:14.175Z,21.20
2022-10-23T11:53:35.333Z,18.30
2022-10-23T11:58:48.319Z,21.80
2022-10-23T12:03:56.800Z,18.90
2022-10-23T12:09:07.895Z,19.70
2022-10-23T12:14:49.365Z,18.40
2022-10-23T12:20:03.916Z,22.10
2022-10-23T12:25:31.342Z,20.50
2022-10-23T12:30:52.430Z,21.40
2022-10-23T12:36:12.871Z,19.40
2022-10-23T12:41:26.570Z,16.60
2022-10-23T12:46:51.391Z,18.40
2022-10-23T12:51:58.742Z,19.40
2022-10-23T12:57:04.628Z,17.30
2022-10-23T13:02:33.898Z,18.70
2022-10-23T13:07:44.030Z,18.20
2022-10-23T13:12:57.233Z,16.70
2022-10-23T13:18:02.717Z,13.70
2022-10-23T13:23:17.615Z,16.20
2022-10-23T13:28:22.379Z,13.30
2022-10-23T13:33:31.530Z,17.10
2022-10-23T13:38:39.663Z,12.40
2022-10-23T13:43:43.963Z,17.50
2022-10-23T13:48:49.032Z,15.50
2022-10-23T13:54:00.973Z,15.20
2022-10-23T13:59:03.600Z,13.60
2022-10-23T14:04:07.403Z,15.70
2022-10-23T14:09:15.664Z,21.40
2022-10-23T14:14:18.328Z,14.30
2022-10-23T14:19:20.913Z,16.10
2022-10-23T14:24:23.602Z,15.30
2022-10-23T14:29:26.353Z,16.40
2022-10-23T14:34:29.132Z,14.80
2022-10-23T14:39:32.097Z,15.40
2022-10-23T14:44:34.695Z,16.80
2022-10-23T14:49:40.064Z,17.70
2022-10-23T14:54:43.085Z,17.00
2022-10-23T14:59:45.711Z,16.10
2022-10-23T15:04:49.358Z,16.90
2022-10-23T15:09:52.540Z,15.60
2022-10-23T15:14:55.205Z,18.50
2022-10-23T15:19:58.204Z,23.30
2022-10-23T15:25:00.907Z,19.90
2022-10-23T15:30:04.592Z,20.70
2022-10-23T15:35:08.354Z,16.60
2022-10-23T15:40:11.573Z,18.80
2022-10-23T15:45:14.272Z,19.60
2022-10-23T15:50:17.521Z,20.20
2022-10-23T15:55:21.419Z,29.50
2022-10-23T16:00:24.108Z,37.20
2022-10-23T16:05:26.780Z,32.00
2022-10-23T16:10:29.430Z,23.60
2022-10-23T16:15:35.551Z,20.90
2022-10-23T16:20:40.179Z,20.30
2022-10-23T16:25:42.971Z,18.30
2022-10-23T16:30:46.301Z,18.80
2022-10-23T16:35:48.879Z,18.30
2022-10-23T16:40:53.234Z,18.10
2022-10-23T16:46:16.384Z,19.90
2022-10-23T16:51:21.810Z,20.80
2022-10-23T16:56:30.342Z,19.50
2022-10-23T17:01:33.717Z,22.00
2022-10-23T17:06:36.957Z,22.20
2022-10-23T17:11:41.084Z,20.30
2022-10-23T17:16:48.009Z,22.70
2022-10-23T17:21:51.641Z,18.60
2022-10-23T17:26:57.528Z,19.00
2022-10-23T17:32:00.395Z,22.50
2022-10-23T17:37:04.493Z,22.80
2022-10-23T17:42:07.791Z,23.10
2022-10-23T17:47:10.701Z,23.60
2022-10-23T17:52:15.264Z,27.50
2022-10-23T17:57:18.785Z,22.20
2022-10-23T18:02:21.706Z,25.30
2022-10-23T18:07:26.574Z,23.20
2022-10-23T18:12:29.806Z,22.00
2022-10-23T18:17:34.974Z,21.70
2022-10-23T18:22:38.981Z,25.60
2022-10-23T18:27:42.561Z,24.00
2022-10-23T18:32:45.324Z,24.80
2022-10-23T18:37:48.717Z,23.50
2022-10-23T18:42:51.198Z,23.90
2022-10-23T18:47:53.686Z,23.60
2022-10-23T18:52:57.156Z,23.20
2022-10-23T18:57:59.639Z,24.80
2022-10-23T19:03:02.066Z,22.60
2022-10-23T19:08:04.786Z,26.60
2022-10-23T19:13:07.627Z,25.30
2022-10-23T19:18:10.975Z,23.80
2022-10-23T19:23:15.292Z,21.20
2022-10-23T19:28:18.590Z,21.10
2022-10-23T19:33:21.122Z,23.20
2022-10-23T19:38:23.744Z,22.20
2022-10-23T19:43:26.832Z,23.10
2022-10-23T19:48:29.347Z,24.10
2022-10-23T19:53:31.968Z,23.40
2022-10-23T19:58:34.527Z,21.50
2022-10-23T20:03:38.079Z,22.60
2022-10-23T20:08:40.850Z,26.70
2022-10-23T20:13:44.935Z,26.10
2022-10-23T20:18:47.951Z,20.40
2022-10-23T20:23:50.805Z,14.40
2022-10-23T20:28:55.585Z,24.40
2022-10-23T20:33:58.446Z,21.70
2022-10-23T20:39:04.899Z,24.70
2022-10-23T20:44:10.631Z,17.20
2022-10-23T20:49:13.891Z,22.20
2022-10-23T20:54:16.311Z,26.70
2022-10-23T20:59:19.297Z,28.90
2022-10-23T21:04:26.304Z,28.80
2022-10-23T21:09:31.001Z,32.10
2022-10-23T21:14:36.046Z,28.80
2022-10-23T21:19:39.734Z,26.10
2022-10-23T21:24:42.245Z,26.80
2022-10-23T21:29:45.074Z,29.60
2022-10-23T21:34:47.629Z,27.50
2022-10-23T21:39:50.063Z,25.30
2022-10-23T21:44:52.523Z,30.40
2022-10-23T21:49:55.122Z,27.60
2022-10-23T21:54:57.717Z,26.80
2022-10-23T22:00:00.372Z,24.90
2022-10-23T22:05:02.958Z,21.40
2022-10-23T22:10:06.300Z,20.80
2022-10-23T22:15:09.457Z,20.50
2022-10-23T22:20:11.995Z,21.90
2022-10-23T22:25:14.486Z,26.20
2022-10-23T22:30:17.328Z,23.70
2022-10-23T22:35:19.785Z,23.40
2022-10-23T22:40:22.203Z,20.80
2022-10-23T22:45:24.793Z,19.80
2022-10-23T22:50:27.236Z,17.40
2022-10-23T22:55:29.661Z,15.20
2022-10-23T23:00:32.197Z,17.30
2022-10-23T23:05:34.801Z,16.30
2022-10-23T23:10:38.368Z,18.40
2022-10-23T23:15:41.186Z,17.00
2022-10-23T23:20:43.722Z,18.80
2022-10-23T23:25:49.275Z,19.50
2022-10-23T23:31:09.198Z,17.40
2022-10-23T23:36:16.003Z,16.40
2022-10-23T23:41:20.636Z,18.10
2022-10-23T23:46:23.662Z,18.30
2022-10-23T23:51:26.561Z,17.70
2022-10-23T23:56:29.112Z,17.30
