createdAt,value
2018-01-24T00:00:52.091Z,20.87
2018-01-24T00:03:19.614Z,31.03
2018-01-24T00:05:47.130Z,24.20
2018-01-24T00:08:14.759Z,20.90
2018-01-24T00:10:42.246Z,21.60
2018-01-24T00:13:09.810Z,21.30
2018-01-24T00:15:37.323Z,22.50
2018-01-24T00:18:04.930Z,18.33
2018-01-24T00:20:32.625Z,21.37
2018-01-24T00:23:00.199Z,18.20
2018-01-24T00:25:27.651Z,17.53
2018-01-24T00:27:55.150Z,16.80
2018-01-24T00:30:22.795Z,17.53
2018-01-24T00:32:50.292Z,26.57
2018-01-24T00:35:17.758Z,17.70
2018-01-24T00:37:45.226Z,16.30
2018-01-24T00:40:12.704Z,20.13
2018-01-24T00:42:40.227Z,21.90
2018-01-24T00:45:07.714Z,19.40
2018-01-24T00:47:35.176Z,15.10
2018-01-24T00:50:02.679Z,17.30
2018-01-24T00:52:30.192Z,21.70
2018-01-24T00:54:57.671Z,22.23
2018-01-24T00:57:25.158Z,18.50
2018-01-24T00:59:52.642Z,23.10
2018-01-24T01:02:20.110Z,19.57
2018-01-24T01:04:47.620Z,19.10
2018-01-24T01:07:15.094Z,15.50
2018-01-24T01:09:42.733Z,15.60
2018-01-24T01:12:10.218Z,15.60
2018-01-24T01:14:37.832Z,17.27
2018-01-24T01:17:05.320Z,17.27
2018-01-24T01:19:32.783Z,12.87
2018-01-24T01:22:00.239Z,17.33
2018-01-24T01:24:27.842Z,21.93
2018-01-24T01:26:55.296Z,14.97
2018-01-24T01:29:22.738Z,18.37
2018-01-24T01:31:50.246Z,14.33
2018-01-24T01:34:17.738Z,15.40
2018-01-24T01:36:45.389Z,16.33
2018-01-24T01:39:12.858Z,16.47
2018-01-24T01:41:40.331Z,14.80
2018-01-24T01:44:07.903Z,16.27
2018-01-24T01:46:35.392Z,13.50
2018-01-24T01:49:02.863Z,17.40
2018-01-24T01:51:30.410Z,14.03
2018-01-24T01:53:58.210Z,13.33
2018-01-24T01:56:25.668Z,14.00
2018-01-24T01:58:53.123Z,15.37
2018-01-24T02:01:20.586Z,15.40
2018-01-24T02:03:48.096Z,15.90
2018-01-24T02:06:15.566Z,13.17
2018-01-24T02:08:43.019Z,14.70
2018-01-24T02:11:10.601Z,14.43
2018-01-24T02:13:38.078Z,16.80
2018-01-24T02:16:05.533Z,13.03
2018-01-24T02:18:38.904Z,16.17
2018-01-24T02:21:06.383Z,12.43
2018-01-24T02:23:33.922Z,13.53
2018-01-24T02:26:01.404Z,14.30
2018-01-24T02:28:29.091Z,13.83
2018-01-24T02:30:56.567Z,11.47
2018-01-24T02:33:24.231Z,10.23
2018-01-24T02:35:51.683Z,12.17
2018-01-24T02:38:30.127Z,16.13
2018-01-24T02:40:57.637Z,12.83
2018-01-24T02:43:25.074Z,9.60
2018-01-24T02:45:52.549Z,12.70
2018-01-24T02:48:20.029Z,10.33
2018-01-24T02:50:47.494Z,12.23
2018-01-24T02:53:15.062Z,10.67
2018-01-24T02:55:42.528Z,10.20
2018-01-24T02:58:10.002Z,11.60
2018-01-24T03:00:37.588Z,16.50
2018-01-24T03:03:05.130Z,15.63
2018-01-24T03:05:32.598Z,18.17
2018-01-24T03:08:00.050Z,18.33
2018-01-24T03:10:27.517Z,17.00
2018-01-24T03:12:54.988Z,18.30
2018-01-24T03:15:22.471Z,25.77
2018-01-24T03:17:49.947Z,25.07
2018-01-24T03:20:17.557Z,25.20
2018-01-24T03:22:45.043Z,26.33
2018-01-24T03:25:12.605Z,25.30
2018-01-24T03:27:40.064Z,25.27
2018-01-24T03:30:07.519Z,26.90
2018-01-24T03:32:34.974Z,27.87
2018-01-24T03:35:02.426Z,32.80
2018-01-24T03:37:29.901Z,29.47
2018-01-24T03:39:57.388Z,29.20
2018-01-24T03:42:25.032Z,31.20
2018-01-24T03:44:52.506Z,34.37
2018-01-24T03:47:20.004Z,33.77
2018-01-24T03:49:47.447Z,30.67
2018-01-24T03:52:15.069Z,30.80
2018-01-24T03:54:42.767Z,28.43
2018-01-24T03:57:10.218Z,28.90
2018-01-24T03:59:37.920Z,23.53
2018-01-24T04:02:05.379Z,24.20
2018-01-24T04:04:32.859Z,25.70
2018-01-24T04:07:00.314Z,25.67
2018-01-24T04:09:27.818Z,26.20
2018-01-24T04:11:55.359Z,30.50
2018-01-24T04:14:22.818Z,28.90
2018-01-24T04:16:50.289Z,25.47
2018-01-24T04:19:17.765Z,27.77
2018-01-24T04:21:45.257Z,28.20
2018-01-24T04:24:12.701Z,23.67
2018-01-24T04:26:40.187Z,21.73
2018-01-24T04:29:07.655Z,20.67
2018-01-24T04:31:35.113Z,19.47
2018-01-24T04:34:02.596Z,20.83
2018-01-24T04:36:30.068Z,31.53
2018-01-24T04:38:57.526Z,29.33
2018-01-24T04:41:25.011Z,34.90
2018-01-24T04:43:52.480Z,32.80
2018-01-24T04:46:19.953Z,32.00
2018-01-24T04:48:47.446Z,32.63
2018-01-24T04:51:15.150Z,38.23
2018-01-24T04:53:42.651Z,36.97
2018-01-24T04:56:10.115Z,29.67
2018-01-24T04:58:37.675Z,25.33
2018-01-24T05:01:05.142Z,28.80
2018-01-24T05:03:32.589Z,15.80
2018-01-24T05:06:00.914Z,20.37
2018-01-24T05:08:28.626Z,15.27
2018-01-24T05:10:56.081Z,12.90
2018-01-24T05:13:23.579Z,16.00
2018-01-24T05:15:51.062Z,15.47
2018-01-24T05:18:18.526Z,12.77
2018-01-24T05:20:45.975Z,9.63
2018-01-24T05:23:13.442Z,8.77
2018-01-24T05:25:40.899Z,8.43
2018-01-24T05:28:08.379Z,18.77
2018-01-24T05:30:36.362Z,26.47
2018-01-24T05:33:03.853Z,24.83
2018-01-24T05:35:32.174Z,29.13
2018-01-24T05:37:59.706Z,23.53
2018-01-24T05:40:27.167Z,24.97
2018-01-24T05:42:54.630Z,23.93
2018-01-24T05:45:22.109Z,22.07
2018-01-24T05:47:49.572Z,31.63
2018-01-24T05:50:17.046Z,16.10
2018-01-24T05:52:44.516Z,15.30
2018-01-24T05:55:11.961Z,16.37
2018-01-24T05:57:39.438Z,17.73
2018-01-24T06:00:06.933Z,20.03
2018-01-24T06:02:35.727Z,17.87
2018-01-24T06:05:03.184Z,15.93
2018-01-24T06:07:30.663Z,18.17
2018-01-24T06:09:58.146Z,20.77
2018-01-24T06:12:25.750Z,20.13
2018-01-24T06:14:53.222Z,19.83
2018-01-24T06:17:20.749Z,27.60
2018-01-24T06:19:48.215Z,30.47
2018-01-24T06:22:15.787Z,27.87
2018-01-24T06:24:43.437Z,28.43
2018-01-24T06:27:10.878Z,30.50
2018-01-24T06:29:38.711Z,26.40
2018-01-24T06:32:06.204Z,28.30
2018-01-24T06:34:33.728Z,28.10
2018-01-24T06:37:01.186Z,27.83
2018-01-24T06:39:28.675Z,28.77
2018-01-24T06:41:56.153Z,26.77
2018-01-24T06:44:23.603Z,27.07
2018-01-24T06:46:51.089Z,28.90
2018-01-24T06:49:18.577Z,28.60
2018-01-24T06:51:46.033Z,31.33
2018-01-24T06:54:13.535Z,31.90
2018-01-24T06:56:40.995Z,42.10
2018-01-24T06:59:08.524Z,34.37
2018-01-24T07:01:36.029Z,45.10
2018-01-24T07:04:03.800Z,50.27
2018-01-24T07:06:31.427Z,53.83
2018-01-24T07:08:58.903Z,55.27
2018-01-24T07:11:26.360Z,70.77
2018-01-24T07:14:05.574Z,64.93
2018-01-24T07:16:33.063Z,75.47
2018-01-24T07:19:00.519Z,55.20
2018-01-24T07:21:28.054Z,39.37
2018-01-24T07:23:55.511Z,33.10
2018-01-24T07:26:23.010Z,33.87
2018-01-24T07:28:50.489Z,30.83
2018-01-24T07:31:17.956Z,26.57
2018-01-24T07:33:45.424Z,30.57
2018-01-24T07:36:12.899Z,31.70
2018-01-24T07:38:40.391Z,26.33
2018-01-24T07:41:07.924Z,28.93
2018-01-24T07:43:35.420Z,27.23
2018-01-24T07:46:02.886Z,23.80
2018-01-24T07:48:30.348Z,28.47
2018-01-24T07:50:57.861Z,25.10
2018-01-24T07:53:25.336Z,30.50
2018-01-24T07:55:52.795Z,29.87
2018-01-24T07:58:20.253Z,33.20
2018-01-24T08:00:47.824Z,26.07
2018-01-24T08:03:15.399Z,29.80
2018-01-24T08:05:42.862Z,25.90
2018-01-24T08:08:10.322Z,25.30
2018-01-24T08:10:37.794Z,28.73
2018-01-24T08:13:05.260Z,32.20
2018-01-24T08:15:32.736Z,28.07
2018-01-24T08:18:00.198Z,30.80
2018-01-24T08:20:27.754Z,25.77
2018-01-24T08:22:55.217Z,32.57
2018-01-24T08:25:22.688Z,30.30
2018-01-24T08:27:50.164Z,28.33
2018-01-24T08:30:17.639Z,25.87
2018-01-24T08:32:45.099Z,24.77
2018-01-24T08:35:12.546Z,32.63
2018-01-24T08:37:40.008Z,31.20
2018-01-24T08:40:07.491Z,27.40
2018-01-24T08:42:34.943Z,28.47
2018-01-24T08:45:02.411Z,29.80
2018-01-24T08:47:29.945Z,30.73
2018-01-24T08:49:57.400Z,26.87
2018-01-24T08:52:24.882Z,28.60
2018-01-24T08:54:52.362Z,37.13
2018-01-24T08:57:19.830Z,32.03
2018-01-24T08:59:47.279Z,34.50
2018-01-24T09:02:17.358Z,34.03
2018-01-24T09:05:02.288Z,46.60
2018-01-24T09:07:47.161Z,34.27
2018-01-24T09:10:32.180Z,42.30
2018-01-24T09:13:17.161Z,47.10
2018-01-24T09:16:02.038Z,53.33
2018-01-24T09:18:46.835Z,59.20
2018-01-24T09:21:31.716Z,65.43
2018-01-24T09:24:05.371Z,67.60
2018-01-24T09:26:33.062Z,71.43
2018-01-24T09:29:00.573Z,74.43
2018-01-24T09:31:28.086Z,78.03
2018-01-24T09:33:55.560Z,80.87
2018-01-24T09:36:23.083Z,83.10
2018-01-24T09:38:50.603Z,78.93
2018-01-24T09:41:18.076Z,76.87
2018-01-24T09:43:45.620Z,88.37
2018-01-24T09:46:13.213Z,88.63
2018-01-24T09:48:43.116Z,84.50
2018-01-24T09:51:10.605Z,86.63
2018-01-24T09:53:38.092Z,85.57
2018-01-24T09:56:05.570Z,86.37
2018-01-24T09:58:33.397Z,95.87
2018-01-24T10:01:00.890Z,85.87
2018-01-24T10:03:28.407Z,82.73
2018-01-24T10:05:55.878Z,88.77
2018-01-24T10:08:23.341Z,91.23
2018-01-24T10:10:50.804Z,89.10
2018-01-24T10:13:18.292Z,91.50
2018-01-24T10:15:45.814Z,99.93
2018-01-24T10:18:13.341Z,94.57
2018-01-24T10:20:40.822Z,96.97
2018-01-24T10:23:08.323Z,87.23
2018-01-24T10:25:35.791Z,92.23
2018-01-24T10:28:03.327Z,88.00
2018-01-24T10:30:30.798Z,88.63
2018-01-24T10:32:58.293Z,81.70
2018-01-24T10:35:25.763Z,86.77
2018-01-24T10:37:53.295Z,90.17
2018-01-24T10:40:20.782Z,90.33
2018-01-24T10:42:48.271Z,83.23
2018-01-24T10:45:16.030Z,82.77
2018-01-24T10:47:43.529Z,79.03
2018-01-24T10:50:11.009Z,77.13
2018-01-24T10:52:38.529Z,83.30
2018-01-24T10:55:05.995Z,81.37
2018-01-24T10:57:33.484Z,78.23
2018-01-24T11:00:01.007Z,80.53
2018-01-24T11:02:28.505Z,77.83
2018-01-24T11:04:56.001Z,71.63
2018-01-24T11:07:24.342Z,79.03
2018-01-24T11:09:51.835Z,75.97
2018-01-24T11:12:19.311Z,72.50
2018-01-24T11:14:46.781Z,94.33
2018-01-24T11:17:14.275Z,99.10
2018-01-24T11:19:41.804Z,84.13
2018-01-24T11:22:09.264Z,86.40
2018-01-24T11:24:37.089Z,85.50
2018-01-24T11:27:04.577Z,88.53
2018-01-24T11:29:32.075Z,88.57
2018-01-24T11:31:59.689Z,73.07
2018-01-24T11:34:27.154Z,85.47
2018-01-24T11:36:54.635Z,78.63
2018-01-24T11:39:22.148Z,76.73
2018-01-24T11:41:49.646Z,77.70
2018-01-24T11:44:17.215Z,74.23
2018-01-24T11:46:44.724Z,74.47
2018-01-24T11:49:12.179Z,73.37
2018-01-24T11:51:41.054Z,77.83
2018-01-24T11:54:08.850Z,78.30
2018-01-24T11:56:36.453Z,72.80
2018-01-24T11:59:04.122Z,75.73
2018-01-24T12:01:31.656Z,70.83
2018-01-24T12:03:59.252Z,80.87
2018-01-24T12:06:27.777Z,77.00
2018-01-24T12:08:55.394Z,74.07
2018-01-24T12:11:23.015Z,73.87
2018-01-24T12:13:50.544Z,76.73
2018-01-24T12:16:18.981Z,74.27
2018-01-24T12:18:46.654Z,80.43
2018-01-24T12:21:14.370Z,73.87
2018-01-24T12:23:41.913Z,78.37
2018-01-24T12:26:09.806Z,74.33
2018-01-24T12:28:37.303Z,75.83
2018-01-24T12:31:04.770Z,81.57
2018-01-24T12:33:32.263Z,69.60
2018-01-24T12:35:59.750Z,64.87
2018-01-24T12:38:27.497Z,73.87
2018-01-24T12:40:55.003Z,65.33
2018-01-24T12:43:22.495Z,66.53
2018-01-24T12:45:49.966Z,65.33
2018-01-24T12:48:17.441Z,71.50
2018-01-24T12:50:44.894Z,65.30
2018-01-24T12:53:12.377Z,67.93
2018-01-24T12:55:39.837Z,64.00
2018-01-24T12:58:07.292Z,67.67
2018-01-24T13:00:34.759Z,61.97
2018-01-24T13:03:02.208Z,65.43
2018-01-24T13:05:29.690Z,65.37
2018-01-24T13:07:57.188Z,62.27
2018-01-24T13:10:24.607Z,65.13
2018-01-24T13:12:52.086Z,66.30
2018-01-24T13:15:19.554Z,66.60
2018-01-24T13:17:47.024Z,63.00
2018-01-24T13:20:15.503Z,54.43
2018-01-24T13:22:43.021Z,56.50
2018-01-24T13:25:10.519Z,64.77
2018-01-24T13:27:37.983Z,57.00
2018-01-24T13:30:05.465Z,65.03
2018-01-24T13:32:33.292Z,57.10
2018-01-24T13:35:00.783Z,55.40
2018-01-24T13:37:28.254Z,57.53
2018-01-24T13:39:55.738Z,56.60
2018-01-24T13:42:23.480Z,59.00
2018-01-24T13:44:51.076Z,50.90
2018-01-24T13:47:18.703Z,60.83
2018-01-24T13:49:46.275Z,66.10
2018-01-24T13:52:13.983Z,59.20
2018-01-24T13:54:41.693Z,56.30
2018-01-24T13:57:09.167Z,60.53
2018-01-24T13:59:36.696Z,58.90
2018-01-24T14:02:04.231Z,64.70
2018-01-24T14:04:31.791Z,60.30
2018-01-24T14:06:59.255Z,58.57
2018-01-24T14:09:26.735Z,60.80
2018-01-24T14:11:54.268Z,67.03
2018-01-24T14:14:21.738Z,62.57
2018-01-24T14:16:49.205Z,59.57
2018-01-24T14:19:16.666Z,57.93
2018-01-24T14:21:44.126Z,59.83
2018-01-24T14:24:11.649Z,57.67
2018-01-24T14:26:39.204Z,55.00
2018-01-24T14:29:06.680Z,58.50
2018-01-24T14:31:34.158Z,51.70
2018-01-24T14:34:01.717Z,54.73
2018-01-24T14:36:29.217Z,53.33
2018-01-24T14:38:56.705Z,51.00
2018-01-24T14:41:24.188Z,48.30
2018-01-24T14:43:51.730Z,51.10
2018-01-24T14:46:19.200Z,54.03
2018-01-24T14:48:46.719Z,49.50
2018-01-24T14:51:16.578Z,46.93
2018-01-24T14:53:44.095Z,51.30
2018-01-24T14:58:48.929Z,49.80
2018-01-24T15:01:19.438Z,47.97
2018-01-24T15:03:50.185Z,46.70
2018-01-24T15:06:20.759Z,45.17
2018-01-24T15:09:04.390Z,49.30
2018-01-24T15:14:55.249Z,42.70
2018-01-24T15:17:24.996Z,42.60
2018-01-24T15:19:52.587Z,42.03
2018-01-24T15:22:22.426Z,45.93
2018-01-24T15:24:50.415Z,43.20
2018-01-24T15:27:21.208Z,38.33
2018-01-24T15:29:49.116Z,40.40
2018-01-24T15:32:16.735Z,45.53
2018-01-24T15:34:44.198Z,46.33
2018-01-24T15:37:11.690Z,45.63
2018-01-24T15:39:39.169Z,54.10
2018-01-24T15:42:06.650Z,45.37
2018-01-24T15:44:34.360Z,52.60
2018-01-24T15:47:01.879Z,46.50
2018-01-24T15:49:35.436Z,50.90
2018-01-24T15:52:04.859Z,57.03
2018-01-24T15:54:32.854Z,61.60
2018-01-24T15:57:00.447Z,63.17
2018-01-24T15:59:30.082Z,64.87
2018-01-24T16:01:57.579Z,61.57
2018-01-24T16:04:27.236Z,66.77
2018-01-24T16:06:54.825Z,70.40
2018-01-24T16:09:22.771Z,73.53
2018-01-24T16:11:50.541Z,68.60
2018-01-24T16:14:18.708Z,69.83
2018-01-24T16:16:46.979Z,71.70
2018-01-24T16:19:14.467Z,67.07
2018-01-24T16:21:43.603Z,79.43
2018-01-24T16:24:12.967Z,79.50
2018-01-24T16:26:40.542Z,77.18
2018-01-24T16:29:08.039Z,74.97
2018-01-24T16:31:35.589Z,78.43
2018-01-24T16:34:03.072Z,79.40
2018-01-24T16:36:30.564Z,82.90
2018-01-24T16:38:58.905Z,79.80
2018-01-24T16:41:29.642Z,76.73
2018-01-24T16:43:57.347Z,82.13
2018-01-24T16:46:26.981Z,80.90
2018-01-24T16:48:54.619Z,79.83
2018-01-24T16:51:22.158Z,80.43
2018-01-24T16:53:49.677Z,73.27
2018-01-24T16:56:17.237Z,77.43
2018-01-24T16:58:44.865Z,74.63
2018-01-24T17:01:12.372Z,75.07
2018-01-24T17:03:39.847Z,80.20
2018-01-24T17:06:08.361Z,75.87
2018-01-24T17:08:35.912Z,76.97
2018-01-24T17:11:03.356Z,76.10
2018-01-24T17:13:30.825Z,94.87
2018-01-24T17:15:58.355Z,87.53
2018-01-24T17:18:26.086Z,102.77
2018-01-24T17:20:53.556Z,105.10
2018-01-24T17:23:21.033Z,102.47
2018-01-24T17:25:48.545Z,100.13
2018-01-24T17:28:17.102Z,102.77
2018-01-24T17:30:45.271Z,98.10
2018-01-24T17:33:12.774Z,106.53
2018-01-24T17:35:41.919Z,95.80
2018-01-24T17:38:09.407Z,111.10
2018-01-24T17:40:36.960Z,104.50
2018-01-24T17:43:05.369Z,106.13
2018-01-24T17:45:33.633Z,106.87
2018-01-24T17:48:01.355Z,102.13
2018-01-24T17:50:28.940Z,111.03
2018-01-24T17:52:57.285Z,101.33
2018-01-24T17:55:25.261Z,107.50
2018-01-24T17:57:52.733Z,103.07
2018-01-24T18:00:20.292Z,108.33
2018-01-24T18:02:47.818Z,96.83
2018-01-24T18:05:15.393Z,119.90
2018-01-24T18:07:42.877Z,100.00
2018-01-24T18:10:10.416Z,105.27
2018-01-24T18:12:37.896Z,111.40
2018-01-24T18:15:05.459Z,99.10
2018-01-24T18:17:32.997Z,101.03
2018-01-24T18:20:00.575Z,110.67
2018-01-24T18:22:28.410Z,109.43
2018-01-24T18:24:55.983Z,113.37
2018-01-24T18:27:23.485Z,101.87
2018-01-24T18:29:51.028Z,100.87
2018-01-24T18:32:21.481Z,98.50
2018-01-24T18:34:48.960Z,102.90
2018-01-24T18:37:16.475Z,94.50
2018-01-24T18:39:44.079Z,94.67
2018-01-24T18:42:11.587Z,100.03
2018-01-24T18:44:39.056Z,94.40
2018-01-24T18:47:06.535Z,112.93
2018-01-24T18:49:34.028Z,92.73
2018-01-24T18:52:01.505Z,85.57
2018-01-24T18:54:29.781Z,85.87
2018-01-24T18:56:57.294Z,93.20
2018-01-24T18:59:24.752Z,98.73
2018-01-24T19:01:52.457Z,78.43
2018-01-24T19:04:20.032Z,78.20
2018-01-24T19:06:47.559Z,81.37
2018-01-24T19:09:16.315Z,77.43
2018-01-24T19:11:43.924Z,82.77
2018-01-24T19:14:11.478Z,76.47
2018-01-24T19:16:38.892Z,67.83
2018-01-24T19:19:06.366Z,71.30
2018-01-24T19:21:33.846Z,83.47
2018-01-24T19:24:01.322Z,72.67
2018-01-24T19:26:28.868Z,75.70
2018-01-24T19:28:56.343Z,71.07
2018-01-24T19:31:23.860Z,69.27
2018-01-24T19:33:51.335Z,63.67
2018-01-24T19:36:18.807Z,67.40
2018-01-24T19:38:46.325Z,61.93
2018-01-24T19:41:14.954Z,66.37
2018-01-24T19:43:42.540Z,58.60
2018-01-24T19:46:10.039Z,65.90
2018-01-24T19:48:37.530Z,57.23
2018-01-24T19:51:05.133Z,66.93
2018-01-24T19:53:32.626Z,65.47
2018-01-24T19:56:00.159Z,61.03
2018-01-24T19:58:27.696Z,68.63
2018-01-24T20:00:55.171Z,68.50
2018-01-24T20:03:22.634Z,63.90
2018-01-24T20:05:50.107Z,61.43
2018-01-24T20:08:17.846Z,65.20
2018-01-24T20:10:45.342Z,57.57
2018-01-24T20:13:12.826Z,56.87
2018-01-24T20:15:40.303Z,54.37
2018-01-24T20:18:07.824Z,53.60
2018-01-24T20:20:35.319Z,50.70
2018-01-24T20:23:02.852Z,53.80
2018-01-24T20:25:30.344Z,46.53
2018-01-24T20:27:57.828Z,49.60
2018-01-24T20:30:26.582Z,46.73
2018-01-24T20:32:54.063Z,49.57
2018-01-24T20:35:21.549Z,47.50
2018-01-24T20:37:49.040Z,45.27
2018-01-24T20:40:17.384Z,45.80
2018-01-24T20:42:44.849Z,50.10
2018-01-24T20:45:13.388Z,47.90
2018-01-24T20:47:40.919Z,45.60
2018-01-24T20:50:08.389Z,42.80
2018-01-24T20:52:35.916Z,48.47
2018-01-24T20:55:03.435Z,40.20
2018-01-24T20:57:30.898Z,42.17
2018-01-24T20:59:58.388Z,40.53
2018-01-24T21:02:25.933Z,42.70
2018-01-24T21:04:54.039Z,42.37
2018-01-24T21:07:23.386Z,37.80
2018-01-24T21:09:51.993Z,31.00
2018-01-24T21:12:19.545Z,38.13
2018-01-24T21:14:49.280Z,37.70
2018-01-24T21:17:17.090Z,36.90
2018-01-24T21:19:47.210Z,41.23
2018-01-24T21:22:16.876Z,36.87
2018-01-24T21:24:47.432Z,36.73
2018-01-24T21:27:19.383Z,34.90
2018-01-24T21:30:00.790Z,35.47
2018-01-24T21:32:41.392Z,34.80
2018-01-24T21:38:21.353Z,37.33
2018-01-24T21:40:54.422Z,37.27
2018-01-24T21:43:22.711Z,32.97
2018-01-24T21:45:57.251Z,36.30
2018-01-24T21:48:27.560Z,37.17
2018-01-24T21:53:58.971Z,37.67
2018-01-24T21:56:26.668Z,33.97
2018-01-24T21:58:54.297Z,35.00
2018-01-24T22:01:21.821Z,41.80
2018-01-24T22:03:49.366Z,37.90
2018-01-24T22:06:16.914Z,36.87
2018-01-24T22:08:44.492Z,45.80
2018-01-24T22:11:12.031Z,36.73
2018-01-24T22:13:39.522Z,39.87
2018-01-24T22:16:07.716Z,45.20
2018-01-24T22:18:35.507Z,44.77
2018-01-24T22:21:03.038Z,43.97
2018-01-24T22:23:31.180Z,44.20
2018-01-24T22:25:58.985Z,41.43
2018-01-24T22:28:26.659Z,45.73
2018-01-24T22:30:54.883Z,45.60
2018-01-24T22:33:22.495Z,39.80
2018-01-24T22:35:50.300Z,41.27
2018-01-24T22:38:17.792Z,40.17
2018-01-24T22:40:46.471Z,43.63
2018-01-24T22:43:14.199Z,43.87
2018-01-24T22:45:41.791Z,48.10
2018-01-24T22:48:09.324Z,47.67
2018-01-24T22:50:39.604Z,42.70
2018-01-24T22:53:07.193Z,45.93
2018-01-24T22:55:34.704Z,50.20
2018-01-24T22:58:02.484Z,46.97
2018-01-24T23:00:30.011Z,49.43
2018-01-24T23:02:57.571Z,49.07
2018-01-24T23:05:25.080Z,52.43
2018-01-24T23:07:52.585Z,52.00
2018-01-24T23:10:20.151Z,42.27
2018-01-24T23:12:47.636Z,45.00
2018-01-24T23:15:16.013Z,43.00
2018-01-24T23:17:43.617Z,47.57
2018-01-24T23:20:11.103Z,54.60
2018-01-24T23:22:38.640Z,42.40
2018-01-24T23:25:06.121Z,45.50
2018-01-24T23:27:33.646Z,45.20
2018-01-24T23:30:01.140Z,46.03
2018-01-24T23:32:30.983Z,42.10
2018-01-24T23:34:58.478Z,50.93
2018-01-24T23:37:25.983Z,48.30
2018-01-24T23:39:53.488Z,46.37
2018-01-24T23:42:20.964Z,43.97
2018-01-24T23:44:48.440Z,51.30
2018-01-24T23:47:15.917Z,54.87
2018-01-24T23:49:43.507Z,48.27
2018-01-24T23:52:10.963Z,48.10
2018-01-24T23:54:38.452Z,44.87
2018-01-24T23:57:05.974Z,46.03
2018-01-24T23:59:33.443Z,48.23
