createdAt,value
2018-10-02T00:00:00.056Z,2.70
2018-10-02T00:02:30.176Z,2.80
2018-10-02T00:04:59.680Z,2.80
2018-10-02T00:07:29.779Z,2.40
2018-10-02T00:09:59.613Z,3.73
2018-10-02T00:12:35.132Z,2.50
2018-10-02T00:15:05.382Z,2.40
2018-10-02T00:17:35.175Z,2.83
2018-10-02T00:20:04.771Z,2.93
2018-10-02T00:22:34.980Z,2.23
2018-10-02T00:25:05.033Z,2.43
2018-10-02T00:27:35.074Z,2.70
2018-10-02T00:30:04.343Z,2.43
2018-10-02T00:32:35.061Z,2.57
2018-10-02T00:35:04.496Z,2.37
2018-10-02T00:37:34.552Z,2.90
2018-10-02T00:40:04.352Z,2.63
2018-10-02T00:42:34.375Z,2.30
2018-10-02T00:45:04.544Z,2.80
2018-10-02T00:47:35.430Z,2.67
2018-10-02T00:50:06.032Z,2.70
2018-10-02T00:52:36.047Z,2.90
2018-10-02T00:55:06.406Z,2.90
2018-10-02T00:57:36.078Z,2.93
2018-10-02T01:00:05.864Z,2.80
2018-10-02T01:02:36.026Z,2.90
2018-10-02T01:05:05.779Z,2.57
2018-10-02T01:07:36.616Z,2.73
2018-10-02T01:10:06.675Z,2.87
2018-10-02T01:12:36.739Z,2.50
2018-10-02T01:15:06.196Z,3.10
2018-10-02T01:17:35.179Z,2.70
2018-10-02T01:20:05.230Z,3.03
2018-10-02T01:22:35.295Z,2.77
2018-10-02T01:25:06.624Z,3.10
2018-10-02T01:27:36.555Z,3.00
2018-10-02T01:30:06.588Z,3.07
2018-10-02T01:32:37.047Z,2.63
2018-10-02T01:35:06.621Z,2.23
2018-10-02T01:37:35.760Z,2.20
2018-10-02T01:40:05.397Z,2.50
2018-10-02T01:42:35.620Z,2.10
2018-10-02T01:45:05.500Z,2.27
2018-10-02T01:47:36.142Z,2.90
2018-10-02T01:50:05.679Z,2.53
2018-10-02T01:52:35.915Z,3.10
2018-10-02T01:55:05.313Z,2.80
2018-10-02T01:57:35.493Z,3.20
2018-10-02T02:00:05.768Z,2.83
2018-10-02T02:02:35.254Z,3.13
2018-10-02T02:05:05.272Z,2.70
2018-10-02T02:07:34.924Z,2.47
2018-10-02T02:10:04.376Z,2.40
2018-10-02T02:12:33.797Z,2.57
2018-10-02T02:15:04.059Z,3.90
2018-10-02T02:17:34.227Z,3.40
2018-10-02T02:20:04.088Z,2.70
2018-10-02T02:22:33.911Z,3.40
2018-10-02T02:25:03.427Z,3.80
2018-10-02T02:27:32.965Z,2.73
2018-10-02T02:30:03.186Z,2.50
2018-10-02T02:32:33.256Z,2.73
2018-10-02T02:35:03.263Z,2.40
2018-10-02T02:37:33.545Z,2.50
2018-10-02T02:40:03.565Z,2.70
2018-10-02T02:42:33.994Z,2.50
2018-10-02T02:45:03.088Z,2.70
2018-10-02T02:47:37.211Z,3.33
2018-10-02T02:50:11.428Z,2.70
2018-10-02T02:52:43.309Z,3.17
2018-10-02T02:55:13.417Z,3.20
2018-10-02T02:57:44.278Z,2.83
2018-10-02T03:00:13.602Z,2.90
2018-10-02T03:02:43.515Z,2.87
2018-10-02T03:05:13.512Z,3.20
2018-10-02T03:07:43.639Z,3.33
2018-10-02T03:10:13.266Z,2.83
2018-10-02T03:12:43.107Z,2.93
2018-10-02T03:15:13.366Z,2.50
2018-10-02T03:17:43.315Z,2.57
2018-10-02T03:20:12.855Z,2.87
2018-10-02T03:22:42.647Z,3.10
2018-10-02T03:25:12.999Z,3.07
2018-10-02T03:27:43.224Z,3.37
2018-10-02T03:30:13.438Z,3.37
2018-10-02T03:32:43.050Z,3.00
2018-10-02T03:35:13.171Z,3.00
2018-10-02T03:37:43.261Z,3.13
2018-10-02T03:40:13.001Z,2.93
2018-10-02T03:42:43.311Z,2.87
2018-10-02T03:45:14.487Z,3.13
2018-10-02T03:47:44.884Z,3.80
2018-10-02T03:50:15.517Z,3.53
2018-10-02T03:52:45.804Z,3.27
2018-10-02T03:55:16.278Z,3.97
2018-10-02T03:57:46.079Z,3.10
2018-10-02T04:00:16.350Z,3.47
2018-10-02T04:02:45.755Z,2.80
2018-10-02T04:05:15.364Z,3.47
2018-10-02T04:07:45.439Z,3.10
2018-10-02T04:10:15.351Z,3.60
2018-10-02T04:12:45.147Z,3.27
2018-10-02T04:15:15.249Z,3.07
2018-10-02T04:17:45.200Z,3.07
2018-10-02T04:20:15.264Z,3.23
2018-10-02T04:22:45.331Z,3.40
2018-10-02T04:25:14.810Z,3.20
2018-10-02T04:27:45.489Z,3.83
2018-10-02T04:30:15.561Z,3.13
2018-10-02T04:32:45.089Z,2.93
2018-10-02T04:35:15.092Z,3.73
2018-10-02T04:37:45.093Z,3.37
2018-10-02T04:40:15.593Z,3.73
2018-10-02T04:42:45.778Z,2.97
2018-10-02T04:45:15.799Z,3.87
2018-10-02T04:47:45.500Z,3.43
2018-10-02T04:50:15.548Z,3.13
2018-10-02T04:52:45.835Z,3.13
2018-10-02T04:55:15.506Z,3.20
2018-10-02T04:57:46.374Z,2.97
2018-10-02T05:00:16.762Z,3.03
2018-10-02T05:02:47.232Z,2.83
2018-10-02T05:05:17.704Z,3.67
2018-10-02T05:07:48.207Z,3.13
2018-10-02T05:10:18.353Z,3.00
2018-10-02T05:12:48.996Z,4.23
2018-10-02T05:15:18.784Z,3.93
2018-10-02T05:17:49.180Z,3.23
2018-10-02T05:20:19.505Z,2.97
2018-10-02T05:22:50.360Z,3.57
2018-10-02T05:25:19.965Z,3.77
2018-10-02T05:27:50.143Z,3.57
2018-10-02T05:30:19.801Z,3.07
2018-10-02T05:32:49.409Z,2.83
2018-10-02T05:35:20.357Z,3.80
2018-10-02T05:37:50.253Z,3.30
2018-10-02T05:40:19.679Z,3.27
2018-10-02T05:42:50.511Z,3.30
2018-10-02T05:45:20.328Z,3.50
2018-10-02T05:47:50.408Z,4.03
2018-10-02T05:50:21.440Z,3.60
2018-10-02T05:52:51.982Z,3.57
2018-10-02T05:55:22.196Z,3.63
2018-10-02T05:57:52.464Z,3.17
2018-10-02T06:00:22.023Z,3.17
2018-10-02T06:02:52.489Z,3.17
2018-10-02T06:05:22.514Z,3.37
2018-10-02T06:07:52.280Z,4.17
2018-10-02T06:10:21.428Z,3.10
2018-10-02T06:12:51.949Z,3.13
2018-10-02T06:15:21.317Z,4.70
2018-10-02T06:17:52.853Z,3.40
2018-10-02T06:20:22.539Z,3.43
2018-10-02T06:22:53.050Z,3.17
2018-10-02T06:25:22.983Z,3.40
2018-10-02T06:27:53.071Z,3.47
2018-10-02T06:30:22.956Z,3.33
2018-10-02T06:32:53.260Z,3.10
2018-10-02T06:35:23.135Z,3.27
2018-10-02T06:37:53.092Z,3.90
2018-10-02T06:40:23.116Z,3.57
2018-10-02T06:42:54.135Z,4.03
2018-10-02T06:45:24.982Z,3.37
2018-10-02T06:47:56.683Z,3.77
2018-10-02T06:50:27.000Z,3.40
2018-10-02T06:52:56.793Z,3.77
2018-10-02T06:55:26.151Z,4.67
2018-10-02T06:57:56.977Z,3.97
2018-10-02T07:00:27.462Z,3.63
2018-10-02T07:02:58.380Z,3.33
2018-10-02T07:05:28.217Z,3.00
2018-10-02T07:07:58.462Z,3.87
2018-10-02T07:10:28.382Z,3.23
2018-10-02T07:12:59.122Z,2.93
2018-10-02T07:15:28.864Z,3.50
2018-10-02T07:17:58.394Z,3.87
2018-10-02T07:20:28.333Z,4.67
2018-10-02T07:22:58.489Z,3.80
2018-10-02T07:25:28.281Z,3.27
2018-10-02T07:28:03.965Z,2.90
2018-10-02T07:30:33.585Z,4.13
2018-10-02T07:33:03.192Z,3.83
2018-10-02T07:35:41.940Z,3.37
2018-10-02T07:38:13.443Z,3.83
2018-10-02T07:40:42.744Z,2.97
2018-10-02T07:43:12.096Z,3.10
2018-10-02T07:45:41.771Z,3.30
2018-10-02T07:48:11.211Z,2.80
2018-10-02T07:50:40.975Z,2.93
2018-10-02T07:53:12.034Z,2.63
2018-10-02T07:55:42.251Z,3.27
2018-10-02T07:58:12.815Z,3.17
2018-10-02T08:00:43.271Z,3.27
2018-10-02T08:03:13.545Z,2.77
2018-10-02T08:05:43.776Z,3.20
2018-10-02T08:08:13.323Z,3.43
2018-10-02T08:10:42.877Z,3.60
2018-10-02T08:13:12.847Z,3.20
2018-10-02T08:15:44.124Z,3.17
2018-10-02T08:18:13.906Z,3.60
2018-10-02T08:20:44.366Z,3.30
2018-10-02T08:23:13.924Z,3.00
2018-10-02T08:25:50.865Z,3.37
2018-10-02T08:28:21.777Z,3.30
2018-10-02T08:30:51.667Z,2.90
2018-10-02T08:33:22.245Z,3.80
2018-10-02T08:35:52.342Z,3.57
2018-10-02T08:38:22.392Z,3.10
2018-10-02T08:40:51.680Z,4.67
2018-10-02T08:43:21.904Z,3.63
2018-10-02T08:45:53.114Z,3.57
2018-10-02T08:48:27.081Z,4.17
2018-10-02T08:50:59.125Z,3.27
2018-10-02T08:53:29.960Z,3.53
2018-10-02T08:55:59.792Z,3.60
2018-10-02T08:58:29.056Z,4.43
2018-10-02T09:00:58.919Z,3.27
2018-10-02T09:03:28.379Z,3.37
2018-10-02T09:05:57.839Z,3.70
2018-10-02T09:08:28.004Z,3.30
2018-10-02T09:10:58.407Z,3.60
2018-10-02T09:13:28.912Z,3.47
2018-10-02T09:16:03.251Z,3.17
2018-10-02T09:18:33.191Z,3.53
2018-10-02T09:21:04.472Z,3.30
2018-10-02T09:23:35.170Z,3.03
2018-10-02T09:26:05.288Z,4.10
2018-10-02T09:28:34.880Z,3.10
2018-10-02T09:31:09.895Z,3.37
2018-10-02T09:33:44.540Z,4.07
2018-10-02T09:36:19.178Z,3.40
2018-10-02T09:38:54.412Z,2.93
2018-10-02T09:41:28.596Z,2.70
2018-10-02T09:44:00.244Z,3.30
2018-10-02T09:46:29.751Z,3.57
2018-10-02T09:48:58.562Z,3.57
2018-10-02T09:51:28.217Z,3.33
2018-10-02T09:53:57.555Z,3.20
2018-10-02T09:56:31.301Z,2.77
2018-10-02T09:59:01.513Z,2.83
2018-10-02T10:01:35.956Z,2.80
2018-10-02T10:04:06.277Z,4.70
2018-10-02T10:06:37.573Z,2.83
2018-10-02T10:09:08.484Z,3.03
2018-10-02T10:11:38.766Z,3.40
2018-10-02T10:14:08.261Z,2.93
2018-10-02T10:16:38.009Z,4.03
2018-10-02T10:19:07.400Z,2.70
2018-10-02T10:21:37.117Z,3.60
2018-10-02T10:24:07.078Z,2.80
2018-10-02T10:26:37.297Z,3.27
2018-10-02T10:29:07.508Z,2.70
2018-10-02T10:31:37.643Z,2.83
2018-10-02T10:34:07.969Z,2.63
2018-10-02T10:36:37.782Z,3.40
2018-10-02T10:39:08.967Z,2.97
2018-10-02T10:41:38.353Z,2.83
2018-10-02T10:44:07.786Z,3.10
2018-10-02T10:46:38.208Z,2.67
2018-10-02T10:49:08.514Z,2.13
2018-10-02T10:51:38.590Z,2.80
2018-10-02T10:54:08.828Z,2.87
2018-10-02T10:56:39.091Z,2.83
2018-10-02T10:59:09.919Z,2.47
2018-10-02T11:01:40.570Z,2.83
2018-10-02T11:04:11.797Z,2.77
2018-10-02T11:06:41.271Z,2.60
2018-10-02T11:09:11.962Z,2.37
2018-10-02T11:11:42.394Z,2.77
2018-10-02T11:14:11.756Z,2.53
2018-10-02T11:16:41.957Z,2.77
2018-10-02T11:19:11.531Z,3.20
2018-10-02T11:21:41.243Z,2.67
2018-10-02T11:24:11.014Z,3.53
2018-10-02T11:26:40.867Z,2.70
2018-10-02T11:29:11.210Z,2.70
2018-10-02T11:31:41.524Z,2.83
2018-10-02T11:34:11.708Z,2.57
2018-10-02T11:36:41.772Z,2.23
2018-10-02T11:39:12.852Z,2.50
2018-10-02T11:41:43.480Z,2.20
2018-10-02T11:44:13.889Z,2.23
2018-10-02T11:46:44.303Z,2.07
2018-10-02T11:49:14.733Z,2.53
2018-10-02T11:51:44.439Z,2.23
2018-10-02T11:54:15.747Z,2.10
2018-10-02T11:56:45.665Z,2.27
2018-10-02T11:59:16.603Z,2.07
2018-10-02T12:01:46.748Z,2.30
2018-10-02T12:04:16.827Z,2.30
2018-10-02T12:06:47.619Z,2.57
2018-10-02T12:09:17.613Z,2.33
2018-10-02T12:11:47.348Z,2.10
2018-10-02T12:14:16.781Z,2.03
2018-10-02T12:16:46.833Z,2.30
2018-10-02T12:19:16.626Z,2.40
2018-10-02T12:21:46.426Z,2.53
2018-10-02T12:24:16.163Z,2.33
2018-10-02T12:26:45.312Z,2.87
2018-10-02T12:29:15.052Z,2.30
2018-10-02T12:31:46.196Z,2.40
2018-10-02T12:34:16.422Z,1.90
2018-10-02T12:36:46.608Z,2.43
2018-10-02T12:39:16.498Z,2.40
2018-10-02T12:41:46.380Z,1.73
2018-10-02T12:44:16.795Z,1.90
2018-10-02T12:46:47.527Z,2.93
2018-10-02T12:49:18.374Z,1.87
2018-10-02T12:51:48.966Z,2.10
2018-10-02T12:54:18.620Z,2.10
2018-10-02T12:56:48.886Z,2.10
2018-10-02T12:59:20.014Z,1.50
2018-10-02T13:01:49.519Z,1.50
2018-10-02T13:04:18.383Z,1.97
2018-10-02T13:06:48.694Z,1.80
2018-10-02T13:09:18.466Z,1.70
2018-10-02T13:11:48.677Z,1.70
2018-10-02T13:14:18.768Z,1.63
2018-10-02T13:16:48.910Z,2.10
2018-10-02T13:19:19.294Z,1.70
2018-10-02T13:21:49.682Z,1.97
2018-10-02T13:24:19.194Z,2.10
2018-10-02T13:26:50.244Z,1.50
2018-10-02T13:29:19.928Z,1.80
2018-10-02T13:31:49.488Z,1.80
2018-10-02T13:34:19.290Z,2.07
2018-10-02T13:36:50.993Z,1.93
2018-10-02T13:39:22.605Z,1.80
2018-10-02T13:41:52.637Z,1.60
2018-10-02T13:44:22.742Z,1.60
2018-10-02T13:46:52.860Z,1.90
2018-10-02T13:49:22.185Z,1.60
2018-10-02T13:51:54.500Z,1.50
2018-10-02T13:54:24.600Z,1.60
2018-10-02T13:56:54.780Z,1.70
2018-10-02T13:59:26.523Z,2.27
2018-10-02T14:01:56.209Z,1.47
2018-10-02T14:04:26.405Z,1.83
2018-10-02T14:06:55.788Z,1.67
2018-10-02T14:09:25.504Z,1.80
2018-10-02T14:11:54.973Z,1.83
2018-10-02T14:14:24.437Z,2.10
2018-10-02T14:16:54.174Z,1.97
2018-10-02T14:19:24.180Z,1.93
2018-10-02T14:21:56.854Z,1.67
2018-10-02T14:24:27.335Z,1.60
2018-10-02T14:26:57.447Z,1.90
2018-10-02T14:29:27.236Z,1.87
2018-10-02T14:31:57.586Z,2.63
2018-10-02T14:34:28.384Z,2.40
2018-10-02T14:36:58.597Z,1.80
2018-10-02T14:39:28.919Z,1.90
2018-10-02T14:41:58.955Z,2.53
2018-10-02T14:44:28.837Z,2.47
2018-10-02T14:46:58.911Z,2.37
2018-10-02T14:49:31.381Z,2.10
2018-10-02T14:52:03.035Z,1.87
2018-10-02T14:54:33.268Z,2.30
2018-10-02T14:57:03.154Z,2.10
2018-10-02T14:59:32.640Z,1.93
2018-10-02T15:02:03.218Z,2.00
2018-10-02T15:04:34.111Z,1.87
2018-10-02T15:07:04.370Z,2.57
2018-10-02T15:09:33.978Z,2.00
2018-10-02T15:12:04.034Z,1.77
2018-10-02T15:14:34.454Z,1.93
2018-10-02T15:17:05.997Z,1.43
2018-10-02T15:19:35.068Z,2.07
2018-10-02T15:22:04.954Z,2.23
2018-10-02T15:24:34.756Z,1.80
2018-10-02T15:27:04.801Z,1.80
2018-10-02T15:29:34.959Z,1.73
2018-10-02T15:32:05.121Z,1.40
2018-10-02T15:34:36.196Z,1.70
2018-10-02T15:37:07.709Z,2.10
2018-10-02T15:39:37.181Z,1.80
2018-10-02T15:42:07.544Z,1.80
2018-10-02T15:44:37.550Z,1.67
2018-10-02T15:47:07.288Z,1.70
2018-10-02T15:49:36.800Z,1.60
2018-10-02T15:52:06.953Z,1.63
2018-10-02T15:54:36.663Z,2.30
2018-10-02T15:57:06.771Z,1.90
2018-10-02T15:59:36.855Z,1.70
2018-10-02T16:02:06.519Z,2.13
2018-10-02T16:04:37.334Z,1.53
2018-10-02T16:07:06.860Z,2.00
2018-10-02T16:09:37.168Z,2.30
2018-10-02T16:12:07.154Z,1.60
2018-10-02T16:14:36.663Z,2.10
2018-10-02T16:17:06.221Z,1.80
2018-10-02T16:19:34.938Z,1.80
2018-10-02T16:22:03.982Z,1.93
2018-10-02T16:24:33.948Z,1.70
2018-10-02T16:27:04.080Z,2.60
2018-10-02T16:29:35.250Z,1.83
2018-10-02T16:32:05.472Z,2.17
2018-10-02T16:34:48.978Z,1.97
2018-10-02T16:37:06.857Z,2.70
2018-10-02T16:39:36.709Z,2.27
2018-10-02T16:42:05.995Z,1.93
2018-10-02T16:44:36.481Z,2.03
2018-10-02T16:47:06.512Z,2.47
2018-10-02T16:49:36.935Z,2.20
2018-10-02T16:52:05.843Z,3.00
2018-10-02T16:54:35.954Z,2.43
2018-10-02T16:57:05.858Z,2.33
2018-10-02T16:59:35.578Z,2.30
2018-10-02T17:02:04.975Z,1.93
2018-10-02T17:04:34.736Z,2.27
2018-10-02T17:07:04.398Z,2.23
2018-10-02T17:09:34.818Z,1.80
2018-10-02T17:12:04.748Z,2.20
2018-10-02T17:14:34.580Z,2.20
2018-10-02T17:17:04.632Z,2.33
2018-10-02T17:19:34.748Z,2.20
2018-10-02T17:22:04.781Z,2.03
2018-10-02T17:24:35.177Z,3.00
2018-10-02T17:27:05.755Z,2.23
2018-10-02T17:29:35.673Z,2.07
2018-10-02T17:32:05.217Z,2.80
2018-10-02T17:34:35.077Z,2.97
2018-10-02T17:37:05.111Z,2.60
2018-10-02T17:39:35.192Z,2.63
2018-10-02T17:42:05.520Z,2.47
2018-10-02T17:44:36.019Z,2.77
2018-10-02T17:47:06.118Z,2.87
2018-10-02T17:49:37.140Z,1.87
2018-10-02T17:52:06.717Z,1.87
2018-10-02T17:54:36.888Z,2.10
2018-10-02T17:57:07.398Z,2.67
2018-10-02T17:59:37.417Z,2.27
2018-10-02T18:02:07.333Z,1.90
2018-10-02T18:04:37.042Z,2.23
2018-10-02T18:07:07.084Z,1.80
2018-10-02T18:09:36.846Z,2.00
2018-10-02T18:12:06.318Z,2.07
2018-10-02T18:14:36.845Z,2.53
2018-10-02T18:17:06.828Z,1.80
2018-10-02T18:19:37.628Z,2.40
2018-10-02T18:22:07.511Z,2.03
2018-10-02T18:24:37.577Z,2.37
2018-10-02T18:27:07.799Z,3.03
2018-10-02T18:29:38.143Z,2.60
2018-10-02T18:32:07.595Z,3.00
2018-10-02T18:34:37.981Z,3.27
2018-10-02T18:37:07.638Z,2.17
2018-10-02T18:39:37.684Z,2.07
2018-10-02T18:42:07.108Z,2.13
2018-10-02T18:44:38.139Z,2.50
2018-10-02T18:47:08.304Z,2.20
2018-10-02T18:49:38.200Z,2.37
2018-10-02T18:52:08.472Z,2.47
2018-10-02T18:54:38.959Z,2.10
2018-10-02T18:57:09.024Z,1.80
2018-10-02T18:59:39.593Z,1.67
2018-10-02T19:02:09.948Z,2.07
2018-10-02T19:04:40.808Z,1.80
2018-10-02T19:07:11.599Z,3.03
2018-10-02T19:09:41.696Z,2.57
2018-10-02T19:12:16.537Z,3.17
2018-10-02T19:14:46.611Z,2.70
2018-10-02T19:17:16.728Z,2.77
2018-10-02T19:19:51.901Z,2.63
2018-10-02T19:22:22.740Z,2.30
2018-10-02T19:24:54.350Z,2.10
2018-10-02T19:27:25.011Z,2.17
2018-10-02T19:30:00.192Z,2.40
2018-10-02T19:32:30.614Z,2.53
2018-10-02T19:35:00.955Z,2.20
2018-10-02T19:37:35.575Z,2.10
2018-10-02T19:40:05.429Z,2.03
2018-10-02T19:42:35.887Z,1.93
2018-10-02T19:45:09.976Z,2.20
2018-10-02T19:47:39.811Z,2.50
2018-10-02T19:50:09.751Z,2.13
2018-10-02T19:52:39.785Z,1.70
2018-10-02T19:55:09.280Z,1.93
2018-10-02T19:57:39.319Z,1.50
2018-10-02T20:00:10.351Z,1.50
2018-10-02T20:02:41.044Z,2.20
2018-10-02T20:05:11.267Z,1.50
2018-10-02T20:07:41.007Z,1.80
2018-10-02T20:10:11.325Z,1.97
2018-10-02T20:12:41.324Z,2.20
2018-10-02T20:15:11.672Z,1.63
2018-10-02T20:17:42.277Z,2.40
2018-10-02T20:20:12.508Z,2.50
2018-10-02T20:22:42.849Z,2.13
2018-10-02T20:25:12.646Z,1.93
2018-10-02T20:27:42.548Z,1.70
2018-10-02T20:30:12.219Z,1.90
2018-10-02T20:32:41.791Z,1.63
2018-10-02T20:35:12.396Z,2.03
2018-10-02T20:37:42.445Z,2.23
2018-10-02T20:40:12.407Z,1.80
2018-10-02T20:42:42.313Z,2.07
2018-10-02T20:45:12.377Z,1.70
2018-10-02T20:47:42.321Z,1.83
2018-10-02T20:50:12.059Z,1.80
2018-10-02T20:52:41.912Z,2.20
2018-10-02T20:55:12.531Z,1.93
2018-10-02T20:57:43.275Z,2.63
2018-10-02T21:00:13.819Z,2.03
2018-10-02T21:02:43.859Z,1.90
2018-10-02T21:05:13.956Z,2.23
2018-10-02T21:07:43.444Z,2.00
2018-10-02T21:10:12.979Z,2.57
2018-10-02T21:12:42.418Z,2.23
2018-10-02T21:15:11.945Z,1.90
2018-10-02T21:17:41.497Z,1.80
2018-10-02T21:20:11.604Z,2.00
2018-10-02T21:22:41.186Z,2.23
2018-10-02T21:25:11.315Z,2.30
2018-10-02T21:27:40.753Z,2.60
2018-10-02T21:30:11.156Z,3.33
2018-10-02T21:32:41.023Z,2.27
2018-10-02T21:35:11.318Z,2.10
2018-10-02T21:37:41.496Z,2.60
2018-10-02T21:40:11.422Z,2.07
2018-10-02T21:42:40.552Z,2.00
2018-10-02T21:45:10.567Z,2.27
2018-10-02T21:47:40.234Z,2.10
2018-10-02T21:50:09.861Z,1.77
2018-10-02T21:52:39.992Z,2.37
2018-10-02T21:55:09.876Z,1.60
2018-10-02T21:57:39.974Z,2.57
2018-10-02T22:00:10.867Z,2.37
2018-10-02T22:02:40.336Z,2.30
2018-10-02T22:05:11.155Z,2.53
2018-10-02T22:07:41.401Z,2.17
2018-10-02T22:10:11.015Z,2.17
2018-10-02T22:12:40.764Z,2.47
2018-10-02T22:15:12.259Z,2.23
2018-10-02T22:17:42.208Z,2.43
2018-10-02T22:20:13.411Z,2.50
2018-10-02T22:22:43.324Z,2.93
2018-10-02T22:25:13.003Z,2.27
2018-10-02T22:27:43.259Z,2.70
2018-10-02T22:30:13.609Z,2.27
2018-10-02T22:32:43.398Z,2.53
2018-10-02T22:35:13.054Z,2.67
2018-10-02T22:37:43.093Z,2.30
2018-10-02T22:40:12.786Z,2.43
2018-10-02T22:42:42.826Z,2.50
2018-10-02T22:45:12.274Z,2.33
2018-10-02T22:47:42.160Z,2.13
2018-10-02T22:50:12.169Z,2.87
2018-10-02T22:52:41.712Z,2.70
2018-10-02T22:55:11.374Z,3.07
2018-10-02T22:57:40.851Z,2.60
2018-10-02T23:00:11.036Z,2.60
2018-10-02T23:02:40.148Z,2.30
2018-10-02T23:05:09.756Z,2.40
2018-10-02T23:07:39.360Z,2.13
2018-10-02T23:10:09.365Z,3.00
2018-10-02T23:12:38.893Z,2.63
2018-10-02T23:15:10.394Z,2.40
2018-10-02T23:17:40.385Z,2.60
2018-10-02T23:20:11.024Z,2.10
2018-10-02T23:22:41.152Z,2.33
2018-10-02T23:25:11.231Z,2.77
2018-10-02T23:27:40.904Z,2.53
2018-10-02T23:30:11.395Z,2.67
2018-10-02T23:32:40.727Z,2.37
2018-10-02T23:35:10.127Z,2.50
2018-10-02T23:37:40.496Z,2.10
2018-10-02T23:40:11.125Z,2.13
2018-10-02T23:42:42.326Z,2.60
2018-10-02T23:45:12.388Z,2.50
2018-10-02T23:47:43.120Z,2.60
2018-10-02T23:50:12.996Z,2.30
2018-10-02T23:52:42.649Z,2.33
2018-10-02T23:55:13.865Z,2.73
2018-10-02T23:57:43.418Z,2.77
