createdAt,value
2019-03-05T00:00:28.754Z,6.70
2019-03-05T00:02:01.151Z,6.70
2019-03-05T00:03:33.723Z,6.70
2019-03-05T00:05:06.203Z,6.70
2019-03-05T00:06:38.537Z,6.70
2019-03-05T00:08:10.939Z,6.70
2019-03-05T00:09:43.403Z,6.70
2019-03-05T00:11:15.819Z,6.70
2019-03-05T00:12:48.153Z,6.70
2019-03-05T00:14:20.620Z,6.70
2019-03-05T00:15:52.955Z,6.70
2019-03-05T00:17:25.346Z,6.70
2019-03-05T00:18:57.743Z,6.60
2019-03-05T00:20:30.102Z,6.70
2019-03-05T00:22:02.454Z,6.60
2019-03-05T00:23:34.851Z,6.60
2019-03-05T00:25:07.195Z,6.70
2019-03-05T00:26:39.682Z,6.70
2019-03-05T00:28:12.074Z,6.70
2019-03-05T00:29:44.404Z,6.70
2019-03-05T00:31:16.743Z,6.60
2019-03-05T00:32:49.139Z,6.60
2019-03-05T00:34:21.467Z,6.60
2019-03-05T00:35:53.870Z,6.60
2019-03-05T00:37:26.327Z,6.60
2019-03-05T00:38:58.729Z,6.60
2019-03-05T00:40:31.123Z,6.60
2019-03-05T00:42:03.562Z,6.60
2019-03-05T00:43:35.967Z,6.60
2019-03-05T00:45:08.285Z,6.50
2019-03-05T00:46:40.690Z,6.50
2019-03-05T00:48:13.035Z,6.60
2019-03-05T00:49:45.442Z,6.50
2019-03-05T00:51:24.893Z,6.50
2019-03-05T00:52:51.947Z,6.50
2019-03-05T00:54:24.473Z,6.50
2019-03-05T00:55:56.936Z,6.50
2019-03-05T00:57:29.259Z,6.50
2019-03-05T00:59:01.680Z,6.50
2019-03-05T01:00:34.146Z,6.50
2019-03-05T01:02:06.470Z,6.50
2019-03-05T01:03:38.862Z,6.40
2019-03-05T01:05:11.278Z,6.50
2019-03-05T01:06:43.674Z,6.40
2019-03-05T01:08:16.070Z,6.40
2019-03-05T01:09:48.554Z,6.40
2019-03-05T01:11:20.976Z,6.40
2019-03-05T01:12:53.372Z,6.40
2019-03-05T01:14:25.846Z,6.40
2019-03-05T01:15:58.198Z,6.40
2019-03-05T01:17:30.720Z,6.40
2019-03-05T01:19:03.150Z,6.40
2019-03-05T01:20:35.495Z,6.40
2019-03-05T01:22:07.913Z,6.30
2019-03-05T01:23:40.305Z,6.40
2019-03-05T01:25:12.643Z,6.40
2019-03-05T01:26:45.262Z,6.30
2019-03-05T01:28:17.584Z,6.30
2019-03-05T01:29:49.905Z,6.30
2019-03-05T01:31:22.244Z,6.30
2019-03-05T01:32:54.718Z,6.30
2019-03-05T01:34:27.043Z,6.30
2019-03-05T01:35:59.515Z,6.30
2019-03-05T01:37:31.999Z,6.30
2019-03-05T01:39:04.407Z,6.30
2019-03-05T01:40:36.803Z,6.30
2019-03-05T01:42:09.220Z,6.30
2019-03-05T01:43:41.623Z,6.30
2019-03-05T01:45:14.020Z,6.30
2019-03-05T01:46:46.431Z,6.30
2019-03-05T01:48:18.763Z,6.30
2019-03-05T01:49:51.230Z,6.30
2019-03-05T01:51:23.644Z,6.30
2019-03-05T01:52:56.070Z,6.30
2019-03-05T01:54:28.475Z,6.30
2019-03-05T01:56:00.803Z,6.30
2019-03-05T01:57:33.233Z,6.30
2019-03-05T01:59:05.702Z,6.30
2019-03-05T02:00:38.090Z,6.30
2019-03-05T02:02:10.439Z,6.20
2019-03-05T02:03:42.866Z,6.20
2019-03-05T02:05:15.195Z,6.20
2019-03-05T02:06:47.524Z,6.20
2019-03-05T02:08:19.950Z,6.20
2019-03-05T02:09:52.435Z,6.20
2019-03-05T02:11:24.980Z,6.20
2019-03-05T02:12:57.324Z,6.20
2019-03-05T02:14:29.735Z,6.20
2019-03-05T02:16:02.062Z,6.20
2019-03-05T02:17:34.474Z,6.20
2019-03-05T02:19:06.879Z,6.20
2019-03-05T02:20:39.217Z,6.20
2019-03-05T02:22:11.608Z,6.20
2019-03-05T02:23:44.190Z,6.20
2019-03-05T02:25:16.594Z,6.20
2019-03-05T02:26:48.914Z,6.20
2019-03-05T02:28:21.314Z,6.20
2019-03-05T02:29:53.669Z,6.20
2019-03-05T02:31:26.005Z,6.20
2019-03-05T02:32:58.470Z,6.20
2019-03-05T02:34:30.899Z,6.20
2019-03-05T02:36:03.362Z,6.20
2019-03-05T02:37:35.760Z,6.20
2019-03-05T02:39:08.155Z,6.20
2019-03-05T02:40:40.571Z,6.20
2019-03-05T02:42:12.980Z,6.20
2019-03-05T02:43:45.379Z,6.20
2019-03-05T02:45:17.860Z,6.20
2019-03-05T02:46:50.334Z,6.20
2019-03-05T02:48:22.731Z,6.20
2019-03-05T02:49:55.229Z,6.20
2019-03-05T02:51:28.212Z,6.20
2019-03-05T02:53:00.714Z,6.30
2019-03-05T02:54:33.167Z,6.20
2019-03-05T02:56:05.560Z,6.30
2019-03-05T02:57:37.955Z,6.20
2019-03-05T02:59:10.350Z,6.20
2019-03-05T03:00:42.696Z,6.20
2019-03-05T03:02:17.990Z,6.20
2019-03-05T03:03:50.391Z,6.30
2019-03-05T03:05:22.885Z,6.30
2019-03-05T03:06:55.310Z,6.30
2019-03-05T03:08:27.794Z,6.20
2019-03-05T03:10:00.325Z,6.20
2019-03-05T03:11:32.683Z,6.20
2019-03-05T03:13:05.087Z,6.30
2019-03-05T03:14:37.557Z,6.30
2019-03-05T03:16:09.976Z,6.30
2019-03-05T03:17:42.701Z,6.30
2019-03-05T03:19:15.150Z,6.20
2019-03-05T03:20:47.547Z,6.20
2019-03-05T03:23:47.768Z,6.20
2019-03-05T03:25:38.388Z,6.20
2019-03-05T03:27:29.299Z,6.20
2019-03-05T03:29:20.495Z,6.20
2019-03-05T03:31:11.618Z,6.20
2019-03-05T03:33:02.083Z,6.20
2019-03-05T03:34:52.407Z,6.20
2019-03-05T03:36:24.808Z,6.20
2019-03-05T03:37:57.333Z,6.10
2019-03-05T03:39:29.794Z,6.10
2019-03-05T03:41:17.058Z,6.10
2019-03-05T03:42:49.566Z,6.10
2019-03-05T03:44:21.898Z,6.10
2019-03-05T03:45:54.373Z,6.10
2019-03-05T03:47:26.854Z,6.10
2019-03-05T03:48:59.268Z,6.10
2019-03-05T03:50:31.669Z,6.10
2019-03-05T03:52:04.245Z,6.10
2019-03-05T03:53:36.739Z,6.20
2019-03-05T03:55:09.248Z,6.20
2019-03-05T03:56:41.716Z,6.20
2019-03-05T03:58:14.212Z,6.20
2019-03-05T03:59:46.608Z,6.20
2019-03-05T04:01:19.008Z,6.20
2019-03-05T04:02:51.479Z,6.30
2019-03-05T04:04:23.979Z,6.30
2019-03-05T04:05:56.307Z,6.30
2019-03-05T04:07:28.712Z,6.30
2019-03-05T04:09:01.067Z,6.30
2019-03-05T04:10:33.557Z,6.40
2019-03-05T04:12:06.316Z,6.40
2019-03-05T04:13:38.738Z,6.40
2019-03-05T04:15:11.171Z,6.40
2019-03-05T04:16:43.648Z,6.40
2019-03-05T04:18:16.221Z,6.40
2019-03-05T04:19:48.707Z,6.50
2019-03-05T04:21:21.108Z,6.50
2019-03-05T04:22:53.431Z,6.50
2019-03-05T04:24:25.838Z,6.50
2019-03-05T04:25:58.318Z,6.50
2019-03-05T04:27:30.642Z,6.50
2019-03-05T04:29:03.033Z,6.50
2019-03-05T04:30:35.514Z,6.50
2019-03-05T04:32:07.844Z,6.50
2019-03-05T04:33:40.314Z,6.50
2019-03-05T04:35:12.805Z,6.60
2019-03-05T04:36:45.214Z,6.60
2019-03-05T04:38:17.603Z,6.60
2019-03-05T04:39:49.994Z,6.60
2019-03-05T04:41:22.334Z,6.50
2019-03-05T04:42:54.736Z,6.60
2019-03-05T04:44:27.186Z,6.60
2019-03-05T04:45:59.607Z,6.60
2019-03-05T04:47:31.927Z,6.60
2019-03-05T04:49:04.319Z,6.60
2019-03-05T04:50:36.654Z,6.60
2019-03-05T04:52:09.075Z,6.60
2019-03-05T04:53:41.756Z,6.60
2019-03-05T04:55:14.163Z,6.60
2019-03-05T04:56:46.654Z,6.60
2019-03-05T04:58:19.406Z,6.60
2019-03-05T04:59:51.854Z,6.60
2019-03-05T05:01:24.333Z,6.60
2019-03-05T05:02:58.467Z,6.60
2019-03-05T05:04:31.003Z,6.70
2019-03-05T05:06:03.398Z,6.70
2019-03-05T05:07:35.746Z,6.70
2019-03-05T05:09:08.075Z,6.70
2019-03-05T05:10:40.467Z,6.70
2019-03-05T05:12:12.888Z,6.70
2019-03-05T05:13:45.214Z,6.80
2019-03-05T05:15:17.615Z,6.80
2019-03-05T05:16:49.944Z,6.80
2019-03-05T05:18:22.359Z,6.80
2019-03-05T05:19:54.836Z,6.80
2019-03-05T05:21:27.241Z,6.80
2019-03-05T05:22:59.671Z,6.80
2019-03-05T05:24:33.495Z,6.80
2019-03-05T05:26:05.863Z,6.80
2019-03-05T05:27:38.250Z,6.80
2019-03-05T05:29:10.609Z,6.80
2019-03-05T05:30:43.009Z,6.80
2019-03-05T05:32:15.455Z,6.80
2019-03-05T05:33:47.810Z,6.70
2019-03-05T05:35:20.277Z,6.70
2019-03-05T05:36:52.687Z,6.70
2019-03-05T05:38:25.516Z,6.70
2019-03-05T05:39:57.977Z,6.70
2019-03-05T05:41:30.463Z,6.70
2019-03-05T05:43:02.928Z,6.70
2019-03-05T05:44:35.547Z,6.70
2019-03-05T05:46:07.954Z,6.70
2019-03-05T05:47:40.402Z,6.70
2019-03-05T05:49:13.094Z,6.60
2019-03-05T05:50:45.533Z,6.60
2019-03-05T05:52:17.936Z,6.60
2019-03-05T05:53:50.591Z,6.60
2019-03-05T05:55:22.988Z,6.70
2019-03-05T05:56:55.455Z,6.60
2019-03-05T05:58:27.827Z,6.60
2019-03-05T06:00:00.335Z,6.60
2019-03-05T06:01:32.806Z,6.60
2019-03-05T06:03:05.411Z,6.60
2019-03-05T06:04:37.847Z,6.60
2019-03-05T06:06:10.347Z,6.60
2019-03-05T06:07:42.825Z,6.60
2019-03-05T06:09:15.212Z,6.60
2019-03-05T06:10:47.911Z,6.60
2019-03-05T06:12:20.348Z,6.60
2019-03-05T06:13:52.747Z,6.60
2019-03-05T06:15:25.195Z,6.60
2019-03-05T06:16:57.651Z,6.60
2019-03-05T06:18:30.110Z,6.60
2019-03-05T06:20:02.591Z,6.60
2019-03-05T06:21:35.099Z,6.60
2019-03-05T06:23:07.446Z,6.60
2019-03-05T06:24:39.864Z,6.60
2019-03-05T06:26:12.255Z,6.60
2019-03-05T06:27:44.657Z,6.60
2019-03-05T06:29:17.069Z,6.60
2019-03-05T06:30:49.551Z,6.60
2019-03-05T06:32:21.981Z,6.60
2019-03-05T06:33:54.434Z,6.60
2019-03-05T06:35:26.898Z,6.60
2019-03-05T06:36:59.240Z,6.60
2019-03-05T06:38:31.884Z,6.60
2019-03-05T06:40:04.286Z,6.60
2019-03-05T06:41:36.648Z,6.60
2019-03-05T06:43:09.042Z,6.60
2019-03-05T06:44:41.446Z,6.60
2019-03-05T06:46:13.916Z,6.60
2019-03-05T06:47:46.327Z,6.60
2019-03-05T06:49:19.108Z,6.60
2019-03-05T06:50:51.485Z,6.60
2019-03-05T06:52:23.991Z,6.60
2019-03-05T06:53:56.315Z,6.60
2019-03-05T06:55:29.957Z,6.60
2019-03-05T06:57:02.491Z,6.60
2019-03-05T06:58:35.002Z,6.60
2019-03-05T07:00:07.410Z,6.60
2019-03-05T07:01:39.890Z,6.60
2019-03-05T07:03:12.387Z,6.60
2019-03-05T07:04:44.807Z,6.60
2019-03-05T07:06:17.288Z,6.60
2019-03-05T07:07:49.704Z,6.60
2019-03-05T07:09:22.068Z,6.60
2019-03-05T07:10:56.974Z,6.60
2019-03-05T07:12:29.280Z,6.60
2019-03-05T07:14:01.912Z,6.60
2019-03-05T07:15:34.239Z,6.60
2019-03-05T07:17:06.642Z,6.60
2019-03-05T07:18:38.971Z,6.60
2019-03-05T07:20:11.407Z,6.60
2019-03-05T07:21:43.807Z,6.70
2019-03-05T07:23:16.153Z,6.70
2019-03-05T07:24:48.646Z,6.70
2019-03-05T07:26:21.059Z,6.70
2019-03-05T07:27:53.463Z,6.70
2019-03-05T07:29:25.862Z,6.70
2019-03-05T07:30:58.215Z,6.70
2019-03-05T07:32:30.562Z,6.70
2019-03-05T07:34:03.046Z,6.70
2019-03-05T07:35:35.486Z,6.80
2019-03-05T07:37:07.895Z,6.80
2019-03-05T07:38:40.383Z,6.80
2019-03-05T07:40:12.826Z,6.80
2019-03-05T07:41:45.307Z,6.90
2019-03-05T07:43:18.223Z,6.90
2019-03-05T07:44:50.700Z,6.90
2019-03-05T07:46:23.124Z,6.90
2019-03-05T07:47:55.603Z,6.90
2019-03-05T07:49:28.006Z,7.00
2019-03-05T07:51:00.418Z,7.00
2019-03-05T07:52:32.975Z,7.00
2019-03-05T07:54:05.525Z,7.00
2019-03-05T07:55:37.898Z,7.00
2019-03-05T07:57:10.410Z,7.00
2019-03-05T07:58:42.882Z,7.10
2019-03-05T08:00:15.287Z,7.10
2019-03-05T08:01:47.799Z,7.10
2019-03-05T08:03:20.292Z,7.10
2019-03-05T08:04:52.802Z,7.10
2019-03-05T08:06:26.608Z,7.20
2019-03-05T08:07:59.114Z,7.20
2019-03-05T08:09:31.525Z,7.20
2019-03-05T08:11:04.009Z,7.20
2019-03-05T08:12:44.306Z,7.20
2019-03-05T08:14:14.067Z,7.30
2019-03-05T08:15:46.499Z,7.30
2019-03-05T08:17:18.987Z,7.30
2019-03-05T08:18:51.431Z,7.30
2019-03-05T08:20:24.021Z,7.30
2019-03-05T08:21:56.492Z,7.40
2019-03-05T08:23:28.854Z,7.40
2019-03-05T08:25:01.419Z,7.40
2019-03-05T08:26:34.040Z,7.40
2019-03-05T08:28:06.440Z,7.50
2019-03-05T08:29:38.835Z,7.50
2019-03-05T08:31:11.243Z,7.50
2019-03-05T08:32:43.730Z,7.60
2019-03-05T08:34:16.215Z,7.60
2019-03-05T08:35:48.678Z,7.60
2019-03-05T08:37:21.219Z,7.60
2019-03-05T08:38:53.854Z,7.60
2019-03-05T08:40:26.268Z,7.60
2019-03-05T08:41:58.764Z,7.60
2019-03-05T08:43:31.217Z,7.60
2019-03-05T08:45:03.834Z,7.60
2019-03-05T08:46:36.213Z,7.70
2019-03-05T08:48:08.855Z,7.70
2019-03-05T08:49:41.294Z,7.70
2019-03-05T08:51:13.634Z,7.70
2019-03-05T08:52:46.030Z,7.70
2019-03-05T08:54:18.535Z,7.80
2019-03-05T08:55:51.071Z,7.80
2019-03-05T08:57:23.511Z,7.80
2019-03-05T08:58:55.999Z,7.90
2019-03-05T09:00:28.486Z,7.90
2019-03-05T09:02:01.115Z,8.00
2019-03-05T09:03:33.751Z,8.10
2019-03-05T09:05:06.246Z,8.10
2019-03-05T09:06:38.671Z,8.10
2019-03-05T09:08:11.007Z,8.20
2019-03-05T09:09:43.681Z,8.20
2019-03-05T09:11:16.173Z,8.20
2019-03-05T09:12:48.776Z,8.30
2019-03-05T09:14:21.183Z,8.30
2019-03-05T09:15:53.917Z,8.30
2019-03-05T09:17:26.390Z,8.40
2019-03-05T09:18:58.882Z,8.40
2019-03-05T09:20:31.487Z,8.50
2019-03-05T09:22:03.888Z,8.50
2019-03-05T09:23:36.567Z,8.50
2019-03-05T09:25:09.115Z,8.60
2019-03-05T09:26:50.716Z,8.60
2019-03-05T09:28:16.735Z,8.60
2019-03-05T09:29:49.139Z,8.60
2019-03-05T09:31:21.623Z,8.50
2019-03-05T09:32:54.213Z,8.50
2019-03-05T09:34:26.649Z,8.60
2019-03-05T09:35:59.063Z,8.60
2019-03-05T09:37:31.502Z,8.60
2019-03-05T09:39:04.068Z,8.60
2019-03-05T09:40:36.555Z,8.60
2019-03-05T09:42:08.979Z,8.60
2019-03-05T09:43:41.540Z,8.60
2019-03-05T09:45:13.957Z,8.60
2019-03-05T09:46:46.431Z,8.60
2019-03-05T09:48:18.908Z,8.70
2019-03-05T09:49:54.207Z,8.70
2019-03-05T09:51:26.807Z,8.70
2019-03-05T09:52:59.288Z,8.70
2019-03-05T09:54:31.698Z,8.70
2019-03-05T09:56:04.091Z,8.70
2019-03-05T09:57:36.631Z,8.80
2019-03-05T09:59:09.090Z,8.80
2019-03-05T10:00:41.503Z,8.90
2019-03-05T10:02:14.004Z,8.90
2019-03-05T10:03:46.439Z,8.90
2019-03-05T10:05:18.843Z,8.90
2019-03-05T10:06:51.259Z,9.00
2019-03-05T10:08:31.959Z,9.00
2019-03-05T10:09:57.803Z,9.10
2019-03-05T10:11:30.266Z,9.10
2019-03-05T10:13:04.257Z,9.20
2019-03-05T10:14:37.156Z,9.20
2019-03-05T10:16:12.791Z,9.30
2019-03-05T10:17:45.267Z,9.30
2019-03-05T10:19:17.724Z,9.40
2019-03-05T10:20:50.204Z,9.40
2019-03-05T10:22:22.688Z,9.40
2019-03-05T10:23:55.111Z,9.50
2019-03-05T10:25:27.517Z,9.60
2019-03-05T10:26:59.986Z,9.70
2019-03-05T10:28:32.539Z,9.70
2019-03-05T10:30:05.015Z,9.80
2019-03-05T10:31:37.531Z,9.80
2019-03-05T10:33:09.970Z,9.70
2019-03-05T10:34:42.479Z,9.80
2019-03-05T10:36:14.931Z,9.80
2019-03-05T10:37:47.338Z,9.80
2019-03-05T10:39:29.990Z,9.80
2019-03-05T10:40:53.938Z,9.80
2019-03-05T10:42:26.347Z,9.90
2019-03-05T10:43:58.959Z,9.90
2019-03-05T10:45:31.434Z,10.00
2019-03-05T10:47:03.868Z,10.00
2019-03-05T10:48:36.360Z,10.00
2019-03-05T10:50:15.348Z,10.00
2019-03-05T10:51:42.839Z,10.10
2019-03-05T10:53:15.335Z,10.10
2019-03-05T10:54:47.825Z,10.10
2019-03-05T10:56:20.260Z,10.20
2019-03-05T10:57:52.870Z,10.30
2019-03-05T10:59:25.313Z,10.40
2019-03-05T11:00:57.740Z,10.40
2019-03-05T11:02:30.249Z,10.50
2019-03-05T11:04:02.738Z,10.50
2019-03-05T11:05:35.217Z,10.60
2019-03-05T11:07:07.732Z,10.70
2019-03-05T11:08:40.228Z,10.70
2019-03-05T11:10:12.640Z,10.70
2019-03-05T11:11:45.123Z,10.80
2019-03-05T11:13:17.490Z,10.80
2019-03-05T11:14:49.821Z,10.80
2019-03-05T11:16:30.312Z,10.90
2019-03-05T11:17:56.538Z,10.90
2019-03-05T11:19:28.947Z,10.90
2019-03-05T11:21:01.366Z,10.90
2019-03-05T11:22:33.792Z,10.90
2019-03-05T11:24:06.223Z,10.90
2019-03-05T11:25:38.626Z,10.90
2019-03-05T11:27:11.112Z,10.90
2019-03-05T11:28:43.458Z,10.90
2019-03-05T11:30:15.871Z,10.90
2019-03-05T11:31:48.657Z,10.90
2019-03-05T11:33:21.017Z,11.00
2019-03-05T11:34:53.536Z,11.00
2019-03-05T11:36:26.039Z,11.10
2019-03-05T11:37:58.451Z,11.20
2019-03-05T11:39:30.885Z,11.30
2019-03-05T11:41:03.387Z,11.40
2019-03-05T11:42:35.791Z,11.50
2019-03-05T11:44:08.311Z,11.50
2019-03-05T11:45:40.726Z,11.60
2019-03-05T11:47:13.056Z,11.60
2019-03-05T11:48:45.634Z,11.70
2019-03-05T11:50:18.105Z,11.80
2019-03-05T11:51:50.543Z,11.80
2019-03-05T11:53:25.041Z,11.80
2019-03-05T11:54:57.645Z,11.70
2019-03-05T11:56:30.096Z,11.70
2019-03-05T11:58:05.483Z,11.70
2019-03-05T11:59:38.097Z,11.50
2019-03-05T12:01:10.565Z,11.50
2019-03-05T12:02:43.018Z,11.50
2019-03-05T12:04:15.606Z,11.60
2019-03-05T12:05:48.164Z,11.70
2019-03-05T12:07:20.642Z,11.80
2019-03-05T12:08:53.179Z,11.80
2019-03-05T12:10:25.599Z,11.80
2019-03-05T12:11:58.260Z,11.80
2019-03-05T12:13:36.455Z,11.80
2019-03-05T12:15:10.879Z,11.80
2019-03-05T12:16:55.813Z,11.80
2019-03-05T12:18:30.104Z,11.80
2019-03-05T12:20:02.587Z,11.90
2019-03-05T12:21:35.079Z,12.00
2019-03-05T12:23:10.339Z,12.20
2019-03-05T12:25:01.953Z,12.40
2019-03-05T12:26:36.747Z,12.60
2019-03-05T12:28:10.626Z,12.70
2019-03-05T12:29:43.535Z,12.70
2019-03-05T12:31:16.043Z,12.70
2019-03-05T12:32:48.547Z,12.70
2019-03-05T12:34:20.886Z,12.60
2019-03-05T12:35:53.227Z,12.50
2019-03-05T12:37:25.695Z,12.40
2019-03-05T12:38:58.194Z,12.30
2019-03-05T12:40:30.616Z,12.20
2019-03-05T12:42:03.736Z,12.10
2019-03-05T12:43:36.431Z,12.00
2019-03-05T12:45:08.920Z,11.90
2019-03-05T12:46:41.569Z,11.80
2019-03-05T12:48:14.076Z,11.70
2019-03-05T12:49:46.739Z,11.80
2019-03-05T12:51:19.146Z,11.80
2019-03-05T12:52:51.612Z,11.90
2019-03-05T12:54:23.947Z,11.90
2019-03-05T12:55:56.357Z,11.90
2019-03-05T12:57:29.559Z,11.90
2019-03-05T12:59:01.972Z,11.80
2019-03-05T13:00:34.386Z,11.80
2019-03-05T13:02:06.876Z,11.70
2019-03-05T13:03:39.320Z,11.60
2019-03-05T13:05:11.748Z,11.60
2019-03-05T13:06:44.232Z,11.50
2019-03-05T13:08:16.678Z,11.50
2019-03-05T13:09:52.591Z,11.40
2019-03-05T13:11:23.368Z,11.40
2019-03-05T13:12:55.826Z,11.30
2019-03-05T13:14:28.319Z,11.30
2019-03-05T13:16:00.661Z,11.30
2019-03-05T13:17:32.992Z,11.20
2019-03-05T13:19:09.551Z,11.10
2019-03-05T13:20:39.520Z,11.10
2019-03-05T13:22:12.052Z,11.00
2019-03-05T13:23:44.501Z,11.00
2019-03-05T13:25:16.952Z,10.90
2019-03-05T13:26:49.342Z,10.90
2019-03-05T13:28:21.749Z,10.80
2019-03-05T13:29:54.171Z,10.80
2019-03-05T13:31:26.507Z,10.80
2019-03-05T13:33:00.652Z,10.80
2019-03-05T13:34:33.080Z,10.80
2019-03-05T13:36:12.078Z,10.80
2019-03-05T13:37:39.533Z,10.80
2019-03-05T13:39:23.876Z,10.80
2019-03-05T13:40:56.602Z,10.70
2019-03-05T13:42:33.274Z,10.70
2019-03-05T13:44:06.484Z,10.80
2019-03-05T13:45:42.338Z,10.70
2019-03-05T13:47:13.618Z,10.80
2019-03-05T13:48:57.760Z,10.80
2019-03-05T13:50:24.247Z,10.80
2019-03-05T13:51:59.604Z,10.80
2019-03-05T13:53:31.122Z,10.80
2019-03-05T13:55:03.530Z,10.90
2019-03-05T13:56:37.745Z,10.90
2019-03-05T13:58:10.251Z,10.90
2019-03-05T13:59:42.736Z,10.90
2019-03-05T14:01:15.384Z,10.90
2019-03-05T14:02:52.968Z,10.90
2019-03-05T14:04:21.929Z,10.90
2019-03-05T14:05:54.372Z,10.90
2019-03-05T14:07:26.926Z,11.00
2019-03-05T14:08:59.527Z,11.00
2019-03-05T14:10:31.929Z,11.00
2019-03-05T14:12:04.476Z,11.00
2019-03-05T14:13:36.948Z,11.00
2019-03-05T14:15:09.340Z,11.00
2019-03-05T14:16:41.831Z,11.00
2019-03-05T14:18:14.589Z,11.00
2019-03-05T14:19:47.159Z,11.00
2019-03-05T14:21:19.701Z,11.00
2019-03-05T14:22:52.121Z,10.90
2019-03-05T14:24:24.564Z,10.90
2019-03-05T14:25:57.009Z,10.90
2019-03-05T14:27:29.415Z,10.90
2019-03-05T14:29:01.771Z,10.90
2019-03-05T14:30:34.272Z,11.00
2019-03-05T14:32:06.787Z,10.90
2019-03-05T14:33:39.580Z,10.90
2019-03-05T14:35:12.039Z,10.90
2019-03-05T14:36:44.522Z,10.90
2019-03-05T14:38:17.000Z,10.90
2019-03-05T14:39:49.438Z,10.80
2019-03-05T14:41:21.964Z,10.80
2019-03-05T14:42:54.377Z,10.80
2019-03-05T14:44:31.277Z,10.80
2019-03-05T14:46:01.019Z,10.70
2019-03-05T14:47:33.495Z,10.70
2019-03-05T14:49:05.966Z,10.70
2019-03-05T14:50:38.446Z,10.70
2019-03-05T14:52:10.895Z,10.70
2019-03-05T14:53:43.350Z,10.70
2019-03-05T14:55:15.836Z,10.60
2019-03-05T14:56:48.289Z,10.60
2019-03-05T14:58:20.744Z,10.60
2019-03-05T14:59:53.525Z,10.60
2019-03-05T15:01:25.950Z,10.60
2019-03-05T15:02:58.396Z,10.50
2019-03-05T15:04:30.906Z,10.50
2019-03-05T15:06:03.323Z,10.50
2019-03-05T15:07:35.852Z,10.50
2019-03-05T15:09:08.319Z,10.50
2019-03-05T15:10:40.775Z,10.50
2019-03-05T15:12:13.264Z,10.50
2019-03-05T15:13:45.710Z,10.50
2019-03-05T15:15:18.105Z,10.50
2019-03-05T15:16:50.527Z,10.60
2019-03-05T15:18:23.046Z,10.60
2019-03-05T15:19:55.508Z,10.60
2019-03-05T15:21:28.210Z,10.60
2019-03-05T15:23:00.679Z,10.60
2019-03-05T15:24:33.142Z,10.60
2019-03-05T15:26:05.608Z,10.60
2019-03-05T15:27:38.046Z,10.60
2019-03-05T15:29:10.469Z,10.60
2019-03-05T15:30:42.944Z,10.60
2019-03-05T15:32:15.877Z,10.60
2019-03-05T15:33:51.728Z,10.60
2019-03-05T15:35:24.313Z,10.60
2019-03-05T15:36:56.851Z,10.60
2019-03-05T15:38:29.329Z,10.60
2019-03-05T15:40:01.892Z,10.60
2019-03-05T15:41:34.379Z,10.60
2019-03-05T15:43:06.805Z,10.60
2019-03-05T15:44:39.704Z,10.50
2019-03-05T15:46:12.286Z,10.50
2019-03-05T15:47:44.737Z,10.50
2019-03-05T15:49:17.286Z,10.50
2019-03-05T15:50:49.989Z,10.50
2019-03-05T15:52:22.491Z,10.40
2019-03-05T15:53:54.988Z,10.40
2019-03-05T15:55:27.533Z,10.30
2019-03-05T15:56:59.944Z,10.30
2019-03-05T15:58:32.504Z,10.30
2019-03-05T16:00:05.008Z,10.20
2019-03-05T16:01:37.408Z,10.20
2019-03-05T16:03:09.911Z,10.10
2019-03-05T16:04:44.949Z,10.00
2019-03-05T16:06:17.357Z,10.00
2019-03-05T16:07:53.764Z,9.90
2019-03-05T16:09:34.967Z,9.80
2019-03-05T16:11:17.146Z,9.80
2019-03-05T16:12:54.334Z,9.70
2019-03-05T16:14:29.627Z,9.60
2019-03-05T16:16:01.155Z,9.60
2019-03-05T16:17:35.262Z,9.60
2019-03-05T16:19:07.799Z,9.50
2019-03-05T16:20:40.364Z,9.50
2019-03-05T16:22:18.239Z,9.50
2019-03-05T16:23:54.375Z,9.50
2019-03-05T16:25:35.910Z,9.50
2019-03-05T16:27:12.545Z,9.50
2019-03-05T16:28:45.123Z,9.40
2019-03-05T16:30:17.700Z,9.40
2019-03-05T16:31:51.280Z,9.50
2019-03-05T16:33:42.663Z,9.40
2019-03-05T16:35:28.648Z,9.40
2019-03-05T16:37:02.058Z,9.40
2019-03-05T16:38:35.369Z,9.40
2019-03-05T16:40:08.953Z,9.40
2019-03-05T16:41:41.630Z,9.40
2019-03-05T16:43:14.364Z,9.30
2019-03-05T16:44:48.385Z,9.40
2019-03-05T16:46:20.917Z,9.30
2019-03-05T16:47:53.770Z,9.30
2019-03-05T16:49:26.393Z,9.20
2019-03-05T16:50:58.972Z,9.20
2019-03-05T16:52:31.391Z,9.10
2019-03-05T16:54:04.089Z,9.10
2019-03-05T16:55:36.732Z,9.10
2019-03-05T16:57:09.375Z,9.00
2019-03-05T16:58:41.847Z,9.00
2019-03-05T17:00:14.248Z,9.00
2019-03-05T17:01:46.747Z,8.90
2019-03-05T17:03:19.190Z,8.90
2019-03-05T17:04:51.689Z,8.90
2019-03-05T17:06:24.167Z,8.90
2019-03-05T17:07:56.607Z,8.80
2019-03-05T17:09:29.081Z,8.80
2019-03-05T17:11:01.759Z,8.80
2019-03-05T17:12:34.239Z,8.80
2019-03-05T17:14:06.657Z,8.70
2019-03-05T17:15:39.129Z,8.70
2019-03-05T17:17:11.531Z,8.70
2019-03-05T17:18:44.050Z,8.60
2019-03-05T17:20:16.613Z,8.60
2019-03-05T17:21:49.077Z,8.60
2019-03-05T17:23:40.451Z,8.50
2019-03-05T17:25:31.145Z,8.50
2019-03-05T17:27:22.441Z,8.50
2019-03-05T17:29:00.513Z,8.50
2019-03-05T17:30:33.034Z,8.50
2019-03-05T17:32:06.556Z,8.40
2019-03-05T17:33:40.603Z,8.40
2019-03-05T17:35:13.095Z,8.40
2019-03-05T17:36:45.494Z,8.30
2019-03-05T17:38:17.912Z,8.40
2019-03-05T17:39:50.767Z,8.40
2019-03-05T17:41:23.422Z,8.30
2019-03-05T17:42:55.890Z,8.40
2019-03-05T17:44:28.471Z,8.30
2019-03-05T17:46:00.911Z,8.30
2019-03-05T17:47:33.500Z,8.30
2019-03-05T17:49:07.962Z,8.30
2019-03-05T17:50:41.022Z,8.30
2019-03-05T17:52:13.346Z,8.30
2019-03-05T17:53:45.819Z,8.30
2019-03-05T17:55:24.583Z,8.30
2019-03-05T17:56:52.355Z,8.30
2019-03-05T17:58:24.755Z,8.30
2019-03-05T17:59:57.328Z,8.30
2019-03-05T18:01:29.682Z,8.30
2019-03-05T18:03:02.447Z,8.30
2019-03-05T18:04:34.930Z,8.30
2019-03-05T18:06:07.375Z,8.30
2019-03-05T18:07:39.865Z,8.30
2019-03-05T18:09:12.754Z,8.30
2019-03-05T18:10:45.175Z,8.40
2019-03-05T18:12:17.610Z,8.40
2019-03-05T18:13:50.076Z,8.40
2019-03-05T18:15:23.630Z,8.40
2019-03-05T18:16:56.015Z,8.40
2019-03-05T18:18:30.693Z,8.50
2019-03-05T18:20:05.338Z,8.50
2019-03-05T18:21:43.448Z,8.50
2019-03-05T18:23:18.395Z,8.50
2019-03-05T18:24:51.436Z,8.40
2019-03-05T18:26:24.672Z,8.40
2019-03-05T18:27:57.811Z,8.40
2019-03-05T18:29:34.874Z,8.40
2019-03-05T18:31:09.958Z,8.30
2019-03-05T18:32:42.488Z,8.30
2019-03-05T18:34:18.788Z,8.30
2019-03-05T18:35:51.290Z,8.30
2019-03-05T18:37:33.450Z,8.30
2019-03-05T18:39:08.826Z,8.20
2019-03-05T18:40:43.504Z,8.20
2019-03-05T18:42:16.464Z,8.20
2019-03-05T18:43:49.226Z,8.20
2019-03-05T18:45:22.299Z,8.20
2019-03-05T18:46:56.764Z,8.20
2019-03-05T18:48:29.288Z,8.20
2019-03-05T18:50:04.180Z,8.20
2019-03-05T18:51:41.550Z,8.20
2019-03-05T18:53:17.866Z,8.20
2019-03-05T18:54:50.704Z,8.20
2019-03-05T18:56:23.315Z,8.20
2019-03-05T18:58:01.018Z,8.20
2019-03-05T18:59:37.123Z,8.20
2019-03-05T19:01:14.942Z,8.20
2019-03-05T19:02:55.654Z,8.20
2019-03-05T19:04:26.777Z,8.20
2019-03-05T19:06:05.550Z,8.10
2019-03-05T19:07:39.407Z,8.10
2019-03-05T19:09:12.140Z,8.20
2019-03-05T19:10:44.619Z,8.10
2019-03-05T19:12:19.576Z,8.10
2019-03-05T19:13:51.991Z,8.10
2019-03-05T19:15:25.742Z,8.10
2019-03-05T19:16:58.166Z,8.10
2019-03-05T19:18:30.582Z,8.10
2019-03-05T19:20:03.180Z,8.10
2019-03-05T19:21:35.879Z,8.10
2019-03-05T19:23:08.209Z,8.00
2019-03-05T19:24:40.680Z,8.00
2019-03-05T19:26:13.200Z,8.00
2019-03-05T19:27:45.602Z,8.00
2019-03-05T19:29:18.058Z,8.00
2019-03-05T19:30:50.475Z,8.00
2019-03-05T19:32:22.982Z,7.90
2019-03-05T19:33:55.379Z,7.90
2019-03-05T19:35:27.785Z,8.00
2019-03-05T19:37:00.215Z,8.00
2019-03-05T19:38:32.814Z,7.90
2019-03-05T19:40:05.295Z,7.90
2019-03-05T19:41:37.857Z,7.90
2019-03-05T19:43:10.315Z,7.90
2019-03-05T19:44:42.804Z,7.90
2019-03-05T19:46:15.301Z,7.90
2019-03-05T19:47:47.711Z,7.90
2019-03-05T19:49:20.174Z,7.90
2019-03-05T19:50:52.785Z,7.90
2019-03-05T19:52:25.539Z,7.90
2019-03-05T19:54:00.601Z,7.80
2019-03-05T19:55:33.007Z,7.80
2019-03-05T19:57:05.679Z,7.80
2019-03-05T19:58:38.172Z,7.80
2019-03-05T20:00:10.701Z,7.80
2019-03-05T20:01:43.088Z,7.70
2019-03-05T20:03:15.679Z,7.70
2019-03-05T20:04:48.092Z,7.70
2019-03-05T20:06:20.571Z,7.70
2019-03-05T20:07:53.039Z,7.60
2019-03-05T20:09:25.509Z,7.60
2019-03-05T20:10:57.959Z,7.60
2019-03-05T20:12:31.304Z,7.60
2019-03-05T20:14:03.911Z,7.60
2019-03-05T20:15:36.537Z,7.60
2019-03-05T20:17:09.041Z,7.60
2019-03-05T20:18:41.746Z,7.50
2019-03-05T20:20:14.334Z,7.60
2019-03-05T20:21:46.768Z,7.50
2019-03-05T20:23:19.162Z,7.50
2019-03-05T20:24:51.727Z,7.50
2019-03-05T20:26:24.187Z,7.50
2019-03-05T20:27:56.583Z,7.50
2019-03-05T20:29:29.070Z,7.50