createdAt,value
2023-05-05T00:02:00.875Z,4.73
2023-05-05T00:04:28.962Z,4.20
2023-05-05T00:06:57.292Z,4.53
2023-05-05T00:09:26.741Z,5.03
2023-05-05T00:11:54.670Z,4.23
2023-05-05T00:14:22.615Z,4.60
2023-05-05T00:16:50.830Z,4.50
2023-05-05T00:19:18.752Z,4.17
2023-05-05T00:21:46.738Z,4.63
2023-05-05T00:24:14.601Z,4.70
2023-05-05T00:26:43.912Z,4.60
2023-05-05T00:29:11.807Z,4.73
2023-05-05T00:31:39.700Z,4.43
2023-05-05T00:34:07.699Z,4.63
2023-05-05T00:36:35.916Z,4.80
2023-05-05T00:39:03.978Z,4.77
2023-05-05T00:41:31.932Z,4.90
2023-05-05T00:44:01.157Z,4.70
2023-05-05T00:46:31.321Z,4.30
2023-05-05T00:48:59.753Z,4.60
2023-05-05T00:51:29.045Z,4.90
2023-05-05T00:53:57.168Z,4.60
2023-05-05T00:56:27.380Z,5.10
2023-05-05T00:58:55.552Z,4.30
2023-05-05T01:01:24.821Z,4.40
2023-05-05T01:03:55.669Z,4.33
2023-05-05T01:06:41.248Z,4.13
2023-05-05T01:09:17.680Z,4.70
2023-05-05T01:11:52.440Z,4.67
2023-05-05T01:14:25.429Z,4.30
2023-05-05T01:17:00.194Z,4.30
2023-05-05T01:19:51.801Z,5.10
2023-05-05T01:22:24.067Z,4.60
2023-05-05T01:25:36.843Z,4.67
2023-05-05T01:28:28.197Z,4.97
2023-05-05T01:31:10.605Z,4.27
2023-05-05T01:33:46.913Z,5.13
2023-05-05T01:36:37.107Z,5.03
2023-05-05T01:39:06.640Z,5.07
2023-05-05T01:41:42.031Z,5.30
2023-05-05T01:44:12.392Z,4.67
2023-05-05T01:46:40.558Z,4.57
2023-05-05T01:49:11.136Z,4.97
2023-05-05T01:51:40.567Z,5.13
2023-05-05T01:54:10.123Z,5.00
2023-05-05T01:56:41.051Z,5.17
2023-05-05T01:59:10.448Z,5.00
2023-05-05T02:01:41.488Z,4.93
2023-05-05T02:04:12.822Z,5.00
2023-05-05T02:06:41.966Z,4.60
2023-05-05T02:09:13.017Z,4.83
2023-05-05T02:11:42.059Z,4.77
2023-05-05T02:14:11.105Z,5.20
2023-05-05T02:16:41.290Z,5.13
2023-05-05T02:19:12.106Z,5.70
2023-05-05T02:21:40.508Z,5.00
2023-05-05T02:24:08.695Z,5.00
2023-05-05T02:26:40.921Z,5.03
2023-05-05T02:29:12.977Z,4.70
2023-05-05T02:31:45.215Z,5.03
2023-05-05T02:34:20.277Z,5.17
2023-05-05T02:36:52.498Z,5.30
2023-05-05T02:39:28.543Z,4.87
2023-05-05T02:41:58.940Z,5.00
2023-05-05T02:44:30.094Z,5.00
2023-05-05T02:46:58.947Z,4.77
2023-05-05T02:49:28.879Z,4.20
2023-05-05T02:52:00.979Z,4.63
2023-05-05T02:54:34.273Z,4.87
2023-05-05T02:57:06.848Z,5.10
2023-05-05T02:59:47.378Z,5.07
2023-05-05T03:02:22.825Z,5.00
2023-05-05T03:04:57.512Z,5.00
2023-05-05T03:07:31.718Z,5.70
2023-05-05T03:10:07.214Z,5.10
2023-05-05T03:12:53.507Z,5.50
2023-05-05T03:15:33.415Z,4.83
2023-05-05T03:18:04.137Z,4.80
2023-05-05T03:20:33.998Z,5.30
2023-05-05T03:23:08.356Z,5.13
2023-05-05T03:25:43.673Z,5.27
2023-05-05T03:28:15.279Z,4.50
2023-05-05T03:30:44.143Z,5.10
2023-05-05T03:33:13.623Z,5.30
2023-05-05T03:35:44.393Z,5.40
2023-05-05T03:38:14.314Z,4.03
2023-05-05T03:40:44.768Z,3.80
2023-05-05T03:43:15.714Z,3.80
2023-05-05T03:45:44.084Z,3.87
2023-05-05T03:48:12.671Z,3.60
2023-05-05T03:50:45.423Z,3.90
2023-05-05T03:53:14.619Z,4.60
2023-05-05T03:55:43.450Z,4.73
2023-05-05T03:58:12.416Z,4.60
2023-05-05T04:00:40.532Z,4.57
2023-05-05T04:03:09.053Z,4.67
2023-05-05T04:05:37.333Z,7.00
2023-05-05T04:08:07.489Z,5.00
2023-05-05T04:10:35.522Z,3.90
2023-05-05T04:13:04.212Z,3.20
2023-05-05T04:15:33.136Z,3.60
2023-05-05T04:18:02.030Z,3.30
2023-05-05T04:20:30.324Z,3.67
2023-05-05T04:22:58.464Z,3.30
2023-05-05T04:25:27.844Z,4.00
2023-05-05T04:27:55.880Z,4.37
2023-05-05T04:30:23.782Z,3.53
2023-05-05T04:32:51.761Z,3.00
2023-05-05T04:35:19.968Z,2.90
2023-05-05T04:37:48.638Z,3.27
2023-05-05T04:40:16.788Z,3.00
2023-05-05T04:42:46.287Z,2.93
2023-05-05T04:45:14.342Z,3.03
2023-05-05T04:47:43.231Z,3.00
2023-05-05T04:50:12.199Z,3.30
2023-05-05T04:52:40.580Z,2.93
2023-05-05T04:55:11.377Z,2.70
2023-05-05T04:57:39.361Z,2.77
2023-05-05T05:00:10.501Z,3.03
2023-05-05T05:02:39.084Z,2.97
2023-05-05T05:05:08.174Z,2.97
2023-05-05T05:07:36.250Z,3.00
2023-05-05T05:10:04.838Z,2.60
2023-05-05T05:12:33.273Z,2.73
2023-05-05T05:15:01.443Z,2.60
2023-05-05T05:17:31.306Z,2.80
2023-05-05T05:20:04.616Z,2.77
2023-05-05T05:22:34.838Z,2.90
2023-05-05T05:25:03.328Z,2.80
2023-05-05T05:27:31.780Z,2.33
2023-05-05T05:29:59.732Z,2.60
2023-05-05T05:32:28.607Z,2.57
2023-05-05T05:34:58.154Z,2.77
2023-05-05T05:37:29.729Z,2.33
2023-05-05T05:39:58.008Z,2.37
2023-05-05T05:42:27.518Z,2.70
2023-05-05T05:44:55.465Z,2.57
2023-05-05T05:47:23.782Z,2.67
2023-05-05T05:49:52.033Z,2.67
2023-05-05T05:52:22.563Z,2.33
2023-05-05T05:54:51.261Z,2.43
2023-05-05T05:57:19.470Z,2.50
2023-05-05T05:59:47.587Z,2.10
2023-05-05T06:02:16.411Z,2.20
2023-05-05T06:04:44.469Z,2.20
2023-05-05T06:07:13.324Z,2.30
2023-05-05T06:09:42.855Z,2.30
2023-05-05T06:12:10.816Z,2.47
2023-05-05T06:14:38.820Z,2.40
2023-05-05T06:17:06.718Z,2.30
2023-05-05T06:19:36.833Z,2.33
2023-05-05T06:22:04.821Z,2.53
2023-05-05T06:24:32.958Z,2.13
2023-05-05T06:27:03.636Z,2.13
2023-05-05T06:29:31.574Z,2.37
2023-05-05T06:32:01.035Z,2.10
2023-05-05T06:34:28.941Z,2.27
2023-05-05T06:36:56.803Z,2.37
2023-05-05T06:39:24.981Z,2.20
2023-05-05T06:41:53.046Z,2.17
2023-05-05T06:44:22.256Z,2.10
2023-05-05T06:46:51.229Z,2.17
2023-05-05T06:49:19.468Z,1.90
2023-05-05T06:51:47.377Z,2.00
2023-05-05T06:54:15.278Z,1.80
2023-05-05T06:56:43.152Z,2.23
2023-05-05T06:59:11.718Z,1.90
2023-05-05T07:01:40.953Z,2.00
2023-05-05T07:04:08.934Z,1.70
2023-05-05T07:06:36.800Z,2.10
2023-05-05T07:09:04.972Z,1.87
2023-05-05T07:11:32.861Z,1.90
2023-05-05T07:14:00.793Z,2.20
2023-05-05T07:16:28.751Z,1.80
2023-05-05T07:18:58.142Z,1.93
2023-05-05T07:21:26.214Z,1.97
2023-05-05T07:23:54.111Z,1.70
2023-05-05T07:26:22.009Z,2.10
2023-05-05T07:28:51.961Z,1.70
2023-05-05T07:31:21.868Z,1.70
2023-05-05T07:33:49.904Z,1.73
2023-05-05T07:36:20.004Z,2.20
2023-05-05T07:38:48.010Z,1.90
2023-05-05T07:41:15.918Z,2.00
2023-05-05T07:43:44.625Z,1.80
2023-05-05T07:46:13.718Z,1.90
2023-05-05T07:48:41.971Z,1.77
2023-05-05T07:51:10.857Z,1.80
2023-05-05T07:53:40.112Z,1.90
2023-05-05T07:56:08.751Z,1.70
2023-05-05T07:58:36.937Z,1.60
2023-05-05T08:01:06.652Z,1.80
2023-05-05T08:03:34.723Z,2.30
2023-05-05T08:06:08.552Z,2.13
2023-05-05T08:08:36.611Z,2.30
2023-05-05T08:11:07.191Z,2.00
2023-05-05T08:13:35.644Z,2.47
2023-05-05T08:16:03.595Z,2.43
2023-05-05T08:18:31.497Z,2.37
2023-05-05T08:20:59.341Z,2.57
2023-05-05T08:23:27.216Z,2.73
2023-05-05T08:25:55.084Z,2.80
2023-05-05T08:28:24.423Z,2.90
2023-05-05T08:30:52.345Z,3.27
2023-05-05T08:33:20.249Z,3.07
2023-05-05T08:35:49.825Z,2.83
2023-05-05T08:38:19.033Z,2.70
2023-05-05T08:40:47.123Z,2.70
2023-05-05T08:43:15.813Z,2.70
2023-05-05T08:45:46.151Z,3.13
2023-05-05T08:48:15.072Z,3.20
2023-05-05T08:50:49.182Z,3.07
2023-05-05T08:53:18.233Z,4.00
2023-05-05T08:55:51.797Z,3.67
2023-05-05T08:58:19.902Z,3.67
2023-05-05T09:00:49.412Z,3.40
2023-05-05T09:03:18.288Z,3.57
2023-05-05T09:05:46.265Z,3.63
2023-05-05T09:08:14.419Z,3.30
2023-05-05T09:10:42.710Z,3.50
2023-05-05T09:13:10.945Z,3.13
2023-05-05T09:15:41.294Z,3.33
2023-05-05T09:18:12.073Z,3.17
2023-05-05T09:20:41.186Z,3.37
2023-05-05T09:23:10.680Z,2.87
2023-05-05T09:25:39.152Z,3.50
2023-05-05T09:28:11.320Z,3.10
2023-05-05T09:30:39.985Z,3.00
2023-05-05T09:33:08.208Z,3.20
2023-05-05T09:35:54.284Z,2.90
2023-05-05T09:38:23.794Z,2.77
2023-05-05T09:40:53.145Z,3.00
2023-05-05T09:43:22.445Z,2.80
2023-05-05T09:45:51.814Z,3.10
2023-05-05T09:48:27.380Z,2.97
2023-05-05T09:50:57.893Z,3.23
2023-05-05T09:53:26.737Z,2.80
2023-05-05T09:55:56.007Z,2.80
2023-05-05T09:58:26.099Z,3.10
2023-05-05T10:00:54.754Z,2.63
2023-05-05T10:03:22.997Z,2.10
2023-05-05T10:05:52.631Z,2.20
2023-05-05T10:08:24.647Z,2.03
2023-05-05T10:10:54.069Z,1.80
2023-05-05T10:13:24.137Z,2.00
2023-05-05T10:15:54.297Z,1.73
2023-05-05T10:18:23.651Z,1.70
2023-05-05T10:20:57.354Z,1.70
2023-05-05T10:23:32.704Z,2.00
2023-05-05T10:26:03.630Z,2.30
2023-05-05T10:28:35.025Z,1.83
2023-05-05T10:31:12.827Z,2.20
2023-05-05T10:33:48.902Z,2.50
2023-05-05T10:36:17.686Z,2.13
2023-05-05T10:38:47.700Z,1.77
2023-05-05T10:41:16.783Z,1.90
2023-05-05T10:43:44.931Z,1.60
2023-05-05T10:46:12.940Z,1.97
2023-05-05T10:48:47.292Z,2.10
2023-05-05T10:51:39.355Z,1.77
2023-05-05T10:54:14.657Z,1.80
2023-05-05T10:56:43.848Z,1.73
2023-05-05T10:59:43.380Z,1.90
2023-05-05T11:02:36.127Z,1.80
2023-05-05T11:05:14.976Z,1.70
2023-05-05T11:07:43.368Z,1.93
2023-05-05T11:10:14.542Z,1.80
2023-05-05T11:13:22.875Z,1.90
2023-05-05T11:15:53.989Z,2.07
2023-05-05T11:18:33.957Z,3.17
2023-05-05T11:21:08.991Z,2.00
2023-05-05T11:23:37.157Z,1.87
2023-05-05T11:26:06.448Z,1.67
2023-05-05T11:28:34.585Z,1.70
2023-05-05T11:31:20.913Z,1.73
2023-05-05T11:33:49.316Z,1.70
2023-05-05T11:36:18.787Z,1.80
2023-05-05T11:39:19.406Z,1.70
2023-05-05T11:42:21.077Z,1.67
2023-05-05T11:44:49.606Z,1.50
2023-05-05T11:47:33.685Z,1.42
2023-05-05T11:50:22.893Z,1.50
2023-05-05T11:52:50.994Z,1.35
2023-05-05T11:55:25.732Z,1.23
2023-05-05T11:57:55.060Z,1.45
2023-05-05T12:00:33.414Z,1.60
2023-05-05T12:03:01.521Z,1.27
2023-05-05T12:05:29.818Z,1.92
2023-05-05T12:07:59.369Z,1.48
2023-05-05T12:10:27.458Z,1.27
2023-05-05T12:12:56.790Z,1.60
2023-05-05T12:15:32.015Z,1.85
2023-05-05T12:18:02.386Z,1.67
2023-05-05T12:20:32.802Z,1.90
2023-05-05T12:23:02.206Z,1.65
2023-05-05T12:25:36.814Z,1.80
2023-05-05T12:28:06.937Z,1.40
2023-05-05T12:30:35.413Z,1.92
2023-05-05T12:33:04.793Z,2.05
2023-05-05T12:35:33.667Z,2.03
2023-05-05T12:38:01.609Z,1.77
2023-05-05T12:40:47.511Z,1.63
2023-05-05T12:43:28.871Z,1.90
2023-05-05T12:46:08.377Z,1.95
2023-05-05T12:48:38.490Z,1.92
2023-05-05T12:51:20.761Z,1.92
2023-05-05T12:53:50.778Z,2.10
2023-05-05T12:56:32.525Z,1.92
2023-05-05T12:59:02.286Z,1.90
2023-05-05T13:01:30.427Z,1.80
2023-05-05T13:04:12.801Z,1.75
2023-05-05T13:06:42.592Z,1.92
2023-05-05T13:09:22.921Z,1.70
2023-05-05T13:11:50.982Z,2.00
2023-05-05T13:14:20.191Z,2.10
2023-05-05T13:16:48.479Z,1.60
2023-05-05T13:19:16.345Z,1.77
2023-05-05T13:21:44.240Z,1.88
2023-05-05T13:24:26.184Z,1.73
2023-05-05T13:26:59.938Z,1.65
2023-05-05T13:29:31.616Z,1.70
2023-05-05T13:31:59.820Z,1.60
2023-05-05T13:34:28.182Z,1.77
2023-05-05T13:36:56.095Z,1.95
2023-05-05T13:39:23.994Z,1.73
2023-05-05T13:41:52.005Z,1.92
2023-05-05T13:44:19.848Z,1.75
2023-05-05T13:46:49.012Z,2.00
2023-05-05T13:49:17.244Z,2.00
2023-05-05T13:51:46.711Z,1.67
2023-05-05T13:54:14.870Z,1.90
2023-05-05T13:56:43.718Z,1.92
2023-05-05T13:59:11.630Z,1.80
2023-05-05T14:01:39.694Z,1.92
2023-05-05T14:04:09.395Z,1.90
2023-05-05T14:06:37.315Z,2.10
2023-05-05T14:09:06.435Z,2.03
2023-05-05T14:11:34.634Z,1.85
2023-05-05T14:14:02.731Z,1.73
2023-05-05T14:16:30.677Z,2.00
2023-05-05T14:18:58.656Z,2.17
2023-05-05T14:21:27.942Z,2.03
2023-05-05T14:23:55.910Z,2.00
2023-05-05T14:26:23.926Z,1.85
2023-05-05T14:28:51.758Z,2.35
2023-05-05T14:31:19.630Z,2.40
2023-05-05T14:33:47.699Z,2.03
2023-05-05T14:36:15.625Z,2.23
2023-05-05T14:38:44.891Z,1.90
2023-05-05T14:41:13.227Z,1.70
2023-05-05T14:43:41.290Z,2.20
2023-05-05T14:46:09.231Z,1.93
2023-05-05T14:48:37.560Z,2.13
2023-05-05T14:51:06.075Z,1.90
2023-05-05T14:53:35.057Z,1.90
2023-05-05T14:56:04.431Z,2.30
2023-05-05T14:58:32.290Z,2.20
2023-05-05T15:01:00.468Z,4.87
2023-05-05T15:03:28.606Z,2.73
2023-05-05T15:05:56.667Z,3.33
2023-05-05T15:08:24.626Z,2.70
2023-05-05T15:10:52.495Z,2.37
2023-05-05T15:13:21.776Z,2.30
2023-05-05T15:15:50.035Z,2.43
2023-05-05T15:18:18.006Z,2.40
2023-05-05T15:20:45.940Z,2.40
2023-05-05T15:23:14.029Z,2.30
2023-05-05T15:25:42.016Z,2.17
2023-05-05T15:28:09.923Z,2.40
2023-05-05T15:30:39.134Z,2.40
2023-05-05T15:33:07.098Z,2.53
2023-05-05T15:35:36.140Z,2.33
2023-05-05T15:38:04.258Z,2.20
2023-05-05T15:40:32.259Z,2.40
2023-05-05T15:43:00.359Z,2.87
2023-05-05T15:45:28.250Z,2.60
2023-05-05T15:47:57.478Z,2.33
2023-05-05T15:50:25.391Z,2.57
2023-05-05T15:52:56.681Z,2.60
2023-05-05T15:55:24.831Z,2.70
2023-05-05T15:57:52.733Z,2.63
2023-05-05T16:00:21.105Z,3.10
2023-05-05T16:02:49.602Z,3.27
2023-05-05T16:05:20.721Z,3.00
2023-05-05T16:07:50.898Z,2.83
2023-05-05T16:10:20.085Z,3.00
2023-05-05T16:12:47.961Z,2.63
2023-05-05T16:15:15.876Z,3.37
2023-05-05T16:17:43.893Z,3.10
2023-05-05T16:20:12.838Z,2.93
2023-05-05T16:22:42.396Z,3.30
2023-05-05T16:25:11.086Z,3.60
2023-05-05T16:27:39.117Z,3.63
2023-05-05T16:30:09.046Z,3.43
2023-05-05T16:32:37.078Z,4.03
2023-05-05T16:35:07.209Z,4.07
2023-05-05T16:37:35.310Z,3.70
2023-05-05T16:40:05.912Z,4.00
2023-05-05T16:42:33.858Z,4.17
2023-05-05T16:45:01.898Z,4.30
2023-05-05T16:47:30.224Z,4.03
2023-05-05T16:49:58.338Z,4.30
2023-05-05T16:52:26.523Z,4.07
2023-05-05T16:54:55.580Z,4.20
2023-05-05T16:57:25.156Z,3.87
2023-05-05T16:59:56.099Z,3.77
2023-05-05T17:02:24.018Z,4.43
2023-05-05T17:04:52.488Z,4.53
2023-05-05T17:07:20.556Z,4.57
2023-05-05T17:09:48.469Z,3.97
2023-05-05T17:12:16.447Z,3.60
2023-05-05T17:14:46.226Z,3.23
2023-05-05T17:17:14.225Z,3.10
2023-05-05T17:19:42.591Z,2.60
2023-05-05T17:22:10.842Z,3.10
2023-05-05T17:24:38.720Z,2.63
2023-05-05T17:27:06.600Z,2.70
2023-05-05T17:29:39.532Z,2.50
2023-05-05T17:32:09.699Z,2.57
2023-05-05T17:34:37.687Z,2.77
2023-05-05T17:37:05.817Z,2.80
2023-05-05T17:39:34.215Z,2.00
2023-05-05T17:42:02.428Z,1.80
2023-05-05T17:44:31.409Z,2.30
2023-05-05T17:47:00.094Z,2.20
2023-05-05T17:49:29.375Z,2.10
2023-05-05T17:51:57.200Z,2.10
2023-05-05T17:54:25.048Z,1.80
2023-05-05T17:56:52.922Z,2.00
2023-05-05T17:59:20.735Z,2.40
2023-05-05T18:01:48.723Z,1.90
2023-05-05T18:04:17.496Z,1.93
2023-05-05T18:06:47.091Z,2.17
2023-05-05T18:09:16.616Z,2.03
2023-05-05T18:11:44.887Z,2.43
2023-05-05T18:14:12.715Z,2.60
2023-05-05T18:16:43.697Z,2.20
2023-05-05T18:19:11.577Z,2.10
2023-05-05T18:21:39.441Z,2.23
2023-05-05T18:24:19.359Z,1.90
2023-05-05T18:26:50.312Z,2.10
2023-05-05T18:29:18.614Z,1.90
2023-05-05T18:31:48.571Z,2.33
2023-05-05T18:34:17.770Z,2.03
2023-05-05T18:36:46.350Z,2.33
2023-05-05T18:39:16.026Z,2.97
2023-05-05T18:41:44.274Z,3.13
2023-05-05T18:44:12.610Z,3.23
2023-05-05T18:46:40.565Z,2.70
2023-05-05T18:49:08.509Z,2.93
2023-05-05T18:51:36.363Z,2.87
2023-05-05T18:54:04.405Z,4.50
2023-05-05T18:56:33.625Z,2.90
2023-05-05T18:59:01.702Z,3.20
2023-05-05T19:01:29.856Z,3.03
2023-05-05T19:03:57.889Z,3.03
2023-05-05T19:06:25.934Z,3.20
2023-05-05T19:08:53.809Z,3.23
2023-05-05T19:11:21.716Z,2.80
2023-05-05T19:13:51.238Z,2.90
2023-05-05T19:16:19.450Z,3.70
2023-05-05T19:18:47.342Z,3.40
2023-05-05T19:21:15.251Z,2.97
2023-05-05T19:23:43.065Z,3.27
2023-05-05T19:26:11.786Z,3.40
2023-05-05T19:28:39.621Z,3.27
2023-05-05T19:31:08.882Z,3.37
2023-05-05T19:33:37.042Z,3.23
2023-05-05T19:36:05.845Z,3.50
2023-05-05T19:38:33.642Z,6.07
2023-05-05T19:41:01.450Z,7.13
2023-05-05T19:43:29.269Z,5.53
2023-05-05T19:45:57.144Z,3.97
2023-05-05T19:48:26.426Z,4.00
2023-05-05T19:50:54.362Z,4.23
2023-05-05T19:53:22.218Z,4.03
2023-05-05T19:55:50.118Z,3.77
2023-05-05T19:58:17.974Z,3.43
2023-05-05T20:00:45.849Z,3.60
2023-05-05T20:03:13.818Z,3.17
2023-05-05T20:05:43.093Z,3.40
2023-05-05T20:08:10.975Z,3.23
2023-05-05T20:10:38.997Z,3.87
2023-05-05T20:13:07.005Z,3.80
2023-05-05T20:15:35.016Z,3.70
2023-05-05T20:18:03.031Z,4.40
2023-05-05T20:20:31.012Z,4.37
2023-05-05T20:23:00.691Z,3.90
2023-05-05T20:25:28.554Z,3.77
2023-05-05T20:27:56.417Z,3.83
2023-05-05T20:30:24.339Z,4.00
2023-05-05T20:32:53.421Z,3.97
2023-05-05T20:35:21.457Z,3.97
2023-05-05T20:37:49.405Z,3.77
2023-05-05T20:40:18.772Z,3.50
2023-05-05T20:42:47.132Z,4.30
2023-05-05T20:45:15.225Z,5.03
2023-05-05T20:47:43.463Z,4.83
2023-05-05T20:50:12.376Z,4.60
2023-05-05T20:52:40.519Z,4.00
2023-05-05T20:55:08.972Z,4.90
2023-05-05T20:57:38.232Z,4.87
2023-05-05T21:00:07.986Z,4.80
2023-05-05T21:02:36.111Z,6.67
2023-05-05T21:05:04.250Z,5.57
2023-05-05T21:07:34.109Z,4.30
2023-05-05T21:10:02.124Z,4.40
2023-05-05T21:12:30.458Z,4.10
2023-05-05T21:14:59.756Z,4.17
2023-05-05T21:17:28.106Z,3.80
2023-05-05T21:19:56.775Z,4.20
2023-05-05T21:22:24.867Z,3.23
2023-05-05T21:24:52.728Z,3.87
2023-05-05T21:27:20.912Z,4.07
2023-05-05T21:29:51.406Z,4.03
2023-05-05T21:32:20.738Z,4.20
2023-05-05T21:34:48.995Z,3.90
2023-05-05T21:37:16.896Z,4.27
2023-05-05T21:39:44.828Z,4.13
2023-05-05T21:42:12.744Z,3.70
2023-05-05T21:44:40.612Z,3.87
2023-05-05T21:47:08.836Z,3.87
2023-05-05T21:49:38.004Z,4.00
2023-05-05T21:52:05.908Z,4.43
2023-05-05T21:54:34.045Z,4.37
2023-05-05T21:57:02.821Z,4.30
2023-05-05T21:59:30.673Z,3.77
2023-05-05T22:01:58.755Z,4.10
2023-05-05T22:04:26.845Z,3.73
2023-05-05T22:06:56.418Z,4.27
2023-05-05T22:09:24.340Z,3.87
2023-05-05T22:11:52.441Z,3.63
2023-05-05T22:14:20.363Z,4.17
2023-05-05T22:16:48.262Z,4.07
2023-05-05T22:19:16.297Z,3.40
2023-05-05T22:21:44.187Z,3.40
2023-05-05T22:24:13.380Z,3.43
2023-05-05T22:26:43.366Z,3.67
2023-05-05T22:29:11.668Z,3.60
2023-05-05T22:31:39.690Z,3.50
2023-05-05T22:34:07.779Z,3.53
2023-05-05T22:36:35.715Z,3.50
2023-05-05T22:39:03.531Z,3.80
2023-05-05T22:41:32.703Z,4.20
2023-05-05T22:44:00.661Z,4.23
2023-05-05T22:46:28.550Z,3.47
2023-05-05T22:48:56.404Z,4.10
2023-05-05T22:51:24.316Z,3.43
2023-05-05T22:53:52.229Z,3.43
2023-05-05T22:56:20.125Z,3.57
2023-05-05T22:58:49.286Z,2.70
2023-05-05T23:01:17.503Z,2.60
2023-05-05T23:03:45.332Z,2.53
2023-05-05T23:06:13.234Z,2.80
2023-05-05T23:08:41.636Z,2.60
2023-05-05T23:11:09.587Z,2.87
2023-05-05T23:13:37.526Z,3.17
2023-05-05T23:16:07.114Z,3.20
2023-05-05T23:18:35.336Z,3.10
2023-05-05T23:21:03.184Z,3.00
2023-05-05T23:23:31.205Z,2.93
2023-05-05T23:25:59.114Z,2.90
2023-05-05T23:28:26.924Z,2.50
2023-05-05T23:30:54.833Z,2.60
2023-05-05T23:33:24.170Z,2.60
2023-05-05T23:35:52.054Z,2.50
2023-05-05T23:38:19.901Z,2.70
2023-05-05T23:40:47.748Z,2.70
2023-05-05T23:43:15.636Z,2.67
2023-05-05T23:45:43.857Z,3.07
2023-05-05T23:48:12.861Z,2.73
2023-05-05T23:50:42.094Z,2.60
2023-05-05T23:53:10.715Z,3.33
2023-05-05T23:55:38.601Z,2.70
2023-05-05T23:58:06.477Z,2.93
