createdAt,value
2018-01-29T16:25:36.264Z,9.40
2018-01-29T16:28:06.261Z,9.30
2018-01-29T16:30:34.760Z,9.00
2018-01-29T16:33:02.548Z,9.00
2018-01-29T16:35:42.272Z,9.00
2018-01-29T16:38:10.136Z,9.00
2018-01-29T16:40:37.875Z,8.90
2018-01-29T16:43:07.921Z,8.80
2018-01-29T16:45:36.195Z,8.80
2018-01-29T16:48:06.211Z,8.80
2018-01-29T16:50:34.104Z,8.70
2018-01-29T16:54:58.612Z,8.60
2018-01-29T16:57:26.069Z,8.60
2018-01-29T16:59:53.513Z,8.50
2018-01-29T17:02:20.969Z,8.60
2018-01-29T17:04:48.449Z,8.60
2018-01-29T17:07:15.888Z,8.60
2018-01-29T17:09:43.334Z,8.50
2018-01-29T17:12:10.791Z,8.40
2018-01-29T17:14:38.281Z,8.30
2018-01-29T17:17:05.758Z,8.30
2018-01-29T17:19:33.226Z,8.20
2018-01-29T17:22:00.673Z,8.10
2018-01-29T17:24:28.120Z,8.10
2018-01-29T17:26:55.572Z,8.10
2018-01-29T17:29:23.020Z,8.10
2018-01-29T17:31:50.555Z,8.00
2018-01-29T17:34:18.008Z,8.00
2018-01-29T17:36:45.454Z,8.00
2018-01-29T17:39:13.664Z,7.90
2018-01-29T17:41:41.102Z,7.90
2018-01-29T17:44:08.589Z,8.00
2018-01-29T17:46:36.055Z,8.00
2018-01-29T17:49:03.488Z,7.90
2018-01-29T17:51:30.927Z,8.00
2018-01-29T17:53:58.380Z,7.90
2018-01-29T17:56:26.596Z,7.90
2018-01-29T17:58:54.047Z,7.90
2018-01-29T18:01:21.488Z,7.80
2018-01-29T18:03:48.940Z,7.80
2018-01-29T18:06:16.390Z,7.80
2018-01-29T18:08:43.896Z,7.80
2018-01-29T18:11:11.392Z,7.70
2018-01-29T18:13:38.839Z,7.70
2018-01-29T18:16:06.318Z,7.70
2018-01-29T18:18:34.571Z,7.70
2018-01-29T18:21:02.000Z,7.70
2018-01-29T18:23:29.497Z,7.60
2018-01-29T18:25:56.966Z,7.60
2018-01-29T18:28:24.451Z,7.50
2018-01-29T18:30:51.876Z,7.40
2018-01-29T18:33:20.116Z,7.40
2018-01-29T18:35:47.561Z,7.40
2018-01-29T18:38:15.012Z,7.40
2018-01-29T18:40:42.463Z,7.30
2018-01-29T18:43:09.962Z,7.40
2018-01-29T18:45:37.396Z,7.40
2018-01-29T18:48:04.873Z,7.50
2018-01-29T18:50:32.324Z,7.60
2018-01-29T18:52:59.807Z,7.70
2018-01-29T18:55:27.298Z,7.80
2018-01-29T18:57:55.549Z,8.00
2018-01-29T19:00:22.983Z,8.00
2018-01-29T19:02:50.477Z,8.10
2018-01-29T19:05:17.915Z,8.00
2018-01-29T19:07:45.411Z,8.00
2018-01-29T19:10:13.620Z,8.00
2018-01-29T19:12:41.064Z,7.90
2018-01-29T19:15:08.582Z,7.90
2018-01-29T19:17:36.067Z,7.90
2018-01-29T19:20:04.355Z,7.80
2018-01-29T19:22:31.832Z,7.70
2018-01-29T19:24:59.319Z,7.70
2018-01-29T19:27:26.752Z,7.70
2018-01-29T19:29:54.262Z,7.70
2018-01-29T19:32:22.460Z,7.80
2018-01-29T19:34:49.912Z,7.80
2018-01-29T19:37:17.364Z,7.80
2018-01-29T19:39:45.592Z,7.80
2018-01-29T19:42:13.090Z,7.80
2018-01-29T19:44:41.283Z,7.90
2018-01-29T19:47:08.740Z,7.90
2018-01-29T19:49:36.179Z,8.00
2018-01-29T19:52:04.464Z,8.00
2018-01-29T19:54:32.664Z,8.00
2018-01-29T19:57:00.167Z,8.00
2018-01-29T19:59:27.652Z,8.00
2018-01-29T20:01:55.955Z,8.00
2018-01-29T20:04:23.403Z,8.00
2018-01-29T20:06:50.851Z,8.00
2018-01-29T20:09:19.065Z,7.90
2018-01-29T20:11:46.616Z,7.90
2018-01-29T20:14:14.050Z,7.90
2018-01-29T20:16:41.503Z,7.90
2018-01-29T20:19:09.000Z,7.90
2018-01-29T20:21:36.478Z,7.90
2018-01-29T20:24:03.958Z,7.90
2018-01-29T20:26:31.401Z,7.90
2018-01-29T20:28:58.899Z,7.90
2018-01-29T20:31:27.159Z,7.90
2018-01-29T20:33:54.659Z,7.80
2018-01-29T20:36:22.156Z,7.90
2018-01-29T20:38:49.643Z,7.80
2018-01-29T20:41:17.096Z,7.90
2018-01-29T20:43:45.356Z,7.80
2018-01-29T20:46:12.787Z,7.80
2018-01-29T20:48:40.286Z,7.80
2018-01-29T20:51:07.775Z,7.90
2018-01-29T20:53:35.216Z,7.80
2018-01-29T20:56:02.761Z,7.80
2018-01-29T20:58:30.212Z,7.80
2018-01-29T21:00:57.707Z,7.80
2018-01-29T21:03:25.184Z,7.80
2018-01-29T21:05:52.608Z,7.80
2018-01-29T21:08:20.824Z,7.70
2018-01-29T21:10:48.320Z,7.80
2018-01-29T21:13:15.756Z,7.80
2018-01-29T21:15:43.256Z,7.80
2018-01-29T21:18:11.500Z,7.90
2018-01-29T21:20:38.991Z,7.90
2018-01-29T21:23:07.282Z,7.90
2018-01-29T21:25:34.778Z,7.90
2018-01-29T21:28:02.280Z,7.90
2018-01-29T21:30:29.764Z,7.80
2018-01-29T21:32:58.016Z,7.80
2018-01-29T21:35:25.448Z,7.80
2018-01-29T21:37:52.955Z,7.80
2018-01-29T21:40:20.446Z,7.80
2018-01-29T21:42:47.936Z,7.80
2018-01-29T21:45:15.472Z,7.80
2018-01-29T21:47:42.933Z,7.80
2018-01-29T21:50:10.426Z,7.80
2018-01-29T21:52:37.903Z,7.80
2018-01-29T21:55:05.350Z,7.70
2018-01-29T21:57:33.590Z,7.50
2018-01-29T22:00:01.031Z,7.50
2018-01-29T22:02:28.535Z,7.40
2018-01-29T22:04:56.033Z,7.30
2018-01-29T22:07:23.513Z,7.20
2018-01-29T22:09:50.944Z,7.10
2018-01-29T22:12:18.397Z,7.00
2018-01-29T22:14:45.911Z,6.90
2018-01-29T22:17:13.395Z,6.80
2018-01-29T22:19:40.892Z,6.80
2018-01-29T22:22:08.423Z,6.70
2018-01-29T22:24:36.465Z,6.70
2018-01-29T22:27:03.935Z,6.60
2018-01-29T22:29:32.195Z,6.60
2018-01-29T22:31:59.621Z,6.60
2018-01-29T22:34:27.118Z,6.60
2018-01-29T22:36:54.629Z,6.70
2018-01-29T22:39:22.073Z,6.70
2018-01-29T22:41:49.561Z,6.60
2018-01-29T22:44:16.983Z,6.60
2018-01-29T22:46:44.465Z,6.50
2018-01-29T22:49:11.945Z,6.50
2018-01-29T22:51:39.388Z,6.50
2018-01-29T22:54:06.829Z,6.40
2018-01-29T22:56:34.314Z,6.30
2018-01-29T22:59:01.782Z,6.30
2018-01-29T23:01:29.216Z,6.30
2018-01-29T23:03:56.657Z,6.20
2018-01-29T23:06:24.142Z,6.20
2018-01-29T23:08:52.479Z,6.20
2018-01-29T23:11:20.729Z,6.10
2018-01-29T23:13:48.216Z,6.10
2018-01-29T23:16:16.448Z,6.20
2018-01-29T23:18:43.879Z,6.20
2018-01-29T23:21:11.371Z,6.20
2018-01-29T23:23:38.845Z,6.20
2018-01-29T23:26:06.284Z,6.20
2018-01-29T23:28:33.745Z,6.20
2018-01-29T23:31:01.188Z,6.30
2018-01-29T23:33:28.629Z,6.40
2018-01-29T23:35:56.072Z,6.40
2018-01-29T23:38:23.507Z,6.40
2018-01-29T23:40:51.734Z,6.60
2018-01-29T23:43:19.185Z,6.60
2018-01-29T23:45:46.620Z,6.60
2018-01-29T23:48:14.070Z,6.70
2018-01-29T23:50:41.508Z,6.80
2018-01-29T23:53:09.725Z,6.80
2018-01-29T23:55:37.159Z,6.80
2018-01-29T23:58:04.647Z,6.80
