createdAt,value
2023-09-05T00:00:58.580Z,93.96
2023-09-05T00:06:01.669Z,94.18
2023-09-05T00:11:03.669Z,94.06
2023-09-05T00:16:05.865Z,94.62
2023-09-05T00:21:07.702Z,95.02
2023-09-05T00:26:09.695Z,94.82
2023-09-05T00:31:11.853Z,95.20
2023-09-05T00:36:13.724Z,96.02
2023-09-05T00:41:15.719Z,95.58
2023-09-05T00:46:17.994Z,95.88
2023-09-05T00:51:20.360Z,96.14
2023-09-05T00:56:22.427Z,96.33
2023-09-05T01:01:24.498Z,96.71
2023-09-05T01:06:38.662Z,95.58
2023-09-05T01:11:41.936Z,95.66
2023-09-05T01:16:43.855Z,95.83
2023-09-05T01:22:07.488Z,96.65
2023-09-05T01:27:09.715Z,97.19
2023-09-05T01:32:11.853Z,97.50
2023-09-05T01:37:13.943Z,97.63
2023-09-05T01:42:16.168Z,98.30
2023-09-05T01:47:18.234Z,98.83
2023-09-05T01:52:20.262Z,99.06
2023-09-05T01:57:22.374Z,99.73
2023-09-05T02:02:24.626Z,99.57
2023-09-05T02:07:26.660Z,100.00
2023-09-05T02:12:28.596Z,100.00
2023-09-05T02:17:30.852Z,100.00
2023-09-05T02:22:33.184Z,100.00
2023-09-05T02:27:35.190Z,100.00
2023-09-05T02:32:37.270Z,100.00
2023-09-05T02:37:39.455Z,100.00
2023-09-05T02:42:41.423Z,100.00
2023-09-05T02:47:43.657Z,100.00
2023-09-05T02:52:48.244Z,100.00
2023-09-05T02:57:50.978Z,100.00
2023-09-05T03:02:52.854Z,100.00
2023-09-05T03:07:56.702Z,100.00
2023-09-05T03:12:58.722Z,100.00
2023-09-05T03:18:00.869Z,100.00
2023-09-05T03:23:02.948Z,100.00
2023-09-05T03:28:05.383Z,97.18
2023-09-05T03:33:07.927Z,87.51
2023-09-05T03:38:10.083Z,77.47
2023-09-05T03:43:12.248Z,68.14
2023-09-05T03:48:14.296Z,60.53
2023-09-05T03:53:16.354Z,54.43
2023-09-05T03:58:18.327Z,48.92
2023-09-05T04:03:20.466Z,46.13
2023-09-05T04:08:22.696Z,52.81
2023-09-05T04:13:24.789Z,58.52
2023-09-05T04:18:29.771Z,62.89
2023-09-05T04:23:31.651Z,66.18
2023-09-05T04:28:33.339Z,69.10
2023-09-05T04:33:35.324Z,72.48
2023-09-05T04:38:38.193Z,74.38
2023-09-05T04:43:40.198Z,74.29
2023-09-05T04:48:42.141Z,74.97
2023-09-05T04:53:43.864Z,75.39
2023-09-05T04:58:45.782Z,75.02
2023-09-05T05:03:47.723Z,77.57
2023-09-05T05:08:49.759Z,78.04
2023-09-05T05:13:51.700Z,79.36
2023-09-05T05:18:53.652Z,77.88
2023-09-05T05:23:55.677Z,76.40
2023-09-05T05:28:57.748Z,76.24
2023-09-05T05:33:59.494Z,76.08
2023-09-05T05:39:01.498Z,71.06
2023-09-05T05:44:03.774Z,49.79
2023-09-05T05:49:05.911Z,48.25
2023-09-05T05:54:08.028Z,52.63
2023-09-05T05:59:10.017Z,56.41
2023-09-05T06:04:12.055Z,42.24
2023-09-05T06:09:14.057Z,32.22
2023-09-05T06:14:16.178Z,29.67
2023-09-05T06:19:18.254Z,25.39
2023-09-05T06:24:20.206Z,23.44
2023-09-05T06:29:22.179Z,22.77
2023-09-05T06:34:24.155Z,20.46
2023-09-05T06:39:26.130Z,20.81
2023-09-05T06:44:32.199Z,19.46
2023-09-05T06:49:34.117Z,18.15
2023-09-05T06:54:36.100Z,17.98
2023-09-05T06:59:38.043Z,16.42
2023-09-05T07:04:40.028Z,15.83
2023-09-05T07:09:42.058Z,15.78
2023-09-05T07:14:45.304Z,15.72
2023-09-05T07:19:47.633Z,15.04
2023-09-05T07:24:49.972Z,14.78
2023-09-05T07:29:51.937Z,14.48
2023-09-05T07:34:55.198Z,14.18
2023-09-05T07:39:57.171Z,13.78
2023-09-05T07:44:59.330Z,16.34
2023-09-05T07:50:01.257Z,24.51
2023-09-05T07:55:03.258Z,29.64
2023-09-05T08:00:05.743Z,32.64
2023-09-05T08:05:08.294Z,36.02
2023-09-05T08:10:10.402Z,37.82
2023-09-05T08:15:12.410Z,38.94
2023-09-05T08:20:14.359Z,39.91
2023-09-05T08:25:16.354Z,40.44
2023-09-05T08:30:18.458Z,39.98
2023-09-05T08:35:20.407Z,40.67
2023-09-05T08:40:22.369Z,40.02
2023-09-05T08:45:24.553Z,39.67
2023-09-05T08:50:26.489Z,40.83
2023-09-05T08:55:28.626Z,41.03
2023-09-05T09:00:30.534Z,40.99
2023-09-05T09:05:32.458Z,40.00
2023-09-05T09:10:34.417Z,40.73
2023-09-05T09:15:40.588Z,40.12
2023-09-05T09:20:43.926Z,39.60
2023-09-05T09:25:49.140Z,39.10
2023-09-05T09:30:58.483Z,39.44
2023-09-05T09:36:11.862Z,40.79
2023-09-05T09:41:13.894Z,41.50
2023-09-05T09:46:16.030Z,41.17
2023-09-05T09:51:18.166Z,38.56
2023-09-05T09:56:20.187Z,37.44
2023-09-05T10:01:22.297Z,38.09
2023-09-05T10:06:24.328Z,38.65
2023-09-05T10:11:26.298Z,38.88
2023-09-05T10:16:28.279Z,39.08
2023-09-05T10:21:30.370Z,39.28
2023-09-05T10:26:32.370Z,38.13
2023-09-05T10:31:34.363Z,38.66
2023-09-05T10:36:43.104Z,38.01
2023-09-05T10:41:45.243Z,37.91
2023-09-05T10:46:53.180Z,37.23
2023-09-05T10:52:17.040Z,37.38
2023-09-05T10:57:38.247Z,37.00
2023-09-05T11:02:40.478Z,37.61
2023-09-05T11:07:42.449Z,36.99
2023-09-05T11:12:44.339Z,36.46
2023-09-05T11:18:05.824Z,35.93
2023-09-05T11:23:12.231Z,36.44
2023-09-05T11:28:14.970Z,36.38
2023-09-05T11:33:17.354Z,36.96
2023-09-05T11:38:20.841Z,36.29
2023-09-05T11:43:23.024Z,36.24
2023-09-05T11:48:26.290Z,36.37
2023-09-05T11:53:28.515Z,36.70
2023-09-05T11:58:31.416Z,37.37
2023-09-05T12:03:36.832Z,38.55
2023-09-05T12:08:40.314Z,38.75
2023-09-05T12:13:43.298Z,39.31
2023-09-05T12:18:47.119Z,39.98
2023-09-05T12:23:49.691Z,39.29
2023-09-05T12:28:54.911Z,38.96
2023-09-05T12:33:56.961Z,39.33
2023-09-05T12:38:58.946Z,40.30
2023-09-05T12:44:00.933Z,39.67
2023-09-05T12:49:02.881Z,40.03
2023-09-05T12:54:05.034Z,39.91
2023-09-05T12:59:07.035Z,39.42
2023-09-05T13:04:09.046Z,38.52
2023-09-05T13:09:11.082Z,37.80
2023-09-05T13:14:13.114Z,38.63
2023-09-05T13:19:15.139Z,38.31
2023-09-05T13:24:17.034Z,38.48
2023-09-05T13:29:18.994Z,38.53
2023-09-05T13:34:21.173Z,38.29
2023-09-05T13:39:23.297Z,38.33
2023-09-05T13:44:25.576Z,38.23
2023-09-05T13:49:27.514Z,38.61
2023-09-05T13:54:29.452Z,38.96
2023-09-05T13:59:31.582Z,39.38
2023-09-05T14:04:33.759Z,39.41
2023-09-05T14:09:35.952Z,39.70
2023-09-05T14:14:39.274Z,39.36
2023-09-05T14:19:41.416Z,39.49
2023-09-05T14:24:43.610Z,40.05
2023-09-05T14:29:45.690Z,40.58
2023-09-05T14:34:47.684Z,41.62
2023-09-05T14:39:49.860Z,42.64
2023-09-05T14:44:51.875Z,43.05
2023-09-05T14:49:53.968Z,42.70
2023-09-05T14:54:56.183Z,42.71
2023-09-05T14:59:58.191Z,42.91
2023-09-05T15:05:00.128Z,42.16
2023-09-05T15:10:02.326Z,42.72
2023-09-05T15:15:06.560Z,43.29
2023-09-05T15:20:09.657Z,43.93
2023-09-05T15:25:15.731Z,44.29
2023-09-05T15:30:18.080Z,45.54
2023-09-05T15:35:20.208Z,46.66
2023-09-05T15:40:22.562Z,47.23
2023-09-05T15:45:24.679Z,47.99
2023-09-05T15:50:26.777Z,48.28
2023-09-05T15:55:28.891Z,48.86
2023-09-05T16:00:31.081Z,48.91
2023-09-05T16:05:33.283Z,50.02
2023-09-05T16:10:35.415Z,50.65
2023-09-05T16:15:37.537Z,50.66
2023-09-05T16:20:53.861Z,51.43
2023-09-05T16:25:58.317Z,52.24
2023-09-05T16:31:00.644Z,52.59
2023-09-05T16:36:04.150Z,52.67
2023-09-05T16:41:09.919Z,53.60
2023-09-05T16:46:15.411Z,54.04
2023-09-05T16:51:19.900Z,54.88
2023-09-05T16:56:21.933Z,55.81
2023-09-05T17:01:23.827Z,55.73
2023-09-05T17:06:25.870Z,55.94
2023-09-05T17:11:30.177Z,56.75
2023-09-05T17:16:33.501Z,57.16
2023-09-05T17:21:35.500Z,58.03
2023-09-05T17:26:37.597Z,58.02
2023-09-05T17:31:39.459Z,59.29
2023-09-05T17:36:41.554Z,58.71
2023-09-05T17:41:43.664Z,59.27
2023-09-05T17:46:45.693Z,59.61
2023-09-05T17:51:47.568Z,60.28
2023-09-05T17:56:49.749Z,59.81
2023-09-05T18:01:52.256Z,59.86
2023-09-05T18:06:54.366Z,60.21
2023-09-05T18:11:56.447Z,60.67
2023-09-05T18:16:58.340Z,60.09
2023-09-05T18:22:00.433Z,60.11
2023-09-05T18:27:06.933Z,60.28
2023-09-05T18:32:09.575Z,60.38
2023-09-05T18:37:11.298Z,60.67
2023-09-05T18:42:13.300Z,60.18
2023-09-05T18:47:15.409Z,60.13
2023-09-05T18:52:17.713Z,60.06
2023-09-05T18:57:19.961Z,60.04
2023-09-05T19:02:21.732Z,60.71
2023-09-05T19:07:23.817Z,60.26
2023-09-05T19:12:25.667Z,61.08
2023-09-05T19:17:27.578Z,60.85
2023-09-05T19:22:29.417Z,61.78
2023-09-05T19:27:31.498Z,61.49
2023-09-05T19:32:33.748Z,61.72
2023-09-05T19:37:36.084Z,62.38
2023-09-05T19:42:38.113Z,62.21
2023-09-05T19:47:39.969Z,63.11
2023-09-05T19:52:42.258Z,62.76
2023-09-05T19:57:44.218Z,63.06
2023-09-05T20:02:46.324Z,63.09
2023-09-05T20:07:48.442Z,63.63
2023-09-05T20:12:50.230Z,64.48
2023-09-05T20:17:52.504Z,64.14
2023-09-05T20:22:54.694Z,63.95
2023-09-05T20:27:56.799Z,64.06
2023-09-05T20:32:58.798Z,64.61
2023-09-05T20:38:00.741Z,64.27
2023-09-05T20:43:02.720Z,64.25
2023-09-05T20:48:04.816Z,65.38
2023-09-05T20:53:06.809Z,64.99
2023-09-05T20:58:08.906Z,64.83
2023-09-05T21:03:10.870Z,65.15
2023-09-05T21:08:12.959Z,65.01
2023-09-05T21:13:14.752Z,65.83
2023-09-05T21:18:16.639Z,65.56
2023-09-05T21:23:18.618Z,65.95
2023-09-05T21:28:20.531Z,65.86
2023-09-05T21:33:22.495Z,66.18
2023-09-05T21:38:24.494Z,66.34
2023-09-05T21:43:26.559Z,66.79
2023-09-05T21:48:28.634Z,67.71
2023-09-05T21:53:30.893Z,67.57
2023-09-05T21:58:32.958Z,68.06
2023-09-05T22:03:34.992Z,68.45
2023-09-05T22:08:37.140Z,68.74
2023-09-05T22:13:38.920Z,70.61
2023-09-05T22:18:41.335Z,70.10
2023-09-05T22:23:43.420Z,70.60
2023-09-05T22:28:45.467Z,70.89
2023-09-05T22:33:47.304Z,72.04
2023-09-05T22:38:49.382Z,72.13
2023-09-05T22:43:51.435Z,72.16
2023-09-05T22:48:53.558Z,72.73
2023-09-05T22:53:55.676Z,73.22
2023-09-05T22:58:57.565Z,74.28
2023-09-05T23:03:59.619Z,73.60
2023-09-05T23:09:01.456Z,74.80
2023-09-05T23:14:03.385Z,73.87
2023-09-05T23:19:05.559Z,74.25
2023-09-05T23:24:07.453Z,74.96
2023-09-05T23:29:09.471Z,74.78
2023-09-05T23:34:11.551Z,75.08
2023-09-05T23:39:13.842Z,75.24
2023-09-05T23:44:15.940Z,75.79
2023-09-05T23:49:18.035Z,76.25
2023-09-05T23:54:19.884Z,77.48
2023-09-05T23:59:21.821Z,77.31
