createdAt,value
2016-06-08T00:00:49.011Z,0
2016-06-08T00:01:49.031Z,0
2016-06-08T00:02:48.970Z,0
2016-06-08T00:03:49.019Z,0
2016-06-08T00:04:48.944Z,0
2016-06-08T00:05:48.916Z,0
2016-06-08T00:06:48.903Z,0
2016-06-08T00:07:48.889Z,0
2016-06-08T00:08:48.861Z,0
2016-06-08T00:09:48.833Z,0
2016-06-08T00:10:48.819Z,0
2016-06-08T00:11:48.807Z,0
2016-06-08T00:12:48.777Z,0
2016-06-08T00:13:48.765Z,0
2016-06-08T00:14:48.737Z,0
2016-06-08T00:15:48.724Z,0
2016-06-08T00:16:48.711Z,0
2016-06-08T00:17:48.682Z,0
2016-06-08T00:18:48.669Z,0
2016-06-08T00:19:48.656Z,0
2016-06-08T00:20:48.628Z,0
2016-06-08T00:21:48.615Z,0
2016-06-08T00:22:48.587Z,0
2016-06-08T00:23:48.573Z,0
2016-06-08T00:24:48.544Z,0
2016-06-08T00:25:48.532Z,0
2016-06-08T00:26:48.675Z,0
2016-06-08T00:27:48.490Z,0
2016-06-08T00:28:48.477Z,0
2016-06-08T00:29:48.448Z,0
2016-06-08T00:30:48.436Z,0
2016-06-08T00:31:48.408Z,0
2016-06-08T00:32:48.395Z,0
2016-06-08T00:33:48.381Z,0
2016-06-08T00:34:48.353Z,0
2016-06-08T00:35:48.339Z,0
2016-06-08T00:36:48.327Z,0
2016-06-08T00:37:48.299Z,0
2016-06-08T00:38:48.285Z,0
2016-06-08T00:39:48.258Z,0
2016-06-08T00:40:48.244Z,0
2016-06-08T00:41:48.231Z,0
2016-06-08T00:42:48.203Z,0
2016-06-08T00:43:48.174Z,0
2016-06-08T00:44:48.161Z,0
2016-06-08T00:45:48.148Z,0
2016-06-08T00:46:47.963Z,0
2016-06-08T00:47:48.107Z,0
2016-06-08T00:48:48.094Z,0
2016-06-08T00:49:48.065Z,0
2016-06-08T00:50:48.037Z,0
2016-06-08T00:51:48.023Z,0
2016-06-08T00:52:48.010Z,0
2016-06-08T00:53:47.982Z,0
2016-06-08T00:54:47.984Z,0
2016-06-08T00:55:47.957Z,0
2016-06-08T00:56:48.428Z,0
2016-06-08T00:57:47.915Z,0
2016-06-08T00:58:47.902Z,0
2016-06-08T00:59:47.873Z,0
2016-06-08T01:00:47.892Z,0
2016-06-08T01:01:47.831Z,0
2016-06-08T01:02:47.819Z,0
2016-06-08T01:03:47.790Z,0
2016-06-08T01:04:47.778Z,0
2016-06-08T01:05:47.749Z,0
2016-06-08T01:06:47.736Z,0
2016-06-08T01:07:47.707Z,0
2016-06-08T01:08:47.694Z,0
2016-06-08T01:09:47.681Z,0
2016-06-08T01:10:47.668Z,0
2016-06-08T01:11:48.266Z,0
2016-06-08T01:12:47.611Z,0
2016-06-08T01:13:47.599Z,0
2016-06-08T01:14:47.570Z,0
2016-06-08T01:15:47.557Z,0
2016-06-08T01:16:47.544Z,0
2016-06-08T01:17:47.515Z,0
2016-06-08T01:18:47.502Z,0
2016-06-08T01:19:47.474Z,0
2016-06-08T01:20:47.477Z,0
2016-06-08T01:21:47.432Z,0
2016-06-08T01:22:47.420Z,0
2016-06-08T01:23:47.407Z,0
2016-06-08T01:24:47.378Z,0
2016-06-08T01:25:47.365Z,0
2016-06-08T01:26:47.680Z,0
2016-06-08T01:27:47.168Z,0
2016-06-08T01:28:47.311Z,0
2016-06-08T01:29:47.282Z,0
2016-06-08T01:30:47.270Z,0
2016-06-08T01:31:47.240Z,0
2016-06-08T01:32:47.228Z,0
2016-06-08T01:33:47.214Z,0
2016-06-08T01:34:47.202Z,0
2016-06-08T01:35:47.173Z,0
2016-06-08T01:36:47.145Z,0
2016-06-08T01:37:47.131Z,0
2016-06-08T01:38:47.103Z,0
2016-06-08T01:39:47.090Z,0
2016-06-08T01:40:47.077Z,0
2016-06-08T01:41:47.689Z,0
2016-06-08T01:42:47.035Z,0
2016-06-08T01:43:46.867Z,0
2016-06-08T01:44:46.994Z,0
2016-06-08T01:45:46.825Z,0
2016-06-08T01:46:46.953Z,0
2016-06-08T01:47:46.783Z,0
2016-06-08T01:48:46.911Z,0
2016-06-08T01:49:46.913Z,0
2016-06-08T01:50:46.901Z,0
2016-06-08T01:51:46.873Z,0
2016-06-08T01:52:46.829Z,0
2016-06-08T01:53:46.831Z,0
2016-06-08T01:54:46.802Z,0
2016-06-08T01:55:46.773Z,0
2016-06-08T01:56:46.776Z,0
2016-06-08T01:57:47.217Z,0
2016-06-08T01:58:46.720Z,0
2016-06-08T01:59:46.691Z,0
2016-06-08T02:00:46.678Z,0
2016-06-08T02:01:46.665Z,0
2016-06-08T02:02:46.481Z,0
2016-06-08T02:03:46.623Z,0
2016-06-08T02:04:46.595Z,0
2016-06-08T02:05:46.581Z,0
2016-06-08T02:06:46.569Z,0
2016-06-08T02:07:46.541Z,0
2016-06-08T02:08:46.512Z,0
2016-06-08T02:09:46.499Z,0
2016-06-08T02:10:46.486Z,0
2016-06-08T02:11:46.488Z,0
2016-06-08T02:12:47.961Z,0
2016-06-08T02:13:46.432Z,0
2016-06-08T02:14:46.403Z,0
2016-06-08T02:15:46.375Z,0
2016-06-08T02:16:46.361Z,0
2016-06-08T02:17:46.349Z,0
2016-06-08T02:18:46.321Z,0
2016-06-08T02:19:46.323Z,0
2016-06-08T02:20:46.294Z,0
2016-06-08T02:21:46.265Z,0
2016-06-08T02:22:46.237Z,4
2016-06-08T02:23:46.224Z,4
2016-06-08T02:24:46.212Z,0
2016-06-08T02:25:46.198Z,0
2016-06-08T02:26:46.076Z,0
2016-06-08T02:27:46.859Z,4
2016-06-08T02:28:46.128Z,4
2016-06-08T02:29:46.115Z,4
2016-06-08T02:30:46.102Z,4
2016-06-08T02:31:46.074Z,4
2016-06-08T02:32:46.045Z,8
2016-06-08T02:33:46.032Z,4
2016-06-08T02:34:46.020Z,8
2016-06-08T02:35:45.991Z,8
2016-06-08T02:36:45.978Z,4
2016-06-08T02:37:45.950Z,8
2016-06-08T02:38:45.936Z,8
2016-06-08T02:39:45.908Z,12
2016-06-08T02:40:45.880Z,12
2016-06-08T02:41:46.069Z,16
2016-06-08T02:42:46.306Z,16
2016-06-08T02:43:45.824Z,16
2016-06-08T02:44:45.811Z,20
2016-06-08T02:45:45.800Z,20
2016-06-08T02:46:45.785Z,24
2016-06-08T02:47:45.758Z,28
2016-06-08T02:48:45.760Z,32
2016-06-08T02:49:45.716Z,32
2016-06-08T02:50:45.688Z,40
2016-06-08T02:51:45.674Z,44
2016-06-08T02:52:45.646Z,48
2016-06-08T02:53:45.633Z,56
2016-06-08T02:54:45.604Z,60
2016-06-08T02:55:45.591Z,68
2016-06-08T02:56:46.876Z,76
2016-06-08T02:57:46.300Z,88
2016-06-08T02:58:45.521Z,96
2016-06-08T02:59:45.508Z,112
2016-06-08T03:00:45.495Z,124
2016-06-08T03:01:45.468Z,136
2016-06-08T03:02:45.453Z,152
2016-06-08T03:03:45.442Z,168
2016-06-08T03:04:45.412Z,184
2016-06-08T03:05:45.384Z,204
2016-06-08T03:06:45.371Z,224
2016-06-08T03:07:45.358Z,244
2016-06-08T03:08:45.330Z,268
2016-06-08T03:09:45.317Z,296
2016-06-08T03:10:45.288Z,316
2016-06-08T03:11:45.119Z,344
2016-06-08T03:12:44.950Z,368
2016-06-08T03:13:45.233Z,400
2016-06-08T03:14:45.221Z,428
2016-06-08T03:15:45.191Z,460
2016-06-08T03:16:45.163Z,488
2016-06-08T03:17:45.167Z,524
2016-06-08T03:18:45.122Z,556
2016-06-08T03:19:45.110Z,592
2016-06-08T03:20:45.096Z,632
2016-06-08T03:21:45.068Z,672
2016-06-08T03:22:45.054Z,716
2016-06-08T03:23:45.057Z,760
2016-06-08T03:24:45.013Z,816
2016-06-08T03:25:45.001Z,872
2016-06-08T03:26:46.191Z,932
2016-06-08T03:27:45.256Z,988
2016-06-08T03:28:44.790Z,1052
2016-06-08T03:29:44.917Z,1120
2016-06-08T03:30:44.904Z,1188
2016-06-08T03:31:44.875Z,1260
2016-06-08T03:32:44.862Z,1336
2016-06-08T03:33:44.835Z,1412
2016-06-08T03:34:44.665Z,1488
2016-06-08T03:35:44.793Z,1572
2016-06-08T03:36:44.780Z,1652
2016-06-08T03:37:44.751Z,1736
2016-06-08T03:38:44.739Z,1820
2016-06-08T03:39:44.709Z,1912
2016-06-08T03:40:44.697Z,2000
2016-06-08T03:41:44.684Z,2088
2016-06-08T03:42:45.015Z,2176
2016-06-08T03:43:44.642Z,2268
2016-06-08T03:44:44.614Z,2360
2016-06-08T03:45:44.601Z,2464
2016-06-08T03:46:44.572Z,2568
2016-06-08T03:47:44.574Z,2672
2016-06-08T03:48:44.391Z,2768
2016-06-08T03:49:44.549Z,2864
2016-06-08T03:50:44.505Z,2952
2016-06-08T03:51:44.491Z,3036
2016-06-08T03:52:44.463Z,3124
2016-06-08T03:53:44.294Z,3200
2016-06-08T03:54:44.422Z,3280
2016-06-08T03:55:44.409Z,3360
2016-06-08T03:56:44.380Z,3444
2016-06-08T03:57:44.367Z,3524
2016-06-08T03:58:44.340Z,3596
2016-06-08T03:59:44.327Z,3676
2016-06-08T04:00:44.157Z,3760
2016-06-08T04:01:44.284Z,3848
2016-06-08T04:02:44.271Z,3944
2016-06-08T04:03:44.243Z,4056
2016-06-08T04:04:44.230Z,4164
2016-06-08T04:05:44.217Z,4272
2016-06-08T04:06:44.189Z,4400
2016-06-08T04:07:44.176Z,4524
2016-06-08T04:08:44.162Z,4632
2016-06-08T04:09:44.150Z,4752
2016-06-08T04:10:44.122Z,4888
2016-06-08T04:11:44.092Z,5024
2016-06-08T04:12:44.080Z,5156
2016-06-08T04:13:44.082Z,5284
2016-06-08T04:14:44.039Z,5412
2016-06-08T04:15:44.026Z,5536
2016-06-08T04:16:44.013Z,5652
2016-06-08T04:17:43.983Z,5784
2016-06-08T04:18:43.971Z,5896
2016-06-08T04:19:43.942Z,6000
2016-06-08T04:20:43.929Z,6100
2016-06-08T04:21:43.901Z,6196
2016-06-08T04:22:43.888Z,6288
2016-06-08T04:23:43.875Z,6380
2016-06-08T04:24:43.846Z,6488
2016-06-08T04:25:43.833Z,6572
2016-06-08T04:26:43.821Z,6604
2016-06-08T04:27:44.495Z,6628
2016-06-08T04:28:43.779Z,6660
2016-06-08T04:29:43.750Z,6676
2016-06-08T04:30:43.738Z,6692
2016-06-08T04:31:43.725Z,6728
2016-06-08T04:32:43.712Z,6800
2016-06-08T04:33:43.699Z,6932
2016-06-08T04:34:43.670Z,7088
2016-06-08T04:35:43.657Z,7252
2016-06-08T04:36:43.628Z,7376
2016-06-08T04:37:43.615Z,7448
2016-06-08T04:38:43.587Z,7500
2016-06-08T04:39:43.418Z,7576
2016-06-08T04:40:43.545Z,7668
2016-06-08T04:41:43.533Z,7716
2016-06-08T04:42:43.536Z,7784
2016-06-08T04:43:43.491Z,7892
2016-06-08T04:44:43.478Z,8008
2016-06-08T04:45:43.465Z,8112
2016-06-08T04:46:43.453Z,8204
2016-06-08T04:47:43.440Z,8240
2016-06-08T04:48:43.411Z,8312
2016-06-08T04:49:43.397Z,8488
2016-06-08T04:50:43.369Z,8804
2016-06-08T04:51:43.607Z,9148
2016-06-08T04:52:43.343Z,9268
2016-06-08T04:53:43.613Z,9316
2016-06-08T04:54:43.302Z,9408
2016-06-08T04:55:43.289Z,9596
2016-06-08T04:56:43.120Z,9748
2016-06-08T04:57:43.388Z,9828
2016-06-08T04:58:43.376Z,9888
2016-06-08T04:59:43.206Z,9848
2016-06-08T05:00:43.193Z,9908
2016-06-08T05:01:43.179Z,10080
2016-06-08T05:02:43.167Z,10348
2016-06-08T05:03:43.140Z,10900
2016-06-08T05:04:43.126Z,10708
2016-06-08T05:05:43.098Z,10360
2016-06-08T05:06:43.087Z,10280
2016-06-08T05:07:43.084Z,10296
2016-06-08T05:08:43.067Z,10388
2016-06-08T05:09:43.064Z,10400
2016-06-08T05:10:43.062Z,10256
2016-06-08T05:11:43.056Z,10256
2016-06-08T05:12:43.704Z,10300
2016-06-08T05:13:43.226Z,10272
2016-06-08T05:14:43.014Z,10296
2016-06-08T05:15:42.989Z,10312
2016-06-08T05:16:42.979Z,10400
2016-06-08T05:17:42.811Z,10512
2016-06-08T05:18:42.940Z,10476
2016-06-08T05:19:42.928Z,10064
2016-06-08T05:20:42.917Z,9708
2016-06-08T05:21:42.905Z,9628
2016-06-08T05:22:42.876Z,9656
2016-06-08T05:23:42.864Z,9776
2016-06-08T05:24:42.852Z,10004
2016-06-08T05:25:42.823Z,10388
2016-06-08T05:26:42.811Z,10940
2016-06-08T05:27:42.923Z,11536
2016-06-08T05:28:42.879Z,12056
2016-06-08T05:29:42.789Z,12536
2016-06-08T05:30:43.088Z,12740
2016-06-08T05:31:42.716Z,12928
2016-06-08T05:32:42.704Z,13068
2016-06-08T05:33:42.691Z,13220
2016-06-08T05:34:42.678Z,13416
2016-06-08T05:35:42.649Z,13320
2016-06-08T05:36:42.636Z,13496
2016-06-08T05:37:42.468Z,13596
2016-06-08T05:38:42.610Z,13548
2016-06-08T05:39:42.581Z,13632
2016-06-08T05:40:42.570Z,13828
2016-06-08T05:41:42.556Z,13916
2016-06-08T05:42:43.215Z,13880
2016-06-08T05:43:42.217Z,13784
2016-06-08T05:44:42.501Z,13664
2016-06-08T05:45:42.489Z,13680
2016-06-08T05:46:42.461Z,13796
2016-06-08T05:47:42.463Z,13952
2016-06-08T05:48:42.450Z,13996
2016-06-08T05:49:42.437Z,13896
2016-06-08T05:50:42.408Z,13732
2016-06-08T05:51:42.520Z,13572
2016-06-08T05:52:42.383Z,13764
2016-06-08T05:53:42.354Z,13744
2016-06-08T05:54:42.341Z,13764
2016-06-08T05:55:42.327Z,13828
2016-06-08T05:56:42.316Z,14168
2016-06-08T05:57:43.474Z,14724
2016-06-08T05:58:42.196Z,15440
2016-06-08T05:59:42.260Z,15808
2016-06-08T06:00:42.248Z,15924
2016-06-08T06:01:42.219Z,15980
2016-06-08T06:02:42.221Z,16048
2016-06-08T06:03:42.193Z,16284
2016-06-08T06:04:42.195Z,16484
2016-06-08T06:05:42.183Z,16736
2016-06-08T06:06:42.155Z,16940
2016-06-08T06:07:42.126Z,17132
2016-06-08T06:08:42.128Z,17368
2016-06-08T06:09:42.100Z,17636
2016-06-08T06:10:42.087Z,18012
2016-06-08T06:11:42.089Z,18336
2016-06-08T06:12:42.061Z,18496
2016-06-08T06:13:42.048Z,18720
2016-06-08T06:14:42.020Z,18880
2016-06-08T06:15:42.007Z,19072
2016-06-08T06:16:42.041Z,19200
2016-06-08T06:17:41.981Z,19296
2016-06-08T06:18:41.967Z,19392
2016-06-08T06:19:41.955Z,19488
2016-06-08T06:20:41.942Z,19840
2016-06-08T06:21:41.929Z,20288
2016-06-08T06:22:41.916Z,20352
2016-06-08T06:23:41.903Z,20160
2016-06-08T06:24:41.875Z,20096
2016-06-08T06:25:41.893Z,20128
2016-06-08T06:26:41.849Z,20032
2016-06-08T06:27:43.211Z,20160
2016-06-08T06:28:42.651Z,20032
2016-06-08T06:29:41.810Z,19872
2016-06-08T06:30:41.796Z,19616
2016-06-08T06:31:41.784Z,19456
2016-06-08T06:32:41.772Z,19520
2016-06-08T06:33:41.758Z,19328
2016-06-08T06:34:41.745Z,19168
2016-06-08T06:35:41.733Z,19136
2016-06-08T06:36:41.704Z,19360
2016-06-08T06:37:41.691Z,19840
2016-06-08T06:38:41.678Z,20160
2016-06-08T06:39:41.681Z,20416
2016-06-08T06:40:41.668Z,21056
2016-06-08T06:41:41.639Z,22144
2016-06-08T06:42:41.673Z,26688
2016-06-08T06:43:41.676Z,34336
2016-06-08T06:44:41.601Z,45760
2016-06-08T06:45:41.587Z,48704
2016-06-08T06:46:41.747Z,47424
2016-06-08T06:47:41.562Z,42080
2016-06-08T06:48:41.548Z,42208
2016-06-08T06:49:41.536Z,41024
2016-06-08T06:50:41.522Z,40608
2016-06-08T06:51:41.510Z,40512
2016-06-08T06:52:41.497Z,38112
2016-06-08T06:53:41.484Z,38208
2016-06-08T06:54:41.472Z,38944
2016-06-08T06:55:41.458Z,38688
2016-06-08T06:56:41.445Z,39680
2016-06-08T06:57:41.822Z,38304
2016-06-08T06:58:41.732Z,39040
2016-06-08T06:59:41.407Z,39328
2016-06-08T07:00:41.393Z,37632
2016-06-08T07:01:41.380Z,40224
2016-06-08T07:02:41.368Z,40928
2016-06-08T07:03:41.371Z,40416
2016-06-08T07:04:41.342Z,40384
2016-06-08T07:05:41.328Z,40512
2016-06-08T07:06:41.316Z,42272
2016-06-08T07:07:41.304Z,41152
2016-06-08T07:08:41.290Z,41472
2016-06-08T07:09:41.277Z,41344
2016-06-08T07:10:41.264Z,39616
2016-06-08T07:11:41.251Z,38624
2016-06-08T07:12:41.238Z,40096
2016-06-08T07:13:42.006Z,38528
2016-06-08T07:14:41.212Z,38816
2016-06-08T07:15:41.199Z,38496
2016-06-08T07:16:41.186Z,37312
2016-06-08T07:17:41.174Z,37888
2016-06-08T07:18:41.161Z,36864
2016-06-08T07:19:41.246Z,37280
2016-06-08T07:20:41.138Z,39808
2016-06-08T07:21:41.174Z,41280
2016-06-08T07:22:41.107Z,41760
2016-06-08T07:23:41.163Z,41984
2016-06-08T07:24:41.076Z,43552
2016-06-08T07:25:41.109Z,45792
2016-06-08T07:26:41.065Z,47680
2016-06-08T07:27:41.053Z,48672
2016-06-08T07:28:41.040Z,49600
2016-06-08T07:29:40.870Z,50816
2016-06-08T07:30:40.873Z,52160
2016-06-08T07:31:41.016Z,53280
2016-06-08T07:32:41.003Z,54432
2016-06-08T07:33:41.131Z,54368
2016-06-08T07:34:40.994Z,52576
2016-06-08T07:35:40.970Z,52800
2016-06-08T07:36:40.801Z,51808
2016-06-08T07:37:40.945Z,53056
2016-06-08T07:38:40.932Z,50080
2016-06-08T07:39:40.919Z,50784
2016-06-08T07:40:40.906Z,54432
2016-06-08T07:41:40.898Z,51424
2016-06-08T07:42:40.900Z,52864
2016-06-08T07:43:40.903Z,55424
2016-06-08T07:44:40.875Z,54624
2016-06-08T07:45:40.862Z,54752
2016-06-08T07:46:40.849Z,54720
2016-06-08T07:47:40.851Z,57536
2016-06-08T07:48:40.698Z,55872
2016-06-08T07:49:40.810Z,54944
2016-06-08T07:50:40.657Z,58912
2016-06-08T07:51:40.795Z,55584
2016-06-08T07:52:40.782Z,57280
2016-06-08T07:53:40.785Z,60128
2016-06-08T07:54:41.959Z,61696
2016-06-08T07:55:40.774Z,61760
2016-06-08T07:56:40.779Z,63456
2016-06-08T07:57:40.750Z,62272
2016-06-08T07:58:40.737Z,63968
2016-06-08T07:59:40.725Z,65152
2016-06-08T08:00:40.711Z,65760
2016-06-08T08:01:40.714Z,65824
2016-06-08T08:02:40.701Z,65888
2016-06-08T08:03:40.689Z,66016
2016-06-08T08:04:40.675Z,64800
2016-06-08T08:05:40.663Z,63872
2016-06-08T08:06:40.666Z,66144
2016-06-08T08:07:40.653Z,66368
2016-06-08T08:08:40.656Z,69376
2016-06-08T08:09:40.642Z,67968
2016-06-08T08:10:40.630Z,67488
2016-06-08T08:11:40.463Z,68640
2016-06-08T08:12:40.606Z,69472
2016-06-08T08:13:40.609Z,70048
2016-06-08T08:14:40.604Z,71328
2016-06-08T08:15:40.591Z,71808
2016-06-08T08:16:40.577Z,73760
2016-06-08T08:17:40.643Z,75008
2016-06-08T08:18:40.568Z,73536
2016-06-08T08:19:40.571Z,70624
2016-06-08T08:20:40.557Z,70944
2016-06-08T08:21:40.560Z,72320
2016-06-08T08:22:40.531Z,70624
2016-06-08T08:23:40.582Z,70880
2016-06-08T08:24:40.538Z,68512
2016-06-08T08:25:40.539Z,68992
2016-06-08T08:26:40.543Z,70176
2016-06-08T08:27:40.514Z,70368
2016-06-08T08:28:40.360Z,70400
2016-06-08T08:29:40.176Z,70080
2016-06-08T08:30:40.490Z,70592
2016-06-08T08:31:40.493Z,73536
2016-06-08T08:32:40.464Z,72480
2016-06-08T08:33:40.467Z,71264
2016-06-08T08:34:40.470Z,75328
2016-06-08T08:35:40.597Z,73952
2016-06-08T08:36:40.881Z,74240
2016-06-08T08:37:40.447Z,77760
2016-06-08T08:38:40.434Z,78304
2016-06-08T08:39:40.422Z,79072
2016-06-08T08:40:40.424Z,74720
2016-06-08T08:41:40.411Z,67264
2016-06-08T08:42:40.414Z,74496
2016-06-08T08:43:40.683Z,75360
2016-06-08T08:44:40.263Z,73280
2016-06-08T08:45:40.406Z,71936
2016-06-08T08:46:40.611Z,70848
2016-06-08T08:47:40.599Z,70112
2016-06-08T08:48:40.538Z,70880
2016-06-08T08:49:40.541Z,72000
2016-06-08T08:50:40.388Z,69376
2016-06-08T08:51:40.374Z,65792
2016-06-08T08:52:40.362Z,62432
2016-06-08T08:53:40.349Z,52416
2016-06-08T08:54:40.336Z,49312
2016-06-08T08:55:40.339Z,54624
2016-06-08T08:56:40.326Z,57664
2016-06-08T08:57:40.360Z,60576
2016-06-08T08:58:40.176Z,61824
2016-06-08T08:59:41.366Z,63776
2016-06-08T09:00:40.305Z,71744
2016-06-08T09:01:40.324Z,69632
2016-06-08T09:02:40.155Z,75456
2016-06-08T09:03:40.282Z,74272
2016-06-08T09:04:40.426Z,60544
2016-06-08T09:05:40.272Z,82240
2016-06-08T09:06:40.306Z,79584
2016-06-08T09:07:40.106Z,78112
2016-06-08T09:08:40.249Z,78496
2016-06-08T09:09:40.236Z,76512
2016-06-08T09:10:40.239Z,76832
2016-06-08T09:11:40.241Z,75584
2016-06-08T09:12:40.228Z,75008
2016-06-08T09:13:40.403Z,75264
2016-06-08T09:14:40.219Z,74752
2016-06-08T09:15:40.221Z,76928
2016-06-08T09:16:40.192Z,76928
2016-06-08T09:17:40.195Z,78048
2016-06-08T09:18:40.182Z,75776
2016-06-08T09:19:40.185Z,71136
2016-06-08T09:20:40.188Z,55616
2016-06-08T09:21:40.019Z,56800
2016-06-08T09:22:40.162Z,55648
2016-06-08T09:23:40.055Z,56256
2016-06-08T09:24:40.229Z,56448
2016-06-08T09:25:40.138Z,55648
2016-06-08T09:26:40.141Z,56608
2016-06-08T09:27:40.129Z,56448
2016-06-08T09:28:40.131Z,49920
2016-06-08T09:29:40.398Z,46624
2016-06-08T09:30:39.980Z,46016
2016-06-08T09:31:40.154Z,50016
2016-06-08T09:32:40.095Z,55136
2016-06-08T09:33:39.941Z,61760
2016-06-08T09:34:40.084Z,65472
2016-06-08T09:35:40.072Z,71104
2016-06-08T09:36:40.058Z,72480
2016-06-08T09:37:40.061Z,82752
2016-06-08T09:38:40.064Z,87456
2016-06-08T09:39:40.051Z,87936
2016-06-08T09:40:40.039Z,85504
2016-06-08T09:41:40.119Z,85312
2016-06-08T09:42:40.091Z,83744
2016-06-08T09:43:40.062Z,82976
2016-06-08T09:44:40.253Z,79936
2016-06-08T09:45:39.880Z,80512
2016-06-08T09:46:39.852Z,77952
2016-06-08T09:47:39.994Z,73536
2016-06-08T09:48:40.028Z,71168
2016-06-08T09:49:39.985Z,67392
2016-06-08T09:50:40.002Z,64256
2016-06-08T09:51:40.005Z,64064
2016-06-08T09:52:39.820Z,60800
2016-06-08T09:53:39.808Z,59232
2016-06-08T09:54:39.951Z,50816
2016-06-08T09:55:39.938Z,71264
2016-06-08T09:56:39.940Z,87680
2016-06-08T09:57:39.787Z,87520
2016-06-08T09:58:39.930Z,86400
2016-06-08T09:59:40.542Z,89920
2016-06-08T10:00:39.920Z,86848
2016-06-08T10:01:39.923Z,86208
2016-06-08T10:02:39.910Z,83680
2016-06-08T10:03:39.912Z,84992
2016-06-08T10:04:39.946Z,85952
2016-06-08T10:05:39.887Z,87168
2016-06-08T10:06:39.890Z,86848
2016-06-08T10:07:39.877Z,89472
2016-06-08T10:08:39.878Z,87680
2016-06-08T10:09:39.867Z,85504
2016-06-08T10:10:39.869Z,86208
2016-06-08T10:11:39.856Z,85120
2016-06-08T10:12:39.734Z,84800
2016-06-08T10:13:39.986Z,87040
2016-06-08T10:14:39.864Z,85120
2016-06-08T10:15:39.851Z,85568
2016-06-08T10:16:39.839Z,85504
2016-06-08T10:17:39.685Z,87072
2016-06-08T10:18:39.827Z,88992
2016-06-08T10:19:39.830Z,88640
2016-06-08T10:20:39.818Z,86144
2016-06-08T10:21:39.821Z,57920
2016-06-08T10:22:39.807Z,29344
2016-06-08T10:23:39.826Z,27232
2016-06-08T10:24:39.828Z,28480
2016-06-08T10:25:39.799Z,39296
2016-06-08T10:26:39.787Z,73440
2016-06-08T10:27:39.993Z,93824
2016-06-08T10:28:40.027Z,91264
2016-06-08T10:29:39.904Z,94848
2016-06-08T10:30:39.782Z,94336
2016-06-08T10:31:39.784Z,93696
2016-06-08T10:32:39.772Z,28640
2016-06-08T10:33:39.774Z,26336
2016-06-08T10:34:39.762Z,95328
2016-06-08T10:35:39.764Z,96416
2016-06-08T10:36:39.751Z,98752
2016-06-08T10:37:39.598Z,93856
2016-06-08T10:38:39.742Z,32832
2016-06-08T10:39:39.744Z,75584
2016-06-08T10:40:39.762Z,67776
2016-06-08T10:41:39.734Z,34272
2016-06-08T10:42:39.783Z,94336
2016-06-08T10:43:40.348Z,86496
2016-06-08T10:44:39.586Z,92640
2016-06-08T10:45:39.713Z,96288
2016-06-08T10:46:39.794Z,100384
2016-06-08T10:47:39.702Z,81664
2016-06-08T10:48:39.752Z,37056
2016-06-08T10:49:39.692Z,29120
2016-06-08T10:50:39.695Z,32576
2016-06-08T10:51:39.682Z,82784
2016-06-08T10:52:40.013Z,89856
2016-06-08T10:53:39.688Z,51072
2016-06-08T10:54:39.660Z,37408
2016-06-08T10:55:39.677Z,64928
2016-06-08T10:56:39.664Z,102112
2016-06-08T10:57:39.651Z,100032
2016-06-08T10:58:39.654Z,89472
2016-06-08T10:59:39.673Z,49440
2016-06-08T11:00:39.863Z,104192
2016-06-08T11:01:39.632Z,66240
2016-06-08T11:02:39.649Z,94496
2016-06-08T11:03:39.621Z,92000
2016-06-08T11:04:39.623Z,35072
2016-06-08T11:05:39.657Z,34176
2016-06-08T11:06:39.613Z,97984
2016-06-08T11:07:39.632Z,101152
2016-06-08T11:08:39.618Z,109312
2016-06-08T11:09:39.606Z,45824
2016-06-08T11:10:39.592Z,48160
2016-06-08T11:11:39.595Z,105984
2016-06-08T11:12:39.598Z,103840
2016-06-08T11:13:39.475Z,97696
2016-06-08T11:14:40.666Z,82112
2016-06-08T11:15:39.434Z,77408
2016-06-08T11:16:39.577Z,69696
2016-06-08T11:17:39.564Z,29632
2016-06-08T11:18:39.567Z,108832
2016-06-08T11:19:39.569Z,106240
2016-06-08T11:20:39.558Z,106816
2016-06-08T11:21:39.717Z,64096
2016-06-08T11:22:39.546Z,48992
2016-06-08T11:23:39.550Z,44000
2016-06-08T11:24:39.552Z,50176
2016-06-08T11:25:39.539Z,33792
2016-06-08T11:26:39.527Z,31680
2016-06-08T11:27:39.529Z,26688
2016-06-08T11:28:39.532Z,25472
2016-06-08T11:29:40.425Z,26944
2016-06-08T11:30:39.599Z,31808
2016-06-08T11:31:39.399Z,99232
2016-06-08T11:32:39.574Z,103072
2016-06-08T11:33:39.529Z,101888
2016-06-08T11:34:39.532Z,33472
2016-06-08T11:35:39.488Z,32256
2016-06-08T11:36:39.584Z,49792
2016-06-08T11:37:39.478Z,100960
2016-06-08T11:38:39.480Z,101248
2016-06-08T11:39:39.483Z,109088
2016-06-08T11:40:39.315Z,85120
2016-06-08T11:41:39.473Z,109568
2016-06-08T11:42:39.476Z,110080
2016-06-08T11:43:39.291Z,104128
2016-06-08T11:44:39.934Z,99392
2016-06-08T11:45:39.140Z,102784
2016-06-08T11:46:39.456Z,106112
2016-06-08T11:47:39.458Z,94336
2016-06-08T11:48:39.461Z,107840
2016-06-08T11:49:39.447Z,42432
2016-06-08T11:50:39.278Z,49280
2016-06-08T11:51:39.438Z,116160
2016-06-08T11:52:39.455Z,110208
2016-06-08T11:53:39.411Z,35456
2016-06-08T11:54:39.430Z,36992
2016-06-08T11:55:39.416Z,40864
2016-06-08T11:56:39.420Z,97088
2016-06-08T11:57:39.407Z,36832
2016-06-08T11:58:39.112Z,40736
2016-06-08T11:59:39.427Z,46560
2016-06-08T12:00:40.008Z,43136
2016-06-08T12:01:39.417Z,43712
2016-06-08T12:02:39.249Z,64000
2016-06-08T12:03:39.095Z,85824
2016-06-08T12:04:39.237Z,82752
2016-06-08T12:05:39.382Z,78752
2016-06-08T12:06:39.384Z,68608
2016-06-08T12:07:39.371Z,70432
2016-06-08T12:08:39.218Z,69344
2016-06-08T12:09:39.361Z,67840
2016-06-08T12:10:39.364Z,65408
2016-06-08T12:11:39.351Z,67296
2016-06-08T12:12:40.837Z,73632
2016-06-08T12:13:39.356Z,68544
2016-06-08T12:14:39.343Z,57344
2016-06-08T12:15:39.330Z,53792
2016-06-08T12:16:39.333Z,56832
2016-06-08T12:17:39.164Z,57856
2016-06-08T12:18:39.166Z,54528
2016-06-08T12:19:39.309Z,59488
2016-06-08T12:20:39.311Z,57216
2016-06-08T12:21:39.346Z,60128
2016-06-08T12:22:39.302Z,60000
2016-06-08T12:23:39.289Z,58400
2016-06-08T12:24:39.291Z,60576
2016-06-08T12:25:39.122Z,62080
2016-06-08T12:26:39.282Z,68448
2016-06-08T12:27:39.128Z,70272
2016-06-08T12:28:39.256Z,74976
2016-06-08T12:29:40.008Z,81984
2016-06-08T12:30:39.245Z,86560
2016-06-08T12:31:39.233Z,90080
2016-06-08T12:32:39.235Z,92608
2016-06-08T12:33:39.222Z,93984
2016-06-08T12:34:39.224Z,93056
2016-06-08T12:35:39.212Z,94752
2016-06-08T12:36:39.465Z,96992
2016-06-08T12:37:39.217Z,88064
2016-06-08T12:38:39.204Z,87072
2016-06-08T12:39:39.223Z,92832
2016-06-08T12:40:39.209Z,87360
2016-06-08T12:41:39.197Z,91072
2016-06-08T12:42:39.200Z,87808
2016-06-08T12:43:39.187Z,89120
2016-06-08T12:44:39.205Z,89248
2016-06-08T12:45:39.176Z,97632
2016-06-08T12:46:39.179Z,100000
2016-06-08T12:47:39.181Z,85824
2016-06-08T12:48:39.184Z,71296
2016-06-08T12:49:39.031Z,84992
2016-06-08T12:50:39.174Z,87808
2016-06-08T12:51:39.177Z,83040
2016-06-08T12:52:39.164Z,80608
2016-06-08T12:53:39.166Z,69600
2016-06-08T12:54:39.169Z,62688
2016-06-08T12:55:39.188Z,65440
2016-06-08T12:56:39.174Z,66848
2016-06-08T12:57:39.178Z,75744
2016-06-08T12:58:39.149Z,72640
2016-06-08T12:59:39.089Z,69344
2016-06-08T13:00:39.014Z,72576
2016-06-08T13:01:39.157Z,77696
2016-06-08T13:02:39.160Z,75808
2016-06-08T13:03:39.146Z,75072
2016-06-08T13:04:38.993Z,73376
2016-06-08T13:05:39.137Z,74432
2016-06-08T13:06:39.139Z,71648
2016-06-08T13:07:39.126Z,71264
2016-06-08T13:08:39.144Z,67776
2016-06-08T13:09:39.147Z,68704
2016-06-08T13:10:39.135Z,75776
2016-06-08T13:11:39.121Z,81760
2016-06-08T13:12:39.123Z,82272
2016-06-08T13:13:39.111Z,76640
2016-06-08T13:14:40.020Z,80320
2016-06-08T13:15:39.117Z,81952
2016-06-08T13:16:39.103Z,83424
2016-06-08T13:17:39.106Z,78400
2016-06-08T13:18:39.092Z,76448
2016-06-08T13:19:39.095Z,81632