createdAt,value
2018-06-09T00:00:39.503Z,99.99
2018-06-09T00:01:39.501Z,99.99
2018-06-09T00:02:39.422Z,99.99
2018-06-09T00:03:39.307Z,99.99
2018-06-09T00:04:39.183Z,99.99
2018-06-09T00:05:39.211Z,99.99
2018-06-09T00:06:39.023Z,99.99
2018-06-09T00:07:39.025Z,99.99
2018-06-09T00:08:38.916Z,99.99
2018-06-09T00:09:38.840Z,99.99
2018-06-09T00:10:38.727Z,99.99
2018-06-09T00:11:38.773Z,99.99
2018-06-09T00:12:38.572Z,99.99
2018-06-09T00:13:38.602Z,99.99
2018-06-09T00:14:38.426Z,99.99
2018-06-09T00:15:38.461Z,99.99
2018-06-09T00:16:38.266Z,99.99
2018-06-09T00:17:38.266Z,99.99
2018-06-09T00:18:38.123Z,99.99
2018-06-09T00:19:38.138Z,99.99
2018-06-09T00:20:37.952Z,99.99
2018-06-09T00:21:38.013Z,99.99
2018-06-09T00:22:37.799Z,99.99
2018-06-09T00:23:37.794Z,99.99
2018-06-09T00:24:37.661Z,99.99
2018-06-09T00:25:37.609Z,99.99
2018-06-09T00:26:37.486Z,99.99
2018-06-09T00:29:19.802Z,99.99
2018-06-09T00:30:19.820Z,99.99
2018-06-09T00:31:19.624Z,99.99
2018-06-09T00:32:19.634Z,99.99
2018-06-09T00:33:19.484Z,99.99
2018-06-09T00:34:19.469Z,99.99
2018-06-09T00:35:19.317Z,99.99
2018-06-09T00:36:19.355Z,99.99
2018-06-09T00:37:19.180Z,99.99
2018-06-09T00:38:19.155Z,99.99
2018-06-09T00:39:19.027Z,99.99
2018-06-09T00:40:18.999Z,99.99
2018-06-09T00:41:18.861Z,99.99
2018-06-09T00:42:18.889Z,99.99
2018-06-09T00:43:18.701Z,99.99
2018-06-09T00:44:18.682Z,99.99
2018-06-09T00:45:18.563Z,99.99
2018-06-09T00:46:20.547Z,99.99
2018-06-09T00:47:18.389Z,99.99
2018-06-09T00:48:18.397Z,99.99
2018-06-09T00:49:18.254Z,99.99
2018-06-09T00:50:18.248Z,99.99
2018-06-09T00:51:18.102Z,99.99
2018-06-09T00:54:00.284Z,99.99
2018-06-09T00:55:00.326Z,99.99
2018-06-09T00:56:00.156Z,99.99
2018-06-09T00:57:01.199Z,99.99
2018-06-09T00:57:59.994Z,99.99
2018-06-09T00:58:59.943Z,99.99
2018-06-09T00:59:59.840Z,99.99
2018-06-09T01:00:59.873Z,99.99
2018-06-09T01:01:59.703Z,99.99
2018-06-09T01:02:59.672Z,99.99
2018-06-09T01:03:59.527Z,99.99
2018-06-09T01:04:59.475Z,99.99
2018-06-09T01:05:59.402Z,99.99
2018-06-09T01:06:59.377Z,99.99
2018-06-09T01:07:59.226Z,99.99
2018-06-09T01:10:45.288Z,99.99
2018-06-09T01:11:45.332Z,99.99
2018-06-09T01:12:45.147Z,99.99
2018-06-09T01:15:27.301Z,99.99
2018-06-09T01:16:27.296Z,99.99
2018-06-09T01:17:27.168Z,99.99
2018-06-09T01:18:27.158Z,99.99
2018-06-09T01:19:26.986Z,99.99
2018-06-09T01:20:27.008Z,99.99
2018-06-09T01:21:26.833Z,99.99
2018-06-09T01:22:26.819Z,99.99
2018-06-09T01:23:26.686Z,99.99
2018-06-09T01:26:12.817Z,99.99
2018-06-09T01:28:54.806Z,99.99
2018-06-09T01:31:36.797Z,99.99
2018-06-09T01:34:18.820Z,99.99
2018-06-09T01:35:18.809Z,99.99
2018-06-09T01:36:18.638Z,99.99
2018-06-09T01:37:18.617Z,99.99
2018-06-09T01:38:18.485Z,99.99
2018-06-09T01:39:19.502Z,99.99
2018-06-09T01:40:18.335Z,99.99
2018-06-09T01:41:18.340Z,99.99
2018-06-09T01:42:18.184Z,99.99
2018-06-09T01:43:18.178Z,99.99
2018-06-09T01:44:18.051Z,99.99
2018-06-09T01:45:18.060Z,99.99
2018-06-09T01:46:17.861Z,99.99
2018-06-09T01:48:59.828Z,99.99
2018-06-09T01:50:00.824Z,99.99
2018-06-09T01:50:59.650Z,99.99
2018-06-09T01:53:41.814Z,99.99
2018-06-09T01:54:41.821Z,99.99
2018-06-09T01:55:41.671Z,99.99
2018-06-09T02:02:40.956Z,99.99
2018-06-09T02:03:40.734Z,99.99
2018-06-09T02:04:40.715Z,99.99
2018-06-09T02:05:40.605Z,99.99
2018-06-09T02:06:40.625Z,99.99
2018-06-09T02:07:40.425Z,99.99
2018-06-09T02:10:22.326Z,99.99
2018-06-09T02:11:22.328Z,99.99
2018-06-09T02:12:22.143Z,99.99
2018-06-09T02:13:22.155Z,99.99
2018-06-09T02:14:22.001Z,99.99
2018-06-09T02:15:21.986Z,99.99
2018-06-09T02:16:21.863Z,99.99
2018-06-09T02:17:21.872Z,99.99
2018-06-09T02:18:21.702Z,99.99
2018-06-09T02:19:21.673Z,99.99
2018-06-09T02:20:21.537Z,99.99
2018-06-09T02:21:21.514Z,99.99
2018-06-09T02:22:21.367Z,99.99
2018-06-09T02:25:03.321Z,99.99
2018-06-09T02:26:03.276Z,99.99
2018-06-09T02:27:03.181Z,99.99
2018-06-09T02:28:03.186Z,99.99
2018-06-09T02:30:51.812Z,99.99
2018-06-09T02:33:33.862Z,99.99
2018-06-09T02:34:33.848Z,99.99
2018-06-09T02:35:33.659Z,99.99
2018-06-09T02:38:15.826Z,99.99
2018-06-09T02:39:19.290Z,99.99
2018-06-09T02:40:15.669Z,99.99
2018-06-09T02:41:20.391Z,99.99
2018-06-09T02:42:15.504Z,99.99
2018-06-09T02:45:09.348Z,99.99
2018-06-09T02:46:09.386Z,99.99
2018-06-09T02:47:09.157Z,99.99
2018-06-09T02:48:09.178Z,99.99
2018-06-09T02:49:09.003Z,99.99
2018-06-09T02:52:03.398Z,99.99
2018-06-09T02:53:03.244Z,99.99
2018-06-09T02:54:03.261Z,99.99
2018-06-09T02:55:03.085Z,99.99
2018-06-09T02:56:03.069Z,99.99
2018-06-09T02:57:02.944Z,99.99
2018-06-09T02:58:03.946Z,99.99
2018-06-09T02:59:02.785Z,99.99
2018-06-09T03:00:02.791Z,99.99
2018-06-09T03:01:02.640Z,99.99
2018-06-09T03:02:02.600Z,99.99
2018-06-09T03:03:02.468Z,99.99
2018-06-09T03:04:02.438Z,99.99
2018-06-09T03:05:02.314Z,99.99
2018-06-09T03:06:02.325Z,99.99
2018-06-09T03:07:02.171Z,99.99
2018-06-09T03:08:02.120Z,99.99
2018-06-09T03:09:02.026Z,99.99
2018-06-09T03:10:01.959Z,99.99
2018-06-09T03:11:01.854Z,99.99
2018-06-09T03:12:01.859Z,99.99
2018-06-09T03:13:01.703Z,99.99
2018-06-09T03:14:01.651Z,99.99
2018-06-09T03:15:01.557Z,99.99
2018-06-09T03:16:01.578Z,99.99
2018-06-09T03:17:01.413Z,99.99
2018-06-09T03:18:01.383Z,99.99
2018-06-09T03:19:01.220Z,99.99
2018-06-09T03:20:01.221Z,99.99
2018-06-09T03:21:01.056Z,99.99
2018-06-09T03:23:43.328Z,99.99
2018-06-09T03:26:25.348Z,99.99
2018-06-09T03:27:25.300Z,99.99
2018-06-09T03:28:25.171Z,99.99
2018-06-09T03:29:25.220Z,99.99
2018-06-09T03:30:25.077Z,99.99
2018-06-09T03:31:25.034Z,99.99
2018-06-09T03:32:24.852Z,99.99
2018-06-09T03:35:06.839Z,99.99
2018-06-09T03:36:06.858Z,99.99
2018-06-09T03:37:06.678Z,99.99
2018-06-09T03:38:06.642Z,99.99
2018-06-09T03:39:06.560Z,99.99
2018-06-09T03:40:06.549Z,99.99
2018-06-09T03:41:06.390Z,99.99
2018-06-09T03:42:06.354Z,99.99
2018-06-09T03:43:06.242Z,99.99
2018-06-09T03:45:48.550Z,99.99
2018-06-09T03:46:48.358Z,99.99
2018-06-09T03:47:48.173Z,99.99
2018-06-09T03:50:30.369Z,99.99
2018-06-09T03:51:30.392Z,99.99
2018-06-09T03:52:30.194Z,99.99
2018-06-09T03:53:30.210Z,99.99
2018-06-09T03:54:30.147Z,99.99
2018-06-09T03:55:29.984Z,99.99
2018-06-09T03:56:29.989Z,99.99
2018-06-09T03:57:29.889Z,99.99
2018-06-09T03:58:29.704Z,99.99
2018-06-09T03:59:29.701Z,99.99
2018-06-09T04:00:29.581Z,99.99
2018-06-09T04:01:30.571Z,99.99
2018-06-09T04:02:29.441Z,99.99
2018-06-09T04:03:29.437Z,99.99
2018-06-09T04:04:29.245Z,99.99
2018-06-09T04:05:29.257Z,99.99
2018-06-09T04:06:29.106Z,99.99
2018-06-09T04:07:29.042Z,99.99
2018-06-09T04:08:28.943Z,99.99
2018-06-09T04:09:28.953Z,99.99
2018-06-09T04:10:28.781Z,99.99
2018-06-09T04:11:28.757Z,99.99
2018-06-09T04:12:28.660Z,99.99
2018-06-09T04:13:28.665Z,99.99
2018-06-09T04:14:28.484Z,99.99
2018-06-09T04:15:28.477Z,99.99
2018-06-09T04:16:28.312Z,99.99
2018-06-09T04:17:28.327Z,99.99
2018-06-09T04:18:28.155Z,99.99
2018-06-09T04:21:10.343Z,99.99
2018-06-09T04:22:10.342Z,99.99
2018-06-09T04:23:10.204Z,99.99
2018-06-09T04:24:10.208Z,99.99
2018-06-09T04:25:10.034Z,99.99
2018-06-09T04:26:10.032Z,99.99
2018-06-09T04:27:09.905Z,99.99
2018-06-09T04:28:09.861Z,99.99
2018-06-09T04:29:09.727Z,99.99
2018-06-09T04:30:09.734Z,99.99
2018-06-09T04:31:09.576Z,99.99
2018-06-09T04:32:09.564Z,99.99
2018-06-09T04:33:09.444Z,99.99
2018-06-09T04:34:09.457Z,99.99
2018-06-09T04:35:09.251Z,99.99
2018-06-09T04:36:09.268Z,99.99
2018-06-09T04:37:09.143Z,99.99
2018-06-09T04:39:51.420Z,99.99
2018-06-09T04:42:33.355Z,99.99
2018-06-09T04:43:33.394Z,99.99
2018-06-09T04:44:33.236Z,99.99
2018-06-09T04:45:33.177Z,99.99
2018-06-09T04:46:33.042Z,99.99
2018-06-09T04:47:32.989Z,99.99
2018-06-09T04:48:32.891Z,99.99
2018-06-09T04:49:34.141Z,99.99
2018-06-09T04:50:32.756Z,99.99
2018-06-09T04:52:57.402Z,99.99
2018-06-09T04:53:57.305Z,99.99
2018-06-09T05:08:12.791Z,99.99
2018-06-09T05:09:12.643Z,99.99
2018-06-09T05:11:54.887Z,99.99
2018-06-09T05:12:54.887Z,99.99
2018-06-09T05:13:54.716Z,99.99
2018-06-09T05:14:54.669Z,99.99
2018-06-09T05:15:54.590Z,99.99
2018-06-09T05:16:54.595Z,99.99
2018-06-09T05:17:54.400Z,99.99
2018-06-09T05:18:54.428Z,99.99
2018-06-09T05:19:54.244Z,99.99
2018-06-09T05:20:54.305Z,99.99
2018-06-09T05:21:54.086Z,99.99
2018-06-09T05:22:56.055Z,99.99
2018-06-09T05:23:53.977Z,99.99
2018-06-09T05:24:53.921Z,99.99
2018-06-09T05:25:53.779Z,99.99
2018-06-09T05:26:53.763Z,99.99
2018-06-09T05:27:53.632Z,99.99
2018-06-09T05:28:53.637Z,99.99
2018-06-09T05:29:53.536Z,99.99
2018-06-09T05:30:53.448Z,99.99
2018-06-09T05:31:53.349Z,99.99
2018-06-09T05:32:53.306Z,99.99
2018-06-09T05:33:53.161Z,99.99
2018-06-09T05:34:53.162Z,99.99
2018-06-09T05:35:53.030Z,99.99
2018-06-09T05:36:52.979Z,99.99
2018-06-09T05:37:52.968Z,99.99
2018-06-09T05:40:34.875Z,99.99
2018-06-09T05:41:34.890Z,99.99
2018-06-09T05:42:34.741Z,99.99
2018-06-09T05:43:34.741Z,99.99
2018-06-09T05:44:34.564Z,99.99
2018-06-09T05:45:34.602Z,99.99
2018-06-09T05:46:34.423Z,99.99
2018-06-09T05:47:35.586Z,99.99
2018-06-09T05:48:34.269Z,99.99
2018-06-09T05:49:34.882Z,99.99
2018-06-09T05:50:34.122Z,99.99
2018-06-09T05:51:34.962Z,99.99
2018-06-09T05:52:33.971Z,99.99
2018-06-09T05:53:34.001Z,99.99
2018-06-09T05:54:33.826Z,99.99
2018-06-09T05:57:15.869Z,99.99
2018-06-09T05:58:15.876Z,99.99
2018-06-09T05:59:15.719Z,99.99
2018-06-09T06:00:15.770Z,99.99
2018-06-09T06:01:15.600Z,99.99
2018-06-09T06:02:15.604Z,99.99
2018-06-09T06:03:15.412Z,99.99
2018-06-09T06:04:15.376Z,99.99
2018-06-09T06:05:15.270Z,99.99
2018-06-09T06:06:15.287Z,99.99
2018-06-09T06:07:15.127Z,99.99
2018-06-09T06:08:15.103Z,99.99
2018-06-09T06:09:15.020Z,99.99
2018-06-09T06:10:15.006Z,99.99
2018-06-09T06:11:14.812Z,99.99
2018-06-09T06:12:14.820Z,99.99
2018-06-09T06:13:14.678Z,99.99
2018-06-09T06:14:14.622Z,99.99
2018-06-09T06:15:14.529Z,99.99
2018-06-09T06:16:14.530Z,99.99
2018-06-09T06:17:14.356Z,99.99
2018-06-09T06:18:14.370Z,99.99
2018-06-09T06:19:14.209Z,99.99
2018-06-09T06:20:14.194Z,99.99
2018-06-09T06:21:14.066Z,99.99
2018-06-09T06:22:14.080Z,99.99
2018-06-09T06:23:13.903Z,99.99
2018-06-09T06:24:13.915Z,99.99
2018-06-09T06:25:13.858Z,99.99
2018-06-09T06:26:13.778Z,99.99
2018-06-09T06:27:13.595Z,99.99
2018-06-09T06:28:13.601Z,99.99
2018-06-09T06:29:13.485Z,99.99
2018-06-09T06:30:13.416Z,99.99
2018-06-09T06:31:13.330Z,99.55
2018-06-09T06:32:13.304Z,97.77
2018-06-09T06:33:13.152Z,98.10
2018-06-09T06:34:13.140Z,95.34
2018-06-09T06:35:13.029Z,95.34
2018-06-09T06:36:13.069Z,93.51
2018-06-09T06:37:12.854Z,92.15
2018-06-09T06:38:12.842Z,91.76
2018-06-09T06:39:12.727Z,93.60
2018-06-09T06:40:12.808Z,93.02
2018-06-09T06:41:12.553Z,91.08
2018-06-09T06:42:12.552Z,92.40
2018-06-09T06:43:12.410Z,94.52
2018-06-09T06:44:12.352Z,93.85
2018-06-09T06:45:12.264Z,94.76
2018-06-09T06:46:12.315Z,96.60
2018-06-09T06:47:12.149Z,96.89
2018-06-09T06:48:12.086Z,96.51
2018-06-09T06:49:11.971Z,95.83
2018-06-09T06:50:11.997Z,96.60
2018-06-09T06:51:11.826Z,95.87
2018-06-09T06:52:11.880Z,95.49
2018-06-09T06:53:11.684Z,95.97
2018-06-09T06:55:53.945Z,92.43
2018-06-09T06:56:54.000Z,91.02
2018-06-09T06:57:53.792Z,88.31
2018-06-09T06:58:53.739Z,88.60
2018-06-09T06:59:53.627Z,88.75
2018-06-09T07:00:53.645Z,90.88
2018-06-09T07:01:53.516Z,90.30
2018-06-09T07:02:53.478Z,89.58
2018-06-09T07:03:53.351Z,90.45
2018-06-09T07:04:53.355Z,90.26
2018-06-09T07:05:53.196Z,90.94
2018-06-09T07:06:53.179Z,91.81
2018-06-09T07:07:53.072Z,90.06
2018-06-09T07:08:53.098Z,91.76
2018-06-09T07:09:52.922Z,92.54
2018-06-09T07:10:52.911Z,92.68
2018-06-09T07:11:52.768Z,90.06
2018-06-09T07:12:52.921Z,88.12
2018-06-09T07:13:52.601Z,88.37
2018-06-09T07:14:52.607Z,90.06
2018-06-09T07:15:52.473Z,89.72
2018-06-09T07:18:34.438Z,90.01
2018-06-09T07:19:34.436Z,89.97
2018-06-09T07:20:34.296Z,89.77
2018-06-09T07:21:34.320Z,90.01
2018-06-09T07:22:34.119Z,90.16
2018-06-09T07:23:34.178Z,90.98
2018-06-09T07:24:33.986Z,89.62
2018-06-09T07:25:33.936Z,88.60
2018-06-09T07:26:33.843Z,88.41
2018-06-09T07:27:33.869Z,87.54
2018-06-09T07:28:33.806Z,87.88
2018-06-09T07:31:15.923Z,88.56
2018-06-09T07:32:15.959Z,87.30
2018-06-09T07:33:15.780Z,88.27
2018-06-09T07:34:15.804Z,87.68
2018-06-09T07:35:15.704Z,86.82
2018-06-09T07:36:15.677Z,86.91
2018-06-09T07:37:15.492Z,86.82
2018-06-09T07:38:15.519Z,86.82
2018-06-09T07:39:15.368Z,86.72
2018-06-09T07:40:15.398Z,86.96
2018-06-09T07:41:15.202Z,87.64
2018-06-09T07:42:15.212Z,87.10
2018-06-09T07:43:15.089Z,86.95
2018-06-09T07:44:16.100Z,84.86
2018-06-09T07:45:14.930Z,83.00
2018-06-09T07:46:14.943Z,81.84
2018-06-09T07:47:14.790Z,82.13
2018-06-09T07:48:14.740Z,81.84
2018-06-09T07:49:14.692Z,80.91
2018-06-09T07:50:14.683Z,79.59
2018-06-09T07:51:14.491Z,79.59
2018-06-09T07:52:14.452Z,79.06
2018-06-09T07:53:14.420Z,79.10
2018-06-09T07:54:14.363Z,80.13
2018-06-09T07:55:14.219Z,79.53
2018-06-09T07:56:15.233Z,77.37
2018-06-09T07:57:14.069Z,76.53
2018-06-09T07:58:14.088Z,76.68
2018-06-09T07:59:13.934Z,74.62
2018-06-09T08:00:13.900Z,74.85
2018-06-09T08:01:13.848Z,73.45
2018-06-09T08:02:13.796Z,73.96
2018-06-09T08:03:13.671Z,76.17
2018-06-09T08:05:55.954Z,79.02
2018-06-09T08:08:37.916Z,81.90
2018-06-09T08:09:37.916Z,81.85
2018-06-09T08:10:37.806Z,82.44
2018-06-09T08:11:37.851Z,82.05
2018-06-09T08:12:37.646Z,81.37
2018-06-09T08:15:19.932Z,82.75
2018-06-09T08:16:19.986Z,82.75
2018-06-09T08:17:19.838Z,82.45
2018-06-09T08:18:19.768Z,81.87
2018-06-09T08:19:19.722Z,82.10
2018-06-09T08:20:19.585Z,83.07
2018-06-09T08:21:19.740Z,83.17
2018-06-09T08:22:19.443Z,83.75
2018-06-09T08:23:19.384Z,84.24
2018-06-09T08:24:19.311Z,84.16
2018-06-09T08:25:19.316Z,85.37
2018-06-09T08:26:19.188Z,85.57
2018-06-09T08:27:19.141Z,84.93
2018-06-09T08:30:00.937Z,84.00
2018-06-09T08:31:02.870Z,83.52
2018-06-09T08:32:00.831Z,83.52
2018-06-09T08:35:15.441Z,83.33
2018-06-09T08:37:57.458Z,85.31
2018-06-09T08:38:57.419Z,85.71
2018-06-09T08:39:57.309Z,85.31
2018-06-09T08:40:57.230Z,85.57
2018-06-09T08:41:57.197Z,85.47
2018-06-09T08:44:39.437Z,84.89
2018-06-09T08:45:39.529Z,85.76
2018-06-09T08:46:39.310Z,86.73
2018-06-09T08:47:39.373Z,85.86
2018-06-09T08:48:39.163Z,86.34
2018-06-09T08:49:39.215Z,86.44
2018-06-09T08:50:39.022Z,85.90
2018-06-09T08:53:20.984Z,81.72
2018-06-09T08:54:20.916Z,83.33
2018-06-09T08:55:20.821Z,83.91
2018-06-09T08:56:20.833Z,83.95
2018-06-09T08:57:20.700Z,83.37
2018-06-09T08:58:21.801Z,80.83
2018-06-09T08:59:20.525Z,78.28
2018-06-09T09:00:20.589Z,77.28
2018-06-09T09:01:20.391Z,78.40
2018-06-09T09:02:20.358Z,76.25
2018-06-09T09:03:20.237Z,77.12
2018-06-09T09:04:20.711Z,78.48
2018-06-09T09:05:20.106Z,79.10
2018-06-09T09:06:20.074Z,77.39
2018-06-09T09:07:19.962Z,73.57
2018-06-09T09:08:20.038Z,72.70
2018-06-09T09:09:19.845Z,73.73
2018-06-09T09:10:19.892Z,74.57
2018-06-09T09:11:19.704Z,74.76
2018-06-09T09:12:19.695Z,72.72
2018-06-09T09:13:19.609Z,72.41
2018-06-09T09:14:19.559Z,71.92
2018-06-09T09:15:19.406Z,70.75
2018-06-09T09:16:19.427Z,71.62
2018-06-09T09:17:19.278Z,71.50
2018-06-09T09:18:19.333Z,67.83
2018-06-09T09:19:19.173Z,67.64
2018-06-09T09:20:19.165Z,66.60
2018-06-09T09:21:19.002Z,65.98
2018-06-09T09:22:19.027Z,67.77
2018-06-09T09:23:18.878Z,65.40
2018-06-09T09:24:19.102Z,65.78
2018-06-09T09:25:18.827Z,66.86
2018-06-09T09:26:18.836Z,65.30
2018-06-09T09:27:18.632Z,66.44
2018-06-09T09:28:18.608Z,66.17
2018-06-09T09:29:18.499Z,67.44
2018-06-09T09:30:18.511Z,66.08
2018-06-09T09:31:18.346Z,66.21
2018-06-09T09:32:18.410Z,65.53
2018-06-09T09:33:18.204Z,64.59
2018-06-09T09:34:18.658Z,65.43
2018-06-09T09:35:18.097Z,65.40
2018-06-09T09:36:18.107Z,66.99
2018-06-09T09:37:17.966Z,67.25
2018-06-09T09:38:17.921Z,69.13
2018-06-09T09:39:17.842Z,69.58
2018-06-09T09:40:17.839Z,71.23
2018-06-09T09:41:17.683Z,71.39
2018-06-09T09:42:17.741Z,70.87
2018-06-09T09:43:17.691Z,70.16
2018-06-09T09:44:17.696Z,70.10
2018-06-09T09:45:17.426Z,70.87
2018-06-09T09:46:17.510Z,69.32
2018-06-09T09:47:17.309Z,69.87
2018-06-09T09:48:17.306Z,71.66
2018-06-09T09:49:17.192Z,70.42
2018-06-09T09:50:17.177Z,71.40
2018-06-09T09:51:17.033Z,70.39
2018-06-09T09:52:17.028Z,71.72
2018-06-09T09:53:16.918Z,68.93
2018-06-09T09:54:16.894Z,68.45
2018-06-09T09:55:16.758Z,69.17
2018-06-09T09:56:16.910Z,67.96
2018-06-09T09:57:16.628Z,67.50
2018-06-09T09:58:17.676Z,66.56
2018-06-09T09:59:16.501Z,67.67
2018-06-09T10:00:17.442Z,71.16
2018-06-09T10:01:16.388Z,72.71
2018-06-09T10:02:16.308Z,72.39
2018-06-09T10:03:16.250Z,71.52
2018-06-09T10:04:16.273Z,71.42
2018-06-09T10:05:16.116Z,73.78
2018-06-09T10:06:16.193Z,72.55
2018-06-09T10:07:15.951Z,73.27
2018-06-09T10:08:16.002Z,71.81
2018-06-09T10:09:15.829Z,71.62
2018-06-09T10:10:15.893Z,72.49
2018-06-09T10:11:15.683Z,72.14
2018-06-09T10:12:15.680Z,71.75
2018-06-09T10:13:15.576Z,70.91
2018-06-09T10:14:15.596Z,70.91
2018-06-09T10:15:15.419Z,70.00
2018-06-09T10:16:15.437Z,70.13
2018-06-09T10:17:15.295Z,69.55
2018-06-09T10:19:57.489Z,69.58
2018-06-09T10:21:18.435Z,70.97
2018-06-09T10:22:18.434Z,69.55
2018-06-09T10:22:57.308Z,69.06
2018-06-09T10:23:57.338Z,68.80
2018-06-09T10:24:57.182Z,67.77
2018-06-09T10:25:57.144Z,67.50
2018-06-09T10:26:57.027Z,66.31
2018-06-09T10:27:58.120Z,67.25
2018-06-09T10:28:56.884Z,66.31
2018-06-09T10:31:39.006Z,67.47
2018-06-09T10:32:38.968Z,66.83
2018-06-09T10:33:38.879Z,65.69
2018-06-09T10:34:38.926Z,63.90
2018-06-09T10:35:38.716Z,61.85
2018-06-09T10:36:38.683Z,62.15
2018-06-09T10:37:38.588Z,62.63
2018-06-09T10:38:38.608Z,63.93
2018-06-09T10:39:38.468Z,63.18
2018-06-09T10:42:20.513Z,62.66
2018-06-09T10:43:20.533Z,61.33
2018-06-09T10:44:20.368Z,62.30
2018-06-09T10:45:20.448Z,60.64
2018-06-09T10:46:20.232Z,60.25
2018-06-09T10:47:20.227Z,61.10
2018-06-09T10:48:20.105Z,61.33
2018-06-09T10:49:20.163Z,60.55
2018-06-09T10:50:20.005Z,62.37
2018-06-09T10:53:02.013Z,63.15
2018-06-09T10:54:02.100Z,62.08
2018-06-09T10:55:01.876Z,62.18
2018-06-09T10:56:01.866Z,61.72
2018-06-09T10:57:01.759Z,60.67
2018-06-09T10:58:01.766Z,59.38
2018-06-09T10:59:01.617Z,59.38
2018-06-09T11:00:02.636Z,60.45
2018-06-09T11:01:01.496Z,60.80
2018-06-09T11:02:01.481Z,59.11
2018-06-09T11:03:01.383Z,59.04
2018-06-09T11:04:01.397Z,59.33
2018-06-09T11:05:01.247Z,59.50
2018-06-09T11:06:01.303Z,61.07
2018-06-09T11:07:01.119Z,61.98
2018-06-09T11:08:01.109Z,62.05
2018-06-09T11:10:25.512Z,64.59
2018-06-09T11:11:25.514Z,63.84
2018-06-09T11:12:25.375Z,63.77
2018-06-09T11:13:25.415Z,63.15
2018-06-09T11:14:25.238Z,61.72
2018-06-09T11:15:25.365Z,62.13
2018-06-09T11:16:25.145Z,61.49
2018-06-09T11:17:25.128Z,62.73
2018-06-09T11:18:24.998Z,61.88
2018-06-09T11:21:07.024Z,61.88
2018-06-09T11:23:49.004Z,60.47
2018-06-09T11:24:49.049Z,60.50
2018-06-09T11:25:48.888Z,60.99
2018-06-09T11:26:49.920Z,61.29
2018-06-09T11:27:48.751Z,61.09
2018-06-09T11:28:48.749Z,60.02
2018-06-09T11:29:48.632Z,61.65
2018-06-09T11:30:48.592Z,60.57
2018-06-09T11:31:48.542Z,60.35
2018-06-09T11:32:48.482Z,60.61
2018-06-09T11:33:48.388Z,60.75
2018-06-09T11:34:48.411Z,62.28
2018-06-09T11:35:48.270Z,62.73
2018-06-09T11:36:48.324Z,62.66
2018-06-09T11:37:48.127Z,64.84
2018-06-09T11:38:48.147Z,64.87
2018-06-09T11:39:48.012Z,64.12
2018-06-09T11:42:30.018Z,63.05
2018-06-09T11:43:30.012Z,63.12
2018-06-09T11:44:29.886Z,63.57
2018-06-09T11:45:29.921Z,64.97
2018-06-09T11:46:29.782Z,63.57
2018-06-09T11:47:29.766Z,62.23
2018-06-09T11:48:29.631Z,62.92
2018-06-09T11:49:29.651Z,63.24
2018-06-09T11:50:29.503Z,62.16
2018-06-09T11:51:29.552Z,61.43
2018-06-09T11:52:29.394Z,63.28
2018-06-09T11:53:29.362Z,62.11
2018-06-09T11:54:29.256Z,63.18
2018-06-09T11:57:11.535Z,63.80
2018-06-09T11:58:11.582Z,62.53
2018-06-09T11:59:11.426Z,62.82
2018-06-09T12:00:11.390Z,62.36
2018-06-09T12:01:11.283Z,61.77
2018-06-09T12:03:36.080Z,60.94
2018-06-09T12:04:35.961Z,61.76
2018-06-09T12:05:36.016Z,63.45
2018-06-09T12:06:35.812Z,64.42
2018-06-09T12:07:35.873Z,65.59
2018-06-09T12:08:35.694Z,65.33
2018-06-09T12:09:35.716Z,64.81
2018-06-09T12:12:00.020Z,67.25
2018-06-09T12:13:02.497Z,66.96
2018-06-09T12:13:59.900Z,66.66
2018-06-09T12:16:46.104Z,68.41
2018-06-09T12:17:45.980Z,67.93
2018-06-09T12:18:46.013Z,68.41
2018-06-09T12:19:45.837Z,67.63
2018-06-09T12:20:45.819Z,69.03
2018-06-09T12:21:45.668Z,69.00
2018-06-09T12:22:45.757Z,69.97
2018-06-09T12:23:45.569Z,67.93
2018-06-09T12:24:45.546Z,68.74
2018-06-09T12:25:45.401Z,68.74
2018-06-09T12:26:45.455Z,67.86
2018-06-09T12:27:45.276Z,66.83
2018-06-09T12:28:45.301Z,67.22
2018-06-09T12:29:45.143Z,67.32
2018-06-09T12:30:45.180Z,68.68
2018-06-09T12:31:44.986Z,68.77
2018-06-09T12:32:44.984Z,68.06
2018-06-09T12:33:44.867Z,67.38
2018-06-09T12:36:27.044Z,70.04
2018-06-09T12:37:26.992Z,69.87
2018-06-09T12:38:26.905Z,68.71
2018-06-09T12:39:26.985Z,68.71
2018-06-09T12:40:26.743Z,67.73
2018-06-09T12:41:26.701Z,69.13
2018-06-09T12:42:26.621Z,69.03
2018-06-09T12:43:26.624Z,69.23
2018-06-09T12:44:26.484Z,68.48
2018-06-09T12:47:08.549Z,67.12
2018-06-09T12:48:08.540Z,66.50
2018-06-09T12:49:08.429Z,66.96
2018-06-09T12:50:08.437Z,67.73
2018-06-09T12:51:08.262Z,68.74
2018-06-09T12:52:08.239Z,68.93
2018-06-09T12:53:08.119Z,68.26
2018-06-09T12:54:08.147Z,67.67
2018-06-09T12:55:08.003Z,67.86
2018-06-09T12:56:07.983Z,67.73
2018-06-09T12:57:07.842Z,67.77
2018-06-09T12:58:07.887Z,67.86
2018-06-09T12:59:07.706Z,66.96
2018-06-09T13:00:07.707Z,65.59
2018-06-09T13:01:07.546Z,65.79
2018-06-09T13:02:07.623Z,66.47
2018-06-09T13:03:07.426Z,66.79
2018-06-09T13:05:49.637Z,66.37
2018-06-09T13:08:31.536Z,66.96
2018-06-09T13:09:31.498Z,67.41
2018-06-09T13:10:31.441Z,67.67
2018-06-09T13:11:31.415Z,68.29
2018-06-09T13:12:31.294Z,68.51
2018-06-09T13:13:31.218Z,67.77
2018-06-09T13:14:31.121Z,67.50
2018-06-09T13:15:31.240Z,67.12
2018-06-09T13:16:30.984Z,64.55
2018-06-09T13:17:30.940Z,65.92
2018-06-09T13:18:30.836Z,64.84
2018-06-09T13:19:30.886Z,64.91
2018-06-09T13:20:30.717Z,65.50
2018-06-09T13:21:30.650Z,66.44
2018-06-09T13:22:30.566Z,67.21
2018-06-09T13:23:30.581Z,66.83
2018-06-09T13:24:30.412Z,66.21
2018-06-09T13:25:31.442Z,67.11
2018-06-09T13:26:30.266Z,67.31
2018-06-09T13:27:30.337Z,69.22
2018-06-09T13:28:30.135Z,70.04
2018-06-09T13:29:30.095Z,68.41
2018-06-09T13:30:30.012Z,68.12
2018-06-09T13:31:30.054Z,67.35
2018-06-09T13:32:29.855Z,67.18
2018-06-09T13:33:29.823Z,68.84
2018-06-09T13:34:29.702Z,68.87
2018-06-09T13:35:29.737Z,68.48
2018-06-09T13:36:29.581Z,68.48
2018-06-09T13:37:29.553Z,69.03
2018-06-09T13:38:29.435Z,70.53
2018-06-09T13:41:11.593Z,68.71
2018-06-09T13:42:12.617Z,70.20
2018-06-09T13:43:11.413Z,70.10
2018-06-09T13:45:53.567Z,70.01
2018-06-09T13:48:35.574Z,69.23
2018-06-09T13:49:35.564Z,69.03
2018-06-09T13:50:35.446Z,68.48
2018-06-09T13:53:17.567Z,68.45
2018-06-09T13:54:17.621Z,69.71
2018-06-09T13:55:17.425Z,69.36
2018-06-09T13:56:17.377Z,68.87
2018-06-09T14:23:00.687Z,66.41
2018-06-09T14:23:59.501Z,66.79
2018-06-09T14:24:59.556Z,66.60
2018-06-09T14:25:59.370Z,67.50
2018-06-09T14:26:59.365Z,67.08
2018-06-09T14:27:59.225Z,67.28
2018-06-09T14:28:59.275Z,67.50
2018-06-09T14:29:59.081Z,67.99
2018-06-09T14:31:00.158Z,68.48
2018-06-09T14:31:58.943Z,67.02
2018-06-09T14:32:58.999Z,67.70
2018-06-09T14:33:58.797Z,67.60
2018-06-09T14:34:58.850Z,69.07
2018-06-09T14:35:58.644Z,67.96
2018-06-09T14:36:58.703Z,70.40
2018-06-09T14:37:58.516Z,68.97
2018-06-09T14:38:58.533Z,68.87
2018-06-09T14:39:58.368Z,67.41
2018-06-09T14:40:58.366Z,67.70
2018-06-09T14:41:58.244Z,67.12
2018-06-09T14:42:58.249Z,67.77
2018-06-09T14:43:58.092Z,67.60
2018-06-09T14:46:40.099Z,68.93
2018-06-09T14:47:40.066Z,69.71
2018-06-09T14:48:39.930Z,70.40
2018-06-09T14:49:39.951Z,70.30
2018-06-09T14:50:39.793Z,71.47
2018-06-09T14:51:39.828Z,70.88
2018-06-09T14:52:39.666Z,70.98
2018-06-09T14:53:39.682Z,70.01
2018-06-09T14:54:39.519Z,70.30
2018-06-09T14:55:39.485Z,67.77
2018-06-09T14:56:39.406Z,68.48
2018-06-09T14:57:39.376Z,68.38
2018-06-09T14:58:39.244Z,69.26
2018-06-09T14:59:40.160Z,69.62
2018-06-09T15:00:39.087Z,69.36
2018-06-09T15:01:39.138Z,69.03
2018-06-09T15:02:38.949Z,69.00
2018-06-09T15:03:38.927Z,69.87
2018-06-09T15:04:38.809Z,70.07
2018-06-09T15:05:38.829Z,69.91
2018-06-09T15:06:38.790Z,69.62
2018-06-09T15:07:38.635Z,70.59
2018-06-09T15:08:38.538Z,70.68
2018-06-09T15:09:38.556Z,70.46
2018-06-09T15:10:38.378Z,71.14
2018-06-09T15:11:38.398Z,71.53
2018-06-09T15:12:38.265Z,71.23
2018-06-09T15:13:38.263Z,71.04
2018-06-09T15:14:38.155Z,72.31
2018-06-09T15:15:38.067Z,71.62
2018-06-09T15:16:37.968Z,71.82
2018-06-09T15:17:37.976Z,72.21
2018-06-09T15:18:39.787Z,72.89
2018-06-09T15:19:37.823Z,72.54
2018-06-09T15:20:37.665Z,72.05