createdAt,value
2019-02-14T00:00:02.925Z,12.47
2019-02-14T00:05:01.992Z,13.17
2019-02-14T00:09:59.771Z,11.17
2019-02-14T00:14:56.875Z,11.40
2019-02-14T00:19:57.182Z,12.27
2019-02-14T00:24:55.821Z,11.80
2019-02-14T00:29:57.777Z,12.60
2019-02-14T00:35:08.770Z,12.00
2019-02-14T00:40:23.142Z,10.33
2019-02-14T00:45:32.184Z,10.67
2019-02-14T00:50:39.295Z,13.80
2019-02-14T00:55:41.168Z,12.30
2019-02-14T01:00:39.469Z,12.37
2019-02-14T01:05:38.183Z,11.93
2019-02-14T01:10:34.230Z,14.33
2019-02-14T01:15:35.393Z,11.00
2019-02-14T01:20:43.611Z,13.67
2019-02-14T01:25:36.946Z,13.47
2019-02-14T01:30:48.162Z,15.20
2019-02-14T01:35:59.011Z,11.90
2019-02-14T01:41:02.781Z,11.97
2019-02-14T01:46:02.750Z,12.57
2019-02-14T01:51:04.445Z,10.87
2019-02-14T01:56:16.345Z,12.33
2019-02-14T02:01:27.376Z,17.00
2019-02-14T02:06:34.528Z,12.60
2019-02-14T02:11:36.373Z,14.67
2019-02-14T02:16:45.483Z,18.30
2019-02-14T02:21:49.277Z,17.73
2019-02-14T02:26:53.844Z,18.53
2019-02-14T02:32:02.329Z,26.33
2019-02-14T02:44:03.093Z,15.10
2019-02-14T02:49:07.217Z,19.00
2019-02-14T02:54:14.257Z,17.20
2019-02-14T02:59:14.308Z,19.77
2019-02-14T03:04:17.983Z,21.63
2019-02-14T03:09:19.507Z,19.27
2019-02-14T03:14:23.102Z,19.17
2019-02-14T03:19:29.694Z,21.10
2019-02-14T03:24:37.180Z,19.50
2019-02-14T03:29:41.373Z,21.47
2019-02-14T03:34:49.099Z,17.30
2019-02-14T03:40:06.679Z,17.47
2019-02-14T03:45:20.225Z,15.37
2019-02-14T03:50:21.870Z,15.07
2019-02-14T03:55:24.074Z,20.50
2019-02-14T04:00:32.448Z,16.37
2019-02-14T04:05:43.948Z,23.27
2019-02-14T04:16:08.582Z,16.00
2019-02-14T04:21:16.172Z,13.80
2019-02-14T04:26:28.686Z,17.17
2019-02-14T04:32:04.465Z,11.93
2019-02-14T04:37:17.880Z,15.20
2019-02-14T04:42:25.114Z,14.27
2019-02-14T04:47:53.099Z,13.77
2019-02-14T04:53:15.882Z,14.87
2019-02-14T05:03:56.902Z,14.77
2019-02-14T05:09:13.559Z,18.60
2019-02-14T05:14:32.644Z,17.40
2019-02-14T05:19:53.621Z,14.67
2019-02-14T05:30:52.959Z,15.67
2019-02-14T05:36:00.078Z,16.00
2019-02-14T05:41:11.902Z,16.93
2019-02-14T05:46:18.116Z,18.17
2019-02-14T05:51:30.752Z,16.93
2019-02-14T05:56:42.384Z,16.70
2019-02-14T06:02:21.533Z,15.57
2019-02-14T06:07:28.195Z,15.80
2019-02-14T06:12:38.224Z,15.67
2019-02-14T06:17:55.920Z,17.27
2019-02-14T06:23:22.477Z,15.50
2019-02-14T06:34:46.471Z,14.63
2019-02-14T06:39:42.370Z,18.30
2019-02-14T06:44:47.217Z,18.97
2019-02-14T06:49:50.696Z,15.30
2019-02-14T06:54:56.792Z,16.23
2019-02-14T07:00:23.117Z,16.63
2019-02-14T07:05:26.304Z,17.93
2019-02-14T07:10:39.956Z,18.13
2019-02-14T07:15:49.289Z,16.60
2019-02-14T07:20:53.950Z,13.93
2019-02-14T07:26:04.166Z,15.10
2019-02-14T07:31:20.259Z,14.90
2019-02-14T07:36:25.394Z,23.03
2019-02-14T07:41:29.330Z,17.73
2019-02-14T07:46:59.808Z,17.50
2019-02-14T07:52:06.387Z,15.97
2019-02-14T07:57:11.173Z,16.17
2019-02-14T08:02:29.507Z,19.77
2019-02-14T08:07:23.478Z,16.03
2019-02-14T08:55:12.525Z,14.53
2019-02-14T09:00:15.246Z,16.27
2019-02-14T09:05:16.809Z,19.97
2019-02-14T09:10:18.448Z,16.73
2019-02-14T09:15:20.418Z,18.67
2019-02-14T09:20:25.993Z,21.97
2019-02-14T09:25:25.411Z,16.80
2019-02-14T09:30:21.502Z,17.20
2019-02-14T09:35:17.431Z,17.27
2019-02-14T09:40:14.008Z,15.27
2019-02-14T09:45:11.397Z,17.53
2019-02-14T09:50:09.382Z,18.50
2019-02-14T09:55:05.759Z,20.13
2019-02-14T10:00:01.836Z,17.80
2019-02-14T10:04:58.211Z,21.27
2019-02-14T10:09:54.115Z,21.43
2019-02-14T10:14:50.281Z,21.50
2019-02-14T10:19:48.211Z,17.90
2019-02-14T10:24:44.124Z,22.00
2019-02-14T10:29:40.485Z,23.80
2019-02-14T10:34:36.535Z,22.50
2019-02-14T10:39:34.587Z,21.87
2019-02-14T10:44:30.537Z,23.47
2019-02-14T10:49:27.164Z,23.57
2019-02-14T10:54:23.034Z,26.10
2019-02-14T10:59:18.921Z,26.43
2019-02-14T11:04:14.839Z,27.07
2019-02-14T11:09:10.860Z,25.67
2019-02-14T11:14:07.237Z,26.27
2019-02-14T11:19:03.121Z,26.80
2019-02-14T11:23:59.200Z,27.60
2019-02-14T11:28:55.059Z,27.73
2019-02-14T11:33:50.910Z,25.87
2019-02-14T11:38:46.840Z,27.77
2019-02-14T11:43:42.772Z,30.53
2019-02-14T11:48:38.776Z,26.67
2019-02-14T11:53:34.809Z,28.80
2019-02-14T11:58:30.719Z,32.30
2019-02-14T12:03:27.788Z,28.13
2019-02-14T12:08:23.662Z,26.00
2019-02-14T12:13:19.661Z,32.13
2019-02-14T12:18:18.491Z,32.63
2019-02-14T12:23:16.460Z,27.13
2019-02-14T12:28:18.305Z,29.60
2019-02-14T12:33:16.443Z,36.47
2019-02-14T12:38:15.270Z,28.33
2019-02-14T12:43:11.123Z,28.50
2019-02-14T12:48:08.501Z,29.77
2019-02-14T12:53:04.763Z,28.97
2019-02-14T12:58:00.871Z,32.43
2019-02-14T13:02:56.695Z,29.57
2019-02-14T13:07:54.631Z,28.77
2019-02-14T13:12:53.363Z,29.57
2019-02-14T13:17:49.478Z,27.07
2019-02-14T13:22:45.425Z,29.10
2019-02-14T13:27:41.321Z,27.17
2019-02-14T13:32:37.556Z,26.17
2019-02-14T13:37:33.512Z,27.80
2019-02-14T13:42:29.685Z,24.77
2019-02-14T13:47:27.163Z,31.20
2019-02-14T13:52:23.184Z,27.77
2019-02-14T13:57:19.446Z,26.73
2019-02-14T14:02:15.373Z,30.17
2019-02-14T14:07:11.237Z,27.77
2019-02-14T14:12:07.341Z,26.33
2019-02-14T14:17:03.282Z,23.50
2019-02-14T14:21:59.263Z,27.87
2019-02-14T14:26:55.191Z,25.33
2019-02-14T14:31:51.253Z,26.70
2019-02-14T14:36:47.194Z,23.27
2019-02-14T14:41:43.003Z,21.13
2019-02-14T14:47:06.825Z,21.27
2019-02-14T14:52:02.851Z,21.37
2019-02-14T14:56:58.904Z,26.60
2019-02-14T15:01:54.909Z,27.60
2019-02-14T15:06:50.914Z,28.90
2019-02-14T15:11:46.752Z,29.50
2019-02-14T15:16:42.948Z,32.13
2019-02-14T15:21:38.880Z,24.43
2019-02-14T15:26:34.785Z,27.73
2019-02-14T15:31:32.055Z,29.40
2019-02-14T15:36:29.547Z,28.23
2019-02-14T15:41:25.299Z,29.23
2019-02-14T15:46:21.114Z,28.40
2019-02-14T15:51:18.322Z,25.23
2019-02-14T15:56:14.757Z,31.23
2019-02-14T16:01:13.743Z,29.90
2019-02-14T16:06:09.948Z,28.87
2019-02-14T16:11:10.171Z,24.27
2019-02-14T16:16:06.166Z,27.17
2019-02-14T16:21:03.642Z,30.50
2019-02-14T16:25:59.783Z,28.10
2019-02-14T16:30:56.901Z,31.53
2019-02-14T16:35:52.846Z,30.90
2019-02-14T16:40:53.059Z,28.50
2019-02-14T16:45:49.046Z,34.47
2019-02-14T16:50:44.936Z,27.40
2019-02-14T16:55:40.806Z,27.57
2019-02-14T17:00:36.882Z,24.17
2019-02-14T17:05:36.951Z,28.70
2019-02-14T17:10:37.065Z,31.43
2019-02-14T17:15:30.352Z,28.33
2019-02-14T17:20:26.281Z,30.07
2019-02-14T17:25:23.681Z,30.57
2019-02-14T17:35:50.941Z,29.67
2019-02-14T17:40:47.453Z,25.83
2019-02-14T17:50:57.168Z,28.27
2019-02-14T17:55:53.006Z,29.90
2019-02-14T18:00:48.903Z,27.03
2019-02-14T18:05:46.384Z,29.03
2019-02-14T18:10:42.490Z,29.57
2019-02-14T18:15:41.272Z,27.70
2019-02-14T18:21:04.100Z,30.67
2019-02-14T18:26:00.059Z,30.10
2019-02-14T18:30:56.024Z,28.33
2019-02-14T18:35:51.939Z,33.57
2019-02-14T18:40:48.578Z,24.90
2019-02-14T18:45:44.582Z,27.23
2019-02-14T18:50:40.705Z,27.70
2019-02-14T18:55:36.855Z,23.20
2019-02-14T19:00:33.035Z,26.90
2019-02-14T19:05:29.133Z,38.13
2019-02-14T19:10:25.254Z,27.67
2019-02-14T19:15:23.092Z,22.73
2019-02-14T19:20:19.011Z,22.40
2019-02-14T19:25:19.355Z,20.30
2019-02-14T19:30:16.139Z,18.10
2019-02-14T19:35:25.149Z,25.33
2019-02-14T19:40:21.233Z,27.03
2019-02-14T19:45:17.288Z,25.90
2019-02-14T19:50:16.613Z,25.67
2019-02-14T19:56:19.581Z,29.43
2019-02-14T20:01:12.890Z,25.53
2019-02-14T20:06:10.811Z,25.47
2019-02-14T20:11:09.854Z,28.30
2019-02-14T20:16:05.851Z,27.37
2019-02-14T20:21:02.958Z,26.97
2019-02-14T20:26:01.699Z,24.93
2019-02-14T20:31:00.291Z,29.87
2019-02-14T20:35:56.370Z,31.27
2019-02-14T20:40:54.435Z,29.70
2019-02-14T20:45:50.588Z,29.93
2019-02-14T20:50:48.201Z,27.00
2019-02-14T20:55:45.137Z,25.20
2019-02-14T21:00:41.296Z,25.77
2019-02-14T21:05:37.334Z,22.23
2019-02-14T21:10:36.551Z,25.10
2019-02-14T21:15:32.633Z,21.23
2019-02-14T21:20:28.756Z,24.70
2019-02-14T21:25:24.668Z,20.53
2019-02-14T21:30:26.845Z,22.63
2019-02-14T21:35:35.078Z,23.13
2019-02-14T21:40:53.251Z,20.87
2019-02-14T21:45:51.324Z,25.53
2019-02-14T21:50:53.481Z,23.90
2019-02-14T21:55:49.323Z,23.13
2019-02-14T22:00:45.492Z,22.30
2019-02-14T22:05:41.584Z,24.70
2019-02-14T22:10:37.783Z,24.80
2019-02-14T22:15:33.759Z,22.00
2019-02-14T22:20:29.663Z,25.27
2019-02-14T22:25:25.486Z,24.37
2019-02-14T22:30:21.627Z,22.37
2019-02-14T22:35:20.664Z,24.40
2019-02-14T22:40:16.799Z,24.87
2019-02-14T22:45:15.918Z,27.43
2019-02-14T22:50:14.857Z,27.30
2019-02-14T22:55:11.153Z,29.50
2019-02-14T23:00:31.336Z,27.00
2019-02-14T23:05:33.525Z,27.80
2019-02-14T23:10:39.116Z,27.10
2019-02-14T23:15:39.946Z,28.43
2019-02-14T23:20:47.930Z,27.87
2019-02-14T23:25:50.870Z,28.33
2019-02-14T23:30:51.300Z,26.60
2019-02-14T23:35:51.276Z,32.43
2019-02-14T23:40:50.352Z,29.07
2019-02-14T23:45:50.723Z,32.53
2019-02-14T23:50:51.831Z,32.87
2019-02-14T23:55:47.854Z,27.10
