createdAt,value
2022-12-25T00:01:25.131Z,101116.02
2022-12-25T00:03:53.646Z,101116.19
2022-12-25T00:06:21.822Z,101114.86
2022-12-25T00:08:49.917Z,101114.10
2022-12-25T00:11:19.978Z,101117.79
2022-12-25T00:13:49.025Z,101123.02
2022-12-25T00:16:20.215Z,101127.71
2022-12-25T00:18:48.644Z,101130.27
2022-12-25T00:21:18.230Z,101134.98
2022-12-25T00:23:47.137Z,101129.70
2022-12-25T00:26:17.415Z,101126.69
2022-12-25T00:28:45.496Z,101127.00
2022-12-25T00:31:16.938Z,101121.14
2022-12-25T00:33:47.043Z,101123.70
2022-12-25T00:36:17.240Z,101118.11
2022-12-25T00:38:47.449Z,101121.53
2022-12-25T00:41:18.304Z,101125.98
2022-12-25T00:43:46.278Z,101127.45
2022-12-25T00:46:14.401Z,101127.73
2022-12-25T00:48:45.244Z,101121.92
2022-12-25T00:51:13.166Z,101125.14
2022-12-25T00:53:41.599Z,101127.91
2022-12-25T00:56:12.131Z,101124.20
2022-12-25T00:58:40.268Z,101116.41
2022-12-25T01:01:11.459Z,101117.62
2022-12-25T01:03:40.154Z,101113.21
2022-12-25T01:06:10.989Z,101112.24
2022-12-25T01:09:03.882Z,101114.91
2022-12-25T01:11:32.266Z,101122.38
2022-12-25T01:23:48.001Z,101165.13
2022-12-25T01:26:17.601Z,101166.59
2022-12-25T01:28:46.121Z,101168.48
2022-12-25T01:31:17.050Z,101171.27
2022-12-25T01:33:46.559Z,101165.30
2022-12-25T01:36:22.548Z,101164.23
2022-12-25T01:38:53.044Z,101159.25
2022-12-25T01:41:26.376Z,101163.39
2022-12-25T01:44:09.128Z,101168.05
2022-12-25T01:46:38.138Z,101175.30
2022-12-25T01:49:15.612Z,101171.34
2022-12-25T01:51:53.002Z,101164.27
2022-12-25T01:54:29.222Z,101161.48
2022-12-25T01:57:01.603Z,101166.46
2022-12-25T01:59:29.986Z,101164.09
2022-12-25T02:01:59.923Z,101164.42
2022-12-25T02:04:40.946Z,101166.23
2022-12-25T02:07:08.971Z,101167.55
2022-12-25T02:09:42.827Z,101171.63
2022-12-25T02:12:17.752Z,101175.17
2022-12-25T02:14:47.950Z,101177.50
2022-12-25T02:17:43.699Z,101173.45
2022-12-25T02:20:39.269Z,101176.42
2022-12-25T02:23:21.561Z,101180.94
2022-12-25T02:26:05.025Z,101187.91
2022-12-25T02:28:45.739Z,101189.79
2022-12-25T02:31:18.800Z,101192.11
2022-12-25T02:34:19.106Z,101192.70
2022-12-25T02:36:57.815Z,101192.08
2022-12-25T02:39:50.447Z,101189.09
2022-12-25T02:43:02.229Z,101184.65
2022-12-25T02:46:05.169Z,101186.98
2022-12-25T02:48:59.208Z,101187.09
2022-12-25T02:51:48.838Z,101193.59
2022-12-25T02:54:40.487Z,101197.77
2022-12-25T02:57:32.297Z,101196.18
2022-12-25T03:00:20.281Z,101196.13
2022-12-25T03:03:09.050Z,101192.52
2022-12-25T03:05:58.975Z,101195.96
2022-12-25T03:08:48.762Z,101194.86
2022-12-25T03:11:32.027Z,101193.84
2022-12-25T03:14:55.998Z,101192.48
2022-12-25T03:17:24.679Z,101200.92
2022-12-25T03:20:11.452Z,101203.13
2022-12-25T03:23:01.617Z,101209.82
2022-12-25T03:25:48.241Z,101214.17
2022-12-25T03:28:16.169Z,101210.91
2022-12-25T03:31:13.551Z,101215.41
2022-12-25T03:34:18.205Z,101215.41
2022-12-25T03:37:20.168Z,101216.48
2022-12-25T03:40:28.566Z,101219.27
2022-12-25T03:43:25.278Z,101222.96
2022-12-25T03:46:22.240Z,101221.92
2022-12-25T03:49:18.600Z,101219.96
2022-12-25T03:52:07.979Z,101222.11
2022-12-25T03:54:56.103Z,101217.81
2022-12-25T03:57:42.691Z,101224.56
2022-12-25T04:00:29.737Z,101224.50
2022-12-25T04:03:16.502Z,101222.20
2022-12-25T04:06:07.371Z,101224.77
2022-12-25T04:08:53.746Z,101222.67
2022-12-25T04:11:40.485Z,101221.16
2022-12-25T04:14:27.172Z,101223.55
2022-12-25T04:17:14.022Z,101227.30
2022-12-25T04:20:00.569Z,101227.54
2022-12-25T04:22:47.183Z,101233.77
2022-12-25T04:25:33.740Z,101241.88
2022-12-25T04:28:21.875Z,101243.36
2022-12-25T04:31:08.496Z,101246.02
2022-12-25T04:33:55.039Z,101245.58
2022-12-25T04:36:22.947Z,101250.89
2022-12-25T04:38:51.046Z,101245.81
2022-12-25T04:41:19.506Z,101246.00
2022-12-25T04:43:47.634Z,101248.96
2022-12-25T04:46:15.564Z,101252.98
2022-12-25T04:48:43.512Z,101252.09
2022-12-25T04:51:17.987Z,101256.33
2022-12-25T04:53:47.642Z,101258.07
2022-12-25T04:56:17.489Z,101257.58
2022-12-25T04:58:46.771Z,101259.79
2022-12-25T05:01:17.252Z,101269.35
2022-12-25T05:03:45.627Z,101275.66
2022-12-25T05:06:13.805Z,101274.70
2022-12-25T05:08:41.958Z,101272.75
2022-12-25T05:11:13.374Z,101275.15
2022-12-25T05:13:42.916Z,101272.09
2022-12-25T05:16:19.976Z,101272.55
2022-12-25T05:18:50.256Z,101279.00
2022-12-25T05:21:18.948Z,101277.67
2022-12-25T05:23:51.511Z,101282.16
2022-12-25T05:26:25.081Z,101282.04
2022-12-25T05:28:54.268Z,101277.77
2022-12-25T05:31:22.657Z,101291.48
2022-12-25T05:33:52.437Z,101298.80
2022-12-25T05:36:20.823Z,101303.44
2022-12-25T05:38:54.111Z,101315.90
2022-12-25T05:41:23.046Z,101327.13
2022-12-25T05:43:57.609Z,101330.66
2022-12-25T05:46:25.669Z,101333.58
2022-12-25T05:48:53.710Z,101340.91
2022-12-25T05:51:21.925Z,101347.75
2022-12-25T05:53:51.201Z,101342.38
2022-12-25T05:56:20.287Z,101343.01
2022-12-25T05:59:16.652Z,101339.77
2022-12-25T06:01:49.548Z,101343.69
2022-12-25T06:04:17.665Z,101354.15
2022-12-25T06:06:45.583Z,101360.19
2022-12-25T06:09:16.559Z,101366.99
2022-12-25T06:11:45.002Z,101369.52
2022-12-25T06:14:14.960Z,101368.54
2022-12-25T06:16:43.977Z,101369.09
2022-12-25T06:19:12.508Z,101370.19
2022-12-25T06:21:42.075Z,101375.48
2022-12-25T06:24:17.632Z,101374.58
2022-12-25T06:26:50.694Z,101381.31
2022-12-25T06:29:18.880Z,101381.36
2022-12-25T06:31:47.378Z,101379.23
2022-12-25T06:34:17.126Z,101375.42
2022-12-25T06:36:45.478Z,101377.55
2022-12-25T06:39:13.614Z,101385.70
2022-12-25T06:41:43.024Z,101386.53
2022-12-25T06:44:13.019Z,101392.17
2022-12-25T06:46:41.620Z,101399.66
2022-12-25T06:49:10.566Z,101403.71
2022-12-25T06:51:39.121Z,101399.59
2022-12-25T06:54:09.159Z,101401.52
2022-12-25T06:56:38.373Z,101395.93
2022-12-25T06:59:09.854Z,101394.91
2022-12-25T07:01:47.958Z,101390.61
2022-12-25T07:04:32.081Z,101397.19
2022-12-25T07:07:06.161Z,101399.16
2022-12-25T07:09:38.832Z,101397.73
2022-12-25T07:12:13.859Z,101403.02
2022-12-25T07:14:42.724Z,101405.78
2022-12-25T07:17:12.463Z,101406.36
2022-12-25T07:19:44.970Z,101405.50
2022-12-25T07:22:15.093Z,101405.29
2022-12-25T07:24:44.479Z,101408.42
2022-12-25T07:27:15.676Z,101402.45
2022-12-25T07:29:44.219Z,101405.15
2022-12-25T07:32:13.474Z,101401.84
2022-12-25T07:34:42.655Z,101402.33
2022-12-25T07:37:11.519Z,101405.08
2022-12-25T07:39:40.862Z,101405.45
2022-12-25T07:42:09.620Z,101405.09
2022-12-25T07:44:39.585Z,101405.02
2022-12-25T07:47:08.028Z,101406.56
2022-12-25T07:49:36.767Z,101401.52
2022-12-25T07:52:05.043Z,101405.66
2022-12-25T07:54:33.309Z,101401.81
2022-12-25T07:57:01.373Z,101408.62
2022-12-25T07:59:29.710Z,101412.26
2022-12-25T08:01:57.798Z,101423.11
2022-12-25T08:04:26.771Z,101421.16
2022-12-25T08:06:54.847Z,101416.86
2022-12-25T08:09:22.849Z,101424.17
2022-12-25T08:11:50.988Z,101420.52
2022-12-25T08:18:30.103Z,101427.42
2022-12-25T08:21:07.608Z,101427.64
2022-12-25T08:23:38.639Z,101429.79
2022-12-25T08:26:08.567Z,101434.34
2022-12-25T08:28:37.110Z,101442.15
2022-12-25T08:31:17.548Z,101446.96
2022-12-25T08:33:47.205Z,101449.35
2022-12-25T08:36:17.208Z,101455.42
2022-12-25T08:38:46.327Z,101450.88
2022-12-25T08:41:18.546Z,101453.86
2022-12-25T08:43:47.181Z,101461.02
2022-12-25T08:46:16.668Z,101467.03
2022-12-25T08:48:47.168Z,101464.32
2022-12-25T08:51:18.487Z,101464.41
2022-12-25T08:53:48.909Z,101459.27
2022-12-25T08:56:18.447Z,101465.44
2022-12-25T08:58:50.771Z,101457.88
2022-12-25T09:01:19.806Z,101455.98
2022-12-25T09:03:48.929Z,101448.09
2022-12-25T09:06:18.618Z,101448.16
2022-12-25T09:08:49.617Z,101453.20
2022-12-25T09:11:20.676Z,101456.65
2022-12-25T09:13:49.994Z,101454.65
2022-12-25T09:16:22.219Z,101457.77
2022-12-25T09:18:51.989Z,101461.39
2022-12-25T09:21:32.876Z,101460.45
2022-12-25T09:24:04.882Z,101463.02
2022-12-25T09:26:33.130Z,101464.62
2022-12-25T09:29:06.543Z,101467.70
2022-12-25T09:31:36.029Z,101467.12
2022-12-25T09:34:05.055Z,101469.30
2022-12-25T09:36:33.921Z,101470.38
2022-12-25T09:39:04.036Z,101476.84
2022-12-25T09:41:56.697Z,101481.00
2022-12-25T09:44:48.127Z,101477.70
2022-12-25T09:47:28.041Z,101479.22
2022-12-25T09:50:16.001Z,101480.01
2022-12-25T09:52:49.628Z,101485.74
2022-12-25T09:55:22.215Z,101483.53
2022-12-25T09:57:58.717Z,101483.64
2022-12-25T10:00:36.135Z,101484.73
2022-12-25T10:03:43.591Z,101471.13
2022-12-25T10:06:32.422Z,101458.44
2022-12-25T10:09:13.384Z,101455.85
2022-12-25T10:12:09.442Z,101457.41
2022-12-25T10:14:49.853Z,101445.38
2022-12-25T10:17:21.436Z,101442.49
2022-12-25T10:19:57.624Z,101447.61
2022-12-25T10:22:35.687Z,101445.48
2022-12-25T10:25:07.178Z,101436.30
2022-12-25T10:27:39.915Z,101436.91
2022-12-25T10:30:21.958Z,101435.27
2022-12-25T10:32:52.812Z,101433.48
2022-12-25T10:35:24.834Z,101431.55
2022-12-25T10:38:02.998Z,101429.02
2022-12-25T10:40:46.633Z,101432.70
2022-12-25T10:43:46.485Z,101430.20
2022-12-25T10:46:17.054Z,101429.23
2022-12-25T10:48:51.717Z,101424.47
2022-12-25T10:51:46.896Z,101421.70
2022-12-25T10:54:31.765Z,101418.78
2022-12-25T10:57:09.905Z,101424.98
2022-12-25T11:14:24.026Z,101433.53
2022-12-25T11:16:52.724Z,101434.86
2022-12-25T11:19:32.233Z,101430.92
2022-12-25T11:22:04.618Z,101431.99
2022-12-25T11:24:34.071Z,101430.94
2022-12-25T11:27:07.004Z,101438.38
2022-12-25T11:29:51.714Z,101439.67
2022-12-25T11:32:47.150Z,101437.60
2022-12-25T11:35:18.964Z,101443.64
2022-12-25T11:37:52.820Z,101443.10
2022-12-25T11:40:50.017Z,101445.71
2022-12-25T11:43:24.547Z,101439.97
2022-12-25T11:46:16.562Z,101445.80
2022-12-25T11:48:56.343Z,101448.50
2022-12-25T11:51:31.625Z,101443.64
2022-12-25T11:54:10.689Z,101436.02
2022-12-25T11:56:39.915Z,101429.79
2022-12-25T11:59:26.092Z,101421.30
2022-12-25T12:02:17.560Z,101416.52
2022-12-25T12:05:05.279Z,101419.18
2022-12-25T12:07:50.479Z,101413.09
2022-12-25T12:10:42.677Z,101407.45
2022-12-25T12:13:44.099Z,101410.28
2022-12-25T12:16:12.747Z,101414.80
2022-12-25T12:18:46.564Z,101411.69
2022-12-25T12:21:24.324Z,101414.46
2022-12-25T12:24:09.902Z,101414.52
2022-12-25T12:26:42.619Z,101408.10
2022-12-25T12:29:45.046Z,101409.75
2022-12-25T12:32:29.890Z,101404.05
2022-12-25T12:34:58.856Z,101393.20
2022-12-25T12:37:37.119Z,101388.73
2022-12-25T12:40:08.365Z,101391.76
2022-12-25T12:42:46.562Z,101391.40
2022-12-25T12:45:30.194Z,101393.30
2022-12-25T12:47:59.198Z,101393.85
2022-12-25T12:50:32.046Z,101399.43
2022-12-25T12:53:17.117Z,101400.12
2022-12-25T12:55:53.590Z,101397.52
2022-12-25T12:58:35.326Z,101395.98
2022-12-25T13:01:27.279Z,101387.54
2022-12-25T13:04:23.354Z,101379.37
2022-12-25T13:07:05.667Z,101377.35
2022-12-25T13:10:10.121Z,101382.12
2022-12-25T13:13:20.734Z,101380.90
2022-12-25T13:15:51.831Z,101381.16
2022-12-25T13:18:20.647Z,101383.36
2022-12-25T13:20:56.720Z,101387.23
2022-12-25T13:23:30.308Z,101384.14
2022-12-25T13:26:04.585Z,101374.48
2022-12-25T13:28:34.498Z,101366.69
2022-12-25T13:31:22.143Z,101370.16
2022-12-25T13:34:42.260Z,101365.89
2022-12-25T13:37:18.755Z,101365.83
2022-12-25T13:40:31.554Z,101360.02
2022-12-25T13:43:02.213Z,101353.61
2022-12-25T13:45:44.179Z,101357.41
2022-12-25T13:48:16.348Z,101357.34
2022-12-25T13:50:48.725Z,101353.43
2022-12-25T13:53:18.624Z,101347.85
2022-12-25T13:55:52.657Z,101346.06
2022-12-25T13:58:33.854Z,101351.80
2022-12-25T14:01:27.973Z,101348.77
2022-12-25T14:04:00.484Z,101346.79
2022-12-25T14:06:31.261Z,101340.82
2022-12-25T14:09:00.516Z,101342.45
2022-12-25T14:11:31.600Z,101341.78
2022-12-25T14:14:07.439Z,101340.85
2022-12-25T14:16:37.864Z,101341.80
2022-12-25T14:19:30.797Z,101340.96
2022-12-25T14:22:23.988Z,101344.95
2022-12-25T14:24:52.819Z,101340.76
2022-12-25T14:27:25.975Z,101340.13
2022-12-25T14:29:58.110Z,101351.66
2022-12-25T14:32:30.317Z,101359.63
2022-12-25T14:35:04.143Z,101359.17
2022-12-25T14:37:34.992Z,101364.69
2022-12-25T14:40:45.367Z,101362.43
2022-12-25T14:43:26.531Z,101368.45
2022-12-25T14:45:57.655Z,101370.19
2022-12-25T14:48:36.164Z,101379.90
2022-12-25T14:51:16.190Z,101374.70
2022-12-25T14:53:55.685Z,101365.38
2022-12-25T14:56:29.552Z,101359.02
2022-12-25T14:58:59.794Z,101348.41
2022-12-25T15:01:34.636Z,101342.79
2022-12-25T15:04:06.864Z,101343.48
2022-12-25T15:06:41.545Z,101339.88
2022-12-25T15:09:19.225Z,101333.16
2022-12-25T15:11:56.564Z,101323.98
2022-12-25T15:14:26.315Z,101308.06
2022-12-25T15:16:58.320Z,101300.69
2022-12-25T15:19:38.914Z,101298.42
2022-12-25T15:22:09.517Z,101297.18
2022-12-25T15:24:38.523Z,101303.88
2022-12-25T15:27:16.197Z,101305.39
2022-12-25T15:30:09.228Z,101310.63
2022-12-25T15:32:36.177Z,101329.61
2022-12-25T15:35:12.203Z,101339.81
2022-12-25T15:37:49.093Z,101339.41
2022-12-25T15:40:20.373Z,101336.00
2022-12-25T15:42:57.036Z,101330.36
2022-12-25T15:45:28.629Z,101329.13
2022-12-25T15:47:57.956Z,101332.56
2022-12-25T15:50:26.401Z,101335.05
2022-12-25T15:52:54.889Z,101338.27
2022-12-25T15:55:24.207Z,101327.64
2022-12-25T15:57:54.939Z,101322.16
2022-12-25T16:00:26.250Z,101307.23
2022-12-25T16:02:57.180Z,101294.65
2022-12-25T16:05:26.930Z,101293.98
2022-12-25T16:07:56.929Z,101295.65
2022-12-25T16:10:25.475Z,101285.45
2022-12-25T16:12:56.445Z,101281.48
2022-12-25T16:15:25.873Z,101299.20
2022-12-25T16:17:56.964Z,101308.16
2022-12-25T16:20:25.629Z,101317.58
2022-12-25T16:22:54.737Z,101315.95
2022-12-25T16:25:26.169Z,101311.46
2022-12-25T16:28:03.336Z,101307.89
2022-12-25T16:30:46.379Z,101303.00
2022-12-25T16:33:15.992Z,101293.36
2022-12-25T16:35:45.937Z,101281.66
2022-12-25T16:38:14.206Z,101284.05
2022-12-25T16:40:44.141Z,101279.39
2022-12-25T16:43:20.286Z,101282.70
2022-12-25T16:45:54.041Z,101292.10
2022-12-25T16:48:23.962Z,101281.57
2022-12-25T16:50:52.855Z,101281.45
2022-12-25T16:53:22.958Z,101274.84
2022-12-25T16:55:52.257Z,101279.98
2022-12-25T16:58:21.375Z,101274.47
2022-12-25T17:00:50.605Z,101268.80
2022-12-25T17:03:20.015Z,101265.69
2022-12-25T17:05:48.516Z,101261.69
2022-12-25T17:08:17.524Z,101256.44
2022-12-25T17:10:47.103Z,101249.27
2022-12-25T17:13:15.351Z,101246.81
2022-12-25T17:15:48.472Z,101248.55
2022-12-25T17:18:22.227Z,101232.33
2022-12-25T17:20:53.200Z,101231.66
2022-12-25T17:23:22.174Z,101231.13
2022-12-25T17:25:51.493Z,101225.18
2022-12-25T17:28:22.858Z,101229.48
2022-12-25T17:30:52.448Z,101227.79
2022-12-25T17:33:22.102Z,101214.20
2022-12-25T17:35:50.905Z,101210.84
2022-12-25T17:38:19.487Z,101216.90
2022-12-25T17:40:56.985Z,101217.36
2022-12-25T17:43:26.678Z,101212.54
2022-12-25T17:45:55.752Z,101210.57
2022-12-25T17:48:24.996Z,101202.13
2022-12-25T17:50:59.999Z,101189.37
2022-12-25T17:53:31.707Z,101187.48
2022-12-25T17:56:00.789Z,101188.22
2022-12-25T17:58:29.532Z,101197.61
2022-12-25T18:01:10.849Z,101201.33
2022-12-25T18:03:43.851Z,101193.16
2022-12-25T18:06:16.263Z,101194.96
2022-12-25T18:08:46.777Z,101190.97
2022-12-25T18:11:33.255Z,101185.15
2022-12-25T18:14:05.041Z,101175.22
2022-12-25T18:16:37.428Z,101172.96
2022-12-25T18:19:07.061Z,101165.46
2022-12-25T18:21:36.320Z,101166.55
2022-12-25T18:24:08.586Z,101157.45
2022-12-25T18:26:37.781Z,101149.18
2022-12-25T18:29:07.039Z,101145.67
2022-12-25T18:31:36.163Z,101140.77
2022-12-25T18:34:05.201Z,101127.81
2022-12-25T18:36:37.783Z,101124.35
2022-12-25T18:39:06.121Z,101126.15
2022-12-25T18:41:57.526Z,101132.23
2022-12-25T18:44:30.726Z,101123.08
2022-12-25T18:46:59.101Z,101118.96
2022-12-25T18:49:27.463Z,101110.68
2022-12-25T18:52:47.502Z,101109.36
2022-12-25T18:54:54.816Z,101104.00
2022-12-25T18:57:23.441Z,101099.16
2022-12-25T18:59:51.811Z,101100.62
2022-12-25T19:02:20.583Z,101087.48
2022-12-25T19:04:48.992Z,101082.80
2022-12-25T19:07:17.447Z,101077.98
2022-12-25T19:09:46.365Z,101075.88
2022-12-25T19:12:15.547Z,101065.59
2022-12-25T19:17:32.481Z,101071.23
2022-12-25T19:20:02.268Z,101068.61
2022-12-25T19:22:31.350Z,101057.46
2022-12-25T19:25:00.328Z,101046.81
2022-12-25T19:27:29.502Z,101043.39
2022-12-25T19:29:59.027Z,101046.16
2022-12-25T19:35:15.111Z,101042.23
2022-12-25T19:37:43.753Z,101038.80
2022-12-25T19:40:16.404Z,101030.83
2022-12-25T19:42:45.756Z,101018.90
2022-12-25T19:45:14.473Z,101010.98
2022-12-25T19:47:47.883Z,101002.20
2022-12-25T19:50:17.160Z,100999.92
2022-12-25T19:52:48.181Z,100994.34
2022-12-25T19:55:20.756Z,100998.37
2022-12-25T19:57:51.266Z,100989.98
2022-12-25T20:00:22.863Z,100993.62
2022-12-25T20:03:05.078Z,100996.33
2022-12-25T20:05:41.725Z,100985.30
2022-12-25T20:08:11.085Z,100982.29
2022-12-25T20:10:44.445Z,100975.28
2022-12-25T20:13:13.507Z,100978.17
2022-12-25T20:15:42.212Z,100974.75
2022-12-25T20:18:11.394Z,100972.45
2022-12-25T20:20:49.982Z,100974.63
2022-12-25T20:23:20.614Z,100962.52
2022-12-25T20:25:49.752Z,100961.48
2022-12-25T20:28:18.570Z,100949.08
2022-12-25T20:33:36.745Z,100943.67
2022-12-25T20:36:07.219Z,100936.25
2022-12-25T20:38:37.312Z,100932.83
2022-12-25T20:41:37.296Z,100930.92
2022-12-25T20:44:06.944Z,100927.74
2022-12-25T20:46:36.306Z,100929.76
2022-12-25T20:49:14.237Z,100936.44
2022-12-25T20:51:43.046Z,100942.73
2022-12-25T20:54:15.287Z,100940.41
2022-12-25T20:56:44.315Z,100944.67
2022-12-25T20:59:44.481Z,100940.39
2022-12-25T21:02:35.001Z,100933.73
2022-12-25T21:05:30.754Z,100927.30
2022-12-25T21:08:00.480Z,100931.23
2022-12-25T21:13:13.044Z,100928.59
2022-12-25T21:15:46.964Z,100933.60
2022-12-25T21:18:20.224Z,100937.98
2022-12-25T21:20:52.317Z,100927.31
2022-12-25T21:23:22.275Z,100923.41
2022-12-25T21:25:52.883Z,100927.15
2022-12-25T21:28:23.428Z,100925.44
2022-12-25T21:30:57.330Z,100919.23
2022-12-25T21:33:44.471Z,100911.69
2022-12-25T21:36:14.084Z,100909.11
2022-12-25T21:38:42.545Z,100911.38
2022-12-25T21:41:37.334Z,100908.59
2022-12-25T21:44:06.673Z,100911.67
2022-12-25T21:46:35.155Z,100907.22
2022-12-25T21:49:05.383Z,100904.37
2022-12-25T21:51:56.123Z,100910.70
2022-12-25T21:54:24.696Z,100906.91
2022-12-25T21:56:53.106Z,100900.56
2022-12-25T21:59:31.787Z,100897.39
2022-12-25T22:04:54.497Z,100871.72
2022-12-25T22:07:25.427Z,100860.39
2022-12-25T22:09:54.609Z,100852.60
2022-12-25T22:12:41.799Z,100840.02
2022-12-25T22:15:19.982Z,100827.70
2022-12-25T22:18:06.778Z,100824.09
2022-12-25T22:20:38.537Z,100820.27
2022-12-25T22:23:06.682Z,100814.64
2022-12-25T22:25:34.917Z,100812.59
2022-12-25T22:28:04.155Z,100812.60
2022-12-25T22:30:32.651Z,100805.02
2022-12-25T22:33:06.800Z,100794.88
2022-12-25T22:35:35.443Z,100792.47
2022-12-25T22:38:06.222Z,100791.92
2022-12-25T22:40:37.930Z,100793.20
2022-12-25T22:43:08.825Z,100796.83
2022-12-25T22:48:38.766Z,100796.88
2022-12-25T22:51:07.046Z,100794.30
2022-12-25T22:53:38.220Z,100788.86
2022-12-25T22:56:09.471Z,100788.11
2022-12-25T23:01:34.794Z,100798.21
2022-12-25T23:04:03.549Z,100791.36
2022-12-25T23:06:57.497Z,100789.86
2022-12-25T23:09:51.263Z,100783.98
2022-12-25T23:12:52.023Z,100783.89
2022-12-25T23:15:21.167Z,100777.02
2022-12-25T23:18:07.915Z,100771.30
2022-12-25T23:20:55.702Z,100763.34
2022-12-25T23:23:44.224Z,100767.42
2022-12-25T23:26:15.230Z,100758.32
2022-12-25T23:29:02.292Z,100768.84
2022-12-25T23:31:34.541Z,100769.45
2022-12-25T23:34:04.893Z,100770.23
2022-12-25T23:36:33.907Z,100771.82
2022-12-25T23:39:09.099Z,100760.56
2022-12-25T23:41:41.546Z,100726.80
2022-12-25T23:44:14.135Z,100724.38
2022-12-25T23:46:53.131Z,100729.49
2022-12-25T23:49:31.399Z,100729.61
2022-12-25T23:52:03.550Z,100732.01
2022-12-25T23:54:33.043Z,100727.40
2022-12-25T23:57:01.540Z,100724.63
2022-12-25T23:59:38.700Z,100732.35
