createdAt,value
2019-05-09T00:02:58.107Z,98194.08
2019-05-09T00:06:01.026Z,98199.38
2019-05-09T00:09:05.490Z,98199.86
2019-05-09T00:12:08.411Z,98200.78
2019-05-09T00:15:13.508Z,98205.01
2019-05-09T00:18:16.472Z,98199.00
2019-05-09T00:21:25.103Z,98200.52
2019-05-09T00:24:28.029Z,98194.17
2019-05-09T00:27:33.093Z,98197.55
2019-05-09T00:30:54.390Z,98200.33
2019-05-09T00:34:00.806Z,98199.44
2019-05-09T00:37:03.711Z,98205.67
2019-05-09T00:40:06.636Z,98198.98
2019-05-09T00:43:09.559Z,98194.41
2019-05-09T00:46:23.647Z,98195.37
2019-05-09T00:49:26.946Z,98195.03
2019-05-09T00:52:29.868Z,98197.47
2019-05-09T00:55:33.375Z,98197.47
2019-05-09T00:58:36.442Z,98206.20
2019-05-09T01:01:39.459Z,98192.70
2019-05-09T01:04:43.791Z,98205.53
2019-05-09T01:07:46.854Z,98198.45
2019-05-09T01:10:49.759Z,98201.05
2019-05-09T01:13:54.337Z,98196.14
2019-05-09T01:16:57.863Z,98203.36
2019-05-09T01:20:03.084Z,98197.70
2019-05-09T01:23:06.000Z,98195.33
2019-05-09T01:26:09.007Z,98207.45
2019-05-09T01:29:13.728Z,98210.66
2019-05-09T01:32:24.635Z,98203.05
2019-05-09T01:35:27.550Z,98204.22
2019-05-09T01:38:30.473Z,98199.33
2019-05-09T01:41:34.128Z,98203.52
2019-05-09T01:44:37.190Z,98205.02
2019-05-09T01:47:42.976Z,98208.59
2019-05-09T01:50:45.628Z,98204.37
2019-05-09T01:53:53.171Z,98209.08
2019-05-09T01:56:56.789Z,98203.86
2019-05-09T01:59:59.728Z,98205.87
2019-05-09T02:03:03.294Z,98204.22
2019-05-09T02:06:06.442Z,98197.72
2019-05-09T02:09:09.365Z,98199.97
2019-05-09T02:12:14.182Z,98205.80
2019-05-09T02:15:34.174Z,98203.30
2019-05-09T02:18:56.811Z,98198.33
2019-05-09T02:21:59.720Z,98202.07
2019-05-09T02:25:05.049Z,98201.70
2019-05-09T02:28:07.976Z,98192.13
2019-05-09T02:31:11.210Z,98191.25
2019-05-09T02:34:15.175Z,98194.03
2019-05-09T02:37:18.819Z,98196.31
2019-05-09T02:40:22.090Z,98190.00
2019-05-09T02:43:24.991Z,98188.31
2019-05-09T02:46:49.191Z,98189.64
2019-05-09T02:49:52.358Z,98189.92
2019-05-09T02:52:55.252Z,98186.89
2019-05-09T02:55:58.771Z,98192.11
2019-05-09T02:59:14.931Z,98183.52
2019-05-09T03:02:31.145Z,98181.77
2019-05-09T03:05:34.084Z,98177.86
2019-05-09T03:08:38.364Z,98176.77
2019-05-09T03:11:41.603Z,98183.09
2019-05-09T03:14:44.531Z,98176.63
2019-05-09T03:17:49.509Z,98173.20
2019-05-09T03:21:10.716Z,98176.73
2019-05-09T03:24:13.626Z,98174.11
2019-05-09T03:27:24.642Z,98176.43
2019-05-09T03:30:30.809Z,98162.05
2019-05-09T03:33:35.644Z,98164.15
2019-05-09T03:36:38.660Z,98165.23
2019-05-09T03:39:42.724Z,98168.30
2019-05-09T03:42:45.649Z,98164.37
2019-05-09T03:45:55.889Z,98167.38
2019-05-09T03:49:01.930Z,98165.84
2019-05-09T03:52:07.454Z,98164.83
2019-05-09T03:55:13.740Z,98159.55
2019-05-09T03:58:19.013Z,98167.48
2019-05-09T04:01:22.275Z,98167.41
2019-05-09T04:04:25.175Z,98170.73
2019-05-09T04:07:29.862Z,98172.08
2019-05-09T04:10:32.871Z,98166.48
2019-05-09T04:13:41.011Z,98170.52
2019-05-09T04:16:43.978Z,98176.05
2019-05-09T04:19:47.919Z,98174.72
2019-05-09T04:22:51.022Z,98178.22
2019-05-09T04:26:08.720Z,98173.42
2019-05-09T04:29:11.978Z,98183.83
2019-05-09T04:32:14.924Z,98174.88
2019-05-09T04:35:17.822Z,98177.22
2019-05-09T04:38:20.756Z,98178.61
2019-05-09T04:41:25.268Z,98187.52
2019-05-09T04:44:34.804Z,98178.99
2019-05-09T04:47:39.373Z,98180.86
2019-05-09T04:50:42.529Z,98182.53
2019-05-09T04:53:47.841Z,98188.12
2019-05-09T04:56:53.693Z,98186.20
2019-05-09T04:59:57.471Z,98185.52
2019-05-09T05:03:00.352Z,98190.59
2019-05-09T05:06:03.256Z,98187.95
2019-05-09T05:09:07.878Z,98196.19
2019-05-09T05:12:10.843Z,98197.41
2019-05-09T05:15:14.069Z,98197.59
2019-05-09T05:18:17.367Z,98193.33
2019-05-09T05:21:21.813Z,98198.54
2019-05-09T05:24:48.752Z,98201.39
2019-05-09T05:27:52.043Z,98200.63
2019-05-09T05:30:54.984Z,98197.66
2019-05-09T05:34:02.628Z,98200.78
2019-05-09T05:37:07.540Z,98200.16
2019-05-09T05:40:10.671Z,98200.47
2019-05-09T05:43:13.582Z,98203.09
2019-05-09T05:46:28.563Z,98203.38
2019-05-09T05:49:31.696Z,98201.55
2019-05-09T05:52:34.585Z,98207.77
2019-05-09T05:55:38.078Z,98209.70
2019-05-09T05:58:41.041Z,98217.72
2019-05-09T06:01:43.985Z,98209.55
2019-05-09T06:04:48.627Z,98218.01
2019-05-09T06:07:52.022Z,98211.72
2019-05-09T06:10:57.455Z,98212.16
2019-05-09T06:14:08.020Z,98214.31
2019-05-09T06:17:04.686Z,98211.80
2019-05-09T06:20:09.608Z,98216.84
2019-05-09T06:23:13.611Z,98220.23
2019-05-09T06:26:18.544Z,98216.73
2019-05-09T06:30:32.232Z,98222.52
2019-05-09T06:34:51.130Z,98219.38
2019-05-09T06:37:54.040Z,98220.36
2019-05-09T06:40:58.116Z,98230.52
2019-05-09T06:44:16.881Z,98239.91
2019-05-09T06:47:20.291Z,98243.93
2019-05-09T06:50:23.211Z,98241.50
2019-05-09T06:53:27.227Z,98251.29
2019-05-09T06:56:30.540Z,98256.75
2019-05-09T06:59:33.439Z,98247.98
2019-05-09T07:02:42.197Z,98243.19
2019-05-09T07:06:03.655Z,98246.40
2019-05-09T07:09:27.845Z,98240.63
2019-05-09T07:12:30.370Z,98239.30
2019-05-09T07:15:33.268Z,98248.16
2019-05-09T07:18:38.156Z,98240.59
2019-05-09T07:22:00.396Z,98235.58
2019-05-09T07:25:30.566Z,98240.17
2019-05-09T07:28:33.486Z,98237.38
2019-05-09T07:31:42.279Z,98243.22
2019-05-09T07:34:48.656Z,98239.83
2019-05-09T07:37:51.582Z,98247.73
2019-05-09T07:40:54.618Z,98243.66
2019-05-09T07:43:58.290Z,98238.79
2019-05-09T07:47:03.507Z,98241.95
2019-05-09T07:50:08.558Z,98240.27
2019-05-09T07:53:11.766Z,98240.69
2019-05-09T07:56:14.669Z,98232.00
2019-05-09T07:59:18.168Z,98231.75
2019-05-09T08:02:21.641Z,98238.89
2019-05-09T08:05:28.070Z,98240.66
2019-05-09T08:08:31.071Z,98240.60
2019-05-09T08:11:33.981Z,98241.54
2019-05-09T08:14:37.700Z,98240.35
2019-05-09T08:18:31.501Z,98238.58
2019-05-09T08:21:34.435Z,98237.96
2019-05-09T08:24:38.817Z,98232.50
2019-05-09T08:27:41.721Z,98229.89
2019-05-09T08:30:44.648Z,98228.91
2019-05-09T08:33:48.480Z,98224.11
2019-05-09T08:36:51.699Z,98227.70
2019-05-09T08:39:54.665Z,98232.83
2019-05-09T08:42:58.876Z,98236.89
2019-05-09T08:46:02.061Z,98235.36
2019-05-09T08:49:04.995Z,98240.52
2019-05-09T08:52:16.229Z,98245.44
2019-05-09T08:55:17.453Z,98258.63
2019-05-09T08:58:20.467Z,98249.83
2019-05-09T09:01:43.047Z,98250.56
2019-05-09T09:04:29.483Z,98248.28
2019-05-09T09:07:32.787Z,98248.53
2019-05-09T09:10:38.070Z,98240.56
2019-05-09T09:13:40.618Z,98246.81
2019-05-09T09:16:44.741Z,98243.26
2019-05-09T09:19:48.013Z,98239.38
2019-05-09T09:22:51.093Z,98232.47
2019-05-09T09:25:54.037Z,98234.24
2019-05-09T09:28:57.766Z,98233.37
2019-05-09T09:32:00.957Z,98231.91
2019-05-09T09:35:04.087Z,98225.83
2019-05-09T09:38:09.105Z,98218.16
2019-05-09T09:41:11.854Z,98215.70
2019-05-09T09:44:15.106Z,98224.34
2019-05-09T09:47:23.037Z,98216.16
2019-05-09T09:50:23.121Z,98217.96
2019-05-09T09:53:27.872Z,98211.26
2019-05-09T09:56:31.789Z,98216.36
2019-05-09T09:59:54.295Z,98214.13
2019-05-09T10:02:58.662Z,98216.72
2019-05-09T10:06:02.843Z,98213.30
2019-05-09T10:09:09.410Z,98210.76
2019-05-09T10:12:12.547Z,98222.02
2019-05-09T10:15:30.714Z,98223.98
2019-05-09T10:18:42.103Z,98220.64
2019-05-09T10:21:48.753Z,98220.62
2019-05-09T10:24:51.695Z,98212.70
2019-05-09T10:27:54.627Z,98225.28
2019-05-09T10:30:58.333Z,98216.67
2019-05-09T10:34:01.269Z,98223.27
2019-05-09T10:37:04.186Z,98212.27
2019-05-09T10:40:07.219Z,98214.27
2019-05-09T10:43:34.623Z,98213.98
2019-05-09T10:46:53.696Z,98217.13
2019-05-09T10:49:53.199Z,98223.91
2019-05-09T10:52:58.395Z,98215.14
2019-05-09T10:56:01.313Z,98212.89
2019-05-09T10:59:04.260Z,98209.23
2019-05-09T11:02:09.436Z,98221.47
2019-05-09T11:05:12.223Z,98215.84
2019-05-09T11:08:15.154Z,98214.02
2019-05-09T11:11:18.606Z,98215.77
2019-05-09T11:14:36.087Z,98217.52
2019-05-09T11:17:28.618Z,98215.13
2019-05-09T11:20:31.367Z,98214.87
2019-05-09T11:23:35.424Z,98224.55
2019-05-09T11:26:39.914Z,98218.69
2019-05-09T11:29:46.401Z,98221.47
2019-05-09T11:32:48.709Z,98220.09
2019-05-09T11:35:51.636Z,98221.02
2019-05-09T11:38:54.616Z,98230.63
2019-05-09T11:41:58.519Z,98227.48
2019-05-09T11:45:02.148Z,98237.44
2019-05-09T11:48:07.966Z,98241.22
2019-05-09T11:51:10.198Z,98249.30
2019-05-09T11:54:16.400Z,98250.53
2019-05-09T11:57:19.132Z,98249.30
2019-05-09T12:00:22.500Z,98261.69
2019-05-09T12:03:25.419Z,98264.27
2019-05-09T12:06:29.189Z,98267.09
2019-05-09T12:09:32.256Z,98265.93
2019-05-09T12:12:35.514Z,98263.63
2019-05-09T12:15:39.043Z,98267.95
2019-05-09T12:18:42.147Z,98273.98
2019-05-09T12:21:48.058Z,98268.16
2019-05-09T12:24:53.420Z,98266.28
2019-05-09T12:27:54.703Z,98262.86
2019-05-09T12:30:57.612Z,98263.27
2019-05-09T12:34:00.994Z,98265.73
2019-05-09T12:37:03.887Z,98270.59
2019-05-09T12:40:08.375Z,98270.59
2019-05-09T12:43:11.485Z,98266.19
2019-05-09T12:46:14.732Z,98273.41
2019-05-09T12:49:18.902Z,98273.66
2019-05-09T12:52:22.164Z,98278.30
2019-05-09T12:55:27.597Z,98287.84
2019-05-09T12:58:30.595Z,98281.38
2019-05-09T13:01:34.117Z,98282.12
2019-05-09T13:04:38.182Z,98288.22
2019-05-09T13:07:42.488Z,98290.34
2019-05-09T13:10:45.568Z,98289.64
2019-05-09T13:13:48.512Z,98300.36
2019-05-09T13:17:11.027Z,98298.55
2019-05-09T13:20:17.866Z,98300.66
2019-05-09T13:23:20.466Z,98290.88
2019-05-09T13:26:23.387Z,98292.61
2019-05-09T13:29:26.290Z,98295.47
2019-05-09T13:32:29.212Z,98301.78
2019-05-09T13:35:32.120Z,98299.56
2019-05-09T13:38:37.687Z,98305.74
2019-05-09T13:41:40.457Z,98303.62
2019-05-09T13:44:43.540Z,98302.26
2019-05-09T13:47:48.511Z,98309.42
2019-05-09T13:50:51.296Z,98312.91
2019-05-09T13:53:54.234Z,98317.16
2019-05-09T13:57:00.922Z,98320.23
2019-05-09T14:00:01.961Z,98323.87
2019-05-09T14:03:08.157Z,98326.95
2019-05-09T14:06:10.783Z,98329.58
2019-05-09T14:09:13.754Z,98333.15
2019-05-09T14:12:17.682Z,98325.66
2019-05-09T14:15:20.730Z,98326.56
2019-05-09T14:18:23.652Z,98325.00
2019-05-09T14:21:29.549Z,98330.48
2019-05-09T14:24:31.410Z,98335.23
2019-05-09T14:27:34.305Z,98346.81
2019-05-09T14:30:39.027Z,98348.56
2019-05-09T14:33:42.534Z,98349.14
2019-05-09T14:36:46.345Z,98350.86
2019-05-09T14:39:58.490Z,98348.95
2019-05-09T14:42:57.650Z,98356.41
2019-05-09T14:45:59.908Z,98356.13
2019-05-09T14:49:03.102Z,98355.84
2019-05-09T14:52:08.139Z,98360.95
2019-05-09T14:55:10.925Z,98370.49
2019-05-09T14:58:13.848Z,98365.45
2019-05-09T15:01:19.421Z,98364.18
2019-05-09T15:04:21.580Z,98372.61
2019-05-09T15:07:24.493Z,98370.80
2019-05-09T15:10:27.460Z,98375.74
2019-05-09T15:13:30.417Z,98375.81
2019-05-09T15:16:33.361Z,98372.30
2019-05-09T15:19:38.573Z,98367.95
2019-05-09T15:22:41.120Z,98378.68
2019-05-09T15:25:44.097Z,98377.75
2019-05-09T15:28:48.379Z,98379.90
2019-05-09T15:31:54.428Z,98390.32
2019-05-09T15:34:57.701Z,98390.78
2019-05-09T15:38:00.812Z,98390.80
2019-05-09T15:41:03.847Z,98400.35
2019-05-09T15:44:08.333Z,98397.70
2019-05-09T15:47:19.444Z,98398.84
2019-05-09T15:50:23.465Z,98397.64
2019-05-09T15:53:27.799Z,98402.72
2019-05-09T15:56:31.990Z,98403.32
2019-05-09T15:59:34.888Z,98398.56
2019-05-09T16:02:39.043Z,98399.84
2019-05-09T16:05:42.327Z,98401.57
2019-05-09T16:08:45.285Z,98412.59
2019-05-09T16:11:48.531Z,98406.10
2019-05-09T16:14:51.516Z,98403.89
2019-05-09T16:17:54.447Z,98406.84
2019-05-09T16:20:58.445Z,98409.38
2019-05-09T16:24:01.473Z,98404.28
2019-05-09T16:27:04.518Z,98407.30
2019-05-09T16:30:08.599Z,98409.91
2019-05-09T16:33:11.682Z,98411.95
2019-05-09T16:36:14.694Z,98411.28
2019-05-09T16:39:18.053Z,98421.16
2019-05-09T16:42:21.163Z,98422.39
2019-05-09T16:45:24.283Z,98423.92
2019-05-09T16:48:27.735Z,98425.64
2019-05-09T16:51:31.084Z,98428.43
2019-05-09T16:54:38.786Z,98428.25
2019-05-09T16:57:41.871Z,98425.53
2019-05-09T17:00:49.140Z,98438.19
2019-05-09T17:03:52.411Z,98436.73
2019-05-09T17:06:57.549Z,98443.06
2019-05-09T17:10:00.193Z,98441.20
2019-05-09T17:13:03.115Z,98441.91
2019-05-09T17:16:07.526Z,98438.55
2019-05-09T17:19:10.550Z,98442.21
2019-05-09T17:22:42.109Z,98445.67
2019-05-09T17:25:47.797Z,98450.20
2019-05-09T17:28:49.960Z,98454.53
2019-05-09T17:31:52.990Z,98458.69
2019-05-09T17:34:58.160Z,98462.08
2019-05-09T17:38:00.701Z,98463.92
2019-05-09T17:41:04.292Z,98464.23
2019-05-09T17:44:07.790Z,98464.08
2019-05-09T17:47:11.836Z,98469.41
2019-05-09T17:50:14.969Z,98472.42
2019-05-09T17:53:18.424Z,98484.22
2019-05-09T17:56:21.435Z,98482.37
2019-05-09T17:59:24.355Z,98487.41
2019-05-09T18:02:28.147Z,98485.53
2019-05-09T18:05:31.279Z,98498.42
2019-05-09T18:08:34.241Z,98496.25
2019-05-09T18:11:37.724Z,98498.42
2019-05-09T18:14:41.391Z,98506.28
2019-05-09T18:17:44.303Z,98508.63
2019-05-09T18:20:47.242Z,98507.44
2019-05-09T18:23:50.136Z,98507.61
2019-05-09T18:26:53.051Z,98507.66
2019-05-09T18:29:58.105Z,98513.08
2019-05-09T18:33:15.547Z,98517.92
2019-05-09T18:36:18.475Z,98525.17
2019-05-09T18:39:22.099Z,98522.59
2019-05-09T18:42:27.255Z,98530.58
2019-05-09T18:45:29.849Z,98532.00
2019-05-09T18:48:33.156Z,98534.58
2019-05-09T18:51:36.080Z,98546.27
2019-05-09T18:54:39.006Z,98552.14
2019-05-09T18:57:41.905Z,98564.52
2019-05-09T19:00:44.946Z,98562.80
2019-05-09T19:03:47.871Z,98567.85
2019-05-09T19:06:50.907Z,98575.64
2019-05-09T19:09:53.854Z,98578.30
2019-05-09T19:12:56.781Z,98577.27
2019-05-09T19:16:07.305Z,98576.41
2019-05-09T19:19:26.797Z,98579.55
2019-05-09T19:22:30.044Z,98585.22
2019-05-09T19:25:33.530Z,98587.23
2019-05-09T19:28:36.547Z,98586.08
2019-05-09T19:31:40.033Z,98589.59
2019-05-09T19:34:42.940Z,98593.23
2019-05-09T19:37:46.497Z,98595.13
2019-05-09T19:40:49.447Z,98597.80
2019-05-09T19:43:52.348Z,98590.37
2019-05-09T19:46:55.273Z,98605.67
2019-05-09T19:49:58.179Z,98617.23
2019-05-09T19:53:01.101Z,98622.56
2019-05-09T19:56:04.103Z,98638.79
2019-05-09T19:59:08.251Z,98661.27
2019-05-09T20:02:11.933Z,98662.80
2019-05-09T20:05:14.937Z,98664.58
2019-05-09T20:08:17.862Z,98659.36
2019-05-09T20:11:33.133Z,98664.81
2019-05-09T20:14:41.210Z,98657.67
2019-05-09T20:17:44.121Z,98667.83
2019-05-09T20:20:47.025Z,98669.31
2019-05-09T20:23:49.975Z,98672.98
2019-05-09T20:26:52.848Z,98665.22
2019-05-09T20:29:55.795Z,98669.47
2019-05-09T20:32:58.714Z,98686.33
2019-05-09T20:36:01.947Z,98681.84
2019-05-09T20:39:06.137Z,98694.83
2019-05-09T20:42:09.033Z,98694.97
2019-05-09T20:45:12.569Z,98709.77
2019-05-09T20:48:15.493Z,98719.19
2019-05-09T20:51:18.399Z,98721.59
2019-05-09T20:54:21.742Z,98726.77
2019-05-09T20:57:25.090Z,98724.73
2019-05-09T21:00:28.115Z,98730.59
2019-05-09T21:03:31.129Z,98732.76
2019-05-09T21:06:34.041Z,98746.00
2019-05-09T21:09:37.441Z,98748.33
2019-05-09T21:12:40.369Z,98751.23
2019-05-09T21:15:43.287Z,98751.69
2019-05-09T21:18:46.295Z,98757.66
2019-05-09T21:21:49.223Z,98755.89
2019-05-09T21:24:52.457Z,98762.28
2019-05-09T21:27:55.360Z,98757.13
2019-05-09T21:30:58.582Z,98768.89
2019-05-09T21:34:01.488Z,98770.14
2019-05-09T21:37:05.508Z,98769.36
2019-05-09T21:40:09.225Z,98777.19
2019-05-09T21:43:12.248Z,98773.48
2019-05-09T21:46:15.179Z,98785.25
2019-05-09T21:49:18.068Z,98788.62
2019-05-09T21:52:21.007Z,98784.14
2019-05-09T21:55:23.933Z,98790.45
2019-05-09T21:58:26.840Z,98789.63
2019-05-09T22:01:29.866Z,98794.86
2019-05-09T22:04:33.471Z,98801.17
2019-05-09T22:07:36.400Z,98796.26
2019-05-09T22:10:39.688Z,98803.22
2019-05-09T22:13:42.613Z,98812.34
2019-05-09T22:16:47.489Z,98805.08
2019-05-09T22:19:50.388Z,98803.13
2019-05-09T22:22:53.406Z,98804.37
2019-05-09T22:25:56.331Z,98810.88
2019-05-09T22:28:59.871Z,98813.12
2019-05-09T22:32:02.910Z,98814.91
2019-05-09T22:35:06.323Z,98819.39
2019-05-09T22:38:09.241Z,98828.50
2019-05-09T22:41:12.163Z,98829.13
2019-05-09T22:44:15.162Z,98832.72
2019-05-09T22:47:18.096Z,98828.99
2019-05-09T22:50:21.002Z,98835.77
2019-05-09T22:53:24.007Z,98837.41
2019-05-09T22:56:26.941Z,98835.55
2019-05-09T22:59:29.870Z,98836.66
2019-05-09T23:02:32.780Z,98838.25
2019-05-09T23:05:35.686Z,98840.92
2019-05-09T23:08:38.613Z,98841.70
2019-05-09T23:11:41.810Z,98850.05
2019-05-09T23:14:44.753Z,98851.23
2019-05-09T23:17:47.771Z,98842.41
2019-05-09T23:20:54.272Z,98845.54
2019-05-09T23:24:00.875Z,98852.70
2019-05-09T23:27:03.789Z,98843.66
2019-05-09T23:30:08.232Z,98844.13
2019-05-09T23:33:11.161Z,98848.81
2019-05-09T23:36:14.075Z,98850.70
2019-05-09T23:39:23.420Z,98855.13
2019-05-09T23:42:26.318Z,98851.78
2019-05-09T23:45:29.257Z,98856.63
2019-05-09T23:48:32.487Z,98863.55
2019-05-09T23:51:45.330Z,98857.38
2019-05-09T23:55:06.337Z,98865.27
2019-05-09T23:58:27.776Z,98859.61
