createdAt,value
2019-04-03T00:00:21.234Z,58.79
2019-04-03T00:01:21.228Z,59.07
2019-04-03T00:02:21.199Z,59.07
2019-04-03T00:03:21.363Z,58.88
2019-04-03T00:04:21.175Z,58.88
2019-04-03T00:05:21.157Z,58.88
2019-04-03T00:06:21.154Z,58.69
2019-04-03T00:07:21.128Z,59.17
2019-04-03T00:08:21.116Z,58.88
2019-04-03T00:09:21.177Z,58.98
2019-04-03T00:10:21.086Z,57.84
2019-04-03T00:11:21.083Z,57.93
2019-04-03T00:12:21.064Z,57.93
2019-04-03T00:13:21.049Z,58.22
2019-04-03T00:14:21.033Z,58.12
2019-04-03T00:15:21.018Z,58.40
2019-04-03T00:16:21.004Z,58.31
2019-04-03T00:17:20.992Z,58.12
2019-04-03T00:18:20.985Z,57.93
2019-04-03T00:19:20.969Z,57.45
2019-04-03T00:20:20.947Z,57.55
2019-04-03T00:21:20.981Z,57.55
2019-04-03T00:22:21.961Z,58.22
2019-04-03T00:23:22.340Z,58.03
2019-04-03T00:24:22.574Z,58.12
2019-04-03T00:25:22.389Z,58.50
2019-04-03T00:26:22.554Z,57.93
2019-04-03T00:27:22.322Z,58.31
2019-04-03T00:28:22.347Z,57.55
2019-04-03T00:29:22.695Z,57.45
2019-04-03T00:30:22.451Z,57.26
2019-04-03T00:31:21.618Z,57.36
2019-04-03T00:32:21.780Z,57.74
2019-04-03T00:33:23.077Z,57.74
2019-04-03T00:34:23.088Z,57.93
2019-04-03T00:35:23.139Z,57.26
2019-04-03T00:36:22.852Z,57.26
2019-04-03T00:37:22.817Z,57.17
2019-04-03T00:38:20.701Z,57.17
2019-04-03T00:39:20.688Z,57.45
2019-04-03T00:40:20.778Z,57.36
2019-04-03T00:41:20.655Z,57.07
2019-04-03T00:42:20.641Z,57.17
2019-04-03T00:43:20.628Z,57.45
2019-04-03T00:44:20.616Z,56.98
2019-04-03T00:45:20.607Z,57.07
2019-04-03T00:46:20.586Z,57.36
2019-04-03T00:47:20.573Z,56.70
2019-04-03T00:48:20.561Z,56.98
2019-04-03T00:49:20.549Z,57.26
2019-04-03T00:50:20.532Z,57.55
2019-04-03T00:51:20.521Z,57.45
2019-04-03T00:52:20.506Z,57.65
2019-04-03T00:53:20.494Z,57.93
2019-04-03T00:54:20.488Z,58.22
2019-04-03T00:55:20.468Z,58.31
2019-04-03T00:56:20.452Z,58.31
2019-04-03T00:57:20.551Z,58.22
2019-04-03T00:58:20.417Z,58.50
2019-04-03T00:59:20.406Z,58.79
2019-04-03T01:00:20.390Z,58.88
2019-04-03T01:01:20.373Z,58.79
2019-04-03T01:02:20.375Z,58.88
2019-04-03T01:03:20.396Z,59.07
2019-04-03T01:04:20.335Z,58.79
2019-04-03T01:05:20.326Z,58.88
2019-04-03T01:06:20.504Z,59.42
2019-04-03T01:07:20.294Z,59.71
2019-04-03T01:08:20.281Z,59.33
2019-04-03T01:09:20.268Z,59.80
2019-04-03T01:10:20.311Z,59.52
2019-04-03T01:11:20.245Z,59.45
2019-04-03T01:12:20.222Z,59.71
2019-04-03T01:13:20.220Z,59.33
2019-04-03T01:14:20.194Z,59.42
2019-04-03T01:15:20.183Z,60.09
2019-04-03T01:16:20.163Z,59.80
2019-04-03T01:17:20.155Z,59.90
2019-04-03T01:18:20.139Z,59.61
2019-04-03T01:19:20.126Z,59.52
2019-04-03T01:20:20.112Z,59.83
2019-04-03T01:21:20.100Z,59.61
2019-04-03T01:22:20.083Z,60.09
2019-04-03T01:23:20.072Z,59.55
2019-04-03T01:24:20.057Z,59.45
2019-04-03T01:25:20.040Z,59.74
2019-04-03T01:26:20.029Z,59.71
2019-04-03T01:27:20.013Z,59.93
2019-04-03T01:28:19.997Z,59.64
2019-04-03T01:29:19.980Z,59.64
2019-04-03T01:30:19.969Z,59.93
2019-04-03T01:31:19.955Z,60.12
2019-04-03T01:32:20.036Z,60.02
2019-04-03T01:33:20.052Z,60.02
2019-04-03T01:34:19.913Z,60.09
2019-04-03T01:35:20.000Z,59.64
2019-04-03T01:36:19.882Z,60.02
2019-04-03T01:37:19.897Z,59.93
2019-04-03T01:38:19.953Z,60.21
2019-04-03T01:39:21.069Z,60.50
2019-04-03T01:40:20.903Z,60.94
2019-04-03T01:41:21.241Z,60.02
2019-04-03T01:42:21.778Z,60.38
2019-04-03T01:43:19.802Z,59.99
2019-04-03T01:44:19.797Z,59.61
2019-04-03T01:45:19.759Z,59.99
2019-04-03T01:46:19.743Z,60.38
2019-04-03T01:47:19.730Z,60.47
2019-04-03T01:48:19.713Z,61.04
2019-04-03T01:49:19.704Z,60.85
2019-04-03T01:50:19.691Z,61.23
2019-04-03T01:51:19.684Z,60.94
2019-04-03T01:52:19.663Z,60.94
2019-04-03T01:53:19.811Z,60.66
2019-04-03T01:54:19.631Z,60.85
2019-04-03T01:55:19.785Z,60.85
2019-04-03T01:56:19.603Z,61.71
2019-04-03T01:57:19.590Z,60.85
2019-04-03T01:58:19.573Z,60.85
2019-04-03T01:59:19.560Z,61.71
2019-04-03T02:00:19.555Z,61.23
2019-04-03T02:01:19.532Z,61.80
2019-04-03T02:02:19.519Z,61.71
2019-04-03T02:03:19.501Z,61.90
2019-04-03T02:04:19.495Z,62.08
2019-04-03T02:05:19.475Z,61.90
2019-04-03T02:06:19.465Z,61.90
2019-04-03T02:07:19.447Z,61.42
2019-04-03T02:08:19.433Z,61.90
2019-04-03T02:09:19.416Z,61.71
2019-04-03T02:10:19.412Z,61.61
2019-04-03T02:11:19.384Z,61.87
2019-04-03T02:12:20.244Z,61.39
2019-04-03T02:13:21.144Z,62.15
2019-04-03T02:14:21.160Z,62.15
2019-04-03T02:15:21.226Z,62.43
2019-04-03T02:16:19.327Z,62.34
2019-04-03T02:17:19.303Z,62.43
2019-04-03T02:18:19.291Z,62.91
2019-04-03T02:19:19.288Z,63.10
2019-04-03T02:20:19.259Z,63.57
2019-04-03T02:21:19.247Z,63.39
2019-04-03T02:22:19.237Z,63.57
2019-04-03T02:23:19.218Z,63.39
2019-04-03T02:24:19.202Z,63.20
2019-04-03T02:25:19.188Z,63.29
2019-04-03T02:26:19.172Z,62.91
2019-04-03T02:27:19.157Z,63.01
2019-04-03T02:28:19.148Z,62.91
2019-04-03T02:29:19.310Z,62.15
2019-04-03T02:30:19.320Z,62.53
2019-04-03T02:31:20.223Z,62.15
2019-04-03T02:32:19.087Z,61.77
2019-04-03T02:33:19.077Z,62.24
2019-04-03T02:34:19.062Z,62.34
2019-04-03T02:35:19.061Z,62.62
2019-04-03T02:36:19.026Z,62.24
2019-04-03T02:37:19.023Z,62.34
2019-04-03T02:38:21.328Z,62.34
2019-04-03T02:39:18.985Z,62.24
2019-04-03T02:40:18.985Z,62.43
2019-04-03T02:41:18.967Z,62.34
2019-04-03T02:42:18.948Z,63.01
2019-04-03T02:43:18.932Z,63.04
2019-04-03T02:44:19.961Z,63.01
2019-04-03T02:45:22.631Z,63.13
2019-04-03T02:46:18.887Z,62.34
2019-04-03T02:47:18.871Z,62.24
2019-04-03T02:48:18.859Z,62.53
2019-04-03T02:49:18.849Z,62.15
2019-04-03T02:50:18.830Z,62.62
2019-04-03T02:51:19.711Z,62.62
2019-04-03T02:52:18.832Z,63.20
2019-04-03T02:53:19.073Z,63.10
2019-04-03T02:54:18.767Z,62.91
2019-04-03T02:55:18.793Z,63.10
2019-04-03T02:56:18.742Z,62.91
2019-04-03T02:57:18.725Z,63.39
2019-04-03T02:58:21.329Z,63.39
2019-04-03T02:59:18.904Z,63.76
2019-04-03T03:00:18.681Z,63.20
2019-04-03T03:01:18.692Z,63.39
2019-04-03T03:02:18.870Z,63.48
2019-04-03T03:03:18.671Z,62.91
2019-04-03T03:04:20.564Z,63.01
2019-04-03T03:05:18.610Z,63.01
2019-04-03T03:06:18.598Z,63.01
2019-04-03T03:07:18.637Z,63.20
2019-04-03T03:08:22.046Z,63.29
2019-04-03T03:09:18.556Z,63.48
2019-04-03T03:10:20.043Z,63.76
2019-04-03T03:11:18.693Z,63.76
2019-04-03T03:12:18.512Z,64.05
2019-04-03T03:13:18.491Z,64.43
2019-04-03T03:14:18.668Z,64.34
2019-04-03T03:15:18.708Z,64.62
2019-04-03T03:16:18.908Z,64.90
2019-04-03T03:17:21.547Z,65.47
2019-04-03T03:18:18.419Z,65.47
2019-04-03T03:19:18.648Z,65.47
2019-04-03T03:20:18.640Z,64.90
2019-04-03T03:21:18.384Z,63.95
2019-04-03T03:22:18.934Z,64.24
2019-04-03T03:23:20.302Z,64.53
2019-04-03T03:24:18.335Z,64.62
2019-04-03T03:25:18.403Z,64.34
2019-04-03T03:26:18.533Z,64.53
2019-04-03T03:27:18.286Z,64.34
2019-04-03T03:28:18.280Z,63.86
2019-04-03T03:29:22.068Z,63.95
2019-04-03T03:30:37.258Z,64.14
2019-04-03T03:31:19.063Z,64.24
2019-04-03T03:32:22.441Z,64.81
2019-04-03T03:33:30.105Z,65.09
2019-04-03T03:34:43.583Z,64.81
2019-04-03T03:35:26.590Z,64.90
2019-04-03T03:36:21.859Z,65.09
2019-04-03T03:37:18.191Z,65.47
2019-04-03T03:38:18.351Z,65.00
2019-04-03T03:39:18.306Z,64.34
2019-04-03T03:40:18.157Z,64.81
2019-04-03T03:41:22.109Z,64.62
2019-04-03T03:42:18.073Z,64.72
2019-04-03T03:43:18.055Z,63.95
2019-04-03T03:44:18.221Z,64.53
2019-04-03T03:45:19.147Z,64.34
2019-04-03T03:46:18.185Z,64.14
2019-04-03T03:47:18.266Z,64.43
2019-04-03T03:48:17.985Z,64.53
2019-04-03T03:49:18.839Z,64.43
2019-04-03T03:50:22.094Z,64.34
2019-04-03T03:51:17.942Z,65.28
2019-04-03T03:52:17.937Z,64.90
2019-04-03T03:53:17.915Z,65.47
2019-04-03T03:54:18.983Z,65.67
2019-04-03T03:55:18.330Z,65.47
2019-04-03T03:56:17.865Z,65.86
2019-04-03T03:57:17.855Z,66.42
2019-04-03T03:58:17.953Z,66.42
2019-04-03T03:59:18.894Z,65.95
2019-04-03T04:00:17.871Z,66.61
2019-04-03T04:01:17.797Z,65.67
2019-04-03T04:02:17.785Z,65.95
2019-04-03T04:03:18.074Z,65.28
2019-04-03T04:04:17.752Z,65.19
2019-04-03T04:05:21.367Z,65.19
2019-04-03T04:06:18.040Z,65.00
2019-04-03T04:07:18.082Z,65.38
2019-04-03T04:08:17.689Z,65.47
2019-04-03T04:09:18.542Z,65.19
2019-04-03T04:10:17.686Z,65.19
2019-04-03T04:11:17.710Z,65.57
2019-04-03T04:12:17.635Z,65.47
2019-04-03T04:13:17.723Z,65.38
2019-04-03T04:14:21.510Z,65.67
2019-04-03T04:15:17.801Z,65.47
2019-04-03T04:16:17.594Z,65.28
2019-04-03T04:17:18.813Z,65.76
2019-04-03T04:18:17.562Z,65.86
2019-04-03T04:19:17.862Z,65.19
2019-04-03T04:20:17.670Z,65.28
2019-04-03T04:21:17.728Z,65.47
2019-04-03T04:22:18.216Z,65.09
2019-04-03T04:23:17.475Z,65.35
2019-04-03T04:24:17.739Z,65.86
2019-04-03T04:25:17.444Z,65.86
2019-04-03T04:26:17.429Z,66.05
2019-04-03T04:27:17.416Z,66.39
2019-04-03T04:28:17.398Z,66.52
2019-04-03T04:29:17.388Z,66.52
2019-04-03T04:30:17.420Z,66.80
2019-04-03T04:31:17.357Z,66.24
2019-04-03T04:32:17.340Z,65.67
2019-04-03T04:33:17.785Z,65.28
2019-04-03T04:34:18.843Z,65.67
2019-04-03T04:35:17.567Z,65.19
2019-04-03T04:36:17.281Z,65.28
2019-04-03T04:37:17.308Z,65.47
2019-04-03T04:38:17.371Z,65.38
2019-04-03T04:39:17.277Z,65.00
2019-04-03T04:40:17.223Z,64.72
2019-04-03T04:41:17.208Z,64.90
2019-04-03T04:42:17.196Z,65.19
2019-04-03T04:43:17.190Z,65.09
2019-04-03T04:44:17.168Z,65.28
2019-04-03T04:45:17.152Z,65.19
2019-04-03T04:46:17.206Z,65.28
2019-04-03T04:47:17.123Z,65.19
2019-04-03T04:48:20.449Z,65.28
2019-04-03T04:49:17.092Z,65.19
2019-04-03T04:50:17.074Z,65.00
2019-04-03T04:51:17.065Z,65.00
2019-04-03T04:52:17.051Z,65.00
2019-04-03T04:53:17.035Z,65.38
2019-04-03T04:54:17.028Z,65.09
2019-04-03T04:55:17.003Z,64.72
2019-04-03T04:56:16.993Z,65.19
2019-04-03T04:57:16.972Z,65.95
2019-04-03T04:58:17.034Z,66.24
2019-04-03T04:59:16.949Z,66.24
2019-04-03T05:00:16.932Z,65.76
2019-04-03T05:01:17.808Z,65.95
2019-04-03T05:02:17.872Z,66.42
2019-04-03T05:03:16.885Z,65.86
2019-04-03T05:04:16.968Z,65.76
2019-04-03T05:05:16.858Z,65.67
2019-04-03T05:06:16.846Z,66.14
2019-04-03T05:07:17.393Z,66.05
2019-04-03T05:08:16.931Z,66.14
2019-04-03T05:09:16.907Z,66.39
2019-04-03T05:10:18.008Z,67.34
2019-04-03T05:11:16.945Z,67.53
2019-04-03T05:12:16.758Z,67.53
2019-04-03T05:13:17.014Z,67.53
2019-04-03T05:14:17.999Z,68.58
2019-04-03T05:15:19.503Z,69.05
2019-04-03T05:16:19.540Z,69.05
2019-04-03T05:17:16.685Z,69.43
2019-04-03T05:18:16.672Z,69.68
2019-04-03T05:19:19.072Z,69.15
2019-04-03T05:20:19.472Z,69.24
2019-04-03T05:21:16.619Z,69.34
2019-04-03T05:22:16.610Z,68.67
2019-04-03T05:23:16.600Z,68.67
2019-04-03T05:24:16.638Z,68.39
2019-04-03T05:25:16.751Z,68.48
2019-04-03T05:26:16.632Z,68.67
2019-04-03T05:27:16.532Z,69.05
2019-04-03T05:28:16.530Z,68.86
2019-04-03T05:29:16.510Z,68.58
2019-04-03T05:30:16.489Z,68.10
2019-04-03T05:31:16.475Z,68.58
2019-04-03T05:32:16.496Z,68.19
2019-04-03T05:33:16.453Z,68.10
2019-04-03T05:34:16.640Z,68.48
2019-04-03T05:35:16.414Z,67.72
2019-04-03T05:36:17.657Z,67.82
2019-04-03T05:37:16.399Z,67.44
2019-04-03T05:38:16.373Z,67.44
2019-04-03T05:39:16.365Z,67.66
2019-04-03T05:40:16.344Z,67.28
2019-04-03T05:41:16.327Z,67.57
2019-04-03T05:42:16.311Z,67.38
2019-04-03T05:43:16.303Z,67.09
2019-04-03T05:44:16.631Z,66.80
2019-04-03T05:45:16.271Z,66.52
2019-04-03T05:46:19.089Z,66.39
2019-04-03T05:47:16.238Z,66.20
2019-04-03T05:48:17.684Z,66.58
2019-04-03T05:49:18.685Z,66.77
2019-04-03T05:50:16.194Z,66.67
2019-04-03T05:51:16.182Z,67.15
2019-04-03T05:52:16.160Z,67.72
2019-04-03T05:53:16.144Z,67.63
2019-04-03T05:54:16.214Z,67.53
2019-04-03T05:55:16.126Z,67.72
2019-04-03T05:56:16.104Z,67.53
2019-04-03T05:57:16.212Z,67.63
2019-04-03T05:58:16.715Z,67.53
2019-04-03T05:59:16.076Z,67.44
2019-04-03T06:00:16.209Z,67.34
2019-04-03T06:01:16.035Z,67.34
2019-04-03T06:02:19.901Z,66.96
2019-04-03T06:03:16.016Z,67.00
2019-04-03T06:04:15.988Z,67.38
2019-04-03T06:05:18.672Z,66.90
2019-04-03T06:06:16.230Z,66.24
2019-04-03T06:07:18.189Z,65.95
2019-04-03T06:08:16.017Z,65.47
2019-04-03T06:09:15.911Z,66.42
2019-04-03T06:10:15.897Z,66.24
2019-04-03T06:11:15.883Z,66.61
2019-04-03T06:12:18.210Z,66.24
2019-04-03T06:13:17.094Z,66.14
2019-04-03T06:14:18.228Z,66.52
2019-04-03T06:15:15.820Z,66.24
2019-04-03T06:16:16.819Z,65.95
2019-04-03T06:17:15.796Z,66.42
2019-04-03T06:18:17.600Z,66.61
2019-04-03T06:19:15.767Z,66.61
2019-04-03T06:20:15.778Z,67.09
2019-04-03T06:21:16.072Z,67.47
2019-04-03T06:22:17.069Z,67.28
2019-04-03T06:23:15.705Z,66.52
2019-04-03T06:24:17.761Z,66.42
2019-04-03T06:25:15.677Z,66.71
2019-04-03T06:26:15.664Z,66.42
2019-04-03T06:27:15.643Z,66.80
2019-04-03T06:28:15.628Z,66.42
2019-04-03T06:29:16.928Z,66.17
2019-04-03T06:30:15.601Z,65.99
2019-04-03T06:31:15.592Z,65.89
2019-04-03T06:32:15.572Z,65.32
2019-04-03T06:33:15.560Z,65.32
2019-04-03T06:34:15.543Z,65.32
2019-04-03T06:35:15.572Z,65.32
2019-04-03T06:36:17.468Z,65.13
2019-04-03T06:37:15.497Z,64.37
2019-04-03T06:38:15.641Z,63.60
2019-04-03T06:39:15.473Z,63.51
2019-04-03T06:40:15.452Z,63.42
2019-04-03T06:41:15.442Z,62.94
2019-04-03T06:42:15.425Z,63.13
2019-04-03T06:43:17.316Z,62.88
2019-04-03T06:44:15.396Z,62.37
2019-04-03T06:45:16.108Z,62.30
2019-04-03T06:46:15.367Z,62.59
2019-04-03T06:47:15.441Z,62.59
2019-04-03T06:48:15.341Z,62.59
2019-04-03T06:49:15.518Z,62.46
2019-04-03T06:50:17.389Z,62.46
2019-04-03T06:51:16.513Z,63.04
2019-04-03T06:52:15.620Z,63.51
2019-04-03T06:53:15.274Z,63.13
2019-04-03T06:54:15.252Z,63.99
2019-04-03T06:55:15.245Z,64.46
2019-04-03T06:56:15.222Z,64.46
2019-04-03T06:57:15.373Z,64.56
2019-04-03T06:58:15.193Z,64.37
2019-04-03T06:59:16.576Z,63.70
2019-04-03T07:00:15.161Z,63.04
2019-04-03T07:01:15.378Z,62.78
2019-04-03T07:02:15.138Z,62.40
2019-04-03T07:03:15.122Z,62.02
2019-04-03T07:04:15.111Z,61.83
2019-04-03T07:05:15.120Z,62.05
2019-04-03T07:06:15.082Z,62.05
2019-04-03T07:07:18.431Z,61.77
2019-04-03T07:08:27.903Z,60.63
2019-04-03T07:09:22.389Z,59.42
2019-04-03T07:10:24.835Z,59.89
2019-04-03T07:11:23.221Z,59.99
2019-04-03T07:12:15.979Z,59.99
2019-04-03T07:13:15.373Z,59.03
2019-04-03T07:14:14.966Z,58.02
2019-04-03T07:15:14.956Z,57.45
2019-04-03T07:16:15.078Z,56.49
2019-04-03T07:17:14.993Z,56.68
2019-04-03T07:18:14.912Z,57.16
2019-04-03T07:19:14.898Z,57.73
2019-04-03T07:20:18.790Z,57.45
2019-04-03T07:21:14.893Z,57.45
2019-04-03T07:22:14.856Z,56.97
2019-04-03T07:23:14.936Z,57.07
2019-04-03T07:24:14.827Z,56.33
2019-04-03T07:25:14.815Z,56.30
2019-04-03T07:26:14.803Z,56.30
2019-04-03T07:27:15.514Z,56.30
2019-04-03T07:28:14.777Z,56.52
2019-04-03T07:29:16.944Z,56.14
2019-04-03T07:30:17.042Z,55.38
2019-04-03T07:31:14.740Z,54.71
2019-04-03T07:32:14.720Z,55.28
2019-04-03T07:33:14.710Z,55.19
2019-04-03T07:34:14.694Z,55.12
2019-04-03T07:35:14.940Z,54.64
2019-04-03T07:36:14.670Z,54.17
2019-04-03T07:37:15.498Z,53.69
2019-04-03T07:38:14.639Z,53.12
2019-04-03T07:39:14.629Z,53.31
2019-04-03T07:40:14.619Z,53.97
2019-04-03T07:41:14.608Z,52.92
2019-04-03T07:42:14.592Z,52.55
2019-04-03T07:43:14.577Z,52.45
2019-04-03T07:44:14.563Z,53.47
2019-04-03T07:45:14.545Z,53.76
2019-04-03T07:46:14.536Z,54.24
2019-04-03T07:47:14.520Z,53.95
2019-04-03T07:48:14.511Z,54.61
2019-04-03T07:49:14.736Z,55.38
2019-04-03T07:50:14.487Z,55.47
2019-04-03T07:51:14.474Z,55.79
2019-04-03T07:52:16.266Z,54.45
2019-04-03T07:53:14.533Z,54.36
2019-04-03T07:54:14.431Z,54.57
2019-04-03T07:55:14.419Z,54.00
2019-04-03T07:56:14.416Z,54.19
2019-04-03T07:57:16.222Z,54.77
2019-04-03T07:58:14.384Z,53.74
2019-04-03T07:59:14.371Z,53.65
2019-04-03T08:00:14.536Z,53.55
2019-04-03T08:01:14.708Z,53.84
2019-04-03T08:02:14.326Z,53.17
2019-04-03T08:03:14.321Z,52.59
2019-04-03T08:04:16.163Z,51.45
2019-04-03T08:05:14.293Z,51.26
2019-04-03T08:06:14.338Z,51.74
2019-04-03T08:07:14.272Z,51.76
2019-04-03T08:08:14.259Z,51.57
2019-04-03T08:09:14.244Z,51.38
2019-04-03T08:10:14.222Z,50.90
2019-04-03T08:11:15.261Z,49.66
2019-04-03T08:12:14.212Z,49.18
2019-04-03T08:13:14.221Z,48.71
2019-04-03T08:14:14.372Z,49.57
2019-04-03T08:15:14.182Z,49.38
2019-04-03T08:16:15.764Z,49.18
2019-04-03T08:17:14.149Z,49.07
2019-04-03T08:18:14.134Z,49.64
2019-04-03T08:19:14.158Z,50.21
2019-04-03T08:20:14.109Z,50.78
2019-04-03T08:21:14.103Z,51.07
2019-04-03T08:22:14.090Z,50.78
2019-04-03T08:23:14.228Z,50.31
2019-04-03T08:24:14.060Z,50.31
2019-04-03T08:25:14.141Z,50.21
2019-04-03T08:26:14.038Z,50.40
2019-04-03T08:27:14.024Z,51.45
2019-04-03T08:28:14.334Z,51.93
2019-04-03T08:29:14.199Z,50.88
2019-04-03T08:30:13.987Z,50.78
2019-04-03T08:31:13.978Z,50.21
2019-04-03T08:32:16.184Z,50.69
2019-04-03T08:33:17.590Z,50.31
2019-04-03T08:34:16.691Z,50.78
2019-04-03T08:35:22.426Z,51.17
2019-04-03T08:36:24.600Z,50.88
2019-04-03T08:37:14.053Z,51.26
2019-04-03T08:38:14.246Z,51.26
2019-04-03T08:39:16.033Z,51.35
2019-04-03T08:40:13.959Z,51.83
2019-04-03T08:41:14.310Z,51.83
2019-04-03T08:42:13.847Z,51.17
2019-04-03T08:43:14.199Z,50.98
2019-04-03T08:44:14.065Z,50.78
2019-04-03T08:45:14.005Z,50.78
2019-04-03T08:46:13.791Z,50.78
2019-04-03T08:47:14.708Z,49.85
2019-04-03T08:48:14.924Z,50.33
2019-04-03T08:49:14.112Z,50.43
2019-04-03T08:50:13.787Z,50.24
2019-04-03T08:51:13.734Z,49.47
2019-04-03T08:52:14.930Z,48.64
2019-04-03T08:53:13.707Z,47.87
2019-04-03T08:54:13.896Z,47.85
2019-04-03T08:55:14.634Z,47.85
2019-04-03T08:56:14.912Z,48.33
2019-04-03T08:57:13.662Z,48.33
2019-04-03T08:58:13.678Z,48.13
2019-04-03T08:59:13.939Z,47.85
2019-04-03T09:00:13.627Z,47.47
2019-04-03T09:01:13.699Z,47.75
2019-04-03T09:02:13.909Z,47.66
2019-04-03T09:03:14.554Z,47.18
2019-04-03T09:04:16.226Z,47.18
2019-04-03T09:05:14.506Z,45.56
2019-04-03T09:06:13.552Z,42.60
2019-04-03T09:07:13.538Z,39.54
2019-04-03T09:08:13.530Z,39.14
2019-04-03T09:09:13.662Z,38.87
2019-04-03T09:10:13.505Z,39.83
2019-04-03T09:11:13.494Z,38.41
2019-04-03T09:12:13.731Z,37.26
2019-04-03T09:13:18.057Z,36.41
2019-04-03T09:14:13.461Z,36.79
2019-04-03T09:15:13.535Z,36.79
2019-04-03T09:16:13.435Z,37.28
2019-04-03T09:17:13.423Z,37.76
2019-04-03T09:18:13.414Z,38.14
2019-04-03T09:19:13.592Z,38.17
2019-04-03T09:20:13.936Z,37.78
2019-04-03T09:21:15.126Z,37.02
2019-04-03T09:22:13.366Z,35.58
2019-04-03T09:23:13.579Z,34.64
2019-04-03T09:24:13.682Z,35.41
2019-04-03T09:25:13.911Z,34.26
2019-04-03T09:26:13.328Z,34.16
2019-04-03T09:27:13.314Z,35.49
2019-04-03T09:28:13.300Z,35.98
2019-04-03T09:29:13.762Z,36.27
2019-04-03T09:30:15.716Z,35.88
2019-04-03T09:31:13.263Z,35.69
2019-04-03T09:32:13.251Z,35.90
2019-04-03T09:33:13.453Z,34.45
2019-04-03T09:34:13.233Z,34.36
2019-04-03T09:35:13.219Z,34.74
2019-04-03T09:36:13.567Z,35.41
2019-04-03T09:37:13.198Z,35.41
2019-04-03T09:38:13.190Z,35.69
2019-04-03T09:39:14.430Z,35.31
2019-04-03T09:40:16.296Z,35.31
2019-04-03T09:41:13.162Z,35.41
2019-04-03T09:42:13.177Z,34.64
2019-04-03T09:43:13.134Z,35.60
2019-04-03T09:44:13.348Z,35.41
2019-04-03T09:45:13.113Z,35.69
2019-04-03T09:46:13.413Z,34.83
2019-04-03T09:47:13.090Z,35.31
2019-04-03T09:48:13.080Z,35.22
2019-04-03T09:49:13.118Z,35.50
2019-04-03T09:50:14.403Z,35.50
2019-04-03T09:51:13.051Z,34.83
2019-04-03T09:52:13.037Z,34.64
2019-04-03T09:53:13.028Z,35.49
2019-04-03T09:54:13.015Z,35.68
2019-04-03T09:55:13.159Z,35.49
2019-04-03T09:56:13.157Z,35.58
2019-04-03T09:57:12.979Z,35.96
2019-04-03T09:58:12.971Z,36.35
2019-04-03T09:59:15.450Z,36.63
2019-04-03T10:00:12.949Z,36.54
2019-04-03T10:01:15.710Z,36.25
2019-04-03T10:02:12.934Z,36.15
2019-04-03T10:03:12.917Z,35.58
2019-04-03T10:04:12.916Z,35.10
2019-04-03T10:05:12.902Z,35.29
2019-04-03T10:06:12.906Z,35.49
2019-04-03T10:07:12.877Z,35.49
2019-04-03T10:08:12.862Z,35.58
2019-04-03T10:09:13.183Z,35.39
2019-04-03T10:10:14.031Z,35.10
2019-04-03T10:11:14.900Z,35.58
2019-04-03T10:12:12.857Z,35.20
2019-04-03T10:13:12.812Z,35.58
2019-04-03T10:14:12.875Z,35.49
2019-04-03T10:15:12.956Z,34.72
2019-04-03T10:16:15.501Z,34.61
2019-04-03T10:17:12.765Z,35.20
2019-04-03T10:18:12.968Z,36.52
2019-04-03T10:19:14.179Z,36.04
2019-04-03T10:20:12.746Z,35.85
2019-04-03T10:21:12.725Z,36.61
2019-04-03T10:22:12.927Z,36.61
2019-04-03T10:23:12.699Z,36.43
2019-04-03T10:24:12.691Z,35.86
2019-04-03T10:25:12.681Z,35.68
2019-04-03T10:26:12.672Z,36.17
2019-04-03T10:27:12.683Z,34.93
2019-04-03T10:28:15.051Z,35.22
2019-04-03T10:29:12.634Z,35.50
2019-04-03T10:30:12.639Z,34.34
2019-04-03T10:31:12.751Z,34.61
2019-04-03T10:32:12.761Z,35.47
2019-04-03T10:33:12.590Z,36.23
2019-04-03T10:34:14.329Z,36.92
2019-04-03T10:35:12.573Z,36.63
2019-04-03T10:36:12.678Z,35.86
2019-04-03T10:37:14.426Z,34.34
2019-04-03T10:38:12.541Z,35.29
2019-04-03T10:39:12.529Z,35.86
2019-04-03T10:40:12.513Z,35.96
2019-04-03T10:41:12.500Z,35.20
2019-04-03T10:42:12.563Z,35.47
2019-04-03T10:43:12.855Z,35.66
2019-04-03T10:44:12.746Z,36.54
2019-04-03T10:45:12.525Z,36.06
2019-04-03T10:46:12.451Z,35.37
2019-04-03T10:47:12.767Z,36.04
2019-04-03T10:48:12.430Z,35.85
2019-04-03T10:49:12.685Z,35.47
2019-04-03T10:50:12.403Z,35.66
2019-04-03T10:51:12.393Z,35.94
2019-04-03T10:52:13.341Z,35.66
2019-04-03T10:53:12.370Z,35.57
2019-04-03T10:54:12.368Z,35.85
2019-04-03T10:55:12.356Z,34.99
2019-04-03T10:56:12.372Z,35.75
2019-04-03T10:57:12.326Z,36.80
2019-04-03T10:58:12.361Z,37.19
2019-04-03T10:59:13.742Z,36.92
2019-04-03T11:00:12.298Z,36.63
2019-04-03T11:01:12.287Z,36.54
2019-04-03T11:02:12.313Z,34.45
2019-04-03T11:03:12.269Z,34.16
2019-04-03T11:04:12.253Z,33.87
2019-04-03T11:05:12.241Z,33.89
2019-04-03T11:06:12.232Z,34.37
2019-04-03T11:07:12.318Z,33.41
2019-04-03T11:08:12.203Z,33.61
2019-04-03T11:09:12.280Z,34.28
2019-04-03T11:10:12.184Z,34.96
2019-04-03T11:11:12.180Z,34.10
2019-04-03T11:12:12.190Z,33.24
2019-04-03T11:13:12.219Z,32.46
2019-04-03T11:14:12.140Z,31.98
2019-04-03T11:15:12.798Z,32.25
2019-04-03T11:16:13.195Z,33.32
2019-04-03T11:17:12.108Z,33.20
2019-04-03T11:18:12.103Z,32.92
2019-04-03T11:19:12.279Z,33.11
2019-04-03T11:20:12.081Z,33.11
2019-04-03T11:21:12.799Z,33.20
2019-04-03T11:22:12.053Z,33.41
2019-04-03T11:23:12.048Z,33.22
2019-04-03T11:24:12.306Z,33.80
2019-04-03T11:26:12.017Z,34.26
2019-04-03T11:27:12.381Z,33.97
2019-04-03T11:28:12.414Z,34.16
2019-04-03T11:29:11.981Z,34.18
2019-04-03T11:30:14.245Z,33.89
2019-04-03T11:30:53.931Z,33.40
2019-04-03T11:31:23.893Z,33.40
2019-04-03T11:32:11.951Z,34.06
2019-04-03T11:33:13.553Z,34.64
2019-04-03T11:34:11.934Z,34.64
2019-04-03T11:35:11.924Z,34.83
2019-04-03T11:36:12.230Z,34.74
2019-04-03T11:37:11.902Z,34.28
2019-04-03T11:38:16.654Z,34.55
2019-04-03T11:39:15.513Z,34.55
2019-04-03T11:40:11.871Z,33.87
2019-04-03T11:41:17.667Z,34.06
2019-04-03T11:42:22.936Z,34.55
2019-04-03T11:43:11.984Z,34.36
2019-04-03T11:44:11.832Z,35.02
2019-04-03T11:45:11.819Z,35.41
2019-04-03T11:46:11.818Z,34.72
2019-04-03T11:47:13.078Z,35.58
2019-04-03T11:48:11.783Z,35.31
2019-04-03T11:49:11.778Z,36.08
2019-04-03T11:50:11.758Z,35.24
2019-04-03T11:51:11.988Z,36.00
2019-04-03T11:52:11.747Z,35.04
2019-04-03T11:53:11.734Z,35.04
2019-04-03T11:54:11.765Z,34.34
2019-04-03T11:55:11.734Z,34.34
2019-04-03T11:56:13.284Z,35.29
2019-04-03T11:57:11.691Z,35.29
2019-04-03T11:58:11.686Z,35.18
2019-04-03T11:59:11.779Z,35.08
2019-04-03T12:00:11.655Z,35.49
2019-04-03T12:01:11.931Z,36.15
2019-04-03T12:02:11.639Z,36.44
2019-04-03T12:03:12.152Z,35.96
2019-04-03T12:04:12.786Z,35.96
2019-04-03T12:05:13.184Z,35.49
2019-04-03T12:06:11.591Z,35.58
2019-04-03T12:07:12.008Z,35.39
2019-04-03T12:08:12.594Z,35.39
2019-04-03T12:09:11.606Z,35.49
2019-04-03T12:10:11.553Z,35.29
2019-04-03T12:11:11.575Z,35.29
2019-04-03T12:12:12.112Z,35.68
2019-04-03T12:13:13.593Z,35.49
2019-04-03T12:14:11.693Z,35.49
2019-04-03T12:15:11.877Z,36.06
2019-04-03T12:16:11.652Z,36.25
2019-04-03T12:17:11.473Z,36.44
2019-04-03T12:18:11.736Z,36.63
2019-04-03T12:19:11.735Z,35.86
2019-04-03T12:20:11.444Z,35.50
2019-04-03T12:21:13.663Z,34.83
2019-04-03T12:22:11.419Z,34.66
2019-04-03T12:23:11.738Z,34.66
2019-04-03T12:24:11.775Z,34.77
2019-04-03T12:25:11.392Z,34.29
2019-04-03T12:26:12.319Z,34.48
2019-04-03T12:27:12.000Z,33.24
2019-04-03T12:28:11.357Z,33.33
2019-04-03T12:29:11.344Z,33.24
2019-04-03T12:30:11.331Z,33.03
2019-04-03T12:31:11.733Z,32.17
2019-04-03T12:32:11.313Z,33.32
2019-04-03T12:33:11.335Z,33.32
2019-04-03T12:34:11.294Z,33.22
2019-04-03T12:35:11.755Z,33.62
2019-04-03T12:36:13.467Z,33.62
2019-04-03T12:37:11.569Z,34.00
2019-04-03T12:38:11.435Z,33.91
2019-04-03T12:39:11.242Z,33.24
2019-04-03T12:40:11.578Z,32.93
2019-04-03T12:41:11.218Z,32.65
2019-04-03T12:42:11.318Z,33.99
2019-04-03T12:43:11.193Z,33.99
2019-04-03T12:44:11.259Z,33.80
2019-04-03T12:45:11.181Z,34.28
2019-04-03T12:46:11.166Z,34.18
2019-04-03T12:47:20.431Z,33.89
2019-04-03T12:49:07.420Z,33.12
2019-04-03T12:50:06.311Z,33.89
2019-04-03T12:52:03.432Z,34.18
2019-04-03T12:53:00.832Z,33.99
2019-04-03T12:54:56.459Z,33.70