createdAt,value
2018-02-23T00:00:01.325Z,-0.41
2018-02-23T00:01:01.336Z,-0.37
2018-02-23T00:02:01.348Z,-0.33
2018-02-23T00:03:01.359Z,-0.37
2018-02-23T00:04:01.385Z,-0.36
2018-02-23T00:05:01.391Z,-0.44
2018-02-23T00:06:01.401Z,-0.44
2018-02-23T00:07:01.428Z,-0.42
2018-02-23T00:08:01.421Z,-0.45
2018-02-23T00:09:01.430Z,-0.51
2018-02-23T00:10:01.448Z,-0.52
2018-02-23T00:11:01.470Z,-0.59
2018-02-23T00:12:01.463Z,-0.66
2018-02-23T00:13:01.480Z,-0.66
2018-02-23T00:14:01.494Z,-0.57
2018-02-23T00:15:01.502Z,-0.54
2018-02-23T00:16:01.518Z,-0.60
2018-02-23T00:17:01.525Z,-0.59
2018-02-23T00:18:01.537Z,-0.57
2018-02-23T00:19:01.547Z,-0.57
2018-02-23T00:20:01.561Z,-0.59
2018-02-23T00:21:01.569Z,-0.59
2018-02-23T00:22:01.586Z,-0.57
2018-02-23T00:23:01.598Z,-0.68
2018-02-23T00:24:01.613Z,-0.52
2018-02-23T00:25:01.622Z,-0.60
2018-02-23T00:26:01.627Z,-0.57
2018-02-23T00:27:01.648Z,-0.60
2018-02-23T00:28:01.655Z,-0.47
2018-02-23T00:29:01.669Z,-0.51
2018-02-23T00:30:01.678Z,-0.59
2018-02-23T00:31:01.688Z,-0.60
2018-02-23T00:32:01.701Z,-0.69
2018-02-23T00:33:01.727Z,-0.77
2018-02-23T00:34:01.727Z,-0.70
2018-02-23T00:35:01.742Z,-0.68
2018-02-23T00:36:01.753Z,-0.66
2018-02-23T00:37:01.758Z,-0.69
2018-02-23T00:38:01.770Z,-0.69
2018-02-23T00:39:01.783Z,-0.68
2018-02-23T00:40:01.818Z,-0.66
2018-02-23T00:41:01.825Z,-0.65
2018-02-23T00:42:01.821Z,-0.60
2018-02-23T00:43:01.830Z,-0.68
2018-02-23T00:44:01.843Z,-0.72
2018-02-23T00:45:01.902Z,-0.70
2018-02-23T00:46:01.866Z,-0.77
2018-02-23T00:47:01.874Z,-0.68
2018-02-23T00:48:01.896Z,-0.77
2018-02-23T00:49:01.898Z,-0.78
2018-02-23T00:50:01.915Z,-0.72
2018-02-23T00:51:01.927Z,-0.72
2018-02-23T00:52:01.942Z,-0.83
2018-02-23T00:53:01.949Z,-0.72
2018-02-23T00:54:01.982Z,-0.75
2018-02-23T00:55:01.974Z,-0.75
2018-02-23T00:56:01.984Z,-0.75
2018-02-23T00:57:01.994Z,-0.91
2018-02-23T00:58:02.005Z,-0.86
2018-02-23T00:59:02.017Z,-0.78
2018-02-23T01:00:02.051Z,-0.78
2018-02-23T01:01:02.037Z,-0.78
2018-02-23T01:02:02.054Z,-0.81
2018-02-23T01:03:02.064Z,-0.72
2018-02-23T01:04:02.073Z,-0.72
2018-02-23T01:05:02.091Z,-0.73
2018-02-23T01:06:02.138Z,-0.78
2018-02-23T01:07:02.112Z,-0.70
2018-02-23T01:08:02.150Z,-0.72
2018-02-23T01:09:02.134Z,-0.65
2018-02-23T01:10:02.147Z,-0.68
2018-02-23T01:11:02.167Z,-0.83
2018-02-23T01:12:02.173Z,-0.77
2018-02-23T01:13:02.190Z,-0.73
2018-02-23T01:14:02.192Z,-0.73
2018-02-23T01:15:02.206Z,-0.73
2018-02-23T01:16:02.245Z,-0.69
2018-02-23T01:17:02.226Z,-0.63
2018-02-23T01:18:02.239Z,-0.69
2018-02-23T01:19:02.251Z,-0.68
2018-02-23T01:20:02.268Z,-0.68
2018-02-23T01:21:02.271Z,-0.68
2018-02-23T01:22:02.284Z,-0.63
2018-02-23T01:23:02.302Z,-0.65
2018-02-23T01:24:02.309Z,-0.57
2018-02-23T01:25:02.317Z,-0.62
2018-02-23T01:26:02.330Z,-0.69
2018-02-23T01:27:02.351Z,-0.59
2018-02-23T01:28:02.354Z,-0.59
2018-02-23T01:29:02.374Z,-0.60
2018-02-23T01:30:02.382Z,-0.66
2018-02-23T01:31:02.388Z,-0.73
2018-02-23T01:32:02.404Z,-0.70
2018-02-23T01:33:02.412Z,-0.75
2018-02-23T01:34:02.421Z,-0.72
2018-02-23T01:35:02.440Z,-0.69
2018-02-23T01:36:02.456Z,-0.68
2018-02-23T01:37:02.458Z,-0.72
2018-02-23T01:38:02.471Z,-0.77
2018-02-23T01:39:02.480Z,-0.84
2018-02-23T01:40:02.493Z,-0.78
2018-02-23T01:41:02.509Z,-0.83
2018-02-23T01:42:02.514Z,-0.94
2018-02-23T01:43:02.531Z,-0.86
2018-02-23T01:44:02.547Z,-0.86
2018-02-23T01:45:02.553Z,-0.91
2018-02-23T01:46:02.562Z,-0.89
2018-02-23T01:47:02.574Z,-0.89
2018-02-23T01:48:02.630Z,-0.89
2018-02-23T01:49:02.597Z,-0.95
2018-02-23T01:50:02.606Z,-0.95
2018-02-23T01:51:02.621Z,-0.94
2018-02-23T01:52:02.631Z,-0.97
2018-02-23T01:53:02.644Z,-1.00
2018-02-23T01:54:02.654Z,-0.99
2018-02-23T01:55:02.666Z,-1.07
2018-02-23T01:56:02.677Z,-0.95
2018-02-23T01:57:02.693Z,-0.97
2018-02-23T01:58:02.699Z,-1.06
2018-02-23T01:59:02.708Z,-1.06
2018-02-23T02:00:02.722Z,-1.06
2018-02-23T02:01:02.738Z,-1.06
2018-02-23T02:02:02.752Z,-0.92
2018-02-23T02:03:02.760Z,-1.09
2018-02-23T02:04:02.766Z,-1.06
2018-02-23T02:05:02.782Z,-1.10
2018-02-23T02:06:02.789Z,-1.06
2018-02-23T02:07:02.806Z,-1.10
2018-02-23T02:08:02.843Z,-1.05
2018-02-23T02:09:02.824Z,-1.12
2018-02-23T02:10:02.863Z,-1.00
2018-02-23T02:11:02.872Z,-1.05
2018-02-23T02:12:02.862Z,-1.06
2018-02-23T02:13:02.870Z,-1.12
2018-02-23T02:14:02.885Z,-1.10
2018-02-23T02:15:02.892Z,-1.23
2018-02-23T02:16:02.918Z,-1.09
2018-02-23T02:17:02.913Z,-1.09
2018-02-23T02:18:02.931Z,-1.07
2018-02-23T02:19:02.941Z,-1.15
2018-02-23T02:20:02.950Z,-1.20
2018-02-23T02:21:02.962Z,-1.12
2018-02-23T02:22:02.979Z,-1.13
2018-02-23T02:23:02.986Z,-1.18
2018-02-23T02:24:02.996Z,-1.17
2018-02-23T02:25:03.023Z,-1.15
2018-02-23T02:26:03.036Z,-1.18
2018-02-23T02:27:03.027Z,-1.21
2018-02-23T02:28:03.042Z,-1.15
2018-02-23T02:29:03.055Z,-1.17
2018-02-23T02:30:03.066Z,-1.24
2018-02-23T02:31:03.073Z,-1.24
2018-02-23T02:32:03.087Z,-1.28
2018-02-23T02:33:03.110Z,-1.27
2018-02-23T02:34:03.109Z,-1.13
2018-02-23T02:35:03.119Z,-1.21
2018-02-23T02:36:03.134Z,-1.27
2018-02-23T02:37:03.146Z,-1.13
2018-02-23T02:38:03.149Z,-1.20
2018-02-23T02:39:03.168Z,-1.27
2018-02-23T02:40:03.176Z,-1.15
2018-02-23T02:41:03.183Z,-1.20
2018-02-23T02:42:03.197Z,-1.18
2018-02-23T02:43:03.233Z,-1.12
2018-02-23T02:44:03.217Z,-1.17
2018-02-23T02:45:03.234Z,-1.17
2018-02-23T02:46:06.050Z,-1.21
2018-02-23T02:47:03.254Z,-1.23
2018-02-23T02:48:03.267Z,-1.21
2018-02-23T02:49:03.276Z,-1.20
2018-02-23T02:50:03.284Z,-1.28
2018-02-23T02:51:03.298Z,-1.33
2018-02-23T02:52:03.308Z,-1.31
2018-02-23T02:53:03.320Z,-1.31
2018-02-23T02:54:03.337Z,-1.33
2018-02-23T02:55:03.342Z,-1.30
2018-02-23T02:56:03.351Z,-1.33
2018-02-23T02:57:03.368Z,-1.35
2018-02-23T02:58:03.375Z,-1.30
2018-02-23T02:59:03.395Z,-1.35
2018-02-23T03:00:03.405Z,-1.24
2018-02-23T03:01:03.415Z,-1.15
2018-02-23T03:02:03.419Z,-1.15
2018-02-23T03:03:03.429Z,-1.25
2018-02-23T03:04:03.440Z,-1.33
2018-02-23T03:05:03.458Z,-1.24
2018-02-23T03:06:03.471Z,-1.21
2018-02-23T03:07:03.472Z,-1.25
2018-02-23T03:08:03.483Z,-1.33
2018-02-23T03:09:03.495Z,-1.35
2018-02-23T03:10:03.510Z,-1.43
2018-02-23T03:11:03.519Z,-1.46
2018-02-23T03:12:03.530Z,-1.48
2018-02-23T03:13:03.542Z,-1.45
2018-02-23T03:14:03.563Z,-1.48
2018-02-23T03:15:03.560Z,-1.53
2018-02-23T03:16:03.576Z,-1.54
2018-02-23T03:17:03.585Z,-1.46
2018-02-23T03:18:03.602Z,-1.45
2018-02-23T03:19:03.608Z,-1.48
2018-02-23T03:20:03.617Z,-1.43
2018-02-23T03:21:03.634Z,-1.45
2018-02-23T03:22:03.642Z,-1.42
2018-02-23T03:23:03.653Z,-1.36
2018-02-23T03:24:03.662Z,-1.45
2018-02-23T03:25:03.673Z,-1.42
2018-02-23T03:26:03.683Z,-1.41
2018-02-23T03:27:03.694Z,-1.41
2018-02-23T03:28:03.711Z,-1.46
2018-02-23T03:29:03.716Z,-1.48
2018-02-23T03:30:03.730Z,-1.51
2018-02-23T03:31:03.744Z,-1.51
2018-02-23T03:32:03.750Z,-1.46
2018-02-23T03:33:03.761Z,-1.53
2018-02-23T03:34:03.771Z,-1.48
2018-02-23T03:35:03.782Z,-1.46
2018-02-23T03:36:03.794Z,-1.51
2018-02-23T03:37:03.803Z,-1.49
2018-02-23T03:38:03.822Z,-1.54
2018-02-23T03:39:03.828Z,-1.56
2018-02-23T03:40:03.860Z,-1.62
2018-02-23T03:41:03.849Z,-1.59
2018-02-23T03:42:03.859Z,-1.57
2018-02-23T03:43:03.869Z,-1.49
2018-02-23T03:44:03.888Z,-1.59
2018-02-23T03:45:03.901Z,-1.48
2018-02-23T03:46:03.905Z,-1.59
2018-02-23T03:47:03.922Z,-1.59
2018-02-23T03:48:03.931Z,-1.59
2018-02-23T03:49:03.936Z,-1.51
2018-02-23T03:50:03.947Z,-1.57
2018-02-23T03:51:03.958Z,-1.59
2018-02-23T03:52:03.967Z,-1.60
2018-02-23T03:53:03.981Z,-1.54
2018-02-23T03:54:03.990Z,-1.36
2018-02-23T03:55:03.999Z,-1.49
2018-02-23T03:56:04.016Z,-1.51
2018-02-23T03:57:04.024Z,-1.57
2018-02-23T03:58:04.032Z,-1.60
2018-02-23T03:59:04.044Z,-1.60
2018-02-23T04:00:04.056Z,-1.56
2018-02-23T04:01:04.066Z,-1.60
2018-02-23T04:02:04.077Z,-1.59
2018-02-23T04:03:04.131Z,-1.59
2018-02-23T04:04:04.106Z,-1.62
2018-02-23T04:05:04.113Z,-1.62
2018-02-23T04:06:04.119Z,-1.64
2018-02-23T04:07:04.134Z,-1.63
2018-02-23T04:08:04.149Z,-1.66
2018-02-23T04:09:04.150Z,-1.66
2018-02-23T04:10:04.170Z,-1.53
2018-02-23T04:11:04.177Z,-1.56
2018-02-23T04:12:04.186Z,-1.59
2018-02-23T04:13:04.203Z,-1.57
2018-02-23T04:14:04.210Z,-1.63
2018-02-23T04:15:04.219Z,-1.63
2018-02-23T04:16:04.232Z,-1.53
2018-02-23T04:17:04.240Z,-1.57
2018-02-23T04:18:04.253Z,-1.59
2018-02-23T04:19:04.262Z,-1.62
2018-02-23T04:20:04.275Z,-1.59
2018-02-23T04:21:04.286Z,-1.57
2018-02-23T04:22:04.294Z,-1.63
2018-02-23T04:23:04.308Z,-1.53
2018-02-23T04:24:04.316Z,-1.62
2018-02-23T04:25:04.327Z,-1.60
2018-02-23T04:26:04.339Z,-1.60
2018-02-23T04:27:04.350Z,-1.67
2018-02-23T04:28:04.364Z,-1.63
2018-02-23T04:29:04.375Z,-1.74
2018-02-23T04:30:04.381Z,-1.66
2018-02-23T04:31:04.394Z,-1.66
2018-02-23T04:32:04.417Z,-1.66
2018-02-23T04:33:04.420Z,-1.69
2018-02-23T04:34:04.429Z,-1.81
2018-02-23T04:35:04.442Z,-1.81
2018-02-23T04:36:04.452Z,-1.81
2018-02-23T04:37:04.459Z,-1.78
2018-02-23T04:38:04.470Z,-1.81
2018-02-23T04:39:04.484Z,-1.80
2018-02-23T04:40:04.499Z,-1.80
2018-02-23T04:41:04.500Z,-1.72
2018-02-23T04:42:04.519Z,-1.72
2018-02-23T04:43:04.528Z,-1.70
2018-02-23T04:44:04.548Z,-1.77
2018-02-23T04:45:04.554Z,-1.67
2018-02-23T04:46:04.561Z,-1.72
2018-02-23T04:47:04.568Z,-1.77
2018-02-23T04:48:04.589Z,-1.64
2018-02-23T04:49:04.596Z,-1.77
2018-02-23T04:50:04.606Z,-1.69
2018-02-23T04:51:04.631Z,-1.60
2018-02-23T04:52:04.628Z,-1.57
2018-02-23T04:53:04.636Z,-1.60
2018-02-23T04:54:04.646Z,-1.60
2018-02-23T04:55:04.661Z,-1.62
2018-02-23T04:56:04.676Z,-1.60
2018-02-23T04:57:04.677Z,-1.53
2018-02-23T04:58:04.693Z,-1.60
2018-02-23T04:59:04.699Z,-1.57
2018-02-23T05:00:04.711Z,-1.64
2018-02-23T05:01:04.749Z,-1.62
2018-02-23T05:02:04.737Z,-1.74
2018-02-23T05:03:04.747Z,-1.74
2018-02-23T05:04:04.755Z,-1.63
2018-02-23T05:05:04.776Z,-1.60
2018-02-23T05:06:04.776Z,-1.59
2018-02-23T05:07:04.788Z,-1.45
2018-02-23T05:08:04.803Z,-1.48
2018-02-23T05:09:04.814Z,-1.54
2018-02-23T05:10:04.820Z,-1.60
2018-02-23T05:11:04.841Z,-1.59
2018-02-23T05:12:04.862Z,-1.59
2018-02-23T05:13:04.853Z,-1.57
2018-02-23T05:14:04.861Z,-1.54
2018-02-23T05:15:04.893Z,-1.56
2018-02-23T05:16:04.893Z,-1.63
2018-02-23T05:17:04.898Z,-1.62
2018-02-23T05:18:04.913Z,-1.56
2018-02-23T05:19:04.925Z,-1.62
2018-02-23T05:20:04.933Z,-1.59
2018-02-23T05:21:04.946Z,-1.56
2018-02-23T05:22:04.956Z,-1.43
2018-02-23T05:23:04.961Z,-1.66
2018-02-23T05:24:05.009Z,-1.60
2018-02-23T05:25:04.990Z,-1.46
2018-02-23T05:26:04.999Z,-1.36
2018-02-23T05:27:05.010Z,-1.45
2018-02-23T05:28:05.016Z,-1.46
2018-02-23T05:29:05.030Z,-1.49
2018-02-23T05:30:05.037Z,-1.39
2018-02-23T05:31:05.052Z,-1.41
2018-02-23T05:32:05.061Z,-1.41
2018-02-23T05:33:05.079Z,-1.48
2018-02-23T05:34:05.083Z,-1.51
2018-02-23T05:35:05.096Z,-1.41
2018-02-23T05:36:05.105Z,-1.49
2018-02-23T05:37:05.116Z,-1.51
2018-02-23T05:38:05.127Z,-1.56
2018-02-23T05:39:05.137Z,-1.62
2018-02-23T05:40:05.151Z,-1.59
2018-02-23T05:41:05.160Z,-1.57
2018-02-23T05:42:05.170Z,-1.66
2018-02-23T05:43:05.194Z,-1.63
2018-02-23T05:44:05.196Z,-1.57
2018-02-23T05:45:05.208Z,-1.59
2018-02-23T05:46:05.219Z,-1.60
2018-02-23T05:47:05.226Z,-1.63
2018-02-23T05:48:05.233Z,-1.60
2018-02-23T05:49:05.252Z,-1.60
2018-02-23T05:50:05.260Z,-1.62
2018-02-23T05:51:05.270Z,-1.57
2018-02-23T05:52:05.277Z,-1.64
2018-02-23T05:53:05.288Z,-1.62
2018-02-23T05:54:05.304Z,-1.77
2018-02-23T05:55:05.311Z,-1.77
2018-02-23T05:56:05.329Z,-1.82
2018-02-23T05:57:05.334Z,-1.81
2018-02-23T05:58:05.345Z,-1.72
2018-02-23T05:59:05.354Z,-1.75
2018-02-23T06:00:05.364Z,-1.74
2018-02-23T06:01:05.375Z,-1.87
2018-02-23T06:02:05.387Z,-1.77
2018-02-23T06:03:05.398Z,-1.81
2018-02-23T06:04:05.415Z,-1.90
2018-02-23T06:05:05.417Z,-1.82
2018-02-23T06:06:05.428Z,-1.82
2018-02-23T06:07:05.442Z,-1.62
2018-02-23T06:08:05.454Z,-1.57
2018-02-23T06:09:05.463Z,-1.60
2018-02-23T06:10:05.478Z,-1.48
2018-02-23T06:11:05.532Z,-1.51
2018-02-23T06:12:05.505Z,-1.64
2018-02-23T06:13:05.505Z,-1.60
2018-02-23T06:14:05.532Z,-1.60
2018-02-23T06:15:05.533Z,-1.51
2018-02-23T06:16:05.543Z,-1.54
2018-02-23T06:17:05.554Z,-1.59
2018-02-23T06:18:05.564Z,-1.56
2018-02-23T06:19:05.573Z,-1.54
2018-02-23T06:20:05.580Z,-1.62
2018-02-23T06:21:05.595Z,-1.63
2018-02-23T06:22:05.663Z,-1.62
2018-02-23T06:23:05.616Z,-1.53
2018-02-23T06:24:05.629Z,-1.57
2018-02-23T06:25:05.691Z,-1.49
2018-02-23T06:26:05.648Z,-1.45
2018-02-23T06:27:05.659Z,-1.36
2018-02-23T06:28:05.668Z,-1.36
2018-02-23T06:29:05.682Z,-1.42
2018-02-23T06:30:05.691Z,-1.62
2018-02-23T06:31:05.706Z,-1.56
2018-02-23T06:32:05.712Z,-1.57
2018-02-23T06:33:05.726Z,-1.59
2018-02-23T06:34:05.738Z,-1.59
2018-02-23T06:35:05.753Z,-1.62
2018-02-23T06:36:05.752Z,-1.60
2018-02-23T06:37:05.768Z,-1.63
2018-02-23T06:38:05.774Z,-1.57
2018-02-23T06:39:05.799Z,-1.62
2018-02-23T06:40:05.801Z,-1.63
2018-02-23T06:41:05.809Z,-1.64
2018-02-23T06:42:05.818Z,-1.49
2018-02-23T06:43:05.843Z,-1.51
2018-02-23T06:44:06.462Z,-1.46
2018-02-23T06:45:05.858Z,-1.49
2018-02-23T06:46:05.907Z,-1.56
2018-02-23T06:47:05.875Z,-1.54
2018-02-23T06:48:05.882Z,-1.51
2018-02-23T06:49:05.900Z,-1.42
2018-02-23T06:50:05.916Z,-1.45
2018-02-23T06:51:05.926Z,-1.45
2018-02-23T06:52:05.929Z,-1.45
2018-02-23T06:53:05.946Z,-1.36
2018-02-23T06:54:05.954Z,-1.30
2018-02-23T06:55:06.005Z,-1.28
2018-02-23T06:56:05.978Z,-1.33
2018-02-23T06:57:06.024Z,-1.33
2018-02-23T06:58:06.007Z,-1.39
2018-02-23T06:59:06.001Z,-1.41
2018-02-23T07:00:06.027Z,-1.25
2018-02-23T07:01:06.028Z,-1.25
2018-02-23T07:02:06.037Z,-1.27
2018-02-23T07:03:06.058Z,-1.28
2018-02-23T07:04:06.066Z,-1.07
2018-02-23T07:05:06.074Z,-1.21
2018-02-23T07:06:06.090Z,-1.24
2018-02-23T07:07:06.095Z,-1.13
2018-02-23T07:08:06.111Z,-1.13
2018-02-23T07:09:06.124Z,-1.21
2018-02-23T07:10:06.130Z,-1.15
2018-02-23T07:11:06.204Z,-1.05
2018-02-23T07:12:06.153Z,-1.05
2018-02-23T07:13:06.163Z,-1.07
2018-02-23T07:14:06.172Z,-1.06
2018-02-23T07:15:06.181Z,-1.06
2018-02-23T07:16:06.252Z,-0.92
2018-02-23T07:17:06.207Z,-0.91
2018-02-23T07:18:06.247Z,-0.92
2018-02-23T07:19:06.248Z,-0.81
2018-02-23T07:20:06.260Z,-0.83
2018-02-23T07:21:06.257Z,-0.86
2018-02-23T07:22:06.292Z,-0.91
2018-02-23T07:23:06.268Z,-0.81
2018-02-23T07:24:06.281Z,-0.73
2018-02-23T07:25:06.301Z,-0.75
2018-02-23T07:26:06.321Z,-0.72
2018-02-23T07:27:06.372Z,-0.75
2018-02-23T07:28:06.332Z,-0.77
2018-02-23T07:29:06.343Z,-0.72
2018-02-23T07:30:06.354Z,-0.75
2018-02-23T07:31:06.965Z,-0.68
2018-02-23T07:32:06.398Z,-0.81
2018-02-23T07:33:06.383Z,-0.72
2018-02-23T07:34:06.396Z,-0.72
2018-02-23T07:35:06.430Z,-0.66
2018-02-23T07:36:06.414Z,-0.69
2018-02-23T07:37:06.429Z,-0.59
2018-02-23T07:38:06.488Z,-0.55
2018-02-23T07:39:06.450Z,-0.48
2018-02-23T07:41:30.561Z,-0.47
