createdAt,value
2022-11-29T00:01:00.377Z,4.40
2022-11-29T00:03:28.572Z,4.40
2022-11-29T00:05:56.682Z,4.40
2022-11-29T00:08:24.986Z,4.40
2022-11-29T00:10:54.353Z,4.40
2022-11-29T00:13:22.360Z,4.30
2022-11-29T00:15:50.382Z,4.30
2022-11-29T00:18:18.426Z,4.40
2022-11-29T00:20:46.467Z,4.40
2022-11-29T00:23:14.469Z,4.40
2022-11-29T00:25:42.485Z,4.40
2022-11-29T00:28:11.840Z,4.40
2022-11-29T00:30:40.037Z,4.40
2022-11-29T00:33:08.116Z,4.40
2022-11-29T00:35:36.160Z,4.30
2022-11-29T00:38:04.156Z,4.30
2022-11-29T00:40:32.186Z,4.30
2022-11-29T00:43:00.183Z,4.30
2022-11-29T00:45:29.604Z,4.30
2022-11-29T00:47:57.602Z,4.30
2022-11-29T00:50:25.621Z,4.30
2022-11-29T00:52:53.614Z,4.30
2022-11-29T00:55:21.644Z,4.40
2022-11-29T00:57:49.644Z,4.30
2022-11-29T01:00:18.783Z,4.30
2022-11-29T01:02:48.622Z,4.30
2022-11-29T01:05:16.708Z,4.30
2022-11-29T01:07:44.757Z,4.30
2022-11-29T01:10:12.799Z,4.30
2022-11-29T01:12:40.878Z,4.40
2022-11-29T01:15:10.215Z,4.30
2022-11-29T01:17:38.256Z,4.30
2022-11-29T01:20:09.056Z,4.30
2022-11-29T01:22:37.292Z,4.30
2022-11-29T01:25:05.955Z,4.30
2022-11-29T01:27:34.312Z,4.30
2022-11-29T01:30:02.330Z,4.30
2022-11-29T01:32:30.374Z,4.30
2022-11-29T01:34:58.397Z,4.30
2022-11-29T01:37:29.497Z,4.30
2022-11-29T01:39:57.536Z,4.30
2022-11-29T01:42:25.558Z,4.30
2022-11-29T01:45:05.944Z,4.30
2022-11-29T01:47:33.941Z,4.30
2022-11-29T01:50:02.700Z,4.30
2022-11-29T01:52:32.854Z,4.30
2022-11-29T01:55:03.113Z,4.30
2022-11-29T01:57:31.460Z,4.30
2022-11-29T02:00:01.889Z,4.30
2022-11-29T02:02:35.135Z,4.20
2022-11-29T02:05:03.193Z,4.30
2022-11-29T02:07:32.623Z,4.30
2022-11-29T02:10:00.677Z,4.30
2022-11-29T02:12:31.250Z,4.30
2022-11-29T02:15:14.521Z,4.30
2022-11-29T02:17:49.410Z,4.20
2022-11-29T02:20:32.930Z,4.30
2022-11-29T02:23:07.378Z,4.30
2022-11-29T02:25:46.860Z,4.30
2022-11-29T02:28:44.638Z,4.20
2022-11-29T02:31:29.648Z,4.20
2022-11-29T02:34:21.044Z,4.20
2022-11-29T02:36:56.891Z,4.20
2022-11-29T02:39:47.613Z,4.20
2022-11-29T02:42:26.460Z,4.20
2022-11-29T02:44:59.865Z,4.30
2022-11-29T02:47:30.345Z,4.30
2022-11-29T02:50:20.663Z,4.30
2022-11-29T02:52:56.978Z,4.40
2022-11-29T02:55:29.694Z,4.30
2022-11-29T02:58:00.952Z,4.30
2022-11-29T03:00:29.020Z,4.30
2022-11-29T03:03:01.096Z,4.40
2022-11-29T03:05:35.369Z,4.30
2022-11-29T03:08:07.333Z,4.30
2022-11-29T03:10:39.465Z,4.30
2022-11-29T03:13:11.436Z,4.30
2022-11-29T03:15:41.949Z,4.30
2022-11-29T03:18:22.884Z,4.40
2022-11-29T03:20:56.596Z,4.40
2022-11-29T03:23:25.338Z,4.40
2022-11-29T03:25:56.125Z,4.40
2022-11-29T03:28:25.360Z,4.40
2022-11-29T03:30:56.102Z,4.40
2022-11-29T03:33:28.892Z,4.40
2022-11-29T03:36:01.434Z,4.30
2022-11-29T03:38:31.153Z,4.40
2022-11-29T03:41:03.576Z,4.30
2022-11-29T03:43:33.919Z,4.40
2022-11-29T03:46:04.002Z,4.40
2022-11-29T03:48:34.601Z,4.40
2022-11-29T03:51:06.823Z,4.40
2022-11-29T03:53:37.043Z,4.40
2022-11-29T03:56:06.283Z,4.40
2022-11-29T03:58:40.280Z,4.40
2022-11-29T04:01:30.433Z,4.40
2022-11-29T04:04:06.409Z,4.40
2022-11-29T04:06:42.020Z,4.40
2022-11-29T04:09:28.534Z,4.40
2022-11-29T04:12:09.317Z,4.40
2022-11-29T04:15:04.089Z,4.40
2022-11-29T04:17:42.638Z,4.30
2022-11-29T04:20:28.904Z,4.40
2022-11-29T04:23:30.120Z,4.30
2022-11-29T04:26:07.633Z,4.40
2022-11-29T04:29:24.489Z,4.40
2022-11-29T04:32:18.732Z,4.40
2022-11-29T04:35:00.129Z,4.30
2022-11-29T04:37:50.325Z,4.30
2022-11-29T04:40:33.232Z,4.30
2022-11-29T04:43:08.002Z,4.30
2022-11-29T04:45:58.203Z,4.30
2022-11-29T04:48:34.585Z,4.30
2022-11-29T04:51:07.760Z,4.30
2022-11-29T04:53:45.754Z,4.30
2022-11-29T04:56:19.061Z,4.30
2022-11-29T04:58:50.382Z,4.30
2022-11-29T05:01:22.004Z,4.30
2022-11-29T05:03:56.898Z,4.30
2022-11-29T05:06:28.869Z,4.30
2022-11-29T05:09:01.205Z,4.30
2022-11-29T05:11:37.621Z,4.30
2022-11-29T05:14:09.814Z,4.20
2022-11-29T05:16:47.500Z,4.20
2022-11-29T05:19:29.756Z,4.20
2022-11-29T05:22:02.323Z,4.20
2022-11-29T05:24:42.814Z,4.10
2022-11-29T05:27:16.965Z,4.20
2022-11-29T05:29:49.646Z,4.10
2022-11-29T05:32:28.663Z,4.20
2022-11-29T05:35:09.814Z,4.20
2022-11-29T05:37:40.305Z,4.20
2022-11-29T05:40:33.543Z,4.20
2022-11-29T05:43:30.197Z,4.20
2022-11-29T05:46:01.615Z,4.20
2022-11-29T05:48:32.095Z,4.20
2022-11-29T05:51:07.110Z,4.20
2022-11-29T05:53:38.298Z,4.10
2022-11-29T05:56:10.157Z,4.20
2022-11-29T05:58:44.988Z,4.10
2022-11-29T06:01:17.856Z,4.10
2022-11-29T06:03:51.341Z,4.10
2022-11-29T06:06:23.902Z,4.10
2022-11-29T06:08:53.511Z,4.10
2022-11-29T06:11:22.987Z,4.10
2022-11-29T06:14:00.499Z,4.10
2022-11-29T06:16:51.296Z,4.10
2022-11-29T06:19:46.305Z,4.10
2022-11-29T06:22:24.598Z,4.10
2022-11-29T06:24:58.436Z,4.10
2022-11-29T06:27:51.690Z,4.10
2022-11-29T06:30:22.070Z,4.10
2022-11-29T06:32:53.353Z,4.10
2022-11-29T06:35:34.882Z,4.10
2022-11-29T06:38:04.696Z,4.10
2022-11-29T06:40:33.269Z,4.10
2022-11-29T06:43:01.762Z,4.20
2022-11-29T06:45:31.951Z,4.10
2022-11-29T06:48:01.337Z,4.10
2022-11-29T06:50:38.299Z,4.10
2022-11-29T06:53:09.734Z,4.20
2022-11-29T06:55:43.166Z,4.20
2022-11-29T06:58:14.525Z,4.20
2022-11-29T07:00:46.476Z,4.20
2022-11-29T07:03:34.021Z,4.20
2022-11-29T07:06:03.587Z,4.20
2022-11-29T07:08:32.139Z,4.30
2022-11-29T07:11:01.069Z,4.30
2022-11-29T07:13:29.570Z,4.30
2022-11-29T07:16:02.607Z,4.30
2022-11-29T07:18:34.818Z,4.30
2022-11-29T07:21:08.991Z,4.30
2022-11-29T07:23:38.333Z,4.30
2022-11-29T07:26:16.141Z,4.30
2022-11-29T07:28:50.862Z,4.30
2022-11-29T07:31:22.163Z,4.30
2022-11-29T07:33:54.786Z,4.30
2022-11-29T07:36:27.039Z,4.30
2022-11-29T07:39:00.861Z,4.30
2022-11-29T07:41:31.010Z,4.30
2022-11-29T07:44:03.910Z,4.40
2022-11-29T07:46:33.336Z,4.40
2022-11-29T07:49:01.353Z,4.30
2022-11-29T07:51:29.411Z,4.40
2022-11-29T07:53:57.409Z,4.40
2022-11-29T07:56:25.444Z,4.50
2022-11-29T07:58:53.484Z,4.40
2022-11-29T08:01:21.567Z,4.50
2022-11-29T08:03:50.957Z,4.50
2022-11-29T08:06:25.458Z,4.50
2022-11-29T08:08:53.471Z,4.50
2022-11-29T08:11:21.488Z,4.60
2022-11-29T08:13:49.481Z,4.60
2022-11-29T08:16:18.682Z,4.60
2022-11-29T08:18:46.728Z,4.60
2022-11-29T08:21:18.130Z,4.60
2022-11-29T08:23:46.195Z,4.60
2022-11-29T08:26:14.269Z,4.60
2022-11-29T08:28:42.308Z,4.70
2022-11-29T08:31:11.483Z,4.70
2022-11-29T08:33:39.842Z,4.70
2022-11-29T08:36:08.820Z,4.80
2022-11-29T08:38:38.165Z,4.80
2022-11-29T08:41:07.050Z,4.80
2022-11-29T08:43:35.070Z,4.80
2022-11-29T08:46:03.242Z,4.80
2022-11-29T08:48:31.269Z,4.80
2022-11-29T08:50:59.298Z,4.90
2022-11-29T08:53:51.610Z,4.80
2022-11-29T08:57:10.195Z,4.90
2022-11-29T08:59:08.985Z,4.90
2022-11-29T09:01:37.053Z,4.90
2022-11-29T09:04:07.053Z,5.00
2022-11-29T09:06:38.162Z,5.00
2022-11-29T09:09:06.282Z,5.10
2022-11-29T09:11:36.073Z,5.10
2022-11-29T09:14:05.017Z,5.10
2022-11-29T09:16:34.941Z,5.10
2022-11-29T09:19:03.074Z,5.10
2022-11-29T09:21:31.839Z,5.20
2022-11-29T09:24:00.287Z,5.20
2022-11-29T09:26:29.304Z,5.20
2022-11-29T09:29:01.162Z,5.20
2022-11-29T09:31:29.395Z,5.20
2022-11-29T09:33:57.499Z,5.30
2022-11-29T09:36:28.803Z,5.30
2022-11-29T09:38:57.077Z,5.40
2022-11-29T09:41:42.977Z,5.40
2022-11-29T09:44:18.033Z,5.40
2022-11-29T09:46:53.246Z,5.40
2022-11-29T09:49:43.282Z,5.50
2022-11-29T09:52:14.293Z,5.60
2022-11-29T09:54:45.161Z,5.60
2022-11-29T09:57:14.165Z,5.60
2022-11-29T09:59:44.396Z,5.60
2022-11-29T10:02:21.325Z,5.60
2022-11-29T10:04:51.388Z,5.70
2022-11-29T10:07:21.825Z,5.70
2022-11-29T10:09:51.558Z,5.60
2022-11-29T10:12:21.020Z,5.70
2022-11-29T10:14:56.984Z,5.70
2022-11-29T10:17:29.709Z,5.70
2022-11-29T10:19:59.788Z,5.70
2022-11-29T10:22:32.370Z,5.70
2022-11-29T10:25:00.723Z,5.60
2022-11-29T10:27:29.708Z,5.60
2022-11-29T10:30:01.012Z,5.60
2022-11-29T10:32:31.958Z,5.60
2022-11-29T10:35:00.963Z,5.70
2022-11-29T10:37:32.639Z,5.70
2022-11-29T10:40:04.308Z,5.70
2022-11-29T10:42:52.804Z,5.80
2022-11-29T10:45:28.505Z,5.70
2022-11-29T10:47:57.817Z,5.80
2022-11-29T10:50:26.921Z,5.80
2022-11-29T10:52:59.910Z,5.80
2022-11-29T10:55:28.204Z,5.80
2022-11-29T10:58:16.830Z,5.80
2022-11-29T11:00:56.475Z,5.80
2022-11-29T11:03:33.945Z,5.90
2022-11-29T11:06:05.138Z,5.80
2022-11-29T11:08:33.690Z,5.80
2022-11-29T11:11:02.405Z,5.80
2022-11-29T11:13:31.768Z,5.80
2022-11-29T11:16:09.790Z,5.80
2022-11-29T11:18:38.374Z,5.80
2022-11-29T11:21:09.183Z,5.70
2022-11-29T11:23:42.610Z,5.60
2022-11-29T11:26:12.261Z,5.70
2022-11-29T11:28:42.853Z,5.80
2022-11-29T11:31:12.400Z,5.80
2022-11-29T11:33:40.862Z,5.80
2022-11-29T11:36:14.123Z,5.80
2022-11-29T11:38:43.219Z,5.80
2022-11-29T11:41:18.360Z,5.90
2022-11-29T11:43:54.331Z,5.80
2022-11-29T11:46:23.812Z,5.80
2022-11-29T11:48:51.861Z,5.80
2022-11-29T11:51:22.945Z,5.80
2022-11-29T11:53:52.173Z,5.70
2022-11-29T11:56:20.186Z,5.70
2022-11-29T11:58:50.502Z,5.70
2022-11-29T12:01:25.931Z,5.70
2022-11-29T12:03:56.251Z,5.70
2022-11-29T12:06:40.618Z,5.70
2022-11-29T12:09:16.545Z,5.80
2022-11-29T12:11:48.719Z,5.80
2022-11-29T12:14:19.829Z,5.80
2022-11-29T12:16:49.218Z,5.80
2022-11-29T12:19:18.832Z,5.80
2022-11-29T12:21:48.746Z,5.80
2022-11-29T12:24:21.156Z,5.70
2022-11-29T12:26:57.151Z,5.80
2022-11-29T12:29:26.193Z,5.80
2022-11-29T12:32:00.891Z,5.80
2022-11-29T12:34:40.304Z,5.70
2022-11-29T12:37:12.248Z,5.80
2022-11-29T12:39:53.524Z,5.70
2022-11-29T12:42:27.758Z,5.70
2022-11-29T12:45:00.152Z,5.80
2022-11-29T12:47:37.155Z,5.80
2022-11-29T12:50:13.466Z,5.80
2022-11-29T12:52:45.746Z,5.80
2022-11-29T12:55:19.691Z,5.70
2022-11-29T12:57:50.986Z,5.80
2022-11-29T13:00:19.543Z,5.80
2022-11-29T13:03:03.187Z,5.80
2022-11-29T13:05:43.839Z,5.70
2022-11-29T13:08:22.876Z,5.70
2022-11-29T13:11:00.232Z,5.70
2022-11-29T13:13:33.463Z,5.70
2022-11-29T13:16:04.678Z,5.80
2022-11-29T13:18:36.097Z,5.80
2022-11-29T13:21:07.310Z,5.80
2022-11-29T13:24:07.415Z,5.80
2022-11-29T13:26:27.886Z,5.80
2022-11-29T13:28:55.914Z,5.90
2022-11-29T13:31:25.539Z,5.80
2022-11-29T13:33:59.886Z,5.80
2022-11-29T13:36:33.325Z,5.80
2022-11-29T13:39:06.840Z,5.80
2022-11-29T13:41:38.271Z,5.80
2022-11-29T13:44:09.604Z,5.80
2022-11-29T13:46:41.361Z,5.80
2022-11-29T13:49:21.929Z,5.80
2022-11-29T13:51:50.319Z,5.70
2022-11-29T13:54:28.101Z,5.70
2022-11-29T13:57:02.738Z,5.70
2022-11-29T13:59:31.480Z,5.70
2022-11-29T14:01:59.584Z,5.70
2022-11-29T14:04:34.040Z,5.70
2022-11-29T14:07:10.970Z,5.70
2022-11-29T14:09:46.407Z,5.60
2022-11-29T14:12:36.769Z,5.60
2022-11-29T14:15:18.036Z,5.60
2022-11-29T14:17:51.357Z,5.60
2022-11-29T14:20:57.318Z,5.60
2022-11-29T14:23:35.932Z,5.60
2022-11-29T14:26:28.363Z,5.50
2022-11-29T14:28:57.172Z,5.50
2022-11-29T14:31:55.456Z,5.50
2022-11-29T14:34:41.866Z,5.60
2022-11-29T14:37:35.878Z,5.60
2022-11-29T14:40:05.433Z,5.60
2022-11-29T14:42:33.476Z,5.50
2022-11-29T14:45:04.833Z,5.50
2022-11-29T14:47:34.452Z,5.60
2022-11-29T14:50:04.258Z,5.60
2022-11-29T14:52:36.866Z,5.50
2022-11-29T14:55:08.382Z,5.40
2022-11-29T14:57:55.544Z,5.40
2022-11-29T15:00:24.560Z,5.40
2022-11-29T15:02:54.105Z,5.40
2022-11-29T15:05:22.796Z,5.40
2022-11-29T15:07:58.563Z,5.40
2022-11-29T15:10:28.191Z,5.40
2022-11-29T15:12:56.227Z,5.40
2022-11-29T15:15:35.043Z,5.40
2022-11-29T15:18:17.653Z,5.40
2022-11-29T15:20:56.757Z,5.40
2022-11-29T15:23:26.134Z,5.40
2022-11-29T15:25:55.067Z,5.30
2022-11-29T15:28:24.323Z,5.30
2022-11-29T15:31:01.205Z,5.40
2022-11-29T15:33:29.242Z,5.30
2022-11-29T15:36:04.038Z,5.30
2022-11-29T15:38:42.657Z,5.30
2022-11-29T15:41:21.698Z,5.30
2022-11-29T15:43:52.462Z,5.30
2022-11-29T15:46:21.262Z,5.30
2022-11-29T15:48:49.324Z,5.30
2022-11-29T15:51:20.995Z,5.30
2022-11-29T15:54:00.438Z,5.30
2022-11-29T15:56:41.239Z,5.30
2022-11-29T15:59:10.496Z,5.30
2022-11-29T16:01:38.551Z,5.30
2022-11-29T16:04:06.609Z,5.30
2022-11-29T16:06:38.041Z,5.30
2022-11-29T16:09:08.072Z,5.30
2022-11-29T16:11:37.870Z,5.30
2022-11-29T16:14:14.868Z,5.30
2022-11-29T16:16:43.926Z,5.30
2022-11-29T16:19:17.763Z,5.30
2022-11-29T16:21:45.771Z,5.30
2022-11-29T16:24:20.575Z,5.30
2022-11-29T16:26:48.742Z,5.30
2022-11-29T16:29:21.557Z,5.30
2022-11-29T16:31:49.585Z,5.30
2022-11-29T16:34:22.762Z,5.30
2022-11-29T16:37:01.178Z,5.40
2022-11-29T16:39:30.751Z,5.40
2022-11-29T16:42:13.083Z,5.40
2022-11-29T16:45:07.402Z,5.40
2022-11-29T16:47:47.913Z,5.40
2022-11-29T16:50:18.121Z,5.30
2022-11-29T16:52:46.211Z,5.30
2022-11-29T16:55:16.113Z,5.40
2022-11-29T16:57:45.360Z,5.30
2022-11-29T17:00:40.668Z,5.30
2022-11-29T17:03:10.389Z,5.40
2022-11-29T17:05:44.393Z,5.40
2022-11-29T17:08:12.831Z,5.40
2022-11-29T17:10:42.195Z,5.30
2022-11-29T17:13:10.703Z,5.40
2022-11-29T17:15:38.704Z,5.40
2022-11-29T17:18:06.792Z,5.30
2022-11-29T17:20:34.942Z,5.30
2022-11-29T17:23:02.970Z,5.40
2022-11-29T17:25:30.959Z,5.30
2022-11-29T17:28:00.333Z,5.30
2022-11-29T17:30:30.074Z,5.30
2022-11-29T17:32:58.094Z,5.30
2022-11-29T17:35:26.102Z,5.30
2022-11-29T17:37:54.142Z,5.30
2022-11-29T17:40:22.147Z,5.30
2022-11-29T17:42:50.168Z,5.30
2022-11-29T17:45:19.546Z,5.30
2022-11-29T17:47:51.572Z,5.20
2022-11-29T17:50:19.582Z,5.20
2022-11-29T17:52:47.621Z,5.20
2022-11-29T17:55:20.381Z,5.20
2022-11-29T17:57:48.750Z,5.20
2022-11-29T18:00:17.994Z,5.20
2022-11-29T18:02:47.672Z,5.10
2022-11-29T18:05:15.714Z,5.20
2022-11-29T18:07:57.717Z,5.20
2022-11-29T18:10:25.885Z,5.10
2022-11-29T18:12:53.923Z,5.10
2022-11-29T18:15:22.005Z,5.20
2022-11-29T18:17:51.380Z,5.10
2022-11-29T18:20:19.530Z,5.10
2022-11-29T18:22:47.562Z,5.10
2022-11-29T18:25:37.739Z,5.10
2022-11-29T18:28:03.634Z,5.10
2022-11-29T18:30:31.715Z,5.00
2022-11-29T18:33:01.126Z,5.10
2022-11-29T18:35:29.137Z,5.00
2022-11-29T18:38:14.556Z,4.90
2022-11-29T18:40:45.566Z,5.00
2022-11-29T18:43:14.005Z,5.00
2022-11-29T18:45:42.098Z,5.00
2022-11-29T18:48:12.208Z,5.00
2022-11-29T18:50:40.216Z,5.00
2022-11-29T18:53:08.251Z,5.00
2022-11-29T18:55:36.255Z,5.00
2022-11-29T18:58:04.290Z,5.00
2022-11-29T19:00:32.295Z,5.00
2022-11-29T19:03:00.314Z,5.00
2022-11-29T19:05:29.669Z,5.00
2022-11-29T19:07:57.737Z,5.00
2022-11-29T19:10:25.778Z,5.00
2022-11-29T19:12:53.785Z,5.00
2022-11-29T19:15:21.821Z,4.90
2022-11-29T19:17:49.806Z,4.90
2022-11-29T19:20:17.973Z,4.90
2022-11-29T19:22:47.838Z,4.90
2022-11-29T19:25:15.990Z,4.90
2022-11-29T19:27:45.292Z,4.90
2022-11-29T19:30:16.232Z,4.90
2022-11-29T19:32:44.241Z,4.90
2022-11-29T19:35:12.275Z,4.90
2022-11-29T19:37:41.944Z,4.90
2022-11-29T19:40:11.752Z,5.00
2022-11-29T19:42:39.752Z,4.90
2022-11-29T19:45:17.173Z,4.90
2022-11-29T19:47:45.893Z,5.00
2022-11-29T19:50:13.927Z,5.00
2022-11-29T19:52:41.939Z,4.90
2022-11-29T19:55:11.560Z,5.00
2022-11-29T19:57:39.575Z,4.90
2022-11-29T20:00:08.723Z,4.90
2022-11-29T20:02:39.775Z,4.90
2022-11-29T20:05:09.533Z,4.90
2022-11-29T20:07:37.570Z,4.90
2022-11-29T20:10:07.998Z,4.90
2022-11-29T20:12:37.353Z,4.80
2022-11-29T20:15:06.274Z,4.90
2022-11-29T20:17:34.273Z,4.90
2022-11-29T20:20:02.356Z,4.90
2022-11-29T20:22:30.412Z,4.90
2022-11-29T20:24:58.446Z,4.80
2022-11-29T20:27:26.478Z,4.80
2022-11-29T20:29:55.923Z,4.80
2022-11-29T20:32:24.119Z,4.80
2022-11-29T20:34:52.657Z,4.80
2022-11-29T20:37:30.280Z,4.80
2022-11-29T20:40:00.562Z,4.80
2022-11-29T20:42:54.803Z,4.80
2022-11-29T20:45:25.602Z,4.80
2022-11-29T20:47:55.534Z,4.80
2022-11-29T20:50:24.618Z,4.80
2022-11-29T20:53:00.528Z,4.80
2022-11-29T20:55:28.562Z,4.80
2022-11-29T20:57:56.594Z,4.80
2022-11-29T21:00:26.129Z,4.90
2022-11-29T21:02:54.147Z,4.90
2022-11-29T21:05:22.171Z,4.80
2022-11-29T21:07:50.265Z,4.80
2022-11-29T21:10:19.402Z,4.80
2022-11-29T21:12:48.902Z,4.80
2022-11-29T21:15:17.829Z,4.80
2022-11-29T21:17:47.621Z,4.80
2022-11-29T21:20:18.757Z,4.80
2022-11-29T21:22:50.371Z,4.80
2022-11-29T21:25:21.369Z,4.80
2022-11-29T21:27:49.891Z,4.80
2022-11-29T21:30:19.689Z,4.80
2022-11-29T21:32:49.896Z,4.80
2022-11-29T21:35:17.926Z,4.80
2022-11-29T21:37:46.126Z,4.80
2022-11-29T21:40:14.816Z,4.70
2022-11-29T21:42:42.914Z,4.80
2022-11-29T21:45:15.181Z,4.80
2022-11-29T21:47:43.949Z,4.80
2022-11-29T21:50:13.833Z,4.80
2022-11-29T21:52:41.924Z,4.80
2022-11-29T21:55:10.450Z,4.70
2022-11-29T21:57:38.974Z,4.80
2022-11-29T22:00:08.284Z,4.80
2022-11-29T22:02:37.547Z,4.80
2022-11-29T22:05:07.082Z,4.80
2022-11-29T22:07:36.487Z,4.70
2022-11-29T22:10:11.724Z,4.80
2022-11-29T22:12:51.367Z,4.80
2022-11-29T22:15:24.634Z,4.80
2022-11-29T22:17:53.793Z,4.70
2022-11-29T22:20:21.832Z,4.60
2022-11-29T22:22:54.473Z,4.60
2022-11-29T22:25:25.181Z,4.60
2022-11-29T22:27:53.202Z,4.60
2022-11-29T22:30:21.426Z,4.70
2022-11-29T22:32:49.443Z,4.70
2022-11-29T22:35:17.483Z,4.70
2022-11-29T22:37:45.736Z,4.60
2022-11-29T22:40:15.857Z,4.60
2022-11-29T22:42:43.865Z,4.70
2022-11-29T22:45:12.452Z,4.60
2022-11-29T22:47:40.463Z,4.60
2022-11-29T22:50:09.418Z,4.60
2022-11-29T22:52:37.564Z,4.60
2022-11-29T22:55:06.094Z,4.60
2022-11-29T22:57:35.455Z,4.60
2022-11-29T23:00:03.625Z,4.60
2022-11-29T23:02:31.663Z,4.60
2022-11-29T23:04:59.785Z,4.60
2022-11-29T23:07:27.825Z,4.60
2022-11-29T23:09:56.185Z,4.60
2022-11-29T23:12:24.180Z,4.60
2022-11-29T23:14:56.604Z,4.60
2022-11-29T23:17:24.986Z,4.60
2022-11-29T23:19:53.015Z,4.60
2022-11-29T23:22:21.010Z,4.60
2022-11-29T23:24:49.165Z,4.60
2022-11-29T23:27:17.213Z,4.60
2022-11-29T23:29:45.243Z,4.60
2022-11-29T23:32:14.597Z,4.60
2022-11-29T23:34:42.620Z,4.60
2022-11-29T23:37:10.621Z,4.60
2022-11-29T23:39:38.654Z,4.60
2022-11-29T23:42:06.758Z,4.60
2022-11-29T23:44:34.790Z,4.50
2022-11-29T23:47:02.789Z,4.50
2022-11-29T23:49:35.336Z,4.50
2022-11-29T23:52:03.345Z,4.50
2022-11-29T23:54:31.400Z,4.50
2022-11-29T23:56:59.417Z,4.60
2022-11-29T23:59:27.444Z,4.50
