createdAt,value
2018-10-07T00:01:25.882Z,2.37
2018-10-07T00:07:20.906Z,2.33
2018-10-07T00:13:15.892Z,2.36
2018-10-07T00:19:10.887Z,2.27
2018-10-07T00:25:05.890Z,2.36
2018-10-07T00:31:00.954Z,2.37
2018-10-07T00:36:55.922Z,2.13
2018-10-07T00:42:50.898Z,2.6
2018-10-07T00:48:45.946Z,2.79
2018-10-07T00:54:40.946Z,3.23
2018-10-07T01:00:35.910Z,1.98
2018-10-07T01:06:30.918Z,2.06
2018-10-07T01:12:25.916Z,2.23
2018-10-07T01:18:20.938Z,1.83
2018-10-07T01:24:15.900Z,2.31
2018-10-07T01:30:10.902Z,2.26
2018-10-07T01:36:05.923Z,2.49
2018-10-07T01:42:01.040Z,2.22
2018-10-07T01:47:55.991Z,2.01
2018-10-07T01:53:50.917Z,2.43
2018-10-07T01:59:45.897Z,2.23
2018-10-07T02:05:40.958Z,2.32
2018-10-07T02:11:35.919Z,2.14
2018-10-07T02:35:15.937Z,1.67
2018-10-07T02:35:15.956Z,2.39
2018-10-07T02:35:15.968Z,2.39
2018-10-07T02:35:16.009Z,2.39
2018-10-07T02:41:10.936Z,1.81
2018-10-07T02:47:05.918Z,1.66
2018-10-07T02:53:01.022Z,1.66
2018-10-07T02:58:55.930Z,1.38
2018-10-07T03:04:51.055Z,1.5
2018-10-07T03:10:45.978Z,1.53
2018-10-07T03:16:40.952Z,1.77
2018-10-07T03:22:35.954Z,1.63
2018-10-07T03:28:30.950Z,1.41
2018-10-07T03:34:25.980Z,1.25
2018-10-07T03:40:20.966Z,1.29
2018-10-07T03:46:15.927Z,1.3
2018-10-07T03:52:10.960Z,1.71
2018-10-07T03:58:06.028Z,1.23
2018-10-07T04:04:00.987Z,1.45
2018-10-07T04:09:55.940Z,1.81
2018-10-07T04:15:50.943Z,1.61
2018-10-07T04:21:45.959Z,1.48
2018-10-07T04:27:40.965Z,1.32
2018-10-07T04:33:35.947Z,1.11
2018-10-07T04:39:30.966Z,1.13
2018-10-07T04:45:25.983Z,1.2
2018-10-07T04:51:20.960Z,1.65
2018-10-07T04:57:16.023Z,2.27
2018-10-07T05:03:10.989Z,2.38
2018-10-07T05:09:05.964Z,2.05
2018-10-07T05:38:41.010Z,2.1
2018-10-07T05:38:41.019Z,3.68
2018-10-07T05:38:41.030Z,3.68
2018-10-07T05:38:41.085Z,3.68
2018-10-07T05:38:41.130Z,3.68
2018-10-07T05:44:36.069Z,3.3
2018-10-07T05:50:30.992Z,2.68
2018-10-07T05:56:26.077Z,2.73
2018-10-07T06:02:20.993Z,1.98
2018-10-07T06:08:15.987Z,2.43
2018-10-07T06:14:11.003Z,2.53
2018-10-07T06:20:05.999Z,2.58
2018-10-07T06:26:01.031Z,2.51
2018-10-07T06:31:55.975Z,2.11
2018-10-07T06:37:50.984Z,3.14
2018-10-07T06:43:45.982Z,6.76
2018-10-07T06:49:40.969Z,6.28
2018-10-07T06:55:36.019Z,6.93
2018-10-07T07:01:31.000Z,5.82
2018-10-07T07:07:26.059Z,5.59
2018-10-07T07:13:20.996Z,5.63
2018-10-07T07:19:16.083Z,7.01
2018-10-07T07:25:11.025Z,7.26
2018-10-07T07:31:06.004Z,9.6
2018-10-07T07:37:01.069Z,9.65
2018-10-07T07:42:56.021Z,10.96
2018-10-07T07:48:51.070Z,10.03
2018-10-07T07:54:46.044Z,9.08
2018-10-07T08:00:40.998Z,11.1
2018-10-07T08:06:36.021Z,10.18
2018-10-07T08:12:31.042Z,9.65
2018-10-07T08:36:11.038Z,9.13
2018-10-07T08:36:11.185Z,8.33
2018-10-07T08:36:11.194Z,8.33
2018-10-07T08:36:11.240Z,8.33
2018-10-07T08:42:06.051Z,8.97
2018-10-07T08:48:01.008Z,8.42
2018-10-07T08:53:56.029Z,10.8
2018-10-07T08:59:51.059Z,10.3
2018-10-07T09:05:46.052Z,9.45
2018-10-07T09:11:41.015Z,8.4
2018-10-07T09:17:36.034Z,7.78
2018-10-07T09:23:31.036Z,7.6
2018-10-07T09:29:25.999Z,7
2018-10-07T09:35:21.019Z,10.27
2018-10-07T09:41:16.031Z,6.53
2018-10-07T09:47:11.125Z,7.37
2018-10-07T09:53:06.011Z,6.9
2018-10-07T09:59:01.016Z,6.54
2018-10-07T10:04:56.044Z,5.12
2018-10-07T10:10:51.038Z,5.51
2018-10-07T10:16:46.101Z,5.16
2018-10-07T10:22:41.015Z,5.23
2018-10-07T10:28:36.022Z,4.34
2018-10-07T10:34:31.050Z,4.48
2018-10-07T10:40:26.082Z,4.01
2018-10-07T10:46:21.038Z,5.21
2018-10-07T10:52:16.081Z,4.75
2018-10-07T10:58:11.036Z,4.52
2018-10-07T11:04:06.062Z,4.95
2018-10-07T11:10:01.044Z,4.29
2018-10-07T11:39:36.050Z,4.29
2018-10-07T11:39:36.085Z,3.29
2018-10-07T11:39:36.090Z,3.29
2018-10-07T11:39:36.125Z,3.29
2018-10-07T11:45:31.050Z,2.53
2018-10-07T11:51:26.082Z,3.03
2018-10-07T11:57:21.055Z,3.34
2018-10-07T12:03:16.097Z,2.64
2018-10-07T12:09:11.067Z,3.28
2018-10-07T12:15:06.055Z,3.76
2018-10-07T12:21:01.061Z,3.35
2018-10-07T12:26:56.044Z,3.74
2018-10-07T12:32:51.058Z,3.24
2018-10-07T12:38:46.075Z,3.68
2018-10-07T12:44:41.121Z,3.51
2018-10-07T12:50:36.090Z,4.03
2018-10-07T12:56:31.090Z,4.05
2018-10-07T13:02:26.091Z,4.86
2018-10-07T13:08:21.084Z,4.85
2018-10-07T13:14:16.056Z,4.38
2018-10-07T13:20:11.087Z,4.74
2018-10-07T13:26:06.105Z,4.59
2018-10-07T13:32:01.082Z,4.64
2018-10-07T13:37:56.088Z,4.13
2018-10-07T13:43:51.157Z,4.02
2018-10-07T13:49:46.106Z,3.44
2018-10-07T13:55:41.125Z,3.43
2018-10-07T14:01:36.082Z,3.46
2018-10-07T14:07:31.161Z,3.21
2018-10-07T14:13:27.251Z,3.18
2018-10-07T14:37:06.169Z,2.93
2018-10-07T14:37:06.224Z,3.7
2018-10-07T14:37:06.227Z,3.7
2018-10-07T14:37:06.272Z,3.7
2018-10-07T15:06:41.196Z,3.44
2018-10-07T15:06:41.260Z,3.66
2018-10-07T15:06:41.269Z,3.66
2018-10-07T15:06:41.332Z,3.66
2018-10-07T15:06:41.376Z,3.66
2018-10-07T15:12:36.146Z,3.18
2018-10-07T15:18:31.124Z,3.32
2018-10-07T15:24:26.131Z,3.56
2018-10-07T15:30:21.140Z,3.91
2018-10-07T15:36:16.247Z,3.45
2018-10-07T15:42:11.137Z,3.11
2018-10-07T15:48:06.152Z,3.54
2018-10-07T15:54:01.195Z,3.8
2018-10-07T15:59:56.155Z,3.8
2018-10-07T16:05:51.149Z,2.82
2018-10-07T16:11:46.195Z,3.09
2018-10-07T16:17:41.137Z,3.12
2018-10-07T16:23:36.123Z,3.32
2018-10-07T16:29:31.148Z,3.23
2018-10-07T16:35:26.181Z,3.76
2018-10-07T16:41:21.169Z,3.46
2018-10-07T16:47:16.195Z,3.8
2018-10-07T16:53:11.158Z,3.15
2018-10-07T16:59:06.164Z,3.67
2018-10-07T17:05:01.156Z,3.89
2018-10-07T17:10:56.165Z,3.83
2018-10-07T17:16:51.169Z,3.88
2018-10-07T17:22:46.211Z,4.27
2018-10-07T18:10:06.181Z,4.21
2018-10-07T18:10:06.309Z,4.7
2018-10-07T18:10:06.320Z,4.7
2018-10-07T18:10:06.355Z,4.7
2018-10-07T18:16:01.175Z,3.66
2018-10-07T18:39:41.285Z,4.47
2018-10-07T18:39:41.336Z,4.31
2018-10-07T18:39:41.341Z,4.31
2018-10-07T18:45:36.176Z,4.11
2018-10-07T18:51:31.184Z,4.66
2018-10-07T18:57:26.184Z,3.98
2018-10-07T19:03:21.172Z,4.62
2018-10-07T19:09:16.181Z,4.2
2018-10-07T19:15:11.229Z,4.28
2018-10-07T19:21:06.321Z,4.16
2018-10-07T19:27:01.168Z,3.61
2018-10-07T19:32:56.169Z,3.93
2018-10-07T19:38:51.175Z,4.11
2018-10-07T19:44:46.282Z,3.9
2018-10-07T19:50:41.212Z,4.55
2018-10-07T19:56:36.224Z,3.99
2018-10-07T20:02:31.186Z,3.8
2018-10-07T20:08:26.173Z,3.65
2018-10-07T20:14:21.179Z,4.28
2018-10-07T20:20:16.218Z,4.2
2018-10-07T20:26:11.238Z,4.19
2018-10-07T20:32:06.174Z,4.63
2018-10-07T20:38:01.178Z,3.75
2018-10-07T20:43:56.264Z,4.03
2018-10-07T21:07:36.208Z,4.12
2018-10-07T21:07:36.282Z,4.2
2018-10-07T21:07:36.288Z,4.2
2018-10-07T21:07:36.318Z,4.2
2018-10-07T21:13:31.197Z,4.14
2018-10-07T21:19:26.171Z,3.67
2018-10-07T21:25:21.187Z,3.52
2018-10-07T21:31:16.176Z,3.69
2018-10-07T21:37:11.240Z,3.86
2018-10-07T21:43:06.185Z,3.69
2018-10-07T21:49:01.208Z,4.18
2018-10-07T21:54:56.202Z,4.27
2018-10-07T22:00:51.394Z,4.36
2018-10-07T22:06:46.232Z,4.26
2018-10-07T22:12:41.211Z,4.26
2018-10-07T22:18:36.181Z,4.92
2018-10-07T22:24:31.275Z,4.35
2018-10-07T22:30:26.230Z,5.4
2018-10-07T22:36:21.217Z,4.58
2018-10-07T22:42:16.209Z,4.95
2018-10-07T22:48:11.238Z,4.76
2018-10-07T22:54:06.262Z,4.88
2018-10-07T23:00:01.254Z,5
2018-10-07T23:05:56.254Z,4.34
2018-10-07T23:11:51.237Z,3.95
2018-10-07T23:17:46.239Z,4.43
2018-10-07T23:23:41.266Z,4.14
2018-10-07T23:29:36.465Z,4.66
2018-10-07T23:35:31.213Z,3.98
2018-10-07T23:41:26.231Z,4.51
