createdAt,value
2022-09-01T00:00:03.279Z,76404.38
2022-09-01T00:02:52.953Z,76408.44
2022-09-01T00:05:20.109Z,76406.41
2022-09-01T00:07:47.030Z,76406.41
2022-09-01T00:10:14.194Z,76406.41
2022-09-01T00:12:42.031Z,76414.50
2022-09-01T00:15:10.578Z,76414.50
2022-09-01T00:17:37.741Z,76420.59
2022-09-01T00:20:05.681Z,76422.63
2022-09-01T00:22:33.853Z,76426.69
2022-09-01T00:25:02.110Z,76430.72
2022-09-01T00:27:30.919Z,76426.69
2022-09-01T00:29:59.435Z,76430.72
2022-09-01T00:32:27.345Z,76434.78
2022-09-01T00:34:54.367Z,76438.84
2022-09-01T00:37:21.212Z,76430.72
2022-09-01T00:39:48.543Z,76434.78
2022-09-01T00:42:16.117Z,76440.88
2022-09-01T00:44:42.953Z,76438.84
2022-09-01T00:47:09.889Z,76442.91
2022-09-01T00:49:43.570Z,76438.84
2022-09-01T00:52:30.865Z,76442.91
2022-09-01T00:55:01.878Z,76455.06
2022-09-01T00:57:29.180Z,76455.06
2022-09-01T01:00:05.700Z,76455.06
2022-09-01T01:02:32.914Z,76455.06
2022-09-01T01:05:00.825Z,76465.19
2022-09-01T01:07:28.875Z,76469.25
2022-09-01T01:09:56.798Z,76467.22
2022-09-01T01:12:23.871Z,76471.28
2022-09-01T01:14:51.403Z,76475.31
2022-09-01T01:17:22.330Z,76481.41
2022-09-01T01:20:14.467Z,76483.44
2022-09-01T01:23:03.030Z,76491.53
2022-09-01T01:25:50.361Z,76497.63
2022-09-01T01:28:23.045Z,76491.53
2022-09-01T01:30:55.988Z,76499.66
2022-09-01T01:33:33.860Z,76503.69
2022-09-01T01:36:02.412Z,76499.66
2022-09-01T01:38:30.536Z,76499.66
2022-09-01T01:40:58.794Z,76495.59
2022-09-01T01:43:26.533Z,76503.69
2022-09-01T01:45:59.048Z,76497.63
2022-09-01T01:48:34.571Z,76507.75
2022-09-01T01:51:03.065Z,76507.75
2022-09-01T01:53:31.511Z,76513.84
2022-09-01T01:56:00.307Z,76519.91
2022-09-01T01:58:33.560Z,76528.03
2022-09-01T02:01:01.786Z,76523.97
2022-09-01T02:03:38.521Z,76519.91
2022-09-01T02:06:10.567Z,76515.88
2022-09-01T02:08:39.743Z,76528.03
2022-09-01T02:11:08.614Z,76523.97
2022-09-01T02:13:36.162Z,76532.09
2022-09-01T02:16:11.359Z,76528.03
2022-09-01T02:18:43.273Z,76540.19
2022-09-01T02:21:18.166Z,76544.25
2022-09-01T02:24:02.271Z,76540.19
2022-09-01T02:26:47.730Z,76540.19
2022-09-01T02:29:22.056Z,76548.31
2022-09-01T02:31:52.632Z,76546.28
2022-09-01T02:34:21.635Z,76548.31
2022-09-01T02:36:51.778Z,76560.47
2022-09-01T02:39:26.763Z,76554.38
2022-09-01T02:41:54.800Z,76548.31
2022-09-01T02:44:27.885Z,76544.25
2022-09-01T02:46:55.247Z,76548.31
2022-09-01T02:49:25.909Z,76556.41
2022-09-01T02:52:00.742Z,76552.34
2022-09-01T02:54:30.991Z,76556.41
2022-09-01T02:56:58.801Z,76568.56
2022-09-01T02:59:29.055Z,76570.59
2022-09-01T03:01:59.529Z,76576.69
2022-09-01T03:04:27.416Z,76572.63
2022-09-01T03:06:58.990Z,76572.63
2022-09-01T03:09:26.391Z,76574.66
2022-09-01T03:11:54.463Z,76570.59
2022-09-01T03:14:24.434Z,76576.69
2022-09-01T03:16:52.693Z,76576.69
2022-09-01T03:19:20.033Z,76580.72
2022-09-01T03:21:48.883Z,76586.81
2022-09-01T03:24:22.024Z,76584.78
2022-09-01T03:26:50.915Z,76598.97
2022-09-01T03:29:19.711Z,76596.94
2022-09-01T03:31:48.601Z,76601.00
2022-09-01T03:34:16.623Z,76609.09
2022-09-01T03:36:53.440Z,76605.06
2022-09-01T03:39:26.288Z,76605.06
2022-09-01T03:41:53.850Z,76613.16
2022-09-01T03:44:21.508Z,76621.28
2022-09-01T03:46:48.623Z,76617.22
2022-09-01T03:49:24.943Z,76611.13
2022-09-01T03:51:55.356Z,76619.25
2022-09-01T03:54:30.567Z,76621.28
2022-09-01T03:57:00.345Z,76619.25
2022-09-01T03:59:30.038Z,76617.22
2022-09-01T04:01:59.678Z,76613.16
2022-09-01T04:04:26.824Z,76615.19
2022-09-01T04:06:54.192Z,76615.19
2022-09-01T04:09:21.518Z,76621.28
2022-09-01T04:11:48.705Z,76625.31
2022-09-01T04:14:16.872Z,76623.31
2022-09-01T04:17:04.250Z,76617.22
2022-09-01T04:19:39.776Z,76621.28
2022-09-01T04:22:14.442Z,76613.16
2022-09-01T04:24:45.545Z,76613.16
2022-09-01T04:27:13.754Z,76613.16
2022-09-01T04:29:41.865Z,76609.09
2022-09-01T04:32:13.197Z,76601.00
2022-09-01T04:34:43.419Z,76596.94
2022-09-01T04:37:20.398Z,76592.91
2022-09-01T04:39:56.289Z,76584.78
2022-09-01T04:42:27.408Z,76588.84
2022-09-01T04:44:57.480Z,76576.69
2022-09-01T04:47:35.357Z,76572.63
2022-09-01T04:50:13.053Z,76572.63
2022-09-01T04:52:42.177Z,76564.50
2022-09-01T04:55:17.970Z,76568.56
2022-09-01T04:57:50.098Z,76560.47
2022-09-01T05:00:22.814Z,76552.34
2022-09-01T05:02:57.557Z,76532.09
2022-09-01T05:05:25.484Z,76528.03
2022-09-01T05:07:55.402Z,76521.94
2022-09-01T05:10:23.462Z,76515.88
2022-09-01T05:13:09.994Z,76499.66
2022-09-01T05:15:38.938Z,76485.47
2022-09-01T05:18:10.136Z,76483.44
2022-09-01T05:20:42.148Z,76483.44
2022-09-01T05:23:12.746Z,76455.06
2022-09-01T05:25:43.941Z,76451.00
2022-09-01T05:28:15.832Z,76451.00
2022-09-01T05:30:44.107Z,76438.84
2022-09-01T05:33:21.157Z,76430.72
2022-09-01T05:35:56.606Z,76430.72
2022-09-01T05:38:24.264Z,76422.63
2022-09-01T05:41:02.100Z,76410.47
2022-09-01T05:43:30.943Z,76406.41
2022-09-01T05:46:06.502Z,76406.41
2022-09-01T05:48:36.229Z,76406.41
2022-09-01T05:51:17.656Z,76404.38
2022-09-01T05:53:58.962Z,76390.19
2022-09-01T05:56:30.480Z,76382.09
2022-09-01T06:01:50.419Z,76369.91
2022-09-01T06:04:17.952Z,76353.72
2022-09-01T06:07:06.064Z,76337.50
2022-09-01T06:09:41.794Z,76325.31
2022-09-01T06:12:17.833Z,76307.09
2022-09-01T06:14:47.347Z,76301.00
2022-09-01T06:17:22.147Z,76296.94
2022-09-01T06:19:56.400Z,76288.84
2022-09-01T06:22:25.629Z,76290.88
2022-09-01T06:24:57.993Z,76288.84
2022-09-01T06:27:30.496Z,76284.78
2022-09-01T06:29:58.391Z,76284.78
2022-09-01T06:32:26.253Z,76286.81
2022-09-01T06:34:58.141Z,76280.72
2022-09-01T06:37:25.918Z,76272.63
2022-09-01T06:39:57.713Z,76268.56
2022-09-01T06:42:25.403Z,76256.41
2022-09-01T06:44:57.889Z,76248.31
2022-09-01T06:47:25.142Z,76248.31
2022-09-01T06:49:57.879Z,76240.19
2022-09-01T06:52:26.529Z,76232.09
2022-09-01T06:54:55.009Z,76232.09
2022-09-01T07:00:18.875Z,76223.97
2022-09-01T07:02:53.400Z,76217.91
2022-09-01T07:14:26.957Z,76167.22
2022-09-01T07:17:23.281Z,76151.00
2022-09-01T07:19:48.846Z,76159.13
2022-09-01T07:25:11.718Z,76157.09
2022-09-01T07:27:55.698Z,76155.06
2022-09-01T07:30:27.824Z,76134.78
2022-09-01T07:32:55.954Z,76126.69
2022-09-01T07:35:25.019Z,76120.63
2022-09-01T07:44:03.328Z,76116.56
2022-09-01T07:47:19.558Z,76110.47
2022-09-01T07:50:11.445Z,76102.38
2022-09-01T07:52:27.528Z,76110.47
2022-09-01T07:54:57.733Z,76106.41
2022-09-01T07:57:25.079Z,76102.38
2022-09-01T07:59:55.548Z,76094.25
2022-09-01T08:02:40.923Z,76082.09
2022-09-01T08:05:11.424Z,76057.78
2022-09-01T08:07:55.363Z,76027.38
2022-09-01T08:10:27.873Z,76027.38
2022-09-01T08:12:56.592Z,76009.13
2022-09-01T08:16:05.710Z,75992.94
2022-09-01T08:18:14.772Z,75992.94
2022-09-01T08:20:47.469Z,75988.88
2022-09-01T08:23:31.179Z,75972.66
2022-09-01T08:25:58.710Z,75976.72
2022-09-01T08:28:27.084Z,75980.75
2022-09-01T08:30:56.493Z,75980.75
2022-09-01T08:33:26.496Z,75992.94
2022-09-01T08:35:54.176Z,75984.81
2022-09-01T08:38:22.768Z,75980.75
2022-09-01T08:40:57.063Z,75982.78
2022-09-01T08:43:47.206Z,75968.59
2022-09-01T08:46:24.051Z,75948.34
2022-09-01T08:49:24.883Z,75956.44
2022-09-01T08:52:29.365Z,75960.50
2022-09-01T08:55:01.584Z,75950.38
2022-09-01T08:57:37.710Z,75944.28
2022-09-01T09:00:39.565Z,75940.22
2022-09-01T09:03:17.696Z,75964.56
2022-09-01T09:06:08.257Z,75972.66
2022-09-01T09:09:01.107Z,75976.72
2022-09-01T09:11:54.317Z,75956.44
2022-09-01T09:14:33.485Z,75960.50
2022-09-01T09:17:01.456Z,75980.75
2022-09-01T09:19:31.739Z,75980.75
2022-09-01T09:22:02.146Z,75958.47
2022-09-01T09:24:53.223Z,75934.16
2022-09-01T09:27:26.857Z,75887.53
2022-09-01T09:29:56.909Z,75855.09
2022-09-01T09:33:11.607Z,75822.69
2022-09-01T09:35:33.268Z,75800.38
2022-09-01T09:38:33.326Z,75818.63
2022-09-01T09:41:18.485Z,75816.59
2022-09-01T09:44:00.134Z,75822.69
2022-09-01T09:46:41.315Z,75826.72
2022-09-01T09:49:34.352Z,75818.63
2022-09-01T09:52:02.359Z,75824.72
2022-09-01T09:54:31.900Z,75830.78
2022-09-01T09:57:09.563Z,75826.72
2022-09-01T09:59:58.629Z,75828.75
2022-09-01T10:02:36.165Z,75818.63
2022-09-01T10:05:25.043Z,75810.53
2022-09-01T10:07:52.663Z,75800.38
2022-09-01T10:10:45.924Z,75786.19
2022-09-01T10:13:29.213Z,75800.38
2022-09-01T10:16:09.044Z,75810.53
2022-09-01T10:18:41.081Z,75798.38
2022-09-01T10:21:13.487Z,75806.47
2022-09-01T10:23:41.856Z,75806.47
2022-09-01T10:26:25.457Z,75830.78
2022-09-01T10:28:57.681Z,75834.84
2022-09-01T10:31:29.526Z,75818.63
2022-09-01T10:34:03.268Z,75796.34
2022-09-01T10:36:37.369Z,75798.38
2022-09-01T10:39:10.215Z,75794.31
2022-09-01T10:41:53.275Z,75794.31
2022-09-01T10:44:36.377Z,75794.31
2022-09-01T10:47:24.259Z,75786.19
2022-09-01T10:49:51.130Z,75786.19
2022-09-01T10:52:43.722Z,75776.06
2022-09-01T10:55:25.532Z,75761.88
2022-09-01T11:01:48.624Z,75767.97
2022-09-01T11:04:28.228Z,75782.16
2022-09-01T11:07:12.600Z,75782.16
2022-09-01T11:09:48.515Z,75765.94
2022-09-01T11:12:30.172Z,75749.72
2022-09-01T11:15:03.312Z,75725.41
2022-09-01T11:17:32.370Z,75727.44
2022-09-01T11:20:06.275Z,75709.19
2022-09-01T11:22:45.256Z,75701.09
2022-09-01T11:25:40.860Z,75705.13
2022-09-01T11:28:31.479Z,75717.28
2022-09-01T11:31:00.868Z,75709.19
2022-09-01T11:33:47.801Z,75684.88
2022-09-01T11:36:25.459Z,75672.72
2022-09-01T11:38:55.032Z,75668.66
2022-09-01T11:41:35.020Z,75670.69
2022-09-01T11:44:11.725Z,75672.72
2022-09-01T11:46:43.786Z,75668.66
2022-09-01T11:49:36.099Z,75684.88
2022-09-01T11:52:05.292Z,75690.94
2022-09-01T11:54:41.744Z,75674.75
2022-09-01T11:57:23.920Z,75668.66
2022-09-01T11:59:51.585Z,75682.84
2022-09-01T12:02:27.363Z,75688.94
2022-09-01T12:04:56.318Z,75668.66
2022-09-01T12:07:43.115Z,75656.50
2022-09-01T12:10:20.896Z,75644.34
2022-09-01T12:12:48.430Z,75654.47
2022-09-01T12:15:25.547Z,75650.41
2022-09-01T12:17:54.065Z,75660.56
2022-09-01T12:20:28.080Z,75672.72
2022-09-01T12:22:56.928Z,75668.66
2022-09-01T12:25:30.369Z,75668.66
2022-09-01T12:28:00.480Z,75668.66
2022-09-01T12:30:28.152Z,75648.41
2022-09-01T12:35:43.953Z,75640.28
2022-09-01T12:38:23.440Z,75640.28
2022-09-01T12:40:53.955Z,75660.56
2022-09-01T12:43:37.065Z,75650.41
2022-09-01T12:46:06.541Z,75640.28
2022-09-01T12:48:38.132Z,75620.03
2022-09-01T12:51:30.917Z,75640.28
2022-09-01T12:54:04.290Z,75660.56
2022-09-01T12:56:39.118Z,75648.41
2022-09-01T12:59:17.273Z,75632.19
2022-09-01T13:01:45.871Z,75607.88
2022-09-01T13:04:24.728Z,75583.53
2022-09-01T13:06:57.712Z,75547.06
2022-09-01T13:09:25.125Z,75522.75
2022-09-01T13:12:08.239Z,75510.59
2022-09-01T13:14:35.381Z,75520.72
2022-09-01T13:17:02.727Z,75547.06
2022-09-01T13:19:30.419Z,75583.53
2022-09-01T13:21:58.082Z,75620.03
2022-09-01T13:24:29.337Z,75658.53
2022-09-01T13:29:46.622Z,75713.25
2022-09-01T13:32:18.438Z,75709.19
2022-09-01T13:34:50.352Z,75721.34
2022-09-01T13:37:18.497Z,75709.19
2022-09-01T13:39:47.197Z,75672.72
2022-09-01T13:42:14.915Z,75648.41
2022-09-01T13:44:44.118Z,75597.72
2022-09-01T13:50:09.934Z,75498.44
2022-09-01T13:52:47.092Z,75486.28
2022-09-01T13:55:34.518Z,75466.00
2022-09-01T13:58:02.099Z,75447.78
2022-09-01T14:00:33.220Z,75461.97
2022-09-01T14:03:04.669Z,75468.03
2022-09-01T14:05:35.347Z,75480.19
2022-09-01T14:08:04.112Z,75492.34
2022-09-01T14:10:32.605Z,75530.84
2022-09-01T14:13:00.363Z,75575.44
2022-09-01T14:15:27.695Z,75622.06
2022-09-01T14:17:56.915Z,75664.59
2022-09-01T14:20:27.420Z,75701.09
2022-09-01T14:22:55.924Z,75725.41
2022-09-01T14:25:23.740Z,75735.53
2022-09-01T14:27:51.547Z,75753.78
2022-09-01T14:30:22.512Z,75737.56
2022-09-01T14:32:50.471Z,75739.59
2022-09-01T14:35:20.100Z,75759.84
2022-09-01T14:37:47.410Z,75761.88
2022-09-01T14:40:17.169Z,75761.88
2022-09-01T14:42:49.368Z,75765.94
2022-09-01T14:45:21.851Z,75778.09
2022-09-01T14:47:51.210Z,75774.03
2022-09-01T14:50:22.896Z,75745.66
2022-09-01T14:52:56.303Z,75709.19
2022-09-01T14:55:25.647Z,75680.81
2022-09-01T14:57:52.899Z,75664.59
2022-09-01T15:00:20.346Z,75642.31
2022-09-01T15:02:47.439Z,75620.03
2022-09-01T15:05:14.933Z,75620.03
2022-09-01T15:07:42.907Z,75620.03
2022-09-01T15:10:15.843Z,75624.06
2022-09-01T15:12:53.861Z,75632.19
2022-09-01T15:15:20.783Z,75628.13
2022-09-01T15:17:47.749Z,75640.28
2022-09-01T15:20:33.391Z,75640.28
2022-09-01T15:23:01.187Z,75632.19
2022-09-01T15:25:28.439Z,75630.16
2022-09-01T15:27:55.543Z,75615.97
2022-09-01T15:30:22.583Z,75615.97
2022-09-01T15:32:52.951Z,75615.97
2022-09-01T15:35:21.492Z,75628.13
2022-09-01T15:37:49.831Z,75634.22
2022-09-01T15:40:18.114Z,75636.22
2022-09-01T15:42:45.398Z,75632.19
2022-09-01T15:45:16.089Z,75611.91
2022-09-01T15:47:45.585Z,75638.25
2022-09-01T15:50:21.133Z,75650.41
2022-09-01T15:53:01.654Z,75652.44
2022-09-01T15:55:31.572Z,75664.59
2022-09-01T15:57:59.756Z,75682.84
2022-09-01T16:00:28.907Z,75672.72
2022-09-01T16:02:57.772Z,75688.94
2022-09-01T16:05:25.299Z,75699.06
2022-09-01T16:07:52.585Z,75709.19
2022-09-01T16:10:20.137Z,75713.25
2022-09-01T16:12:48.258Z,75713.25
2022-09-01T16:15:19.035Z,75709.19
2022-09-01T16:18:15.001Z,75713.25
2022-09-01T16:20:55.593Z,75725.41
2022-09-01T16:23:25.450Z,75737.56
2022-09-01T16:25:54.041Z,75729.47
2022-09-01T16:28:20.946Z,75729.47
2022-09-01T16:30:51.761Z,75729.47
2022-09-01T16:33:22.030Z,75723.38
2022-09-01T16:36:08.469Z,75743.66
2022-09-01T16:38:48.692Z,75741.63
2022-09-01T16:41:43.901Z,75753.78
2022-09-01T16:44:17.828Z,75770.00
2022-09-01T16:47:19.683Z,75778.09
2022-09-01T16:50:22.973Z,75778.09
2022-09-01T16:53:28.427Z,75784.19
2022-09-01T16:56:25.115Z,75802.41
2022-09-01T16:59:17.676Z,75802.41
2022-09-01T17:01:59.662Z,75810.53
2022-09-01T17:04:42.235Z,75822.69
2022-09-01T17:07:40.455Z,75832.81
2022-09-01T17:10:22.781Z,75842.94
2022-09-01T17:12:56.001Z,75851.06
2022-09-01T17:15:40.922Z,75859.16
2022-09-01T17:18:41.006Z,75863.22
2022-09-01T17:21:20.858Z,75871.31
2022-09-01T17:24:12.364Z,75875.38
2022-09-01T17:26:41.864Z,75883.47
2022-09-01T17:29:23.248Z,75871.31
2022-09-01T17:32:30.971Z,75887.53
2022-09-01T17:34:58.079Z,75899.69
2022-09-01T17:37:40.136Z,75899.69
2022-09-01T17:40:18.565Z,75911.84
2022-09-01T17:43:12.173Z,75919.97
2022-09-01T17:45:59.047Z,75932.13
2022-09-01T17:48:40.230Z,75944.28
2022-09-01T17:51:20.898Z,75952.38
2022-09-01T17:53:59.579Z,75962.53
2022-09-01T17:56:47.462Z,75972.66
2022-09-01T17:59:36.767Z,75976.72
2022-09-01T18:02:20.989Z,75988.88
2022-09-01T18:05:04.477Z,75996.97
2022-09-01T18:08:05.641Z,76005.09
2022-09-01T18:10:40.148Z,76021.31
2022-09-01T18:13:30.477Z,76021.31
2022-09-01T18:16:10.289Z,76021.31
2022-09-01T18:18:40.784Z,76021.31
2022-09-01T18:21:14.462Z,76025.34
2022-09-01T18:23:44.347Z,76033.47
2022-09-01T18:26:32.438Z,76045.63
2022-09-01T18:29:01.368Z,76053.72
2022-09-01T18:31:44.598Z,76053.72
2022-09-01T18:34:49.453Z,76063.88
2022-09-01T18:37:42.426Z,76065.88
2022-09-01T18:40:30.214Z,76074.00
2022-09-01T18:43:06.272Z,76061.84
2022-09-01T18:45:48.659Z,76067.91
2022-09-01T18:48:28.398Z,76082.09
2022-09-01T18:51:04.276Z,76090.22
2022-09-01T18:53:37.773Z,76090.22
2022-09-01T18:56:16.707Z,76090.22
2022-09-01T18:59:10.620Z,76102.38
2022-09-01T19:01:52.362Z,76106.41
2022-09-01T19:04:33.630Z,76114.53
2022-09-01T19:07:26.697Z,76124.66
2022-09-01T19:10:02.384Z,76126.69
2022-09-01T19:12:51.600Z,76130.75
2022-09-01T19:15:51.112Z,76146.97
2022-09-01T19:18:44.621Z,76151.00
2022-09-01T19:21:24.109Z,76161.16
2022-09-01T19:24:02.821Z,76171.28
2022-09-01T19:26:37.311Z,76173.31
2022-09-01T19:29:12.649Z,76179.38
2022-09-01T19:31:45.448Z,76187.50
2022-09-01T19:34:20.451Z,76191.56
2022-09-01T19:37:01.484Z,76203.72
2022-09-01T19:39:36.245Z,76211.81
2022-09-01T19:42:44.925Z,76211.81
2022-09-01T19:45:52.697Z,76215.88
2022-09-01T19:48:27.326Z,76219.94
2022-09-01T19:51:18.213Z,76228.03
2022-09-01T19:54:01.387Z,76223.97
2022-09-01T19:56:39.718Z,76228.03
2022-09-01T19:59:19.327Z,76236.16
2022-09-01T20:01:58.743Z,76240.19
2022-09-01T20:04:49.736Z,76244.25
2022-09-01T20:07:36.629Z,76250.34
2022-09-01T20:10:13.244Z,76256.41
2022-09-01T20:12:51.125Z,76264.53
2022-09-01T20:15:39.746Z,76268.56
2022-09-01T20:18:13.892Z,76276.69
2022-09-01T20:20:49.056Z,76278.72
2022-09-01T20:23:44.066Z,76286.81
2022-09-01T20:26:19.305Z,76292.91
2022-09-01T20:29:07.644Z,76294.91
2022-09-01T20:31:42.614Z,76307.09
2022-09-01T20:34:15.846Z,76313.16
2022-09-01T20:36:48.932Z,76325.31
2022-09-01T20:39:49.132Z,76327.34
2022-09-01T20:42:24.252Z,76333.44
2022-09-01T20:45:15.247Z,76341.53
2022-09-01T20:47:53.293Z,76349.66
2022-09-01T20:50:27.649Z,76353.72
2022-09-01T20:53:16.526Z,76361.81
2022-09-01T20:55:57.913Z,76365.88
2022-09-01T20:58:36.720Z,76369.91
2022-09-01T21:01:04.118Z,76369.91
2022-09-01T21:03:47.169Z,76378.03
2022-09-01T21:06:20.635Z,76382.09
2022-09-01T21:08:53.941Z,76390.19
2022-09-01T21:11:44.377Z,76396.28
2022-09-01T21:14:21.348Z,76402.34
2022-09-01T21:17:07.803Z,76410.47
2022-09-01T21:19:42.793Z,76414.50
2022-09-01T21:22:13.300Z,76422.63
2022-09-01T21:24:44.435Z,76426.69
2022-09-01T21:27:22.717Z,76430.72
2022-09-01T21:29:53.010Z,76442.91
2022-09-01T21:32:20.600Z,76442.91
2022-09-01T21:34:48.771Z,76451.00
2022-09-01T21:37:15.595Z,76455.06
2022-09-01T21:39:43.633Z,76465.19
2022-09-01T21:42:12.599Z,76471.28
2022-09-01T21:44:40.616Z,76479.38
2022-09-01T21:47:07.809Z,76479.38
2022-09-01T21:49:34.628Z,76483.44
2022-09-01T21:52:01.931Z,76487.50
2022-09-01T21:54:28.983Z,76497.63
2022-09-01T21:56:55.925Z,76497.63
2022-09-01T21:59:22.864Z,76503.69
2022-09-01T22:01:50.383Z,76509.78
2022-09-01T22:04:24.298Z,76511.81
2022-09-01T22:06:52.171Z,76517.88
2022-09-01T22:09:21.702Z,76523.97
2022-09-01T22:11:51.063Z,76528.03
2022-09-01T22:14:19.309Z,76526.00
2022-09-01T22:16:47.328Z,76532.09
2022-09-01T22:19:14.660Z,76542.22
2022-09-01T22:21:42.115Z,76552.34
2022-09-01T22:24:09.371Z,76560.47
2022-09-01T22:26:36.591Z,76572.63
2022-09-01T22:29:06.833Z,76576.69
2022-09-01T22:31:37.425Z,76580.72
2022-09-01T22:34:05.812Z,76584.78
2022-09-01T22:36:36.075Z,76592.91
2022-09-01T22:39:03.863Z,76592.91
2022-09-01T22:41:31.891Z,76596.94
2022-09-01T22:44:00.106Z,76603.03
2022-09-01T22:46:29.256Z,76609.09
2022-09-01T22:48:57.833Z,76613.16
2022-09-01T22:51:26.642Z,76621.28
2022-09-01T22:53:54.686Z,76625.31
2022-09-01T22:56:31.515Z,76625.31
2022-09-01T22:59:04.015Z,76625.31
2022-09-01T23:01:35.897Z,76629.38
2022-09-01T23:04:05.189Z,76641.53
2022-09-01T23:06:34.746Z,76645.59
2022-09-01T23:09:03.191Z,76651.69
2022-09-01T23:11:30.117Z,76653.72
2022-09-01T23:13:57.693Z,76657.75
2022-09-01T23:16:25.780Z,76657.75
2022-09-01T23:18:53.492Z,76665.88
2022-09-01T23:21:25.965Z,76665.88
2022-09-01T23:23:58.465Z,76669.94
2022-09-01T23:26:28.037Z,76682.09
2022-09-01T23:28:55.490Z,76686.13
2022-09-01T23:31:26.431Z,76686.13
2022-09-01T23:33:54.016Z,76692.22
2022-09-01T23:36:25.528Z,76692.22
2022-09-01T23:38:53.718Z,76698.31
2022-09-01T23:41:25.523Z,76702.34
2022-09-01T23:43:53.579Z,76702.34
2022-09-01T23:46:25.996Z,76714.53
2022-09-01T23:48:54.276Z,76714.53
2022-09-01T23:51:23.363Z,76718.56
2022-09-01T23:53:51.809Z,76716.56
2022-09-01T23:56:22.379Z,76722.63
2022-09-01T23:58:50.077Z,76732.75
