createdAt,value
2018-10-01T00:00:39.912Z,58.11
2018-10-01T00:01:39.902Z,58.01
2018-10-01T00:02:39.898Z,58.20
2018-10-01T00:03:39.887Z,58.11
2018-10-01T00:04:39.876Z,58.20
2018-10-01T00:05:39.864Z,58.11
2018-10-01T00:06:39.864Z,58.01
2018-10-01T00:07:39.851Z,57.62
2018-10-01T00:08:39.847Z,57.62
2018-10-01T00:09:39.839Z,57.72
2018-10-01T00:10:39.827Z,57.62
2018-10-01T00:11:39.818Z,57.62
2018-10-01T00:12:39.816Z,57.72
2018-10-01T00:13:39.802Z,57.82
2018-10-01T00:14:39.784Z,57.62
2018-10-01T00:15:39.787Z,57.92
2018-10-01T00:16:39.772Z,58.01
2018-10-01T00:17:39.764Z,58.01
2018-10-01T00:18:39.767Z,58.11
2018-10-01T00:19:39.746Z,57.92
2018-10-01T00:20:39.735Z,57.82
2018-10-01T00:21:39.732Z,57.92
2018-10-01T00:22:39.721Z,57.53
2018-10-01T00:23:39.717Z,58.01
2018-10-01T00:24:39.704Z,57.65
2018-10-01T00:25:39.695Z,57.92
2018-10-01T00:26:39.686Z,57.72
2018-10-01T00:27:39.675Z,57.82
2018-10-01T00:28:39.672Z,57.82
2018-10-01T00:29:39.668Z,57.82
2018-10-01T00:30:39.651Z,57.62
2018-10-01T00:31:39.643Z,57.53
2018-10-01T00:32:39.636Z,57.72
2018-10-01T00:33:39.622Z,57.62
2018-10-01T00:34:39.621Z,57.72
2018-10-01T00:35:39.606Z,57.62
2018-10-01T00:36:39.600Z,58.11
2018-10-01T00:37:39.587Z,57.92
2018-10-01T00:38:39.579Z,57.72
2018-10-01T00:39:39.571Z,57.82
2018-10-01T00:40:39.563Z,57.92
2018-10-01T00:41:39.557Z,58.01
2018-10-01T00:42:39.569Z,57.82
2018-10-01T00:43:39.537Z,57.62
2018-10-01T00:44:39.529Z,57.72
2018-10-01T00:45:39.520Z,57.53
2018-10-01T00:46:39.516Z,57.62
2018-10-01T00:47:39.502Z,57.62
2018-10-01T00:48:39.494Z,57.82
2018-10-01T00:49:39.484Z,57.62
2018-10-01T00:50:39.474Z,57.72
2018-10-01T00:51:39.469Z,57.72
2018-10-01T00:52:39.460Z,57.72
2018-10-01T00:53:39.443Z,57.72
2018-10-01T00:54:39.447Z,57.72
2018-10-01T00:55:39.425Z,57.92
2018-10-01T00:56:39.424Z,57.72
2018-10-01T00:57:39.423Z,57.34
2018-10-01T00:58:39.405Z,57.82
2018-10-01T00:59:39.398Z,57.72
2018-10-01T01:00:39.392Z,57.82
2018-10-01T01:01:39.383Z,57.43
2018-10-01T01:02:39.372Z,57.43
2018-10-01T01:03:39.364Z,57.53
2018-10-01T01:04:39.355Z,57.53
2018-10-01T01:05:39.346Z,57.53
2018-10-01T01:06:39.332Z,57.53
2018-10-01T01:07:39.325Z,57.43
2018-10-01T01:08:39.323Z,57.62
2018-10-01T01:09:39.311Z,57.62
2018-10-01T01:10:39.298Z,57.43
2018-10-01T01:11:39.295Z,57.43
2018-10-01T01:12:39.280Z,57.43
2018-10-01T01:13:39.275Z,57.72
2018-10-01T01:14:39.266Z,57.14
2018-10-01T01:15:39.257Z,57.24
2018-10-01T01:16:39.250Z,57.24
2018-10-01T01:17:39.238Z,57.34
2018-10-01T01:18:39.233Z,57.34
2018-10-01T01:19:39.225Z,57.14
2018-10-01T01:20:39.215Z,57.24
2018-10-01T01:21:39.205Z,57.14
2018-10-01T01:22:39.197Z,57.34
2018-10-01T01:23:39.188Z,57.34
2018-10-01T01:24:39.179Z,57.43
2018-10-01T01:25:39.169Z,57.34
2018-10-01T01:26:39.160Z,57.24
2018-10-01T01:27:39.154Z,57.53
2018-10-01T01:28:39.141Z,57.62
2018-10-01T01:29:39.133Z,57.62
2018-10-01T01:30:39.133Z,57.53
2018-10-01T01:31:39.123Z,57.62
2018-10-01T01:32:39.109Z,57.53
2018-10-01T01:33:39.099Z,57.53
2018-10-01T01:34:39.092Z,57.53
2018-10-01T01:35:39.083Z,57.62
2018-10-01T01:36:39.094Z,57.43
2018-10-01T01:37:39.065Z,57.72
2018-10-01T01:38:39.057Z,57.62
2018-10-01T01:39:39.045Z,57.72
2018-10-01T01:40:39.038Z,57.05
2018-10-01T01:41:39.031Z,57.24
2018-10-01T01:42:39.021Z,57.34
2018-10-01T01:43:39.009Z,57.24
2018-10-01T01:44:39.005Z,56.95
2018-10-01T01:45:38.992Z,57.34
2018-10-01T01:46:38.991Z,57.34
2018-10-01T01:47:38.983Z,56.95
2018-10-01T01:48:38.968Z,57.14
2018-10-01T01:49:38.964Z,57.05
2018-10-01T01:50:38.956Z,57.05
2018-10-01T01:51:38.942Z,56.95
2018-10-01T01:52:38.933Z,56.76
2018-10-01T01:53:38.924Z,56.57
2018-10-01T01:54:38.916Z,56.85
2018-10-01T01:55:38.908Z,56.57
2018-10-01T01:56:38.899Z,56.76
2018-10-01T01:57:38.892Z,56.76
2018-10-01T01:58:38.879Z,56.76
2018-10-01T01:59:38.873Z,56.66
2018-10-01T02:00:38.864Z,56.76
2018-10-01T02:01:38.856Z,56.85
2018-10-01T02:02:38.849Z,56.76
2018-10-01T02:03:38.840Z,57.14
2018-10-01T02:04:38.829Z,56.95
2018-10-01T02:05:38.821Z,56.85
2018-10-01T02:06:38.814Z,56.95
2018-10-01T02:07:38.805Z,56.85
2018-10-01T02:08:38.793Z,56.95
2018-10-01T02:09:38.786Z,56.95
2018-10-01T02:10:38.776Z,56.95
2018-10-01T02:11:38.765Z,56.57
2018-10-01T02:12:38.752Z,56.57
2018-10-01T02:13:38.750Z,56.57
2018-10-01T02:14:38.744Z,56.76
2018-10-01T02:15:38.735Z,56.85
2018-10-01T02:16:38.724Z,56.76
2018-10-01T02:17:38.715Z,56.66
2018-10-01T02:18:38.706Z,56.66
2018-10-01T02:19:38.696Z,56.76
2018-10-01T02:20:38.688Z,56.66
2018-10-01T02:21:38.679Z,56.66
2018-10-01T02:22:38.674Z,56.66
2018-10-01T02:23:38.653Z,56.66
2018-10-01T02:24:38.649Z,56.85
2018-10-01T02:25:38.645Z,56.66
2018-10-01T02:26:38.635Z,56.76
2018-10-01T02:27:38.626Z,56.66
2018-10-01T02:28:38.617Z,56.66
2018-10-01T02:29:38.606Z,56.76
2018-10-01T02:30:38.598Z,56.76
2018-10-01T02:31:38.590Z,56.76
2018-10-01T02:32:38.581Z,56.66
2018-10-01T02:33:38.573Z,56.66
2018-10-01T02:34:38.564Z,56.85
2018-10-01T02:35:38.560Z,56.76
2018-10-01T02:36:38.544Z,57.05
2018-10-01T02:37:38.541Z,57.05
2018-10-01T02:38:38.529Z,56.27
2018-10-01T02:39:38.519Z,56.37
2018-10-01T02:40:38.512Z,56.27
2018-10-01T02:41:38.503Z,56.57
2018-10-01T02:42:38.497Z,56.85
2018-10-01T02:43:38.485Z,56.57
2018-10-01T02:44:38.479Z,56.57
2018-10-01T02:45:38.470Z,56.47
2018-10-01T02:46:38.460Z,56.66
2018-10-01T02:47:38.464Z,56.47
2018-10-01T02:48:38.443Z,56.66
2018-10-01T02:49:38.431Z,56.57
2018-10-01T02:50:38.425Z,56.47
2018-10-01T02:51:38.417Z,56.57
2018-10-01T02:52:38.410Z,56.47
2018-10-01T02:53:38.397Z,56.37
2018-10-01T02:54:38.393Z,56.37
2018-10-01T02:55:38.382Z,56.37
2018-10-01T02:56:38.367Z,56.47
2018-10-01T02:57:38.363Z,56.47
2018-10-01T02:58:38.353Z,56.47
2018-10-01T02:59:38.347Z,56.47
2018-10-01T03:00:38.336Z,56.47
2018-10-01T03:01:38.325Z,56.47
2018-10-01T03:02:38.316Z,56.37
2018-10-01T03:03:38.310Z,56.37
2018-10-01T03:04:38.301Z,56.57
2018-10-01T03:05:38.297Z,56.09
2018-10-01T03:06:38.285Z,56.18
2018-10-01T03:07:38.283Z,56.18
2018-10-01T03:08:38.267Z,56.27
2018-10-01T03:09:38.252Z,55.99
2018-10-01T03:10:38.246Z,55.99
2018-10-01T03:11:38.237Z,55.99
2018-10-01T03:12:38.229Z,55.99
2018-10-01T03:13:38.224Z,56.09
2018-10-01T03:14:38.210Z,56.09
2018-10-01T03:15:38.206Z,56.09
2018-10-01T03:16:38.197Z,55.99
2018-10-01T03:17:38.189Z,55.99
2018-10-01T03:18:38.181Z,55.99
2018-10-01T03:19:38.172Z,56.09
2018-10-01T03:20:38.154Z,55.89
2018-10-01T03:21:38.155Z,55.99
2018-10-01T03:22:38.138Z,55.89
2018-10-01T03:23:38.131Z,56.18
2018-10-01T03:24:38.123Z,55.99
2018-10-01T03:25:38.113Z,56.18
2018-10-01T03:26:38.109Z,56.09
2018-10-01T03:27:38.107Z,56.27
2018-10-01T03:28:38.090Z,56.09
2018-10-01T03:29:38.078Z,55.99
2018-10-01T03:30:38.071Z,56.27
2018-10-01T03:31:38.059Z,56.27
2018-10-01T03:32:38.052Z,56.27
2018-10-01T03:33:38.045Z,56.27
2018-10-01T03:34:38.033Z,56.27
2018-10-01T03:35:38.026Z,56.27
2018-10-01T03:36:38.026Z,56.27
2018-10-01T03:37:38.010Z,56.27
2018-10-01T03:38:37.999Z,56.37
2018-10-01T03:39:37.990Z,56.27
2018-10-01T03:40:37.981Z,56.18
2018-10-01T03:41:37.973Z,56.18
2018-10-01T03:42:37.963Z,56.18
2018-10-01T03:43:37.953Z,56.18
2018-10-01T03:44:37.947Z,56.18
2018-10-01T03:45:37.935Z,56.18
2018-10-01T03:46:37.929Z,56.18
2018-10-01T03:47:37.924Z,56.18
2018-10-01T03:48:37.911Z,56.27
2018-10-01T03:49:37.903Z,56.18
2018-10-01T03:50:37.900Z,56.18
2018-10-01T03:51:37.884Z,56.37
2018-10-01T03:52:37.911Z,56.18
2018-10-01T03:53:37.902Z,55.89
2018-10-01T03:54:37.863Z,55.77
2018-10-01T03:55:37.887Z,55.35
2018-10-01T03:56:37.871Z,56.20
2018-10-01T03:57:37.832Z,56.10
2018-10-01T03:58:37.832Z,56.20
2018-10-01T03:59:37.817Z,56.36
2018-10-01T04:00:37.802Z,56.16
2018-10-01T04:01:37.792Z,55.98
2018-10-01T04:02:37.814Z,55.68
2018-10-01T04:03:37.777Z,55.71
2018-10-01T04:04:37.767Z,55.71
2018-10-01T04:05:37.757Z,54.94
2018-10-01T04:06:37.743Z,55.04
2018-10-01T04:07:37.736Z,54.75
2018-10-01T04:08:37.803Z,54.85
2018-10-01T04:09:37.720Z,54.68
2018-10-01T04:10:37.712Z,54.78
2018-10-01T04:11:37.703Z,54.68
2018-10-01T04:12:37.693Z,54.78
2018-10-01T04:13:37.682Z,54.10
2018-10-01T04:14:37.676Z,54.49
2018-10-01T04:15:37.665Z,54.49
2018-10-01T04:16:37.658Z,54.32
2018-10-01T04:17:37.647Z,54.13
2018-10-01T04:18:37.635Z,54.13
2018-10-01T04:19:37.633Z,54.22
2018-10-01T04:20:37.619Z,54.13
2018-10-01T04:21:37.610Z,54.32
2018-10-01T04:22:37.671Z,54.42
2018-10-01T04:23:37.593Z,54.42
2018-10-01T04:24:37.584Z,54.42
2018-10-01T04:25:37.574Z,54.16
2018-10-01T04:26:37.566Z,54.44
2018-10-01T04:27:37.559Z,54.93
2018-10-01T04:28:37.549Z,54.06
2018-10-01T04:29:37.538Z,54.35
2018-10-01T04:30:37.537Z,54.93
2018-10-01T04:31:37.521Z,54.83
2018-10-01T04:32:37.512Z,54.83
2018-10-01T04:33:37.500Z,54.74
2018-10-01T04:34:37.491Z,54.93
2018-10-01T04:35:37.486Z,54.74
2018-10-01T04:36:37.476Z,54.74
2018-10-01T04:37:37.470Z,54.64
2018-10-01T04:38:37.454Z,54.64
2018-10-01T04:39:37.448Z,54.83
2018-10-01T04:40:37.465Z,54.64
2018-10-01T04:41:37.430Z,54.74
2018-10-01T04:42:37.420Z,54.74
2018-10-01T04:43:37.413Z,55.02
2018-10-01T04:44:37.408Z,54.64
2018-10-01T04:45:37.392Z,54.83
2018-10-01T04:46:37.398Z,54.74
2018-10-01T04:47:37.377Z,55.22
2018-10-01T04:48:37.368Z,55.02
2018-10-01T04:49:37.354Z,55.12
2018-10-01T04:50:37.345Z,55.12
2018-10-01T04:51:37.351Z,55.41
2018-10-01T04:52:37.332Z,55.02
2018-10-01T04:53:37.320Z,55.12
2018-10-01T04:54:37.312Z,55.12
2018-10-01T04:55:37.304Z,55.12
2018-10-01T04:56:37.299Z,55.51
2018-10-01T04:57:37.291Z,55.41
2018-10-01T04:58:37.417Z,55.22
2018-10-01T04:59:37.269Z,55.89
2018-10-01T05:00:37.262Z,55.22
2018-10-01T05:01:37.249Z,55.60
2018-10-01T05:02:37.245Z,55.79
2018-10-01T05:03:37.233Z,55.60
2018-10-01T05:04:37.229Z,55.79
2018-10-01T05:05:37.215Z,55.41
2018-10-01T05:06:37.206Z,55.41
2018-10-01T05:07:37.196Z,55.51
2018-10-01T05:08:37.192Z,55.51
2018-10-01T05:09:37.185Z,55.79
2018-10-01T05:10:37.170Z,55.89
2018-10-01T05:11:37.163Z,55.70
2018-10-01T05:12:37.152Z,55.60
2018-10-01T05:13:37.146Z,55.70
2018-10-01T05:14:37.160Z,55.41
2018-10-01T05:15:37.126Z,55.60
2018-10-01T05:16:37.117Z,56.09
2018-10-01T05:17:37.111Z,55.79
2018-10-01T05:18:37.102Z,56.09
2018-10-01T05:19:37.095Z,55.99
2018-10-01T05:20:37.087Z,56.09
2018-10-01T05:21:37.075Z,56.18
2018-10-01T05:22:37.064Z,56.27
2018-10-01T05:23:37.065Z,56.27
2018-10-01T05:24:37.045Z,56.09
2018-10-01T05:25:37.038Z,56.18
2018-10-01T05:26:37.029Z,56.27
2018-10-01T05:27:37.022Z,56.18
2018-10-01T05:28:37.012Z,56.18
2018-10-01T05:29:37.007Z,56.18
2018-10-01T05:30:36.998Z,55.99
2018-10-01T05:31:36.989Z,56.09
2018-10-01T05:32:36.976Z,56.09
2018-10-01T05:33:36.966Z,56.09
2018-10-01T05:34:36.960Z,55.99
2018-10-01T05:35:36.951Z,56.18
2018-10-01T05:36:36.942Z,56.09
2018-10-01T05:37:36.973Z,56.27
2018-10-01T05:38:36.923Z,56.47
2018-10-01T05:39:36.913Z,56.37
2018-10-01T05:40:36.906Z,56.18
2018-10-01T05:41:36.898Z,56.37
2018-10-01T05:42:36.893Z,56.37
2018-10-01T05:43:36.881Z,56.27
2018-10-01T05:44:36.872Z,56.37
2018-10-01T05:45:36.860Z,56.66
2018-10-01T05:46:36.861Z,56.76
2018-10-01T05:47:36.847Z,56.47
2018-10-01T05:48:36.835Z,56.37
2018-10-01T05:49:36.828Z,56.57
2018-10-01T05:50:36.819Z,56.57
2018-10-01T05:51:36.813Z,56.57
2018-10-01T05:52:36.802Z,57.05
2018-10-01T05:53:36.793Z,56.85
2018-10-01T05:54:36.783Z,56.76
2018-10-01T05:55:36.779Z,57.05
2018-10-01T05:56:36.774Z,56.66
2018-10-01T05:57:36.804Z,56.85
2018-10-01T05:58:36.747Z,56.85
2018-10-01T05:59:36.738Z,56.76
2018-10-01T06:00:36.741Z,56.85
2018-10-01T06:01:36.722Z,56.85
2018-10-01T06:02:36.712Z,56.66
2018-10-01T06:03:36.706Z,56.76
2018-10-01T06:04:36.739Z,56.66
2018-10-01T06:05:36.686Z,56.79
2018-10-01T06:06:36.679Z,56.66
2018-10-01T06:07:36.668Z,57.24
2018-10-01T06:08:36.667Z,57.24
2018-10-01T06:09:36.658Z,56.98
2018-10-01T06:10:36.641Z,56.98
2018-10-01T06:11:36.632Z,56.98
2018-10-01T06:12:36.625Z,56.95
2018-10-01T06:13:36.615Z,57.05
2018-10-01T06:14:36.605Z,57.05
2018-10-01T06:15:36.597Z,56.85
2018-10-01T06:16:36.589Z,56.95
2018-10-01T06:17:36.582Z,56.66
2018-10-01T06:18:36.566Z,56.76
2018-10-01T06:19:36.560Z,56.57
2018-10-01T06:20:36.556Z,56.47
2018-10-01T06:21:36.546Z,56.85
2018-10-01T06:22:36.536Z,57.14
2018-10-01T06:23:36.528Z,56.95
2018-10-01T06:24:36.519Z,56.95
2018-10-01T06:25:36.509Z,57.62
2018-10-01T06:26:36.501Z,56.95
2018-10-01T06:27:36.492Z,57.43
2018-10-01T06:28:36.484Z,57.53
2018-10-01T06:29:36.473Z,57.62
2018-10-01T06:30:36.464Z,57.53
2018-10-01T06:31:36.456Z,57.53
2018-10-01T06:32:36.450Z,57.24
2018-10-01T06:33:36.441Z,57.34
2018-10-01T06:34:36.430Z,57.34
2018-10-01T06:35:36.422Z,57.14
2018-10-01T06:36:36.415Z,57.14
2018-10-01T06:37:36.402Z,57.34
2018-10-01T06:38:36.395Z,57.14
2018-10-01T06:39:36.386Z,57.14
2018-10-01T06:40:36.379Z,57.24
2018-10-01T06:41:36.390Z,57.14
2018-10-01T06:42:36.369Z,57.34
2018-10-01T06:43:36.352Z,57.43
2018-10-01T06:44:36.344Z,57.43
2018-10-01T06:45:36.335Z,57.62
2018-10-01T06:46:36.325Z,57.62
2018-10-01T06:47:36.316Z,57.53
2018-10-01T06:48:36.307Z,57.34
2018-10-01T06:49:36.299Z,57.43
2018-10-01T06:50:36.293Z,57.34
2018-10-01T06:51:36.279Z,57.72
2018-10-01T06:52:36.271Z,57.53
2018-10-01T06:53:36.271Z,57.82
2018-10-01T06:54:36.256Z,57.82
2018-10-01T06:55:36.246Z,57.53
2018-10-01T06:56:36.237Z,57.82
2018-10-01T06:57:36.227Z,57.62
2018-10-01T06:58:36.220Z,57.72
2018-10-01T06:59:36.211Z,57.72
2018-10-01T07:00:36.203Z,57.34
2018-10-01T07:01:36.193Z,57.62
2018-10-01T07:02:36.185Z,57.72
2018-10-01T07:03:36.173Z,57.62
2018-10-01T07:04:36.169Z,57.92
2018-10-01T07:05:36.307Z,57.65
2018-10-01T07:06:36.151Z,57.53
2018-10-01T07:07:36.140Z,57.62
2018-10-01T07:08:36.130Z,57.34
2018-10-01T07:09:36.136Z,57.85
2018-10-01T07:10:36.112Z,57.82
2018-10-01T07:11:36.130Z,57.53
2018-10-01T07:12:36.098Z,57.85
2018-10-01T07:13:36.100Z,57.82
2018-10-01T07:14:36.080Z,57.92
2018-10-01T07:15:36.072Z,57.82
2018-10-01T07:16:36.060Z,57.92
2018-10-01T07:17:36.051Z,57.85
2018-10-01T07:18:36.044Z,58.01
2018-10-01T07:19:36.034Z,58.11
2018-10-01T07:20:36.026Z,57.62
2018-10-01T07:21:36.022Z,57.82
2018-10-01T07:22:36.143Z,57.75
2018-10-01T07:23:36.001Z,57.65
2018-10-01T07:24:35.986Z,57.72
2018-10-01T07:25:35.982Z,57.62
2018-10-01T07:26:35.975Z,57.62
2018-10-01T07:27:35.963Z,57.75
2018-10-01T07:28:35.954Z,57.82
2018-10-01T07:29:35.948Z,57.72
2018-10-01T07:30:35.937Z,57.72
2018-10-01T07:31:35.928Z,57.62
2018-10-01T07:32:35.920Z,57.53
2018-10-01T07:33:35.912Z,57.53
2018-10-01T07:34:35.906Z,57.53
2018-10-01T07:35:35.893Z,57.72
2018-10-01T07:36:35.883Z,57.62
2018-10-01T07:37:35.877Z,57.62
2018-10-01T07:38:35.867Z,57.85
2018-10-01T07:39:35.861Z,57.85
2018-10-01T07:40:35.853Z,57.82
2018-10-01T07:41:35.841Z,57.65
2018-10-01T07:42:35.836Z,57.85
2018-10-01T07:43:35.828Z,57.72
2018-10-01T07:44:35.816Z,57.72
2018-10-01T07:45:35.805Z,57.75
2018-10-01T07:46:35.796Z,57.62
2018-10-01T07:47:35.798Z,58.01
2018-10-01T07:48:35.781Z,57.43
2018-10-01T07:49:35.787Z,57.43
2018-10-01T07:50:35.793Z,57.46
2018-10-01T07:51:35.754Z,57.92
2018-10-01T07:52:35.745Z,57.53
2018-10-01T07:53:35.834Z,57.75
2018-10-01T07:54:35.732Z,58.04
2018-10-01T07:55:35.724Z,58.04
2018-10-01T07:56:35.711Z,58.04
2018-10-01T07:57:35.774Z,58.04
2018-10-01T07:58:35.693Z,57.72
2018-10-01T07:59:35.726Z,57.72
2018-10-01T08:00:35.671Z,57.72
2018-10-01T08:01:35.665Z,57.75
2018-10-01T08:02:35.677Z,57.72
2018-10-01T08:03:35.649Z,57.75
2018-10-01T08:04:35.641Z,57.75
2018-10-01T08:05:35.657Z,57.72
2018-10-01T08:06:35.621Z,57.56
2018-10-01T08:07:35.614Z,57.75
2018-10-01T08:08:35.660Z,57.46
2018-10-01T08:09:35.599Z,57.62
2018-10-01T08:10:35.587Z,57.53
2018-10-01T08:11:35.584Z,57.82
2018-10-01T08:12:35.571Z,58.01
2018-10-01T08:13:35.559Z,57.65
2018-10-01T08:14:35.556Z,57.62
2018-10-01T08:15:35.542Z,57.62
2018-10-01T08:16:35.532Z,57.56
2018-10-01T08:17:35.525Z,58.04
2018-10-01T08:18:35.522Z,58.04
2018-10-01T08:19:35.509Z,58.11
2018-10-01T08:20:35.556Z,58.14
2018-10-01T08:21:35.490Z,57.65
2018-10-01T08:22:35.493Z,58.14
2018-10-01T08:23:35.583Z,58.23
2018-10-01T08:24:35.468Z,58.23
2018-10-01T08:25:35.459Z,58.33
2018-10-01T08:26:35.463Z,58.23
2018-10-01T08:27:35.442Z,58.20
2018-10-01T08:28:35.433Z,58.20
2018-10-01T08:29:35.483Z,58.33
2018-10-01T08:30:35.408Z,58.33
2018-10-01T08:31:35.398Z,58.30
2018-10-01T08:32:35.459Z,58.42
2018-10-01T08:33:35.387Z,58.23
2018-10-01T08:34:35.376Z,58.14
2018-10-01T08:35:35.495Z,58.33
2018-10-01T08:36:35.360Z,58.23
2018-10-01T08:37:35.350Z,57.94
2018-10-01T08:38:35.368Z,58.04
2018-10-01T08:39:35.332Z,58.14
2018-10-01T08:40:35.329Z,58.04
2018-10-01T08:41:35.443Z,58.33
2018-10-01T08:42:35.307Z,58.23
2018-10-01T08:43:35.301Z,58.11
2018-10-01T08:44:35.336Z,58.23
2018-10-01T08:45:35.281Z,58.04
2018-10-01T08:46:35.273Z,58.20
2018-10-01T08:47:35.302Z,58.23
2018-10-01T08:48:35.255Z,58.23
2018-10-01T08:49:35.244Z,58.23
2018-10-01T08:50:35.328Z,58.23
2018-10-01T08:51:35.275Z,58.23
2018-10-01T08:52:35.219Z,58.23
2018-10-01T08:53:35.247Z,58.04
2018-10-01T08:54:35.201Z,58.23
2018-10-01T08:55:35.194Z,58.04
2018-10-01T08:56:35.246Z,58.23
2018-10-01T08:57:35.177Z,58.23
2018-10-01T08:58:35.167Z,58.23
2018-10-01T08:59:35.213Z,58.23
2018-10-01T09:00:35.151Z,58.23
2018-10-01T09:01:35.144Z,58.04
2018-10-01T09:02:35.143Z,58.20
2018-10-01T09:03:35.125Z,58.04
2018-10-01T09:04:35.115Z,58.14
2018-10-01T09:05:35.177Z,58.14
2018-10-01T09:06:35.129Z,58.23
2018-10-01T09:07:35.088Z,58.33
2018-10-01T09:08:35.186Z,58.23
2018-10-01T09:09:35.070Z,58.04
2018-10-01T09:10:35.064Z,58.23
2018-10-01T09:11:35.132Z,58.23
2018-10-01T09:12:35.047Z,57.94
2018-10-01T09:13:35.036Z,58.14
2018-10-01T09:14:35.097Z,57.94
2018-10-01T09:15:35.019Z,58.04
2018-10-01T09:16:35.003Z,58.23
2018-10-01T09:17:35.049Z,58.04
2018-10-01T09:18:34.997Z,58.23
2018-10-01T09:19:34.987Z,58.14
2018-10-01T09:20:34.992Z,58.23
2018-10-01T09:21:35.012Z,58.14
2018-10-01T09:22:34.959Z,58.04
2018-10-01T09:23:35.056Z,58.23
2018-10-01T09:24:34.938Z,58.23
2018-10-01T09:25:34.930Z,58.23
2018-10-01T09:26:35.004Z,58.23
2018-10-01T09:27:34.913Z,58.04
2018-10-01T09:28:34.907Z,58.23
2018-10-01T09:29:34.988Z,58.23
2018-10-01T09:30:34.885Z,58.23
2018-10-01T09:31:34.878Z,58.23
2018-10-01T09:32:34.988Z,58.23
2018-10-01T09:33:34.862Z,58.14
2018-10-01T09:34:34.853Z,58.04
2018-10-01T09:35:34.922Z,58.23
2018-10-01T09:36:34.836Z,58.23
2018-10-01T09:37:34.821Z,58.23
2018-10-01T09:38:34.847Z,58.14
2018-10-01T09:39:34.858Z,58.14
2018-10-01T09:40:34.826Z,58.04
2018-10-01T09:41:34.793Z,58.14
2018-10-01T09:42:34.782Z,58.14
2018-10-01T09:43:34.774Z,58.33
2018-10-01T09:44:34.839Z,58.23
2018-10-01T09:45:34.756Z,58.33
2018-10-01T09:46:34.777Z,58.23
2018-10-01T09:47:34.743Z,58.23
2018-10-01T09:48:34.730Z,58.23
2018-10-01T09:49:34.712Z,58.23
2018-10-01T09:50:34.767Z,58.23
2018-10-01T09:51:34.708Z,57.94
2018-10-01T09:52:34.751Z,58.14
2018-10-01T09:53:34.698Z,58.23
2018-10-01T09:54:34.688Z,58.14
2018-10-01T09:55:34.666Z,57.94
2018-10-01T09:56:34.741Z,58.23
2018-10-01T09:57:34.659Z,58.42
2018-10-01T09:58:34.728Z,58.42
2018-10-01T09:59:34.628Z,58.33
2018-10-01T10:00:34.626Z,58.23
2018-10-01T10:01:34.611Z,58.23
2018-10-01T10:02:34.686Z,58.33
2018-10-01T10:03:34.600Z,58.23
2018-10-01T10:04:34.691Z,58.04
2018-10-01T10:05:34.582Z,58.23
2018-10-01T10:06:34.572Z,58.23
2018-10-01T10:07:34.565Z,58.23
2018-10-01T10:08:34.627Z,58.23
2018-10-01T10:09:34.548Z,58.04
2018-10-01T10:10:34.597Z,58.14
2018-10-01T10:11:34.604Z,58.33
2018-10-01T10:12:34.518Z,58.04
2018-10-01T10:13:34.514Z,58.14
2018-10-01T10:14:34.553Z,58.14
2018-10-01T10:15:34.495Z,58.14
2018-10-01T10:16:34.565Z,58.23
2018-10-01T10:17:34.477Z,58.14
2018-10-01T10:18:34.467Z,58.04
2018-10-01T10:19:34.460Z,57.94
2018-10-01T10:20:34.492Z,57.94
2018-10-01T10:21:34.444Z,58.04
2018-10-01T10:22:34.539Z,58.23
2018-10-01T10:23:34.420Z,58.23
2018-10-01T10:24:34.415Z,58.04
2018-10-01T10:25:34.411Z,58.04
2018-10-01T10:26:34.400Z,58.04
2018-10-01T10:27:34.390Z,57.85
2018-10-01T10:28:34.458Z,58.23
2018-10-01T10:29:34.372Z,58.14
2018-10-01T10:30:34.367Z,58.14
2018-10-01T10:31:34.358Z,58.23
2018-10-01T10:32:34.351Z,58.14
2018-10-01T10:33:34.340Z,58.33
2018-10-01T10:34:34.352Z,58.33
2018-10-01T10:35:34.358Z,58.14
2018-10-01T10:36:34.316Z,58.33
2018-10-01T10:37:34.302Z,58.04
2018-10-01T10:38:34.371Z,57.85
2018-10-01T10:39:34.295Z,58.04
2018-10-01T10:40:34.277Z,58.04
2018-10-01T10:41:34.295Z,58.04
2018-10-01T10:42:34.259Z,58.04
2018-10-01T10:43:34.250Z,58.42
2018-10-01T10:44:34.315Z,58.04
2018-10-01T10:45:34.234Z,58.04
2018-10-01T10:46:34.228Z,58.04
2018-10-01T10:47:34.217Z,58.23
2018-10-01T10:48:34.206Z,58.04
2018-10-01T10:49:34.198Z,58.33
2018-10-01T10:50:34.252Z,58.04
2018-10-01T10:51:34.181Z,58.33
2018-10-01T10:52:34.170Z,58.14
2018-10-01T10:53:34.166Z,58.33
2018-10-01T10:54:34.158Z,58.33
2018-10-01T10:55:34.147Z,58.33
2018-10-01T10:56:34.167Z,58.04
2018-10-01T10:57:34.127Z,58.14
2018-10-01T10:58:34.118Z,58.14
2018-10-01T10:59:34.113Z,58.14
2018-10-01T11:00:34.103Z,58.33
2018-10-01T11:01:34.092Z,58.04
2018-10-01T11:02:34.138Z,58.33
2018-10-01T11:03:34.071Z,58.33
2018-10-01T11:04:34.069Z,58.14
2018-10-01T11:05:34.058Z,58.33
2018-10-01T11:06:34.049Z,57.94
2018-10-01T11:07:34.045Z,58.23
2018-10-01T11:08:34.103Z,58.14
2018-10-01T11:09:34.026Z,58.23
2018-10-01T11:10:34.014Z,58.14
2018-10-01T11:11:34.006Z,58.23
2018-10-01T11:12:33.997Z,58.04
2018-10-01T11:13:33.988Z,58.04
2018-10-01T11:14:34.055Z,58.04
2018-10-01T11:15:33.972Z,58.04
2018-10-01T11:16:33.964Z,58.04
2018-10-01T11:17:33.958Z,58.23
2018-10-01T11:18:34.073Z,58.23
2018-10-01T11:19:33.960Z,57.94
2018-10-01T11:20:34.066Z,58.23
2018-10-01T11:21:34.079Z,58.23
2018-10-01T11:22:33.910Z,58.04
2018-10-01T11:23:33.905Z,57.94
2018-10-01T11:24:33.894Z,58.14
2018-10-01T11:25:33.933Z,57.85
2018-10-01T11:26:33.875Z,58.04
2018-10-01T11:27:33.875Z,58.33
2018-10-01T11:28:33.857Z,58.04
2018-10-01T11:29:33.847Z,58.14
2018-10-01T11:30:33.840Z,58.04
2018-10-01T11:31:33.853Z,58.23
2018-10-01T11:32:33.828Z,58.23
2018-10-01T11:33:33.851Z,58.33
2018-10-01T11:34:33.911Z,57.94
2018-10-01T11:35:33.797Z,57.94
2018-10-01T11:36:33.788Z,58.42
2018-10-01T11:37:33.778Z,58.14
2018-10-01T11:38:33.773Z,58.04
2018-10-01T11:39:33.784Z,58.04
2018-10-01T11:40:33.753Z,58.23
2018-10-01T11:41:33.743Z,58.23
2018-10-01T11:42:33.756Z,58.04
2018-10-01T11:43:33.730Z,58.23
2018-10-01T11:44:33.730Z,57.94
2018-10-01T11:45:33.747Z,57.94
2018-10-01T11:46:33.703Z,58.23
2018-10-01T11:47:33.693Z,57.94
2018-10-01T11:48:33.685Z,58.14
2018-10-01T11:49:33.675Z,58.14
2018-10-01T11:50:33.668Z,58.23
2018-10-01T11:51:33.743Z,58.23
2018-10-01T11:52:33.650Z,58.23
2018-10-01T11:53:33.638Z,58.14
2018-10-01T11:54:33.636Z,58.14
2018-10-01T11:55:33.666Z,58.23
2018-10-01T11:56:33.614Z,58.14
2018-10-01T11:57:33.648Z,58.04
2018-10-01T11:58:33.596Z,58.14
2018-10-01T11:59:33.588Z,58.14
2018-10-01T12:00:33.589Z,58.23
2018-10-01T12:01:33.574Z,58.23
2018-10-01T12:02:33.571Z,58.42
2018-10-01T12:03:33.594Z,58.23
2018-10-01T12:04:33.543Z,58.23
2018-10-01T12:05:33.538Z,57.65
2018-10-01T12:06:33.527Z,58.04
2018-10-01T12:07:33.518Z,57.65
2018-10-01T12:08:33.507Z,57.65
2018-10-01T12:09:33.584Z,57.85
2018-10-01T12:10:33.556Z,58.23
2018-10-01T12:11:33.485Z,58.23
2018-10-01T12:12:33.475Z,57.75
2018-10-01T12:13:33.465Z,57.56
2018-10-01T12:14:33.459Z,57.75
2018-10-01T12:15:33.498Z,57.56
2018-10-01T12:16:33.440Z,57.75
2018-10-01T12:17:33.497Z,57.75
2018-10-01T12:18:33.423Z,57.75
2018-10-01T12:19:33.439Z,57.75
2018-10-01T12:20:33.423Z,57.65
2018-10-01T12:21:33.399Z,57.65
2018-10-01T12:22:33.387Z,57.56
2018-10-01T12:23:33.378Z,57.56
2018-10-01T12:24:33.370Z,57.65
2018-10-01T12:25:33.392Z,57.65
2018-10-01T12:26:33.352Z,58.04
2018-10-01T12:27:33.345Z,57.75
2018-10-01T12:28:33.339Z,58.04
2018-10-01T12:29:33.325Z,58.14
2018-10-01T12:30:33.322Z,58.14
2018-10-01T12:31:33.314Z,58.14
2018-10-01T12:32:33.374Z,58.23
2018-10-01T12:33:33.347Z,58.23
2018-10-01T12:34:33.282Z,58.14
2018-10-01T12:35:33.273Z,58.23
2018-10-01T12:36:33.269Z,58.14
2018-10-01T12:37:33.259Z,58.23
2018-10-01T12:38:33.284Z,58.23
2018-10-01T12:39:33.287Z,58.33
2018-10-01T12:40:33.230Z,58.23
2018-10-01T12:41:33.221Z,58.23
2018-10-01T12:42:33.219Z,58.33
2018-10-01T12:43:33.201Z,58.33
2018-10-01T12:44:33.199Z,58.42
2018-10-01T12:45:33.338Z,58.33
2018-10-01T12:46:33.182Z,58.42
2018-10-01T12:47:33.169Z,58.23
2018-10-01T12:48:33.158Z,58.14
2018-10-01T12:49:33.211Z,58.23
2018-10-01T12:50:33.221Z,58.23
2018-10-01T12:51:33.201Z,58.23
2018-10-01T12:52:33.128Z,58.23