createdAt,value
2019-05-18T00:00:09.173Z,83.10
2019-05-18T00:02:39.808Z,83.40
2019-05-18T00:05:10.801Z,83.30
2019-05-18T00:07:41.610Z,83.70
2019-05-18T00:10:13.351Z,84.00
2019-05-18T00:12:44.178Z,84.90
2019-05-18T00:15:14.779Z,83.70
2019-05-18T00:17:45.183Z,84.50
2019-05-18T00:20:16.421Z,84.70
2019-05-18T00:22:46.899Z,85.00
2019-05-18T00:25:17.345Z,84.50
2019-05-18T00:27:47.845Z,85.00
2019-05-18T00:30:18.322Z,85.20
2019-05-18T00:32:48.831Z,85.30
2019-05-18T00:35:19.387Z,85.20
2019-05-18T00:37:49.871Z,84.50
2019-05-18T00:40:20.480Z,84.40
2019-05-18T00:42:50.969Z,84.90
2019-05-18T00:45:21.384Z,85.20
2019-05-18T00:47:51.874Z,85.70
2019-05-18T00:50:22.350Z,85.90
2019-05-18T00:52:52.872Z,85.70
2019-05-18T00:55:23.361Z,87.00
2019-05-18T00:57:53.868Z,87.30
2019-05-18T01:00:24.620Z,87.80
2019-05-18T01:02:55.124Z,87.50
2019-05-18T01:05:25.662Z,87.70
2019-05-18T01:07:56.293Z,87.70
2019-05-18T01:10:26.766Z,88.00
2019-05-18T01:12:57.235Z,88.30
2019-05-18T01:15:27.848Z,88.30
2019-05-18T01:18:02.041Z,88.30
2019-05-18T01:20:30.827Z,87.50
2019-05-18T01:23:01.313Z,88.30
2019-05-18T01:25:31.841Z,88.40
2019-05-18T01:28:02.350Z,88.40
2019-05-18T01:30:33.008Z,87.70
2019-05-18T01:33:03.501Z,87.90
2019-05-18T01:35:33.954Z,88.70
2019-05-18T01:38:04.563Z,88.80
2019-05-18T01:40:35.218Z,88.50
2019-05-18T01:43:05.934Z,88.70
2019-05-18T01:45:36.842Z,89.00
2019-05-18T01:48:14.278Z,89.40
2019-05-18T01:50:39.624Z,90.00
2019-05-18T01:53:10.094Z,90.40
2019-05-18T01:55:40.569Z,90.10
2019-05-18T01:58:11.099Z,90.10
2019-05-18T02:00:41.583Z,90.10
2019-05-18T02:03:12.011Z,90.20
2019-05-18T02:05:42.548Z,90.30
2019-05-18T02:08:13.085Z,90.20
2019-05-18T02:10:43.828Z,90.30
2019-05-18T02:13:14.541Z,90.30
2019-05-18T02:15:44.993Z,90.70
2019-05-18T02:18:28.341Z,90.60
2019-05-18T02:20:47.749Z,90.70
2019-05-18T02:23:18.185Z,90.80
2019-05-18T02:25:48.673Z,90.80
2019-05-18T02:28:19.245Z,90.40
2019-05-18T02:30:49.728Z,90.40
2019-05-18T02:33:20.445Z,90.70
2019-05-18T02:35:51.155Z,90.60
2019-05-18T02:38:21.682Z,90.70
2019-05-18T02:40:52.182Z,90.70
2019-05-18T02:43:22.959Z,90.90
2019-05-18T02:45:53.448Z,90.80
2019-05-18T02:48:23.945Z,90.80
2019-05-18T02:50:54.404Z,90.70
2019-05-18T02:53:24.925Z,90.80
2019-05-18T02:55:55.420Z,91.10
2019-05-18T02:58:26.097Z,90.90
2019-05-18T03:00:56.531Z,90.80
2019-05-18T03:03:27.144Z,90.90
2019-05-18T03:05:57.628Z,90.90
2019-05-18T03:08:28.236Z,90.90
2019-05-18T03:10:58.927Z,90.80
2019-05-18T03:13:29.554Z,90.80
2019-05-18T03:15:59.988Z,91.00
2019-05-18T03:18:30.470Z,91.10
2019-05-18T03:21:01.134Z,90.90
2019-05-18T03:23:31.558Z,90.90
2019-05-18T03:26:02.051Z,91.20
2019-05-18T03:28:32.546Z,91.40
2019-05-18T03:31:02.966Z,91.40
2019-05-18T03:33:33.555Z,91.20
2019-05-18T03:36:04.156Z,91.20
2019-05-18T03:38:34.720Z,91.10
2019-05-18T03:41:05.216Z,91.20
2019-05-18T03:43:35.955Z,91.20
2019-05-18T03:46:06.408Z,90.90
2019-05-18T03:48:36.913Z,90.90
2019-05-18T03:51:08.096Z,91.20
2019-05-18T03:53:38.592Z,91.30
2019-05-18T03:56:09.053Z,91.70
2019-05-18T03:58:39.888Z,91.60
2019-05-18T04:01:10.418Z,91.60
2019-05-18T04:03:40.968Z,91.60
2019-05-18T04:06:11.410Z,91.40
2019-05-18T04:08:41.942Z,91.50
2019-05-18T04:11:12.419Z,91.70
2019-05-18T04:13:42.873Z,91.80
2019-05-18T04:16:13.390Z,91.60
2019-05-18T04:18:44.032Z,91.80
2019-05-18T04:21:14.596Z,91.80
2019-05-18T04:23:45.140Z,91.90
2019-05-18T04:26:15.665Z,91.60
2019-05-18T04:28:46.288Z,91.70
2019-05-18T04:31:16.761Z,92.10
2019-05-18T04:33:47.353Z,92.10
2019-05-18T04:36:17.813Z,92.20
2019-05-18T04:38:48.474Z,91.90
2019-05-18T04:41:18.968Z,91.90
2019-05-18T04:43:49.522Z,92.20
2019-05-18T04:46:20.388Z,92.20
2019-05-18T04:48:50.862Z,92.20
2019-05-18T04:51:21.512Z,92.20
2019-05-18T04:53:52.062Z,92.20
2019-05-18T04:56:22.503Z,92.20
2019-05-18T04:58:53.042Z,92.40
2019-05-18T05:01:23.568Z,92.50
2019-05-18T05:03:54.018Z,92.50
2019-05-18T05:06:24.446Z,92.90
2019-05-18T05:08:55.007Z,92.80
2019-05-18T05:11:25.531Z,92.80
2019-05-18T05:13:56.009Z,92.90
2019-05-18T05:16:26.564Z,93.10
2019-05-18T05:18:56.999Z,93.00
2019-05-18T05:21:27.447Z,93.20
2019-05-18T05:23:57.925Z,93.30
2019-05-18T05:26:28.412Z,93.20
2019-05-18T05:28:58.939Z,93.40
2019-05-18T05:31:29.470Z,93.40
2019-05-18T05:33:59.951Z,93.10
2019-05-18T05:36:30.444Z,93.10
2019-05-18T05:39:00.937Z,93.20
2019-05-18T05:41:31.458Z,93.20
2019-05-18T05:44:01.910Z,93.30
2019-05-18T05:46:32.396Z,93.50
2019-05-18T05:49:02.978Z,93.60
2019-05-18T05:51:33.568Z,93.70
2019-05-18T05:54:03.979Z,93.70
2019-05-18T05:56:34.452Z,93.80
2019-05-18T05:59:04.986Z,93.70
2019-05-18T06:01:35.426Z,93.70
2019-05-18T06:04:05.938Z,93.80
2019-05-18T06:06:36.442Z,93.80
2019-05-18T06:09:08.855Z,93.80
2019-05-18T06:11:39.348Z,93.60
2019-05-18T06:14:09.830Z,93.70
2019-05-18T06:16:41.965Z,93.60
2019-05-18T06:19:13.396Z,93.30
2019-05-18T06:21:43.877Z,93.50
2019-05-18T06:24:14.349Z,93.70
2019-05-18T06:26:44.883Z,93.60
2019-05-18T06:29:15.399Z,93.50
2019-05-18T06:31:45.880Z,93.60
2019-05-18T06:34:16.371Z,93.30
2019-05-18T06:36:46.834Z,93.00
2019-05-18T06:39:17.324Z,93.10
2019-05-18T06:41:47.793Z,92.80
2019-05-18T06:44:18.400Z,92.70
2019-05-18T06:46:48.892Z,92.40
2019-05-18T06:49:19.403Z,92.80
2019-05-18T06:51:49.879Z,92.50
2019-05-18T06:54:20.560Z,92.20
2019-05-18T06:56:52.700Z,92.20
2019-05-18T06:59:24.493Z,91.40
2019-05-18T07:01:55.068Z,91.60
2019-05-18T07:04:25.582Z,91.70
2019-05-18T07:06:56.010Z,91.50
2019-05-18T07:09:26.593Z,91.20
2019-05-18T07:11:57.146Z,91.10
2019-05-18T07:14:27.616Z,91.00
2019-05-18T07:16:58.115Z,91.00
2019-05-18T07:19:28.602Z,90.70
2019-05-18T07:21:59.543Z,90.20
2019-05-18T07:24:30.198Z,90.20
2019-05-18T07:27:01.808Z,90.10
2019-05-18T07:29:32.346Z,89.30
2019-05-18T07:32:02.972Z,88.60
2019-05-18T07:34:33.462Z,89.10
2019-05-18T07:37:04.417Z,86.80
2019-05-18T07:39:36.172Z,86.90
2019-05-18T07:42:06.795Z,83.90
2019-05-18T07:44:37.276Z,85.00
2019-05-18T07:47:07.834Z,84.00
2019-05-18T07:49:38.268Z,82.40
2019-05-18T07:52:08.769Z,80.40
2019-05-18T07:54:39.474Z,79.70
2019-05-18T07:57:09.969Z,78.90
2019-05-18T07:59:40.487Z,79.40
2019-05-18T08:02:11.033Z,78.80
2019-05-18T08:04:41.543Z,76.10
2019-05-18T08:07:12.071Z,76.50
2019-05-18T08:09:42.996Z,74.50
2019-05-18T08:12:13.532Z,72.40
2019-05-18T08:14:44.089Z,72.20
2019-05-18T08:17:14.586Z,71.10
2019-05-18T08:19:45.143Z,71.20
2019-05-18T08:22:15.612Z,65.10
2019-05-18T08:24:46.072Z,64.10
2019-05-18T08:27:16.690Z,64.00
2019-05-18T08:29:47.208Z,61.80
2019-05-18T08:32:20.335Z,63.60
2019-05-18T08:34:51.153Z,62.80
2019-05-18T08:37:21.696Z,61.20
2019-05-18T08:39:52.824Z,60.00
2019-05-18T08:42:23.398Z,60.70
2019-05-18T08:44:54.031Z,59.60
2019-05-18T08:47:24.764Z,59.60
2019-05-18T08:49:55.586Z,59.20
2019-05-18T08:52:26.677Z,58.10
2019-05-18T08:54:57.272Z,58.20
2019-05-18T08:57:27.762Z,58.70
2019-05-18T08:59:58.290Z,58.90
2019-05-18T09:02:28.740Z,57.50
2019-05-18T09:04:59.440Z,56.30
2019-05-18T09:07:30.000Z,56.40
2019-05-18T09:10:00.496Z,54.40
2019-05-18T09:12:31.239Z,54.00
2019-05-18T09:15:02.063Z,55.30
2019-05-18T09:17:32.854Z,54.40
2019-05-18T09:20:03.352Z,54.00
2019-05-18T09:22:34.075Z,54.60
2019-05-18T09:25:05.034Z,56.40
2019-05-18T09:27:35.999Z,55.90
2019-05-18T09:30:07.907Z,55.80
2019-05-18T09:32:38.694Z,55.30
2019-05-18T09:35:11.807Z,54.00
2019-05-18T09:37:42.259Z,54.70
2019-05-18T09:40:12.923Z,53.70
2019-05-18T09:42:43.976Z,53.00
2019-05-18T09:45:15.428Z,52.70
2019-05-18T09:47:46.368Z,52.60
2019-05-18T09:50:17.022Z,51.00
2019-05-18T09:52:47.593Z,49.40
2019-05-18T09:55:19.124Z,49.30
2019-05-18T09:57:49.637Z,50.90
2019-05-18T10:00:21.194Z,50.70
2019-05-18T10:02:51.764Z,49.00
2019-05-18T10:05:22.401Z,49.20
2019-05-18T10:07:52.809Z,47.70
2019-05-18T10:10:23.506Z,47.30
2019-05-18T10:12:54.463Z,47.70
2019-05-18T10:15:25.474Z,48.30
2019-05-18T10:17:56.077Z,48.10
2019-05-18T10:20:26.595Z,47.20
2019-05-18T10:23:11.739Z,46.90
2019-05-18T10:25:30.648Z,46.20
2019-05-18T10:28:01.136Z,46.00
2019-05-18T10:30:32.589Z,46.10
2019-05-18T10:33:03.292Z,45.00
2019-05-18T10:35:33.865Z,44.10
2019-05-18T10:38:04.527Z,44.40
2019-05-18T10:40:35.010Z,44.90
2019-05-18T10:43:05.552Z,45.00
2019-05-18T10:45:36.348Z,42.40
2019-05-18T10:48:07.294Z,41.40
2019-05-18T10:50:37.787Z,41.00
2019-05-18T10:53:08.252Z,40.90
2019-05-18T10:55:38.841Z,39.70
2019-05-18T10:58:09.272Z,39.30
2019-05-18T11:00:39.767Z,38.60
2019-05-18T11:03:10.434Z,39.00
2019-05-18T11:05:40.877Z,38.80
2019-05-18T11:08:11.481Z,38.90
2019-05-18T11:10:41.969Z,38.80
2019-05-18T11:13:12.529Z,39.70
2019-05-18T11:15:43.101Z,39.40
2019-05-18T11:18:13.876Z,39.10
2019-05-18T11:20:44.560Z,38.80
2019-05-18T11:23:15.248Z,37.60
2019-05-18T11:25:45.797Z,37.60
2019-05-18T11:28:16.447Z,37.80
2019-05-18T11:30:47.296Z,37.00
2019-05-18T11:33:17.807Z,37.40
2019-05-18T11:35:48.488Z,38.10
2019-05-18T11:38:19.181Z,38.50
2019-05-18T11:40:49.736Z,40.10
2019-05-18T11:43:20.214Z,39.40
2019-05-18T11:45:50.742Z,39.30
2019-05-18T11:48:21.344Z,40.10
2019-05-18T11:50:51.803Z,38.60
2019-05-18T11:53:22.287Z,38.20
2019-05-18T11:55:53.116Z,39.40
2019-05-18T11:58:23.622Z,39.50
2019-05-18T12:00:54.189Z,38.50
2019-05-18T12:03:25.252Z,38.70
2019-05-18T12:05:55.744Z,38.20
2019-05-18T12:08:26.442Z,37.40
2019-05-18T12:10:56.914Z,38.40
2019-05-18T12:13:27.359Z,39.20
2019-05-18T12:15:57.872Z,40.00
2019-05-18T12:18:29.023Z,42.30
2019-05-18T12:20:59.809Z,44.00
2019-05-18T12:23:30.404Z,42.90
2019-05-18T12:26:01.062Z,44.00
2019-05-18T12:28:31.655Z,42.80
2019-05-18T12:31:02.311Z,40.50
2019-05-18T12:33:32.931Z,39.70
2019-05-18T12:36:03.984Z,39.10
2019-05-18T12:38:34.586Z,39.10
2019-05-18T12:41:05.544Z,39.20
2019-05-18T12:43:36.063Z,38.80
2019-05-18T12:46:06.575Z,39.40
2019-05-18T12:48:37.358Z,38.80
2019-05-18T12:51:08.111Z,39.00
2019-05-18T12:53:38.625Z,39.00
2019-05-18T12:56:10.806Z,38.60
2019-05-18T12:58:41.314Z,39.90
2019-05-18T13:01:12.003Z,40.40
2019-05-18T13:03:42.677Z,40.90
2019-05-18T13:06:13.185Z,41.00
2019-05-18T13:08:43.643Z,41.10
2019-05-18T13:11:14.190Z,40.90
2019-05-18T13:13:44.736Z,41.90
2019-05-18T13:16:15.221Z,43.60
2019-05-18T13:18:45.816Z,44.80
2019-05-18T13:21:16.347Z,44.00
2019-05-18T13:23:46.861Z,44.10
2019-05-18T13:26:17.392Z,43.00
2019-05-18T13:28:48.088Z,41.60
2019-05-18T13:31:18.545Z,41.60
2019-05-18T13:33:49.400Z,41.40
2019-05-18T13:36:20.724Z,41.20
2019-05-18T13:38:51.296Z,43.30
2019-05-18T13:41:21.869Z,43.20
2019-05-18T13:43:52.641Z,41.60
2019-05-18T13:46:23.162Z,41.40
2019-05-18T13:48:53.960Z,41.10
2019-05-18T13:51:24.774Z,40.90
2019-05-18T13:53:55.559Z,39.20
2019-05-18T13:56:26.181Z,39.10
2019-05-18T13:58:56.707Z,39.40
2019-05-18T14:01:27.182Z,40.40
2019-05-18T14:03:57.668Z,40.40
2019-05-18T14:06:28.266Z,40.50
2019-05-18T14:08:58.758Z,40.50
2019-05-18T14:11:29.217Z,40.70
2019-05-18T14:13:59.798Z,40.90
2019-05-18T14:16:30.613Z,40.70
2019-05-18T14:19:01.419Z,40.90
2019-05-18T14:21:31.925Z,41.20
2019-05-18T14:24:21.703Z,40.40
2019-05-18T14:26:52.313Z,41.00
2019-05-18T14:29:22.796Z,40.10
2019-05-18T14:31:53.533Z,40.30
2019-05-18T14:34:24.117Z,41.50
2019-05-18T14:36:54.567Z,41.40
2019-05-18T14:39:25.093Z,41.10
2019-05-18T14:41:55.621Z,39.60
2019-05-18T14:44:26.056Z,41.00
2019-05-18T14:46:56.623Z,41.50
2019-05-18T14:49:27.475Z,41.40
2019-05-18T14:51:58.015Z,41.40
2019-05-18T14:54:28.872Z,41.50
2019-05-18T14:56:59.484Z,40.20
2019-05-18T14:59:30.240Z,41.30
2019-05-18T15:02:01.167Z,41.70
2019-05-18T15:04:31.711Z,41.40
2019-05-18T15:07:02.334Z,42.30
2019-05-18T15:09:33.010Z,42.00
2019-05-18T15:12:03.711Z,41.60
2019-05-18T15:14:34.219Z,42.00
2019-05-18T15:17:04.759Z,41.90
2019-05-18T15:19:35.407Z,42.10
2019-05-18T15:22:05.985Z,41.50
2019-05-18T15:24:36.515Z,41.70
2019-05-18T15:27:07.021Z,41.90
2019-05-18T15:29:37.532Z,42.30
2019-05-18T15:32:07.952Z,42.80
2019-05-18T15:34:38.593Z,42.90
2019-05-18T15:37:09.409Z,42.20
2019-05-18T15:39:39.925Z,43.40
2019-05-18T15:42:10.608Z,43.80
2019-05-18T15:44:41.149Z,44.00
2019-05-18T15:47:11.639Z,43.70
2019-05-18T15:49:42.291Z,44.20
2019-05-18T15:52:12.815Z,44.20
2019-05-18T15:54:43.499Z,44.90
2019-05-18T15:57:14.153Z,44.40
2019-05-18T15:59:44.660Z,45.50
2019-05-18T16:02:16.225Z,45.90
2019-05-18T16:04:46.775Z,46.00
2019-05-18T16:07:17.388Z,46.20
2019-05-18T16:09:47.843Z,46.40
2019-05-18T16:12:18.423Z,46.80
2019-05-18T16:14:48.930Z,46.10
2019-05-18T16:17:20.330Z,46.40
2019-05-18T16:19:50.929Z,46.50
2019-05-18T16:22:21.508Z,46.50
2019-05-18T16:24:52.005Z,46.90
2019-05-18T16:27:22.639Z,47.20
2019-05-18T16:29:53.113Z,47.80
2019-05-18T16:32:23.763Z,47.80
2019-05-18T16:34:54.430Z,47.10
2019-05-18T16:37:24.937Z,47.30
2019-05-18T16:39:55.494Z,46.80
2019-05-18T16:42:25.955Z,47.00
2019-05-18T16:44:56.500Z,47.60
2019-05-18T16:47:27.038Z,47.10
2019-05-18T16:49:57.523Z,47.20
2019-05-18T16:52:28.088Z,48.00
2019-05-18T16:54:59.468Z,49.20
2019-05-18T16:57:29.966Z,48.50
2019-05-18T17:00:00.500Z,48.50
2019-05-18T17:02:32.122Z,49.20
2019-05-18T17:05:03.363Z,49.50
2019-05-18T17:07:34.000Z,50.10
2019-05-18T17:10:04.685Z,49.70
2019-05-18T17:12:35.477Z,49.00
2019-05-18T17:15:06.474Z,49.70
2019-05-18T17:17:37.152Z,50.70
2019-05-18T17:20:09.343Z,52.10
2019-05-18T17:22:39.981Z,52.50
2019-05-18T17:25:12.696Z,53.00
2019-05-18T17:27:43.932Z,53.50
2019-05-18T17:30:14.439Z,54.20
2019-05-18T17:32:45.144Z,53.80
2019-05-18T17:35:15.867Z,54.00
2019-05-18T17:37:46.447Z,54.20
2019-05-18T17:40:17.334Z,53.80
2019-05-18T17:42:47.816Z,55.20
2019-05-18T17:45:18.631Z,55.40
2019-05-18T17:47:49.390Z,55.10
2019-05-18T17:50:20.241Z,54.90
2019-05-18T17:52:51.286Z,53.80
2019-05-18T17:55:23.540Z,53.40
2019-05-18T17:57:54.308Z,54.40
2019-05-18T18:00:24.897Z,55.20
2019-05-18T18:02:55.452Z,55.00
2019-05-18T18:05:25.890Z,54.80
2019-05-18T18:07:57.101Z,56.00
2019-05-18T18:10:27.659Z,56.30
2019-05-18T18:12:59.225Z,55.60
2019-05-18T18:15:29.754Z,56.30
2019-05-18T18:18:00.309Z,56.90
2019-05-18T18:20:30.880Z,57.20
2019-05-18T18:23:01.476Z,56.80
2019-05-18T18:25:32.008Z,56.70
2019-05-18T18:28:03.521Z,56.60
2019-05-18T18:30:34.019Z,56.20
2019-05-18T18:33:04.566Z,56.90
2019-05-18T18:35:35.188Z,57.60
2019-05-18T18:38:05.675Z,57.80
2019-05-18T18:40:36.282Z,58.10
2019-05-18T18:43:06.957Z,58.60
2019-05-18T18:45:37.508Z,59.30
2019-05-18T18:48:08.024Z,59.30
2019-05-18T18:50:38.485Z,59.50
2019-05-18T18:53:09.002Z,59.10
2019-05-18T18:55:39.491Z,58.80
2019-05-18T18:58:10.231Z,58.60
2019-05-18T19:00:40.771Z,59.20
2019-05-18T19:03:11.225Z,59.10
2019-05-18T19:05:41.722Z,58.60
2019-05-18T19:08:12.364Z,58.30
2019-05-18T19:10:42.896Z,59.00
2019-05-18T19:13:13.984Z,58.90
2019-05-18T19:15:45.041Z,59.20
2019-05-18T19:18:15.736Z,58.80
2019-05-18T19:20:46.445Z,58.50
2019-05-18T19:23:17.016Z,58.80
2019-05-18T19:25:47.578Z,59.40
2019-05-18T19:28:18.112Z,59.40
2019-05-18T19:30:48.721Z,59.80
2019-05-18T19:33:19.733Z,59.20
2019-05-18T19:35:50.372Z,59.50
2019-05-18T19:38:20.894Z,59.60
2019-05-18T19:40:51.427Z,59.40
2019-05-18T19:43:21.933Z,60.00
2019-05-18T19:45:52.412Z,60.00
2019-05-18T19:48:22.992Z,60.20
2019-05-18T19:50:53.467Z,60.40
2019-05-18T19:53:24.062Z,61.50
2019-05-18T19:55:54.619Z,62.10
2019-05-18T19:58:25.136Z,62.90
2019-05-18T20:00:55.711Z,64.00
2019-05-18T20:03:26.297Z,64.30
2019-05-18T20:05:56.783Z,64.40
2019-05-18T20:08:27.321Z,64.80
2019-05-18T20:10:57.909Z,65.20
2019-05-18T20:13:28.406Z,65.40
2019-05-18T20:15:58.884Z,64.60
2019-05-18T20:18:29.396Z,65.00
2019-05-18T20:20:59.930Z,65.00
2019-05-18T20:23:30.375Z,65.70
2019-05-18T20:26:00.883Z,66.40
2019-05-18T20:28:31.659Z,67.50
2019-05-18T20:31:02.404Z,68.10
2019-05-18T20:33:33.054Z,68.40
2019-05-18T20:36:04.291Z,68.30
2019-05-18T20:38:34.729Z,68.50
2019-05-18T20:41:05.353Z,68.00
2019-05-18T20:43:36.177Z,68.70
2019-05-18T20:46:06.806Z,68.90
2019-05-18T20:48:37.326Z,68.90
2019-05-18T20:51:08.215Z,69.10
2019-05-18T20:53:40.995Z,69.30
2019-05-18T20:56:11.047Z,70.30
2019-05-18T20:58:41.599Z,71.10
2019-05-18T21:01:12.086Z,71.20
2019-05-18T21:03:42.547Z,71.20
2019-05-18T21:06:13.137Z,71.50
2019-05-18T21:08:43.652Z,71.90
2019-05-18T21:11:15.022Z,71.90
2019-05-18T21:13:45.521Z,72.20
2019-05-18T21:16:16.131Z,72.50
2019-05-18T21:18:46.650Z,72.50
2019-05-18T21:21:17.167Z,72.20
2019-05-18T21:23:47.880Z,72.70
2019-05-18T21:26:18.823Z,72.30
2019-05-18T21:28:56.426Z,71.50
2019-05-18T21:31:21.476Z,70.80
2019-05-18T21:33:51.975Z,70.30
2019-05-18T21:36:22.531Z,69.90
2019-05-18T21:38:53.200Z,70.70
2019-05-18T21:41:23.667Z,71.40
2019-05-18T21:43:54.169Z,71.70
2019-05-18T21:46:24.745Z,71.30
2019-05-18T21:48:55.211Z,71.10
2019-05-18T21:51:25.674Z,71.60
2019-05-18T21:53:56.179Z,71.90
2019-05-18T21:56:26.657Z,72.40
2019-05-18T21:59:10.714Z,72.60
2019-05-18T22:01:29.440Z,73.00
2019-05-18T22:03:59.917Z,73.10
2019-05-18T22:06:30.353Z,73.10
2019-05-18T22:09:00.809Z,73.10
2019-05-18T22:11:31.325Z,73.00
2019-05-18T22:14:02.075Z,72.70
2019-05-18T22:16:32.577Z,72.70
2019-05-18T22:19:03.078Z,72.90
2019-05-18T22:21:33.603Z,73.30
2019-05-18T22:24:04.212Z,73.60
2019-05-18T22:26:34.670Z,74.00
2019-05-18T22:29:05.158Z,74.00
2019-05-18T22:31:35.729Z,73.70
2019-05-18T22:34:06.203Z,72.90
2019-05-18T22:36:36.871Z,73.10
2019-05-18T22:39:08.075Z,72.80
2019-05-18T22:41:38.709Z,73.00
2019-05-18T22:44:09.499Z,72.80
2019-05-18T22:46:40.109Z,72.90
2019-05-18T22:49:10.761Z,73.50
2019-05-18T22:51:41.267Z,73.50
2019-05-18T22:54:11.997Z,73.70
2019-05-18T22:56:42.688Z,74.00
2019-05-18T22:59:13.189Z,74.20
2019-05-18T23:01:43.973Z,74.20
2019-05-18T23:04:14.503Z,75.70
2019-05-18T23:06:45.485Z,76.80
2019-05-18T23:09:15.988Z,77.40
2019-05-18T23:11:46.613Z,77.90
2019-05-18T23:14:17.102Z,78.30
2019-05-18T23:16:47.594Z,78.70
2019-05-18T23:19:18.316Z,79.10
2019-05-18T23:21:48.756Z,78.20
2019-05-18T23:24:19.212Z,77.90
2019-05-18T23:26:49.869Z,77.90
2019-05-18T23:29:20.590Z,78.20
2019-05-18T23:31:51.146Z,78.50
2019-05-18T23:34:21.663Z,78.80
2019-05-18T23:36:52.148Z,78.50
2019-05-18T23:39:22.848Z,79.10
2019-05-18T23:41:53.686Z,79.60
2019-05-18T23:44:24.189Z,79.80
2019-05-18T23:46:54.942Z,79.30
2019-05-18T23:49:25.444Z,79.90
2019-05-18T23:51:56.731Z,80.30
2019-05-18T23:54:27.204Z,79.80
2019-05-18T23:56:57.671Z,79.60
2019-05-18T23:59:28.217Z,79.70
