createdAt,value
2019-02-23T00:00:39.725Z,5.93
2019-02-23T00:03:08.381Z,5.93
2019-02-23T00:05:35.117Z,6.57
2019-02-23T00:08:01.490Z,6.53
2019-02-23T00:10:27.885Z,4.70
2019-02-23T00:12:54.289Z,5.33
2019-02-23T00:15:20.805Z,4.83
2019-02-23T00:17:47.329Z,6.00
2019-02-23T00:20:13.815Z,5.80
2019-02-23T00:22:40.508Z,5.30
2019-02-23T00:25:08.078Z,5.40
2019-02-23T00:27:34.859Z,6.00
2019-02-23T00:30:01.622Z,5.30
2019-02-23T00:32:28.093Z,6.33
2019-02-23T00:34:54.722Z,5.60
2019-02-23T00:37:21.216Z,6.93
2019-02-23T00:39:47.611Z,6.00
2019-02-23T00:42:14.289Z,6.13
2019-02-23T00:44:40.798Z,6.67
2019-02-23T00:47:07.289Z,6.17
2019-02-23T00:49:36.547Z,5.57
2019-02-23T00:52:02.527Z,6.33
2019-02-23T00:54:28.915Z,5.17
2019-02-23T00:56:55.315Z,6.27
2019-02-23T00:59:21.882Z,6.87
2019-02-23T01:01:48.537Z,6.40
2019-02-23T01:04:14.939Z,5.70
2019-02-23T01:06:41.378Z,6.10
2019-02-23T01:09:08.233Z,7.07
2019-02-23T01:11:34.830Z,5.80
2019-02-23T01:14:01.262Z,8.07
2019-02-23T01:16:28.926Z,8.13
2019-02-23T01:18:55.414Z,8.53
2019-02-23T01:21:22.295Z,8.80
2019-02-23T01:23:48.887Z,8.77
2019-02-23T01:26:15.310Z,9.70
2019-02-23T01:28:42.082Z,9.23
2019-02-23T01:31:08.502Z,9.13
2019-02-23T01:33:35.173Z,8.67
2019-02-23T01:36:01.813Z,9.50
2019-02-23T01:38:29.465Z,9.90
2019-02-23T01:40:56.004Z,9.40
2019-02-23T01:43:22.510Z,10.60
2019-02-23T01:45:49.006Z,10.47
2019-02-23T01:48:15.429Z,11.73
2019-02-23T01:50:42.094Z,10.57
2019-02-23T01:53:08.496Z,10.13
2019-02-23T01:55:35.177Z,11.00
2019-02-23T01:58:01.669Z,10.80
2019-02-23T02:00:28.673Z,10.53
2019-02-23T02:02:55.173Z,9.90
2019-02-23T02:05:21.929Z,10.50
2019-02-23T02:07:48.577Z,10.63
2019-02-23T02:10:15.682Z,11.27
2019-02-23T02:12:42.173Z,10.47
2019-02-23T02:15:11.688Z,11.70
2019-02-23T02:17:38.177Z,11.03
2019-02-23T02:20:11.054Z,11.90
2019-02-23T02:22:34.717Z,11.37
2019-02-23T02:25:03.158Z,12.23
2019-02-23T02:27:30.685Z,10.97
2019-02-23T02:29:57.357Z,11.67
2019-02-23T02:32:23.754Z,11.43
2019-02-23T02:34:50.174Z,12.80
2019-02-23T02:37:16.672Z,12.10
2019-02-23T02:39:43.162Z,12.37
2019-02-23T02:42:09.602Z,12.03
2019-02-23T02:44:36.083Z,11.80
2019-02-23T02:47:02.654Z,11.53
2019-02-23T02:49:29.125Z,12.30
2019-02-23T02:51:55.641Z,11.87
2019-02-23T02:54:22.158Z,13.00
2019-02-23T02:56:48.666Z,10.90
2019-02-23T02:59:15.050Z,10.90
2019-02-23T03:01:41.463Z,12.23
2019-02-23T03:04:09.999Z,11.70
2019-02-23T03:06:36.527Z,12.03
2019-02-23T03:09:05.708Z,12.17
2019-02-23T03:11:33.925Z,11.83
2019-02-23T03:14:00.584Z,11.90
2019-02-23T03:16:27.350Z,12.03
2019-02-23T03:18:54.051Z,11.70
2019-02-23T03:21:20.819Z,10.97
2019-02-23T03:23:47.461Z,11.97
2019-02-23T03:26:14.168Z,12.20
2019-02-23T03:28:40.651Z,12.17
2019-02-23T03:31:08.161Z,11.80
2019-02-23T03:33:34.839Z,12.93
2019-02-23T03:36:01.393Z,12.60
2019-02-23T03:38:28.142Z,13.10
2019-02-23T03:40:55.024Z,13.43
2019-02-23T03:43:21.761Z,12.97
2019-02-23T03:45:48.393Z,12.63
2019-02-23T03:48:15.054Z,13.27
2019-02-23T03:50:49.018Z,11.93
2019-02-23T03:53:09.785Z,12.20
2019-02-23T03:55:36.671Z,12.73
2019-02-23T03:58:03.422Z,14.73
2019-02-23T04:00:29.999Z,14.33
2019-02-23T04:02:56.413Z,13.90
2019-02-23T04:05:23.152Z,13.00
2019-02-23T04:07:49.556Z,13.37
2019-02-23T04:10:16.079Z,14.70
2019-02-23T04:12:42.753Z,14.93
2019-02-23T04:15:09.489Z,13.33
2019-02-23T04:17:35.997Z,18.20
2019-02-23T04:20:04.395Z,15.60
2019-02-23T04:22:31.281Z,14.77
2019-02-23T04:24:58.053Z,14.33
2019-02-23T04:27:25.571Z,14.63
2019-02-23T04:29:52.232Z,13.67
2019-02-23T04:32:18.775Z,14.03
2019-02-23T04:34:45.345Z,14.97
2019-02-23T04:37:12.123Z,13.50
2019-02-23T04:39:38.604Z,15.80
2019-02-23T04:42:05.044Z,14.07
2019-02-23T04:44:32.513Z,14.40
2019-02-23T04:46:58.954Z,13.93
2019-02-23T04:49:26.115Z,14.57
2019-02-23T04:51:52.925Z,14.53
2019-02-23T04:54:19.455Z,15.73
2019-02-23T04:56:45.875Z,12.77
2019-02-23T04:59:12.261Z,12.93
2019-02-23T05:01:38.673Z,13.83
2019-02-23T05:04:06.085Z,14.13
2019-02-23T05:06:32.672Z,13.67
2019-02-23T05:08:59.222Z,14.33
2019-02-23T05:11:25.998Z,14.70
2019-02-23T05:13:52.570Z,14.80
2019-02-23T05:16:19.353Z,14.70
2019-02-23T05:18:46.018Z,13.10
2019-02-23T05:21:12.627Z,13.80
2019-02-23T05:23:40.430Z,11.90
2019-02-23T05:26:06.900Z,13.73
2019-02-23T05:28:33.281Z,14.03
2019-02-23T05:30:59.716Z,14.00
2019-02-23T05:33:26.390Z,12.93
2019-02-23T05:35:52.786Z,13.57
2019-02-23T05:38:19.258Z,14.53
2019-02-23T05:40:46.002Z,13.67
2019-02-23T05:43:12.764Z,13.80
2019-02-23T05:45:39.312Z,14.70
2019-02-23T05:48:05.841Z,13.53
2019-02-23T05:50:32.504Z,12.90
2019-02-23T05:52:59.206Z,14.00
2019-02-23T05:55:25.600Z,14.37
2019-02-23T05:57:52.001Z,13.40
2019-02-23T06:00:18.667Z,13.77
2019-02-23T06:02:45.353Z,13.88
2019-02-23T06:05:11.919Z,13.63
2019-02-23T06:07:38.430Z,13.97
2019-02-23T06:10:07.645Z,13.07
2019-02-23T06:12:34.280Z,13.25
2019-02-23T06:15:00.786Z,13.07
2019-02-23T06:17:27.234Z,13.33
2019-02-23T06:19:53.642Z,12.73
2019-02-23T06:22:20.013Z,12.50
2019-02-23T06:24:46.590Z,13.03
2019-02-23T06:27:13.342Z,13.10
2019-02-23T06:29:39.766Z,12.25
2019-02-23T06:32:06.284Z,13.17
2019-02-23T06:34:32.873Z,14.60
2019-02-23T06:36:59.570Z,12.23
2019-02-23T06:39:25.983Z,13.27
2019-02-23T06:41:52.861Z,12.17
2019-02-23T06:44:19.588Z,12.93
2019-02-23T06:46:45.997Z,12.25
2019-02-23T06:49:13.829Z,13.80
2019-02-23T06:51:40.250Z,13.30
2019-02-23T06:54:07.030Z,13.87
2019-02-23T06:56:34.423Z,12.77
2019-02-23T06:59:01.010Z,12.47
2019-02-23T07:01:27.398Z,13.60
2019-02-23T07:03:53.891Z,13.03
2019-02-23T07:06:20.387Z,12.40
2019-02-23T07:08:46.798Z,12.47
2019-02-23T07:11:13.345Z,12.33
2019-02-23T07:13:40.019Z,12.17
2019-02-23T07:16:06.410Z,12.87
2019-02-23T07:18:32.809Z,12.70
2019-02-23T07:20:59.328Z,12.33
2019-02-23T07:23:26.079Z,12.30
2019-02-23T07:25:52.465Z,12.37
2019-02-23T07:28:19.172Z,12.00
2019-02-23T07:30:45.662Z,11.10
2019-02-23T07:33:13.066Z,11.13
2019-02-23T07:35:39.750Z,12.03
2019-02-23T07:38:06.133Z,10.30
2019-02-23T07:40:32.669Z,11.13
2019-02-23T07:42:59.100Z,10.43
2019-02-23T07:45:25.608Z,10.60
2019-02-23T07:47:52.088Z,11.00
2019-02-23T07:50:18.603Z,10.10
2019-02-23T07:52:45.478Z,10.13
2019-02-23T07:55:12.275Z,10.33
2019-02-23T07:57:38.904Z,10.07
2019-02-23T08:00:11.168Z,10.83
2019-02-23T08:02:38.962Z,10.60
2019-02-23T08:05:07.688Z,9.67
2019-02-23T08:07:34.097Z,9.87
2019-02-23T08:10:00.627Z,10.13
2019-02-23T08:12:27.076Z,9.50
2019-02-23T08:14:53.550Z,10.00
2019-02-23T08:17:20.252Z,9.17
2019-02-23T08:19:47.043Z,10.83
2019-02-23T08:22:15.503Z,13.80
2019-02-23T08:24:42.003Z,14.43
2019-02-23T08:27:08.497Z,14.33
2019-02-23T08:29:34.885Z,12.77
2019-02-23T08:32:01.603Z,10.03
2019-02-23T08:34:28.106Z,8.60
2019-02-23T08:36:54.729Z,9.03
2019-02-23T08:39:21.402Z,9.67
2019-02-23T08:41:48.031Z,9.07
2019-02-23T08:44:15.419Z,8.83
2019-02-23T08:46:42.179Z,8.93
2019-02-23T08:49:09.592Z,8.67
2019-02-23T08:51:36.008Z,7.97
2019-02-23T08:54:02.409Z,7.73
2019-02-23T08:56:30.963Z,7.97
2019-02-23T08:58:57.266Z,7.00
2019-02-23T09:01:23.958Z,7.50
2019-02-23T09:03:50.348Z,7.57
2019-02-23T09:06:16.749Z,8.13
2019-02-23T09:08:43.554Z,7.77
2019-02-23T09:11:09.951Z,8.00
2019-02-23T09:13:36.446Z,7.80
2019-02-23T09:16:02.845Z,7.20
2019-02-23T09:18:29.276Z,7.97
2019-02-23T09:20:56.043Z,7.67
2019-02-23T09:23:23.789Z,6.63
2019-02-23T09:25:50.188Z,7.10
2019-02-23T09:28:16.614Z,7.10
2019-02-23T09:30:43.030Z,7.27
2019-02-23T09:33:10.973Z,7.17
2019-02-23T09:35:38.714Z,6.40
2019-02-23T09:38:05.121Z,7.33
2019-02-23T09:40:31.878Z,6.97
2019-02-23T09:42:58.644Z,6.47
2019-02-23T09:45:26.390Z,6.63
2019-02-23T09:47:52.807Z,7.13
2019-02-23T09:50:19.361Z,5.70
2019-02-23T09:52:45.854Z,6.20
2019-02-23T09:55:12.358Z,6.33
2019-02-23T09:57:39.026Z,6.47
2019-02-23T10:00:10.911Z,6.33
2019-02-23T10:02:37.730Z,5.90
2019-02-23T10:05:05.341Z,6.33
2019-02-23T10:07:31.872Z,6.30
2019-02-23T10:09:58.473Z,6.23
2019-02-23T10:12:25.276Z,6.40
2019-02-23T10:14:51.657Z,6.10
2019-02-23T10:17:18.325Z,5.50
2019-02-23T10:19:46.085Z,5.10
2019-02-23T10:22:12.737Z,5.00
2019-02-23T10:24:39.269Z,5.63
2019-02-23T10:27:06.021Z,4.87
2019-02-23T10:29:32.435Z,5.50
2019-02-23T10:31:58.969Z,5.40
2019-02-23T10:34:25.476Z,4.67
2019-02-23T10:36:51.890Z,5.20
2019-02-23T10:39:18.360Z,4.77
2019-02-23T10:41:45.150Z,4.50
2019-02-23T10:44:11.555Z,4.67
2019-02-23T10:46:38.954Z,4.70
2019-02-23T10:49:05.642Z,4.50
2019-02-23T10:51:33.142Z,4.13
2019-02-23T10:53:59.630Z,4.53
2019-02-23T10:56:26.466Z,4.33
2019-02-23T10:58:54.092Z,4.13
2019-02-23T11:01:20.594Z,4.03
2019-02-23T11:03:47.471Z,3.70
2019-02-23T11:06:14.072Z,3.83
2019-02-23T11:08:40.830Z,3.70
2019-02-23T11:11:08.695Z,4.50
2019-02-23T11:13:35.276Z,4.00
2019-02-23T11:16:04.037Z,3.93
2019-02-23T11:18:31.566Z,4.33
2019-02-23T11:20:59.362Z,3.73
2019-02-23T11:23:25.878Z,3.33
2019-02-23T11:25:52.522Z,3.50
2019-02-23T11:28:18.937Z,3.20
2019-02-23T11:30:45.329Z,4.17
2019-02-23T11:33:11.985Z,3.60
2019-02-23T11:35:38.434Z,4.43
2019-02-23T11:38:04.931Z,4.77
2019-02-23T11:40:31.587Z,5.03
2019-02-23T11:42:58.026Z,4.03
2019-02-23T11:45:25.581Z,4.03
2019-02-23T11:47:53.049Z,4.40
2019-02-23T11:50:19.879Z,3.77
2019-02-23T11:52:46.324Z,3.80
2019-02-23T11:55:13.245Z,3.70
2019-02-23T11:57:41.758Z,3.40
2019-02-23T12:00:10.659Z,3.10
2019-02-23T12:02:38.474Z,3.50
2019-02-23T12:05:05.584Z,3.37
2019-02-23T12:07:33.146Z,3.87
2019-02-23T12:09:59.592Z,3.87
2019-02-23T12:12:26.083Z,3.97
2019-02-23T12:14:52.487Z,3.97
2019-02-23T12:17:18.907Z,3.77
2019-02-23T12:19:45.767Z,3.43
2019-02-23T12:22:12.760Z,3.00
2019-02-23T12:24:39.283Z,3.20
2019-02-23T12:27:05.963Z,3.10
2019-02-23T12:29:32.619Z,2.80
2019-02-23T12:32:00.278Z,3.40
2019-02-23T12:34:26.789Z,2.90
2019-02-23T12:36:53.429Z,3.93
2019-02-23T12:39:20.102Z,3.30
2019-02-23T12:41:46.618Z,2.57
2019-02-23T12:44:13.120Z,2.90
2019-02-23T12:46:40.724Z,2.80
2019-02-23T12:49:08.230Z,2.60
2019-02-23T12:51:34.675Z,2.60
2019-02-23T12:54:01.439Z,2.73
2019-02-23T12:56:30.034Z,2.40
2019-02-23T12:58:56.429Z,3.20
2019-02-23T13:01:24.282Z,2.53
2019-02-23T13:03:53.104Z,3.00
2019-02-23T13:06:19.746Z,2.00
2019-02-23T13:09:14.608Z,2.40
2019-02-23T13:11:47.408Z,2.60
2019-02-23T13:14:25.385Z,2.20
2019-02-23T13:16:55.846Z,2.53
2019-02-23T13:19:37.971Z,2.10
2019-02-23T13:22:25.380Z,2.17
2019-02-23T13:25:01.533Z,2.07
2019-02-23T13:27:48.902Z,2.30
2019-02-23T13:30:20.111Z,2.07
2019-02-23T13:33:11.514Z,2.10
2019-02-23T13:35:53.268Z,2.53
2019-02-23T13:38:35.420Z,2.00
2019-02-23T13:41:11.834Z,1.93
2019-02-23T13:43:51.386Z,1.93
2019-02-23T13:46:36.773Z,1.97
2019-02-23T13:49:25.065Z,2.50
2019-02-23T13:51:58.409Z,2.30
2019-02-23T13:54:41.010Z,2.10
2019-02-23T13:57:44.687Z,2.10
2019-02-23T14:00:33.374Z,1.60
2019-02-23T14:03:09.641Z,2.07
2019-02-23T14:06:04.942Z,2.20
2019-02-23T14:08:53.428Z,1.60
2019-02-23T14:11:27.356Z,1.70
2019-02-23T14:14:13.393Z,1.77
2019-02-23T14:17:01.909Z,1.67
2019-02-23T14:20:03.809Z,1.87
2019-02-23T14:22:37.755Z,1.93
2019-02-23T14:25:26.317Z,1.70
2019-02-23T14:28:08.609Z,2.70
2019-02-23T14:30:58.753Z,3.07
2019-02-23T14:33:47.481Z,1.93
2019-02-23T14:36:35.818Z,2.27
2019-02-23T14:39:22.767Z,2.50
2019-02-23T14:42:01.983Z,1.90
2019-02-23T14:44:38.444Z,2.17
2019-02-23T14:47:17.691Z,1.77
2019-02-23T14:49:56.835Z,2.57
2019-02-23T14:52:47.675Z,2.13
2019-02-23T14:55:33.054Z,2.10
2019-02-23T14:58:15.017Z,2.40
2019-02-23T15:01:11.296Z,2.37
2019-02-23T15:03:50.685Z,2.40
2019-02-23T15:06:24.167Z,1.60
2019-02-23T15:09:03.695Z,1.70
2019-02-23T15:11:59.959Z,1.50
2019-02-23T15:14:36.107Z,1.53
2019-02-23T15:17:23.322Z,1.80
2019-02-23T15:20:19.465Z,2.80
2019-02-23T15:23:04.921Z,2.30
2019-02-23T15:25:50.396Z,2.10
2019-02-23T15:28:38.957Z,1.83
2019-02-23T15:31:32.043Z,1.80
2019-02-23T15:34:18.089Z,2.67
2019-02-23T15:37:06.722Z,2.80
2019-02-23T15:39:52.079Z,3.57
2019-02-23T15:42:37.593Z,2.00
2019-02-23T15:45:33.686Z,1.80
2019-02-23T15:48:06.869Z,2.00
2019-02-23T15:50:33.456Z,1.90
2019-02-23T15:53:00.314Z,2.70
2019-02-23T15:55:29.822Z,2.27
2019-02-23T15:57:55.127Z,2.87
2019-02-23T16:00:21.779Z,4.33
2019-02-23T16:02:48.189Z,4.33
2019-02-23T16:05:14.887Z,3.87
2019-02-23T16:07:42.584Z,4.40
2019-02-23T16:10:10.274Z,7.00
2019-02-23T16:12:36.754Z,4.00
2019-02-23T16:15:03.638Z,3.83
2019-02-23T16:17:30.261Z,2.27
2019-02-23T16:19:56.706Z,1.80
2019-02-23T16:22:23.234Z,1.30
2019-02-23T16:24:50.004Z,1.40
2019-02-23T16:27:16.889Z,1.40
2019-02-23T16:29:43.294Z,1.80
2019-02-23T16:32:09.718Z,1.27
2019-02-23T16:34:36.118Z,1.80
2019-02-23T16:37:02.655Z,1.90
2019-02-23T16:39:30.076Z,2.93
2019-02-23T16:41:56.884Z,3.27
2019-02-23T16:44:24.071Z,2.73
2019-02-23T16:46:50.794Z,2.40
2019-02-23T16:49:19.353Z,1.93
2019-02-23T16:51:45.764Z,1.50
2019-02-23T16:54:12.297Z,1.40
2019-02-23T16:56:41.962Z,1.87
2019-02-23T16:59:09.474Z,4.17
2019-02-23T17:01:36.145Z,1.67
2019-02-23T17:04:02.848Z,3.17
2019-02-23T17:06:32.633Z,1.60
2019-02-23T17:08:58.178Z,1.60
2019-02-23T17:11:24.665Z,3.50
2019-02-23T17:13:52.060Z,1.40
2019-02-23T17:16:19.360Z,1.27
2019-02-23T17:18:46.049Z,4.77
2019-02-23T17:21:12.469Z,2.70
2019-02-23T17:23:38.933Z,2.00
2019-02-23T17:26:06.765Z,1.77
2019-02-23T17:28:33.330Z,2.23
2019-02-23T17:30:59.837Z,2.27
2019-02-23T17:33:28.072Z,2.03
2019-02-23T17:35:54.649Z,1.43
2019-02-23T17:38:24.052Z,1.93
2019-02-23T17:40:50.841Z,1.57
2019-02-23T17:43:18.247Z,1.40
2019-02-23T17:45:45.094Z,1.40
2019-02-23T17:48:11.552Z,2.00
2019-02-23T17:50:38.059Z,1.80
2019-02-23T17:53:04.697Z,1.63
2019-02-23T17:55:31.124Z,3.50
2019-02-23T17:57:57.791Z,5.70
2019-02-23T18:00:25.013Z,4.70
2019-02-23T18:02:51.699Z,4.73
2019-02-23T18:05:19.356Z,6.03
2019-02-23T18:07:46.022Z,4.70
2019-02-23T18:10:12.704Z,4.97
2019-02-23T18:12:39.466Z,7.20
2019-02-23T18:15:07.805Z,3.30
2019-02-23T18:17:35.394Z,17.27
2019-02-23T18:20:02.310Z,12.57
2019-02-23T18:22:29.861Z,16.80
2019-02-23T18:24:57.406Z,15.13
2019-02-23T18:27:23.974Z,11.60
2019-02-23T18:29:50.640Z,15.83
2019-02-23T18:32:17.070Z,4.70
2019-02-23T18:34:43.958Z,7.87
2019-02-23T18:37:10.430Z,5.40
2019-02-23T18:39:36.833Z,4.67
2019-02-23T18:42:03.404Z,2.90
2019-02-23T18:44:30.132Z,2.90
2019-02-23T18:46:56.863Z,2.77
2019-02-23T18:49:23.362Z,2.27
2019-02-23T18:51:50.029Z,2.90
2019-02-23T18:54:16.551Z,4.33
2019-02-23T18:56:43.284Z,7.60
2019-02-23T18:59:09.855Z,11.90
2019-02-23T19:01:36.396Z,6.23
2019-02-23T19:04:03.171Z,4.83
2019-02-23T19:06:30.700Z,5.77
2019-02-23T19:08:57.515Z,3.77
2019-02-23T19:11:24.098Z,3.70
2019-02-23T19:13:51.516Z,3.20
2019-02-23T19:16:18.277Z,4.37
2019-02-23T19:18:44.854Z,2.93
2019-02-23T19:21:11.633Z,2.90
2019-02-23T19:23:38.141Z,2.80
2019-02-23T19:26:04.805Z,3.20
2019-02-23T19:28:31.204Z,3.13
2019-02-23T19:30:57.903Z,2.93
2019-02-23T19:33:24.739Z,2.53
2019-02-23T19:35:51.231Z,2.63
2019-02-23T19:38:17.738Z,2.60
2019-02-23T19:40:44.407Z,2.90
2019-02-23T19:43:10.906Z,2.83
2019-02-23T19:45:38.419Z,2.20
2019-02-23T19:48:05.295Z,2.67
2019-02-23T19:50:35.719Z,2.70
2019-02-23T19:53:02.139Z,2.13
2019-02-23T19:55:28.825Z,2.40
2019-02-23T19:57:55.258Z,2.43
2019-02-23T20:00:21.674Z,2.30
2019-02-23T20:02:48.217Z,2.57
2019-02-23T20:05:14.969Z,2.13
2019-02-23T20:07:41.739Z,2.13
2019-02-23T20:10:09.434Z,1.90
2019-02-23T20:12:36.137Z,2.23
2019-02-23T20:15:04.524Z,2.00
2019-02-23T20:17:31.193Z,1.90
2019-02-23T20:19:57.607Z,1.93
2019-02-23T20:22:24.005Z,1.67
2019-02-23T20:24:50.687Z,2.03
2019-02-23T20:27:17.205Z,1.83
2019-02-23T20:29:43.878Z,2.17
2019-02-23T20:32:10.654Z,2.10
2019-02-23T20:34:37.310Z,2.20
2019-02-23T20:37:03.720Z,1.97
2019-02-23T20:39:30.575Z,2.10
2019-02-23T20:41:57.220Z,2.10
2019-02-23T20:44:23.631Z,2.07
2019-02-23T20:46:50.273Z,2.27
2019-02-23T20:49:17.041Z,2.33
2019-02-23T20:51:43.913Z,2.40
2019-02-23T20:54:10.388Z,1.90
2019-02-23T20:56:37.226Z,2.33
2019-02-23T20:59:03.716Z,2.30
2019-02-23T21:01:30.271Z,2.23
2019-02-23T21:03:56.981Z,2.30
2019-02-23T21:06:23.450Z,2.20
2019-02-23T21:08:50.069Z,2.23
2019-02-23T21:11:16.700Z,2.30
2019-02-23T21:13:43.127Z,2.60
2019-02-23T21:16:09.877Z,2.23
2019-02-23T21:18:37.396Z,2.93
2019-02-23T21:21:03.813Z,2.73
2019-02-23T21:23:30.416Z,2.30
2019-02-23T21:25:56.992Z,1.77
2019-02-23T21:28:23.632Z,2.23
2019-02-23T21:30:50.416Z,2.00
2019-02-23T21:33:17.292Z,2.40
2019-02-23T21:35:43.822Z,2.10
2019-02-23T21:38:10.387Z,2.33
2019-02-23T21:40:37.252Z,2.20
2019-02-23T21:43:04.010Z,2.13
2019-02-23T21:45:30.797Z,2.13
2019-02-23T21:47:57.354Z,1.90
2019-02-23T21:50:24.061Z,2.23
2019-02-23T21:52:50.663Z,2.00
2019-02-23T21:55:17.179Z,2.70
2019-02-23T21:57:44.725Z,2.37
2019-02-23T22:00:11.281Z,2.20
2019-02-23T22:02:38.196Z,2.13
2019-02-23T22:05:11.937Z,2.37
2019-02-23T22:07:33.401Z,2.20
2019-02-23T22:10:01.307Z,1.83
2019-02-23T22:12:27.825Z,2.10
2019-02-23T22:14:54.244Z,1.93
2019-02-23T22:17:20.741Z,2.07
2019-02-23T22:19:47.250Z,2.13
2019-02-23T22:22:13.756Z,2.27
2019-02-23T22:24:40.184Z,1.97
2019-02-23T22:27:07.941Z,2.10
2019-02-23T22:29:34.701Z,2.20
2019-02-23T22:32:01.193Z,2.97
2019-02-23T22:34:27.678Z,2.57
2019-02-23T22:36:54.429Z,2.30
2019-02-23T22:39:20.845Z,2.47
2019-02-23T22:41:49.595Z,1.80
2019-02-23T22:44:15.933Z,1.97
2019-02-23T22:46:42.438Z,1.73
2019-02-23T22:49:09.109Z,1.90
2019-02-23T22:51:35.509Z,2.07
2019-02-23T22:54:02.358Z,2.23
2019-02-23T22:56:29.064Z,1.70
2019-02-23T22:58:55.548Z,1.90
2019-02-23T23:01:22.210Z,1.60
2019-02-23T23:03:49.904Z,1.70
2019-02-23T23:06:16.599Z,2.27
2019-02-23T23:08:42.984Z,1.67
2019-02-23T23:11:09.403Z,1.97
2019-02-23T23:13:35.820Z,1.77
2019-02-23T23:16:02.503Z,2.03
2019-02-23T23:18:28.904Z,1.90
2019-02-23T23:20:55.658Z,2.03
2019-02-23T23:23:22.052Z,2.10
2019-02-23T23:25:48.545Z,2.47
2019-02-23T23:28:15.165Z,1.67
2019-02-23T23:30:41.784Z,1.87
2019-02-23T23:33:09.012Z,2.10
2019-02-23T23:35:35.753Z,1.70
2019-02-23T23:38:02.394Z,2.10
2019-02-23T23:40:29.161Z,1.67
2019-02-23T23:42:58.126Z,1.90
2019-02-23T23:45:23.883Z,1.60
2019-02-23T23:47:50.576Z,1.60
2019-02-23T23:50:18.002Z,1.70
2019-02-23T23:52:44.433Z,1.73
2019-02-23T23:55:11.613Z,2.00
2019-02-23T23:57:38.100Z,2.13
