createdAt,value
2022-11-16T00:04:05.695Z,101985.97
2022-11-16T00:09:11.722Z,101985.28
2022-11-16T00:14:16.991Z,101989.56
2022-11-16T00:19:20.608Z,101986.16
2022-11-16T00:24:24.597Z,102004.97
2022-11-16T00:29:29.985Z,102001.00
2022-11-16T00:34:33.753Z,102007.44
2022-11-16T00:39:37.371Z,102013.66
2022-11-16T00:44:42.591Z,102019.22
2022-11-16T00:49:46.173Z,102028.44
2022-11-16T00:54:49.782Z,102022.97
2022-11-16T00:59:55.026Z,102026.84
2022-11-16T01:04:58.630Z,102026.81
2022-11-16T01:10:02.247Z,102034.44
2022-11-16T01:15:09.277Z,102039.97
2022-11-16T01:20:15.123Z,102045.06
2022-11-16T01:25:19.291Z,102069.53
2022-11-16T01:30:24.493Z,102072.19
2022-11-16T01:35:28.041Z,102078.53
2022-11-16T01:40:31.573Z,102087.47
2022-11-16T01:45:39.685Z,102093.66
2022-11-16T01:50:44.054Z,102099.78
2022-11-16T01:55:49.913Z,102106.03
2022-11-16T02:00:55.312Z,102094.63
2022-11-16T02:06:16.189Z,102111.22
2022-11-16T02:11:34.368Z,102101.84
2022-11-16T02:16:48.108Z,102104.69
2022-11-16T02:22:03.406Z,102104.78
2022-11-16T02:27:33.380Z,102107.31
2022-11-16T02:32:43.004Z,102102.94
2022-11-16T02:37:51.991Z,102105.63
2022-11-16T02:43:01.593Z,102101.28
2022-11-16T02:48:11.393Z,102110.88
2022-11-16T02:53:15.134Z,102117.94
2022-11-16T02:58:22.446Z,102119.66
2022-11-16T03:03:35.329Z,102124.97
2022-11-16T03:08:43.704Z,102124.09
2022-11-16T03:13:49.372Z,102124.22
2022-11-16T03:18:58.266Z,102130.38
2022-11-16T03:24:02.232Z,102129.50
2022-11-16T03:29:15.108Z,102144.34
2022-11-16T03:34:23.788Z,102144.31
2022-11-16T03:39:34.329Z,102153.03
2022-11-16T03:44:39.309Z,102153.03
2022-11-16T03:49:47.895Z,102155.69
2022-11-16T03:54:51.542Z,102162.72
2022-11-16T03:59:55.118Z,102158.38
2022-11-16T04:05:00.404Z,102164.47
2022-11-16T04:10:04.151Z,102171.47
2022-11-16T04:15:10.722Z,102162.84
2022-11-16T04:20:17.449Z,102171.59
2022-11-16T04:25:28.504Z,102185.53
2022-11-16T04:30:40.344Z,102174.22
2022-11-16T04:35:46.915Z,102182.94
2022-11-16T04:40:52.375Z,102179.47
2022-11-16T04:45:57.682Z,102182.06
2022-11-16T04:51:09.587Z,102181.19
2022-11-16T04:56:16.276Z,102191.63
2022-11-16T05:01:25.963Z,102189.91
2022-11-16T05:06:37.592Z,102191.63
2022-11-16T05:11:43.496Z,102188.09
2022-11-16T05:16:48.370Z,102200.25
2022-11-16T05:21:56.953Z,102207.19
2022-11-16T05:27:05.053Z,102205.41
2022-11-16T05:32:11.259Z,102221.00
2022-11-16T05:37:16.803Z,102220.13
2022-11-16T05:42:21.621Z,102225.28
2022-11-16T05:47:26.208Z,102224.34
2022-11-16T05:52:32.374Z,102219.09
2022-11-16T05:57:37.133Z,102221.72
2022-11-16T06:02:41.972Z,102234.72
2022-11-16T06:07:50.687Z,102229.34
2022-11-16T06:12:56.092Z,102230.25
2022-11-16T06:18:00.624Z,102238.13
2022-11-16T06:23:08.327Z,102241.56
2022-11-16T06:28:13.390Z,102248.53
2022-11-16T06:33:18.194Z,102242.34
2022-11-16T06:38:24.544Z,102244.81
2022-11-16T06:43:28.210Z,102244.78
2022-11-16T06:48:34.268Z,102242.94
2022-11-16T06:53:39.914Z,102246.31
2022-11-16T06:58:44.177Z,102247.88
2022-11-16T07:03:48.365Z,102260.91
2022-11-16T07:08:54.672Z,102254.75
2022-11-16T07:13:57.522Z,102271.38
2022-11-16T07:19:01.752Z,102272.25
2022-11-16T07:24:08.538Z,102277.38
2022-11-16T07:29:12.443Z,102286.03
2022-11-16T07:34:16.194Z,102287.78
2022-11-16T07:39:21.897Z,102282.50
2022-11-16T07:44:25.846Z,102284.16
2022-11-16T07:49:29.428Z,102287.59
2022-11-16T07:54:34.620Z,102295.34
2022-11-16T07:59:38.149Z,102293.56
2022-11-16T08:04:41.746Z,102290.91
2022-11-16T08:09:46.981Z,102298.72
2022-11-16T08:14:50.559Z,102302.84
2022-11-16T08:19:54.103Z,102306.25
2022-11-16T08:24:59.270Z,102314.00
2022-11-16T08:30:02.867Z,102321.81
2022-11-16T08:35:07.145Z,102329.56
2022-11-16T08:40:13.157Z,102339.84
2022-11-16T08:45:16.852Z,102336.19
2022-11-16T08:50:20.465Z,102344.59
2022-11-16T08:55:26.956Z,102352.31
2022-11-16T09:00:29.778Z,102350.59
2022-11-16T09:05:33.329Z,102347.06
2022-11-16T09:10:38.694Z,102348.66
2022-11-16T09:15:42.215Z,102348.50
2022-11-16T09:20:45.816Z,102347.47
2022-11-16T09:25:51.051Z,102347.66
2022-11-16T09:30:54.611Z,102362.19
2022-11-16T09:36:02.204Z,102362.72
2022-11-16T09:41:25.730Z,102354.56
2022-11-16T09:46:35.442Z,102362.56
2022-11-16T09:51:40.929Z,102365.78
2022-11-16T09:56:49.043Z,102368.06
2022-11-16T10:01:58.555Z,102374.88
2022-11-16T10:07:07.855Z,102376.63
2022-11-16T10:12:21.357Z,102388.63
2022-11-16T10:17:38.920Z,102389.47
2022-11-16T10:22:52.640Z,102387.41
2022-11-16T10:28:24.066Z,102388.44
2022-11-16T10:33:29.449Z,102386.44
2022-11-16T10:38:34.092Z,102383.94
2022-11-16T10:43:40.553Z,102388.09
2022-11-16T10:48:49.952Z,102384.81
2022-11-16T10:53:53.481Z,102377.88
2022-11-16T10:59:00.589Z,102372.53
2022-11-16T11:04:22.043Z,102378.75
2022-11-16T11:09:28.503Z,102382.03
2022-11-16T11:14:33.878Z,102373.09
2022-11-16T11:19:37.412Z,102380.25
2022-11-16T11:24:48.227Z,102380.31
2022-11-16T11:29:56.089Z,102374.81
2022-11-16T11:35:00.064Z,102370.66
2022-11-16T11:40:25.100Z,102368.03
2022-11-16T11:45:47.795Z,102364.31
2022-11-16T11:50:55.188Z,102367.75
2022-11-16T11:56:02.514Z,102369.38
2022-11-16T12:01:31.548Z,102368.47
2022-11-16T12:06:46.649Z,102357.81
2022-11-16T12:12:01.887Z,102356.06
2022-11-16T12:17:17.572Z,102369.09
2022-11-16T12:22:39.118Z,102364.53
2022-11-16T12:27:50.168Z,102361.34
2022-11-16T12:33:12.674Z,102377.66
2022-11-16T12:38:30.683Z,102366.88
2022-11-16T12:43:42.976Z,102377.19
2022-11-16T12:49:23.058Z,102381.38
2022-11-16T12:55:23.671Z,102380.09
2022-11-16T13:00:13.341Z,102393.31
2022-11-16T13:05:21.576Z,102394.09
2022-11-16T13:10:30.047Z,102401.22
2022-11-16T13:15:38.327Z,102397.66
2022-11-16T13:20:50.677Z,102406.72
2022-11-16T13:26:01.899Z,102414.91
2022-11-16T13:31:12.371Z,102408.66
2022-11-16T13:36:45.608Z,102407.38
2022-11-16T13:41:51.165Z,102411.72
2022-11-16T13:46:58.049Z,102415.00
2022-11-16T13:52:22.727Z,102411.16
2022-11-16T13:57:30.429Z,102410.88
2022-11-16T14:02:36.496Z,102410.06
2022-11-16T14:07:42.929Z,102405.81
2022-11-16T14:12:55.108Z,102403.16
2022-11-16T14:18:01.997Z,102408.53
2022-11-16T14:23:20.401Z,102418.69
2022-11-16T14:28:47.982Z,102423.47
2022-11-16T14:33:53.454Z,102418.97
2022-11-16T14:39:24.154Z,102429.44
2022-11-16T14:44:32.155Z,102431.13
2022-11-16T14:49:38.339Z,102433.56
2022-11-16T14:54:51.554Z,102443.91
2022-11-16T15:00:09.285Z,102452.34
2022-11-16T15:05:17.157Z,102455.75
2022-11-16T15:10:24.283Z,102473.59
2022-11-16T15:15:29.310Z,102469.44
2022-11-16T15:20:35.012Z,102477.03
2022-11-16T15:25:43.457Z,102485.53
2022-11-16T15:30:50.658Z,102497.47
2022-11-16T15:35:55.444Z,102505.94
2022-11-16T15:41:02.389Z,102509.19
2022-11-16T15:46:07.970Z,102518.28
2022-11-16T15:51:16.983Z,102516.88
2022-11-16T15:56:31.340Z,102522.66
2022-11-16T16:01:42.936Z,102534.06
2022-11-16T16:06:51.599Z,102532.59
2022-11-16T16:12:11.920Z,102530.41
2022-11-16T16:17:25.103Z,102523.59
2022-11-16T16:22:31.401Z,102530.09
2022-11-16T16:27:40.727Z,102524.56
2022-11-16T16:32:48.127Z,102533.63
2022-11-16T16:37:56.935Z,102546.25
2022-11-16T16:43:03.018Z,102542.34
2022-11-16T16:48:08.847Z,102531.13
2022-11-16T16:53:13.701Z,102537.44
2022-11-16T16:58:18.902Z,102546.22
2022-11-16T17:03:24.082Z,102546.34
2022-11-16T17:08:28.321Z,102555.09
2022-11-16T17:13:36.243Z,102552.47
2022-11-16T17:18:41.365Z,102547.16
2022-11-16T17:23:45.472Z,102547.91
2022-11-16T17:28:57.713Z,102542.50
2022-11-16T17:34:01.832Z,102537.94
2022-11-16T17:39:06.935Z,102532.47
2022-11-16T17:44:18.572Z,102527.84
2022-11-16T17:49:24.879Z,102532.94
2022-11-16T17:54:29.561Z,102523.97
2022-11-16T17:59:36.042Z,102528.03
2022-11-16T18:04:39.665Z,102522.25
2022-11-16T18:09:43.229Z,102513.16
2022-11-16T18:15:13.463Z,102511.84
2022-11-16T18:20:14.197Z,102524.69
2022-11-16T18:25:17.845Z,102524.31
2022-11-16T18:30:24.487Z,102520.31
2022-11-16T18:35:28.022Z,102521.59
2022-11-16T18:40:31.693Z,102519.41
2022-11-16T18:45:36.902Z,102505.91
2022-11-16T18:50:40.427Z,102516.03
2022-11-16T18:55:44.016Z,102514.13
2022-11-16T19:00:49.750Z,102509.41
2022-11-16T19:05:57.175Z,102500.81
2022-11-16T19:11:05.303Z,102497.81
2022-11-16T19:16:12.173Z,102492.09
2022-11-16T19:21:17.082Z,102479.53
2022-11-16T19:26:21.913Z,102472.16
2022-11-16T19:31:28.580Z,102467.16
2022-11-16T19:36:33.310Z,102452.75
2022-11-16T19:41:36.883Z,102445.63
2022-11-16T19:46:42.973Z,102430.84
2022-11-16T19:51:46.566Z,102419.13
2022-11-16T19:56:54.843Z,102421.78
2022-11-16T20:02:00.477Z,102420.34
2022-11-16T20:07:04.086Z,102407.50
2022-11-16T20:12:07.914Z,102407.16
2022-11-16T20:17:13.138Z,102391.28
2022-11-16T20:22:16.660Z,102388.28
2022-11-16T20:27:20.193Z,102381.25
2022-11-16T20:32:25.508Z,102372.34
2022-11-16T20:37:29.034Z,102369.53
2022-11-16T20:42:32.601Z,102361.44
2022-11-16T20:47:37.765Z,102351.66
2022-11-16T20:52:43.692Z,102341.78
2022-11-16T20:57:49.718Z,102336.38
2022-11-16T21:02:54.942Z,102335.34
2022-11-16T21:07:58.551Z,102335.34
2022-11-16T21:13:02.104Z,102332.47
2022-11-16T21:18:07.414Z,102326.41
2022-11-16T21:23:10.946Z,102316.44
2022-11-16T21:28:14.502Z,102312.38
2022-11-16T21:33:19.675Z,102305.44
2022-11-16T21:38:25.091Z,102312.28
2022-11-16T21:43:28.890Z,102310.88
2022-11-16T21:48:35.018Z,102297.59
2022-11-16T21:53:38.928Z,102299.41
2022-11-16T21:58:42.883Z,102283.28
2022-11-16T22:03:48.106Z,102280.28
2022-11-16T22:08:52.282Z,102281.88
2022-11-16T22:13:55.846Z,102266.84
2022-11-16T22:19:01.168Z,102276.59
2022-11-16T22:24:04.910Z,102272.47
2022-11-16T22:29:08.499Z,102276.91
2022-11-16T22:34:13.849Z,102276.94
2022-11-16T22:39:17.465Z,102273.28
2022-11-16T22:44:21.003Z,102267.19
2022-11-16T22:49:26.201Z,102267.91
2022-11-16T22:54:29.747Z,102262.13
2022-11-16T22:59:33.339Z,102256.34
2022-11-16T23:04:38.540Z,102263.72
2022-11-16T23:09:42.162Z,102255.84
2022-11-16T23:14:45.826Z,102262.78
2022-11-16T23:19:51.071Z,102265.44
2022-11-16T23:24:54.691Z,102260.94
2022-11-16T23:29:58.796Z,102253.44
2022-11-16T23:35:04.688Z,102252.19
2022-11-16T23:40:09.277Z,102253.41
2022-11-16T23:45:12.859Z,102249.81
2022-11-16T23:50:18.437Z,102244.25
2022-11-16T23:55:21.275Z,102250.75
