createdAt,value
2023-05-01T00:00:27.448Z,0
2023-05-01T00:01:28.146Z,0
2023-05-01T00:02:28.786Z,0
2023-05-01T00:03:29.670Z,0
2023-05-01T00:04:30.032Z,0
2023-05-01T00:05:30.603Z,0
2023-05-01T00:06:31.769Z,0
2023-05-01T00:07:31.854Z,0
2023-05-01T00:08:32.165Z,0
2023-05-01T00:09:32.675Z,0
2023-05-01T00:10:32.966Z,0
2023-05-01T00:11:33.659Z,0
2023-05-01T00:12:34.000Z,0
2023-05-01T00:13:35.000Z,0
2023-05-01T00:14:35.435Z,0
2023-05-01T00:15:35.704Z,0
2023-05-01T00:16:36.674Z,0
2023-05-01T00:17:37.884Z,0
2023-05-01T00:18:38.047Z,0
2023-05-01T00:19:37.599Z,0
2023-05-01T00:20:38.412Z,0
2023-05-01T00:21:39.403Z,0
2023-05-01T00:22:39.924Z,0
2023-05-01T00:23:40.402Z,0
2023-05-01T00:24:41.888Z,0
2023-05-01T00:25:42.386Z,0
2023-05-01T00:26:43.312Z,0
2023-05-01T00:27:43.633Z,0
2023-05-01T00:28:44.750Z,0
2023-05-01T00:29:45.436Z,0
2023-05-01T00:30:45.956Z,0
2023-05-01T00:31:46.880Z,0
2023-05-01T00:32:47.812Z,0
2023-05-01T00:33:47.419Z,0
2023-05-01T00:34:48.137Z,0
2023-05-01T00:35:48.856Z,0
2023-05-01T00:36:50.080Z,0
2023-05-01T00:37:49.713Z,0
2023-05-01T00:38:50.190Z,0
2023-05-01T00:39:50.935Z,0
2023-05-01T00:40:50.832Z,0
2023-05-01T00:41:51.142Z,0
2023-05-01T00:42:51.660Z,0
2023-05-01T00:43:52.421Z,0
2023-05-01T00:44:53.281Z,0
2023-05-01T00:45:53.330Z,0
2023-05-01T00:46:53.670Z,0
2023-05-01T00:47:54.725Z,0
2023-05-01T00:48:55.300Z,0
2023-05-01T00:49:56.307Z,0
2023-05-01T00:50:56.300Z,0
2023-05-01T00:51:56.806Z,0
2023-05-01T00:52:57.552Z,0
2023-05-01T00:53:58.636Z,0
2023-05-01T00:54:59.463Z,0
2023-05-01T00:55:59.980Z,0
2023-05-01T00:57:00.305Z,0
2023-05-01T00:58:00.621Z,0
2023-05-01T00:59:01.743Z,0
2023-05-01T01:00:02.527Z,0
2023-05-01T01:01:03.750Z,0
2023-05-01T01:02:06.586Z,0
2023-05-01T01:03:04.184Z,0
2023-05-01T01:04:05.144Z,0
2023-05-01T01:05:05.633Z,0
2023-05-01T01:06:06.425Z,0
2023-05-01T01:07:07.215Z,0
2023-05-01T01:08:07.713Z,0
2023-05-01T01:09:08.030Z,0
2023-05-01T01:10:09.510Z,0
2023-05-01T01:11:09.674Z,0
2023-05-01T01:12:10.189Z,0
2023-05-01T01:13:11.017Z,0
2023-05-01T01:14:12.127Z,0
2023-05-01T01:15:12.298Z,0
2023-05-01T01:16:12.633Z,0
2023-05-01T01:17:13.673Z,0
2023-05-01T01:18:14.137Z,0
2023-05-01T01:19:14.040Z,0
2023-05-01T01:20:14.994Z,0
2023-05-01T01:21:14.755Z,0
2023-05-01T01:22:15.680Z,0
2023-05-01T01:23:16.132Z,0
2023-05-01T01:24:16.611Z,0
2023-05-01T01:25:17.848Z,0
2023-05-01T01:26:18.361Z,0
2023-05-01T01:27:19.099Z,0
2023-05-01T01:28:19.829Z,0
2023-05-01T01:29:20.756Z,0
2023-05-01T01:30:21.469Z,0
2023-05-01T01:31:22.382Z,0
2023-05-01T01:32:23.177Z,0
2023-05-01T01:33:24.177Z,0
2023-05-01T01:34:24.876Z,0
2023-05-01T01:35:25.386Z,0
2023-05-01T01:36:26.084Z,0
2023-05-01T01:37:26.841Z,0
2023-05-01T01:38:27.765Z,0
2023-05-01T01:39:27.469Z,0
2023-05-01T01:40:28.390Z,0
2023-05-01T01:41:28.942Z,0
2023-05-01T01:42:29.832Z,0
2023-05-01T01:43:30.126Z,0
2023-05-01T01:44:31.260Z,0
2023-05-01T01:45:31.692Z,0
2023-05-01T01:46:32.617Z,0
2023-05-01T01:47:32.431Z,0
2023-05-01T01:48:33.018Z,0
2023-05-01T01:49:33.713Z,0
2023-05-01T01:50:33.854Z,0
2023-05-01T01:51:34.768Z,0
2023-05-01T01:52:35.465Z,0
2023-05-01T01:53:35.898Z,0
2023-05-01T01:54:36.184Z,0
2023-05-01T01:55:37.888Z,0
2023-05-01T01:56:38.385Z,0
2023-05-01T01:57:38.661Z,0
2023-05-01T01:58:39.240Z,0
2023-05-01T01:59:39.961Z,0
2023-05-01T02:00:40.669Z,0
2023-05-01T02:01:41.572Z,0
2023-05-01T02:02:43.028Z,0
2023-05-01T02:03:43.347Z,0
2023-05-01T02:04:43.124Z,0
2023-05-01T02:05:43.575Z,0
2023-05-01T02:06:44.766Z,0
2023-05-01T02:07:44.896Z,0
2023-05-01T02:08:45.433Z,0
2023-05-01T02:09:45.923Z,0
2023-05-01T02:10:46.219Z,0
2023-05-01T02:11:46.734Z,0
2023-05-01T02:12:47.636Z,0
2023-05-01T02:13:48.400Z,0
2023-05-01T02:14:49.110Z,0
2023-05-01T02:15:50.006Z,0
2023-05-01T02:16:50.514Z,0
2023-05-01T02:17:50.866Z,0
2023-05-01T02:18:51.461Z,0
2023-05-01T02:19:52.385Z,0
2023-05-01T02:20:52.339Z,0
2023-05-01T02:21:53.557Z,0
2023-05-01T02:22:54.516Z,0
2023-05-01T02:23:54.646Z,0
2023-05-01T02:24:55.124Z,0
2023-05-01T02:25:55.557Z,0
2023-05-01T02:26:55.815Z,0
2023-05-01T02:27:56.298Z,0
2023-05-01T02:28:57.233Z,0
2023-05-01T02:29:58.147Z,0
2023-05-01T02:30:59.023Z,0
2023-05-01T02:31:59.261Z,0
2023-05-01T02:32:59.697Z,0
2023-05-01T02:33:59.460Z,0
2023-05-01T02:35:00.387Z,0
2023-05-01T02:36:01.290Z,0
2023-05-01T02:37:01.798Z,0
2023-05-01T02:38:02.188Z,0
2023-05-01T02:39:02.740Z,0
2023-05-01T02:40:04.375Z,0
2023-05-01T02:41:03.666Z,0
2023-05-01T02:42:04.689Z,0
2023-05-01T02:43:05.618Z,0
2023-05-01T02:44:06.118Z,0
2023-05-01T02:45:06.606Z,0
2023-05-01T02:46:07.281Z,0
2023-05-01T02:47:08.044Z,0
2023-05-01T02:48:08.898Z,0
2023-05-01T02:49:09.692Z,0
2023-05-01T02:50:10.497Z,0
2023-05-01T02:51:10.772Z,0
2023-05-01T02:52:11.145Z,0
2023-05-01T02:53:12.260Z,0
2023-05-01T02:54:12.182Z,0
2023-05-01T02:55:12.682Z,0
2023-05-01T02:56:12.886Z,0
2023-05-01T02:57:13.573Z,0
2023-05-01T02:58:14.488Z,0
2023-05-01T02:59:15.197Z,0
2023-05-01T03:00:15.689Z,0
2023-05-01T03:01:16.410Z,0
2023-05-01T03:02:17.254Z,0
2023-05-01T03:03:17.921Z,0
2023-05-01T03:04:18.945Z,0
2023-05-01T03:05:19.524Z,0
2023-05-01T03:06:20.231Z,0
2023-05-01T03:07:21.139Z,0
2023-05-01T03:08:21.868Z,0
2023-05-01T03:09:22.601Z,0
2023-05-01T03:10:22.091Z,0
2023-05-01T03:11:22.833Z,0
2023-05-01T03:12:23.586Z,0
2023-05-01T03:13:24.515Z,0
2023-05-01T03:14:24.843Z,0
2023-05-01T03:15:25.591Z,0
2023-05-01T03:16:26.129Z,0
2023-05-01T03:17:27.058Z,0
2023-05-01T03:18:27.574Z,0
2023-05-01T03:19:27.908Z,0
2023-05-01T03:20:28.334Z,0
2023-05-01T03:21:29.016Z,0
2023-05-01T03:22:29.727Z,0
2023-05-01T03:23:30.442Z,0
2023-05-01T03:24:31.156Z,0
2023-05-01T03:25:31.848Z,0
2023-05-01T03:26:32.084Z,0
2023-05-01T03:27:32.692Z,0
2023-05-01T03:28:33.416Z,0
2023-05-01T03:29:34.133Z,0
2023-05-01T03:30:35.050Z,0
2023-05-01T03:31:36.151Z,0
2023-05-01T03:32:36.969Z,0
2023-05-01T03:33:36.608Z,0
2023-05-01T03:34:37.846Z,0
2023-05-01T03:35:37.892Z,0
2023-05-01T03:36:37.844Z,0
2023-05-01T03:37:38.556Z,0
2023-05-01T03:38:39.275Z,0
2023-05-01T03:39:40.218Z,4
2023-05-01T03:40:40.751Z,0
2023-05-01T03:41:41.468Z,0
2023-05-01T03:42:41.755Z,4
2023-05-01T03:43:42.552Z,4
2023-05-01T03:44:43.652Z,0
2023-05-01T03:45:44.868Z,4
2023-05-01T03:46:44.569Z,4
2023-05-01T03:47:45.236Z,4
2023-05-01T03:48:45.631Z,4
2023-05-01T03:49:46.740Z,8
2023-05-01T03:50:47.235Z,8
2023-05-01T03:51:47.925Z,8
2023-05-01T03:52:48.200Z,12
2023-05-01T03:53:48.892Z,12
2023-05-01T03:54:49.612Z,8
2023-05-01T03:55:50.327Z,12
2023-05-01T03:56:51.138Z,12
2023-05-01T03:57:51.634Z,16
2023-05-01T03:58:52.536Z,16
2023-05-01T03:59:53.320Z,16
2023-05-01T04:00:53.612Z,20
2023-05-01T04:01:54.842Z,20
2023-05-01T04:02:55.693Z,20
2023-05-01T04:03:55.991Z,24
2023-05-01T04:04:56.414Z,24
2023-05-01T04:05:56.980Z,28
2023-05-01T04:06:57.451Z,28
2023-05-01T04:07:58.501Z,32
2023-05-01T04:08:59.204Z,36
2023-05-01T04:10:00.353Z,36
2023-05-01T04:10:59.448Z,40
2023-05-01T04:12:00.429Z,44
2023-05-01T04:13:01.346Z,48
2023-05-01T04:14:01.837Z,48
2023-05-01T04:15:02.574Z,52
2023-05-01T04:16:03.821Z,52
2023-05-01T04:17:04.630Z,56
2023-05-01T04:18:05.386Z,60
2023-05-01T04:19:06.229Z,64
2023-05-01T04:20:07.477Z,68
2023-05-01T04:21:07.258Z,72
2023-05-01T04:22:07.827Z,76
2023-05-01T04:23:08.149Z,80
2023-05-01T04:24:09.066Z,84
2023-05-01T04:25:09.596Z,88
2023-05-01T04:26:09.959Z,92
2023-05-01T04:27:10.453Z,96
2023-05-01T04:28:11.173Z,100
2023-05-01T04:29:11.684Z,108
2023-05-01T04:30:12.242Z,112
2023-05-01T04:31:13.219Z,116
2023-05-01T04:32:14.216Z,124
2023-05-01T04:33:15.282Z,128
2023-05-01T04:34:15.011Z,136
2023-05-01T04:35:16.151Z,140
2023-05-01T04:36:16.460Z,144
2023-05-01T04:37:16.637Z,152
2023-05-01T04:38:18.124Z,156
2023-05-01T04:39:18.717Z,160
2023-05-01T04:40:22.238Z,164
2023-05-01T04:41:19.573Z,176
2023-05-01T04:42:20.507Z,176
2023-05-01T04:43:21.434Z,184
2023-05-01T04:44:21.926Z,192
2023-05-01T04:45:22.422Z,200
2023-05-01T04:46:23.517Z,208
2023-05-01T04:47:23.974Z,216
2023-05-01T04:48:24.802Z,228
2023-05-01T04:49:24.716Z,236
2023-05-01T04:50:25.879Z,248
2023-05-01T04:51:26.565Z,260
2023-05-01T04:52:26.843Z,272
2023-05-01T04:53:27.127Z,284
2023-05-01T04:54:28.271Z,300
2023-05-01T04:55:30.961Z,312
2023-05-01T04:56:29.385Z,328
2023-05-01T04:57:29.788Z,344
2023-05-01T04:58:30.089Z,352
2023-05-01T04:59:30.604Z,364
2023-05-01T05:00:30.983Z,372
2023-05-01T05:01:31.986Z,380
2023-05-01T05:02:32.654Z,384
2023-05-01T05:03:33.281Z,388
2023-05-01T05:04:32.915Z,392
2023-05-01T05:05:33.858Z,388
2023-05-01T05:06:34.762Z,388
2023-05-01T05:07:34.905Z,384
2023-05-01T05:08:35.540Z,380
2023-05-01T05:09:36.279Z,376
2023-05-01T05:10:37.407Z,372
2023-05-01T05:11:37.922Z,368
2023-05-01T05:12:38.644Z,364
2023-05-01T05:13:39.484Z,364
2023-05-01T05:14:39.785Z,364
2023-05-01T05:15:40.501Z,364
2023-05-01T05:16:41.255Z,364
2023-05-01T05:17:42.289Z,372
2023-05-01T05:18:43.098Z,376
2023-05-01T05:19:44.011Z,384
2023-05-01T05:20:44.710Z,388
2023-05-01T05:21:44.996Z,400
2023-05-01T05:22:45.419Z,404
2023-05-01T05:23:46.150Z,412
2023-05-01T05:24:47.169Z,420
2023-05-01T05:25:47.883Z,432
2023-05-01T05:26:48.602Z,436
2023-05-01T05:27:48.829Z,444
2023-05-01T05:28:49.756Z,452
2023-05-01T05:29:50.037Z,460
2023-05-01T05:30:50.882Z,468
2023-05-01T05:31:51.761Z,476
2023-05-01T05:32:52.970Z,484
2023-05-01T05:33:53.570Z,488
2023-05-01T05:34:54.270Z,492
2023-05-01T05:35:55.018Z,500
2023-05-01T05:36:55.583Z,508
2023-05-01T05:37:56.794Z,520
2023-05-01T05:38:56.529Z,528
2023-05-01T05:39:57.751Z,532
2023-05-01T05:40:57.913Z,540
2023-05-01T05:41:58.412Z,544
2023-05-01T05:42:58.549Z,552
2023-05-01T05:43:59.288Z,556
2023-05-01T05:45:00.175Z,560
2023-05-01T05:46:01.305Z,568
2023-05-01T05:47:01.196Z,576
2023-05-01T05:48:01.840Z,588
2023-05-01T05:49:02.571Z,604
2023-05-01T05:50:03.797Z,620
2023-05-01T05:51:03.463Z,640
2023-05-01T05:52:03.968Z,656
2023-05-01T05:53:04.428Z,676
2023-05-01T05:54:05.126Z,696
2023-05-01T05:55:05.698Z,712
2023-05-01T05:56:06.218Z,728
2023-05-01T05:57:06.914Z,740
2023-05-01T05:58:07.744Z,752
2023-05-01T05:59:08.225Z,756
2023-05-01T06:00:08.965Z,760
2023-05-01T06:01:09.535Z,764
2023-05-01T06:02:10.376Z,764
2023-05-01T06:03:11.663Z,772
2023-05-01T06:04:11.824Z,768
2023-05-01T06:05:12.786Z,768
2023-05-01T06:06:14.160Z,772
2023-05-01T06:07:13.577Z,768
2023-05-01T06:08:14.069Z,768
2023-05-01T06:09:15.576Z,764
2023-05-01T06:10:16.159Z,760
2023-05-01T06:11:16.892Z,760
2023-05-01T06:12:17.595Z,752
2023-05-01T06:13:25.464Z,752
2023-05-01T06:15:19.645Z,752
2023-05-01T06:16:20.842Z,756
2023-05-01T06:17:21.009Z,760
2023-05-01T06:18:21.999Z,768
2023-05-01T06:19:21.838Z,776
2023-05-01T06:20:22.359Z,784
2023-05-01T06:21:22.918Z,788
2023-05-01T06:22:23.828Z,792
2023-05-01T06:23:23.357Z,792
2023-05-01T06:24:24.449Z,796
2023-05-01T06:25:25.267Z,800
2023-05-01T06:26:25.792Z,812
2023-05-01T06:27:26.076Z,820
2023-05-01T06:28:27.315Z,836
2023-05-01T06:29:27.838Z,848
2023-05-01T06:30:28.785Z,864
2023-05-01T06:31:29.534Z,876
2023-05-01T06:32:30.584Z,892
2023-05-01T06:33:31.431Z,900
2023-05-01T06:34:32.580Z,904
2023-05-01T06:35:32.896Z,896
2023-05-01T06:36:33.485Z,880
2023-05-01T06:37:34.585Z,876
2023-05-01T06:38:37.993Z,872
2023-05-01T06:39:35.340Z,864
2023-05-01T06:40:35.870Z,860
2023-05-01T06:41:36.382Z,856
2023-05-01T06:42:36.682Z,852
2023-05-01T06:43:37.379Z,844
2023-05-01T06:44:38.582Z,832
2023-05-01T06:45:39.305Z,812
2023-05-01T06:46:40.247Z,796
2023-05-01T06:47:40.445Z,784
2023-05-01T06:48:40.821Z,784
2023-05-01T06:49:41.470Z,788
2023-05-01T06:50:41.969Z,804
2023-05-01T06:51:42.334Z,816
2023-05-01T06:52:42.882Z,832
2023-05-01T06:53:43.583Z,848
2023-05-01T06:54:44.018Z,856
2023-05-01T06:55:46.614Z,860
2023-05-01T06:56:45.143Z,860
2023-05-01T06:57:45.690Z,860
2023-05-01T06:58:46.255Z,864
2023-05-01T06:59:46.772Z,876
2023-05-01T07:00:47.100Z,888
2023-05-01T07:01:47.877Z,896
2023-05-01T07:02:49.798Z,904
2023-05-01T07:03:49.778Z,908
2023-05-01T07:04:50.525Z,908
2023-05-01T07:05:50.849Z,904
2023-05-01T07:06:52.245Z,900
2023-05-01T07:08:07.369Z,896
2023-05-01T07:09:54.903Z,892
2023-05-01T07:10:55.153Z,892
2023-05-01T07:11:56.348Z,880
2023-05-01T07:12:56.239Z,868
2023-05-01T07:13:56.755Z,856
2023-05-01T07:14:57.456Z,844
2023-05-01T07:16:00.245Z,836
2023-05-01T07:16:58.492Z,824
2023-05-01T07:17:59.009Z,820
2023-05-01T07:18:58.659Z,820
2023-05-01T07:19:59.564Z,816
2023-05-01T07:21:00.299Z,828
2023-05-01T07:22:01.245Z,840
2023-05-01T07:23:00.967Z,856
2023-05-01T07:24:02.026Z,868
2023-05-01T07:25:02.548Z,876
2023-05-01T07:26:03.496Z,888
2023-05-01T07:27:04.437Z,896
2023-05-01T07:28:04.954Z,904
2023-05-01T07:29:05.179Z,908
2023-05-01T07:30:05.939Z,908
2023-05-01T07:31:05.834Z,904
2023-05-01T07:32:06.756Z,892
2023-05-01T07:33:07.179Z,884
2023-05-01T07:34:06.761Z,888
2023-05-01T07:35:07.268Z,880
2023-05-01T07:36:07.756Z,868
2023-05-01T07:37:08.699Z,860
2023-05-01T07:38:09.701Z,848
2023-05-01T07:39:10.130Z,836
2023-05-01T07:40:10.873Z,816
2023-05-01T07:41:11.799Z,780
2023-05-01T07:42:12.908Z,752
2023-05-01T07:43:14.013Z,736
2023-05-01T07:44:13.972Z,732
2023-05-01T07:45:14.344Z,736
2023-05-01T07:46:15.076Z,744
2023-05-01T07:47:15.730Z,756
2023-05-01T07:48:16.746Z,772
2023-05-01T07:49:17.130Z,768
2023-05-01T07:50:17.825Z,756
2023-05-01T07:51:18.118Z,752
2023-05-01T07:52:19.079Z,740
2023-05-01T07:53:19.370Z,728
2023-05-01T07:54:20.057Z,716
2023-05-01T07:55:20.379Z,700
2023-05-01T07:56:21.530Z,684
2023-05-01T07:57:21.271Z,668
2023-05-01T07:58:21.776Z,656
2023-05-01T07:59:22.461Z,644
2023-05-01T08:00:22.749Z,636
2023-05-01T08:01:23.257Z,624
2023-05-01T08:02:23.762Z,608
2023-05-01T08:03:24.844Z,600
2023-05-01T08:04:24.134Z,592
2023-05-01T08:05:24.975Z,588
2023-05-01T08:06:25.405Z,584
2023-05-01T08:07:26.403Z,580
2023-05-01T08:08:27.109Z,580
2023-05-01T08:09:26.877Z,576
2023-05-01T08:10:27.381Z,576
2023-05-01T08:11:28.532Z,576
2023-05-01T08:12:29.067Z,576
2023-05-01T08:13:29.769Z,576
2023-05-01T08:14:30.553Z,580
2023-05-01T08:15:31.470Z,584
2023-05-01T08:16:33.270Z,592
2023-05-01T08:17:33.421Z,600
2023-05-01T08:18:33.392Z,600
2023-05-01T08:19:33.912Z,604
2023-05-01T08:20:34.802Z,608
2023-05-01T08:21:35.508Z,612
2023-05-01T08:22:36.268Z,612
2023-05-01T08:23:36.976Z,620
2023-05-01T08:24:37.470Z,628
2023-05-01T08:25:38.332Z,644
2023-05-01T08:26:39.267Z,660
2023-05-01T08:27:39.193Z,676
2023-05-01T08:28:39.679Z,688
2023-05-01T08:29:40.167Z,696
2023-05-01T08:30:40.621Z,712
2023-05-01T08:31:41.752Z,728
2023-05-01T08:32:42.508Z,752
2023-05-01T08:33:42.360Z,772
2023-05-01T08:34:42.869Z,796
2023-05-01T08:35:43.963Z,820
2023-05-01T08:36:44.282Z,844
2023-05-01T08:37:45.003Z,872
2023-05-01T08:38:45.938Z,900
2023-05-01T08:39:47.052Z,924
2023-05-01T08:40:47.510Z,948
2023-05-01T08:41:48.319Z,964
2023-05-01T08:42:48.642Z,980
2023-05-01T08:43:49.125Z,988
2023-05-01T08:44:50.224Z,996
2023-05-01T08:45:50.007Z,1004
2023-05-01T08:46:51.359Z,1004
2023-05-01T08:47:51.168Z,1016
2023-05-01T08:48:52.174Z,1024
2023-05-01T08:49:53.433Z,1036
2023-05-01T08:50:53.363Z,1044
2023-05-01T08:51:54.078Z,1056
2023-05-01T08:52:54.598Z,1068
2023-05-01T08:53:55.285Z,1068
2023-05-01T08:54:56.054Z,1072
2023-05-01T08:55:56.989Z,1076
2023-05-01T08:56:57.919Z,1072
2023-05-01T08:57:58.677Z,1064
2023-05-01T08:58:58.434Z,1048
2023-05-01T08:59:59.415Z,1012
2023-05-01T09:00:58.911Z,992
2023-05-01T09:01:59.608Z,996
2023-05-01T09:02:59.893Z,1016
2023-05-01T09:04:00.468Z,1036
2023-05-01T09:05:00.277Z,1048
2023-05-01T09:06:00.804Z,1040
2023-05-01T09:07:01.787Z,1016
2023-05-01T09:08:02.630Z,1000
2023-05-01T09:09:02.937Z,972
2023-05-01T09:10:04.053Z,940
2023-05-01T09:11:03.577Z,920
2023-05-01T09:12:04.126Z,904
2023-05-01T09:13:04.448Z,896
2023-05-01T09:14:04.806Z,896
2023-05-01T09:15:05.710Z,888
2023-05-01T09:16:07.176Z,872
2023-05-01T09:17:06.980Z,864
2023-05-01T09:18:09.702Z,868
2023-05-01T09:19:08.468Z,888
2023-05-01T09:20:09.262Z,916
2023-05-01T09:21:09.138Z,940
2023-05-01T09:22:09.830Z,960
2023-05-01T09:23:10.779Z,1000
2023-05-01T09:24:10.683Z,1040
2023-05-01T09:25:11.228Z,1076
2023-05-01T09:26:11.589Z,1100
2023-05-01T09:27:12.309Z,1112
2023-05-01T09:28:12.863Z,1104
2023-05-01T09:29:13.156Z,1080
2023-05-01T09:30:13.749Z,1060
2023-05-01T09:31:14.656Z,1056
2023-05-01T09:32:15.972Z,1064
2023-05-01T09:33:16.396Z,1076
2023-05-01T09:34:15.978Z,1060
2023-05-01T09:35:16.736Z,1000
2023-05-01T09:36:17.482Z,936
2023-05-01T09:37:18.041Z,892
2023-05-01T09:38:18.989Z,876
2023-05-01T09:39:19.736Z,872
2023-05-01T09:40:20.578Z,868
2023-05-01T09:41:21.396Z,880
2023-05-01T09:42:21.211Z,888
2023-05-01T09:43:23.128Z,880
2023-05-01T09:44:21.980Z,872
2023-05-01T09:45:23.239Z,860
2023-05-01T09:46:23.571Z,844
2023-05-01T09:47:23.295Z,832
2023-05-01T09:48:24.312Z,820
2023-05-01T09:49:24.934Z,812
2023-05-01T09:50:25.396Z,764
2023-05-01T09:51:25.930Z,756
2023-05-01T09:52:26.642Z,812
2023-05-01T09:53:27.831Z,884
2023-05-01T09:54:28.535Z,956
2023-05-01T09:55:31.508Z,1008
2023-05-01T09:56:30.222Z,1032
2023-05-01T09:57:31.151Z,1060
2023-05-01T09:58:32.081Z,1092
2023-05-01T09:59:33.002Z,1148
2023-05-01T10:00:33.672Z,1212
2023-05-01T10:01:34.701Z,1260
2023-05-01T10:02:35.548Z,1292
2023-05-01T10:03:35.856Z,1332
2023-05-01T10:04:36.026Z,1364
2023-05-01T10:05:36.555Z,1356
2023-05-01T10:06:37.323Z,1392
2023-05-01T10:07:37.980Z,1492
2023-05-01T10:08:38.637Z,1516
2023-05-01T10:09:39.540Z,1552
2023-05-01T10:10:39.686Z,1608
2023-05-01T10:11:40.017Z,1684
2023-05-01T10:12:40.928Z,1728
2023-05-01T10:13:41.684Z,1680
2023-05-01T10:14:42.577Z,1560
2023-05-01T10:15:43.511Z,1512
2023-05-01T10:16:44.453Z,1436
2023-05-01T10:17:44.477Z,1252
2023-05-01T10:18:45.459Z,1168
2023-05-01T10:19:46.399Z,1184
2023-05-01T10:20:46.990Z,1184
2023-05-01T10:21:47.928Z,1188
2023-05-01T10:22:47.629Z,1292
2023-05-01T10:23:48.606Z,1376
2023-05-01T10:24:49.118Z,1280
2023-05-01T10:25:50.031Z,1224
2023-05-01T10:26:50.599Z,1228
2023-05-01T10:27:51.763Z,1088
2023-05-01T10:28:51.903Z,1048
2023-05-01T10:29:52.185Z,1276
2023-05-01T10:30:53.046Z,1484
2023-05-01T10:31:54.257Z,1600
2023-05-01T10:32:54.407Z,1616
2023-05-01T10:33:55.029Z,1600
2023-05-01T10:34:56.220Z,1608
2023-05-01T10:35:56.916Z,1544
2023-05-01T10:36:57.465Z,1624
2023-05-01T10:37:57.967Z,1656
2023-05-01T10:38:58.703Z,1732
2023-05-01T10:39:59.010Z,1780
2023-05-01T10:40:59.441Z,1744
2023-05-01T10:42:00.449Z,1684
2023-05-01T10:43:01.370Z,1764
2023-05-01T10:44:02.533Z,1832
2023-05-01T10:45:03.961Z,1908
2023-05-01T10:46:04.031Z,1992
2023-05-01T10:47:05.064Z,2048
2023-05-01T10:48:05.322Z,2012
2023-05-01T10:49:05.400Z,1900
2023-05-01T10:50:06.223Z,1748
2023-05-01T10:51:06.667Z,1684
2023-05-01T10:52:07.347Z,1640
2023-05-01T10:53:08.262Z,1696
2023-05-01T10:54:08.990Z,1776
2023-05-01T10:55:09.968Z,1828
2023-05-01T10:56:10.449Z,1844
2023-05-01T10:57:10.986Z,1844
2023-05-01T10:58:11.804Z,1824
2023-05-01T10:59:13.004Z,1588
2023-05-01T11:00:13.118Z,1376
2023-05-01T11:01:14.141Z,1408
2023-05-01T11:02:14.947Z,1376
2023-05-01T11:03:15.750Z,1396
2023-05-01T11:04:16.631Z,1492
2023-05-01T11:05:21.668Z,1524
2023-05-01T11:06:17.728Z,1492
2023-05-01T11:07:18.141Z,1436
2023-05-01T11:08:18.108Z,1312
2023-05-01T11:09:18.846Z,1260
2023-05-01T11:10:19.567Z,1248
2023-05-01T11:11:19.855Z,1280
2023-05-01T11:12:20.963Z,1328
2023-05-01T11:13:20.892Z,1356
2023-05-01T11:14:21.410Z,1384
2023-05-01T11:15:21.722Z,1408
2023-05-01T11:16:22.695Z,1388
2023-05-01T11:17:23.361Z,1320
2023-05-01T11:18:23.945Z,1216
2023-05-01T11:19:24.265Z,1132
2023-05-01T11:20:24.889Z,1080
2023-05-01T11:21:25.700Z,1044
2023-05-01T11:22:26.446Z,1064
2023-05-01T11:23:27.158Z,1148
2023-05-01T11:24:27.889Z,1268
2023-05-01T11:25:28.823Z,1392
2023-05-01T11:26:30.683Z,1392
2023-05-01T11:27:29.997Z,1236
2023-05-01T11:28:30.512Z,1004
2023-05-01T11:29:31.181Z,844
2023-05-01T11:30:31.925Z,788
2023-05-01T11:31:32.758Z,776
2023-05-01T11:32:33.509Z,732
2023-05-01T11:33:34.228Z,704
2023-05-01T11:34:34.989Z,676
2023-05-01T11:35:35.934Z,592
2023-05-01T11:36:36.222Z,556
2023-05-01T11:37:36.957Z,564
2023-05-01T11:38:37.648Z,604
2023-05-01T11:39:38.447Z,560
2023-05-01T11:40:38.767Z,504
2023-05-01T11:41:39.503Z,504
2023-05-01T11:42:40.792Z,488
2023-05-01T11:43:40.994Z,472
2023-05-01T11:44:41.297Z,444
2023-05-01T11:45:43.431Z,420
2023-05-01T11:46:42.777Z,400
2023-05-01T11:47:43.667Z,388
2023-05-01T11:48:44.354Z,412
2023-05-01T11:49:44.713Z,456
2023-05-01T11:50:45.653Z,568
2023-05-01T11:51:46.456Z,656
2023-05-01T11:52:45.936Z,664
2023-05-01T11:53:47.248Z,620
2023-05-01T11:54:48.263Z,564
2023-05-01T11:55:48.621Z,496
2023-05-01T11:56:49.408Z,436
2023-05-01T11:57:50.138Z,384
2023-05-01T11:58:50.653Z,356
2023-05-01T11:59:51.571Z,344
2023-05-01T12:00:52.493Z,312
2023-05-01T12:01:53.160Z,276
2023-05-01T12:02:54.333Z,276
2023-05-01T12:03:55.002Z,276
2023-05-01T12:04:55.354Z,264
2023-05-01T12:05:56.326Z,304
2023-05-01T12:06:56.764Z,344
2023-05-01T12:07:56.400Z,360
2023-05-01T12:08:57.088Z,372
2023-05-01T12:09:57.607Z,372
2023-05-01T12:10:58.408Z,364
2023-05-01T12:12:00.462Z,352
2023-05-01T12:12:59.556Z,332
2023-05-01T12:14:00.285Z,336
2023-05-01T12:15:01.499Z,344
2023-05-01T12:16:01.449Z,352
2023-05-01T12:17:01.466Z,348
2023-05-01T12:18:01.802Z,340
2023-05-01T12:19:02.164Z,332
2023-05-01T12:20:03.091Z,336
2023-05-01T12:21:04.136Z,336
2023-05-01T12:22:04.595Z,332
2023-05-01T12:23:05.320Z,332
2023-05-01T12:24:06.044Z,340
2023-05-01T12:25:07.280Z,344
2023-05-01T12:26:06.832Z,344
2023-05-01T12:27:07.753Z,352
2023-05-01T12:28:08.858Z,364
2023-05-01T12:29:09.596Z,372
2023-05-01T12:30:10.530Z,376
2023-05-01T12:31:13.001Z,380
2023-05-01T12:32:12.850Z,384
2023-05-01T12:33:13.375Z,392
2023-05-01T12:34:14.720Z,400
2023-05-01T12:35:15.442Z,404
2023-05-01T12:36:16.240Z,408
2023-05-01T12:37:17.158Z,408
2023-05-01T12:38:18.018Z,408
2023-05-01T12:39:18.333Z,400
2023-05-01T12:40:19.446Z,404
2023-05-01T12:41:20.273Z,412
2023-05-01T12:42:21.109Z,420
2023-05-01T12:43:21.797Z,428
2023-05-01T12:44:22.913Z,428
2023-05-01T12:45:22.980Z,424
2023-05-01T12:46:24.190Z,416
2023-05-01T12:47:24.087Z,400
2023-05-01T12:48:25.074Z,388
2023-05-01T12:49:25.782Z,384
2023-05-01T12:50:26.524Z,380
2023-05-01T12:51:27.368Z,368
2023-05-01T12:52:28.443Z,356
2023-05-01T12:53:28.760Z,348
2023-05-01T12:54:29.304Z,340
2023-05-01T12:55:30.037Z,324
2023-05-01T12:56:30.536Z,320
2023-05-01T12:57:31.038Z,316
2023-05-01T12:58:31.543Z,324
2023-05-01T12:59:32.335Z,348
2023-05-01T13:00:32.943Z,364
2023-05-01T13:01:33.732Z,384
2023-05-01T13:02:35.263Z,412
2023-05-01T13:03:35.785Z,436
2023-05-01T13:04:36.224Z,456
2023-05-01T13:05:36.248Z,468
2023-05-01T13:06:36.156Z,472
2023-05-01T13:07:37.022Z,472
2023-05-01T13:08:37.991Z,472
2023-05-01T13:09:37.741Z,484
2023-05-01T13:10:38.754Z,496
2023-05-01T13:11:39.457Z,520
2023-05-01T13:12:40.013Z,548
2023-05-01T13:13:40.108Z,584
2023-05-01T13:14:41.623Z,620
2023-05-01T13:15:42.002Z,644
2023-05-01T13:16:42.529Z,692
2023-05-01T13:17:43.556Z,724
2023-05-01T13:18:43.371Z,728
2023-05-01T13:19:43.713Z,716
2023-05-01T13:20:44.509Z,696
2023-05-01T13:21:44.686Z,664
2023-05-01T13:22:45.316Z,628
2023-05-01T13:23:46.020Z,592
2023-05-01T13:24:46.524Z,552
2023-05-01T13:25:47.666Z,528
2023-05-01T13:26:48.392Z,508
2023-05-01T13:27:49.103Z,492
2023-05-01T13:28:49.591Z,472
2023-05-01T13:29:50.100Z,460
2023-05-01T13:30:50.868Z,452
2023-05-01T13:31:51.658Z,444
2023-05-01T13:32:52.463Z,444
2023-05-01T13:33:52.970Z,440
2023-05-01T13:34:53.886Z,428
2023-05-01T13:35:54.746Z,416
2023-05-01T13:36:55.490Z,432
2023-05-01T13:37:56.204Z,436
2023-05-01T13:38:57.213Z,440
2023-05-01T13:39:57.322Z,452
2023-05-01T13:40:57.368Z,468
2023-05-01T13:41:58.272Z,496
2023-05-01T13:42:59.109Z,536
2023-05-01T13:43:59.614Z,572
2023-05-01T13:45:00.579Z,592
2023-05-01T13:46:01.547Z,604
2023-05-01T13:47:01.298Z,604
2023-05-01T13:48:01.875Z,608
2023-05-01T13:49:02.489Z,608
2023-05-01T13:50:03.913Z,604
2023-05-01T13:51:03.449Z,596
2023-05-01T13:52:04.074Z,584
2023-05-01T13:53:04.073Z,576
2023-05-01T13:54:05.353Z,580
2023-05-01T13:55:08.236Z,580
2023-05-01T13:56:06.004Z,580
2023-05-01T13:57:06.787Z,572
2023-05-01T13:58:07.885Z,560
2023-05-01T13:59:08.408Z,548
2023-05-01T14:00:09.311Z,532
2023-05-01T14:01:10.509Z,496
2023-05-01T14:02:10.238Z,460
2023-05-01T14:03:11.264Z,448
2023-05-01T14:04:11.472Z,460
2023-05-01T14:05:13.626Z,464
2023-05-01T14:06:13.417Z,476
2023-05-01T14:07:14.350Z,504
2023-05-01T14:08:15.389Z,500
2023-05-01T14:09:16.079Z,508