createdAt,value
2019-05-16T00:00:33.519Z,79.27
2019-05-16T00:01:33.821Z,80.60
2019-05-16T00:02:33.965Z,80.50
2019-05-16T00:03:34.189Z,80.41
2019-05-16T00:04:34.422Z,80.12
2019-05-16T00:05:46.761Z,76.50
2019-05-16T00:06:34.863Z,76.69
2019-05-16T00:07:35.086Z,75.93
2019-05-16T00:08:35.315Z,76.88
2019-05-16T00:09:35.540Z,76.69
2019-05-16T00:10:35.777Z,75.36
2019-05-16T00:11:38.246Z,74.98
2019-05-16T00:12:36.215Z,74.98
2019-05-16T00:13:38.269Z,74.40
2019-05-16T00:14:38.561Z,74.60
2019-05-16T00:15:37.783Z,74.60
2019-05-16T00:16:38.002Z,75.07
2019-05-16T00:17:38.591Z,74.02
2019-05-16T00:18:38.870Z,74.60
2019-05-16T00:19:38.228Z,74.79
2019-05-16T00:20:38.649Z,74.21
2019-05-16T00:21:38.400Z,74.40
2019-05-16T00:22:39.384Z,74.50
2019-05-16T00:23:38.686Z,74.50
2019-05-16T00:24:38.933Z,75.07
2019-05-16T00:25:39.142Z,74.31
2019-05-16T00:26:39.352Z,73.17
2019-05-16T00:27:39.544Z,72.21
2019-05-16T00:28:39.770Z,72.41
2019-05-16T00:29:39.998Z,71.77
2019-05-16T00:30:40.218Z,71.73
2019-05-16T00:31:40.444Z,72.41
2019-05-16T00:32:40.668Z,73.07
2019-05-16T00:33:40.892Z,71.64
2019-05-16T00:34:41.116Z,71.83
2019-05-16T00:35:41.340Z,71.26
2019-05-16T00:36:41.611Z,70.31
2019-05-16T00:37:41.843Z,69.74
2019-05-16T00:38:42.063Z,70.44
2019-05-16T00:39:42.290Z,70.69
2019-05-16T00:40:42.517Z,70.53
2019-05-16T00:41:42.752Z,70.02
2019-05-16T00:42:42.962Z,68.98
2019-05-16T00:43:43.185Z,69.17
2019-05-16T00:44:43.411Z,69.26
2019-05-16T00:45:43.634Z,69.07
2019-05-16T00:46:43.861Z,70.92
2019-05-16T00:47:44.083Z,71.45
2019-05-16T00:48:44.306Z,70.72
2019-05-16T00:49:44.533Z,69.07
2019-05-16T00:50:44.760Z,69.45
2019-05-16T00:51:44.985Z,69.07
2019-05-16T00:52:45.212Z,68.30
2019-05-16T00:53:45.435Z,67.35
2019-05-16T00:54:45.664Z,68.12
2019-05-16T00:55:47.812Z,68.78
2019-05-16T00:56:46.114Z,70.02
2019-05-16T00:57:48.130Z,70.02
2019-05-16T00:58:48.412Z,69.35
2019-05-16T00:59:48.538Z,69.26
2019-05-16T01:00:49.432Z,69.93
2019-05-16T01:01:50.124Z,71.55
2019-05-16T01:02:48.606Z,69.93
2019-05-16T01:03:48.303Z,69.07
2019-05-16T01:04:48.693Z,68.88
2019-05-16T01:05:48.265Z,69.74
2019-05-16T01:06:48.518Z,68.63
2019-05-16T01:07:48.572Z,68.88
2019-05-16T01:08:49.034Z,68.88
2019-05-16T01:09:49.022Z,70.78
2019-05-16T01:10:51.515Z,71.45
2019-05-16T01:11:49.467Z,70.88
2019-05-16T01:12:49.691Z,69.07
2019-05-16T01:13:49.919Z,68.40
2019-05-16T01:14:50.145Z,68.69
2019-05-16T01:15:50.366Z,69.17
2019-05-16T01:16:50.591Z,68.59
2019-05-16T01:17:50.817Z,68.59
2019-05-16T01:18:51.043Z,68.59
2019-05-16T01:19:51.266Z,69.17
2019-05-16T01:20:51.491Z,70.50
2019-05-16T01:21:51.717Z,71.83
2019-05-16T01:22:51.943Z,71.93
2019-05-16T01:23:52.167Z,71.64
2019-05-16T01:24:52.393Z,71.26
2019-05-16T01:25:52.626Z,71.36
2019-05-16T01:26:52.840Z,71.73
2019-05-16T01:27:53.078Z,72.88
2019-05-16T01:28:53.290Z,73.45
2019-05-16T01:29:53.519Z,73.93
2019-05-16T01:30:53.745Z,73.83
2019-05-16T01:31:53.970Z,74.31
2019-05-16T01:32:54.194Z,74.50
2019-05-16T01:33:54.418Z,74.98
2019-05-16T01:34:54.643Z,75.07
2019-05-16T01:35:54.872Z,75.64
2019-05-16T01:36:55.097Z,75.36
2019-05-16T01:37:55.318Z,75.36
2019-05-16T01:38:55.544Z,75.26
2019-05-16T01:39:55.770Z,75.07
2019-05-16T01:40:58.113Z,75.07
2019-05-16T01:41:58.526Z,75.26
2019-05-16T01:42:57.882Z,75.26
2019-05-16T01:43:58.527Z,75.26
2019-05-16T01:44:57.836Z,75.64
2019-05-16T01:45:57.775Z,75.84
2019-05-16T01:46:58.548Z,76.50
2019-05-16T01:47:58.736Z,76.50
2019-05-16T01:48:57.891Z,76.31
2019-05-16T01:49:58.178Z,76.31
2019-05-16T01:50:58.479Z,75.64
2019-05-16T01:51:58.467Z,75.16
2019-05-16T01:52:58.693Z,75.64
2019-05-16T01:53:58.920Z,77.36
2019-05-16T01:54:59.148Z,77.74
2019-05-16T01:55:59.380Z,76.50
2019-05-16T01:56:59.607Z,76.40
2019-05-16T01:57:59.816Z,76.12
2019-05-16T01:59:00.042Z,75.26
2019-05-16T02:00:00.267Z,74.02
2019-05-16T02:01:11.628Z,73.80
2019-05-16T02:02:01.027Z,74.12
2019-05-16T02:03:00.955Z,73.74
2019-05-16T02:04:01.194Z,74.94
2019-05-16T02:05:01.405Z,75.74
2019-05-16T02:06:01.633Z,75.16
2019-05-16T02:07:01.859Z,75.16
2019-05-16T02:08:02.088Z,74.88
2019-05-16T02:09:02.312Z,74.12
2019-05-16T02:10:02.535Z,73.65
2019-05-16T02:11:02.760Z,74.60
2019-05-16T02:12:02.984Z,74.40
2019-05-16T02:13:03.207Z,74.69
2019-05-16T02:14:03.432Z,75.07
2019-05-16T02:15:03.658Z,75.26
2019-05-16T02:16:03.883Z,75.16
2019-05-16T02:17:04.109Z,74.79
2019-05-16T02:18:04.335Z,74.79
2019-05-16T02:19:04.566Z,75.74
2019-05-16T02:20:04.787Z,75.36
2019-05-16T02:21:05.014Z,75.93
2019-05-16T02:22:05.239Z,75.74
2019-05-16T02:23:05.470Z,76.12
2019-05-16T02:24:05.693Z,76.59
2019-05-16T02:25:07.739Z,76.27
2019-05-16T02:26:08.015Z,76.69
2019-05-16T02:27:09.363Z,76.31
2019-05-16T02:28:06.593Z,76.79
2019-05-16T02:29:06.820Z,76.31
2019-05-16T02:30:07.043Z,77.42
2019-05-16T02:31:07.268Z,76.75
2019-05-16T02:32:07.492Z,76.75
2019-05-16T02:33:07.718Z,76.50
2019-05-16T02:34:11.515Z,75.93
2019-05-16T02:35:11.298Z,75.74
2019-05-16T02:36:10.974Z,76.27
2019-05-16T02:37:22.517Z,76.84
2019-05-16T02:38:11.301Z,75.93
2019-05-16T02:39:11.157Z,75.07
2019-05-16T02:40:11.925Z,75.64
2019-05-16T02:41:10.644Z,76.98
2019-05-16T02:42:11.964Z,76.88
2019-05-16T02:43:12.515Z,76.21
2019-05-16T02:44:12.063Z,76.40
2019-05-16T02:45:11.141Z,76.88
2019-05-16T02:46:11.998Z,76.69
2019-05-16T02:47:11.147Z,76.40
2019-05-16T02:48:11.220Z,76.94
2019-05-16T02:49:11.697Z,77.32
2019-05-16T02:50:12.566Z,78.94
2019-05-16T02:51:11.778Z,78.94
2019-05-16T02:52:11.999Z,78.46
2019-05-16T02:53:12.784Z,77.61
2019-05-16T02:54:12.448Z,77.36
2019-05-16T02:55:12.679Z,77.32
2019-05-16T02:56:12.910Z,77.32
2019-05-16T02:57:13.119Z,78.75
2019-05-16T02:58:13.341Z,78.75
2019-05-16T02:59:13.565Z,78.69
2019-05-16T03:00:13.798Z,78.65
2019-05-16T03:01:14.019Z,78.56
2019-05-16T03:02:14.257Z,79.32
2019-05-16T03:03:14.480Z,79.22
2019-05-16T03:04:14.692Z,79.80
2019-05-16T03:05:14.919Z,79.80
2019-05-16T03:06:15.133Z,80.65
2019-05-16T03:07:32.946Z,80.08
2019-05-16T03:08:15.603Z,80.18
2019-05-16T03:09:15.830Z,80.27
2019-05-16T03:10:16.056Z,79.60
2019-05-16T03:11:16.281Z,80.36
2019-05-16T03:12:16.498Z,80.55
2019-05-16T03:13:16.725Z,80.94
2019-05-16T03:14:16.949Z,81.32
2019-05-16T03:15:17.174Z,81.32
2019-05-16T03:16:17.397Z,80.65
2019-05-16T03:17:21.157Z,81.13
2019-05-16T03:18:17.855Z,81.23
2019-05-16T03:19:18.073Z,81.89
2019-05-16T03:20:21.049Z,82.18
2019-05-16T03:21:21.460Z,81.79
2019-05-16T03:22:21.906Z,81.03
2019-05-16T03:23:21.708Z,81.32
2019-05-16T03:24:20.626Z,81.98
2019-05-16T03:25:22.201Z,81.70
2019-05-16T03:26:20.973Z,81.51
2019-05-16T03:27:21.547Z,82.27
2019-05-16T03:28:22.258Z,82.32
2019-05-16T03:29:21.828Z,82.90
2019-05-16T03:30:23.533Z,82.56
2019-05-16T03:31:24.775Z,82.84
2019-05-16T03:32:24.273Z,82.70
2019-05-16T03:33:30.642Z,83.37
2019-05-16T03:34:25.256Z,84.52
2019-05-16T03:35:24.554Z,84.61
2019-05-16T03:36:25.065Z,84.33
2019-05-16T03:37:25.069Z,84.04
2019-05-16T03:38:22.355Z,84.13
2019-05-16T03:39:22.578Z,84.52
2019-05-16T03:40:22.814Z,84.80
2019-05-16T03:41:23.032Z,84.61
2019-05-16T03:42:23.251Z,84.08
2019-05-16T03:43:23.477Z,84.52
2019-05-16T03:44:23.704Z,84.23
2019-05-16T03:45:23.928Z,84.52
2019-05-16T03:46:24.156Z,84.80
2019-05-16T03:47:24.382Z,84.13
2019-05-16T03:48:24.602Z,84.13
2019-05-16T03:49:24.860Z,84.23
2019-05-16T03:50:25.050Z,84.13
2019-05-16T03:51:25.278Z,83.56
2019-05-16T03:52:25.498Z,83.75
2019-05-16T03:53:25.726Z,83.56
2019-05-16T03:54:25.950Z,84.04
2019-05-16T03:55:26.183Z,84.33
2019-05-16T03:56:26.403Z,84.99
2019-05-16T03:57:26.633Z,85.08
2019-05-16T03:58:26.852Z,85.37
2019-05-16T03:59:27.085Z,85.66
2019-05-16T04:00:27.300Z,85.37
2019-05-16T04:01:27.525Z,86.51
2019-05-16T04:02:30.683Z,86.42
2019-05-16T04:03:30.059Z,85.37
2019-05-16T04:04:30.812Z,85.75
2019-05-16T04:05:31.671Z,85.56
2019-05-16T04:06:31.116Z,85.47
2019-05-16T04:07:31.748Z,85.28
2019-05-16T04:08:31.071Z,85.66
2019-05-16T04:09:31.485Z,85.37
2019-05-16T04:10:30.909Z,84.70
2019-05-16T04:11:32.168Z,84.99
2019-05-16T04:12:30.842Z,84.52
2019-05-16T04:13:31.412Z,84.04
2019-05-16T04:14:31.061Z,83.28
2019-05-16T04:15:31.255Z,82.42
2019-05-16T04:16:31.502Z,82.99
2019-05-16T04:17:31.871Z,82.61
2019-05-16T04:18:32.070Z,82.90
2019-05-16T04:19:31.665Z,83.65
2019-05-16T04:20:31.799Z,82.99
2019-05-16T04:21:32.542Z,81.66
2019-05-16T04:22:32.257Z,82.23
2019-05-16T04:23:32.475Z,81.56
2019-05-16T04:24:32.698Z,82.04
2019-05-16T04:25:32.926Z,82.51
2019-05-16T04:26:35.877Z,83.09
2019-05-16T04:27:33.372Z,82.42
2019-05-16T04:28:33.603Z,81.95
2019-05-16T04:29:33.820Z,81.66
2019-05-16T04:30:34.046Z,81.95
2019-05-16T04:31:34.271Z,81.09
2019-05-16T04:32:34.495Z,80.61
2019-05-16T04:33:34.718Z,80.80
2019-05-16T04:34:34.951Z,80.71
2019-05-16T04:35:35.173Z,80.33
2019-05-16T04:36:35.398Z,80.42
2019-05-16T04:37:35.625Z,80.80
2019-05-16T04:38:41.323Z,79.89
2019-05-16T04:39:36.072Z,80.55
2019-05-16T04:40:38.446Z,79.89
2019-05-16T04:41:36.538Z,79.99
2019-05-16T04:42:36.763Z,79.13
2019-05-16T04:43:36.987Z,78.04
2019-05-16T04:44:37.216Z,78.04
2019-05-16T04:45:37.439Z,78.17
2019-05-16T04:46:40.866Z,77.00
2019-05-16T04:47:41.069Z,76.81
2019-05-16T04:48:41.435Z,77.28
2019-05-16T04:49:41.144Z,78.04
2019-05-16T04:50:41.802Z,77.76
2019-05-16T04:51:41.368Z,77.76
2019-05-16T04:52:41.849Z,77.95
2019-05-16T04:53:42.562Z,78.61
2019-05-16T04:54:41.820Z,77.37
2019-05-16T04:55:41.999Z,77.66
2019-05-16T04:56:41.208Z,77.76
2019-05-16T04:57:42.201Z,76.27
2019-05-16T04:58:41.004Z,74.94
2019-05-16T04:59:41.721Z,75.23
2019-05-16T05:00:41.987Z,75.04
2019-05-16T05:01:41.340Z,74.84
2019-05-16T05:02:42.112Z,73.19
2019-05-16T05:03:59.719Z,73.66
2019-05-16T05:04:41.725Z,72.27
2019-05-16T05:05:41.950Z,72.17
2019-05-16T05:06:42.183Z,73.10
2019-05-16T05:07:42.402Z,72.17
2019-05-16T05:08:54.457Z,71.47
2019-05-16T05:09:42.857Z,71.70
2019-05-16T05:10:43.088Z,72.56
2019-05-16T05:11:43.304Z,73.51
2019-05-16T05:12:43.535Z,74.56
2019-05-16T05:13:43.754Z,75.23
2019-05-16T05:14:43.979Z,74.56
2019-05-16T05:15:44.207Z,74.75
2019-05-16T05:16:44.430Z,73.99
2019-05-16T05:17:44.657Z,73.70
2019-05-16T05:18:44.878Z,73.32
2019-05-16T05:19:45.109Z,73.41
2019-05-16T05:20:45.326Z,73.03
2019-05-16T05:21:45.553Z,72.50
2019-05-16T05:22:45.775Z,72.08
2019-05-16T05:23:46.003Z,72.85
2019-05-16T05:24:46.227Z,72.50
2019-05-16T05:25:46.468Z,72.85
2019-05-16T05:26:46.689Z,74.46
2019-05-16T05:27:46.910Z,74.94
2019-05-16T05:28:47.133Z,73.99
2019-05-16T05:29:47.357Z,73.80
2019-05-16T05:30:50.087Z,74.65
2019-05-16T05:31:54.214Z,73.89
2019-05-16T05:32:50.080Z,73.13
2019-05-16T05:33:50.546Z,73.89
2019-05-16T05:34:50.319Z,73.61
2019-05-16T05:35:50.618Z,73.13
2019-05-16T05:36:51.196Z,73.32
2019-05-16T05:37:50.784Z,74.08
2019-05-16T05:39:06.245Z,73.51
2019-05-16T05:39:50.419Z,74.37
2019-05-16T05:40:50.974Z,75.79
2019-05-16T05:41:50.544Z,75.13
2019-05-16T05:42:50.598Z,75.04
2019-05-16T05:43:50.598Z,74.18
2019-05-16T05:44:50.947Z,74.08
2019-05-16T05:45:51.592Z,73.70
2019-05-16T05:46:51.384Z,72.75
2019-05-16T05:47:51.439Z,72.56
2019-05-16T05:48:51.668Z,72.94
2019-05-16T05:49:51.889Z,74.84
2019-05-16T05:50:52.116Z,74.46
2019-05-16T05:51:52.343Z,73.80
2019-05-16T05:52:52.566Z,73.70
2019-05-16T05:53:52.803Z,75.79
2019-05-16T05:54:53.014Z,76.08
2019-05-16T05:55:53.242Z,75.93
2019-05-16T05:56:53.466Z,76.56
2019-05-16T05:57:53.691Z,75.93
2019-05-16T05:58:53.916Z,76.59
2019-05-16T05:59:54.145Z,74.79
2019-05-16T06:00:54.371Z,73.65
2019-05-16T06:01:54.597Z,73.36
2019-05-16T06:02:54.825Z,71.61
2019-05-16T06:03:55.048Z,71.13
2019-05-16T06:04:55.280Z,71.07
2019-05-16T06:05:55.506Z,70.40
2019-05-16T06:06:55.724Z,71.36
2019-05-16T06:07:55.957Z,71.26
2019-05-16T06:08:56.177Z,71.64
2019-05-16T06:09:56.716Z,73.07
2019-05-16T06:10:56.614Z,72.21
2019-05-16T06:11:56.838Z,71.26
2019-05-16T06:12:57.071Z,70.97
2019-05-16T06:13:57.292Z,71.45
2019-05-16T06:14:57.514Z,71.26
2019-05-16T06:16:00.025Z,71.26
2019-05-16T06:17:00.175Z,70.50
2019-05-16T06:18:00.237Z,70.50
2019-05-16T06:19:00.764Z,71.01
2019-05-16T06:20:00.274Z,69.54
2019-05-16T06:21:00.517Z,69.68
2019-05-16T06:22:01.086Z,70.50
2019-05-16T06:22:59.989Z,71.01
2019-05-16T06:23:59.941Z,70.82
2019-05-16T06:25:01.113Z,69.68
2019-05-16T06:26:00.525Z,71.01
2019-05-16T06:27:00.962Z,70.34
2019-05-16T06:28:00.432Z,69.93
2019-05-16T06:29:00.806Z,69.64
2019-05-16T06:30:00.885Z,69.93
2019-05-16T06:31:02.210Z,70.50
2019-05-16T06:32:01.334Z,69.93
2019-05-16T06:33:01.556Z,70.40
2019-05-16T06:34:08.355Z,71.17
2019-05-16T06:35:02.038Z,71.68
2019-05-16T06:36:02.263Z,70.82
2019-05-16T06:37:02.489Z,70.44
2019-05-16T06:38:02.699Z,69.77
2019-05-16T06:39:02.919Z,70.34
2019-05-16T06:40:03.145Z,69.87
2019-05-16T06:41:03.370Z,69.87
2019-05-16T06:42:03.597Z,70.44
2019-05-16T06:43:03.823Z,69.77
2019-05-16T06:44:04.054Z,68.91
2019-05-16T06:45:04.286Z,69.39
2019-05-16T06:46:04.502Z,68.57
2019-05-16T06:47:16.934Z,68.38
2019-05-16T06:48:04.953Z,67.99
2019-05-16T06:49:05.181Z,67.33
2019-05-16T06:50:05.408Z,67.23
2019-05-16T06:51:05.634Z,66.85
2019-05-16T06:52:05.861Z,68.18
2019-05-16T06:53:06.088Z,67.90
2019-05-16T06:54:06.316Z,68.57
2019-05-16T06:55:06.540Z,67.99
2019-05-16T06:56:06.764Z,67.71
2019-05-16T06:57:06.989Z,68.38
2019-05-16T06:58:07.217Z,67.52
2019-05-16T06:59:07.445Z,67.99
2019-05-16T07:00:07.671Z,67.14
2019-05-16T07:01:10.383Z,67.61
2019-05-16T07:02:10.849Z,67.90
2019-05-16T07:03:10.233Z,67.33
2019-05-16T07:04:10.504Z,67.99
2019-05-16T07:05:10.062Z,67.80
2019-05-16T07:06:09.800Z,68.28
2019-05-16T07:07:12.507Z,66.47
2019-05-16T07:08:10.417Z,67.23
2019-05-16T07:09:10.497Z,68.18
2019-05-16T07:10:10.079Z,67.14
2019-05-16T07:11:10.573Z,68.09
2019-05-16T07:12:10.592Z,68.18
2019-05-16T07:13:10.634Z,68.18
2019-05-16T07:14:10.860Z,67.42
2019-05-16T07:15:12.181Z,67.14
2019-05-16T07:16:11.307Z,67.04
2019-05-16T07:17:11.537Z,66.85
2019-05-16T07:18:13.159Z,67.14
2019-05-16T07:19:11.990Z,67.33
2019-05-16T07:20:12.217Z,68.18
2019-05-16T07:21:12.443Z,68.28
2019-05-16T07:22:12.670Z,68.38
2019-05-16T07:23:12.900Z,67.90
2019-05-16T07:24:13.117Z,67.55
2019-05-16T07:25:13.338Z,67.33
2019-05-16T07:26:13.559Z,66.94
2019-05-16T07:27:13.784Z,67.61
2019-05-16T07:28:14.010Z,68.85
2019-05-16T07:29:14.236Z,67.27
2019-05-16T07:30:14.465Z,67.07
2019-05-16T07:31:18.590Z,66.98
2019-05-16T07:32:14.919Z,67.27
2019-05-16T07:33:15.145Z,66.60
2019-05-16T07:34:15.373Z,66.88
2019-05-16T07:35:15.600Z,66.60
2019-05-16T07:36:16.068Z,66.98
2019-05-16T07:37:16.053Z,66.98
2019-05-16T07:38:16.286Z,67.36
2019-05-16T07:39:16.510Z,67.07
2019-05-16T07:40:23.699Z,67.07
2019-05-16T07:41:16.963Z,67.46
2019-05-16T07:42:17.192Z,67.30
2019-05-16T07:43:17.418Z,66.63
2019-05-16T07:44:17.755Z,66.15
2019-05-16T07:45:20.204Z,65.61
2019-05-16T07:46:20.396Z,65.80
2019-05-16T07:47:20.262Z,66.22
2019-05-16T07:48:21.410Z,65.64
2019-05-16T07:49:19.786Z,63.83
2019-05-16T07:50:20.197Z,63.67
2019-05-16T07:51:20.492Z,63.93
2019-05-16T07:52:20.840Z,64.62
2019-05-16T07:53:21.472Z,63.48
2019-05-16T07:54:21.349Z,62.14
2019-05-16T07:55:20.924Z,62.24
2019-05-16T07:56:20.661Z,62.52
2019-05-16T07:57:23.056Z,62.14
2019-05-16T07:58:22.407Z,62.49
2019-05-16T07:59:21.013Z,62.33
2019-05-16T08:00:21.866Z,63.45
2019-05-16T08:01:21.461Z,63.48
2019-05-16T08:02:21.691Z,63.57
2019-05-16T08:03:21.930Z,62.90
2019-05-16T08:04:22.147Z,62.90
2019-05-16T08:05:22.375Z,62.40
2019-05-16T08:06:22.599Z,62.21
2019-05-16T08:07:22.828Z,63.16
2019-05-16T08:08:24.098Z,63.35
2019-05-16T08:09:23.283Z,62.87
2019-05-16T08:10:37.187Z,62.43
2019-05-16T08:11:23.914Z,63.00
2019-05-16T08:12:26.374Z,62.81
2019-05-16T08:13:24.187Z,62.24
2019-05-16T08:14:24.413Z,62.43
2019-05-16T08:15:24.644Z,62.30
2019-05-16T08:16:24.867Z,63.26
2019-05-16T08:17:25.094Z,63.64
2019-05-16T08:18:25.324Z,63.54
2019-05-16T08:19:25.545Z,64.69
2019-05-16T08:20:25.778Z,64.69
2019-05-16T08:21:27.722Z,64.50
2019-05-16T08:22:26.229Z,63.35
2019-05-16T08:23:26.455Z,63.83
2019-05-16T08:24:26.680Z,64.05
2019-05-16T08:25:26.910Z,62.71
2019-05-16T08:26:27.131Z,62.33
2019-05-16T08:27:30.463Z,62.84
2019-05-16T08:28:30.552Z,61.60
2019-05-16T08:29:31.048Z,61.31
2019-05-16T08:30:31.179Z,61.69
2019-05-16T08:31:31.567Z,61.88
2019-05-16T08:32:31.252Z,61.79
2019-05-16T08:33:31.219Z,61.69
2019-05-16T08:34:32.251Z,61.69
2019-05-16T08:35:31.646Z,62.84
2019-05-16T08:36:31.289Z,61.88
2019-05-16T08:38:30.829Z,60.96
2019-05-16T08:39:31.060Z,61.05
2019-05-16T08:40:31.518Z,61.34
2019-05-16T08:41:31.610Z,63.73
2019-05-16T08:42:32.379Z,62.40
2019-05-16T08:43:31.738Z,61.22
2019-05-16T08:44:32.525Z,62.17
2019-05-16T08:45:31.583Z,61.60
2019-05-16T08:46:32.492Z,61.51
2019-05-16T08:47:32.353Z,61.47
2019-05-16T08:48:32.472Z,62.33
2019-05-16T08:49:32.326Z,63.76
2019-05-16T08:50:08.651Z,62.37
2019-05-16T08:50:35.026Z,63.57
2019-05-16T08:52:33.022Z,65.07
2019-05-16T08:53:33.248Z,65.33
2019-05-16T08:54:33.472Z,65.61
2019-05-16T08:55:33.705Z,66.72
2019-05-16T08:56:33.930Z,67.01
2019-05-16T08:57:34.172Z,67.49
2019-05-16T08:58:34.402Z,67.87
2019-05-16T08:59:34.611Z,68.44
2019-05-16T09:00:34.840Z,68.35
2019-05-16T09:01:35.301Z,68.44
2019-05-16T09:03:35.527Z,68.73
2019-05-16T09:04:35.747Z,69.02
2019-05-16T09:05:35.979Z,68.73
2019-05-16T09:06:36.239Z,69.59
2019-05-16T09:07:36.426Z,69.31
2019-05-16T09:08:36.653Z,68.44
2019-05-16T09:09:48.666Z,68.57
2019-05-16T09:10:34.227Z,65.30
2019-05-16T09:10:57.896Z,67.81
2019-05-16T09:11:44.026Z,67.27
2019-05-16T09:12:37.557Z,67.36
2019-05-16T09:13:37.799Z,66.41
2019-05-16T09:14:39.062Z,66.50
2019-05-16T09:15:38.967Z,66.60
2019-05-16T09:16:38.500Z,66.25
2019-05-16T09:17:38.717Z,65.01
2019-05-16T09:18:30.896Z,68.63
2019-05-16T09:18:41.020Z,65.48
2019-05-16T09:19:39.157Z,64.82
2019-05-16T09:20:42.804Z,65.01
2019-05-16T09:21:39.592Z,65.17
2019-05-16T09:22:39.815Z,65.36
2019-05-16T09:23:40.042Z,65.33
2019-05-16T09:24:40.270Z,66.41
2019-05-16T09:25:40.496Z,66.13
2019-05-16T09:26:40.720Z,66.41
2019-05-16T09:27:40.949Z,65.74
2019-05-16T09:28:41.175Z,66.13
2019-05-16T09:29:41.403Z,65.26
2019-05-16T09:30:41.631Z,65.33
2019-05-16T09:31:41.857Z,66.28
2019-05-16T09:32:42.978Z,66.47
2019-05-16T09:33:42.306Z,67.24
2019-05-16T09:34:42.525Z,67.14
2019-05-16T09:35:42.820Z,66.85
2019-05-16T09:36:42.989Z,67.14
2019-05-16T09:37:43.217Z,66.70
2019-05-16T09:38:43.441Z,67.27
2019-05-16T09:39:43.669Z,66.70
2019-05-16T09:40:43.896Z,67.08
2019-05-16T09:41:53.105Z,67.18
2019-05-16T09:42:44.346Z,66.79
2019-05-16T09:43:48.229Z,66.70
2019-05-16T09:44:47.371Z,66.50
2019-05-16T09:45:47.214Z,66.47
2019-05-16T09:46:47.126Z,66.79
2019-05-16T09:47:48.216Z,66.95
2019-05-16T09:48:47.840Z,67.71
2019-05-16T09:49:47.510Z,67.91
2019-05-16T09:50:46.897Z,67.81
2019-05-16T09:51:46.674Z,68.76
2019-05-16T09:52:47.288Z,68.67
2019-05-16T09:53:47.220Z,68.38
2019-05-16T09:54:47.045Z,68.29
2019-05-16T09:55:47.384Z,67.52
2019-05-16T09:56:47.495Z,68.19
2019-05-16T09:57:47.720Z,67.91
2019-05-16T09:58:47.946Z,68.29
2019-05-16T09:59:48.173Z,68.86
2019-05-16T10:00:48.404Z,68.54
2019-05-16T10:01:48.628Z,69.43
2019-05-16T10:02:48.864Z,69.11
2019-05-16T10:03:49.084Z,68.35
2019-05-16T10:04:49.311Z,69.97
2019-05-16T10:05:49.539Z,70.67
2019-05-16T10:06:49.764Z,70.48
2019-05-16T10:07:49.994Z,69.91
2019-05-16T10:08:50.226Z,68.48
2019-05-16T10:09:50.531Z,69.72
2019-05-16T10:10:50.666Z,69.91
2019-05-16T10:12:05.477Z,69.91
2019-05-16T10:12:51.119Z,71.63
2019-05-16T10:13:51.351Z,70.20
2019-05-16T10:14:51.572Z,68.80
2019-05-16T10:15:51.796Z,68.86
2019-05-16T10:16:52.019Z,67.71
2019-05-16T10:17:52.251Z,69.27
2019-05-16T10:18:52.488Z,71.00
2019-05-16T10:19:52.706Z,69.76
2019-05-16T10:20:52.937Z,69.47
2019-05-16T10:21:53.158Z,69.56
2019-05-16T10:22:53.386Z,70.71
2019-05-16T10:23:53.612Z,70.33
2019-05-16T10:24:53.841Z,70.90
2019-05-16T10:25:56.693Z,72.33
2019-05-16T10:26:54.383Z,71.47
2019-05-16T10:27:54.516Z,71.72
2019-05-16T10:28:57.482Z,71.53
2019-05-16T10:30:00.583Z,72.78
2019-05-16T10:30:56.881Z,71.72
2019-05-16T10:31:56.880Z,71.82
2019-05-16T10:32:57.395Z,75.26
2019-05-16T10:33:58.218Z,72.45
2019-05-16T10:34:57.253Z,72.17
2019-05-16T10:35:58.057Z,72.64
2019-05-16T10:36:57.628Z,75.28
2019-05-16T10:37:57.631Z,74.17
2019-05-16T10:38:59.118Z,74.93
2019-05-16T10:39:59.812Z,77.03
2019-05-16T10:40:57.476Z,76.40
2019-05-16T10:41:57.707Z,74.02
2019-05-16T10:42:58.152Z,73.44
2019-05-16T10:43:58.158Z,74.02
2019-05-16T10:44:58.384Z,76.21
2019-05-16T10:45:58.607Z,77.17
2019-05-16T10:46:58.835Z,77.17
2019-05-16T10:47:59.062Z,76.40
2019-05-16T10:48:59.290Z,76.31
2019-05-16T10:49:59.518Z,78.03
2019-05-16T10:50:59.745Z,78.70
2019-05-16T10:51:59.972Z,77.51
2019-05-16T10:53:22.241Z,77.80
2019-05-16T10:54:09.545Z,79.90
2019-05-16T10:55:02.598Z,79.80
2019-05-16T10:56:00.903Z,82.00
2019-05-16T10:57:01.171Z,84.16
2019-05-16T10:58:01.329Z,84.72
2019-05-16T10:59:38.340Z,84.44
2019-05-16T11:00:12.386Z,84.82
2019-05-16T11:01:19.532Z,87.02
2019-05-16T11:02:02.290Z,88.73
2019-05-16T11:03:02.535Z,89.26
2019-05-16T11:04:02.687Z,89.83
2019-05-16T11:05:22.705Z,91.27
2019-05-16T11:06:06.708Z,93.27
2019-05-16T11:07:03.364Z,93.93
2019-05-16T11:08:03.857Z,92.98
2019-05-16T11:09:06.384Z,92.08
2019-05-16T11:10:06.946Z,93.32
2019-05-16T11:11:06.499Z,96.56
2019-05-16T11:12:04.499Z,95.98
2019-05-16T11:13:04.725Z,95.89
2019-05-16T11:14:09.025Z,96.12
2019-05-16T11:15:10.789Z,97.08
2019-05-16T11:16:07.044Z,98.99
2019-05-16T11:17:07.354Z,99.99
2019-05-16T11:18:06.857Z,99.99
2019-05-16T11:19:17.241Z,99.99
2019-05-16T11:20:06.375Z,99.99
2019-05-16T11:21:06.537Z,99.99
2019-05-16T11:22:06.766Z,99.99
2019-05-16T11:23:07.997Z,99.99
2019-05-16T11:24:12.306Z,99.99
2019-05-16T11:25:20.800Z,99.99
2019-05-16T11:26:07.659Z,99.99
2019-05-16T11:27:07.887Z,99.99
2019-05-16T11:28:08.140Z,99.99
2019-05-16T11:29:08.331Z,99.99
2019-05-16T11:30:08.588Z,99.99
2019-05-16T11:31:08.783Z,99.99
2019-05-16T11:32:09.008Z,99.99
2019-05-16T11:33:09.226Z,99.99
2019-05-16T11:34:09.456Z,99.99
2019-05-16T11:35:09.675Z,99.99
2019-05-16T11:36:12.691Z,99.99
2019-05-16T11:37:10.127Z,99.99
2019-05-16T11:38:10.349Z,99.99
2019-05-16T11:39:10.574Z,99.99
2019-05-16T11:40:10.800Z,99.99
2019-05-16T11:41:11.023Z,99.99
2019-05-16T11:42:11.257Z,99.99
2019-05-16T11:43:17.983Z,99.99
2019-05-16T11:44:11.687Z,99.99
2019-05-16T11:45:11.901Z,99.99
2019-05-16T11:46:12.143Z,99.99
2019-05-16T11:47:12.371Z,99.99
2019-05-16T11:48:12.594Z,99.99
2019-05-16T11:49:12.828Z,99.99
2019-05-16T11:50:13.044Z,99.99
2019-05-16T11:51:13.271Z,99.99
2019-05-16T11:52:13.501Z,99.99
2019-05-16T11:53:13.725Z,99.99
2019-05-16T11:54:13.955Z,99.99
2019-05-16T11:55:14.178Z,99.99
2019-05-16T11:56:14.404Z,99.99
2019-05-16T11:57:17.343Z,99.99
2019-05-16T11:58:17.737Z,99.99
2019-05-16T11:59:15.082Z,99.99
2019-05-16T12:00:17.826Z,99.99
2019-05-16T12:01:16.516Z,99.99
2019-05-16T12:02:17.556Z,99.99
2019-05-16T12:03:17.069Z,99.99
2019-05-16T12:04:17.394Z,99.99
2019-05-16T12:05:17.176Z,99.99
2019-05-16T12:06:17.092Z,99.99
2019-05-16T12:07:18.951Z,99.99
2019-05-16T12:08:17.600Z,99.99
2019-05-16T12:09:17.958Z,99.99
2019-05-16T12:10:17.554Z,99.99
2019-05-16T12:11:18.050Z,99.99
2019-05-16T12:12:20.810Z,99.99
2019-05-16T12:13:28.223Z,99.99
2019-05-16T12:14:18.456Z,99.99
2019-05-16T12:15:20.139Z,99.99
2019-05-16T12:16:19.087Z,99.99
2019-05-16T12:17:19.136Z,99.99
2019-05-16T12:18:19.361Z,99.99
2019-05-16T12:19:19.586Z,99.99
2019-05-16T12:20:19.806Z,99.99
2019-05-16T12:21:20.033Z,99.99
2019-05-16T12:22:20.264Z,99.99
2019-05-16T12:23:22.778Z,99.99
2019-05-16T12:24:31.965Z,99.99
2019-05-16T12:25:20.941Z,99.99
2019-05-16T12:26:21.170Z,99.99
2019-05-16T12:27:21.408Z,99.99
2019-05-16T12:28:21.612Z,99.99
2019-05-16T12:29:21.845Z,99.99
2019-05-16T12:30:22.063Z,99.99
2019-05-16T12:31:22.295Z,99.99
2019-05-16T12:32:22.520Z,99.99
2019-05-16T12:33:22.747Z,99.99
2019-05-16T12:34:22.976Z,99.99
2019-05-16T12:35:23.200Z,99.99
2019-05-16T12:36:23.425Z,99.99
2019-05-16T12:37:23.654Z,99.99
2019-05-16T12:38:23.877Z,99.99
2019-05-16T12:39:26.679Z,99.99
2019-05-16T12:40:26.432Z,99.99
2019-05-16T12:41:28.470Z,99.99
2019-05-16T12:42:26.936Z,99.99
2019-05-16T12:43:39.909Z,99.99
2019-05-16T12:44:26.909Z,99.99
2019-05-16T12:45:27.561Z,99.99
2019-05-16T12:46:27.172Z,99.99
2019-05-16T12:47:25.922Z,99.99
2019-05-16T12:48:26.152Z,99.99
2019-05-16T12:49:26.365Z,99.99
2019-05-16T12:50:28.529Z,99.99
2019-05-16T12:51:26.823Z,99.99
2019-05-16T12:52:27.241Z,99.99
2019-05-16T12:53:31.701Z,99.99
2019-05-16T12:54:27.704Z,99.99
2019-05-16T12:55:27.725Z,99.99