createdAt,value
2022-08-25T00:00:14.627Z,12.10
2022-08-25T00:02:43.773Z,12.20
2022-08-25T00:05:26.111Z,12.20
2022-08-25T00:07:54.709Z,12.20
2022-08-25T00:10:21.857Z,12.10
2022-08-25T00:12:49.128Z,12.00
2022-08-25T00:15:16.439Z,12.00
2022-08-25T00:17:43.522Z,12.00
2022-08-25T00:20:10.923Z,11.90
2022-08-25T00:22:37.978Z,11.90
2022-08-25T00:25:05.398Z,11.80
2022-08-25T00:27:32.422Z,11.80
2022-08-25T00:30:00.353Z,11.70
2022-08-25T00:32:27.528Z,11.70
2022-08-25T00:34:54.545Z,11.60
2022-08-25T00:37:21.671Z,11.60
2022-08-25T00:39:48.762Z,11.50
2022-08-25T00:42:16.456Z,11.50
2022-08-25T00:44:44.086Z,11.40
2022-08-25T00:47:11.178Z,11.40
2022-08-25T00:49:45.371Z,11.30
2022-08-25T00:52:20.766Z,11.40
2022-08-25T00:55:04.355Z,11.40
2022-08-25T00:57:40.870Z,11.40
2022-08-25T01:00:14.276Z,11.40
2022-08-25T01:02:41.729Z,11.40
2022-08-25T01:05:09.745Z,11.30
2022-08-25T01:07:37.464Z,11.40
2022-08-25T01:10:07.699Z,11.40
2022-08-25T01:12:36.602Z,11.40
2022-08-25T01:15:06.517Z,11.30
2022-08-25T01:17:45.566Z,11.30
2022-08-25T01:20:14.836Z,11.40
2022-08-25T01:22:42.165Z,11.40
2022-08-25T01:25:24.379Z,11.30
2022-08-25T01:27:51.993Z,11.40
2022-08-25T01:30:19.304Z,11.40
2022-08-25T01:32:46.566Z,11.40
2022-08-25T01:35:14.315Z,11.40
2022-08-25T01:37:41.352Z,11.30
2022-08-25T01:40:09.270Z,11.30
2022-08-25T01:43:01.316Z,11.20
2022-08-25T01:45:28.893Z,11.20
2022-08-25T01:47:56.018Z,11.20
2022-08-25T01:50:23.316Z,11.20
2022-08-25T01:52:55.728Z,11.10
2022-08-25T01:55:23.346Z,11.00
2022-08-25T01:57:50.459Z,11.00
2022-08-25T02:00:20.101Z,11.10
2022-08-25T02:02:47.312Z,11.10
2022-08-25T02:05:23.320Z,11.20
2022-08-25T02:07:50.864Z,11.30
2022-08-25T02:10:17.886Z,11.40
2022-08-25T02:12:45.137Z,11.50
2022-08-25T02:15:12.448Z,11.40
2022-08-25T02:17:39.579Z,11.40
2022-08-25T02:20:09.627Z,11.30
2022-08-25T02:22:37.048Z,11.20
2022-08-25T02:25:05.836Z,11.20
2022-08-25T02:27:32.987Z,11.30
2022-08-25T02:30:00.045Z,11.30
2022-08-25T02:32:27.885Z,11.20
2022-08-25T02:34:54.955Z,11.10
2022-08-25T02:37:22.030Z,11.10
2022-08-25T02:39:49.137Z,11.00
2022-08-25T02:42:16.164Z,11.00
2022-08-25T02:44:43.221Z,11.00
2022-08-25T02:47:10.292Z,11.00
2022-08-25T02:49:37.622Z,11.10
2022-08-25T02:52:05.409Z,11.10
2022-08-25T02:54:32.500Z,11.10
2022-08-25T02:57:00.028Z,11.10
2022-08-25T02:59:27.230Z,11.10
2022-08-25T03:01:54.308Z,10.90
2022-08-25T03:04:21.405Z,10.90
2022-08-25T03:06:48.498Z,10.90
2022-08-25T03:09:16.685Z,10.90
2022-08-25T03:11:43.978Z,11.00
2022-08-25T03:14:11.220Z,11.10
2022-08-25T03:16:38.669Z,11.10
2022-08-25T03:19:06.203Z,11.10
2022-08-25T03:21:33.249Z,11.10
2022-08-25T03:24:00.739Z,11.00
2022-08-25T03:26:46.528Z,11.10
2022-08-25T03:29:14.028Z,11.10
2022-08-25T03:31:43.046Z,11.20
2022-08-25T03:34:10.570Z,11.10
2022-08-25T03:36:38.019Z,11.00
2022-08-25T03:39:06.235Z,11.00
2022-08-25T03:41:33.370Z,10.90
2022-08-25T03:44:01.431Z,10.90
2022-08-25T03:46:34.199Z,10.80
2022-08-25T03:49:03.092Z,10.80
2022-08-25T03:51:33.412Z,10.80
2022-08-25T03:54:01.615Z,10.90
2022-08-25T03:56:29.004Z,11.00
2022-08-25T03:58:57.080Z,11.10
2022-08-25T04:01:25.552Z,11.00
2022-08-25T04:03:52.998Z,11.00
2022-08-25T04:06:20.488Z,11.10
2022-08-25T04:08:48.139Z,11.10
2022-08-25T04:11:18.423Z,11.20
2022-08-25T04:13:46.805Z,11.20
2022-08-25T04:16:16.325Z,11.10
2022-08-25T04:18:44.549Z,11.10
2022-08-25T04:21:12.424Z,11.10
2022-08-25T04:23:41.712Z,11.20
2022-08-25T04:26:11.242Z,11.20
2022-08-25T04:28:38.344Z,11.20
2022-08-25T04:31:14.590Z,11.30
2022-08-25T04:33:42.344Z,11.30
2022-08-25T04:36:12.473Z,11.30
2022-08-25T04:38:41.396Z,11.30
2022-08-25T04:41:10.533Z,11.30
2022-08-25T04:43:39.891Z,11.40
2022-08-25T04:46:22.614Z,11.50
2022-08-25T04:48:53.337Z,11.70
2022-08-25T04:51:27.865Z,11.80
2022-08-25T04:53:55.287Z,11.90
2022-08-25T04:56:25.180Z,12.00
2022-08-25T04:58:53.968Z,12.10
2022-08-25T05:01:24.883Z,12.10
2022-08-25T05:03:59.520Z,12.20
2022-08-25T05:06:28.440Z,12.20
2022-08-25T05:08:57.165Z,12.30
2022-08-25T05:11:24.940Z,12.30
2022-08-25T05:13:54.639Z,12.50
2022-08-25T05:16:23.907Z,12.60
2022-08-25T05:18:52.183Z,12.70
2022-08-25T05:21:21.916Z,12.80
2022-08-25T05:23:49.711Z,12.90
2022-08-25T05:26:22.262Z,13.10
2022-08-25T05:28:51.481Z,13.20
2022-08-25T05:31:20.046Z,13.30
2022-08-25T05:33:47.451Z,13.40
2022-08-25T05:36:15.741Z,13.50
2022-08-25T05:38:43.432Z,13.60
2022-08-25T05:41:15.779Z,13.60
2022-08-25T05:43:44.722Z,13.70
2022-08-25T05:46:13.113Z,13.80
2022-08-25T05:48:40.511Z,13.90
2022-08-25T05:51:10.503Z,14.10
2022-08-25T05:53:39.850Z,14.20
2022-08-25T05:56:07.413Z,14.30
2022-08-25T05:58:34.663Z,14.40
2022-08-25T06:01:20.370Z,14.60
2022-08-25T06:03:48.187Z,14.80
2022-08-25T06:06:16.904Z,15.00
2022-08-25T06:08:45.124Z,15.00
2022-08-25T06:11:13.719Z,15.10
2022-08-25T06:13:41.202Z,15.30
2022-08-25T06:16:08.581Z,15.50
2022-08-25T06:18:35.873Z,15.70
2022-08-25T06:21:14.303Z,15.80
2022-08-25T06:23:42.389Z,15.70
2022-08-25T06:26:20.636Z,15.70
2022-08-25T06:28:50.822Z,15.70
2022-08-25T06:31:19.146Z,15.90
2022-08-25T06:33:47.174Z,16.20
2022-08-25T06:36:15.527Z,16.40
2022-08-25T06:38:42.648Z,16.70
2022-08-25T06:41:13.094Z,17.00
2022-08-25T06:43:48.095Z,17.20
2022-08-25T06:46:23.086Z,17.40
2022-08-25T06:49:03.780Z,17.70
2022-08-25T06:51:30.803Z,18.10
2022-08-25T06:53:57.847Z,18.50
2022-08-25T06:56:24.853Z,18.90
2022-08-25T06:58:53.911Z,19.10
2022-08-25T07:01:26.333Z,19.50
2022-08-25T07:03:59.436Z,19.60
2022-08-25T07:06:31.698Z,19.70
2022-08-25T07:08:59.688Z,19.60
2022-08-25T07:11:27.419Z,19.70
2022-08-25T07:13:54.682Z,19.50
2022-08-25T07:16:22.043Z,19.30
2022-08-25T07:18:49.720Z,19.40
2022-08-25T07:21:18.764Z,19.50
2022-08-25T07:23:47.959Z,20.00
2022-08-25T07:26:39.094Z,20.40
2022-08-25T07:29:42.233Z,20.70
2022-08-25T07:32:09.873Z,21.70
2022-08-25T07:34:56.325Z,22.30
2022-08-25T07:37:48.410Z,23.00
2022-08-25T07:40:14.290Z,23.30
2022-08-25T07:42:42.416Z,23.60
2022-08-25T07:45:11.297Z,24.00
2022-08-25T07:47:39.025Z,24.10
2022-08-25T07:50:12.364Z,24.90
2022-08-25T07:52:42.716Z,25.20
2022-08-25T07:55:11.056Z,25.30
2022-08-25T07:57:40.936Z,25.70
2022-08-25T08:00:10.972Z,26.10
2022-08-25T08:02:42.149Z,25.70
2022-08-25T08:05:10.612Z,25.40
2022-08-25T08:07:43.311Z,25.60
2022-08-25T08:13:01.939Z,25.20
2022-08-25T08:15:29.857Z,25.20
2022-08-25T08:17:59.096Z,25.20
2022-08-25T08:20:27.072Z,25.10
2022-08-25T08:22:55.779Z,26.40
2022-08-25T08:25:27.272Z,27.20
2022-08-25T08:27:55.463Z,28.20
2022-08-25T08:30:26.458Z,28.40
2022-08-25T08:33:11.364Z,28.60
2022-08-25T08:35:40.413Z,28.50
2022-08-25T08:38:14.953Z,28.30
2022-08-25T08:41:48.891Z,27.70
2022-08-25T08:44:57.068Z,27.30
2022-08-25T08:47:26.626Z,27.80
2022-08-25T08:50:03.808Z,28.20
2022-08-25T08:52:40.739Z,27.70
2022-08-25T08:55:15.886Z,28.30
2022-08-25T09:00:20.186Z,29.80
2022-08-25T09:03:06.463Z,29.60
2022-08-25T09:05:50.295Z,29.40
2022-08-25T09:08:20.428Z,28.90
2022-08-25T09:10:54.265Z,29.40
2022-08-25T09:14:01.941Z,29.10
2022-08-25T09:16:55.883Z,28.90
2022-08-25T09:19:41.781Z,29.60
2022-08-25T09:22:35.102Z,29.60
2022-08-25T09:28:30.452Z,28.30
2022-08-25T09:31:19.695Z,27.80
2022-08-25T09:33:46.895Z,28.10
2022-08-25T09:36:14.883Z,28.90
2022-08-25T09:38:42.136Z,27.50
2022-08-25T09:41:11.349Z,26.90
2022-08-25T09:43:44.694Z,26.70
2022-08-25T09:46:14.043Z,27.20
2022-08-25T09:48:57.454Z,27.70
2022-08-25T09:51:37.829Z,28.10
2022-08-25T09:54:15.303Z,27.70
2022-08-25T09:57:01.971Z,27.50
2022-08-25T09:59:35.894Z,26.70
2022-08-25T10:02:32.885Z,25.90
2022-08-25T10:04:59.978Z,26.30
2022-08-25T10:07:37.176Z,26.20
2022-08-25T10:10:17.714Z,27.30
2022-08-25T10:12:51.363Z,27.20
2022-08-25T10:15:29.365Z,26.90
2022-08-25T10:18:26.110Z,26.40
2022-08-25T10:21:07.410Z,26.70
2022-08-25T10:23:38.883Z,26.60
2022-08-25T10:26:15.073Z,26.70
2022-08-25T10:28:59.218Z,26.30
2022-08-25T10:31:41.569Z,27.20
2022-08-25T10:34:31.299Z,27.40
2022-08-25T10:37:36.070Z,27.20
2022-08-25T10:40:21.055Z,27.80
2022-08-25T10:42:54.329Z,28.00
2022-08-25T10:45:44.474Z,27.60
2022-08-25T10:48:45.141Z,27.10
2022-08-25T10:51:41.069Z,26.60
2022-08-25T10:54:25.787Z,27.50
2022-08-25T10:57:07.081Z,28.50
2022-08-25T11:00:03.571Z,29.80
2022-08-25T11:02:52.534Z,29.40
2022-08-25T11:05:49.074Z,30.10
2022-08-25T11:08:38.449Z,30.80
2022-08-25T11:11:08.952Z,28.50
2022-08-25T11:13:50.678Z,28.90
2022-08-25T11:16:25.647Z,29.10
2022-08-25T11:19:21.670Z,27.80
2022-08-25T11:21:57.292Z,27.80
2022-08-25T11:24:43.175Z,27.80
2022-08-25T11:27:17.717Z,29.00
2022-08-25T11:30:08.472Z,29.30
2022-08-25T11:32:37.943Z,28.70
2022-08-25T11:35:10.241Z,27.80
2022-08-25T11:38:08.208Z,28.00
2022-08-25T11:40:56.256Z,28.10
2022-08-25T11:43:50.187Z,28.50
2022-08-25T11:46:31.485Z,28.30
2022-08-25T11:49:22.730Z,27.90
2022-08-25T11:51:51.480Z,28.10
2022-08-25T11:54:41.659Z,28.00
2022-08-25T11:57:23.964Z,27.70
2022-08-25T11:59:54.293Z,27.70
2022-08-25T12:02:36.648Z,27.80
2022-08-25T12:05:12.126Z,28.90
2022-08-25T12:08:20.108Z,30.40
2022-08-25T12:11:01.346Z,31.10
2022-08-25T12:13:50.871Z,31.40
2022-08-25T12:16:36.382Z,31.00
2022-08-25T12:19:25.495Z,30.40
2022-08-25T12:21:55.106Z,31.10
2022-08-25T12:24:48.791Z,29.10
2022-08-25T12:27:53.629Z,27.10
2022-08-25T12:30:38.634Z,27.00
2022-08-25T12:33:34.355Z,25.90
2022-08-25T12:36:11.190Z,25.10
2022-08-25T12:38:53.024Z,25.60
2022-08-25T12:41:27.125Z,25.10
2022-08-25T12:44:31.727Z,26.10
2022-08-25T12:47:12.544Z,27.40
2022-08-25T12:49:40.142Z,27.50
2022-08-25T12:52:16.695Z,26.50
2022-08-25T12:54:58.790Z,26.40
2022-08-25T12:57:50.138Z,26.20
2022-08-25T13:00:23.739Z,26.20
2022-08-25T13:03:05.364Z,26.00
2022-08-25T13:06:14.080Z,25.90
2022-08-25T13:08:46.954Z,26.70
2022-08-25T13:11:43.275Z,26.90
2022-08-25T13:14:37.577Z,26.60
2022-08-25T13:17:06.181Z,26.10
2022-08-25T13:19:34.618Z,27.40
2022-08-25T13:22:15.556Z,26.70
2022-08-25T13:24:45.612Z,26.90
2022-08-25T13:27:28.426Z,26.00
2022-08-25T13:29:59.088Z,26.00
2022-08-25T13:32:32.428Z,25.70
2022-08-25T13:35:12.464Z,25.40
2022-08-25T13:37:41.338Z,25.80
2022-08-25T13:40:14.479Z,25.90
2022-08-25T13:42:55.916Z,25.30
2022-08-25T13:45:30.068Z,24.50
2022-08-25T13:47:59.456Z,24.10
2022-08-25T13:50:26.880Z,24.20
2022-08-25T13:53:21.478Z,23.60
2022-08-25T13:55:52.236Z,23.10
2022-08-25T13:58:44.530Z,23.10
2022-08-25T14:01:23.530Z,22.80
2022-08-25T14:04:23.362Z,22.80
2022-08-25T14:07:34.460Z,22.10
2022-08-25T14:10:07.361Z,22.10
2022-08-25T14:12:44.797Z,22.40
2022-08-25T14:15:26.093Z,22.50
2022-08-25T14:18:13.826Z,22.40
2022-08-25T14:20:47.577Z,22.10
2022-08-25T14:23:19.481Z,21.90
2022-08-25T14:25:47.694Z,22.00
2022-08-25T14:28:18.135Z,22.00
2022-08-25T14:30:52.299Z,21.90
2022-08-25T14:33:23.246Z,21.90
2022-08-25T14:35:54.305Z,22.00
2022-08-25T14:38:24.814Z,22.20
2022-08-25T14:40:53.600Z,21.90
2022-08-25T14:43:23.970Z,21.80
2022-08-25T14:45:52.109Z,22.00
2022-08-25T14:48:42.526Z,22.10
2022-08-25T14:51:12.044Z,22.20
2022-08-25T14:53:39.374Z,22.20
2022-08-25T14:56:10.179Z,21.90
2022-08-25T14:58:51.252Z,22.00
2022-08-25T15:01:29.251Z,22.10
2022-08-25T15:04:16.016Z,22.10
2022-08-25T15:06:45.664Z,22.30
2022-08-25T15:09:16.542Z,22.50
2022-08-25T15:11:46.875Z,23.00
2022-08-25T15:14:17.479Z,23.00
2022-08-25T15:16:48.281Z,22.50
2022-08-25T15:19:18.830Z,22.80
2022-08-25T15:21:48.068Z,22.60
2022-08-25T15:24:17.525Z,22.90
2022-08-25T15:29:28.026Z,23.10
2022-08-25T15:31:55.449Z,22.90
2022-08-25T15:34:22.665Z,22.70
2022-08-25T15:36:50.382Z,22.90
2022-08-25T15:39:19.209Z,23.20
2022-08-25T15:41:52.956Z,22.40
2022-08-25T15:44:21.181Z,22.20
2022-08-25T15:46:50.286Z,22.50
2022-08-25T15:49:20.863Z,22.50
2022-08-25T15:51:52.534Z,22.30
2022-08-25T15:54:21.007Z,22.60
2022-08-25T15:56:48.209Z,22.50
2022-08-25T15:59:15.293Z,22.30
2022-08-25T16:01:43.823Z,22.20
2022-08-25T16:04:11.523Z,21.80
2022-08-25T16:06:38.889Z,21.30
2022-08-25T16:09:07.277Z,21.20
2022-08-25T16:11:35.646Z,21.10
2022-08-25T16:14:06.387Z,20.90
2022-08-25T16:16:33.666Z,20.60
2022-08-25T16:19:01.836Z,20.70
2022-08-25T16:21:33.109Z,20.70
2022-08-25T16:24:05.454Z,20.60
2022-08-25T16:26:36.582Z,20.50
2022-08-25T16:29:06.551Z,20.40
2022-08-25T16:31:33.885Z,20.30
2022-08-25T16:34:01.813Z,20.10
2022-08-25T16:36:29.418Z,20.10
2022-08-25T16:38:57.910Z,20.10
2022-08-25T16:41:34.023Z,20.10
2022-08-25T16:44:11.265Z,20.10
2022-08-25T16:46:40.830Z,20.00
2022-08-25T16:49:09.249Z,19.80
2022-08-25T16:51:38.485Z,19.80
2022-08-25T16:54:25.696Z,19.70
2022-08-25T16:56:54.661Z,19.60
2022-08-25T16:59:23.569Z,19.40
2022-08-25T17:01:51.635Z,19.30
2022-08-25T17:04:18.913Z,19.30
2022-08-25T17:06:49.588Z,19.30
2022-08-25T17:09:23.911Z,19.20
2022-08-25T17:11:54.236Z,19.10
2022-08-25T17:14:22.155Z,19.00
2022-08-25T17:16:51.207Z,18.90
2022-08-25T17:19:18.963Z,18.80
2022-08-25T17:21:47.296Z,18.70
2022-08-25T17:24:17.428Z,18.70
2022-08-25T17:26:47.290Z,18.60
2022-08-25T17:29:17.426Z,18.60
2022-08-25T17:31:48.322Z,18.50
2022-08-25T17:34:16.942Z,18.50
2022-08-25T17:36:48.444Z,18.40
2022-08-25T17:39:18.304Z,18.40
2022-08-25T17:41:45.811Z,18.30
2022-08-25T17:44:13.776Z,18.20
2022-08-25T17:46:47.333Z,18.20
2022-08-25T17:49:17.212Z,18.10
2022-08-25T17:51:44.471Z,18.10
2022-08-25T17:54:12.650Z,18.00
2022-08-25T17:56:39.991Z,17.90
2022-08-25T17:59:08.170Z,17.90
2022-08-25T18:01:40.678Z,17.90
2022-08-25T18:04:15.605Z,17.80
2022-08-25T18:06:45.618Z,17.80
2022-08-25T18:09:13.053Z,17.70
2022-08-25T18:11:40.172Z,17.70
2022-08-25T18:14:10.746Z,17.60
2022-08-25T18:16:38.494Z,17.60
2022-08-25T18:19:09.440Z,17.60
2022-08-25T18:21:37.112Z,17.50
2022-08-25T18:24:05.271Z,17.50
2022-08-25T18:26:32.972Z,17.40
2022-08-25T18:29:00.718Z,17.40
2022-08-25T18:31:28.264Z,17.40
2022-08-25T18:33:55.493Z,17.30
2022-08-25T18:36:22.635Z,17.30
2022-08-25T18:39:09.073Z,17.20
2022-08-25T18:41:40.101Z,17.20
2022-08-25T18:44:07.755Z,17.20
2022-08-25T18:46:35.444Z,17.10
2022-08-25T18:49:03.591Z,17.10
2022-08-25T18:51:32.888Z,17.10
2022-08-25T18:54:01.230Z,17.10
2022-08-25T18:56:29.162Z,17.00
2022-08-25T18:58:57.172Z,17.00
2022-08-25T19:01:24.556Z,17.00
2022-08-25T19:03:51.745Z,17.00
2022-08-25T19:06:19.550Z,16.90
2022-08-25T19:08:48.151Z,16.90
2022-08-25T19:11:16.187Z,16.80
2022-08-25T19:13:43.949Z,16.80
2022-08-25T19:16:34.109Z,16.70
2022-08-25T19:19:02.526Z,16.70
2022-08-25T19:21:31.311Z,16.70
2022-08-25T19:24:00.659Z,16.60
2022-08-25T19:26:30.680Z,16.50
2022-08-25T19:28:58.019Z,16.40
2022-08-25T19:31:26.583Z,16.30
2022-08-25T19:33:55.800Z,16.30
2022-08-25T19:36:28.119Z,16.20
2022-08-25T19:38:58.678Z,16.10
2022-08-25T19:41:27.789Z,16.00
2022-08-25T19:43:57.470Z,15.90
2022-08-25T19:46:35.688Z,15.90
2022-08-25T19:49:16.260Z,15.80
2022-08-25T19:51:47.529Z,15.80
2022-08-25T19:54:24.287Z,15.70
2022-08-25T19:56:54.755Z,15.70
2022-08-25T19:59:40.467Z,15.60
2022-08-25T20:02:15.474Z,15.60
2022-08-25T20:04:49.222Z,15.50
2022-08-25T20:07:18.847Z,15.50
2022-08-25T20:09:46.107Z,15.40
2022-08-25T20:14:47.917Z,15.30
2022-08-25T20:17:24.685Z,15.30
2022-08-25T20:19:58.791Z,15.30
2022-08-25T20:22:28.306Z,15.30
2022-08-25T20:25:01.264Z,15.30
2022-08-25T20:27:35.866Z,15.40
2022-08-25T20:30:09.819Z,15.40
2022-08-25T20:32:37.344Z,15.50
2022-08-25T20:35:08.942Z,15.50
2022-08-25T20:37:36.697Z,15.50
2022-08-25T20:40:07.167Z,15.60
2022-08-25T20:42:34.768Z,15.60
2022-08-25T20:45:01.928Z,15.70
2022-08-25T20:47:29.117Z,15.70
2022-08-25T20:50:00.364Z,15.80
2022-08-25T20:52:32.014Z,15.80
2022-08-25T20:54:59.431Z,15.80
2022-08-25T20:57:26.937Z,15.80
2022-08-25T20:59:56.994Z,15.80
2022-08-25T21:02:25.713Z,15.80
2022-08-25T21:04:54.276Z,15.80
2022-08-25T21:07:24.909Z,15.70
2022-08-25T21:09:52.402Z,15.80
2022-08-25T21:12:20.682Z,15.70
2022-08-25T21:14:48.276Z,15.70
2022-08-25T21:17:16.363Z,15.70
2022-08-25T21:22:13.807Z,15.70
2022-08-25T21:24:41.023Z,15.60
2022-08-25T21:27:08.337Z,15.60
2022-08-25T21:29:35.751Z,15.50
2022-08-25T21:32:03.011Z,15.50
2022-08-25T21:34:31.156Z,15.40
2022-08-25T21:36:59.401Z,15.30
2022-08-25T21:39:28.790Z,15.20
2022-08-25T21:41:56.603Z,15.10
2022-08-25T21:44:23.750Z,15.10
2022-08-25T21:46:54.281Z,15.00
2022-08-25T21:49:23.042Z,14.90
2022-08-25T21:52:02.379Z,14.90
2022-08-25T21:54:32.222Z,14.80
2022-08-25T21:57:05.689Z,14.60
2022-08-25T21:59:36.691Z,14.50
2022-08-25T22:02:07.484Z,14.40
2022-08-25T22:04:35.820Z,14.40
2022-08-25T22:07:03.037Z,14.40
2022-08-25T22:09:31.361Z,14.40
2022-08-25T22:11:59.060Z,14.50
2022-08-25T22:14:26.770Z,14.40
2022-08-25T22:16:55.182Z,14.40
2022-08-25T22:19:22.757Z,14.30
2022-08-25T22:21:51.108Z,14.30
2022-08-25T22:24:19.403Z,14.30
2022-08-25T22:26:49.201Z,14.20
2022-08-25T22:29:24.847Z,14.10
2022-08-25T22:31:53.032Z,14.00
2022-08-25T22:34:30.283Z,13.90
2022-08-25T22:37:00.163Z,13.90
2022-08-25T22:39:28.438Z,13.80
2022-08-25T22:41:55.768Z,13.80
2022-08-25T22:44:23.508Z,13.80
2022-08-25T22:46:50.597Z,13.70
2022-08-25T22:49:18.089Z,13.60
2022-08-25T22:51:47.093Z,13.70
2022-08-25T22:54:15.233Z,13.70
2022-08-25T22:56:42.623Z,13.80
2022-08-25T22:59:13.197Z,13.90
2022-08-25T23:01:42.749Z,13.90
2022-08-25T23:04:10.695Z,13.80
2022-08-25T23:06:38.357Z,13.80
2022-08-25T23:09:08.085Z,13.80
2022-08-25T23:11:38.584Z,13.80
2022-08-25T23:14:10.249Z,13.80
2022-08-25T23:16:42.453Z,13.80
2022-08-25T23:19:11.125Z,13.80
2022-08-25T23:22:00.631Z,13.80
2022-08-25T23:24:30.268Z,13.80
2022-08-25T23:27:02.395Z,13.80
2022-08-25T23:29:31.903Z,13.70
2022-08-25T23:31:59.402Z,13.60
2022-08-25T23:34:27.227Z,13.50
2022-08-25T23:36:56.032Z,13.50
2022-08-25T23:39:23.170Z,13.50
2022-08-25T23:41:51.787Z,13.40
2022-08-25T23:44:20.237Z,13.60
2022-08-25T23:46:48.783Z,13.50
2022-08-25T23:49:18.954Z,13.60
2022-08-25T23:51:48.952Z,13.60
2022-08-25T23:54:18.947Z,13.70
2022-08-25T23:56:51.963Z,13.80
2022-08-25T23:59:25.262Z,13.80
