createdAt,value
2023-04-09T00:01:47.469Z,3.81
2023-04-09T00:04:15.525Z,3.80
2023-04-09T00:06:43.682Z,3.79
2023-04-09T00:09:11.748Z,3.78
2023-04-09T00:11:39.823Z,3.77
2023-04-09T00:14:07.956Z,3.76
2023-04-09T00:16:36.291Z,3.75
2023-04-09T00:19:04.448Z,3.74
2023-04-09T00:21:32.621Z,3.70
2023-04-09T00:24:03.358Z,3.67
2023-04-09T00:26:32.068Z,3.65
2023-04-09T00:29:00.628Z,3.62
2023-04-09T00:31:28.722Z,3.60
2023-04-09T00:33:56.871Z,3.58
2023-04-09T00:36:27.018Z,3.56
2023-04-09T00:38:55.615Z,3.53
2023-04-09T00:41:23.652Z,3.50
2023-04-09T00:43:51.817Z,3.49
2023-04-09T00:46:19.968Z,3.47
2023-04-09T00:48:48.277Z,3.46
2023-04-09T00:51:16.654Z,3.45
2023-04-09T00:53:45.030Z,3.42
2023-04-09T00:56:13.820Z,3.41
2023-04-09T00:58:41.933Z,3.40
2023-04-09T01:01:10.003Z,3.40
2023-04-09T01:03:38.478Z,3.40
2023-04-09T01:06:28.370Z,3.40
2023-04-09T01:09:24.680Z,3.39
2023-04-09T01:12:09.594Z,3.37
2023-04-09T01:14:55.417Z,3.37
2023-04-09T01:17:35.916Z,3.36
2023-04-09T01:20:12.446Z,3.34
2023-04-09T01:22:58.444Z,3.34
2023-04-09T01:25:27.844Z,3.34
2023-04-09T01:28:22.850Z,3.32
2023-04-09T01:31:15.480Z,3.31
2023-04-09T01:33:45.715Z,3.30
2023-04-09T01:36:16.086Z,3.30
2023-04-09T01:38:46.061Z,3.29
2023-04-09T01:41:21.861Z,3.29
2023-04-09T01:43:52.143Z,3.28
2023-04-09T01:46:22.336Z,3.27
2023-04-09T01:48:52.112Z,3.26
2023-04-09T01:51:20.860Z,3.25
2023-04-09T01:53:51.750Z,3.24
2023-04-09T01:56:21.468Z,3.23
2023-04-09T01:58:52.641Z,3.22
2023-04-09T02:01:39.302Z,3.21
2023-04-09T02:04:17.929Z,3.20
2023-04-09T02:06:54.526Z,3.20
2023-04-09T02:09:24.675Z,3.20
2023-04-09T02:11:53.900Z,3.20
2023-04-09T02:14:25.151Z,3.19
2023-04-09T02:16:53.907Z,3.19
2023-04-09T02:19:22.286Z,3.19
2023-04-09T02:21:50.533Z,3.17
2023-04-09T02:24:18.578Z,3.17
2023-04-09T02:26:46.913Z,3.16
2023-04-09T02:29:15.424Z,3.15
2023-04-09T02:31:45.313Z,3.16
2023-04-09T02:34:13.584Z,3.15
2023-04-09T02:36:41.873Z,3.15
2023-04-09T02:39:09.936Z,3.13
2023-04-09T02:41:38.004Z,3.12
2023-04-09T02:44:06.294Z,3.12
2023-04-09T02:46:34.499Z,3.11
2023-04-09T02:49:02.534Z,3.06
2023-04-09T02:51:30.606Z,3.02
2023-04-09T02:53:58.673Z,3.00
2023-04-09T02:56:26.710Z,2.96
2023-04-09T02:58:55.438Z,2.95
2023-04-09T03:01:23.848Z,2.94
2023-04-09T03:03:52.410Z,2.94
2023-04-09T03:06:20.674Z,2.93
2023-04-09T03:08:48.846Z,2.93
2023-04-09T03:11:17.226Z,2.93
2023-04-09T03:13:45.510Z,2.93
2023-04-09T03:16:13.517Z,2.92
2023-04-09T03:18:41.555Z,2.92
2023-04-09T03:21:10.317Z,2.91
2023-04-09T03:23:41.590Z,2.91
2023-04-09T03:26:09.761Z,2.90
2023-04-09T03:28:44.486Z,2.89
2023-04-09T03:31:14.170Z,2.88
2023-04-09T03:33:42.892Z,2.87
2023-04-09T03:36:11.431Z,2.85
2023-04-09T03:38:50.166Z,2.85
2023-04-09T03:41:28.454Z,2.84
2023-04-09T03:43:59.234Z,2.83
2023-04-09T03:46:30.438Z,2.81
2023-04-09T03:48:59.168Z,2.80
2023-04-09T03:51:34.801Z,2.79
2023-04-09T03:54:02.889Z,2.80
2023-04-09T03:56:31.194Z,2.79
2023-04-09T03:58:59.542Z,2.76
2023-04-09T04:01:35.097Z,2.74
2023-04-09T04:04:04.081Z,2.73
2023-04-09T04:06:42.865Z,2.72
2023-04-09T04:09:26.851Z,2.70
2023-04-09T04:12:02.332Z,2.68
2023-04-09T04:14:56.681Z,2.68
2023-04-09T04:17:31.318Z,2.68
2023-04-09T04:19:59.792Z,2.69
2023-04-09T04:22:28.580Z,2.70
2023-04-09T04:24:59.034Z,2.72
2023-04-09T04:27:27.485Z,2.73
2023-04-09T04:29:59.069Z,2.75
2023-04-09T04:32:38.340Z,2.77
2023-04-09T04:35:09.863Z,2.79
2023-04-09T04:37:38.620Z,2.78
2023-04-09T04:40:08.125Z,2.80
2023-04-09T04:42:38.757Z,2.83
2023-04-09T04:45:22.908Z,2.87
2023-04-09T04:47:58.992Z,2.91
2023-04-09T04:50:27.561Z,2.95
2023-04-09T04:53:05.349Z,3.01
2023-04-09T04:55:39.688Z,3.07
2023-04-09T04:58:08.529Z,3.13
2023-04-09T05:00:44.059Z,3.18
2023-04-09T05:03:13.033Z,3.24
2023-04-09T05:05:48.858Z,3.31
2023-04-09T05:08:17.442Z,3.38
2023-04-09T05:10:48.988Z,3.46
2023-04-09T05:13:17.056Z,3.54
2023-04-09T05:15:45.265Z,3.63
2023-04-09T05:18:13.818Z,3.72
2023-04-09T05:20:41.892Z,3.79
2023-04-09T05:23:10.477Z,3.89
2023-04-09T05:25:43.171Z,3.99
2023-04-09T05:28:20.538Z,4.10
2023-04-09T05:30:50.931Z,4.21
2023-04-09T05:33:19.360Z,4.28
2023-04-09T05:35:47.754Z,4.36
2023-04-09T05:38:15.809Z,4.45
2023-04-09T05:40:45.922Z,4.53
2023-04-09T05:43:14.204Z,4.62
2023-04-09T05:45:44.653Z,4.74
2023-04-09T05:48:12.897Z,4.86
2023-04-09T05:50:51.541Z,4.97
2023-04-09T05:53:22.566Z,5.09
2023-04-09T05:55:50.729Z,5.21
2023-04-09T05:58:20.065Z,5.37
2023-04-09T06:00:54.359Z,5.52
2023-04-09T06:03:25.646Z,5.70
2023-04-09T06:05:55.315Z,5.89
2023-04-09T06:08:23.370Z,6.06
2023-04-09T06:10:51.720Z,6.21
2023-04-09T06:13:19.841Z,6.43
2023-04-09T06:15:48.411Z,6.69
2023-04-09T06:18:16.588Z,7.00
2023-04-09T06:20:44.658Z,7.37
2023-04-09T06:23:12.745Z,7.92
2023-04-09T06:25:41.136Z,8.80
2023-04-09T06:28:09.427Z,9.69
2023-04-09T06:30:37.635Z,10.13
2023-04-09T06:33:06.398Z,10.37
2023-04-09T06:35:34.776Z,10.68
2023-04-09T06:38:02.793Z,10.93
2023-04-09T06:40:30.987Z,11.29
2023-04-09T06:42:59.278Z,11.34
2023-04-09T06:45:39.606Z,11.22
2023-04-09T06:48:09.291Z,11.12
2023-04-09T06:50:37.403Z,11.09
2023-04-09T06:53:06.957Z,10.99
2023-04-09T06:55:34.958Z,10.80
2023-04-09T06:58:03.471Z,10.72
2023-04-09T07:00:31.660Z,10.84
2023-04-09T07:02:59.906Z,10.92
2023-04-09T07:05:28.405Z,11.32
2023-04-09T07:07:56.567Z,12.75
2023-04-09T07:10:24.611Z,15.15
2023-04-09T07:12:52.616Z,16.19
2023-04-09T07:15:20.891Z,16.96
2023-04-09T07:17:49.055Z,19.14
2023-04-09T07:20:17.229Z,21.47
2023-04-09T07:22:45.424Z,23.49
2023-04-09T07:25:13.446Z,25.54
2023-04-09T07:27:42.253Z,26.43
2023-04-09T07:30:10.789Z,26.60
2023-04-09T07:32:39.111Z,27.14
2023-04-09T07:35:09.866Z,27.83
2023-04-09T07:37:38.055Z,28.30
2023-04-09T07:40:07.010Z,28.37
2023-04-09T07:42:38.446Z,27.96
2023-04-09T07:45:07.395Z,27.42
2023-04-09T07:47:35.447Z,25.98
2023-04-09T07:50:03.769Z,25.28
2023-04-09T07:52:31.906Z,24.86
2023-04-09T07:54:59.973Z,24.42
2023-04-09T07:57:28.350Z,23.45
2023-04-09T07:59:56.961Z,21.87
2023-04-09T08:02:25.880Z,21.31
2023-04-09T08:04:54.273Z,20.96
2023-04-09T08:07:22.482Z,20.61
2023-04-09T08:09:50.761Z,20.26
2023-04-09T08:12:18.832Z,20.07
2023-04-09T08:14:47.007Z,19.96
2023-04-09T08:17:15.482Z,19.86
2023-04-09T08:19:43.498Z,19.36
2023-04-09T08:22:11.737Z,18.99
2023-04-09T08:24:40.431Z,18.84
2023-04-09T08:27:08.500Z,18.66
2023-04-09T08:29:36.605Z,18.43
2023-04-09T08:32:04.900Z,18.21
2023-04-09T08:34:33.018Z,17.97
2023-04-09T08:37:01.090Z,17.63
2023-04-09T08:39:29.262Z,17.44
2023-04-09T08:42:02.586Z,17.35
2023-04-09T08:44:31.245Z,17.27
2023-04-09T08:47:00.645Z,17.32
2023-04-09T08:49:28.685Z,17.41
2023-04-09T08:51:57.061Z,17.56
2023-04-09T08:54:26.957Z,17.50
2023-04-09T08:56:57.607Z,17.65
2023-04-09T08:59:26.332Z,17.85
2023-04-09T09:02:08.682Z,17.92
2023-04-09T09:04:48.079Z,18.03
2023-04-09T09:07:17.009Z,18.07
2023-04-09T09:09:53.350Z,18.01
2023-04-09T09:12:38.608Z,18.07
2023-04-09T09:15:28.805Z,18.18
2023-04-09T09:17:59.578Z,18.20
2023-04-09T09:20:27.848Z,18.24
2023-04-09T09:22:56.976Z,18.31
2023-04-09T09:25:26.796Z,18.40
2023-04-09T09:27:55.487Z,18.48
2023-04-09T09:30:25.841Z,18.59
2023-04-09T09:33:04.668Z,18.56
2023-04-09T09:35:48.228Z,18.67
2023-04-09T09:38:17.262Z,18.73
2023-04-09T09:40:45.389Z,18.85
2023-04-09T09:43:14.820Z,18.99
2023-04-09T09:45:44.619Z,19.06
2023-04-09T09:48:13.332Z,19.12
2023-04-09T09:50:42.976Z,18.93
2023-04-09T09:53:14.472Z,18.70
2023-04-09T09:55:48.471Z,18.57
2023-04-09T09:58:22.351Z,18.45
2023-04-09T10:00:52.754Z,18.25
2023-04-09T10:03:27.736Z,17.90
2023-04-09T10:06:01.271Z,17.53
2023-04-09T10:08:31.289Z,17.28
2023-04-09T10:11:01.118Z,16.90
2023-04-09T10:13:41.801Z,16.59
2023-04-09T10:16:17.905Z,16.43
2023-04-09T10:18:46.183Z,16.33
2023-04-09T10:21:25.063Z,16.06
2023-04-09T10:23:53.258Z,15.89
2023-04-09T10:26:28.807Z,15.81
2023-04-09T10:29:16.015Z,15.61
2023-04-09T10:32:07.252Z,15.35
2023-04-09T10:34:40.646Z,15.18
2023-04-09T10:37:14.243Z,14.92
2023-04-09T10:39:47.656Z,14.52
2023-04-09T10:42:40.395Z,14.32
2023-04-09T10:45:16.917Z,14.18
2023-04-09T10:47:48.738Z,14.08
2023-04-09T10:50:32.341Z,13.94
2023-04-09T10:53:00.822Z,13.80
2023-04-09T10:55:37.561Z,13.63
2023-04-09T10:58:09.721Z,13.38
2023-04-09T11:00:41.472Z,13.30
2023-04-09T11:03:09.908Z,13.25
2023-04-09T11:05:41.019Z,13.14
2023-04-09T11:08:13.706Z,12.99
2023-04-09T11:10:45.004Z,12.89
2023-04-09T11:13:18.427Z,12.86
2023-04-09T11:15:46.732Z,12.82
2023-04-09T11:18:22.708Z,12.80
2023-04-09T11:20:55.386Z,12.77
2023-04-09T11:23:25.087Z,12.64
2023-04-09T11:25:53.877Z,12.50
2023-04-09T11:28:23.162Z,12.36
2023-04-09T11:30:52.342Z,12.27
2023-04-09T11:33:20.764Z,12.19
2023-04-09T11:35:49.129Z,12.10
2023-04-09T11:38:18.041Z,12.03
2023-04-09T11:40:49.231Z,11.97
2023-04-09T11:43:18.313Z,11.94
2023-04-09T11:45:49.663Z,11.91
2023-04-09T11:48:18.865Z,11.87
2023-04-09T11:50:47.522Z,11.82
2023-04-09T11:53:23.969Z,11.72
2023-04-09T11:55:53.508Z,11.64
2023-04-09T11:58:28.304Z,11.55
2023-04-09T12:00:59.043Z,11.44
2023-04-09T12:03:33.536Z,11.39
2023-04-09T12:06:03.434Z,11.35
2023-04-09T12:08:35.156Z,11.32
2023-04-09T12:11:14.935Z,11.31
2023-04-09T12:13:44.723Z,11.26
2023-04-09T12:16:14.171Z,11.24
2023-04-09T12:18:42.575Z,11.26
2023-04-09T12:21:10.958Z,11.24
2023-04-09T12:23:39.031Z,11.24
2023-04-09T12:26:07.006Z,11.27
2023-04-09T12:28:35.583Z,11.31
2023-04-09T12:31:03.841Z,11.37
2023-04-09T12:33:32.425Z,11.46
2023-04-09T12:36:00.767Z,11.53
2023-04-09T12:38:28.974Z,11.59
2023-04-09T12:40:57.072Z,11.63
2023-04-09T12:43:25.550Z,11.67
2023-04-09T12:45:53.761Z,11.70
2023-04-09T12:48:22.010Z,11.76
2023-04-09T12:50:50.173Z,11.86
2023-04-09T12:53:18.862Z,11.97
2023-04-09T12:55:46.964Z,12.05
2023-04-09T12:58:15.449Z,12.17
2023-04-09T13:00:43.593Z,12.31
2023-04-09T13:03:12.371Z,12.44
2023-04-09T13:05:40.758Z,12.54
2023-04-09T13:08:09.240Z,12.59
2023-04-09T13:10:37.416Z,12.68
2023-04-09T13:13:07.127Z,12.81
2023-04-09T13:15:35.372Z,12.92
2023-04-09T13:18:03.708Z,13.05
2023-04-09T13:20:32.263Z,13.15
2023-04-09T13:23:00.343Z,13.22
2023-04-09T13:25:29.088Z,13.33
2023-04-09T13:27:57.095Z,13.45
2023-04-09T13:30:25.472Z,13.48
2023-04-09T13:32:53.676Z,13.56
2023-04-09T13:35:22.265Z,13.69
2023-04-09T13:37:51.201Z,13.80
2023-04-09T13:40:19.536Z,13.91
2023-04-09T13:42:47.571Z,13.99
2023-04-09T13:45:15.871Z,13.91
2023-04-09T13:47:44.004Z,13.80
2023-04-09T13:50:15.066Z,13.70
2023-04-09T13:52:43.347Z,13.56
2023-04-09T13:55:15.136Z,13.45
2023-04-09T13:57:43.302Z,13.42
2023-04-09T14:00:12.191Z,13.44
2023-04-09T14:02:40.538Z,13.45
2023-04-09T14:05:09.080Z,13.45
2023-04-09T14:07:37.304Z,13.41
2023-04-09T14:10:06.105Z,13.32
2023-04-09T14:12:36.444Z,13.18
2023-04-09T14:15:05.409Z,13.03
2023-04-09T14:17:34.016Z,12.94
2023-04-09T14:20:04.220Z,12.87
2023-04-09T14:22:32.404Z,12.80
2023-04-09T14:25:00.580Z,12.74
2023-04-09T14:27:28.948Z,12.70
2023-04-09T14:29:57.248Z,12.65
2023-04-09T14:32:25.546Z,12.64
2023-04-09T14:34:54.039Z,12.64
2023-04-09T14:37:24.660Z,12.64
2023-04-09T14:39:52.916Z,12.63
2023-04-09T14:42:21.369Z,12.53
2023-04-09T14:44:49.503Z,12.50
2023-04-09T14:47:20.043Z,12.49
2023-04-09T14:49:48.353Z,12.43
2023-04-09T14:52:16.534Z,12.39
2023-04-09T14:54:44.654Z,12.41
2023-04-09T14:57:12.991Z,12.48
2023-04-09T14:59:41.050Z,12.54
2023-04-09T15:02:09.549Z,12.61
2023-04-09T15:04:38.012Z,12.69
2023-04-09T15:07:06.933Z,12.75
2023-04-09T15:09:35.079Z,12.79
2023-04-09T15:12:03.482Z,12.80
2023-04-09T15:14:31.655Z,12.80
2023-04-09T15:16:59.628Z,12.85
2023-04-09T15:19:27.664Z,12.92
2023-04-09T15:21:56.464Z,12.97
2023-04-09T15:24:24.646Z,13.00
2023-04-09T15:26:53.126Z,12.98
2023-04-09T15:29:21.520Z,12.92
2023-04-09T15:31:53.155Z,12.84
2023-04-09T15:34:21.442Z,12.75
2023-04-09T15:36:49.712Z,12.66
2023-04-09T15:39:18.611Z,12.61
2023-04-09T15:41:46.783Z,12.55
2023-04-09T15:44:14.911Z,12.48
2023-04-09T15:46:43.194Z,12.39
2023-04-09T15:49:11.506Z,12.32
2023-04-09T15:51:39.789Z,12.23
2023-04-09T15:54:07.858Z,12.13
2023-04-09T15:56:38.388Z,12.04
2023-04-09T15:59:08.426Z,11.94
2023-04-09T16:01:38.927Z,11.84
2023-04-09T16:04:09.205Z,11.73
2023-04-09T16:06:39.373Z,11.63
2023-04-09T16:09:07.404Z,11.53
2023-04-09T16:11:38.039Z,11.43
2023-04-09T16:14:06.253Z,11.33
2023-04-09T16:16:34.387Z,11.25
2023-04-09T16:19:02.527Z,11.15
2023-04-09T16:21:31.196Z,11.05
2023-04-09T16:24:00.917Z,10.95
2023-04-09T16:26:28.982Z,10.84
2023-04-09T16:28:59.905Z,10.73
2023-04-09T16:31:28.304Z,10.60
2023-04-09T16:33:56.663Z,10.46
2023-04-09T16:36:24.767Z,10.28
2023-04-09T16:38:53.149Z,10.12
2023-04-09T16:41:21.619Z,9.97
2023-04-09T16:43:58.679Z,9.82
2023-04-09T16:46:26.841Z,9.65
2023-04-09T16:48:58.211Z,9.49
2023-04-09T16:51:26.374Z,9.35
2023-04-09T16:53:54.548Z,9.20
2023-04-09T16:56:22.873Z,9.05
2023-04-09T16:58:51.676Z,8.90
2023-04-09T17:01:20.108Z,8.75
2023-04-09T17:03:49.513Z,8.61
2023-04-09T17:06:18.206Z,8.47
2023-04-09T17:08:46.492Z,8.31
2023-04-09T17:11:16.182Z,8.15
2023-04-09T17:13:44.483Z,7.99
2023-04-09T17:16:13.036Z,7.84
2023-04-09T17:18:41.535Z,7.69
2023-04-09T17:21:10.026Z,7.54
2023-04-09T17:23:38.497Z,7.39
2023-04-09T17:26:07.283Z,7.24
2023-04-09T17:28:35.445Z,7.08
2023-04-09T17:31:03.837Z,6.93
2023-04-09T17:33:32.404Z,6.78
2023-04-09T17:36:01.578Z,6.63
2023-04-09T17:38:31.896Z,6.47
2023-04-09T17:41:00.413Z,6.31
2023-04-09T17:43:28.853Z,6.16
2023-04-09T17:45:57.163Z,6.03
2023-04-09T17:48:25.454Z,5.91
2023-04-09T17:50:54.135Z,5.79
2023-04-09T17:53:25.687Z,5.68
2023-04-09T17:55:54.269Z,5.56
2023-04-09T17:58:32.533Z,5.45
2023-04-09T18:01:01.382Z,5.37
2023-04-09T18:03:29.848Z,5.28
2023-04-09T18:05:58.594Z,5.19
2023-04-09T18:08:26.843Z,5.13
2023-04-09T18:11:09.207Z,5.05
2023-04-09T18:13:41.087Z,4.97
2023-04-09T18:16:12.726Z,4.89
2023-04-09T18:18:41.547Z,4.84
2023-04-09T18:21:09.575Z,4.79
2023-04-09T18:23:39.618Z,4.76
2023-04-09T18:26:08.106Z,4.73
2023-04-09T18:28:36.277Z,4.71
2023-04-09T18:31:04.702Z,4.68
2023-04-09T18:33:32.940Z,4.67
2023-04-09T18:36:02.297Z,4.66
2023-04-09T18:38:30.724Z,4.65
2023-04-09T18:40:59.016Z,4.64
2023-04-09T18:43:30.746Z,4.64
2023-04-09T18:45:59.347Z,4.63
2023-04-09T18:48:27.715Z,4.62
2023-04-09T18:50:56.102Z,4.62
2023-04-09T18:53:25.196Z,4.62
2023-04-09T18:55:53.255Z,4.61
2023-04-09T18:58:21.543Z,4.60
2023-04-09T19:00:52.377Z,4.58
2023-04-09T19:03:21.624Z,4.57
2023-04-09T19:05:49.839Z,4.55
2023-04-09T19:08:18.028Z,4.54
2023-04-09T19:10:47.742Z,4.52
2023-04-09T19:13:18.414Z,4.50
2023-04-09T19:15:46.718Z,4.48
2023-04-09T19:18:17.127Z,4.44
2023-04-09T19:20:47.047Z,4.40
2023-04-09T19:23:18.449Z,4.36
2023-04-09T19:25:55.176Z,4.31
2023-04-09T19:28:23.551Z,4.26
2023-04-09T19:30:52.586Z,4.21
2023-04-09T19:33:21.680Z,4.17
2023-04-09T19:35:50.659Z,4.13
2023-04-09T19:38:19.218Z,4.08
2023-04-09T19:40:47.746Z,4.00
2023-04-09T19:43:16.454Z,3.95
2023-04-09T19:45:44.921Z,3.90
2023-04-09T19:48:15.944Z,3.84
2023-04-09T19:50:45.399Z,3.78
2023-04-09T19:53:13.634Z,3.72
2023-04-09T19:55:41.843Z,3.66
2023-04-09T19:58:10.004Z,3.58
2023-04-09T20:00:41.385Z,3.52
2023-04-09T20:03:10.613Z,3.47
2023-04-09T20:05:38.809Z,3.41
2023-04-09T20:08:12.282Z,3.37
2023-04-09T20:10:45.062Z,3.29
2023-04-09T20:13:13.977Z,3.24
2023-04-09T20:15:43.081Z,3.22
2023-04-09T20:18:11.567Z,3.20
2023-04-09T20:20:39.678Z,3.17
2023-04-09T20:23:08.078Z,3.13
2023-04-09T20:25:36.863Z,3.07
2023-04-09T20:28:05.233Z,3.00
2023-04-09T20:30:33.344Z,2.95
2023-04-09T20:33:01.384Z,2.91
2023-04-09T20:35:29.610Z,2.87
2023-04-09T20:37:57.640Z,2.83
2023-04-09T20:40:25.944Z,2.79
2023-04-09T20:42:53.934Z,2.76
2023-04-09T20:45:22.910Z,2.72
2023-04-09T20:47:52.196Z,2.71
2023-04-09T20:50:20.171Z,2.70
2023-04-09T20:52:49.723Z,2.68
2023-04-09T20:55:18.165Z,2.66
2023-04-09T20:57:46.541Z,2.65
2023-04-09T21:00:15.031Z,2.65
2023-04-09T21:02:43.527Z,2.65
2023-04-09T21:05:21.725Z,2.67
2023-04-09T21:07:53.209Z,2.69
2023-04-09T21:10:22.056Z,2.71
2023-04-09T21:12:50.859Z,2.73
2023-04-09T21:15:28.184Z,2.75
2023-04-09T21:17:57.357Z,2.78
2023-04-09T21:20:25.924Z,2.83
2023-04-09T21:22:54.711Z,2.87
2023-04-09T21:25:26.825Z,2.90
2023-04-09T21:27:55.153Z,2.94
2023-04-09T21:30:23.222Z,2.98
2023-04-09T21:32:51.658Z,3.01
2023-04-09T21:35:19.918Z,3.06
2023-04-09T21:37:48.197Z,3.09
2023-04-09T21:40:17.838Z,3.12
2023-04-09T21:42:46.148Z,3.15
2023-04-09T21:45:14.332Z,3.19
2023-04-09T21:47:42.692Z,3.23
2023-04-09T21:50:11.601Z,3.25
2023-04-09T21:52:39.976Z,3.27
2023-04-09T21:55:10.203Z,3.30
2023-04-09T21:57:38.202Z,3.34
2023-04-09T22:00:09.399Z,3.37
2023-04-09T22:02:39.226Z,3.39
2023-04-09T22:05:08.562Z,3.43
2023-04-09T22:07:37.435Z,3.46
2023-04-09T22:10:09.096Z,3.48
2023-04-09T22:12:37.329Z,3.51
2023-04-09T22:15:06.139Z,3.55
2023-04-09T22:17:43.366Z,3.58
2023-04-09T22:20:11.807Z,3.58
2023-04-09T22:22:40.195Z,3.60
2023-04-09T22:25:11.740Z,3.61
2023-04-09T22:27:40.013Z,3.62
2023-04-09T22:30:08.712Z,3.61
2023-04-09T22:32:36.730Z,3.61
2023-04-09T22:35:05.459Z,3.63
2023-04-09T22:37:33.534Z,3.64
2023-04-09T22:40:01.714Z,3.64
2023-04-09T22:42:29.777Z,3.65
2023-04-09T22:44:58.462Z,3.66
2023-04-09T22:47:29.697Z,3.65
2023-04-09T22:49:57.791Z,3.66
2023-04-09T22:52:25.788Z,3.66
2023-04-09T22:54:56.481Z,3.66
2023-04-09T22:57:25.520Z,3.65
2023-04-09T22:59:53.605Z,3.64
2023-04-09T23:02:21.984Z,3.61
2023-04-09T23:04:50.531Z,3.56
2023-04-09T23:07:18.786Z,3.54
2023-04-09T23:09:47.284Z,3.53
2023-04-09T23:12:15.659Z,3.53
2023-04-09T23:14:43.718Z,3.50
2023-04-09T23:17:11.822Z,3.49
2023-04-09T23:19:39.859Z,3.49
2023-04-09T23:22:08.030Z,3.48
2023-04-09T23:24:36.104Z,3.47
2023-04-09T23:27:04.286Z,3.45
2023-04-09T23:29:32.871Z,3.42
2023-04-09T23:32:01.073Z,3.37
2023-04-09T23:34:29.116Z,3.30
2023-04-09T23:36:57.191Z,3.24
2023-04-09T23:39:25.253Z,3.18
2023-04-09T23:41:53.566Z,3.12
2023-04-09T23:44:21.669Z,3.05
2023-04-09T23:46:49.684Z,2.99
2023-04-09T23:49:17.747Z,2.92
2023-04-09T23:51:45.725Z,2.85
2023-04-09T23:54:13.815Z,2.77
2023-04-09T23:56:42.167Z,2.68
2023-04-09T23:59:10.351Z,2.61
