createdAt,value
2023-04-13T00:00:12.319Z,100.00
2023-04-13T00:02:39.440Z,100.00
2023-04-13T00:05:07.204Z,100.00
2023-04-13T00:07:33.726Z,100.00
2023-04-13T00:10:00.649Z,100.00
2023-04-13T00:12:27.126Z,100.00
2023-04-13T00:14:53.693Z,100.00
2023-04-13T00:17:21.521Z,100.00
2023-04-13T00:19:48.103Z,100.00
2023-04-13T00:22:14.689Z,100.00
2023-04-13T00:24:41.212Z,100.00
2023-04-13T00:27:07.689Z,100.00
2023-04-13T00:29:34.226Z,100.00
2023-04-13T00:32:00.703Z,100.00
2023-04-13T00:34:28.556Z,100.00
2023-04-13T00:36:55.127Z,100.00
2023-04-13T00:39:21.622Z,100.00
2023-04-13T00:41:48.113Z,100.00
2023-04-13T00:44:14.580Z,100.00
2023-04-13T00:46:41.147Z,100.00
2023-04-13T00:49:07.958Z,100.00
2023-04-13T00:51:35.805Z,100.00
2023-04-13T00:54:02.391Z,100.00
2023-04-13T00:56:28.954Z,100.00
2023-04-13T00:58:56.562Z,100.00
2023-04-13T01:01:23.099Z,100.00
2023-04-13T01:03:49.694Z,100.00
2023-04-13T01:06:23.502Z,100.00
2023-04-13T01:08:56.933Z,100.00
2023-04-13T01:11:30.456Z,100.00
2023-04-13T01:14:02.903Z,100.00
2023-04-13T01:16:34.110Z,100.00
2023-04-13T01:19:02.064Z,100.00
2023-04-13T01:21:30.912Z,100.00
2023-04-13T01:24:14.673Z,100.00
2023-04-13T01:26:53.337Z,100.00
2023-04-13T01:29:22.008Z,100.00
2023-04-13T01:31:50.244Z,100.00
2023-04-13T01:34:16.947Z,100.00
2023-04-13T01:36:43.875Z,100.00
2023-04-13T01:39:18.497Z,100.00
2023-04-13T01:41:45.014Z,100.00
2023-04-13T01:44:11.625Z,100.00
2023-04-13T01:46:42.934Z,100.00
2023-04-13T01:49:10.605Z,100.00
2023-04-13T01:51:37.759Z,100.00
2023-04-13T01:54:09.128Z,100.00
2023-04-13T01:56:36.769Z,100.00
2023-04-13T01:59:03.609Z,100.00
2023-04-13T02:01:30.100Z,100.00
2023-04-13T02:03:58.363Z,100.00
2023-04-13T02:06:25.261Z,100.00
2023-04-13T02:08:52.592Z,100.00
2023-04-13T02:11:19.607Z,100.00
2023-04-13T02:13:46.128Z,100.00
2023-04-13T02:16:12.725Z,100.00
2023-04-13T02:18:39.247Z,100.00
2023-04-13T02:21:07.917Z,100.00
2023-04-13T02:23:35.127Z,100.00
2023-04-13T02:26:02.111Z,100.00
2023-04-13T02:28:29.909Z,100.00
2023-04-13T02:30:57.365Z,100.00
2023-04-13T02:33:23.913Z,100.00
2023-04-13T02:35:50.451Z,100.00
2023-04-13T02:38:18.309Z,100.00
2023-04-13T02:40:45.923Z,100.00
2023-04-13T02:43:12.722Z,100.00
2023-04-13T02:45:39.378Z,100.00
2023-04-13T02:48:06.494Z,100.00
2023-04-13T02:50:32.966Z,100.00
2023-04-13T02:52:59.466Z,100.00
2023-04-13T02:55:27.372Z,100.00
2023-04-13T02:57:53.929Z,100.00
2023-04-13T03:00:20.832Z,100.00
2023-04-13T03:02:47.599Z,100.00
2023-04-13T03:05:14.225Z,100.00
2023-04-13T03:07:40.720Z,100.00
2023-04-13T03:10:08.756Z,100.00
2023-04-13T03:12:36.676Z,100.00
2023-04-13T03:15:03.641Z,100.00
2023-04-13T03:17:30.476Z,100.00
2023-04-13T03:19:57.510Z,100.00
2023-04-13T03:22:24.395Z,100.00
2023-04-13T03:24:50.904Z,100.00
2023-04-13T03:27:17.830Z,100.00
2023-04-13T03:29:45.686Z,100.00
2023-04-13T03:32:12.150Z,100.00
2023-04-13T03:34:38.633Z,100.00
2023-04-13T03:37:05.080Z,100.00
2023-04-13T03:39:31.551Z,100.00
2023-04-13T03:41:58.123Z,100.00
2023-04-13T03:44:24.635Z,100.00
2023-04-13T03:46:52.494Z,100.00
2023-04-13T03:49:19.311Z,100.00
2023-04-13T03:51:45.775Z,100.00
2023-04-13T03:54:12.288Z,100.00
2023-04-13T03:56:38.843Z,100.00
2023-04-13T03:59:05.316Z,100.00
2023-04-13T04:01:31.839Z,100.00
2023-04-13T04:03:59.922Z,100.00
2023-04-13T04:06:26.921Z,100.00
2023-04-13T04:08:53.458Z,100.00
2023-04-13T04:11:21.733Z,100.00
2023-04-13T04:13:48.252Z,100.00
2023-04-13T04:16:14.841Z,100.00
2023-04-13T04:18:41.586Z,100.00
2023-04-13T04:21:09.476Z,100.00
2023-04-13T04:23:35.956Z,100.00
2023-04-13T04:26:02.414Z,100.00
2023-04-13T04:28:29.130Z,100.00
2023-04-13T04:30:55.616Z,100.00
2023-04-13T04:33:22.486Z,100.00
2023-04-13T04:35:49.093Z,100.00
2023-04-13T04:38:17.243Z,100.00
2023-04-13T04:40:43.732Z,100.00
2023-04-13T04:43:10.317Z,100.00
2023-04-13T04:45:36.851Z,100.00
2023-04-13T04:48:03.643Z,100.00
2023-04-13T04:50:30.565Z,100.00
2023-04-13T04:52:57.088Z,100.00
2023-04-13T04:55:24.925Z,100.00
2023-04-13T04:57:51.437Z,100.00
2023-04-13T05:00:18.770Z,100.00
2023-04-13T05:02:45.380Z,100.00
2023-04-13T05:05:12.230Z,100.00
2023-04-13T05:07:38.722Z,100.00
2023-04-13T05:10:06.834Z,100.00
2023-04-13T05:12:37.226Z,100.00
2023-04-13T05:15:05.075Z,100.00
2023-04-13T05:17:31.654Z,100.00
2023-04-13T05:19:58.155Z,100.00
2023-04-13T05:22:24.750Z,100.00
2023-04-13T05:24:51.278Z,100.00
2023-04-13T05:27:17.759Z,100.00
2023-04-13T05:29:47.598Z,100.00
2023-04-13T05:32:14.366Z,100.00
2023-04-13T05:34:40.836Z,100.00
2023-04-13T05:37:07.357Z,100.00
2023-04-13T05:39:33.866Z,100.00
2023-04-13T05:42:00.435Z,100.00
2023-04-13T05:44:26.986Z,100.00
2023-04-13T05:46:54.802Z,100.00
2023-04-13T05:49:21.277Z,100.00
2023-04-13T05:51:47.804Z,100.00
2023-04-13T05:54:14.362Z,100.00
2023-04-13T05:56:40.840Z,100.00
2023-04-13T05:59:07.343Z,100.00
2023-04-13T06:01:33.824Z,100.00
2023-04-13T06:04:01.917Z,100.00
2023-04-13T06:06:28.631Z,100.00
2023-04-13T06:08:55.137Z,100.00
2023-04-13T06:11:21.652Z,100.00
2023-04-13T06:13:48.334Z,100.00
2023-04-13T06:16:14.827Z,100.00
2023-04-13T06:18:41.301Z,100.00
2023-04-13T06:21:09.361Z,100.00
2023-04-13T06:23:35.899Z,100.00
2023-04-13T06:26:05.084Z,100.00
2023-04-13T06:28:32.335Z,100.00
2023-04-13T06:30:58.970Z,100.00
2023-04-13T06:33:25.516Z,100.00
2023-04-13T06:35:52.135Z,100.00
2023-04-13T06:38:20.054Z,100.00
2023-04-13T06:40:46.535Z,100.00
2023-04-13T06:43:26.428Z,100.00
2023-04-13T06:45:59.316Z,100.00
2023-04-13T06:48:25.942Z,100.00
2023-04-13T06:50:54.027Z,100.00
2023-04-13T06:53:21.958Z,100.00
2023-04-13T06:55:48.542Z,100.00
2023-04-13T06:58:15.057Z,100.00
2023-04-13T07:00:41.562Z,100.00
2023-04-13T07:03:08.330Z,100.00
2023-04-13T07:05:35.000Z,100.00
2023-04-13T07:08:01.615Z,100.00
2023-04-13T07:10:29.601Z,100.00
2023-04-13T07:12:56.095Z,100.00
2023-04-13T07:15:22.642Z,100.00
2023-04-13T07:17:49.297Z,100.00
2023-04-13T07:20:16.077Z,100.00
2023-04-13T07:22:42.605Z,100.00
2023-04-13T07:25:09.369Z,100.00
2023-04-13T07:27:37.259Z,100.00
2023-04-13T07:30:04.442Z,100.00
2023-04-13T07:32:31.623Z,100.00
2023-04-13T07:34:58.392Z,100.00
2023-04-13T07:37:24.905Z,100.00
2023-04-13T07:39:51.372Z,100.00
2023-04-13T07:42:17.880Z,100.00
2023-04-13T07:44:45.751Z,100.00
2023-04-13T07:47:12.266Z,100.00
2023-04-13T07:49:38.763Z,100.00
2023-04-13T07:52:05.319Z,100.00
2023-04-13T07:54:31.792Z,100.00
2023-04-13T07:56:58.362Z,100.00
2023-04-13T07:59:25.328Z,100.00
2023-04-13T08:01:53.302Z,100.00
2023-04-13T08:04:20.038Z,100.00
2023-04-13T08:06:46.598Z,100.00
2023-04-13T08:09:13.043Z,100.00
2023-04-13T08:11:39.551Z,100.00
2023-04-13T08:14:06.027Z,100.00
2023-04-13T08:16:32.612Z,100.00
2023-04-13T08:19:01.045Z,100.00
2023-04-13T08:21:27.975Z,100.00
2023-04-13T08:23:54.491Z,100.00
2023-04-13T08:26:21.591Z,100.00
2023-04-13T08:28:49.186Z,100.00
2023-04-13T08:31:15.956Z,100.00
2023-04-13T08:33:42.693Z,100.00
2023-04-13T08:36:10.626Z,100.00
2023-04-13T08:38:37.171Z,100.00
2023-04-13T08:41:04.077Z,100.00
2023-04-13T08:43:33.296Z,100.00
2023-04-13T08:45:59.827Z,100.00
2023-04-13T08:48:26.502Z,100.00
2023-04-13T08:50:56.326Z,100.00
2023-04-13T08:53:24.206Z,100.00
2023-04-13T08:55:52.467Z,100.00
2023-04-13T08:58:23.814Z,100.00
2023-04-13T09:00:50.831Z,100.00
2023-04-13T09:03:23.486Z,100.00
2023-04-13T09:05:54.358Z,100.00
2023-04-13T09:08:21.654Z,100.00
2023-04-13T09:10:49.864Z,100.00
2023-04-13T09:13:16.389Z,100.00
2023-04-13T09:15:43.482Z,100.00
2023-04-13T09:18:10.996Z,100.00
2023-04-13T09:20:38.084Z,100.00
2023-04-13T09:23:12.464Z,100.00
2023-04-13T09:25:38.987Z,100.00
2023-04-13T09:28:06.849Z,100.00
2023-04-13T09:30:33.365Z,100.00
2023-04-13T09:33:03.687Z,100.00
2023-04-13T09:35:31.172Z,100.00
2023-04-13T09:37:57.897Z,100.00
2023-04-13T09:40:24.396Z,100.00
2023-04-13T09:42:55.790Z,100.00
2023-04-13T09:45:23.811Z,100.00
2023-04-13T09:47:50.451Z,100.00
2023-04-13T09:50:17.596Z,100.00
2023-04-13T09:52:44.688Z,100.00
2023-04-13T09:55:15.264Z,100.00
2023-04-13T09:57:41.748Z,100.00
2023-04-13T10:00:09.657Z,100.00
2023-04-13T10:02:39.407Z,100.00
2023-04-13T10:05:08.979Z,100.00
2023-04-13T10:07:35.784Z,100.00
2023-04-13T10:10:02.349Z,100.00
2023-04-13T10:12:31.545Z,100.00
2023-04-13T10:15:18.300Z,100.00
2023-04-13T10:17:56.453Z,100.00
2023-04-13T10:20:23.522Z,100.00
2023-04-13T10:22:50.664Z,100.00
2023-04-13T10:25:29.630Z,100.00
2023-04-13T10:28:00.294Z,100.00
2023-04-13T10:30:27.685Z,100.00
2023-04-13T10:33:07.206Z,100.00
2023-04-13T10:35:35.246Z,100.00
2023-04-13T10:38:01.750Z,100.00
2023-04-13T10:40:28.263Z,100.00
2023-04-13T10:42:54.753Z,100.00
2023-04-13T10:45:23.050Z,100.00
2023-04-13T10:47:49.955Z,100.00
2023-04-13T10:50:19.100Z,100.00
2023-04-13T10:53:00.363Z,100.00
2023-04-13T10:55:27.394Z,100.00
2023-04-13T10:57:54.920Z,100.00
2023-04-13T11:00:27.300Z,100.00
2023-04-13T11:02:59.663Z,100.00
2023-04-13T11:05:27.596Z,100.00
2023-04-13T11:07:55.767Z,100.00
2023-04-13T11:10:26.523Z,100.00
2023-04-13T11:12:55.441Z,100.00
2023-04-13T11:15:23.307Z,100.00
2023-04-13T11:17:54.353Z,100.00
2023-04-13T11:20:31.341Z,100.00
2023-04-13T11:22:58.078Z,100.00
2023-04-13T11:25:24.586Z,100.00
2023-04-13T11:27:55.896Z,100.00
2023-04-13T11:30:22.748Z,100.00
2023-04-13T11:32:49.319Z,100.00
2023-04-13T11:35:16.240Z,100.00
2023-04-13T11:37:45.958Z,100.00
2023-04-13T11:40:12.583Z,100.00
2023-04-13T11:42:40.657Z,100.00
2023-04-13T11:45:08.448Z,100.00
2023-04-13T11:47:35.178Z,100.00
2023-04-13T11:50:02.589Z,100.00
2023-04-13T11:52:29.706Z,100.00
2023-04-13T11:55:00.627Z,100.00
2023-04-13T11:57:34.346Z,100.00
2023-04-13T12:00:00.893Z,100.00
2023-04-13T12:02:29.854Z,100.00
2023-04-13T12:04:57.573Z,100.00
2023-04-13T12:07:24.573Z,100.00
2023-04-13T12:15:04.753Z,100.00
2023-04-13T12:17:41.286Z,100.00
2023-04-13T12:20:15.602Z,100.00
2023-04-13T12:22:52.457Z,100.00
2023-04-13T12:25:24.514Z,100.00
2023-04-13T12:27:53.430Z,100.00
2023-04-13T12:30:21.081Z,100.00
2023-04-13T12:32:48.884Z,100.00
2023-04-13T12:35:15.705Z,100.00
2023-04-13T12:37:42.906Z,100.00
2023-04-13T12:40:10.540Z,100.00
2023-04-13T12:42:37.025Z,100.00
2023-04-13T12:45:05.988Z,100.00
2023-04-13T12:47:32.555Z,100.00
2023-04-13T12:49:59.126Z,100.00
2023-04-13T12:52:25.687Z,100.00
2023-04-13T12:54:52.165Z,100.00
2023-04-13T12:57:18.684Z,100.00
2023-04-13T12:59:45.404Z,100.00
2023-04-13T13:02:13.287Z,100.00
2023-04-13T13:04:39.958Z,100.00
2023-04-13T13:07:06.532Z,100.00
2023-04-13T13:09:33.171Z,100.00
2023-04-13T13:11:59.772Z,100.00
2023-04-13T13:14:26.902Z,100.00
2023-04-13T13:16:53.476Z,100.00
2023-04-13T13:19:21.809Z,100.00
2023-04-13T13:21:48.295Z,100.00
2023-04-13T13:24:14.793Z,100.00
2023-04-13T13:29:12.318Z,100.00
2023-04-13T13:31:38.967Z,100.00
2023-04-13T13:34:05.461Z,100.00
2023-04-13T13:36:33.475Z,100.00
2023-04-13T13:39:00.230Z,100.00
2023-04-13T13:41:26.976Z,100.00
2023-04-13T13:43:53.455Z,100.00
2023-04-13T13:46:19.995Z,97.33
2023-04-13T13:48:46.483Z,99.67
2023-04-13T13:51:12.997Z,96.16
2023-04-13T13:53:40.977Z,97.46
2023-04-13T13:56:07.500Z,96.13
2023-04-13T13:58:33.974Z,92.87
2023-04-13T14:01:00.556Z,93.43
2023-04-13T14:03:27.293Z,96.50
2023-04-13T14:05:53.963Z,94.46
2023-04-13T14:08:20.488Z,94.65
2023-04-13T14:10:48.415Z,95.97
2023-04-13T14:13:15.132Z,93.34
2023-04-13T14:15:41.703Z,94.11
2023-04-13T14:18:10.812Z,92.98
2023-04-13T14:20:39.565Z,94.29
2023-04-13T14:23:06.705Z,92.32
2023-04-13T14:25:33.437Z,92.97
2023-04-13T14:28:01.440Z,89.99
2023-04-13T14:30:28.565Z,86.47
2023-04-13T14:32:55.333Z,79.27
2023-04-13T14:35:21.866Z,78.89
2023-04-13T14:37:48.470Z,76.66
2023-04-13T14:40:15.090Z,76.89
2023-04-13T14:42:41.607Z,79.06
2023-04-13T14:45:10.256Z,76.66
2023-04-13T14:47:36.790Z,74.11
2023-04-13T14:50:03.736Z,74.02
2023-04-13T14:52:30.350Z,71.34
2023-04-13T14:54:57.082Z,69.35
2023-04-13T14:57:23.593Z,71.07
2023-04-13T14:59:50.089Z,67.86
2023-04-13T15:02:18.067Z,66.74
2023-04-13T15:04:44.672Z,62.87
2023-04-13T15:07:11.437Z,63.79
2023-04-13T15:09:38.390Z,60.72
2023-04-13T15:12:05.463Z,61.86
2023-04-13T15:14:32.070Z,63.51
2023-04-13T15:16:58.948Z,61.19
2023-04-13T15:19:26.992Z,60.71
2023-04-13T15:21:53.494Z,61.17
2023-04-13T15:24:19.977Z,63.13
2023-04-13T15:26:46.537Z,65.04
2023-04-13T15:29:13.043Z,66.58
2023-04-13T15:31:39.761Z,66.30
2023-04-13T15:34:06.633Z,65.72
2023-04-13T15:36:34.730Z,65.27
2023-04-13T15:39:01.529Z,67.60
2023-04-13T15:41:28.118Z,63.20
2023-04-13T15:43:55.257Z,62.29
2023-04-13T15:46:21.919Z,59.72
2023-04-13T15:48:48.523Z,62.77
2023-04-13T15:51:15.200Z,62.94
2023-04-13T15:53:43.152Z,62.64
2023-04-13T15:56:09.833Z,64.15
2023-04-13T15:58:36.358Z,62.89
2023-04-13T16:01:04.502Z,63.07
2023-04-13T16:03:32.623Z,64.70
2023-04-13T16:05:59.376Z,62.14
2023-04-13T16:08:25.921Z,60.90
2023-04-13T16:10:53.781Z,59.62
2023-04-13T16:13:20.616Z,59.02
2023-04-13T16:15:47.671Z,57.97
2023-04-13T16:18:14.160Z,58.25
2023-04-13T16:20:40.674Z,59.26
2023-04-13T16:23:07.167Z,58.31
2023-04-13T16:25:33.667Z,59.38
2023-04-13T16:28:01.528Z,60.84
2023-04-13T16:30:27.990Z,61.96
2023-04-13T16:32:54.531Z,56.64
2023-04-13T16:35:21.119Z,57.08
2023-04-13T16:37:47.840Z,58.23
2023-04-13T16:40:14.334Z,59.08
2023-04-13T16:42:41.368Z,59.77
2023-04-13T16:45:12.843Z,60.46
2023-04-13T16:47:41.052Z,59.60
2023-04-13T16:50:09.285Z,59.63
2023-04-13T16:52:36.389Z,60.54
2023-04-13T16:55:04.860Z,62.34
2023-04-13T16:57:31.515Z,63.62
2023-04-13T17:00:00.050Z,64.81
2023-04-13T17:02:31.568Z,65.84
2023-04-13T17:04:58.297Z,66.15
2023-04-13T17:07:24.769Z,67.72
2023-04-13T17:09:51.285Z,67.03
2023-04-13T17:12:17.851Z,68.89
2023-04-13T17:14:44.316Z,69.46
2023-04-13T17:17:10.803Z,70.06
2023-04-13T17:19:38.620Z,70.50
2023-04-13T17:22:05.120Z,71.19
2023-04-13T17:24:31.603Z,72.08
2023-04-13T17:26:58.313Z,72.21
2023-04-13T17:29:25.063Z,71.51
2023-04-13T17:31:51.607Z,71.31
2023-04-13T17:34:18.260Z,72.21
2023-04-13T17:36:46.301Z,73.13
2023-04-13T17:39:12.834Z,74.03
2023-04-13T17:41:39.316Z,73.41
2023-04-13T17:44:05.812Z,73.88
2023-04-13T17:46:32.636Z,74.41
2023-04-13T17:48:59.533Z,73.54
2023-04-13T17:51:26.345Z,74.71
2023-04-13T17:53:54.203Z,74.66
2023-04-13T17:56:20.841Z,74.54
2023-04-13T17:58:47.331Z,75.14
2023-04-13T18:01:13.899Z,72.83
2023-04-13T18:03:40.658Z,73.82
2023-04-13T18:06:07.487Z,75.17
2023-04-13T18:08:34.402Z,76.73
2023-04-13T18:11:02.354Z,79.38
2023-04-13T18:13:29.632Z,81.75
2023-04-13T18:15:56.204Z,85.73
2023-04-13T18:18:22.788Z,90.89
2023-04-13T18:20:49.496Z,91.17
2023-04-13T18:23:16.042Z,91.47
2023-04-13T18:25:42.590Z,93.00
2023-04-13T18:28:10.552Z,91.75
2023-04-13T18:30:37.070Z,91.62
2023-04-13T18:33:03.655Z,92.53
2023-04-13T18:35:30.220Z,92.74
2023-04-13T18:37:56.723Z,97.67
2023-04-13T18:40:23.509Z,97.54
2023-04-13T18:42:50.027Z,100.00
2023-04-13T18:45:18.143Z,99.73
2023-04-13T18:47:44.733Z,99.96
2023-04-13T18:50:12.039Z,100.00
2023-04-13T18:52:38.676Z,100.00
2023-04-13T18:55:06.056Z,100.00
2023-04-13T18:57:32.556Z,100.00
2023-04-13T18:59:59.061Z,100.00
2023-04-13T19:02:27.069Z,100.00
2023-04-13T19:04:53.771Z,100.00
2023-04-13T19:07:20.434Z,100.00
2023-04-13T19:09:46.943Z,100.00
2023-04-13T19:12:13.487Z,100.00
2023-04-13T19:14:40.018Z,100.00
2023-04-13T19:17:06.529Z,100.00
2023-04-13T19:19:34.479Z,100.00
2023-04-13T19:22:01.015Z,100.00
2023-04-13T19:24:28.701Z,100.00
2023-04-13T19:26:55.332Z,100.00
2023-04-13T19:29:22.134Z,100.00
2023-04-13T19:31:49.165Z,100.00
2023-04-13T19:34:15.838Z,100.00
2023-04-13T19:36:43.769Z,100.00
2023-04-13T19:39:10.505Z,100.00
2023-04-13T19:41:39.587Z,100.00
2023-04-13T19:44:06.517Z,100.00
2023-04-13T19:46:33.429Z,100.00
2023-04-13T19:49:01.050Z,100.00
2023-04-13T19:51:27.798Z,100.00
2023-04-13T19:53:56.451Z,100.00
2023-04-13T19:56:23.783Z,100.00
2023-04-13T19:58:50.563Z,100.00
2023-04-13T20:01:17.320Z,100.00
2023-04-13T20:03:44.068Z,100.00
2023-04-13T20:06:10.809Z,100.00
2023-04-13T20:08:37.357Z,100.00
2023-04-13T20:11:05.505Z,100.00
2023-04-13T20:13:31.973Z,100.00
2023-04-13T20:15:58.477Z,100.00
2023-04-13T20:18:24.985Z,100.00
2023-04-13T20:20:51.602Z,100.00
2023-04-13T20:23:18.177Z,100.00
2023-04-13T20:25:44.645Z,100.00
2023-04-13T20:28:12.501Z,100.00
2023-04-13T20:30:39.594Z,100.00
2023-04-13T20:33:07.218Z,100.00
2023-04-13T20:35:33.956Z,100.00
2023-04-13T20:38:00.567Z,100.00
2023-04-13T20:40:27.396Z,100.00
2023-04-13T20:42:54.206Z,100.00
2023-04-13T20:45:21.998Z,100.00
2023-04-13T20:47:48.553Z,100.00
2023-04-13T20:50:15.062Z,100.00
2023-04-13T20:52:41.587Z,100.00
2023-04-13T20:55:08.945Z,100.00
2023-04-13T20:57:35.471Z,100.00
2023-04-13T21:00:02.010Z,100.00
2023-04-13T21:02:30.058Z,100.00
2023-04-13T21:04:56.682Z,100.00
2023-04-13T21:07:23.192Z,100.00
2023-04-13T21:09:49.717Z,100.00
2023-04-13T21:12:16.710Z,100.00
2023-04-13T21:14:43.195Z,100.00
2023-04-13T21:17:09.653Z,100.00
2023-04-13T21:19:38.058Z,100.00
2023-04-13T21:22:04.664Z,100.00
2023-04-13T21:24:31.231Z,100.00
2023-04-13T21:26:57.748Z,100.00
2023-04-13T21:29:24.317Z,100.00
2023-04-13T21:31:50.860Z,100.00
2023-04-13T21:34:17.444Z,100.00
2023-04-13T21:39:15.304Z,100.00
2023-04-13T21:41:41.799Z,100.00
2023-04-13T21:44:16.142Z,100.00
2023-04-13T21:46:52.840Z,100.00
2023-04-13T21:49:19.296Z,100.00
2023-04-13T21:51:47.133Z,100.00
2023-04-13T21:54:13.681Z,100.00
2023-04-13T21:56:40.197Z,100.00
2023-04-13T21:59:06.730Z,100.00
2023-04-13T22:01:33.296Z,100.00
2023-04-13T22:04:00.051Z,100.00
2023-04-13T22:06:26.620Z,100.00
2023-04-13T22:08:54.548Z,100.00
2023-04-13T22:11:21.262Z,100.00
2023-04-13T22:13:47.751Z,100.00
2023-04-13T22:16:14.492Z,100.00
2023-04-13T22:18:41.104Z,100.00
2023-04-13T22:21:07.652Z,100.00
2023-04-13T22:23:34.198Z,100.00
2023-04-13T22:26:02.099Z,100.00
2023-04-13T22:28:28.923Z,100.00
2023-04-13T22:30:55.458Z,100.00
2023-04-13T22:33:22.520Z,100.00
2023-04-13T22:35:49.173Z,100.00
2023-04-13T22:38:15.716Z,100.00
2023-04-13T22:40:42.199Z,100.00
2023-04-13T22:43:10.052Z,100.00
2023-04-13T22:45:36.556Z,100.00
2023-04-13T22:48:03.328Z,100.00
2023-04-13T22:50:29.965Z,100.00
2023-04-13T22:52:56.461Z,100.00
2023-04-13T22:55:22.977Z,100.00
2023-04-13T22:57:49.451Z,100.00
2023-04-13T23:00:17.795Z,100.00
2023-04-13T23:02:44.662Z,100.00
2023-04-13T23:05:11.400Z,100.00
2023-04-13T23:07:37.857Z,100.00
2023-04-13T23:10:05.172Z,100.00
2023-04-13T23:12:31.643Z,100.00
2023-04-13T23:14:58.141Z,100.00
2023-04-13T23:17:26.148Z,100.00
2023-04-13T23:19:53.563Z,100.00
2023-04-13T23:22:20.083Z,100.00
2023-04-13T23:24:46.692Z,100.00
2023-04-13T23:27:13.171Z,100.00
2023-04-13T23:29:39.700Z,100.00
2023-04-13T23:32:06.337Z,100.00
2023-04-13T23:34:34.320Z,100.00
2023-04-13T23:37:00.804Z,100.00
2023-04-13T23:39:27.347Z,100.00
2023-04-13T23:41:53.840Z,100.00
2023-04-13T23:44:20.342Z,100.00
2023-04-13T23:46:46.914Z,100.00
2023-04-13T23:49:13.415Z,100.00
2023-04-13T23:51:41.522Z,100.00
2023-04-13T23:54:08.026Z,100.00
2023-04-13T23:56:34.555Z,100.00
2023-04-13T23:59:01.318Z,100.00
