createdAt,value
2019-05-07T00:02:14.367Z,100647.31
2019-05-07T00:04:47.042Z,100649.30
2019-05-07T00:07:19.723Z,100648.09
2019-05-07T00:09:52.619Z,100645.12
2019-05-07T00:12:25.501Z,100642.80
2019-05-07T00:15:01.769Z,100641.99
2019-05-07T00:17:33.099Z,100642.61
2019-05-07T00:20:07.828Z,100650.50
2019-05-07T00:22:41.929Z,100653.84
2019-05-07T00:25:15.341Z,100646.41
2019-05-07T00:27:48.020Z,100650.17
2019-05-07T00:30:22.326Z,100649.34
2019-05-07T00:32:55.164Z,100649.61
2019-05-07T00:35:32.508Z,100652.28
2019-05-07T00:38:07.696Z,100650.84
2019-05-07T00:40:42.592Z,100656.30
2019-05-07T00:43:22.379Z,100653.11
2019-05-07T00:45:57.081Z,100660.81
2019-05-07T00:48:32.631Z,100666.44
2019-05-07T00:51:24.520Z,100664.25
2019-05-07T00:53:57.304Z,100657.05
2019-05-07T00:56:33.033Z,100661.80
2019-05-07T00:59:05.023Z,100660.81
2019-05-07T01:01:37.697Z,100673.59
2019-05-07T01:04:11.985Z,100661.72
2019-05-07T01:06:45.053Z,100665.81
2019-05-07T01:09:17.682Z,100668.72
2019-05-07T01:11:52.392Z,100671.32
2019-05-07T01:14:25.291Z,100669.22
2019-05-07T01:16:57.971Z,100672.16
2019-05-07T01:19:32.687Z,100671.81
2019-05-07T01:22:05.570Z,100674.36
2019-05-07T01:24:38.271Z,100676.06
2019-05-07T01:27:12.859Z,100673.75
2019-05-07T01:29:45.253Z,100674.16
2019-05-07T01:32:19.471Z,100677.30
2019-05-07T01:34:53.636Z,100676.14
2019-05-07T01:37:26.364Z,100669.10
2019-05-07T01:39:58.990Z,100673.41
2019-05-07T01:42:32.692Z,100680.95
2019-05-07T01:45:09.215Z,100681.66
2019-05-07T01:47:42.515Z,100680.84
2019-05-07T01:50:15.698Z,100676.20
2019-05-07T01:52:49.087Z,100683.99
2019-05-07T01:55:22.591Z,100684.39
2019-05-07T01:57:56.288Z,100683.73
2019-05-07T02:00:28.969Z,100685.03
2019-05-07T02:03:05.855Z,100684.63
2019-05-07T02:05:49.999Z,100682.72
2019-05-07T02:08:42.320Z,100682.72
2019-05-07T02:11:32.723Z,100683.66
2019-05-07T02:14:06.951Z,100681.66
2019-05-07T02:16:41.872Z,100682.77
2019-05-07T02:19:15.270Z,100683.66
2019-05-07T02:21:49.789Z,100674.92
2019-05-07T02:24:22.479Z,100682.37
2019-05-07T02:26:55.101Z,100673.33
2019-05-07T02:29:32.410Z,100670.67
2019-05-07T02:32:05.177Z,100679.27
2019-05-07T02:34:37.854Z,100680.98
2019-05-07T02:37:12.723Z,100680.92
2019-05-07T02:39:53.298Z,100678.98
2019-05-07T02:42:25.979Z,100682.14
2019-05-07T02:45:04.348Z,100683.64
2019-05-07T02:47:37.534Z,100684.45
2019-05-07T02:50:15.127Z,100680.09
2019-05-07T02:52:53.360Z,100674.41
2019-05-07T02:55:29.092Z,100677.91
2019-05-07T02:58:03.597Z,100677.36
2019-05-07T03:00:36.490Z,100673.77
2019-05-07T03:03:09.163Z,100670.72
2019-05-07T03:05:43.115Z,100672.97
2019-05-07T03:08:16.263Z,100674.61
2019-05-07T03:10:48.946Z,100675.42
2019-05-07T03:13:23.769Z,100681.02
2019-05-07T03:15:56.768Z,100679.66
2019-05-07T03:18:33.124Z,100677.72
2019-05-07T03:21:17.377Z,100682.86
2019-05-07T03:23:53.852Z,100675.67
2019-05-07T03:26:27.552Z,100678.93
2019-05-07T03:29:03.909Z,100677.02
2019-05-07T03:31:47.839Z,100678.17
2019-05-07T03:34:28.212Z,100678.92
2019-05-07T03:37:06.204Z,100683.36
2019-05-07T03:39:36.743Z,100686.91
2019-05-07T03:42:09.378Z,100691.15
2019-05-07T03:44:44.484Z,100688.06
2019-05-07T03:47:25.408Z,100688.06
2019-05-07T03:49:58.219Z,100686.51
2019-05-07T03:52:33.497Z,100692.59
2019-05-07T03:55:07.264Z,100693.34
2019-05-07T03:57:43.626Z,100699.58
2019-05-07T04:00:16.667Z,100703.03
2019-05-07T04:02:49.295Z,100706.67
2019-05-07T04:05:23.173Z,100704.23
2019-05-07T04:07:56.187Z,100708.82
2019-05-07T04:10:28.868Z,100705.97
2019-05-07T04:13:04.486Z,100704.47
2019-05-07T04:15:35.869Z,100706.20
2019-05-07T04:18:09.053Z,100712.75
2019-05-07T04:20:43.489Z,100716.69
2019-05-07T04:23:15.953Z,100716.50
2019-05-07T04:25:55.755Z,100712.87
2019-05-07T04:28:33.024Z,100705.73
2019-05-07T04:31:04.477Z,100702.56
2019-05-07T04:33:43.973Z,100706.73
2019-05-07T04:36:18.746Z,100703.01
2019-05-07T04:38:53.241Z,100709.11
2019-05-07T04:41:25.706Z,100700.75
2019-05-07T04:43:58.369Z,100700.09
2019-05-07T04:46:33.444Z,100702.55
2019-05-07T04:49:05.314Z,100707.27
2019-05-07T04:51:49.306Z,100710.57
2019-05-07T04:54:23.674Z,100718.13
2019-05-07T04:56:56.304Z,100717.91
2019-05-07T04:59:28.985Z,100724.41
2019-05-07T05:02:06.678Z,100727.38
2019-05-07T05:04:39.410Z,100722.56
2019-05-07T05:07:13.385Z,100713.25
2019-05-07T05:09:46.270Z,100719.27
2019-05-07T05:12:19.548Z,100722.78
2019-05-07T05:14:52.482Z,100713.73
2019-05-07T05:17:25.314Z,100716.27
2019-05-07T05:20:00.581Z,100722.16
2019-05-07T05:22:48.540Z,100715.88
2019-05-07T05:25:25.468Z,100725.45
2019-05-07T05:27:58.150Z,100724.68
2019-05-07T05:30:44.086Z,100736.68
2019-05-07T05:33:16.663Z,100733.08
2019-05-07T05:35:52.815Z,100731.77
2019-05-07T05:38:26.782Z,100740.45
2019-05-07T05:40:59.496Z,100746.55
2019-05-07T05:43:44.168Z,100739.11
2019-05-07T05:46:22.514Z,100738.23
2019-05-07T05:48:54.397Z,100736.61
2019-05-07T05:51:29.537Z,100740.20
2019-05-07T05:54:09.799Z,100730.36
2019-05-07T05:56:44.723Z,100738.13
2019-05-07T05:59:27.914Z,100733.08
2019-05-07T06:02:12.164Z,100738.20
2019-05-07T06:04:49.079Z,100741.55
2019-05-07T06:07:33.328Z,100744.70
2019-05-07T06:10:13.069Z,100744.41
2019-05-07T06:13:05.111Z,100749.81
2019-05-07T06:15:57.287Z,100750.91
2019-05-07T06:18:38.261Z,100747.37
2019-05-07T06:21:15.811Z,100751.91
2019-05-07T06:24:05.226Z,100753.59
2019-05-07T06:26:38.574Z,100752.61
2019-05-07T06:29:20.253Z,100748.94
2019-05-07T06:32:02.749Z,100748.50
2019-05-07T06:34:35.457Z,100755.03
2019-05-07T06:37:08.135Z,100755.97
2019-05-07T06:39:42.350Z,100757.38
2019-05-07T06:42:35.197Z,100749.47
2019-05-07T06:45:23.190Z,100758.57
2019-05-07T06:47:56.475Z,100769.60
2019-05-07T06:50:29.762Z,100759.59
2019-05-07T06:53:02.825Z,100762.35
2019-05-07T06:55:35.898Z,100759.51
2019-05-07T06:58:12.251Z,100758.36
2019-05-07T07:00:44.234Z,100752.20
2019-05-07T07:03:22.300Z,100754.34
2019-05-07T07:05:56.856Z,100749.75
2019-05-07T07:08:33.835Z,100748.50
2019-05-07T07:11:16.655Z,100743.65
2019-05-07T07:13:51.983Z,100737.02
2019-05-07T07:16:25.088Z,100733.90
2019-05-07T07:18:57.708Z,100733.28
2019-05-07T07:21:32.518Z,100729.41
2019-05-07T07:24:04.605Z,100727.08
2019-05-07T07:26:37.443Z,100736.69
2019-05-07T07:29:12.742Z,100734.59
2019-05-07T07:31:53.048Z,100736.71
2019-05-07T07:34:26.644Z,100736.80
2019-05-07T07:39:47.003Z,100752.17
2019-05-07T07:42:19.622Z,100749.56
2019-05-07T07:44:53.843Z,100743.85
2019-05-07T07:47:26.520Z,100734.19
2019-05-07T07:49:59.197Z,100737.34
2019-05-07T07:52:32.432Z,100741.35
2019-05-07T07:55:07.833Z,100746.68
2019-05-07T07:57:46.144Z,100741.94
2019-05-07T08:00:29.843Z,100735.77
2019-05-07T08:03:02.873Z,100741.36
2019-05-07T08:05:35.549Z,100739.36
2019-05-07T08:08:08.839Z,100742.52
2019-05-07T08:10:42.555Z,100743.69
2019-05-07T08:13:15.531Z,100737.16
2019-05-07T08:15:48.160Z,100740.27
2019-05-07T08:18:22.234Z,100725.42
2019-05-07T08:20:55.102Z,100746.53
2019-05-07T08:23:27.734Z,100751.79
2019-05-07T08:26:02.382Z,100749.47
2019-05-07T08:28:34.701Z,100741.00
2019-05-07T08:31:12.010Z,100741.53
2019-05-07T08:33:49.282Z,100745.05
2019-05-07T08:36:22.626Z,100741.80
2019-05-07T08:38:56.557Z,100748.69
2019-05-07T08:41:31.928Z,100756.63
2019-05-07T08:44:22.336Z,100749.94
2019-05-07T08:46:54.767Z,100750.52
2019-05-07T08:49:36.875Z,100744.51
2019-05-07T08:52:03.553Z,100747.80
2019-05-07T08:54:36.639Z,100742.23
2019-05-07T08:57:09.373Z,100735.52
2019-05-07T08:59:57.619Z,100739.70
2019-05-07T09:02:21.779Z,100729.50
2019-05-07T09:04:53.963Z,100721.41
2019-05-07T09:07:26.630Z,100731.41
2019-05-07T09:09:59.269Z,100726.37
2019-05-07T09:12:32.154Z,100731.20
2019-05-07T09:15:08.366Z,100734.86
2019-05-07T09:17:42.285Z,100744.86
2019-05-07T09:20:16.488Z,100751.02
2019-05-07T09:22:51.805Z,100746.02
2019-05-07T09:25:25.120Z,100748.80
2019-05-07T09:27:57.855Z,100749.65
2019-05-07T09:30:32.685Z,100751.69
2019-05-07T09:33:07.564Z,100750.44
2019-05-07T09:35:52.790Z,100739.25
2019-05-07T09:38:25.156Z,100727.16
2019-05-07T09:40:57.905Z,100736.89
2019-05-07T09:43:32.481Z,100738.92
2019-05-07T09:46:05.398Z,100741.90
2019-05-07T09:48:38.077Z,100737.60
2019-05-07T09:51:12.256Z,100735.15
2019-05-07T09:53:46.510Z,100738.48
2019-05-07T09:56:19.198Z,100735.41
2019-05-07T09:58:53.040Z,100731.62
2019-05-07T10:01:26.082Z,100726.83
2019-05-07T10:03:59.469Z,100732.74
2019-05-07T10:06:32.238Z,100722.80
2019-05-07T10:09:06.377Z,100733.55
2019-05-07T10:11:40.665Z,100734.97
2019-05-07T10:14:17.808Z,100735.75
2019-05-07T10:16:56.029Z,100731.96
2019-05-07T10:19:29.982Z,100729.06
2019-05-07T10:22:02.668Z,100718.68
2019-05-07T10:24:35.347Z,100721.20
2019-05-07T10:27:09.358Z,100704.09
2019-05-07T10:29:46.152Z,100708.71
2019-05-07T10:32:19.273Z,100708.59
2019-05-07T10:34:58.407Z,100709.38
2019-05-07T10:37:33.283Z,100712.48
2019-05-07T10:40:12.052Z,100711.25
2019-05-07T10:42:46.320Z,100711.72
2019-05-07T10:45:36.920Z,100708.63
2019-05-07T10:48:13.850Z,100707.23
2019-05-07T10:51:06.242Z,100712.27
2019-05-07T10:53:42.400Z,100709.17
2019-05-07T10:56:16.200Z,100703.00
2019-05-07T10:58:49.494Z,100704.27
2019-05-07T11:01:23.815Z,100702.93
2019-05-07T11:03:56.596Z,100709.59
2019-05-07T11:06:29.279Z,100708.44
2019-05-07T11:09:02.674Z,100717.89
2019-05-07T11:11:36.888Z,100721.16
2019-05-07T11:14:09.567Z,100715.31
2019-05-07T11:16:43.884Z,100718.98
2019-05-07T11:19:18.890Z,100716.83
2019-05-07T11:21:52.112Z,100717.67
2019-05-07T11:24:25.200Z,100712.17
2019-05-07T11:26:57.876Z,100696.36
2019-05-07T11:29:32.740Z,100702.81
2019-05-07T11:32:04.885Z,100706.53
2019-05-07T11:34:38.013Z,100697.61
2019-05-07T11:37:11.890Z,100700.33
2019-05-07T11:39:44.903Z,100704.31
2019-05-07T11:42:22.005Z,100694.63
2019-05-07T11:44:55.232Z,100690.50
2019-05-07T11:47:31.723Z,100686.70
2019-05-07T11:50:14.719Z,100675.34
2019-05-07T11:52:49.350Z,100693.21
2019-05-07T11:55:22.639Z,100687.09
2019-05-07T11:57:55.678Z,100698.53
2019-05-07T12:00:32.150Z,100682.44
2019-05-07T12:03:04.415Z,100678.06
2019-05-07T12:05:37.352Z,100682.62
2019-05-07T12:08:10.032Z,100686.05
2019-05-07T12:10:42.970Z,100684.55
2019-05-07T12:13:15.697Z,100681.16
2019-05-07T12:15:48.982Z,100673.73
2019-05-07T12:18:22.715Z,100670.73
2019-05-07T12:20:55.777Z,100679.16
2019-05-07T12:23:28.460Z,100678.52
2019-05-07T12:26:02.541Z,100678.06
2019-05-07T12:28:35.660Z,100667.89
2019-05-07T12:31:12.181Z,100678.95
2019-05-07T12:33:46.859Z,100674.02
2019-05-07T12:36:20.150Z,100673.39
2019-05-07T12:38:53.372Z,100665.27
2019-05-07T12:41:34.108Z,100673.20
2019-05-07T12:44:10.208Z,100671.53
2019-05-07T12:46:42.793Z,100696.24
2019-05-07T12:49:15.527Z,100698.39
2019-05-07T12:51:49.748Z,100687.81
2019-05-07T12:54:30.004Z,100671.16
2019-05-07T12:57:02.677Z,100655.27
2019-05-07T12:59:35.420Z,100662.66
2019-05-07T13:02:21.794Z,100661.45
2019-05-07T13:04:52.008Z,100659.14
2019-05-07T13:07:23.837Z,100669.19
2019-05-07T13:09:56.620Z,100661.03
2019-05-07T13:12:29.401Z,100673.45
2019-05-07T13:15:02.947Z,100676.98
2019-05-07T13:17:36.405Z,100662.86
2019-05-07T13:20:09.385Z,100666.38
2019-05-07T13:22:42.818Z,100653.65
2019-05-07T13:25:16.075Z,100659.02
2019-05-07T13:27:49.360Z,100654.59
2019-05-07T13:30:22.275Z,100646.81
2019-05-07T13:32:57.487Z,100659.42
2019-05-07T13:35:30.792Z,100669.88
2019-05-07T13:38:04.632Z,100663.25
2019-05-07T13:40:38.398Z,100654.37
2019-05-07T13:43:13.318Z,100652.16
2019-05-07T13:45:49.150Z,100653.78
2019-05-07T13:48:25.548Z,100654.39
2019-05-07T13:50:58.538Z,100647.69
2019-05-07T13:53:32.236Z,100652.38
2019-05-07T13:56:05.574Z,100651.85
2019-05-07T13:58:38.215Z,100650.34
2019-05-07T14:01:18.669Z,100650.44
2019-05-07T14:03:51.352Z,100646.39
2019-05-07T14:06:32.477Z,100654.52
2019-05-07T14:09:09.043Z,100645.62
2019-05-07T14:11:43.923Z,100650.05
2019-05-07T14:14:16.610Z,100652.28
2019-05-07T14:16:49.489Z,100652.27
2019-05-07T14:19:22.632Z,100654.78
2019-05-07T14:21:55.558Z,100664.02
2019-05-07T14:24:28.247Z,100655.54
2019-05-07T14:27:01.989Z,100652.59
2019-05-07T14:29:35.241Z,100652.11
2019-05-07T14:32:10.167Z,100652.52
2019-05-07T14:34:44.340Z,100651.72
2019-05-07T14:37:22.071Z,100652.95
2019-05-07T14:39:55.017Z,100654.98
2019-05-07T14:42:29.321Z,100661.14
2019-05-07T14:45:01.961Z,100656.30
2019-05-07T14:47:34.643Z,100655.44
2019-05-07T14:50:08.649Z,100654.92
2019-05-07T14:52:43.269Z,100651.92
2019-05-07T14:55:17.386Z,100651.16
2019-05-07T14:57:50.070Z,100652.88
2019-05-07T15:00:24.500Z,100651.23
2019-05-07T15:02:57.280Z,100662.96
2019-05-07T15:05:29.952Z,100658.35
2019-05-07T15:08:10.461Z,100655.62
2019-05-07T15:10:38.433Z,100655.65
2019-05-07T15:13:12.735Z,100656.16
2019-05-07T15:15:45.681Z,100655.80
2019-05-07T15:18:27.583Z,100653.70
2019-05-07T15:21:01.903Z,100651.53
2019-05-07T15:23:38.271Z,100626.34
2019-05-07T15:26:12.818Z,100626.75
2019-05-07T15:28:47.929Z,100626.83
2019-05-07T15:31:22.087Z,100636.35
2019-05-07T15:33:55.938Z,100634.15
2019-05-07T15:36:28.620Z,100633.91
2019-05-07T15:39:02.902Z,100636.47
2019-05-07T15:41:37.358Z,100626.95
2019-05-07T15:44:11.869Z,100617.30
2019-05-07T15:46:44.308Z,100627.64
2019-05-07T15:49:17.030Z,100623.85
2019-05-07T15:51:53.016Z,100631.45
2019-05-07T15:54:25.459Z,100626.66
2019-05-07T15:57:01.790Z,100628.47
2019-05-07T15:59:34.711Z,100625.25
2019-05-07T16:02:08.931Z,100619.09
2019-05-07T16:04:41.607Z,100615.59
2019-05-07T16:07:14.388Z,100609.62
2019-05-07T16:09:47.066Z,100606.56
2019-05-07T16:12:22.687Z,100617.05
2019-05-07T16:14:55.811Z,100631.41
2019-05-07T16:17:38.831Z,100640.61
2019-05-07T16:20:12.103Z,100642.92
2019-05-07T16:22:47.721Z,100644.77
2019-05-07T16:25:22.348Z,100641.70
2019-05-07T16:27:54.770Z,100643.42
2019-05-07T16:30:27.783Z,100651.69
2019-05-07T16:33:02.152Z,100647.72
2019-05-07T16:35:35.665Z,100650.77
2019-05-07T16:38:08.349Z,100651.92
2019-05-07T16:40:42.877Z,100644.88
2019-05-07T16:43:15.453Z,100648.84
2019-05-07T16:45:48.232Z,100645.59
2019-05-07T16:48:23.092Z,100651.75
2019-05-07T16:50:55.324Z,100654.33
2019-05-07T16:53:30.245Z,100657.72
2019-05-07T16:56:03.145Z,100666.45
2019-05-07T16:58:52.362Z,100664.20
2019-05-07T17:01:25.863Z,100662.67
2019-05-07T17:04:00.129Z,100662.12
2019-05-07T17:06:32.910Z,100666.91
2019-05-07T17:09:14.289Z,100665.16
2019-05-07T17:11:47.082Z,100661.78
2019-05-07T17:14:27.074Z,100662.64
2019-05-07T17:17:02.518Z,100665.66
2019-05-07T17:19:36.069Z,100669.03
2019-05-07T17:22:09.353Z,100667.89
2019-05-07T17:24:42.813Z,100666.91
2019-05-07T17:27:15.536Z,100675.06
2019-05-07T17:29:48.169Z,100676.80
2019-05-07T17:32:22.859Z,100676.94
2019-05-07T17:34:55.113Z,100679.52
2019-05-07T17:37:28.201Z,100680.78
2019-05-07T17:40:03.095Z,100680.63
2019-05-07T17:42:47.449Z,100677.48
2019-05-07T17:45:16.531Z,100681.73
2019-05-07T17:47:49.208Z,100676.42
2019-05-07T17:50:23.584Z,100684.05
2019-05-07T17:52:59.477Z,100684.78
2019-05-07T17:55:33.118Z,100685.97
2019-05-07T17:58:07.990Z,100688.48
2019-05-07T18:00:42.121Z,100689.69
2019-05-07T18:03:35.334Z,100686.45
2019-05-07T18:06:09.826Z,100692.84
2019-05-07T18:08:45.534Z,100700.53
2019-05-07T18:11:25.825Z,100688.56
2019-05-07T18:14:02.594Z,100693.63
2019-05-07T18:16:49.782Z,100697.84
2019-05-07T18:19:22.755Z,100695.87
2019-05-07T18:21:55.400Z,100695.28
2019-05-07T18:24:44.041Z,100699.50
2019-05-07T18:27:27.096Z,100699.42
2019-05-07T18:30:13.140Z,100701.84
2019-05-07T18:33:11.437Z,100700.88
2019-05-07T18:35:48.593Z,100702.05
2019-05-07T18:38:38.792Z,100708.94
2019-05-07T18:41:23.829Z,100711.41
2019-05-07T18:44:12.195Z,100713.91
2019-05-07T18:46:44.162Z,100715.52
2019-05-07T18:49:20.589Z,100712.28
2019-05-07T18:52:06.358Z,100718.19
2019-05-07T18:54:47.883Z,100715.91
2019-05-07T18:57:23.253Z,100713.94
2019-05-07T19:02:52.641Z,100715.12
2019-05-07T19:05:25.218Z,100722.73
2019-05-07T19:08:07.516Z,100719.84
2019-05-07T19:10:32.896Z,100722.13
2019-05-07T19:13:06.029Z,100719.53
2019-05-07T19:15:38.338Z,100719.59
2019-05-07T19:18:12.029Z,100719.22
2019-05-07T19:20:45.065Z,100714.58
2019-05-07T19:23:17.573Z,100719.53
2019-05-07T19:25:52.278Z,100722.41
2019-05-07T19:28:24.715Z,100722.11
2019-05-07T19:30:57.732Z,100720.52
2019-05-07T19:33:32.430Z,100727.30
2019-05-07T19:36:04.648Z,100726.19
2019-05-07T19:38:37.484Z,100721.15
2019-05-07T19:41:12.203Z,100724.80
2019-05-07T19:43:44.632Z,100724.03
2019-05-07T19:46:17.294Z,100718.70
2019-05-07T19:48:51.931Z,100722.93
2019-05-07T19:51:24.408Z,100722.04
2019-05-07T19:53:58.172Z,100723.42
2019-05-07T19:56:32.547Z,100729.19
2019-05-07T19:59:05.757Z,100724.97
2019-05-07T20:01:40.074Z,100719.80
2019-05-07T20:04:21.538Z,100714.81
2019-05-07T20:07:02.828Z,100716.84
2019-05-07T20:09:39.023Z,100717.14
2019-05-07T20:12:12.347Z,100717.10
2019-05-07T20:14:45.142Z,100719.46
2019-05-07T20:17:18.005Z,100719.24
2019-05-07T20:19:52.678Z,100724.20
2019-05-07T20:22:25.116Z,100718.65
2019-05-07T20:25:12.384Z,100720.25
2019-05-07T20:27:32.825Z,100724.95
2019-05-07T20:30:07.562Z,100718.27
2019-05-07T20:32:42.802Z,100724.69
2019-05-07T20:35:16.128Z,100725.65
2019-05-07T20:37:48.754Z,100722.36
2019-05-07T20:40:22.675Z,100726.33
2019-05-07T20:42:55.245Z,100729.59
2019-05-07T20:45:27.921Z,100726.80
2019-05-07T20:48:02.554Z,100730.92
2019-05-07T20:50:34.917Z,100727.21
2019-05-07T20:53:07.505Z,100725.27
2019-05-07T20:55:39.870Z,100727.46
2019-05-07T20:58:13.678Z,100725.84
2019-05-07T21:00:46.977Z,100728.44
2019-05-07T21:03:23.752Z,100731.36
2019-05-07T21:05:56.846Z,100729.04
2019-05-07T21:08:29.422Z,100731.11
2019-05-07T21:11:02.644Z,100733.49
2019-05-07T21:13:35.389Z,100730.64
2019-05-07T21:16:08.057Z,100727.11
2019-05-07T21:18:42.101Z,100728.69
2019-05-07T21:21:14.695Z,100738.52
2019-05-07T21:23:47.334Z,100730.94
2019-05-07T21:26:22.293Z,100731.36
2019-05-07T21:28:54.219Z,100727.91
2019-05-07T21:31:26.895Z,100729.66
2019-05-07T21:33:59.791Z,100741.49
2019-05-07T21:36:32.521Z,100730.81
2019-05-07T21:39:07.302Z,100728.44
2019-05-07T21:41:42.666Z,100725.78
2019-05-07T21:44:15.012Z,100725.97
2019-05-07T21:46:47.678Z,100722.99
2019-05-07T21:49:22.258Z,100724.50
2019-05-07T21:51:54.727Z,100735.16
2019-05-07T21:54:34.842Z,100734.53
2019-05-07T21:57:16.426Z,100735.09
2019-05-07T21:59:48.997Z,100736.80
2019-05-07T22:02:23.221Z,100734.05
2019-05-07T22:04:55.790Z,100735.56
2019-05-07T22:07:28.469Z,100735.21
2019-05-07T22:10:02.205Z,100735.81
2019-05-07T22:12:35.155Z,100732.44
2019-05-07T22:15:07.676Z,100736.83
2019-05-07T22:17:44.136Z,100738.47
2019-05-07T22:20:14.728Z,100739.27
2019-05-07T22:22:47.471Z,100737.28
2019-05-07T22:25:21.740Z,100738.77
2019-05-07T22:27:55.944Z,100736.93
2019-05-07T22:30:33.908Z,100730.63
2019-05-07T22:33:08.779Z,100733.88
2019-05-07T22:35:42.987Z,100735.37
2019-05-07T22:38:33.385Z,100732.48
2019-05-07T22:41:07.816Z,100729.28
2019-05-07T22:43:42.390Z,100733.97
2019-05-07T22:46:14.704Z,100735.46
2019-05-07T22:48:47.494Z,100740.65
2019-05-07T22:51:20.058Z,100743.00
2019-05-07T22:53:52.321Z,100740.20
2019-05-07T22:56:34.943Z,100736.14
2019-05-07T22:59:00.818Z,100736.43
2019-05-07T23:01:33.645Z,100737.14
2019-05-07T23:04:06.354Z,100733.77
2019-05-07T23:06:38.886Z,100736.70
2019-05-07T23:09:12.781Z,100728.77
2019-05-07T23:11:45.789Z,100733.00
2019-05-07T23:14:22.664Z,100728.55
2019-05-07T23:16:56.179Z,100726.61
2019-05-07T23:19:28.732Z,100729.29
2019-05-07T23:22:02.799Z,100731.69
2019-05-07T23:24:35.649Z,100733.80
2019-05-07T23:27:07.867Z,100731.95
2019-05-07T23:29:41.805Z,100736.59
2019-05-07T23:32:15.214Z,100746.63
2019-05-07T23:34:47.890Z,100748.66
2019-05-07T23:37:22.508Z,100744.78
2019-05-07T23:39:56.433Z,100741.46
2019-05-07T23:42:42.439Z,100735.87
2019-05-07T23:45:15.413Z,100739.83
2019-05-07T23:47:48.080Z,100740.89
2019-05-07T23:50:20.826Z,100738.14
2019-05-07T23:52:53.578Z,100734.82
2019-05-07T23:55:26.217Z,100739.93
2019-05-07T23:57:58.807Z,100736.34
