createdAt,value
2018-04-06T00:00:28.094Z,9.37
2018-04-06T00:01:28.111Z,9.37
2018-04-06T00:02:28.380Z,9.41
2018-04-06T00:03:28.392Z,9.56
2018-04-06T00:04:28.179Z,9.37
2018-04-06T00:05:28.429Z,9.39
2018-04-06T00:06:28.192Z,9.32
2018-04-06T00:07:28.467Z,9.32
2018-04-06T00:08:28.348Z,9.43
2018-04-06T00:09:28.502Z,9.4
2018-04-06T00:10:28.267Z,9.39
2018-04-06T00:11:28.274Z,9.55
2018-04-06T00:12:28.563Z,9.58
2018-04-06T00:13:28.311Z,9.47
2018-04-06T00:14:28.075Z,9.48
2018-04-06T00:15:28.601Z,9.56
2018-04-06T00:16:28.592Z,9.59
2018-04-06T00:17:28.358Z,9.55
2018-04-06T00:18:28.378Z,9.5
2018-04-06T00:19:28.414Z,9.46
2018-04-06T00:20:28.686Z,9.43
2018-04-06T00:21:28.712Z,9.19
2018-04-06T00:22:28.730Z,9.31
2018-04-06T00:23:28.539Z,9.4
2018-04-06T00:24:28.757Z,9.43
2018-04-06T00:25:28.263Z,9.54
2018-04-06T00:26:28.792Z,9.4
2018-04-06T00:27:28.805Z,9.4
2018-04-06T00:28:28.308Z,9.46
2018-04-06T00:29:28.830Z,9.44
2018-04-06T00:30:28.850Z,9.54
2018-04-06T00:31:28.859Z,9.55
2018-04-06T00:32:28.880Z,9.54
2018-04-06T00:33:28.895Z,9.5
2018-04-06T00:34:28.662Z,9.62
2018-04-06T00:35:28.424Z,9.58
2018-04-06T00:36:28.691Z,9.47
2018-04-06T00:37:28.710Z,9.48
2018-04-06T00:38:28.781Z,9.44
2018-04-06T00:39:28.506Z,9.55
2018-04-06T00:40:29.023Z,9.51
2018-04-06T00:41:28.786Z,9.55
2018-04-06T00:42:29.059Z,9.56
2018-04-06T00:43:28.821Z,9.61
2018-04-06T00:44:28.836Z,9.58
2018-04-06T00:45:29.108Z,9.54
2018-04-06T00:46:28.876Z,9.46
2018-04-06T00:47:28.892Z,9.56
2018-04-06T00:48:28.905Z,9.62
2018-04-06T00:49:29.174Z,9.65
2018-04-06T00:50:29.200Z,9.65
2018-04-06T00:51:28.963Z,9.59
2018-04-06T00:52:28.975Z,9.58
2018-04-06T00:53:28.787Z,9.58
2018-04-06T00:54:28.760Z,9.56
2018-04-06T00:55:29.303Z,9.56
2018-04-06T00:56:28.795Z,9.59
2018-04-06T00:57:29.065Z,9.56
2018-04-06T00:58:29.337Z,9.51
2018-04-06T00:59:29.096Z,9.59
2018-04-06T01:00:29.115Z,9.56
2018-04-06T01:01:29.133Z,9.54
2018-04-06T01:02:29.446Z,9.62
2018-04-06T01:03:29.167Z,9.58
2018-04-06T01:04:29.436Z,9.58
2018-04-06T01:05:29.440Z,9.51
2018-04-06T01:06:29.199Z,9.58
2018-04-06T01:07:29.215Z,9.69
2018-04-06T01:08:29.289Z,9.66
2018-04-06T01:09:29.510Z,9.76
2018-04-06T01:10:29.267Z,9.72
2018-04-06T01:11:29.306Z,9.68
2018-04-06T01:12:29.076Z,9.74
2018-04-06T01:13:29.589Z,9.76
2018-04-06T01:14:29.611Z,9.69
2018-04-06T01:15:29.632Z,9.65
2018-04-06T01:16:29.396Z,9.66
2018-04-06T01:17:29.656Z,9.73
2018-04-06T01:18:29.527Z,9.77
2018-04-06T01:19:29.440Z,9.77
2018-04-06T01:20:29.706Z,9.82
2018-04-06T01:21:29.477Z,9.87
2018-04-06T01:22:29.494Z,9.82
2018-04-06T01:23:29.818Z,9.82
2018-04-06T01:24:29.526Z,9.77
2018-04-06T01:25:29.540Z,9.79
2018-04-06T01:26:29.815Z,9.74
2018-04-06T01:27:29.324Z,9.76
2018-04-06T01:28:29.994Z,9.65
2018-04-06T01:29:29.608Z,9.69
2018-04-06T01:30:29.638Z,9.72
2018-04-06T01:31:29.903Z,9.64
2018-04-06T01:32:29.685Z,9.72
2018-04-06T01:33:29.682Z,9.77
2018-04-06T01:34:29.966Z,9.72
2018-04-06T01:35:29.718Z,9.79
2018-04-06T01:36:29.480Z,9.76
2018-04-06T01:37:30.007Z,9.65
2018-04-06T01:38:30.081Z,9.64
2018-04-06T01:39:29.797Z,9.62
2018-04-06T01:40:30.070Z,9.61
2018-04-06T01:41:29.815Z,9.62
2018-04-06T01:42:29.831Z,9.54
2018-04-06T01:43:30.147Z,9.59
2018-04-06T01:44:30.122Z,9.59
2018-04-06T01:45:29.895Z,9.59
2018-04-06T01:46:30.156Z,9.74
2018-04-06T01:47:29.920Z,9.77
2018-04-06T01:48:30.183Z,9.66
2018-04-06T01:49:30.246Z,9.74
2018-04-06T01:50:30.222Z,9.64
2018-04-06T01:51:29.744Z,9.72
2018-04-06T01:52:30.003Z,9.73
2018-04-06T01:53:30.015Z,9.73
2018-04-06T01:54:30.324Z,9.74
2018-04-06T01:55:30.081Z,9.66
2018-04-06T01:56:30.384Z,9.73
2018-04-06T01:57:30.090Z,9.84
2018-04-06T01:58:30.370Z,9.91
2018-04-06T01:59:30.381Z,9.8
2018-04-06T02:00:30.144Z,9.86
2018-04-06T02:01:30.159Z,9.86
2018-04-06T02:02:30.170Z,9.82
2018-04-06T02:03:30.448Z,9.76
2018-04-06T02:04:30.470Z,9.74
2018-04-06T02:05:29.973Z,9.59
2018-04-06T02:06:30.544Z,9.64
2018-04-06T02:07:30.257Z,9.76
2018-04-06T02:08:30.521Z,9.84
2018-04-06T02:09:30.032Z,9.73
2018-04-06T02:10:30.547Z,9.68
2018-04-06T02:11:30.327Z,9.66
2018-04-06T02:12:30.603Z,9.66
2018-04-06T02:13:30.617Z,9.76
2018-04-06T02:14:30.376Z,9.83
2018-04-06T02:15:30.654Z,9.72
2018-04-06T02:16:31.616Z,9.68
2018-04-06T02:17:30.176Z,9.64
2018-04-06T02:18:30.701Z,9.56
2018-04-06T02:19:30.467Z,9.61
2018-04-06T02:20:30.737Z,9.66
2018-04-06T02:21:30.807Z,9.66
2018-04-06T02:22:30.512Z,9.68
2018-04-06T02:23:30.788Z,9.72
2018-04-06T02:24:31.011Z,9.73
2018-04-06T02:25:30.818Z,9.65
2018-04-06T02:26:30.839Z,9.69
2018-04-06T02:27:30.852Z,9.68
2018-04-06T02:28:30.616Z,9.64
2018-04-06T02:29:30.887Z,9.48
2018-04-06T02:30:30.909Z,9.56
2018-04-06T02:31:30.923Z,9.56
2018-04-06T02:32:30.940Z,9.56
2018-04-06T02:33:30.962Z,9.55
2018-04-06T02:34:30.725Z,9.61
2018-04-06T02:35:30.734Z,9.5
2018-04-06T02:36:31.019Z,9.5
2018-04-06T02:37:31.077Z,9.41
2018-04-06T02:38:31.041Z,9.41
2018-04-06T02:39:30.804Z,9.48
2018-04-06T02:40:30.822Z,9.37
2018-04-06T02:41:31.100Z,9.34
2018-04-06T02:42:31.113Z,9.32
2018-04-06T02:43:31.129Z,9.36
2018-04-06T02:44:30.644Z,9.28
2018-04-06T02:45:31.159Z,9.23
2018-04-06T02:46:30.916Z,9.19
2018-04-06T02:47:30.937Z,9.18
2018-04-06T02:48:31.208Z,9.18
2018-04-06T02:49:30.967Z,9.19
2018-04-06T02:50:30.984Z,9.23
2018-04-06T02:51:31.006Z,9.19
2018-04-06T02:52:30.813Z,9.06
2018-04-06T02:53:31.044Z,9.13
2018-04-06T02:54:31.064Z,9.06
2018-04-06T02:55:31.331Z,9.08
2018-04-06T02:56:31.084Z,9.06
2018-04-06T02:57:31.358Z,8.97
2018-04-06T02:58:31.387Z,9.03
2018-04-06T02:59:31.393Z,8.99
2018-04-06T03:00:31.414Z,8.97
2018-04-06T03:01:31.169Z,8.88
2018-04-06T03:02:31.185Z,9.03
2018-04-06T03:03:31.200Z,8.94
2018-04-06T03:04:31.228Z,8.84
2018-04-06T03:05:31.234Z,8.84
2018-04-06T03:06:31.504Z,8.81
2018-04-06T03:07:31.267Z,8.84
2018-04-06T03:08:31.331Z,8.89
2018-04-06T03:09:31.560Z,8.95
2018-04-06T03:10:31.311Z,8.94
2018-04-06T03:11:31.583Z,8.97
2018-04-06T03:12:31.595Z,8.87
2018-04-06T03:13:31.109Z,8.87
2018-04-06T03:14:31.128Z,9
2018-04-06T03:15:31.396Z,8.97
2018-04-06T03:16:31.414Z,8.89
2018-04-06T03:17:31.425Z,8.84
2018-04-06T03:18:31.719Z,8.81
2018-04-06T03:19:31.718Z,8.87
2018-04-06T03:20:31.744Z,8.85
2018-04-06T03:21:31.501Z,8.84
2018-04-06T03:22:31.512Z,8.79
2018-04-06T03:23:31.584Z,8.79
2018-04-06T03:24:31.296Z,8.81
2018-04-06T03:25:31.571Z,8.81
2018-04-06T03:26:31.583Z,8.67
2018-04-06T03:27:31.852Z,8.66
2018-04-06T03:28:31.615Z,8.74
2018-04-06T03:29:31.634Z,8.73
2018-04-06T03:30:31.652Z,8.69
2018-04-06T03:31:31.923Z,8.6
2018-04-06T03:32:31.688Z,8.66
2018-04-06T03:33:31.701Z,8.69
2018-04-06T03:34:31.960Z,8.7
2018-04-06T03:35:31.736Z,8.71
2018-04-06T03:36:31.997Z,8.66
2018-04-06T03:37:32.010Z,8.7
2018-04-06T03:38:32.142Z,8.66
2018-04-06T03:39:32.044Z,8.73
2018-04-06T03:40:32.071Z,8.7
2018-04-06T03:41:31.820Z,8.69
2018-04-06T03:42:31.841Z,8.84
2018-04-06T03:43:32.115Z,8.74
2018-04-06T03:44:31.873Z,8.74
2018-04-06T03:45:31.637Z,8.66
2018-04-06T03:46:32.169Z,8.69
2018-04-06T03:47:32.175Z,8.67
2018-04-06T03:48:32.195Z,8.66
2018-04-06T03:49:32.213Z,8.7
2018-04-06T03:50:31.972Z,8.76
2018-04-06T03:51:32.247Z,8.66
2018-04-06T03:52:32.256Z,8.82
2018-04-06T03:53:32.330Z,8.79
2018-04-06T03:54:32.297Z,8.61
2018-04-06T03:55:32.303Z,8.74
2018-04-06T03:56:31.848Z,8.73
2018-04-06T03:57:32.338Z,8.7
2018-04-06T03:58:32.105Z,8.66
2018-04-06T03:59:32.370Z,8.69
2018-04-06T04:00:32.132Z,8.69
2018-04-06T04:01:32.401Z,8.71
2018-04-06T04:02:32.197Z,8.7
2018-04-06T04:03:32.490Z,8.69
2018-04-06T04:04:32.204Z,8.61
2018-04-06T04:05:32.471Z,8.66
2018-04-06T04:06:32.234Z,8.73
2018-04-06T04:07:32.505Z,8.64
2018-04-06T04:08:32.572Z,8.63
2018-04-06T04:09:32.542Z,8.61
2018-04-06T04:10:32.326Z,8.63
2018-04-06T04:11:32.082Z,8.58
2018-04-06T04:12:32.339Z,8.48
2018-04-06T04:13:32.349Z,8.51
2018-04-06T04:14:32.773Z,8.64
2018-04-06T04:15:32.639Z,8.48
2018-04-06T04:16:32.653Z,8.46
2018-04-06T04:17:32.663Z,8.38
2018-04-06T04:18:32.740Z,8.37
2018-04-06T04:19:32.462Z,8.42
2018-04-06T04:20:32.468Z,8.41
2018-04-06T04:21:32.486Z,8.33
2018-04-06T04:22:32.497Z,8.37
2018-04-06T04:23:32.624Z,8.41
2018-04-06T04:24:32.531Z,8.36
2018-04-06T04:25:32.802Z,8.33
2018-04-06T04:26:32.865Z,8.31
2018-04-06T04:27:32.584Z,8.27
2018-04-06T04:28:32.849Z,8.27
2018-04-06T04:29:32.889Z,8.1
2018-04-06T04:30:32.880Z,8.23
2018-04-06T04:31:32.899Z,8.3
2018-04-06T04:32:32.410Z,8.31
2018-04-06T04:33:32.679Z,8.33
2018-04-06T04:34:33.331Z,8.37
2018-04-06T04:35:32.965Z,8.45
2018-04-06T04:36:32.725Z,8.38
2018-04-06T04:37:32.749Z,8.31
2018-04-06T04:38:33.062Z,8.31
2018-04-06T04:39:32.524Z,8.38
2018-04-06T04:40:33.046Z,8.36
2018-04-06T04:41:32.566Z,8.3
2018-04-06T04:42:33.083Z,8.34
2018-04-06T04:43:33.102Z,8.36
2018-04-06T04:44:32.601Z,8.38
2018-04-06T04:45:32.873Z,8.38
2018-04-06T04:46:33.145Z,8.42
2018-04-06T04:47:33.159Z,8.38
2018-04-06T04:48:33.176Z,8.31
2018-04-06T04:49:32.938Z,8.28
2018-04-06T04:50:32.953Z,8.42
2018-04-06T04:51:33.238Z,8.36
2018-04-06T04:52:33.239Z,8.31
2018-04-06T04:53:33.305Z,8.3
2018-04-06T04:54:33.274Z,8.28
2018-04-06T04:55:33.035Z,8.28
2018-04-06T04:56:33.308Z,8.31
2018-04-06T04:57:33.319Z,8.24
2018-04-06T04:58:33.338Z,8.27
2018-04-06T04:59:33.099Z,8.27
2018-04-06T05:00:33.115Z,8.26
2018-04-06T05:01:33.403Z,8.38
2018-04-06T05:02:33.404Z,8.44
2018-04-06T05:03:33.215Z,8.48
2018-04-06T05:04:33.181Z,8.36
2018-04-06T05:05:33.452Z,8.48
2018-04-06T05:06:33.214Z,8.41
2018-04-06T05:07:33.486Z,8.44
2018-04-06T05:08:33.545Z,8.37
2018-04-06T05:09:33.514Z,8.37
2018-04-06T05:10:33.531Z,8.27
2018-04-06T05:11:33.290Z,8.27
2018-04-06T05:12:33.309Z,8.28
2018-04-06T05:13:33.325Z,8.15
2018-04-06T05:14:33.591Z,8.08
2018-04-06T05:15:33.608Z,8
2018-04-06T05:16:33.629Z,8.03
2018-04-06T05:17:33.680Z,7.94
2018-04-06T05:18:33.665Z,7.98
2018-04-06T05:19:33.679Z,8.01
2018-04-06T05:20:33.696Z,7.98
2018-04-06T05:21:33.459Z,8.01
2018-04-06T05:22:33.475Z,8.01
2018-04-06T05:23:33.283Z,8.03
2018-04-06T05:24:34.048Z,7.94
2018-04-06T05:25:33.521Z,8.08
2018-04-06T05:26:33.794Z,7.95
2018-04-06T05:27:33.551Z,7.93
2018-04-06T05:28:33.837Z,7.97
2018-04-06T05:29:33.841Z,7.85
2018-04-06T05:30:33.867Z,7.95
2018-04-06T05:31:33.875Z,7.87
2018-04-06T05:32:33.634Z,7.91
2018-04-06T05:33:33.903Z,7.9
2018-04-06T05:34:33.927Z,7.88
2018-04-06T05:35:33.683Z,8.03
2018-04-06T05:36:33.700Z,8.12
2018-04-06T05:37:34.105Z,8.06
2018-04-06T05:38:34.039Z,8.13
2018-04-06T05:39:34.003Z,8.24
2018-04-06T05:40:34.023Z,8.2
2018-04-06T05:41:33.782Z,8.28
2018-04-06T05:42:33.798Z,8.34
2018-04-06T05:43:33.818Z,8.41
2018-04-06T05:44:34.083Z,8.31
2018-04-06T05:45:33.850Z,8.2
2018-04-06T05:46:34.121Z,8.13
2018-04-06T05:47:34.141Z,8.24
2018-04-06T05:48:33.914Z,8.28
2018-04-06T05:49:33.912Z,8.2
2018-04-06T05:50:34.181Z,8.27
2018-04-06T05:51:33.690Z,8.41
2018-04-06T05:52:34.214Z,8.34
2018-04-06T05:53:34.281Z,8.52
2018-04-06T05:54:33.741Z,8.44
2018-04-06T05:55:34.277Z,8.42
2018-04-06T05:56:34.024Z,8.46
2018-04-06T05:57:34.301Z,8.45
2018-04-06T05:58:34.316Z,8.49
2018-04-06T05:59:34.077Z,8.55
2018-04-06T06:00:34.344Z,8.48
2018-04-06T06:01:33.858Z,8.46
2018-04-06T06:02:34.388Z,8.56
2018-04-06T06:03:34.147Z,8.61
2018-04-06T06:04:34.165Z,8.58
2018-04-06T06:05:33.926Z,8.69
2018-04-06T06:06:34.450Z,8.61
2018-04-06T06:07:34.471Z,8.66
2018-04-06T06:08:33.976Z,8.56
2018-04-06T06:09:34.301Z,8.63
2018-04-06T06:10:34.267Z,8.53
2018-04-06T06:11:34.025Z,8.66
2018-04-06T06:12:34.309Z,8.64
2018-04-06T06:13:34.314Z,8.56
2018-04-06T06:14:34.331Z,8.69
2018-04-06T06:15:34.604Z,8.53
2018-04-06T06:16:34.359Z,8.53
2018-04-06T06:17:34.375Z,8.67
2018-04-06T06:18:34.648Z,8.69
2018-04-06T06:19:34.657Z,8.7
2018-04-06T06:20:34.687Z,8.73
2018-04-06T06:21:34.187Z,8.64
2018-04-06T06:22:34.715Z,8.7
2018-04-06T06:23:34.477Z,8.46
2018-04-06T06:24:34.540Z,8.61
2018-04-06T06:25:34.760Z,8.63
2018-04-06T06:26:34.776Z,8.71
2018-04-06T06:27:34.795Z,8.63
2018-04-06T06:28:34.794Z,8.63
2018-04-06T06:29:34.362Z,8.58
2018-04-06T06:30:34.832Z,8.67
2018-04-06T06:31:34.844Z,8.7
2018-04-06T06:32:34.614Z,8.81
2018-04-06T06:33:34.882Z,8.81
2018-04-06T06:34:34.911Z,8.88
2018-04-06T06:35:34.656Z,9.06
2018-04-06T06:36:34.426Z,9.04
2018-04-06T06:37:34.711Z,8.88
2018-04-06T06:38:34.728Z,8.66
2018-04-06T06:39:34.995Z,8.74
2018-04-06T06:40:35.012Z,8.7
2018-04-06T06:41:35.034Z,8.6
2018-04-06T06:42:34.797Z,8.7
2018-04-06T06:43:34.820Z,8.71
2018-04-06T06:44:34.623Z,8.74
2018-04-06T06:45:35.149Z,8.76
2018-04-06T06:46:35.114Z,8.78
2018-04-06T06:47:34.876Z,8.97
2018-04-06T06:48:34.906Z,9.03
2018-04-06T06:49:35.169Z,9.02
2018-04-06T06:50:35.179Z,8.97
2018-04-06T06:51:34.948Z,8.95
2018-04-06T06:52:35.213Z,8.84
2018-04-06T06:53:34.976Z,8.87
2018-04-06T06:54:34.995Z,8.94
2018-04-06T06:55:35.269Z,9.04
2018-04-06T06:56:35.027Z,9
2018-04-06T06:57:35.299Z,8.99
2018-04-06T06:58:35.315Z,9.13
2018-04-06T06:59:34.875Z,9.11
2018-04-06T07:00:35.356Z,9.16
2018-04-06T07:01:35.116Z,9.26
2018-04-06T07:02:34.877Z,9.13
2018-04-06T07:03:35.152Z,9.31
2018-04-06T07:04:35.425Z,9.18
2018-04-06T07:05:35.443Z,9.08
2018-04-06T07:06:35.458Z,8.99
2018-04-06T07:07:35.475Z,9.1
2018-04-06T07:08:35.478Z,9
2018-04-06T07:09:35.241Z,9.19
2018-04-06T07:10:35.007Z,9.28
2018-04-06T07:11:35.300Z,9.18
2018-04-06T07:12:35.541Z,9.22
2018-04-06T07:13:35.309Z,9.26
2018-04-06T07:14:35.327Z,9.31
2018-04-06T07:15:35.097Z,9.28
2018-04-06T07:16:35.372Z,9.26
2018-04-06T07:17:35.644Z,9.16
2018-04-06T07:18:35.408Z,9.32
2018-04-06T07:19:35.430Z,9.32
2018-04-06T07:20:35.190Z,9.39
2018-04-06T07:21:35.459Z,9.41
2018-04-06T07:22:35.478Z,9.56
2018-04-06T07:23:35.504Z,9.62
2018-04-06T07:24:35.770Z,9.72
2018-04-06T07:25:35.530Z,9.82
2018-04-06T07:26:35.809Z,9.91
2018-04-06T07:27:35.819Z,9.94
2018-04-06T07:28:35.842Z,10.01
2018-04-06T07:29:35.603Z,9.99
2018-04-06T07:30:35.872Z,9.91
2018-04-06T07:31:35.887Z,9.99
2018-04-06T07:32:35.999Z,10.07
2018-04-06T07:33:35.924Z,10.13
2018-04-06T07:34:35.700Z,10.12
2018-04-06T07:35:35.705Z,10.16
2018-04-06T07:36:35.726Z,10.02
2018-04-06T07:37:35.738Z,10.07
2018-04-06T07:38:36.027Z,10.05
2018-04-06T07:39:36.029Z,10.07
2018-04-06T07:40:36.050Z,10.05
2018-04-06T07:41:35.812Z,10.19
2018-04-06T07:42:36.087Z,10.13
2018-04-06T07:43:36.108Z,10.1
2018-04-06T07:44:36.121Z,10.04
2018-04-06T07:45:35.629Z,10.25
2018-04-06T07:46:35.905Z,10.3
2018-04-06T07:47:36.176Z,10.26
2018-04-06T07:48:36.189Z,10.35
2018-04-06T07:49:36.205Z,10.42
2018-04-06T07:50:35.974Z,10.51
2018-04-06T07:51:36.242Z,10.63
2018-04-06T07:52:36.255Z,10.74
2018-04-06T07:53:36.031Z,10.76
2018-04-06T07:54:36.300Z,10.78
2018-04-06T07:55:36.061Z,10.86
2018-04-06T07:56:36.343Z,10.9
2018-04-06T07:57:36.095Z,10.99
2018-04-06T07:58:36.370Z,10.99
2018-04-06T07:59:36.130Z,10.89
2018-04-06T08:00:36.399Z,10.99
2018-04-06T08:01:35.916Z,11.04
2018-04-06T08:02:36.189Z,11.07
2018-04-06T08:03:36.220Z,11.07
2018-04-06T08:04:36.229Z,11.14
2018-04-06T08:05:35.988Z,11.1
2018-04-06T08:06:36.514Z,11.18
2018-04-06T08:07:36.531Z,11.17
2018-04-06T08:08:36.556Z,11.3
2018-04-06T08:09:36.317Z,11.36
2018-04-06T08:10:36.591Z,11.15
2018-04-06T08:11:36.098Z,11.12
2018-04-06T08:12:36.626Z,11.22
2018-04-06T08:13:36.641Z,11.23
2018-04-06T08:14:36.417Z,11.29
2018-04-06T08:15:36.688Z,11.26
2018-04-06T08:16:36.201Z,11.15
2018-04-06T08:17:36.476Z,11.12
2018-04-06T08:18:36.504Z,11.33
2018-04-06T08:19:36.755Z,11.44
2018-04-06T08:20:36.522Z,11.48
2018-04-06T08:21:36.535Z,11.5
2018-04-06T08:22:36.813Z,11.5
2018-04-06T08:23:36.331Z,11.69
2018-04-06T08:24:36.853Z,11.68
2018-04-06T08:25:36.622Z,11.66
2018-04-06T08:26:36.634Z,11.65
2018-04-06T08:27:36.902Z,11.41
2018-04-06T08:28:36.674Z,11.47
2018-04-06T08:29:36.942Z,11.54
2018-04-06T08:30:36.970Z,11.72
2018-04-06T08:31:36.988Z,11.94
2018-04-06T08:32:37.019Z,12.06
2018-04-06T08:33:36.768Z,11.99
2018-04-06T08:34:36.783Z,12.03
2018-04-06T08:35:37.057Z,12.18
2018-04-06T08:36:37.076Z,12.27
2018-04-06T08:37:37.093Z,12.31
2018-04-06T08:38:36.606Z,12.32
2018-04-06T08:39:36.877Z,12.4
2018-04-06T08:40:37.153Z,12.43
2018-04-06T08:41:37.172Z,12.46
2018-04-06T08:42:37.184Z,12.55
2018-04-06T08:43:36.948Z,12.4
2018-04-06T08:44:37.224Z,12.61
2018-04-06T08:45:37.245Z,12.64
2018-04-06T08:46:37.009Z,12.79
2018-04-06T08:47:37.029Z,12.79
2018-04-06T08:48:37.331Z,12.76
2018-04-06T08:49:37.327Z,12.68
2018-04-06T08:50:37.350Z,12.72
2018-04-06T08:51:37.375Z,12.76
2018-04-06T08:52:37.391Z,12.85
2018-04-06T08:53:37.405Z,12.82
2018-04-06T08:54:37.450Z,12.87
2018-04-06T08:55:37.448Z,13
2018-04-06T08:56:37.475Z,13.08
2018-04-06T08:57:37.483Z,13.3
2018-04-06T08:58:37.251Z,13.37
2018-04-06T08:59:37.523Z,13.35
2018-04-06T09:00:37.548Z,13.42
2018-04-06T09:01:37.567Z,13.49
2018-04-06T09:02:37.578Z,13.59
2018-04-06T09:03:37.355Z,13.71
2018-04-06T09:04:37.620Z,13.89
2018-04-06T09:05:37.395Z,13.87
2018-04-06T09:06:37.410Z,13.74
2018-04-06T09:07:37.437Z,13.7
2018-04-06T09:08:37.196Z,13.7
2018-04-06T09:09:37.231Z,13.54
2018-04-06T09:10:37.495Z,13.68
2018-04-06T09:11:37.761Z,13.7
2018-04-06T09:12:37.858Z,13.54
2018-04-06T09:13:37.832Z,13.81
2018-04-06T09:14:37.574Z,13.75
2018-04-06T09:15:37.848Z,13.81
2018-04-06T09:16:37.870Z,14
2018-04-06T09:17:37.891Z,14.04
2018-04-06T09:18:37.922Z,14.11
2018-04-06T09:19:37.931Z,14.18
2018-04-06T09:20:37.949Z,14.36
2018-04-06T09:21:37.721Z,14.54
2018-04-06T09:22:37.995Z,14.91
2018-04-06T09:23:37.753Z,15.03
2018-04-06T09:24:37.781Z,15.18
2018-04-06T09:25:37.546Z,15.35
2018-04-06T09:26:37.824Z,15.55
2018-04-06T09:27:38.096Z,15.79
2018-04-06T09:28:38.121Z,15.77
2018-04-06T09:29:37.638Z,15.95
2018-04-06T09:30:37.915Z,16.16
2018-04-06T09:31:38.224Z,16.32
2018-04-06T09:32:37.961Z,16.53
2018-04-06T09:33:37.994Z,16.86
2018-04-06T09:34:38.023Z,16.78
2018-04-06T09:35:38.304Z,16.96
2018-04-06T09:36:38.069Z,16.78
2018-04-06T09:37:38.335Z,17.01
2018-04-06T09:38:37.852Z,17.36
2018-04-06T09:39:38.141Z,17.54
2018-04-06T09:40:38.429Z,17.52
2018-04-06T09:41:38.290Z,17.82
2018-04-06T09:42:38.222Z,17.71
2018-04-06T09:43:38.245Z,17.7
2018-04-06T09:44:38.525Z,17.89
2018-04-06T09:45:38.557Z,18.07
2018-04-06T09:46:38.585Z,18.23
2018-04-06T09:47:38.610Z,18.23
2018-04-06T09:48:38.634Z,18.29
2018-04-06T09:49:38.786Z,18.41
2018-04-06T09:50:38.684Z,18.62
2018-04-06T09:51:38.715Z,18.93
2018-04-06T09:52:38.482Z,19.18
2018-04-06T09:53:38.768Z,19.47
2018-04-06T09:54:38.813Z,19.76
2018-04-06T09:55:38.571Z,19.7
2018-04-06T09:56:38.851Z,19.86
2018-04-06T09:57:38.621Z,19.96
2018-04-06T09:58:38.650Z,20.1
2018-04-06T09:59:38.675Z,20.16
2018-04-06T10:00:38.960Z,20.04
2018-04-06T10:01:38.784Z,19.92
2018-04-06T10:02:38.762Z,19.64
2018-04-06T10:03:38.786Z,19.64
2018-04-06T10:04:39.069Z,19.66
2018-04-06T10:05:38.842Z,19.91
2018-04-06T10:06:38.923Z,20.18
2018-04-06T10:07:38.903Z,20.51
2018-04-06T10:08:39.184Z,20.37
2018-04-06T10:09:39.210Z,20.4
2018-04-06T10:10:39.241Z,20.39
2018-04-06T10:11:39.021Z,20.34
2018-04-06T10:12:39.303Z,20.58
2018-04-06T10:13:39.330Z,20.7
2018-04-06T10:14:39.110Z,20.9
2018-04-06T10:15:39.129Z,21.03
2018-04-06T10:16:39.206Z,21.15
2018-04-06T10:17:39.441Z,21
2018-04-06T10:18:39.214Z,21.03
2018-04-06T10:19:39.497Z,21.17
2018-04-06T10:20:39.275Z,21.43
2018-04-06T10:21:39.306Z,21.37
2018-04-06T10:22:39.583Z,21.37
2018-04-06T10:23:39.367Z,21.32
2018-04-06T10:24:39.639Z,21.43
2018-04-06T10:25:39.430Z,21.27
2018-04-06T10:26:39.699Z,21.5
2018-04-06T10:27:39.477Z,21.61
2018-04-06T10:28:39.505Z,21.7
2018-04-06T10:29:39.790Z,21.77
2018-04-06T10:30:39.564Z,22.23
2018-04-06T10:31:39.591Z,22.53
2018-04-06T10:32:39.675Z,22.62
2018-04-06T10:33:39.909Z,22.65
2018-04-06T10:34:39.684Z,22.75
2018-04-06T10:35:39.721Z,22.8
2018-04-06T10:36:39.741Z,22.85
2018-04-06T10:37:39.816Z,22.96
2018-04-06T10:38:40.053Z,22.75
2018-04-06T10:39:40.083Z,22.63
2018-04-06T10:40:40.109Z,22.36
2018-04-06T10:41:40.173Z,22.65
2018-04-06T10:42:39.915Z,22.87
2018-04-06T10:43:40.202Z,23
2018-04-06T10:44:40.227Z,22.94
2018-04-06T10:45:40.262Z,23.05
2018-04-06T10:46:40.040Z,23.15
2018-04-06T10:47:40.372Z,23.21
2018-04-06T10:48:40.341Z,23.4
2018-04-06T10:49:39.866Z,23.78
2018-04-06T10:50:40.149Z,23.78
2018-04-06T10:51:40.222Z,23.68
2018-04-06T10:52:40.211Z,23.65
2018-04-06T10:53:40.235Z,23.69
2018-04-06T10:54:40.017Z,23.77
2018-04-06T10:55:40.306Z,24.02
2018-04-06T10:56:40.580Z,24.16
2018-04-06T10:57:40.607Z,23.91
2018-04-06T10:58:40.505Z,23.91
2018-04-06T10:59:40.164Z,24.06
2018-04-06T11:00:40.448Z,24.28
2018-04-06T11:01:40.731Z,24.16
2018-04-06T11:02:40.815Z,24.08
2018-04-06T11:03:40.791Z,24.28
2018-04-06T11:04:40.572Z,24.26
2018-04-06T11:05:40.598Z,24.48
2018-04-06T11:06:40.638Z,24.43
2018-04-06T11:07:40.918Z,24.81
2018-04-06T11:08:40.949Z,24.85
2018-04-06T11:09:40.731Z,24.88
2018-04-06T11:10:40.760Z,25.07
2018-04-06T11:11:40.542Z,24.96
2018-04-06T11:12:41.072Z,24.35
2018-04-06T11:13:40.861Z,24.63
2018-04-06T11:14:41.131Z,24.78
2018-04-06T11:15:41.165Z,24.73
2018-04-06T11:16:40.715Z,24.86
2018-04-06T11:17:41.033Z,24.99
2018-04-06T11:18:41.014Z,25.23
2018-04-06T11:19:41.063Z,25.11
2018-04-06T11:20:41.324Z,25.41
2018-04-06T11:21:41.109Z,25.4
2018-04-06T11:22:41.131Z,25.14
2018-04-06T11:23:41.164Z,24.5
2018-04-06T11:24:41.193Z,24.84
2018-04-06T11:25:41.224Z,25.11
2018-04-06T11:26:41.255Z,25.08
2018-04-06T11:27:41.547Z,25.22
2018-04-06T11:28:41.577Z,25.21
2018-04-06T11:29:41.372Z,25.43
2018-04-06T11:30:41.636Z,25.44
2018-04-06T11:31:41.410Z,25.75
2018-04-06T11:32:41.753Z,25.35
2018-04-06T11:33:41.732Z,25.31
2018-04-06T11:34:41.763Z,25.78
2018-04-06T11:35:41.550Z,25.44
2018-04-06T11:36:41.819Z,25.8
2018-04-06T11:37:41.863Z,25.66
2018-04-06T11:38:41.378Z,26.02
2018-04-06T11:39:41.931Z,26.68
2018-04-06T11:40:41.945Z,26.44
2018-04-06T11:41:41.726Z,26.56
2018-04-06T11:42:41.509Z,26.95
2018-04-06T11:43:42.051Z,26.84
2018-04-06T11:44:41.828Z,26.93
2018-04-06T11:45:42.117Z,27.1
2018-04-06T11:46:41.896Z,27.6
2018-04-06T11:47:41.939Z,27.64
2018-04-06T11:48:42.007Z,27.47
2018-04-06T11:49:42.243Z,27.93
2018-04-06T11:50:41.778Z,28.38
2018-04-06T11:51:42.075Z,27.95
2018-04-06T11:52:42.340Z,28.11
2018-04-06T11:53:42.371Z,27.8
2018-04-06T11:54:42.148Z,28.1
2018-04-06T11:55:42.188Z,28.02
2018-04-06T11:56:42.220Z,28.19
2018-04-06T11:57:42.248Z,27.93
2018-04-06T11:58:42.285Z,28.14
2018-04-06T11:59:42.580Z,28.11
2018-04-06T12:00:42.098Z,28.19
2018-04-06T12:01:42.130Z,27.74
2018-04-06T12:02:42.448Z,27.49
2018-04-06T12:03:42.499Z,27.29
2018-04-06T12:04:42.475Z,27.22
2018-04-06T12:05:42.497Z,27.05
2018-04-06T12:06:42.798Z,27.58
2018-04-06T12:07:42.327Z,27.48
2018-04-06T12:08:42.864Z,27.21
2018-04-06T12:09:42.701Z,27.54
2018-04-06T12:10:42.686Z,27.67
2018-04-06T12:11:42.708Z,27.95
2018-04-06T12:12:43.027Z,28.07
2018-04-06T12:13:42.779Z,28.38
2018-04-06T12:14:43.067Z,28.41
2018-04-06T12:15:43.106Z,28.78
2018-04-06T12:16:43.102Z,28.56
2018-04-06T12:17:43.158Z,28.81
2018-04-06T12:18:42.989Z,29.54
2018-04-06T12:19:42.970Z,29.65
2018-04-06T12:20:43.005Z,29.94
2018-04-06T12:21:43.299Z,30.13
2018-04-06T12:22:43.074Z,29.73
2018-04-06T12:23:43.370Z,29.61
2018-04-06T12:24:43.134Z,29.69
2018-04-06T12:25:43.450Z,29.68
2018-04-06T12:26:43.460Z,29.63
2018-04-06T12:27:42.983Z,29.78
2018-04-06T12:28:43.507Z,29.76
2018-04-06T12:29:43.547Z,29.61
2018-04-06T12:30:43.076Z,29.19
2018-04-06T12:31:43.626Z,29.34
2018-04-06T12:32:43.645Z,29.22
2018-04-06T12:33:43.733Z,29.38
2018-04-06T12:34:43.465Z,29.42
2018-04-06T12:35:43.496Z,30.05
2018-04-06T12:36:43.780Z,30.46
2018-04-06T12:37:43.563Z,30.55
2018-04-06T12:38:43.596Z,30.21
2018-04-06T12:39:43.633Z,29.42
2018-04-06T12:40:43.921Z,29.61
2018-04-06T12:41:43.701Z,29.56
2018-04-06T12:42:43.985Z,29.79
2018-04-06T12:43:44.012Z,29.98
2018-04-06T12:44:43.798Z,29.94
2018-04-06T12:45:43.597Z,30.35
2018-04-06T12:46:44.118Z,30.43
2018-04-06T12:47:43.900Z,30.43
2018-04-06T12:48:44.230Z,29.95
2018-04-06T12:49:43.988Z,29.82
2018-04-06T12:50:44.021Z,30.18
2018-04-06T12:51:44.322Z,30.51
2018-04-06T12:52:44.089Z,30.96
2018-04-06T12:53:44.128Z,30.96
2018-04-06T12:54:44.418Z,31.03
2018-04-06T12:55:43.931Z,31.42
2018-04-06T12:56:44.503Z,31.56
2018-04-06T12:57:44.261Z,31.61
2018-04-06T12:58:44.544Z,32.03
2018-04-06T12:59:44.585Z,31.73
2018-04-06T13:00:44.611Z,31.58
2018-04-06T13:01:44.394Z,31.31
2018-04-06T13:02:44.680Z,31.58
2018-04-06T13:03:44.516Z,30.91
2018-04-06T13:04:44.500Z,31.15
2018-04-06T13:05:44.788Z,31.31
2018-04-06T13:06:44.816Z,31.81
2018-04-06T13:07:44.598Z,31.81
2018-04-06T13:08:44.640Z,31.43
2018-04-06T13:09:44.928Z,31.62