createdAt,value
2023-09-17T00:01:25.154Z,6.07
2023-09-17T00:03:53.870Z,6.40
2023-09-17T00:06:22.387Z,5.30
2023-09-17T00:08:49.754Z,5.63
2023-09-17T00:11:17.236Z,5.60
2023-09-17T00:13:44.681Z,5.63
2023-09-17T00:16:12.427Z,6.45
2023-09-17T00:18:40.046Z,5.65
2023-09-17T00:21:08.085Z,5.82
2023-09-17T00:23:35.611Z,6.60
2023-09-17T00:26:03.032Z,6.95
2023-09-17T00:28:30.414Z,6.43
2023-09-17T00:30:57.790Z,5.90
2023-09-17T00:33:25.181Z,6.03
2023-09-17T00:35:52.632Z,5.93
2023-09-17T00:38:19.843Z,6.20
2023-09-17T00:40:50.348Z,6.50
2023-09-17T00:43:17.772Z,6.70
2023-09-17T00:45:45.533Z,6.35
2023-09-17T00:48:14.304Z,6.10
2023-09-17T00:50:41.645Z,6.55
2023-09-17T00:53:09.898Z,5.88
2023-09-17T00:55:38.863Z,5.68
2023-09-17T00:58:07.474Z,6.53
2023-09-17T01:00:38.747Z,6.00
2023-09-17T01:03:08.451Z,6.65
2023-09-17T01:05:43.274Z,6.03
2023-09-17T01:08:11.733Z,6.22
2023-09-17T01:10:42.937Z,6.45
2023-09-17T01:13:11.151Z,6.88
2023-09-17T01:15:39.698Z,5.93
2023-09-17T01:18:09.278Z,6.28
2023-09-17T01:21:02.576Z,6.07
2023-09-17T01:23:53.080Z,5.82
2023-09-17T01:26:28.818Z,6.50
2023-09-17T01:28:56.205Z,5.90
2023-09-17T01:31:25.455Z,6.38
2023-09-17T01:33:53.674Z,6.00
2023-09-17T01:36:36.975Z,6.22
2023-09-17T01:39:14.137Z,5.85
2023-09-17T01:41:45.124Z,6.25
2023-09-17T01:44:13.375Z,5.43
2023-09-17T01:46:42.729Z,5.57
2023-09-17T01:49:11.881Z,6.70
2023-09-17T01:51:44.452Z,5.88
2023-09-17T01:54:12.509Z,6.25
2023-09-17T01:56:39.747Z,6.20
2023-09-17T01:59:07.065Z,6.25
2023-09-17T02:01:34.424Z,6.00
2023-09-17T02:04:01.811Z,6.00
2023-09-17T02:06:29.150Z,5.28
2023-09-17T02:08:56.418Z,6.20
2023-09-17T02:11:23.767Z,5.75
2023-09-17T02:13:51.238Z,6.20
2023-09-17T02:16:18.840Z,6.22
2023-09-17T02:18:46.363Z,6.55
2023-09-17T02:21:13.618Z,6.40
2023-09-17T02:23:43.478Z,6.15
2023-09-17T02:26:10.624Z,5.78
2023-09-17T02:28:37.910Z,6.20
2023-09-17T02:31:05.915Z,6.35
2023-09-17T02:33:33.251Z,6.22
2023-09-17T02:36:00.439Z,6.30
2023-09-17T02:38:28.120Z,6.60
2023-09-17T02:40:55.452Z,7.18
2023-09-17T02:43:23.005Z,6.72
2023-09-17T02:45:50.810Z,6.45
2023-09-17T02:48:17.740Z,5.97
2023-09-17T02:50:44.648Z,6.20
2023-09-17T02:53:11.501Z,6.38
2023-09-17T02:55:38.323Z,6.45
2023-09-17T02:58:05.300Z,5.97
2023-09-17T03:00:33.862Z,6.50
2023-09-17T03:03:01.295Z,6.25
2023-09-17T03:05:28.286Z,7.32
2023-09-17T03:07:55.287Z,6.50
2023-09-17T03:10:22.209Z,5.80
2023-09-17T03:12:51.137Z,5.97
2023-09-17T03:15:18.117Z,6.65
2023-09-17T03:17:45.000Z,5.60
2023-09-17T03:20:18.515Z,6.00
2023-09-17T03:22:46.222Z,6.28
2023-09-17T03:25:14.382Z,6.07
2023-09-17T03:27:44.955Z,6.43
2023-09-17T03:30:12.554Z,6.47
2023-09-17T03:32:49.616Z,6.20
2023-09-17T03:35:21.248Z,6.90
2023-09-17T03:37:48.280Z,6.13
2023-09-17T03:40:16.049Z,6.30
2023-09-17T03:42:44.518Z,6.07
2023-09-17T03:45:14.129Z,6.28
2023-09-17T03:47:42.271Z,6.28
2023-09-17T03:50:10.282Z,6.15
2023-09-17T03:52:39.286Z,6.63
2023-09-17T03:55:07.373Z,6.63
2023-09-17T03:57:36.130Z,6.38
2023-09-17T04:00:08.742Z,5.97
2023-09-17T04:02:36.822Z,6.25
2023-09-17T04:05:10.409Z,6.15
2023-09-17T04:07:38.184Z,6.07
2023-09-17T04:10:07.530Z,5.95
2023-09-17T04:12:36.069Z,6.40
2023-09-17T04:15:14.912Z,6.40
2023-09-17T04:17:41.903Z,6.53
2023-09-17T04:20:15.576Z,6.57
2023-09-17T04:22:43.706Z,6.80
2023-09-17T04:25:11.812Z,6.03
2023-09-17T04:27:42.448Z,6.40
2023-09-17T04:30:10.561Z,6.60
2023-09-17T04:32:41.808Z,6.13
2023-09-17T04:35:19.208Z,6.43
2023-09-17T04:37:49.307Z,6.82
2023-09-17T04:40:16.823Z,6.57
2023-09-17T04:42:44.665Z,6.65
2023-09-17T04:45:12.402Z,6.75
2023-09-17T04:47:40.541Z,6.93
2023-09-17T04:50:10.001Z,6.93
2023-09-17T04:52:38.028Z,6.00
2023-09-17T04:55:06.737Z,5.97
2023-09-17T04:57:33.571Z,7.00
2023-09-17T05:00:09.023Z,6.72
2023-09-17T05:02:35.849Z,6.70
2023-09-17T05:05:02.795Z,7.35
2023-09-17T05:07:29.702Z,6.63
2023-09-17T05:09:57.224Z,7.20
2023-09-17T05:12:24.128Z,7.10
2023-09-17T05:14:51.046Z,7.47
2023-09-17T05:17:18.954Z,6.50
2023-09-17T05:19:45.999Z,7.00
2023-09-17T05:22:12.928Z,8.20
2023-09-17T05:24:39.853Z,8.55
2023-09-17T05:27:06.942Z,7.80
2023-09-17T05:29:33.878Z,7.00
2023-09-17T05:32:00.837Z,7.03
2023-09-17T05:34:27.966Z,7.45
2023-09-17T05:36:55.501Z,7.47
2023-09-17T05:39:22.536Z,6.78
2023-09-17T05:41:49.374Z,7.40
2023-09-17T05:44:16.175Z,7.18
2023-09-17T05:46:43.317Z,7.03
2023-09-17T05:49:10.412Z,7.28
2023-09-17T05:51:37.292Z,7.18
2023-09-17T05:54:04.981Z,7.45
2023-09-17T05:56:31.808Z,7.57
2023-09-17T05:58:58.631Z,7.05
2023-09-17T06:01:25.671Z,7.25
2023-09-17T06:03:52.851Z,7.13
2023-09-17T06:06:20.395Z,7.10
2023-09-17T06:08:52.325Z,6.70
2023-09-17T06:11:21.330Z,7.15
2023-09-17T06:13:48.480Z,6.97
2023-09-17T06:16:16.244Z,7.55
2023-09-17T06:18:43.540Z,7.15
2023-09-17T06:21:10.482Z,7.57
2023-09-17T06:23:38.319Z,7.45
2023-09-17T06:26:10.138Z,7.20
2023-09-17T06:28:37.534Z,7.20
2023-09-17T06:31:18.214Z,8.15
2023-09-17T06:33:45.332Z,7.32
2023-09-17T06:36:12.297Z,7.80
2023-09-17T06:38:39.148Z,7.88
2023-09-17T06:41:08.282Z,7.80
2023-09-17T06:43:35.448Z,6.82
2023-09-17T06:46:02.538Z,8.00
2023-09-17T06:48:29.535Z,7.80
2023-09-17T06:50:57.337Z,7.32
2023-09-17T06:53:25.016Z,7.43
2023-09-17T06:55:52.019Z,7.70
2023-09-17T06:58:19.263Z,6.45
2023-09-17T07:00:47.270Z,7.57
2023-09-17T07:03:14.843Z,8.25
2023-09-17T07:05:41.965Z,7.40
2023-09-17T07:08:09.044Z,7.53
2023-09-17T07:10:36.660Z,7.40
2023-09-17T07:13:03.728Z,7.50
2023-09-17T07:15:31.758Z,8.15
2023-09-17T07:17:58.802Z,7.35
2023-09-17T07:20:25.707Z,7.47
2023-09-17T07:22:52.835Z,7.22
2023-09-17T07:25:19.711Z,8.00
2023-09-17T07:27:46.607Z,7.15
2023-09-17T07:30:14.082Z,7.05
2023-09-17T07:32:40.947Z,7.80
2023-09-17T07:35:09.592Z,7.50
2023-09-17T07:37:50.008Z,7.80
2023-09-17T07:40:19.095Z,7.28
2023-09-17T07:42:46.445Z,7.47
2023-09-17T07:45:14.670Z,7.63
2023-09-17T07:47:42.038Z,7.07
2023-09-17T07:50:08.971Z,7.95
2023-09-17T07:52:35.853Z,7.47
2023-09-17T07:55:03.095Z,7.03
2023-09-17T07:57:30.028Z,7.03
2023-09-17T07:59:56.898Z,7.45
2023-09-17T08:02:23.954Z,6.95
2023-09-17T08:04:50.996Z,7.13
2023-09-17T08:07:18.535Z,7.28
2023-09-17T08:09:45.440Z,7.07
2023-09-17T08:12:12.402Z,7.18
2023-09-17T08:14:46.479Z,6.78
2023-09-17T08:17:14.591Z,6.38
2023-09-17T08:19:44.988Z,6.45
2023-09-17T08:22:12.066Z,6.63
2023-09-17T08:24:38.835Z,7.10
2023-09-17T08:27:06.455Z,6.38
2023-09-17T08:29:35.182Z,6.80
2023-09-17T08:32:07.218Z,6.32
2023-09-17T08:34:34.143Z,5.90
2023-09-17T08:37:01.771Z,6.85
2023-09-17T08:39:29.142Z,6.43
2023-09-17T08:41:59.725Z,6.32
2023-09-17T08:44:29.281Z,6.35
2023-09-17T08:46:59.316Z,7.43
2023-09-17T08:49:26.616Z,6.82
2023-09-17T08:52:02.461Z,6.22
2023-09-17T08:54:45.220Z,6.40
2023-09-17T08:57:15.619Z,6.10
2023-09-17T08:59:44.620Z,5.88
2023-09-17T09:02:24.058Z,6.05
2023-09-17T09:04:52.591Z,6.50
2023-09-17T09:07:23.394Z,6.90
2023-09-17T09:09:52.699Z,6.22
2023-09-17T09:12:20.014Z,5.97
2023-09-17T09:14:48.558Z,5.82
2023-09-17T09:17:15.734Z,6.28
2023-09-17T09:19:43.320Z,5.75
2023-09-17T09:22:10.396Z,6.03
2023-09-17T09:24:57.603Z,6.28
2023-09-17T09:27:24.676Z,6.63
2023-09-17T09:29:51.646Z,6.65
2023-09-17T09:32:19.438Z,6.10
2023-09-17T09:34:48.351Z,5.97
2023-09-17T09:37:15.251Z,5.50
2023-09-17T09:39:44.472Z,6.00
2023-09-17T09:42:13.287Z,6.18
2023-09-17T09:44:40.093Z,5.68
2023-09-17T09:47:07.798Z,5.93
2023-09-17T09:49:45.106Z,5.63
2023-09-17T09:52:14.093Z,5.47
2023-09-17T09:54:42.278Z,5.35
2023-09-17T09:57:09.492Z,5.93
2023-09-17T09:59:38.054Z,5.93
2023-09-17T10:02:06.516Z,5.88
2023-09-17T10:04:39.033Z,5.97
2023-09-17T10:07:07.271Z,5.70
2023-09-17T10:09:34.489Z,5.80
2023-09-17T10:12:01.740Z,6.00
2023-09-17T10:14:28.840Z,5.63
2023-09-17T10:16:56.227Z,5.78
2023-09-17T10:19:25.018Z,5.93
2023-09-17T10:21:54.504Z,5.50
2023-09-17T10:24:22.125Z,6.03
2023-09-17T10:26:50.795Z,5.15
2023-09-17T10:29:19.465Z,5.63
2023-09-17T10:31:48.266Z,5.63
2023-09-17T10:34:17.379Z,5.25
2023-09-17T10:36:44.593Z,5.20
2023-09-17T10:39:15.083Z,4.90
2023-09-17T10:41:43.454Z,5.28
2023-09-17T10:44:15.206Z,4.90
2023-09-17T10:46:44.781Z,4.97
2023-09-17T10:49:12.707Z,4.70
2023-09-17T10:51:41.150Z,4.53
2023-09-17T10:54:08.168Z,4.38
2023-09-17T10:56:35.321Z,4.40
2023-09-17T10:59:03.878Z,3.83
2023-09-17T11:01:33.668Z,3.90
2023-09-17T11:04:05.475Z,4.43
2023-09-17T11:06:36.214Z,3.70
2023-09-17T11:09:05.981Z,3.80
2023-09-17T11:11:36.221Z,3.88
2023-09-17T11:14:05.761Z,4.53
2023-09-17T11:16:37.287Z,4.60
2023-09-17T11:19:06.877Z,4.40
2023-09-17T11:21:42.245Z,4.22
2023-09-17T11:24:13.937Z,3.50
2023-09-17T11:26:43.800Z,3.45
2023-09-17T11:29:12.113Z,4.03
2023-09-17T11:31:54.269Z,3.33
2023-09-17T11:34:22.707Z,4.15
2023-09-17T11:36:49.842Z,3.90
2023-09-17T11:39:17.774Z,3.75
2023-09-17T11:41:52.506Z,4.00
2023-09-17T11:44:22.272Z,3.53
2023-09-17T11:46:49.509Z,4.22
2023-09-17T11:49:17.085Z,4.00
2023-09-17T11:51:45.341Z,3.55
2023-09-17T11:54:17.505Z,4.13
2023-09-17T11:56:55.067Z,3.90
2023-09-17T11:59:23.658Z,3.67
2023-09-17T12:01:58.999Z,3.75
2023-09-17T12:04:29.418Z,3.53
2023-09-17T12:06:57.411Z,3.78
2023-09-17T12:09:34.243Z,3.40
2023-09-17T12:12:01.237Z,3.67
2023-09-17T12:14:28.383Z,3.38
2023-09-17T12:16:55.457Z,4.35
2023-09-17T12:19:22.725Z,3.75
2023-09-17T12:21:53.538Z,3.83
2023-09-17T12:24:27.598Z,3.65
2023-09-17T12:27:07.749Z,3.45
2023-09-17T12:29:35.504Z,3.90
2023-09-17T12:32:03.441Z,3.55
2023-09-17T12:34:30.806Z,3.45
2023-09-17T12:36:57.818Z,3.60
2023-09-17T12:39:25.050Z,3.55
2023-09-17T12:41:53.617Z,3.22
2023-09-17T12:44:20.635Z,3.47
2023-09-17T12:46:48.462Z,3.15
2023-09-17T12:49:16.441Z,3.72
2023-09-17T12:51:43.518Z,3.70
2023-09-17T12:54:10.969Z,3.28
2023-09-17T12:56:38.316Z,3.60
2023-09-17T12:59:05.445Z,3.40
2023-09-17T13:01:32.527Z,3.55
2023-09-17T13:04:05.845Z,3.85
2023-09-17T13:06:36.799Z,3.70
2023-09-17T13:09:04.199Z,3.45
2023-09-17T13:11:31.644Z,3.50
2023-09-17T13:13:59.669Z,3.75
2023-09-17T13:16:26.841Z,3.53
2023-09-17T13:18:53.729Z,3.70
2023-09-17T13:21:21.579Z,3.53
2023-09-17T13:23:49.291Z,3.80
2023-09-17T13:26:16.567Z,3.40
2023-09-17T13:28:43.574Z,3.22
2023-09-17T13:31:12.437Z,3.80
2023-09-17T13:33:40.274Z,3.40
2023-09-17T13:36:10.951Z,4.07
2023-09-17T13:38:42.862Z,3.33
2023-09-17T13:41:10.094Z,3.30
2023-09-17T13:43:37.064Z,3.40
2023-09-17T13:46:04.253Z,3.63
2023-09-17T13:48:31.718Z,3.58
2023-09-17T13:50:58.654Z,2.92
2023-09-17T13:53:25.520Z,2.95
2023-09-17T13:55:52.482Z,3.10
2023-09-17T13:58:19.726Z,3.67
2023-09-17T14:00:46.564Z,3.55
2023-09-17T14:03:15.482Z,3.30
2023-09-17T14:05:49.007Z,3.08
2023-09-17T14:08:16.175Z,3.40
2023-09-17T14:10:43.475Z,3.70
2023-09-17T14:13:10.675Z,3.55
2023-09-17T14:15:40.922Z,3.47
2023-09-17T14:18:08.894Z,3.75
2023-09-17T14:20:35.866Z,3.10
2023-09-17T14:23:04.454Z,3.25
2023-09-17T14:25:34.733Z,3.40
2023-09-17T14:28:01.758Z,3.38
2023-09-17T14:30:29.589Z,3.15
2023-09-17T14:32:57.408Z,2.70
2023-09-17T14:35:25.860Z,3.33
2023-09-17T14:37:53.271Z,3.25
2023-09-17T14:40:20.120Z,3.33
2023-09-17T14:42:51.041Z,3.25
2023-09-17T14:45:17.968Z,3.90
2023-09-17T14:47:45.173Z,3.20
2023-09-17T14:50:13.155Z,3.42
2023-09-17T14:52:40.373Z,3.17
2023-09-17T14:55:07.708Z,3.38
2023-09-17T14:57:37.209Z,3.20
2023-09-17T15:00:06.578Z,3.35
2023-09-17T15:02:34.516Z,3.22
2023-09-17T15:05:02.002Z,3.47
2023-09-17T15:07:29.328Z,2.90
2023-09-17T15:09:56.350Z,3.50
2023-09-17T15:12:23.439Z,3.13
2023-09-17T15:14:50.823Z,3.20
2023-09-17T15:17:17.922Z,3.40
2023-09-17T15:19:44.860Z,3.15
2023-09-17T15:22:11.909Z,3.10
2023-09-17T15:24:38.822Z,3.08
2023-09-17T15:27:05.687Z,3.38
2023-09-17T15:29:32.996Z,3.72
2023-09-17T15:31:59.984Z,3.30
2023-09-17T15:34:29.346Z,3.97
2023-09-17T15:36:59.903Z,3.35
2023-09-17T15:39:26.745Z,3.58
2023-09-17T15:41:58.676Z,3.45
2023-09-17T15:44:26.327Z,3.20
2023-09-17T15:46:53.299Z,3.83
2023-09-17T15:49:20.120Z,3.30
2023-09-17T15:51:46.960Z,3.53
2023-09-17T15:54:13.858Z,3.90
2023-09-17T15:56:42.405Z,3.50
2023-09-17T15:59:10.647Z,3.53
2023-09-17T16:01:39.056Z,3.67
2023-09-17T16:04:06.801Z,2.92
2023-09-17T16:06:33.987Z,2.97
2023-09-17T16:09:00.867Z,2.97
2023-09-17T16:11:27.845Z,3.10
2023-09-17T16:13:55.064Z,3.03
2023-09-17T16:16:22.290Z,3.95
2023-09-17T16:18:49.299Z,4.30
2023-09-17T16:21:16.523Z,3.58
2023-09-17T16:23:43.453Z,3.17
2023-09-17T16:26:10.346Z,3.97
2023-09-17T16:28:37.289Z,3.83
2023-09-17T16:31:04.439Z,4.32
2023-09-17T16:33:31.376Z,3.15
2023-09-17T16:36:01.113Z,3.60
2023-09-17T16:38:28.034Z,3.72
2023-09-17T16:40:55.209Z,4.15
2023-09-17T16:43:22.555Z,4.40
2023-09-17T16:45:49.543Z,3.03
2023-09-17T16:48:16.505Z,3.67
2023-09-17T16:50:43.928Z,3.97
2023-09-17T16:53:11.098Z,2.75
2023-09-17T16:55:39.401Z,4.30
2023-09-17T16:58:06.570Z,3.45
2023-09-17T17:00:33.996Z,3.88
2023-09-17T17:03:00.961Z,4.22
2023-09-17T17:05:27.976Z,4.88
2023-09-17T17:07:55.849Z,4.72
2023-09-17T17:10:22.972Z,4.05
2023-09-17T17:12:49.883Z,3.92
2023-09-17T17:15:16.871Z,4.70
2023-09-17T17:17:43.833Z,4.18
2023-09-17T17:20:11.125Z,5.00
2023-09-17T17:22:47.060Z,4.63
2023-09-17T17:25:14.253Z,4.60
2023-09-17T17:27:41.643Z,5.20
2023-09-17T17:30:11.651Z,5.80
2023-09-17T17:32:41.914Z,6.18
2023-09-17T17:35:09.778Z,9.13
2023-09-17T17:37:36.780Z,9.07
2023-09-17T17:40:03.961Z,9.25
2023-09-17T17:42:30.911Z,11.27
2023-09-17T17:44:58.345Z,9.90
2023-09-17T17:47:25.755Z,8.73
2023-09-17T17:49:55.181Z,6.82
2023-09-17T17:52:22.371Z,5.32
2023-09-17T17:54:50.079Z,6.28
2023-09-17T17:57:20.482Z,5.28
2023-09-17T17:59:47.481Z,6.43
2023-09-17T18:02:14.851Z,8.32
2023-09-17T18:04:42.448Z,7.00
2023-09-17T18:07:12.194Z,6.68
2023-09-17T18:09:39.372Z,7.32
2023-09-17T18:12:06.669Z,7.13
2023-09-17T18:14:34.033Z,9.02
2023-09-17T18:17:00.993Z,8.60
2023-09-17T18:19:27.970Z,6.82
2023-09-17T18:21:54.906Z,7.22
2023-09-17T18:24:25.302Z,7.25
2023-09-17T18:26:52.333Z,9.95
2023-09-17T18:29:27.957Z,7.88
2023-09-17T18:31:57.495Z,7.18
2023-09-17T18:34:25.329Z,5.82
2023-09-17T18:36:55.572Z,6.45
2023-09-17T18:39:23.701Z,7.85
2023-09-17T18:41:51.442Z,7.85
2023-09-17T18:44:19.506Z,5.82
2023-09-17T18:46:46.855Z,5.88
2023-09-17T18:49:21.840Z,6.57
2023-09-17T18:51:49.538Z,6.65
2023-09-17T18:54:16.627Z,7.15
2023-09-17T18:56:44.343Z,7.10
2023-09-17T18:59:15.058Z,6.57
2023-09-17T19:01:43.241Z,6.28
2023-09-17T19:04:10.109Z,6.68
2023-09-17T19:06:40.240Z,6.25
2023-09-17T19:09:07.391Z,5.55
2023-09-17T19:11:35.303Z,5.80
2023-09-17T19:14:07.016Z,6.10
2023-09-17T19:16:34.132Z,6.38
2023-09-17T19:19:01.766Z,6.53
2023-09-17T19:21:28.713Z,6.72
2023-09-17T19:23:58.958Z,6.63
2023-09-17T19:26:26.398Z,5.55
2023-09-17T19:28:53.417Z,5.55
2023-09-17T19:31:23.361Z,7.72
2023-09-17T19:33:51.953Z,6.38
2023-09-17T19:36:20.934Z,7.00
2023-09-17T19:38:49.357Z,5.78
2023-09-17T19:41:16.753Z,6.25
2023-09-17T19:43:43.829Z,12.05
2023-09-17T19:46:10.884Z,9.35
2023-09-17T19:48:37.778Z,10.68
2023-09-17T19:51:04.880Z,7.10
2023-09-17T19:53:31.747Z,7.05
2023-09-17T19:55:58.719Z,6.80
2023-09-17T19:58:25.734Z,6.45
2023-09-17T20:00:52.601Z,6.30
2023-09-17T20:03:22.753Z,7.10
2023-09-17T20:05:49.645Z,6.65
2023-09-17T20:08:16.530Z,6.05
2023-09-17T20:10:43.454Z,5.95
2023-09-17T20:13:10.370Z,5.40
2023-09-17T20:15:37.255Z,5.03
2023-09-17T20:18:04.647Z,5.40
2023-09-17T20:20:32.966Z,4.60
2023-09-17T20:22:59.834Z,5.68
2023-09-17T20:25:28.146Z,5.70
2023-09-17T20:28:01.313Z,6.88
2023-09-17T20:30:28.252Z,6.15
2023-09-17T20:32:56.779Z,6.25
2023-09-17T20:35:24.047Z,6.43
2023-09-17T20:37:51.061Z,5.93
2023-09-17T20:40:18.129Z,6.32
2023-09-17T20:42:45.063Z,6.55
2023-09-17T20:45:12.341Z,6.22
2023-09-17T20:47:39.668Z,6.05
2023-09-17T20:50:09.014Z,5.75
2023-09-17T20:52:35.977Z,6.28
2023-09-17T20:55:04.555Z,6.53
2023-09-17T20:57:32.154Z,5.88
2023-09-17T21:00:02.411Z,6.45
2023-09-17T21:02:29.613Z,5.60
2023-09-17T21:04:59.097Z,7.88
2023-09-17T21:07:26.683Z,5.25
2023-09-17T21:09:54.919Z,6.20
2023-09-17T21:12:22.336Z,6.00
2023-09-17T21:14:49.253Z,6.40
2023-09-17T21:17:16.890Z,5.32
2023-09-17T21:19:44.076Z,4.97
2023-09-17T21:22:12.596Z,4.90
2023-09-17T21:24:40.260Z,5.10
2023-09-17T21:27:07.403Z,4.88
2023-09-17T21:29:35.707Z,5.68
2023-09-17T21:32:03.817Z,5.25
2023-09-17T21:34:31.466Z,4.75
2023-09-17T21:36:58.370Z,5.07
2023-09-17T21:39:32.420Z,5.10
2023-09-17T21:42:00.060Z,5.90
2023-09-17T21:44:27.020Z,6.13
2023-09-17T21:46:54.931Z,5.22
2023-09-17T21:49:22.177Z,5.07
2023-09-17T21:51:49.409Z,5.15
2023-09-17T21:54:16.513Z,5.13
2023-09-17T21:56:43.638Z,4.75
2023-09-17T21:59:10.846Z,5.45
2023-09-17T22:01:38.363Z,4.70
2023-09-17T22:04:05.468Z,5.03
2023-09-17T22:06:32.467Z,5.05
2023-09-17T22:08:59.419Z,5.35
2023-09-17T22:11:26.608Z,5.90
2023-09-17T22:13:55.580Z,5.22
2023-09-17T22:16:22.602Z,4.70
2023-09-17T22:18:49.583Z,4.90
2023-09-17T22:21:16.530Z,5.07
2023-09-17T22:23:43.403Z,5.22
2023-09-17T22:26:10.343Z,4.75
2023-09-17T22:28:38.105Z,4.85
2023-09-17T22:31:13.137Z,5.40
2023-09-17T22:33:42.309Z,4.90
2023-09-17T22:36:10.967Z,4.97
2023-09-17T22:38:45.338Z,4.90
2023-09-17T22:41:18.381Z,5.07
2023-09-17T22:43:48.194Z,5.10
2023-09-17T22:46:16.264Z,5.40
2023-09-17T22:48:51.410Z,4.80
2023-09-17T22:51:19.181Z,4.97
2023-09-17T22:53:47.978Z,5.03
2023-09-17T22:56:15.919Z,5.53
2023-09-17T22:58:42.787Z,5.13
2023-09-17T23:01:10.074Z,5.53
2023-09-17T23:03:36.935Z,5.47
2023-09-17T23:06:04.175Z,5.30
2023-09-17T23:08:31.198Z,5.70
2023-09-17T23:11:01.658Z,4.95
2023-09-17T23:13:28.590Z,5.43
2023-09-17T23:15:57.139Z,5.82
2023-09-17T23:18:24.707Z,5.40
2023-09-17T23:20:52.760Z,5.40
2023-09-17T23:23:19.676Z,6.28
2023-09-17T23:25:46.857Z,5.38
2023-09-17T23:28:16.074Z,5.90
2023-09-17T23:30:42.862Z,5.50
2023-09-17T23:33:10.940Z,5.40
2023-09-17T23:35:37.815Z,5.53
2023-09-17T23:38:05.699Z,5.22
2023-09-17T23:40:33.292Z,6.07
2023-09-17T23:43:00.120Z,5.68
2023-09-17T23:45:27.321Z,5.80
2023-09-17T23:47:54.227Z,5.35
2023-09-17T23:50:21.205Z,5.85
2023-09-17T23:52:48.680Z,6.70
2023-09-17T23:55:15.940Z,5.57
2023-09-17T23:57:42.764Z,5.65
