createdAt,value
2018-03-08T00:00:59.569Z,99.80
2018-03-08T00:03:27.824Z,99.80
2018-03-08T00:05:55.339Z,99.80
2018-03-08T00:08:22.829Z,99.70
2018-03-08T00:10:50.354Z,99.60
2018-03-08T00:13:17.982Z,99.60
2018-03-08T00:15:45.489Z,99.60
2018-03-08T00:18:12.981Z,99.60
2018-03-08T00:20:40.501Z,99.50
2018-03-08T00:23:07.989Z,99.40
2018-03-08T00:25:35.517Z,99.60
2018-03-08T00:28:03.026Z,99.40
2018-03-08T00:30:30.560Z,99.20
2018-03-08T00:32:58.056Z,99.20
2018-03-08T00:35:25.601Z,99.00
2018-03-08T00:37:53.088Z,99.20
2018-03-08T00:40:20.609Z,99.20
2018-03-08T00:42:48.098Z,99.30
2018-03-08T00:45:16.377Z,99.70
2018-03-08T00:47:43.874Z,99.70
2018-03-08T00:50:11.396Z,99.50
2018-03-08T00:52:38.880Z,99.40
2018-03-08T00:55:06.406Z,99.10
2018-03-08T00:57:33.889Z,98.90
2018-03-08T01:00:01.415Z,98.20
2018-03-08T01:02:29.665Z,97.70
2018-03-08T01:04:57.193Z,97.70
2018-03-08T01:07:24.686Z,97.30
2018-03-08T01:09:52.204Z,97.20
2018-03-08T01:12:19.689Z,97.10
2018-03-08T01:14:47.974Z,97.60
2018-03-08T01:17:16.236Z,97.80
2018-03-08T01:19:43.757Z,97.70
2018-03-08T01:22:11.912Z,98.40
2018-03-08T01:24:39.464Z,98.60
2018-03-08T01:27:06.948Z,98.80
2018-03-08T01:29:34.473Z,99.40
2018-03-08T01:32:01.961Z,99.40
2018-03-08T01:34:29.502Z,99.20
2018-03-08T01:36:56.996Z,99.40
2018-03-08T01:39:24.509Z,99.60
2018-03-08T01:59:02.796Z,99.90
2018-03-08T02:01:30.308Z,99.90
2018-03-08T02:03:57.808Z,99.90
2018-03-08T02:06:25.324Z,99.90
2018-03-08T02:08:52.808Z,99.90
2018-03-08T02:11:20.336Z,99.90
2018-03-08T02:13:47.820Z,99.90
2018-03-08T02:16:15.348Z,99.90
2018-03-08T02:18:43.596Z,99.90
2018-03-08T02:21:11.117Z,99.90
2018-03-08T02:23:39.373Z,99.90
2018-03-08T02:26:06.887Z,99.90
2018-03-08T02:28:34.367Z,99.90
2018-03-08T02:31:01.881Z,99.90
2018-03-08T02:33:29.393Z,99.90
2018-03-08T02:35:56.913Z,99.90
2018-03-08T02:38:24.416Z,99.90
2018-03-08T02:40:52.697Z,99.90
2018-03-08T02:43:20.220Z,99.90
2018-03-08T02:45:47.772Z,99.90
2018-03-08T02:48:15.269Z,99.90
2018-03-08T02:50:42.797Z,99.90
2018-03-08T02:53:11.055Z,99.90
2018-03-08T02:55:38.580Z,99.90
2018-03-08T03:00:56.771Z,99.90
2018-03-08T03:03:24.292Z,99.90
2018-03-08T03:05:51.783Z,99.90
2018-03-08T03:08:20.072Z,99.90
2018-03-08T03:10:48.328Z,99.90
2018-03-08T03:13:16.552Z,99.90
2018-03-08T03:15:44.807Z,99.90
2018-03-08T03:18:12.328Z,99.90
2018-03-08T03:20:39.810Z,99.90
2018-03-08T03:23:07.333Z,99.90
2018-03-08T03:25:34.824Z,99.90
2018-03-08T03:28:02.340Z,99.90
2018-03-08T03:30:29.869Z,99.90
2018-03-08T03:32:58.120Z,99.90
2018-03-08T03:35:25.625Z,99.90
2018-03-08T03:37:53.106Z,99.90
2018-03-08T03:40:21.384Z,99.90
2018-03-08T03:42:48.872Z,99.90
2018-03-08T03:45:17.148Z,99.90
2018-03-08T03:47:45.409Z,99.90
2018-03-08T03:50:12.920Z,99.90
2018-03-08T03:52:41.168Z,99.90
2018-03-08T03:55:08.684Z,99.90
2018-03-08T03:57:36.166Z,99.90
2018-03-08T04:00:03.692Z,99.90
2018-03-08T04:02:31.184Z,99.90
2018-03-08T04:04:58.708Z,99.90
2018-03-08T04:07:26.192Z,99.90
2018-03-08T04:09:53.712Z,99.90
2018-03-08T04:12:21.195Z,99.90
2018-03-08T04:14:48.713Z,99.90
2018-03-08T04:17:16.205Z,99.90
2018-03-08T04:19:44.489Z,99.90
2018-03-08T04:22:11.973Z,99.90
2018-03-08T04:24:40.252Z,99.90
2018-03-08T04:27:07.745Z,99.90
2018-03-08T04:29:35.260Z,99.90
2018-03-08T04:32:02.748Z,99.90
2018-03-08T04:34:30.268Z,99.90
2018-03-08T04:36:57.747Z,99.90
2018-03-08T04:39:25.275Z,99.90
2018-03-08T04:41:52.768Z,99.90
2018-03-08T04:44:20.284Z,99.90
2018-03-08T04:46:47.765Z,99.90
2018-03-08T04:49:15.289Z,99.90
2018-03-08T04:51:42.777Z,99.90
2018-03-08T04:54:10.308Z,99.90
2018-03-08T04:56:37.797Z,99.90
2018-03-08T04:59:06.107Z,99.90
2018-03-08T05:01:33.602Z,99.90
2018-03-08T05:04:01.128Z,99.90
2018-03-08T05:06:28.616Z,99.90
2018-03-08T05:08:56.136Z,99.90
2018-03-08T05:11:23.625Z,99.90
2018-03-08T05:13:51.916Z,99.90
2018-03-08T05:16:20.168Z,99.90
2018-03-08T05:18:47.761Z,99.90
2018-03-08T05:21:15.253Z,99.90
2018-03-08T05:23:43.525Z,99.90
2018-03-08T05:26:11.040Z,99.90
2018-03-08T05:28:38.536Z,99.90
2018-03-08T05:31:06.056Z,99.90
2018-03-08T05:33:34.312Z,99.90
2018-03-08T05:36:01.842Z,99.90
2018-03-08T05:38:29.384Z,99.90
2018-03-08T05:40:57.644Z,99.90
2018-03-08T05:43:25.132Z,99.90
2018-03-08T05:45:52.644Z,99.90
2018-03-08T05:48:20.152Z,99.90
2018-03-08T05:50:47.672Z,99.90
2018-03-08T05:53:15.212Z,99.90
2018-03-08T05:55:42.748Z,99.90
2018-03-08T05:58:10.237Z,99.90
2018-03-08T06:00:37.770Z,99.90
2018-03-08T06:03:05.297Z,99.90
2018-03-08T06:05:32.784Z,99.90
2018-03-08T06:08:00.313Z,99.90
2018-03-08T06:10:27.811Z,99.90
2018-03-08T06:12:55.341Z,99.90
2018-03-08T06:15:22.832Z,99.90
2018-03-08T06:17:50.469Z,99.90
2018-03-08T06:20:17.952Z,99.90
2018-03-08T06:22:45.444Z,99.90
2018-03-08T06:25:12.968Z,99.90
2018-03-08T06:27:40.463Z,99.90
2018-03-08T06:30:07.988Z,99.90
2018-03-08T06:32:35.528Z,99.90
2018-03-08T06:35:03.017Z,99.90
2018-03-08T06:37:30.548Z,99.90
2018-03-08T06:39:58.069Z,99.90
2018-03-08T06:42:25.630Z,99.90
2018-03-08T06:44:53.157Z,99.90
2018-03-08T06:47:20.664Z,99.90
2018-03-08T06:49:48.176Z,99.90
2018-03-08T06:52:16.428Z,99.90
2018-03-08T06:54:43.944Z,99.90
2018-03-08T06:57:12.205Z,99.90
2018-03-08T06:59:39.726Z,99.90
2018-03-08T07:02:07.217Z,99.90
2018-03-08T07:04:34.762Z,99.90
2018-03-08T07:07:02.265Z,99.90
2018-03-08T07:09:29.780Z,99.50
2018-03-08T07:11:58.028Z,98.10
2018-03-08T07:14:25.550Z,98.10
2018-03-08T07:16:53.809Z,96.30
2018-03-08T07:19:21.329Z,96.30
2018-03-08T07:21:48.807Z,95.10
2018-03-08T07:24:16.324Z,89.40
2018-03-08T07:26:43.823Z,76.80
2018-03-08T07:29:12.108Z,62.70
2018-03-08T07:31:40.373Z,64.40
2018-03-08T07:34:07.896Z,64.40
2018-03-08T07:36:35.384Z,64.70
2018-03-08T07:39:02.911Z,59.20
2018-03-08T07:41:31.176Z,60.50
2018-03-08T07:43:58.708Z,60.50
2018-03-08T07:46:26.203Z,59.10
2018-03-08T07:48:53.743Z,60.00
2018-03-08T07:51:21.237Z,63.70
2018-03-08T07:53:48.759Z,66.70
2018-03-08T07:56:17.013Z,65.00
2018-03-08T07:58:44.537Z,64.90
2018-03-08T08:01:12.028Z,63.50
2018-03-08T08:03:39.550Z,61.90
2018-03-08T08:06:19.737Z,63.10
2018-03-08T08:08:59.063Z,63.10
2018-03-08T08:11:26.550Z,64.50
2018-03-08T08:13:54.838Z,56.80
2018-03-08T08:16:23.089Z,56.20
2018-03-08T08:18:50.629Z,56.20
2018-03-08T08:21:18.120Z,54.40
2018-03-08T08:23:46.755Z,50.90
2018-03-08T08:26:14.277Z,50.50
2018-03-08T08:28:41.851Z,53.10
2018-03-08T08:31:09.426Z,56.10
2018-03-08T08:33:36.917Z,60.10
2018-03-08T08:36:04.441Z,65.20
2018-03-08T08:38:32.684Z,74.80
2018-03-08T08:41:00.221Z,74.80
2018-03-08T08:43:27.755Z,75.60
2018-03-08T08:45:55.271Z,76.10
2018-03-08T08:48:22.795Z,78.30
2018-03-08T08:50:50.343Z,78.70
2018-03-08T08:53:17.830Z,80.40
2018-03-08T09:15:41.373Z,84.30
2018-03-08T09:18:08.864Z,85.10
2018-03-08T09:20:37.255Z,84.90
2018-03-08T09:23:04.735Z,83.60
2018-03-08T09:25:32.258Z,82.00
2018-03-08T09:27:59.748Z,82.20
2018-03-08T09:30:28.024Z,81.30
2018-03-08T09:32:56.339Z,81.70
2018-03-08T09:35:23.844Z,81.60
2018-03-08T09:37:51.331Z,82.20
2018-03-08T09:40:18.847Z,80.50
2018-03-08T09:42:46.327Z,79.40
2018-03-08T09:45:13.849Z,76.80
2018-03-08T09:47:41.333Z,75.30
2018-03-08T09:50:08.840Z,74.90
2018-03-08T09:52:36.319Z,73.70
2018-03-08T09:55:03.863Z,73.10
2018-03-08T09:57:32.107Z,70.40
2018-03-08T09:59:59.625Z,70.30
2018-03-08T10:02:27.884Z,69.10
2018-03-08T10:04:55.396Z,69.00
2018-03-08T10:07:22.875Z,67.70
2018-03-08T10:09:50.383Z,68.40
2018-03-08T10:12:20.092Z,65.70
2018-03-08T10:14:47.599Z,65.80
2018-03-08T10:17:15.085Z,67.10
2018-03-08T10:19:43.356Z,69.20
2018-03-08T10:22:10.834Z,69.20
2018-03-08T10:24:38.343Z,71.10
2018-03-08T10:27:05.823Z,71.60
2018-03-08T10:29:33.331Z,72.50
2018-03-08T10:32:00.804Z,74.40
2018-03-08T10:34:28.322Z,72.90
2018-03-08T10:36:55.832Z,74.20
2018-03-08T10:41:51.587Z,73.70
2018-03-08T10:44:19.095Z,73.70
2018-03-08T10:46:47.371Z,70.80
2018-03-08T10:49:15.771Z,70.80
2018-03-08T10:51:43.323Z,69.50
2018-03-08T10:54:10.781Z,68.60
2018-03-08T10:56:39.051Z,66.80
2018-03-08T10:59:06.528Z,65.60
2018-03-08T11:01:34.043Z,65.20
2018-03-08T11:04:07.201Z,65.80
2018-03-08T11:06:36.660Z,67.10
2018-03-08T11:09:05.022Z,66.80
2018-03-08T11:11:32.556Z,66.50
2018-03-08T11:14:00.486Z,64.50
2018-03-08T11:16:28.071Z,63.00
2018-03-08T11:18:55.583Z,61.50
2018-03-08T11:21:23.176Z,61.30
2018-03-08T11:23:50.671Z,59.40
2018-03-08T11:26:18.204Z,60.20
2018-03-08T11:28:45.867Z,60.60
2018-03-08T11:31:13.442Z,61.30
2018-03-08T11:33:40.915Z,60.70
2018-03-08T11:36:08.439Z,62.30
2018-03-08T11:38:35.924Z,61.80
2018-03-08T11:41:04.400Z,63.30
2018-03-08T11:43:33.045Z,64.10
2018-03-08T11:46:00.577Z,63.60
2018-03-08T11:48:28.074Z,63.50
2018-03-08T11:50:57.762Z,65.50
2018-03-08T11:53:23.855Z,65.50
2018-03-08T11:55:51.793Z,63.90
2018-03-08T11:58:19.323Z,64.90
2018-03-08T12:00:47.507Z,65.50
2018-03-08T12:03:14.996Z,67.20
2018-03-08T12:05:42.571Z,67.60
2018-03-08T12:08:11.050Z,66.80
2018-03-08T12:10:38.619Z,68.10
2018-03-08T12:13:06.108Z,68.70
2018-03-08T12:15:33.637Z,68.50
2018-03-08T12:18:01.242Z,69.50
2018-03-08T12:20:28.709Z,69.50
2018-03-08T12:22:56.223Z,69.70
2018-03-08T12:25:23.708Z,70.60
2018-03-08T12:27:52.113Z,71.30
2018-03-08T12:30:19.612Z,71.30
2018-03-08T12:32:47.972Z,71.20
2018-03-08T12:35:16.227Z,73.80
2018-03-08T12:37:44.122Z,73.80
2018-03-08T12:40:12.103Z,74.50
2018-03-08T12:42:39.615Z,74.70
2018-03-08T12:45:07.140Z,74.20
2018-03-08T12:47:34.655Z,73.90
2018-03-08T12:50:02.174Z,73.10
2018-03-08T12:52:29.651Z,73.30
2018-03-08T12:54:57.189Z,73.30
2018-03-08T12:57:24.686Z,72.70
2018-03-08T12:59:52.223Z,71.80
2018-03-08T13:02:19.701Z,71.80
2018-03-08T13:04:47.186Z,71.20
2018-03-08T13:07:14.704Z,71.50
2018-03-08T13:09:42.966Z,70.90
2018-03-08T13:12:11.252Z,70.90
2018-03-08T13:14:39.842Z,73.20
2018-03-08T13:17:07.367Z,73.20
2018-03-08T13:19:34.881Z,73.20
2018-03-08T13:22:03.368Z,75.00
2018-03-08T13:24:30.863Z,76.30
2018-03-08T13:26:58.412Z,76.10
2018-03-08T13:29:25.908Z,76.80
2018-03-08T13:31:53.733Z,76.80
2018-03-08T13:34:22.084Z,76.90
2018-03-08T13:36:50.292Z,76.70
2018-03-08T13:39:17.773Z,74.70
2018-03-08T13:41:45.464Z,74.60
2018-03-08T13:44:12.951Z,74.10
2018-03-08T13:46:40.464Z,74.40
2018-03-08T13:54:50.660Z,73.60
2018-03-08T13:57:19.000Z,73.50
2018-03-08T13:59:47.248Z,73.70
2018-03-08T14:02:14.785Z,74.30
2018-03-08T14:04:42.343Z,75.20
2018-03-08T14:07:10.405Z,76.60
2018-03-08T14:09:37.956Z,76.30
2018-03-08T14:12:05.501Z,78.10
2018-03-08T14:14:33.084Z,79.80
2018-03-08T14:17:00.604Z,81.60
2018-03-08T14:19:28.920Z,82.90
2018-03-08T14:21:56.424Z,82.80
2018-03-08T14:24:23.993Z,82.50
2018-03-08T14:26:51.577Z,83.30
2018-03-08T14:29:21.012Z,83.70
2018-03-08T14:31:48.575Z,84.00
2018-03-08T14:34:16.161Z,85.70
2018-03-08T14:36:43.702Z,87.60
2018-03-08T14:39:11.207Z,89.80
2018-03-08T14:41:38.743Z,90.90
2018-03-08T14:44:07.150Z,91.70
2018-03-08T14:46:34.698Z,92.10
2018-03-08T14:49:02.212Z,92.70
2018-03-08T14:51:29.764Z,93.30
2018-03-08T14:53:57.264Z,92.90
2018-03-08T14:56:24.829Z,93.30
2018-03-08T14:58:52.341Z,93.10
2018-03-08T15:01:20.301Z,93.40
2018-03-08T15:03:47.758Z,94.00
2018-03-08T15:06:15.313Z,94.60
2018-03-08T15:08:42.815Z,95.40
2018-03-08T15:11:11.140Z,95.80
2018-03-08T15:13:38.639Z,95.80
2018-03-08T15:16:06.213Z,96.20
2018-03-08T15:18:33.716Z,96.70
2018-03-08T15:21:01.997Z,96.90
2018-03-08T15:23:29.547Z,96.90
2018-03-08T15:25:57.079Z,97.10
2018-03-08T15:28:25.411Z,97.10
2018-03-08T15:30:52.955Z,97.20
2018-03-08T15:33:20.544Z,97.50
2018-03-08T15:35:48.064Z,97.30
2018-03-08T15:38:15.682Z,97.50
2018-03-08T15:40:43.227Z,98.00
2018-03-08T15:43:10.796Z,98.00
2018-03-08T15:45:38.420Z,98.00
2018-03-08T15:48:05.959Z,98.20
2018-03-08T15:50:33.485Z,98.30
2018-03-08T15:53:01.792Z,98.60
2018-03-08T15:55:30.693Z,99.10
2018-03-08T15:57:59.023Z,99.80
2018-03-08T16:00:27.435Z,99.80
2018-03-08T16:02:54.988Z,99.90
2018-03-08T16:05:23.140Z,99.90
2018-03-08T16:11:09.198Z,99.90
2018-03-08T16:13:36.760Z,99.90
2018-03-08T16:16:04.516Z,99.90
2018-03-08T16:18:32.131Z,99.90
2018-03-08T16:21:00.139Z,99.90
2018-03-08T16:23:27.706Z,99.90
2018-03-08T16:25:56.014Z,99.90
2018-03-08T16:28:23.608Z,99.90
2018-03-08T16:30:51.489Z,99.90
2018-03-08T16:33:19.012Z,99.90
2018-03-08T16:35:47.340Z,99.90
2018-03-08T16:38:15.646Z,99.90
2018-03-08T16:40:43.248Z,99.90
2018-03-08T16:43:10.768Z,99.90
2018-03-08T16:45:38.308Z,99.90
2018-03-08T16:48:05.850Z,99.40
2018-03-08T16:50:33.372Z,98.60
2018-03-08T16:53:01.676Z,99.20
2018-03-08T16:55:29.277Z,99.70
2018-03-08T16:57:57.555Z,99.70
2018-03-08T17:00:25.104Z,99.70
2018-03-08T17:02:52.625Z,99.90
2018-03-08T17:05:21.990Z,99.90
2018-03-08T17:07:49.725Z,99.90
2018-03-08T17:10:17.268Z,99.90
2018-03-08T17:12:45.524Z,99.90
2018-03-08T17:15:13.080Z,99.90
2018-03-08T17:17:40.623Z,99.90
2018-03-08T17:20:09.166Z,99.90
2018-03-08T17:22:36.807Z,99.90
2018-03-08T17:25:05.195Z,99.90
2018-03-08T17:27:32.718Z,99.90
2018-03-08T17:30:00.722Z,99.90
2018-03-08T17:32:28.284Z,99.90
2018-03-08T17:34:55.995Z,99.90
2018-03-08T17:37:24.792Z,99.90
2018-03-08T17:39:52.583Z,99.90
2018-03-08T17:42:21.623Z,99.90
2018-03-08T17:44:49.229Z,99.90
2018-03-08T17:47:16.747Z,99.90
2018-03-08T17:49:44.299Z,99.90
2018-03-08T17:52:11.815Z,99.90
2018-03-08T17:54:39.371Z,99.90
2018-03-08T17:57:06.900Z,99.90
2018-03-08T17:59:34.439Z,99.90
2018-03-08T18:02:01.952Z,99.90
2018-03-08T18:04:29.545Z,99.90
2018-03-08T18:06:57.413Z,99.90
2018-03-08T18:09:24.973Z,99.90
2018-03-08T18:11:52.542Z,99.90
2018-03-08T18:14:20.197Z,99.90
2018-03-08T18:16:47.871Z,99.90
2018-03-08T18:19:16.215Z,99.90
2018-03-08T18:21:43.802Z,99.90
2018-03-08T18:24:12.390Z,99.90
2018-03-08T18:26:51.368Z,99.90
2018-03-08T18:29:18.935Z,99.90
2018-03-08T18:31:46.472Z,99.90
2018-03-08T18:34:14.081Z,99.90
2018-03-08T18:36:42.194Z,99.90
2018-03-08T18:39:11.008Z,99.90
2018-03-08T18:41:38.573Z,99.90
2018-03-08T18:44:06.179Z,99.90
2018-03-08T18:46:33.745Z,99.90
2018-03-08T18:49:01.311Z,99.90
2018-03-08T18:51:29.928Z,99.90
2018-03-08T18:53:57.471Z,99.90
2018-03-08T18:56:25.547Z,99.90
2018-03-08T18:58:53.497Z,99.90
2018-03-08T19:01:21.934Z,99.90
2018-03-08T19:03:49.500Z,99.90
2018-03-08T19:06:17.865Z,99.90
2018-03-08T19:08:45.420Z,99.90
2018-03-08T19:11:13.007Z,99.90
2018-03-08T19:13:40.556Z,99.90
2018-03-08T19:16:09.029Z,99.90
2018-03-08T19:18:38.638Z,99.90
2018-03-08T19:21:06.331Z,99.90
2018-03-08T19:23:36.680Z,99.90
2018-03-08T19:26:06.599Z,99.90
2018-03-08T19:28:34.224Z,99.90
2018-03-08T19:31:03.060Z,99.90
2018-03-08T19:33:30.880Z,99.90
2018-03-08T19:35:58.666Z,99.90
2018-03-08T19:38:26.555Z,99.90
2018-03-08T19:40:54.126Z,99.90
2018-03-08T19:43:29.292Z,99.90
2018-03-08T19:45:56.829Z,99.90
2018-03-08T19:48:24.389Z,99.90
2018-03-08T19:50:51.972Z,99.90
2018-03-08T19:53:20.293Z,99.90
2018-03-08T19:55:48.738Z,99.90
2018-03-08T19:58:16.344Z,99.90
2018-03-08T20:00:43.976Z,99.90
2018-03-08T20:05:50.919Z,99.90
2018-03-08T20:08:18.653Z,99.90
2018-03-08T20:10:46.270Z,99.90
2018-03-08T20:13:13.845Z,99.90
2018-03-08T20:15:41.430Z,99.90
2018-03-08T20:18:08.990Z,99.90
2018-03-08T20:20:37.264Z,99.90
2018-03-08T20:23:05.435Z,99.90
2018-03-08T20:25:33.077Z,99.90
2018-03-08T20:28:00.627Z,99.90
2018-03-08T20:30:28.196Z,99.90
2018-03-08T20:32:55.712Z,99.90
2018-03-08T20:35:23.971Z,99.90
2018-03-08T20:37:52.316Z,99.90
2018-03-08T20:40:19.881Z,99.90
2018-03-08T20:42:47.462Z,99.90
2018-03-08T20:45:15.026Z,99.90
2018-03-08T20:47:42.563Z,99.90
2018-03-08T20:50:10.131Z,99.90
2018-03-08T20:52:37.888Z,99.90
2018-03-08T20:55:05.451Z,99.90
2018-03-08T20:57:32.961Z,99.90
2018-03-08T21:00:00.508Z,99.90
2018-03-08T21:02:28.078Z,99.90
2018-03-08T21:04:55.632Z,99.90
2018-03-08T21:07:23.180Z,99.90
2018-03-08T21:09:50.724Z,99.90
2018-03-08T21:12:18.303Z,99.90
2018-03-08T21:14:45.957Z,99.90
2018-03-08T21:17:14.273Z,99.90
2018-03-08T21:19:42.388Z,99.90
2018-03-08T21:22:09.897Z,99.90
2018-03-08T21:24:37.612Z,99.90
2018-03-08T21:27:05.143Z,99.90
2018-03-08T21:29:32.695Z,99.90
2018-03-08T21:32:00.213Z,99.90
2018-03-08T21:34:28.546Z,99.90
2018-03-08T21:36:56.060Z,99.90
2018-03-08T21:39:24.366Z,99.90
2018-03-08T21:41:51.871Z,99.90
2018-03-08T21:44:19.432Z,99.90
2018-03-08T21:46:46.948Z,99.90
2018-03-08T21:49:14.503Z,99.90
2018-03-08T21:51:42.046Z,99.90
2018-03-08T21:54:09.607Z,99.90
2018-03-08T21:56:37.155Z,99.90
2018-03-08T21:59:05.455Z,99.90
2018-03-08T22:01:33.008Z,99.90
2018-03-08T22:04:00.624Z,99.90
2018-03-08T22:06:28.175Z,99.90
2018-03-08T22:08:56.455Z,99.90
2018-03-08T22:11:23.994Z,99.90
2018-03-08T22:13:51.497Z,99.90
2018-03-08T22:16:19.818Z,99.90
2018-03-08T22:18:47.337Z,99.90
2018-03-08T22:21:14.932Z,99.90
2018-03-08T22:23:43.196Z,99.90
2018-03-08T22:26:10.746Z,99.90
2018-03-08T22:28:38.260Z,99.90
2018-03-08T22:31:06.584Z,99.90
2018-03-08T22:33:34.164Z,99.90
2018-03-08T22:36:01.894Z,99.90
2018-03-08T22:38:29.592Z,99.90
2018-03-08T22:40:58.227Z,99.90
2018-03-08T22:43:25.883Z,99.90
2018-03-08T22:45:53.471Z,99.90
2018-03-08T22:48:20.966Z,99.90
2018-03-08T22:50:48.506Z,99.90
2018-03-08T22:53:16.027Z,99.90
2018-03-08T22:55:44.344Z,99.90
2018-03-08T22:58:11.863Z,99.90
2018-03-08T23:00:39.415Z,99.90
2018-03-08T23:03:12.536Z,99.90
2018-03-08T23:05:40.080Z,99.90
2018-03-08T23:08:07.596Z,99.90
2018-03-08T23:10:35.135Z,99.90
2018-03-08T23:13:02.657Z,99.90
2018-03-08T23:15:30.208Z,99.90
2018-03-08T23:17:57.919Z,99.90
2018-03-08T23:20:26.228Z,99.90
2018-03-08T23:22:53.748Z,99.90
2018-03-08T23:25:21.303Z,99.90
2018-03-08T23:27:48.824Z,99.90
2018-03-08T23:30:17.132Z,99.90
2018-03-08T23:32:44.652Z,99.90
2018-03-08T23:35:12.212Z,99.90
2018-03-08T23:37:39.737Z,99.90
2018-03-08T23:40:08.044Z,99.90
2018-03-08T23:42:35.576Z,99.90
2018-03-08T23:45:03.136Z,99.90
2018-03-08T23:47:30.648Z,99.90
2018-03-08T23:49:58.199Z,99.90
2018-03-08T23:52:26.495Z,99.90
2018-03-08T23:54:54.800Z,99.90
2018-03-08T23:57:22.309Z,99.90
2018-03-08T23:59:49.856Z,99.90
