createdAt,value
2019-01-20T00:02:25.712Z,94917.00
2019-01-20T00:04:55.798Z,94920.00
2019-01-20T00:07:27.313Z,94912.00
2019-01-20T00:09:57.335Z,94905.00
2019-01-20T00:12:27.425Z,94898.00
2019-01-20T00:14:57.332Z,94906.00
2019-01-20T00:17:27.541Z,94907.00
2019-01-20T00:19:57.441Z,94912.00
2019-01-20T00:22:27.628Z,94898.00
2019-01-20T00:24:57.608Z,94912.00
2019-01-20T00:27:27.558Z,94915.00
2019-01-20T00:29:57.501Z,94917.00
2019-01-20T00:32:28.590Z,94927.00
2019-01-20T00:34:58.502Z,94911.00
2019-01-20T00:37:28.557Z,94911.00
2019-01-20T00:39:58.479Z,94919.00
2019-01-20T00:42:28.524Z,94902.00
2019-01-20T00:45:02.904Z,94919.00
2019-01-20T00:47:30.261Z,94906.00
2019-01-20T00:50:00.214Z,94918.00
2019-01-20T00:52:30.464Z,94905.00
2019-01-20T00:55:00.522Z,94906.00
2019-01-20T00:57:30.588Z,94907.00
2019-01-20T01:00:00.641Z,94909.00
2019-01-20T01:02:30.727Z,94910.00
2019-01-20T01:05:00.691Z,94898.00
2019-01-20T01:07:30.696Z,94907.00
2019-01-20T01:10:00.734Z,94921.00
2019-01-20T01:12:31.280Z,94906.00
2019-01-20T01:15:01.360Z,94926.00
2019-01-20T01:17:31.353Z,94904.00
2019-01-20T01:20:01.396Z,94917.00
2019-01-20T01:22:31.378Z,94916.00
2019-01-20T01:25:01.276Z,94910.00
2019-01-20T01:27:31.237Z,94911.00
2019-01-20T01:30:02.775Z,94917.00
2019-01-20T01:32:32.760Z,94908.00
2019-01-20T01:35:02.742Z,94909.00
2019-01-20T01:37:32.718Z,94905.00
2019-01-20T01:40:02.699Z,94922.00
2019-01-20T01:42:32.778Z,94906.00
2019-01-20T01:45:02.757Z,94908.00
2019-01-20T01:47:32.730Z,94902.00
2019-01-20T01:50:02.652Z,94909.00
2019-01-20T01:52:32.638Z,94930.00
2019-01-20T01:55:02.692Z,94920.00
2019-01-20T01:57:32.719Z,94911.00
2019-01-20T02:00:02.804Z,94920.00
2019-01-20T02:02:32.791Z,94917.00
2019-01-20T02:05:02.706Z,94902.00
2019-01-20T02:07:32.837Z,94907.00
2019-01-20T02:10:02.839Z,94917.00
2019-01-20T02:12:32.767Z,94905.00
2019-01-20T02:15:02.866Z,94917.00
2019-01-20T02:17:32.770Z,94911.00
2019-01-20T02:20:02.935Z,94904.00
2019-01-20T02:22:33.006Z,94899.00
2019-01-20T02:25:03.308Z,94896.00
2019-01-20T02:27:33.346Z,94913.00
2019-01-20T02:30:04.147Z,94916.00
2019-01-20T02:32:34.085Z,94901.00
2019-01-20T02:35:04.509Z,94900.00
2019-01-20T02:37:34.625Z,94906.00
2019-01-20T02:40:06.008Z,94902.00
2019-01-20T02:42:35.949Z,94914.00
2019-01-20T02:45:07.125Z,94905.00
2019-01-20T02:47:37.062Z,94909.00
2019-01-20T02:50:09.281Z,94911.00
2019-01-20T02:52:39.169Z,94911.00
2019-01-20T02:55:09.627Z,94894.00
2019-01-20T02:57:39.622Z,94894.00
2019-01-20T03:00:17.751Z,94904.00
2019-01-20T03:02:48.932Z,94884.00
2019-01-20T03:05:20.082Z,94896.00
2019-01-20T03:07:50.046Z,94881.00
2019-01-20T03:10:20.272Z,94899.00
2019-01-20T03:12:50.464Z,94902.00
2019-01-20T03:15:20.451Z,94918.00
2019-01-20T03:17:50.335Z,94906.00
2019-01-20T03:20:22.517Z,94892.00
2019-01-20T03:22:52.568Z,94904.00
2019-01-20T03:25:23.007Z,94902.00
2019-01-20T03:27:54.014Z,94896.00
2019-01-20T03:30:24.840Z,94891.00
2019-01-20T03:32:54.755Z,94883.00
2019-01-20T03:35:26.835Z,94883.00
2019-01-20T03:37:57.007Z,94886.00
2019-01-20T03:40:27.040Z,94878.00
2019-01-20T03:42:56.963Z,94881.00
2019-01-20T03:45:26.974Z,94902.00
2019-01-20T03:47:57.077Z,94883.00
2019-01-20T03:50:27.196Z,94893.00
2019-01-20T03:52:58.175Z,94872.00
2019-01-20T03:55:28.354Z,94882.00
2019-01-20T03:57:58.418Z,94893.00
2019-01-20T04:00:28.571Z,94885.00
2019-01-20T04:03:03.493Z,94902.00
2019-01-20T04:05:34.066Z,94876.00
2019-01-20T04:08:04.454Z,94889.00
2019-01-20T04:10:35.361Z,94891.00
2019-01-20T04:13:05.675Z,94887.00
2019-01-20T04:15:35.804Z,94896.00
2019-01-20T04:18:07.262Z,94906.00
2019-01-20T04:20:37.181Z,94895.00
2019-01-20T04:23:07.188Z,94894.00
2019-01-20T04:25:37.216Z,94893.00
2019-01-20T04:28:07.127Z,94888.00
2019-01-20T04:30:37.209Z,94894.00
2019-01-20T04:33:07.297Z,94886.00
2019-01-20T04:35:38.248Z,94888.00
2019-01-20T04:38:08.372Z,94895.00
2019-01-20T04:40:38.442Z,94887.00
2019-01-20T04:43:08.508Z,94890.00
2019-01-20T04:45:38.454Z,94896.00
2019-01-20T04:48:08.531Z,94882.00
2019-01-20T04:50:38.511Z,94882.00
2019-01-20T04:53:08.716Z,94875.00
2019-01-20T04:55:38.707Z,94894.00
2019-01-20T04:58:08.882Z,94874.00
2019-01-20T05:00:40.005Z,94872.00
2019-01-20T05:03:10.064Z,94881.00
2019-01-20T05:05:40.073Z,94900.00
2019-01-20T05:08:10.125Z,94888.00
2019-01-20T05:10:40.125Z,94882.00
2019-01-20T05:13:10.038Z,94902.00
2019-01-20T05:15:40.000Z,94904.00
2019-01-20T05:18:10.018Z,94907.00
2019-01-20T05:20:39.998Z,94895.00
2019-01-20T05:23:09.957Z,94891.00
2019-01-20T05:25:40.029Z,94906.00
2019-01-20T05:28:10.033Z,94891.00
2019-01-20T05:30:40.010Z,94882.00
2019-01-20T05:33:09.929Z,94914.00
2019-01-20T05:35:39.874Z,94902.00
2019-01-20T05:38:09.958Z,94904.00
2019-01-20T05:40:39.848Z,94903.00
2019-01-20T05:43:09.840Z,94898.00
2019-01-20T05:45:39.819Z,94905.00
2019-01-20T05:48:09.803Z,94915.00
2019-01-20T05:50:42.159Z,94902.00
2019-01-20T05:53:12.235Z,94904.00
2019-01-20T05:55:42.232Z,94913.00
2019-01-20T05:58:12.197Z,94905.00
2019-01-20T06:00:42.336Z,94902.00
2019-01-20T06:03:12.243Z,94908.00
2019-01-20T06:05:42.236Z,94915.00
2019-01-20T06:08:12.138Z,94910.00
2019-01-20T06:10:42.139Z,94899.00
2019-01-20T06:13:12.273Z,94910.00
2019-01-20T06:15:42.242Z,94909.00
2019-01-20T06:18:12.226Z,94918.00
2019-01-20T06:20:42.223Z,94902.00
2019-01-20T06:23:12.268Z,94916.00
2019-01-20T06:25:42.179Z,94917.00
2019-01-20T06:28:12.071Z,94917.00
2019-01-20T06:30:42.264Z,94917.00
2019-01-20T06:33:13.291Z,94918.00
2019-01-20T06:35:43.216Z,94917.00
2019-01-20T06:38:13.114Z,94917.00
2019-01-20T06:40:43.092Z,94913.00
2019-01-20T06:43:13.126Z,94936.00
2019-01-20T06:45:43.205Z,94921.00
2019-01-20T06:48:13.205Z,94923.00
2019-01-20T06:50:43.218Z,94937.00
2019-01-20T06:53:13.291Z,94939.00
2019-01-20T06:55:43.278Z,94938.00
2019-01-20T06:58:14.346Z,94939.00
2019-01-20T07:00:44.288Z,94940.00
2019-01-20T07:03:14.210Z,94941.00
2019-01-20T07:05:44.292Z,94957.00
2019-01-20T07:08:14.252Z,94938.00
2019-01-20T07:10:44.270Z,94956.00
2019-01-20T07:13:14.310Z,94962.00
2019-01-20T07:15:44.362Z,94951.00
2019-01-20T07:18:14.390Z,94946.00
2019-01-20T07:20:44.381Z,94949.00
2019-01-20T07:23:15.522Z,94961.00
2019-01-20T07:25:45.522Z,94963.00
2019-01-20T07:28:15.433Z,94960.00
2019-01-20T07:30:45.489Z,94964.00
2019-01-20T07:33:15.521Z,94958.00
2019-01-20T07:35:45.591Z,94977.00
2019-01-20T07:38:15.572Z,94976.00
2019-01-20T07:40:46.635Z,94981.00
2019-01-20T07:43:17.196Z,94978.00
2019-01-20T07:45:47.325Z,94986.00
2019-01-20T07:48:19.589Z,94979.00
2019-01-20T07:50:49.481Z,94990.00
2019-01-20T07:53:19.409Z,94983.00
2019-01-20T07:55:50.940Z,94985.00
2019-01-20T07:58:21.087Z,94977.00
2019-01-20T08:00:51.104Z,94978.00
2019-01-20T08:03:20.989Z,94983.00
2019-01-20T08:05:50.999Z,94969.00
2019-01-20T08:08:20.978Z,94974.00
2019-01-20T08:10:50.863Z,94976.00
2019-01-20T08:13:24.483Z,94970.00
2019-01-20T08:15:52.635Z,94984.00
2019-01-20T08:18:22.661Z,94988.00
2019-01-20T08:20:52.643Z,94991.00
2019-01-20T08:23:22.645Z,94990.00
2019-01-20T08:25:52.593Z,94990.00
2019-01-20T08:28:22.658Z,94990.00
2019-01-20T08:30:52.615Z,94985.00
2019-01-20T08:33:22.656Z,94990.00
2019-01-20T08:35:52.619Z,95008.00
2019-01-20T08:38:22.654Z,95006.00
2019-01-20T08:40:52.656Z,95008.00
2019-01-20T08:43:22.545Z,95006.00
2019-01-20T08:46:33.374Z,95005.00
2019-01-20T08:49:03.631Z,95013.00
2019-01-20T08:51:35.246Z,95002.00
2019-01-20T08:54:05.325Z,95014.00
2019-01-20T08:56:35.290Z,95016.00
2019-01-20T08:59:05.539Z,95024.00
2019-01-20T09:01:35.539Z,95028.00
2019-01-20T09:04:05.787Z,95012.00
2019-01-20T09:06:36.879Z,95039.00
2019-01-20T09:09:09.341Z,95024.00
2019-01-20T09:11:39.332Z,95024.00
2019-01-20T09:14:10.370Z,95026.00
2019-01-20T09:16:40.339Z,95031.00
2019-01-20T09:19:10.310Z,95034.00
2019-01-20T09:21:40.275Z,95044.00
2019-01-20T09:24:10.190Z,95027.00
2019-01-20T09:26:40.329Z,95037.00
2019-01-20T09:29:10.330Z,95043.00
2019-01-20T09:31:41.012Z,95031.00
2019-01-20T09:34:11.124Z,95042.00
2019-01-20T09:36:41.000Z,95037.00
2019-01-20T09:39:14.830Z,95041.00
2019-01-20T09:41:44.791Z,95052.00
2019-01-20T09:44:14.760Z,95046.00
2019-01-20T09:46:44.736Z,95036.00
2019-01-20T09:49:14.653Z,95045.00
2019-01-20T09:51:44.559Z,95045.00
2019-01-20T09:54:14.486Z,95042.00
2019-01-20T09:56:44.524Z,95052.00
2019-01-20T09:59:14.429Z,95061.00
2019-01-20T10:01:44.498Z,95052.00
2019-01-20T10:04:14.449Z,95045.00
2019-01-20T10:06:44.488Z,95050.00
2019-01-20T10:09:14.426Z,95041.00
2019-01-20T10:11:44.325Z,95045.00
2019-01-20T10:14:14.221Z,95052.00
2019-01-20T10:16:44.200Z,95030.00
2019-01-20T10:19:14.125Z,95049.00
2019-01-20T10:21:45.510Z,95050.00
2019-01-20T10:24:23.707Z,95060.00
2019-01-20T10:26:49.549Z,95055.00
2019-01-20T10:29:22.818Z,95051.00
2019-01-20T10:31:55.721Z,95069.00
2019-01-20T10:34:25.612Z,95056.00
2019-01-20T10:36:57.132Z,95069.00
2019-01-20T10:39:27.030Z,95045.00
2019-01-20T10:41:56.936Z,95058.00
2019-01-20T10:44:26.847Z,95055.00
2019-01-20T10:46:56.744Z,95049.00
2019-01-20T10:49:26.659Z,95062.00
2019-01-20T10:51:56.661Z,95049.00
2019-01-20T10:54:26.553Z,95062.00
2019-01-20T10:56:56.484Z,95054.00
2019-01-20T10:59:26.567Z,95069.00
2019-01-20T11:01:56.469Z,95048.00
2019-01-20T11:04:27.414Z,95060.00
2019-01-20T11:06:57.603Z,95062.00
2019-01-20T11:09:27.502Z,95071.00
2019-01-20T11:11:57.406Z,95069.00
2019-01-20T11:14:27.515Z,95069.00
2019-01-20T11:16:57.686Z,95065.00
2019-01-20T11:19:28.093Z,95071.00
2019-01-20T11:22:00.111Z,95070.00
2019-01-20T11:24:30.069Z,95073.00
2019-01-20T11:27:00.049Z,95062.00
2019-01-20T11:29:30.110Z,95067.00
2019-01-20T11:32:00.150Z,95077.00
2019-01-20T11:34:30.440Z,95073.00
2019-01-20T11:37:00.357Z,95077.00
2019-01-20T11:39:30.252Z,95070.00
2019-01-20T11:42:00.146Z,95077.00
2019-01-20T11:44:30.070Z,95079.00
2019-01-20T11:47:00.040Z,95053.00
2019-01-20T11:49:29.926Z,95062.00
2019-01-20T11:52:00.007Z,95059.00
2019-01-20T11:54:30.767Z,95067.00
2019-01-20T11:57:00.731Z,95067.00
2019-01-20T11:59:30.629Z,95057.00
2019-01-20T12:02:00.523Z,95072.00
2019-01-20T12:04:30.486Z,95063.00
2019-01-20T12:07:00.437Z,95060.00
2019-01-20T12:09:30.438Z,95061.00
2019-01-20T12:12:00.425Z,95073.00
2019-01-20T12:14:30.316Z,95072.00
2019-01-20T12:17:00.280Z,95071.00
2019-01-20T12:19:31.265Z,95067.00
2019-01-20T12:22:01.266Z,95073.00
2019-01-20T12:24:31.304Z,95074.00
2019-01-20T12:27:01.227Z,95069.00
2019-01-20T12:29:31.264Z,95066.00
2019-01-20T12:32:01.308Z,95073.00
2019-01-20T12:34:31.988Z,95075.00
2019-01-20T12:37:02.776Z,95070.00
2019-01-20T12:39:32.672Z,95073.00
2019-01-20T12:42:02.643Z,95068.00
2019-01-20T12:44:34.047Z,95060.00
2019-01-20T12:47:04.014Z,95069.00
2019-01-20T12:49:34.187Z,95077.00
2019-01-20T12:52:04.292Z,95064.00
2019-01-20T12:54:34.201Z,95057.00
2019-01-20T12:57:04.338Z,95057.00
2019-01-20T12:59:34.247Z,95067.00
2019-01-20T13:02:04.452Z,95066.00
2019-01-20T13:04:34.366Z,95046.00
2019-01-20T13:07:05.310Z,95064.00
2019-01-20T13:09:38.436Z,95068.00
2019-01-20T13:12:08.552Z,95074.00
2019-01-20T13:14:39.317Z,95072.00
2019-01-20T13:17:09.481Z,95045.00
2019-01-20T13:19:39.526Z,95059.00
2019-01-20T13:22:10.003Z,95066.00
2019-01-20T13:24:40.072Z,95061.00
2019-01-20T13:27:11.865Z,95068.00
2019-01-20T13:29:41.852Z,95064.00
2019-01-20T13:32:12.018Z,95071.00
2019-01-20T13:34:42.049Z,95076.00
2019-01-20T13:37:12.308Z,95077.00
2019-01-20T13:39:42.823Z,95067.00
2019-01-20T13:42:13.028Z,95065.00
2019-01-20T13:44:46.259Z,95062.00
2019-01-20T13:47:14.804Z,95069.00
2019-01-20T13:49:44.717Z,95065.00
2019-01-20T13:52:14.800Z,95072.00
2019-01-20T13:54:44.705Z,95068.00
2019-01-20T13:57:14.681Z,95081.00
2019-01-20T13:59:45.268Z,95069.00
2019-01-20T14:02:15.159Z,95081.00
2019-01-20T14:04:45.085Z,95082.00
2019-01-20T14:07:15.005Z,95081.00
2019-01-20T14:09:45.098Z,95072.00
2019-01-20T14:12:15.021Z,95073.00
2019-01-20T14:14:45.050Z,95085.00
2019-01-20T14:17:16.220Z,95082.00
2019-01-20T14:19:46.198Z,95079.00
2019-01-20T14:22:16.240Z,95076.00
2019-01-20T14:24:46.174Z,95079.00
2019-01-20T14:27:16.076Z,95090.00
2019-01-20T14:29:46.094Z,95086.00
2019-01-20T14:32:16.063Z,95090.00
2019-01-20T14:34:45.997Z,95095.00
2019-01-20T14:37:15.976Z,95099.00
2019-01-20T14:39:45.879Z,95088.00
2019-01-20T14:42:16.641Z,95098.00
2019-01-20T14:44:46.745Z,95105.00
2019-01-20T14:47:16.712Z,95109.00
2019-01-20T14:49:46.592Z,95102.00
2019-01-20T14:52:16.507Z,95105.00
2019-01-20T14:54:46.658Z,95119.00
2019-01-20T14:57:16.663Z,95101.00
2019-01-20T14:59:46.577Z,95099.00
2019-01-20T15:02:16.653Z,95108.00
2019-01-20T15:04:46.582Z,95116.00
2019-01-20T15:07:18.631Z,95118.00
2019-01-20T15:09:48.680Z,95113.00
2019-01-20T15:12:19.573Z,95087.00
2019-01-20T15:14:49.621Z,95111.00
2019-01-20T15:17:19.855Z,95119.00
2019-01-20T15:19:50.004Z,95126.00
2019-01-20T15:22:19.965Z,95113.00
2019-01-20T15:24:50.572Z,95119.00
2019-01-20T15:27:20.573Z,95114.00
2019-01-20T15:29:50.634Z,95131.00
2019-01-20T15:32:20.634Z,95117.00
2019-01-20T15:34:50.561Z,95128.00
2019-01-20T15:37:20.654Z,95125.00
2019-01-20T15:39:50.817Z,95118.00
2019-01-20T15:42:20.786Z,95127.00
2019-01-20T15:44:50.773Z,95131.00
2019-01-20T15:47:20.734Z,95133.00
2019-01-20T15:49:55.058Z,95127.00
2019-01-20T15:52:25.737Z,95129.00
2019-01-20T15:54:56.066Z,95137.00
2019-01-20T15:57:27.475Z,95137.00
2019-01-20T15:59:57.460Z,95138.00
2019-01-20T16:02:28.146Z,95132.00
2019-01-20T16:04:58.303Z,95144.00
2019-01-20T16:07:30.257Z,95135.00
2019-01-20T16:10:05.819Z,95152.00
2019-01-20T16:12:35.990Z,95153.00
2019-01-20T16:15:24.703Z,95151.00
2019-01-20T16:17:55.101Z,95147.00
2019-01-20T16:20:27.296Z,95154.00
2019-01-20T16:23:03.317Z,95149.00
2019-01-20T16:25:36.983Z,95152.00
2019-01-20T16:28:09.508Z,95153.00
2019-01-20T16:30:45.160Z,95154.00
2019-01-20T16:33:15.821Z,95164.00
2019-01-20T16:35:48.737Z,95170.00
2019-01-20T16:38:22.484Z,95147.00
2019-01-20T16:40:52.552Z,95178.00
2019-01-20T16:43:22.578Z,95170.00
2019-01-20T16:45:52.666Z,95175.00
2019-01-20T16:48:23.695Z,95172.00
2019-01-20T16:50:53.948Z,95171.00
2019-01-20T16:53:24.340Z,95181.00
2019-01-20T16:55:54.644Z,95177.00
2019-01-20T16:58:25.063Z,95168.00
2019-01-20T17:00:54.958Z,95178.00
2019-01-20T17:03:24.888Z,95172.00
2019-01-20T17:05:55.073Z,95172.00
2019-01-20T17:08:26.340Z,95175.00
2019-01-20T17:10:56.359Z,95177.00
2019-01-20T17:13:26.467Z,95195.00
2019-01-20T17:15:56.492Z,95174.00
2019-01-20T17:18:26.480Z,95182.00
2019-01-20T17:20:56.529Z,95186.00
2019-01-20T17:23:26.459Z,95193.00
2019-01-20T17:25:56.491Z,95202.00
2019-01-20T17:28:26.501Z,95201.00
2019-01-20T17:30:56.602Z,95205.00
2019-01-20T17:33:27.419Z,95208.00
2019-01-20T17:36:00.428Z,95208.00
2019-01-20T17:38:30.571Z,95215.00
2019-01-20T17:41:00.764Z,95219.00
2019-01-20T17:43:31.378Z,95217.00
2019-01-20T17:46:01.382Z,95231.00
2019-01-20T17:48:31.304Z,95231.00
2019-01-20T17:51:04.019Z,95231.00
2019-01-20T17:53:39.382Z,95233.00
2019-01-20T17:56:06.592Z,95232.00
2019-01-20T17:58:36.646Z,95227.00
2019-01-20T18:01:06.999Z,95249.00
2019-01-20T18:03:37.071Z,95244.00
2019-01-20T18:06:07.322Z,95242.00
2019-01-20T18:08:37.334Z,95239.00
2019-01-20T18:11:07.498Z,95242.00
2019-01-20T18:13:37.487Z,95253.00
2019-01-20T18:16:07.738Z,95251.00
2019-01-20T18:18:37.662Z,95246.00
2019-01-20T18:21:07.679Z,95244.00
2019-01-20T18:23:37.660Z,95255.00
2019-01-20T18:26:07.736Z,95250.00
2019-01-20T18:28:37.707Z,95246.00
2019-01-20T18:31:07.706Z,95261.00
2019-01-20T18:33:37.697Z,95256.00
2019-01-20T18:36:07.757Z,95270.00
2019-01-20T18:38:37.871Z,95261.00
2019-01-20T18:41:08.018Z,95273.00
2019-01-20T18:43:37.902Z,95270.00
2019-01-20T18:46:07.978Z,95278.00
2019-01-20T18:48:37.885Z,95265.00
2019-01-20T18:51:07.828Z,95266.00
2019-01-20T18:53:37.898Z,95267.00
2019-01-20T18:56:08.007Z,95271.00
2019-01-20T18:58:39.224Z,95282.00
2019-01-20T19:01:11.710Z,95271.00
2019-01-20T19:03:44.967Z,95262.00
2019-01-20T19:06:15.020Z,95271.00
2019-01-20T19:08:45.001Z,95278.00
2019-01-20T19:11:15.981Z,95276.00
2019-01-20T19:13:45.962Z,95292.00
2019-01-20T19:16:16.386Z,95270.00
2019-01-20T19:18:46.311Z,95280.00
2019-01-20T19:21:16.952Z,95285.00
2019-01-20T19:23:48.509Z,95300.00
2019-01-20T19:26:18.533Z,95285.00
2019-01-20T19:28:48.588Z,95283.00
2019-01-20T19:31:18.813Z,95296.00
2019-01-20T19:33:48.767Z,95285.00
2019-01-20T19:36:18.755Z,95294.00
2019-01-20T19:38:49.999Z,95301.00
2019-01-20T19:41:20.372Z,95288.00
2019-01-20T19:43:50.387Z,95299.00
2019-01-20T19:46:20.481Z,95298.00
2019-01-20T19:48:50.693Z,95300.00
2019-01-20T19:51:20.599Z,95298.00
2019-01-20T19:53:58.258Z,95307.00
2019-01-20T19:56:29.923Z,95312.00
2019-01-20T19:59:02.387Z,95303.00
2019-01-20T20:01:33.152Z,95307.00
2019-01-20T20:04:06.220Z,95304.00
2019-01-20T20:06:37.700Z,95308.00
2019-01-20T20:09:12.732Z,95321.00
2019-01-20T20:11:42.648Z,95314.00
2019-01-20T20:14:12.549Z,95327.00
2019-01-20T20:16:48.517Z,95322.00
2019-01-20T20:19:22.143Z,95316.00
2019-01-20T20:21:52.801Z,95327.00
2019-01-20T20:24:25.628Z,95331.00
2019-01-20T20:26:54.914Z,95337.00
2019-01-20T20:29:24.757Z,95322.00
2019-01-20T20:31:54.782Z,95340.00
2019-01-20T20:34:24.836Z,95331.00
2019-01-20T20:36:54.743Z,95334.00
2019-01-20T20:39:25.170Z,95338.00
2019-01-20T20:41:55.506Z,95342.00
2019-01-20T20:44:25.527Z,95346.00
2019-01-20T20:46:55.511Z,95340.00
2019-01-20T20:49:26.606Z,95351.00
2019-01-20T20:51:56.813Z,95354.00
2019-01-20T20:54:28.322Z,95344.00
2019-01-20T20:56:58.493Z,95345.00
2019-01-20T20:59:28.895Z,95347.00
2019-01-20T21:01:59.578Z,95353.00
2019-01-20T21:04:37.338Z,95349.00
2019-01-20T21:07:08.693Z,95369.00
2019-01-20T21:09:38.672Z,95353.00
2019-01-20T21:12:08.724Z,95350.00
2019-01-20T21:14:38.609Z,95372.00
2019-01-20T21:17:08.613Z,95357.00
2019-01-20T21:19:38.884Z,95364.00
2019-01-20T21:22:08.866Z,95376.00
2019-01-20T21:24:38.865Z,95373.00
2019-01-20T21:27:09.564Z,95365.00
2019-01-20T21:29:39.571Z,95374.00
2019-01-20T21:32:10.605Z,95394.00
2019-01-20T21:34:40.665Z,95373.00
2019-01-20T21:37:10.707Z,95386.00
2019-01-20T21:39:40.639Z,95391.00
2019-01-20T21:42:10.714Z,95382.00
2019-01-20T21:44:40.675Z,95393.00
2019-01-20T21:47:10.873Z,95391.00
2019-01-20T21:49:41.602Z,95393.00
2019-01-20T21:52:11.571Z,95397.00
2019-01-20T21:54:41.524Z,95387.00
2019-01-20T21:57:11.489Z,95393.00
2019-01-20T21:59:41.637Z,95387.00
2019-01-20T22:02:11.849Z,95402.00
2019-01-20T22:04:42.009Z,95401.00
2019-01-20T22:07:11.910Z,95402.00
2019-01-20T22:09:41.829Z,95404.00
2019-01-20T22:12:13.083Z,95404.00
2019-01-20T22:14:43.118Z,95401.00
2019-01-20T22:17:13.091Z,95402.00
2019-01-20T22:19:43.013Z,95411.00
2019-01-20T22:22:12.892Z,95406.00
2019-01-20T22:24:42.985Z,95406.00
2019-01-20T22:27:12.854Z,95405.00
2019-01-20T22:29:42.761Z,95419.00
2019-01-20T22:32:12.758Z,95404.00
2019-01-20T22:34:42.677Z,95427.00
2019-01-20T22:37:12.635Z,95427.00
2019-01-20T22:39:46.896Z,95423.00
2019-01-20T22:42:16.868Z,95426.00
2019-01-20T22:44:46.801Z,95418.00
2019-01-20T22:47:16.781Z,95412.00
2019-01-20T22:49:46.693Z,95414.00
2019-01-20T22:52:16.778Z,95424.00
2019-01-20T22:54:46.665Z,95414.00
2019-01-20T22:57:16.693Z,95432.00
2019-01-20T22:59:46.637Z,95434.00
2019-01-20T23:02:16.598Z,95429.00
2019-01-20T23:04:47.893Z,95431.00
2019-01-20T23:07:18.693Z,95421.00
2019-01-20T23:09:48.946Z,95428.00
2019-01-20T23:12:21.334Z,95434.00
2019-01-20T23:14:51.086Z,95419.00
2019-01-20T23:17:21.073Z,95409.00
2019-01-20T23:19:51.049Z,95425.00
2019-01-20T23:22:22.285Z,95423.00
2019-01-20T23:24:52.968Z,95419.00
2019-01-20T23:27:22.847Z,95435.00
2019-01-20T23:29:54.131Z,95426.00
2019-01-20T23:32:24.116Z,95441.00
2019-01-20T23:34:54.092Z,95430.00
2019-01-20T23:37:24.112Z,95428.00
2019-01-20T23:39:54.020Z,95431.00
2019-01-20T23:42:24.020Z,95434.00
2019-01-20T23:44:54.159Z,95428.00
2019-01-20T23:47:25.243Z,95436.00
2019-01-20T23:49:56.007Z,95435.00
2019-01-20T23:52:26.007Z,95432.00
2019-01-20T23:54:56.945Z,95445.00
2019-01-20T23:57:26.891Z,95427.00
2019-01-20T23:59:56.952Z,95436.00
