createdAt,value
2018-03-01T00:02:25.814Z,51.30
2018-03-01T00:04:53.288Z,51.20
2018-03-01T00:07:20.758Z,50.90
2018-03-01T00:09:48.373Z,51.40
2018-03-01T00:12:15.848Z,51.60
2018-03-01T00:14:43.309Z,51.20
2018-03-01T00:17:10.786Z,51.40
2018-03-01T00:19:38.257Z,51.40
2018-03-01T00:22:06.510Z,51.40
2018-03-01T00:24:33.972Z,51.40
2018-03-01T00:27:01.543Z,51.30
2018-03-01T00:29:29.029Z,51.30
2018-03-01T00:31:56.504Z,51.50
2018-03-01T00:34:23.988Z,51.50
2018-03-01T00:36:51.466Z,51.30
2018-03-01T00:39:19.020Z,51.40
2018-03-01T00:41:46.514Z,51.20
2018-03-01T00:44:13.992Z,50.80
2018-03-01T00:46:41.453Z,50.80
2018-03-01T00:49:08.937Z,50.90
2018-03-01T00:51:36.465Z,51.00
2018-03-01T00:54:04.026Z,51.10
2018-03-01T00:56:31.499Z,51.20
2018-03-01T00:58:58.975Z,51.00
2018-03-01T01:01:27.958Z,51.10
2018-03-01T01:03:55.426Z,51.10
2018-03-01T01:06:22.952Z,51.20
2018-03-01T01:08:50.442Z,51.20
2018-03-01T01:11:17.910Z,51.20
2018-03-01T01:13:45.384Z,51.10
2018-03-01T01:16:13.618Z,51.00
2018-03-01T01:18:41.094Z,51.00
2018-03-01T01:21:08.556Z,50.90
2018-03-01T01:23:36.110Z,51.00
2018-03-01T01:26:05.175Z,51.50
2018-03-01T01:28:32.673Z,51.40
2018-03-01T01:31:00.138Z,51.30
2018-03-01T01:33:28.369Z,51.00
2018-03-01T01:35:55.944Z,51.00
2018-03-01T01:38:23.584Z,51.20
2018-03-01T01:40:51.186Z,51.10
2018-03-01T01:43:19.433Z,51.30
2018-03-01T01:45:47.039Z,51.20
2018-03-01T01:48:14.626Z,51.20
2018-03-01T01:50:53.996Z,51.40
2018-03-01T01:53:22.272Z,51.60
2018-03-01T01:55:49.754Z,51.60
2018-03-01T01:58:17.990Z,51.30
2018-03-01T02:00:45.673Z,51.30
2018-03-01T02:03:13.143Z,51.30
2018-03-01T02:05:40.692Z,51.50
2018-03-01T02:08:08.158Z,51.80
2018-03-01T02:10:36.400Z,51.50
2018-03-01T02:13:03.878Z,51.40
2018-03-01T02:15:31.356Z,51.60
2018-03-01T02:17:59.649Z,51.80
2018-03-01T02:20:27.999Z,51.80
2018-03-01T02:22:55.467Z,51.70
2018-03-01T02:25:23.702Z,51.90
2018-03-01T02:27:51.178Z,51.90
2018-03-01T02:30:29.501Z,51.80
2018-03-01T02:32:57.966Z,52.30
2018-03-01T02:35:25.509Z,51.70
2018-03-01T02:37:53.201Z,51.80
2018-03-01T02:40:20.670Z,51.90
2018-03-01T02:42:49.037Z,52.30
2018-03-01T02:45:16.452Z,52.30
2018-03-01T02:47:44.022Z,52.10
2018-03-01T02:50:11.492Z,52.10
2018-03-01T02:52:38.961Z,52.10
2018-03-01T02:55:06.426Z,52.00
2018-03-01T02:57:34.854Z,52.50
2018-03-01T03:00:02.457Z,52.50
2018-03-01T03:02:29.936Z,52.40
2018-03-01T03:04:58.213Z,52.30
2018-03-01T03:07:25.706Z,52.30
2018-03-01T03:09:53.221Z,52.40
2018-03-01T03:12:21.444Z,52.60
2018-03-01T03:14:49.009Z,52.40
2018-03-01T03:17:16.492Z,52.20
2018-03-01T03:19:43.995Z,52.20
2018-03-01T03:22:11.460Z,52.10
2018-03-01T03:24:38.948Z,52.10
2018-03-01T03:27:06.417Z,52.40
2018-03-01T03:29:33.947Z,52.30
2018-03-01T03:32:01.414Z,52.30
2018-03-01T03:34:28.909Z,52.40
2018-03-01T03:36:57.141Z,52.10
2018-03-01T03:39:24.723Z,52.10
2018-03-01T03:41:52.195Z,52.10
2018-03-01T03:44:20.425Z,52.40
2018-03-01T03:46:47.914Z,52.40
2018-03-01T03:49:15.377Z,52.40
2018-03-01T03:51:43.630Z,52.00
2018-03-01T03:54:11.085Z,52.00
2018-03-01T03:56:38.632Z,51.90
2018-03-01T03:59:06.178Z,51.90
2018-03-01T04:01:33.674Z,51.90
2018-03-01T04:04:01.127Z,51.60
2018-03-01T04:06:30.295Z,51.90
2018-03-01T04:08:57.845Z,51.90
2018-03-01T04:11:25.422Z,52.00
2018-03-01T04:13:52.921Z,52.00
2018-03-01T04:16:21.182Z,51.90
2018-03-01T04:18:48.645Z,51.90
2018-03-01T04:21:16.128Z,51.80
2018-03-01T04:23:44.353Z,51.90
2018-03-01T04:26:12.059Z,51.90
2018-03-01T04:28:40.304Z,51.70
2018-03-01T04:31:07.811Z,51.70
2018-03-01T04:33:35.291Z,51.90
2018-03-01T04:36:02.794Z,52.00
2018-03-01T04:38:30.233Z,51.70
2018-03-01T04:40:57.808Z,51.70
2018-03-01T04:43:26.074Z,52.10
2018-03-01T04:45:53.635Z,52.00
2018-03-01T04:48:21.125Z,51.90
2018-03-01T04:50:48.595Z,52.20
2018-03-01T04:53:16.180Z,51.90
2018-03-01T04:55:43.674Z,51.90
2018-03-01T04:58:11.108Z,51.70
2018-03-01T05:00:38.581Z,51.40
2018-03-01T05:03:06.080Z,51.10
2018-03-01T05:05:33.549Z,51.50
2018-03-01T05:08:01.020Z,51.40
2018-03-01T05:10:28.561Z,51.40
2018-03-01T05:12:56.035Z,51.50
2018-03-01T05:15:23.503Z,51.50
2018-03-01T05:17:50.981Z,51.20
2018-03-01T05:20:19.224Z,52.00
2018-03-01T05:22:46.746Z,51.70
2018-03-01T05:25:15.165Z,51.70
2018-03-01T05:27:42.631Z,51.70
2018-03-01T05:30:10.108Z,51.60
2018-03-01T05:32:37.598Z,51.80
2018-03-01T05:35:05.073Z,52.20
2018-03-01T05:37:32.559Z,52.20
2018-03-01T05:40:00.031Z,52.10
2018-03-01T05:42:27.520Z,52.10
2018-03-01T05:44:55.761Z,51.80
2018-03-01T05:47:23.413Z,51.80
2018-03-01T05:49:50.933Z,52.10
2018-03-01T05:52:19.325Z,51.90
2018-03-01T05:54:46.914Z,51.90
2018-03-01T05:57:14.409Z,51.80
2018-03-01T05:59:42.639Z,52.00
2018-03-01T06:02:10.150Z,51.90
2018-03-01T06:04:38.480Z,52.00
2018-03-01T06:07:05.945Z,52.00
2018-03-01T06:09:34.812Z,51.60
2018-03-01T06:12:02.298Z,51.60
2018-03-01T06:14:29.833Z,51.70
2018-03-01T06:16:57.500Z,51.60
2018-03-01T06:19:25.021Z,51.30
2018-03-01T06:21:52.703Z,51.80
2018-03-01T06:24:20.271Z,52.00
2018-03-01T06:26:47.745Z,52.30
2018-03-01T06:29:15.220Z,52.40
2018-03-01T06:31:43.579Z,51.70
2018-03-01T06:34:11.221Z,51.70
2018-03-01T06:36:38.918Z,51.70
2018-03-01T06:39:06.422Z,51.80
2018-03-01T06:41:34.019Z,51.90
2018-03-01T06:44:01.545Z,51.80
2018-03-01T06:46:29.726Z,51.60
2018-03-01T06:48:57.209Z,51.50
2018-03-01T06:51:24.783Z,51.40
2018-03-01T06:53:52.266Z,51.60
2018-03-01T06:56:19.823Z,51.30
2018-03-01T06:58:48.056Z,51.40
2018-03-01T07:01:15.531Z,51.30
2018-03-01T07:03:43.012Z,51.10
2018-03-01T07:06:11.259Z,50.90
2018-03-01T07:08:38.724Z,50.90
2018-03-01T07:11:06.977Z,50.00
2018-03-01T07:13:34.654Z,49.90
2018-03-01T07:16:02.134Z,49.70
2018-03-01T07:18:30.364Z,48.30
2018-03-01T07:20:57.858Z,48.30
2018-03-01T07:23:26.085Z,46.80
2018-03-01T07:25:53.582Z,46.80
2018-03-01T07:28:21.548Z,45.00
2018-03-01T07:30:49.171Z,44.50
2018-03-01T07:33:16.640Z,48.80
2018-03-01T07:35:44.166Z,48.50
2018-03-01T07:38:11.658Z,46.30
2018-03-01T07:40:39.136Z,46.80
2018-03-01T07:43:08.114Z,47.00
2018-03-01T07:45:35.673Z,47.00
2018-03-01T07:48:03.233Z,47.10
2018-03-01T07:50:31.677Z,46.90
2018-03-01T07:52:59.145Z,46.60
2018-03-01T07:55:26.601Z,46.10
2018-03-01T07:57:54.175Z,46.10
2018-03-01T08:00:21.640Z,46.40
2018-03-01T08:02:49.109Z,46.30
2018-03-01T08:05:16.579Z,46.20
2018-03-01T08:07:44.053Z,46.60
2018-03-01T08:10:12.489Z,46.40
2018-03-01T08:12:40.169Z,46.40
2018-03-01T08:15:07.638Z,46.20
2018-03-01T08:17:35.910Z,45.20
2018-03-01T08:20:03.437Z,45.10
2018-03-01T08:22:30.925Z,45.40
2018-03-01T08:24:59.183Z,45.40
2018-03-01T08:27:27.423Z,45.60
2018-03-01T08:29:54.918Z,45.60
2018-03-01T08:32:22.381Z,45.30
2018-03-01T08:34:49.906Z,44.80
2018-03-01T08:37:17.366Z,44.70
2018-03-01T08:39:44.968Z,44.80
2018-03-01T08:42:13.219Z,44.60
2018-03-01T08:44:40.693Z,45.10
2018-03-01T08:47:08.353Z,44.00
2018-03-01T08:49:35.984Z,44.50
2018-03-01T08:52:03.466Z,44.10
2018-03-01T08:54:31.149Z,43.30
2018-03-01T08:56:59.406Z,43.30
2018-03-01T08:59:27.670Z,42.90
2018-03-01T09:01:55.134Z,42.90
2018-03-01T09:04:22.605Z,42.10
2018-03-01T09:06:50.864Z,41.50
2018-03-01T09:09:18.342Z,41.50
2018-03-01T09:11:46.594Z,42.00
2018-03-01T09:14:14.069Z,42.00
2018-03-01T09:16:41.585Z,41.90
2018-03-01T09:19:09.049Z,41.40
2018-03-01T09:21:36.526Z,41.80
2018-03-01T09:24:04.008Z,41.30
2018-03-01T09:26:33.184Z,41.20
2018-03-01T09:29:00.649Z,41.10
2018-03-01T09:31:28.892Z,40.50
2018-03-01T09:33:56.367Z,40.50
2018-03-01T09:36:23.879Z,40.10
2018-03-01T09:38:51.350Z,40.20
2018-03-01T09:41:18.841Z,40.70
2018-03-01T09:43:46.304Z,39.80
2018-03-01T09:46:13.785Z,39.70
2018-03-01T09:48:41.271Z,39.80
2018-03-01T09:51:08.729Z,39.50
2018-03-01T09:53:36.222Z,39.20
2018-03-01T09:56:03.699Z,38.60
2018-03-01T09:58:31.351Z,38.10
2018-03-01T10:00:58.872Z,38.10
2018-03-01T10:03:26.340Z,38.30
2018-03-01T10:05:53.825Z,38.00
2018-03-01T10:08:21.294Z,37.80
2018-03-01T10:10:49.517Z,37.40
2018-03-01T10:13:17.002Z,37.40
2018-03-01T10:15:44.514Z,37.20
2018-03-01T10:18:12.050Z,36.10
2018-03-01T10:20:40.265Z,35.50
2018-03-01T10:23:07.777Z,35.50
2018-03-01T10:25:36.071Z,34.50
2018-03-01T10:28:03.538Z,34.40
2018-03-01T10:30:31.044Z,34.70
2018-03-01T10:32:58.507Z,34.10
2018-03-01T10:35:31.107Z,33.40
2018-03-01T10:37:59.467Z,32.90
2018-03-01T10:40:26.917Z,32.90
2018-03-01T10:42:54.381Z,32.50
2018-03-01T10:45:22.444Z,32.70
2018-03-01T10:47:50.018Z,32.70
2018-03-01T10:50:18.464Z,32.50
2018-03-01T10:52:46.010Z,32.40
2018-03-01T10:55:13.712Z,32.50
2018-03-01T10:57:41.971Z,32.30
2018-03-01T11:00:09.589Z,32.20
2018-03-01T11:02:37.074Z,32.20
2018-03-01T11:05:05.013Z,31.80
2018-03-01T11:07:32.495Z,31.80
2018-03-01T11:10:00.059Z,30.90
2018-03-01T11:12:27.715Z,31.10
2018-03-01T11:14:55.177Z,31.40
2018-03-01T11:17:22.661Z,31.80
2018-03-01T11:19:50.120Z,32.10
2018-03-01T11:22:17.650Z,32.00
2018-03-01T11:24:45.120Z,31.80
2018-03-01T11:27:12.590Z,31.90
2018-03-01T11:29:40.054Z,31.30
2018-03-01T11:32:07.532Z,31.60
2018-03-01T11:34:35.045Z,30.90
2018-03-01T11:37:02.518Z,30.80
2018-03-01T11:39:29.978Z,31.00
2018-03-01T11:41:57.457Z,30.60
2018-03-01T11:44:25.731Z,30.00
2018-03-01T11:46:53.972Z,30.20
2018-03-01T11:49:21.549Z,30.20
2018-03-01T11:51:50.146Z,30.40
2018-03-01T11:54:19.242Z,30.20
2018-03-01T11:56:47.474Z,30.60
2018-03-01T11:59:15.750Z,30.50
2018-03-01T12:01:43.411Z,30.20
2018-03-01T12:04:10.945Z,29.70
2018-03-01T12:06:38.413Z,29.70
2018-03-01T12:09:05.881Z,29.50
2018-03-01T12:11:33.342Z,29.40
2018-03-01T12:14:03.037Z,29.20
2018-03-01T12:16:30.541Z,28.30
2018-03-01T12:18:59.272Z,28.00
2018-03-01T12:21:26.730Z,28.00
2018-03-01T12:23:54.205Z,27.60
2018-03-01T12:26:21.683Z,27.50
2018-03-01T12:28:49.208Z,27.50
2018-03-01T12:31:16.691Z,27.80
2018-03-01T12:33:44.154Z,27.70
2018-03-01T12:36:11.990Z,27.50
2018-03-01T12:38:40.265Z,27.60
2018-03-01T12:41:08.651Z,27.40
2018-03-01T12:43:36.448Z,27.20
2018-03-01T12:46:04.170Z,26.70
2018-03-01T12:48:32.400Z,26.30
2018-03-01T12:51:00.628Z,26.40
2018-03-01T12:53:28.092Z,26.40
2018-03-01T12:55:55.967Z,26.00
2018-03-01T12:58:23.426Z,26.00
2018-03-01T13:00:50.909Z,25.60
2018-03-01T13:03:19.949Z,25.80
2018-03-01T13:05:47.418Z,25.80
2018-03-01T13:08:14.902Z,25.50
2018-03-01T13:10:42.388Z,25.60
2018-03-01T13:13:09.982Z,25.50
2018-03-01T13:15:37.490Z,25.90
2018-03-01T13:18:05.897Z,26.00
2018-03-01T13:20:33.514Z,25.90
2018-03-01T13:23:00.993Z,26.50
2018-03-01T13:25:29.210Z,26.30
2018-03-01T13:27:57.071Z,26.30
2018-03-01T13:30:24.832Z,26.40
2018-03-01T13:32:52.317Z,26.40
2018-03-01T13:35:29.690Z,26.70
2018-03-01T13:37:57.166Z,26.40
2018-03-01T13:40:24.677Z,27.10
2018-03-01T13:42:52.145Z,26.90
2018-03-01T13:45:19.633Z,27.20
2018-03-01T13:47:47.833Z,27.10
2018-03-01T13:50:16.424Z,27.00
2018-03-01T13:52:45.695Z,27.30
2018-03-01T13:55:13.376Z,27.20
2018-03-01T13:57:41.808Z,27.80
2018-03-01T14:00:09.289Z,27.70
2018-03-01T14:02:36.994Z,27.30
2018-03-01T14:05:05.263Z,27.20
2018-03-01T14:07:35.529Z,27.50
2018-03-01T14:10:03.003Z,27.50
2018-03-01T14:12:40.441Z,28.10
2018-03-01T14:15:09.167Z,27.10
2018-03-01T14:17:37.177Z,27.00
2018-03-01T14:20:09.141Z,27.40
2018-03-01T14:22:55.077Z,27.70
2018-03-01T14:25:23.407Z,27.70
2018-03-01T14:27:54.573Z,27.60
2018-03-01T14:30:22.810Z,27.50
2018-03-01T14:32:51.052Z,27.50
2018-03-01T14:35:18.541Z,27.50
2018-03-01T14:37:46.018Z,27.90
2018-03-01T14:40:14.249Z,27.80
2018-03-01T14:42:41.819Z,27.80
2018-03-01T14:45:09.610Z,27.60
2018-03-01T14:47:38.608Z,28.00
2018-03-01T14:50:06.494Z,28.00
2018-03-01T14:52:33.986Z,28.00
2018-03-01T14:55:01.455Z,27.70
2018-03-01T14:57:28.954Z,27.60
2018-03-01T14:59:57.257Z,27.60
2018-03-01T15:02:24.738Z,27.60
2018-03-01T15:04:52.354Z,28.30
2018-03-01T15:07:20.610Z,28.10
2018-03-01T15:09:48.082Z,28.10
2018-03-01T15:12:15.555Z,28.50
2018-03-01T15:14:43.184Z,28.50
2018-03-01T15:17:10.645Z,28.50
2018-03-01T15:19:38.122Z,28.00
2018-03-01T15:22:05.585Z,27.80
2018-03-01T15:24:33.056Z,28.20
2018-03-01T15:27:00.518Z,28.10
2018-03-01T15:29:27.990Z,28.30
2018-03-01T15:31:55.456Z,28.10
2018-03-01T15:34:22.935Z,28.20
2018-03-01T15:36:50.435Z,28.80
2018-03-01T15:39:18.049Z,29.00
2018-03-01T15:41:45.530Z,28.80
2018-03-01T15:44:14.249Z,29.10
2018-03-01T15:46:41.802Z,29.00
2018-03-01T15:49:09.379Z,29.10
2018-03-01T15:51:36.865Z,29.40
2018-03-01T15:54:04.334Z,29.40
2018-03-01T15:56:31.861Z,29.50
2018-03-01T15:58:59.335Z,29.50
2018-03-01T16:01:26.815Z,29.50
2018-03-01T16:03:55.041Z,29.70
2018-03-01T16:06:22.532Z,29.70
2018-03-01T16:08:50.021Z,30.10
2018-03-01T16:11:17.578Z,30.00
2018-03-01T16:13:46.300Z,30.20
2018-03-01T16:16:14.339Z,30.20
2018-03-01T16:18:42.022Z,30.50
2018-03-01T16:21:09.482Z,30.80
2018-03-01T16:23:36.982Z,30.70
2018-03-01T16:26:04.479Z,31.10
2018-03-01T16:28:32.104Z,30.70
2018-03-01T16:30:59.723Z,32.10
2018-03-01T16:33:27.220Z,31.90
2018-03-01T16:35:54.708Z,32.70
2018-03-01T16:38:22.950Z,30.80
2018-03-01T16:40:50.430Z,30.80
2018-03-01T16:43:18.669Z,31.30
2018-03-01T16:45:46.121Z,31.20
2018-03-01T16:48:13.602Z,31.50
2018-03-01T16:50:41.165Z,31.30
2018-03-01T16:53:09.517Z,31.70
2018-03-01T16:55:37.025Z,31.90
2018-03-01T16:58:04.705Z,31.90
2018-03-01T17:00:32.402Z,32.20
2018-03-01T17:02:59.886Z,32.20
2018-03-01T17:05:29.024Z,32.20
2018-03-01T17:07:56.496Z,32.20
2018-03-01T17:10:23.960Z,32.10
2018-03-01T17:12:51.445Z,32.20
2018-03-01T17:15:18.912Z,32.40
2018-03-01T17:17:47.150Z,32.90
2018-03-01T17:20:14.653Z,32.90
2018-03-01T17:22:42.885Z,32.80
2018-03-01T17:25:10.374Z,32.80
2018-03-01T17:27:38.602Z,33.00
2018-03-01T17:30:06.829Z,33.00
2018-03-01T17:32:34.369Z,33.20
2018-03-01T17:35:03.427Z,33.50
2018-03-01T17:37:30.963Z,33.40
2018-03-01T17:39:58.437Z,33.60
2018-03-01T17:42:25.919Z,33.80
2018-03-01T17:44:53.382Z,33.80
2018-03-01T17:47:20.854Z,34.00
2018-03-01T17:49:48.332Z,34.00
2018-03-01T17:52:16.620Z,34.50
2018-03-01T17:54:44.234Z,34.40
2018-03-01T17:57:12.497Z,34.30
2018-03-01T17:59:39.970Z,34.60
2018-03-01T18:02:07.447Z,34.50
2018-03-01T18:04:35.693Z,35.10
2018-03-01T18:07:03.175Z,35.00
2018-03-01T18:09:30.664Z,35.30
2018-03-01T18:11:58.123Z,35.40
2018-03-01T18:14:25.613Z,35.40
2018-03-01T18:16:53.189Z,35.50
2018-03-01T18:19:25.807Z,35.60
2018-03-01T18:21:54.040Z,36.00
2018-03-01T18:24:21.536Z,35.90
2018-03-01T18:26:49.759Z,36.20
2018-03-01T18:29:17.234Z,36.10
2018-03-01T18:31:44.706Z,36.40
2018-03-01T18:34:12.181Z,36.20
2018-03-01T18:36:40.434Z,36.60
2018-03-01T18:39:07.925Z,36.60
2018-03-01T18:41:35.403Z,36.60
2018-03-01T18:44:02.895Z,36.70
2018-03-01T18:46:30.376Z,36.60
2018-03-01T18:48:58.630Z,37.10
2018-03-01T18:51:26.125Z,37.00
2018-03-01T18:53:54.363Z,37.10
2018-03-01T18:56:22.571Z,37.10
2018-03-01T18:58:50.056Z,37.30
2018-03-01T19:01:17.550Z,37.40
2018-03-01T19:03:45.058Z,37.50
2018-03-01T19:06:12.528Z,37.40
2018-03-01T19:08:40.519Z,37.60
2018-03-01T19:11:07.988Z,37.50
2018-03-01T19:13:35.468Z,37.60
2018-03-01T19:16:02.943Z,37.60
2018-03-01T19:18:31.213Z,37.80
2018-03-01T19:20:58.693Z,37.80
2018-03-01T19:23:26.316Z,38.00
2018-03-01T19:25:54.645Z,38.30
2018-03-01T19:28:22.132Z,38.10
2018-03-01T19:30:49.701Z,38.40
2018-03-01T19:33:17.178Z,38.20
2018-03-01T19:35:45.417Z,38.50
2018-03-01T19:38:12.914Z,38.50
2018-03-01T19:40:41.153Z,38.50
2018-03-01T19:43:08.622Z,38.50
2018-03-01T19:45:36.113Z,38.60
2018-03-01T19:48:03.606Z,38.70
2018-03-01T19:50:31.101Z,38.60
2018-03-01T19:52:58.558Z,38.70
2018-03-01T19:55:26.109Z,38.90
2018-03-01T19:57:53.588Z,38.90
2018-03-01T20:00:21.830Z,39.20
2018-03-01T20:02:49.292Z,39.20
2018-03-01T20:05:16.786Z,39.30
2018-03-01T20:07:44.268Z,39.40
2018-03-01T20:10:11.761Z,39.30
2018-03-01T20:12:39.244Z,39.40
2018-03-01T20:15:07.536Z,39.50
2018-03-01T20:17:34.973Z,39.50
2018-03-01T20:20:03.201Z,39.70
2018-03-01T20:22:30.695Z,39.60
2018-03-01T20:24:58.157Z,40.00
2018-03-01T20:27:25.720Z,39.70
2018-03-01T20:29:53.978Z,39.50
2018-03-01T20:32:21.473Z,39.40
2018-03-01T20:34:48.949Z,39.50
2018-03-01T20:37:16.527Z,39.80
2018-03-01T20:39:44.021Z,39.80
2018-03-01T20:42:11.513Z,40.10
2018-03-01T20:44:38.993Z,40.20
2018-03-01T20:47:06.489Z,40.20
2018-03-01T20:49:34.059Z,40.10
2018-03-01T20:52:01.622Z,40.50
2018-03-01T20:54:29.875Z,40.40
2018-03-01T20:56:57.357Z,40.40
2018-03-01T20:59:25.606Z,40.40
2018-03-01T21:01:53.075Z,40.40
2018-03-01T21:04:22.085Z,40.30
2018-03-01T21:06:50.338Z,40.50
2018-03-01T21:09:17.818Z,40.50
2018-03-01T21:11:46.610Z,40.50
2018-03-01T21:14:14.850Z,40.50
2018-03-01T21:16:42.338Z,40.50
2018-03-01T21:19:10.667Z,40.90
2018-03-01T21:21:38.170Z,40.80
2018-03-01T21:24:06.506Z,40.60
2018-03-01T21:26:34.000Z,40.60
2018-03-01T21:29:02.271Z,41.20
2018-03-01T21:31:29.775Z,41.00
2018-03-01T21:33:57.257Z,41.10
2018-03-01T21:36:24.729Z,41.00
2018-03-01T21:38:52.202Z,41.30
2018-03-01T21:41:20.453Z,41.50
2018-03-01T21:43:47.924Z,41.50
2018-03-01T21:46:15.485Z,41.40
2018-03-01T21:48:43.008Z,41.50
2018-03-01T21:51:10.608Z,41.30
2018-03-01T21:53:38.274Z,41.40
2018-03-01T21:56:06.524Z,40.90
2018-03-01T21:58:34.011Z,40.90
2018-03-01T22:01:02.248Z,40.90
2018-03-01T22:03:29.732Z,40.90
2018-03-01T22:05:57.198Z,41.00
2018-03-01T22:08:25.449Z,41.50
2018-03-01T22:10:54.436Z,41.10
2018-03-01T22:13:21.934Z,41.10
2018-03-01T22:15:50.169Z,41.30
2018-03-01T22:18:17.649Z,41.30
2018-03-01T22:20:45.116Z,41.40
2018-03-01T22:23:13.375Z,41.40
2018-03-01T22:25:40.933Z,41.40
2018-03-01T22:28:08.481Z,41.70
2018-03-01T22:30:37.247Z,44.60
2018-03-01T22:33:04.775Z,44.60
2018-03-01T22:35:32.266Z,41.90
2018-03-01T22:37:59.732Z,41.70
2018-03-01T22:40:27.342Z,41.80
2018-03-01T22:42:55.735Z,42.00
2018-03-01T22:45:23.216Z,42.00
2018-03-01T22:47:50.673Z,41.80
2018-03-01T22:50:18.156Z,42.20
2018-03-01T22:52:45.685Z,42.30
2018-03-01T22:55:13.177Z,42.50
2018-03-01T22:57:40.651Z,42.60
2018-03-01T23:00:08.909Z,42.80
2018-03-01T23:02:36.433Z,42.80
2018-03-01T23:05:04.140Z,42.70
2018-03-01T23:07:31.647Z,42.80
2018-03-01T23:09:59.946Z,42.60
2018-03-01T23:12:27.556Z,42.50
2018-03-01T23:14:55.784Z,42.60
2018-03-01T23:17:23.261Z,42.50
2018-03-01T23:19:50.733Z,42.60
2018-03-01T23:22:18.969Z,42.70
2018-03-01T23:24:46.439Z,42.60
2018-03-01T23:27:14.030Z,42.60
2018-03-01T23:29:42.271Z,42.60
2018-03-01T23:32:09.742Z,42.60
2018-03-01T23:34:37.218Z,42.70
2018-03-01T23:37:05.458Z,42.70
2018-03-01T23:39:32.935Z,42.70
2018-03-01T23:42:01.192Z,43.00
2018-03-01T23:44:28.653Z,43.00
2018-03-01T23:46:56.130Z,43.00
2018-03-01T23:49:24.378Z,42.90
2018-03-01T23:51:52.450Z,42.90
2018-03-01T23:54:19.938Z,42.70
2018-03-01T23:56:48.200Z,42.80
2018-03-01T23:59:15.678Z,42.80
