createdAt,value
2018-05-11T00:02:09.023Z,16.62
2018-05-11T00:04:37.037Z,18.95
2018-05-11T00:07:05.819Z,26.55
2018-05-11T00:09:33.835Z,20.80
2018-05-11T00:12:01.851Z,21.30
2018-05-11T00:14:29.912Z,19.10
2018-05-11T00:16:57.906Z,17.30
2018-05-11T00:19:25.919Z,19.35
2018-05-11T00:21:53.936Z,19.27
2018-05-11T00:24:22.703Z,21.25
2018-05-11T00:26:50.714Z,18.37
2018-05-11T00:29:19.491Z,18.90
2018-05-11T00:31:49.318Z,19.42
2018-05-11T00:34:17.386Z,23.48
2018-05-11T00:36:46.459Z,20.58
2018-05-11T00:39:14.523Z,22.10
2018-05-11T00:41:42.587Z,16.62
2018-05-11T00:44:10.623Z,25.37
2018-05-11T00:46:38.691Z,21.15
2018-05-11T00:49:07.506Z,23.15
2018-05-11T00:51:35.564Z,26.52
2018-05-11T00:54:04.390Z,21.10
2018-05-11T00:56:32.439Z,20.12
2018-05-11T00:59:00.497Z,19.45
2018-05-11T01:01:28.551Z,21.08
2018-05-11T01:03:56.622Z,21.48
2018-05-11T01:06:24.667Z,19.65
2018-05-11T01:08:52.710Z,18.80
2018-05-11T01:11:20.770Z,27.92
2018-05-11T01:13:50.207Z,21.62
2018-05-11T01:16:18.339Z,26.98
2018-05-11T01:18:47.071Z,23.25
2018-05-11T01:21:15.130Z,24.27
2018-05-11T01:23:43.175Z,24.83
2018-05-11T01:26:11.230Z,24.20
2018-05-11T01:28:39.294Z,26.30
2018-05-11T01:31:08.103Z,22.50
2018-05-11T01:33:36.931Z,27.02
2018-05-11T01:36:04.980Z,23.08
2018-05-11T01:38:33.802Z,27.02
2018-05-11T01:41:01.866Z,23.40
2018-05-11T01:43:30.699Z,30.55
2018-05-11T01:45:58.728Z,28.27
2018-05-11T01:48:26.800Z,25.98
2018-05-11T01:50:54.840Z,29.33
2018-05-11T01:53:22.899Z,25.15
2018-05-11T01:55:51.727Z,25.23
2018-05-11T01:58:19.771Z,34.15
2018-05-11T02:00:47.840Z,29.95
2018-05-11T02:03:15.882Z,27.40
2018-05-11T02:05:43.956Z,29.08
2018-05-11T02:08:12.761Z,26.83
2018-05-11T02:10:40.871Z,27.77
2018-05-11T02:13:08.910Z,30.25
2018-05-11T02:15:37.960Z,30.92
2018-05-11T02:18:06.030Z,30.27
2018-05-11T02:20:34.069Z,29.30
2018-05-11T02:23:02.135Z,38.40
2018-05-11T02:25:30.182Z,29.50
2018-05-11T02:27:58.243Z,36.38
2018-05-11T02:30:27.052Z,29.30
2018-05-11T02:32:55.887Z,30.08
2018-05-11T02:35:23.925Z,26.25
2018-05-11T02:37:52.757Z,28.20
2018-05-11T02:40:20.811Z,33.03
2018-05-11T02:42:49.635Z,31.05
2018-05-11T02:45:17.708Z,33.20
2018-05-11T02:47:46.519Z,38.10
2018-05-11T02:50:14.579Z,30.62
2018-05-11T02:52:43.398Z,30.42
2018-05-11T02:55:12.229Z,28.38
2018-05-11T02:57:40.374Z,30.02
2018-05-11T03:00:09.212Z,29.37
2018-05-11T03:02:37.627Z,34.17
2018-05-11T03:05:05.823Z,28.35
2018-05-11T03:07:33.901Z,31.73
2018-05-11T03:10:01.943Z,28.45
2018-05-11T03:12:29.998Z,29.52
2018-05-11T03:14:58.811Z,32.80
2018-05-11T03:17:27.640Z,30.23
2018-05-11T03:19:55.681Z,37.28
2018-05-11T03:22:23.747Z,32.53
2018-05-11T03:24:51.824Z,36.33
2018-05-11T03:27:19.871Z,38.20
2018-05-11T03:29:48.203Z,38.22
2018-05-11T03:32:16.241Z,35.70
2018-05-11T03:34:44.302Z,34.53
2018-05-11T03:37:13.103Z,31.40
2018-05-11T03:39:41.927Z,33.35
2018-05-11T03:42:09.997Z,32.25
2018-05-11T03:44:38.063Z,30.30
2018-05-11T03:47:06.107Z,25.88
2018-05-11T03:49:34.171Z,30.73
2018-05-11T03:52:02.228Z,36.50
2018-05-11T03:54:30.289Z,33.50
2018-05-11T03:56:58.355Z,33.22
2018-05-11T03:59:26.407Z,37.83
2018-05-11T04:02:06.460Z,36.50
2018-05-11T04:04:47.251Z,34.00
2018-05-11T04:07:27.167Z,33.17
2018-05-11T04:09:55.232Z,31.90
2018-05-11T04:12:23.281Z,30.05
2018-05-11T04:14:52.096Z,34.47
2018-05-11T04:17:20.159Z,32.83
2018-05-11T04:19:48.204Z,32.28
2018-05-11T04:22:16.267Z,31.20
2018-05-11T04:24:44.307Z,30.23
2018-05-11T04:27:13.132Z,33.45
2018-05-11T04:29:41.172Z,34.00
2018-05-11T04:32:09.235Z,32.35
2018-05-11T04:34:37.275Z,32.67
2018-05-11T04:37:05.360Z,30.15
2018-05-11T04:39:33.403Z,32.35
2018-05-11T04:42:01.478Z,30.77
2018-05-11T04:44:29.727Z,28.50
2018-05-11T04:46:57.796Z,28.12
2018-05-11T04:49:25.853Z,29.37
2018-05-11T04:51:53.962Z,36.00
2018-05-11T04:54:22.047Z,33.60
2018-05-11T04:56:50.091Z,31.20
2018-05-11T04:59:18.155Z,25.85
2018-05-11T05:01:46.191Z,30.92
2018-05-11T05:04:15.020Z,35.55
2018-05-11T05:06:43.091Z,27.55
2018-05-11T05:09:12.023Z,29.48
2018-05-11T05:11:40.220Z,27.23
2018-05-11T05:14:08.307Z,25.80
2018-05-11T05:16:36.360Z,29.23
2018-05-11T05:19:04.432Z,29.00
2018-05-11T05:21:32.525Z,28.40
2018-05-11T05:24:00.576Z,26.55
2018-05-11T05:26:29.416Z,28.83
2018-05-11T05:28:57.452Z,24.92
2018-05-11T05:31:25.651Z,27.10
2018-05-11T05:33:53.687Z,25.77
2018-05-11T05:36:21.753Z,29.60
2018-05-11T05:38:49.795Z,28.38
2018-05-11T05:41:18.100Z,26.15
2018-05-11T05:43:46.907Z,32.60
2018-05-11T05:46:15.732Z,27.52
2018-05-11T05:48:43.795Z,28.65
2018-05-11T05:51:12.612Z,30.73
2018-05-11T05:53:41.736Z,26.62
2018-05-11T05:56:09.776Z,31.65
2018-05-11T05:58:38.595Z,27.40
2018-05-11T06:01:06.640Z,27.37
2018-05-11T06:03:34.699Z,31.73
2018-05-11T06:06:02.743Z,26.25
2018-05-11T06:08:30.817Z,28.17
2018-05-11T06:10:58.885Z,31.87
2018-05-11T06:13:28.183Z,34.97
2018-05-11T06:15:56.225Z,23.40
2018-05-11T06:18:24.313Z,23.73
2018-05-11T06:20:52.371Z,26.70
2018-05-11T06:23:21.175Z,24.15
2018-05-11T06:25:50.003Z,26.45
2018-05-11T06:28:18.044Z,24.60
2018-05-11T06:30:46.112Z,27.48
2018-05-11T06:33:14.148Z,28.12
2018-05-11T06:35:42.221Z,31.35
2018-05-11T06:38:11.023Z,35.47
2018-05-11T06:40:39.169Z,26.62
2018-05-11T06:43:07.189Z,22.00
2018-05-11T06:45:36.026Z,24.98
2018-05-11T06:48:04.552Z,23.15
2018-05-11T06:50:32.791Z,22.87
2018-05-11T06:53:00.866Z,26.33
2018-05-11T06:55:28.904Z,26.37
2018-05-11T06:57:56.976Z,25.05
2018-05-11T07:00:26.034Z,20.90
2018-05-11T07:02:54.105Z,27.05
2018-05-11T07:05:22.913Z,26.23
2018-05-11T07:07:51.735Z,24.08
2018-05-11T07:10:19.787Z,27.37
2018-05-11T07:12:48.615Z,25.70
2018-05-11T07:15:16.656Z,23.85
2018-05-11T07:17:44.719Z,28.77
2018-05-11T07:20:12.797Z,22.95
2018-05-11T07:22:40.843Z,22.58
2018-05-11T07:25:09.679Z,27.23
2018-05-11T07:27:37.759Z,27.40
2018-05-11T07:30:05.841Z,25.23
2018-05-11T07:32:33.924Z,23.95
2018-05-11T07:35:02.064Z,21.10
2018-05-11T07:37:30.060Z,28.08
2018-05-11T07:39:58.893Z,24.87
2018-05-11T07:42:26.927Z,22.33
2018-05-11T07:44:54.993Z,20.92
2018-05-11T07:47:23.036Z,21.10
2018-05-11T07:49:51.108Z,27.17
2018-05-11T07:52:19.187Z,24.37
2018-05-11T07:54:47.236Z,25.23
2018-05-11T07:57:15.740Z,21.80
2018-05-11T07:59:43.787Z,22.05
2018-05-11T08:02:11.857Z,22.58
2018-05-11T08:04:39.904Z,22.15
2018-05-11T08:07:08.731Z,23.60
2018-05-11T08:09:36.775Z,25.15
2018-05-11T08:12:04.855Z,23.48
2018-05-11T08:14:32.990Z,24.83
2018-05-11T08:17:00.977Z,24.98
2018-05-11T08:19:29.043Z,21.12
2018-05-11T08:21:57.085Z,23.35
2018-05-11T08:24:25.139Z,21.42
2018-05-11T08:26:53.275Z,20.95
2018-05-11T08:29:21.259Z,25.02
2018-05-11T08:31:50.074Z,21.00
2018-05-11T08:34:18.152Z,21.45
2018-05-11T08:36:46.958Z,18.50
2018-05-11T08:39:15.788Z,22.20
2018-05-11T08:41:43.843Z,19.85
2018-05-11T08:44:12.677Z,21.60
2018-05-11T08:46:40.718Z,25.25
2018-05-11T08:49:09.564Z,19.40
2018-05-11T08:51:37.610Z,28.42
2018-05-11T08:54:06.451Z,22.05
2018-05-11T08:56:34.548Z,19.35
2018-05-11T08:59:02.628Z,21.50
2018-05-11T09:01:30.687Z,21.15
2018-05-11T09:03:58.743Z,21.00
2018-05-11T09:06:27.767Z,22.17
2018-05-11T09:08:56.576Z,19.73
2018-05-11T09:11:25.843Z,26.30
2018-05-11T09:13:53.908Z,22.40
2018-05-11T09:16:21.973Z,20.55
2018-05-11T09:18:50.040Z,21.48
2018-05-11T09:21:18.101Z,18.75
2018-05-11T09:23:46.940Z,23.58
2018-05-11T09:26:15.059Z,23.73
2018-05-11T09:28:43.116Z,20.25
2018-05-11T09:31:11.168Z,24.75
2018-05-11T09:33:40.008Z,24.55
2018-05-11T09:36:08.063Z,24.58
2018-05-11T09:38:36.881Z,25.08
2018-05-11T09:41:04.939Z,22.13
2018-05-11T09:43:33.008Z,21.67
2018-05-11T09:46:01.831Z,17.65
2018-05-11T09:48:29.904Z,17.33
2018-05-11T09:50:58.723Z,18.55
2018-05-11T09:53:26.796Z,19.33
2018-05-11T09:55:55.602Z,18.02
2018-05-11T09:58:23.663Z,22.27
2018-05-11T10:00:52.572Z,17.45
2018-05-11T10:03:20.555Z,19.65
2018-05-11T10:05:49.359Z,16.98
2018-05-11T10:08:18.186Z,20.92
2018-05-11T10:10:46.244Z,20.02
2018-05-11T10:13:15.075Z,17.25
2018-05-11T10:15:43.115Z,20.48
2018-05-11T10:18:11.188Z,17.70
2018-05-11T10:20:39.243Z,21.30
2018-05-11T10:23:07.308Z,17.40
2018-05-11T10:25:35.362Z,15.15
2018-05-11T10:28:04.193Z,16.02
2018-05-11T10:30:32.259Z,18.02
2018-05-11T10:33:01.076Z,17.08
2018-05-11T10:35:29.147Z,18.50
2018-05-11T10:37:57.964Z,17.50
2018-05-11T10:40:26.023Z,11.70
2018-05-11T10:42:54.831Z,16.35
2018-05-11T10:45:23.662Z,16.50
2018-05-11T10:47:51.703Z,15.88
2018-05-11T10:50:20.530Z,13.82
2018-05-11T10:52:48.587Z,15.45
2018-05-11T10:55:17.428Z,19.33
2018-05-11T10:57:45.510Z,17.52
2018-05-11T11:00:13.575Z,17.52
2018-05-11T11:02:42.379Z,14.75
2018-05-11T11:05:11.741Z,15.00
2018-05-11T11:07:39.783Z,16.83
2018-05-11T11:10:07.880Z,19.42
2018-05-11T11:12:35.952Z,17.27
2018-05-11T11:15:04.007Z,15.85
2018-05-11T11:17:32.847Z,14.07
2018-05-11T11:20:00.945Z,17.10
2018-05-11T11:22:28.991Z,13.30
2018-05-11T11:24:57.803Z,14.30
2018-05-11T11:27:26.630Z,15.20
2018-05-11T11:29:54.676Z,16.50
2018-05-11T11:32:23.509Z,17.00
2018-05-11T11:34:51.556Z,15.82
2018-05-11T11:37:19.632Z,17.42
2018-05-11T11:39:47.679Z,14.75
2018-05-11T11:42:15.742Z,17.08
2018-05-11T11:44:43.798Z,14.30
2018-05-11T11:47:12.616Z,15.70
2018-05-11T11:49:41.468Z,15.52
2018-05-11T11:52:09.507Z,12.98
2018-05-11T11:54:37.617Z,13.27
2018-05-11T11:57:05.647Z,14.93
2018-05-11T11:59:33.723Z,18.45
2018-05-11T12:02:01.811Z,16.37
2018-05-11T12:04:29.863Z,14.60
2018-05-11T12:06:57.906Z,12.23
2018-05-11T12:09:25.975Z,13.13
2018-05-11T12:11:54.812Z,14.93
2018-05-11T12:14:22.864Z,14.13
2018-05-11T12:16:51.691Z,15.50
2018-05-11T12:19:19.751Z,13.80
2018-05-11T12:21:48.583Z,12.35
2018-05-11T12:24:16.629Z,14.07
2018-05-11T12:26:44.687Z,14.32
2018-05-11T12:29:12.744Z,12.35
2018-05-11T12:31:40.812Z,19.00
2018-05-11T12:34:08.853Z,15.35
2018-05-11T12:36:36.923Z,13.38
2018-05-11T12:39:05.679Z,15.07
2018-05-11T12:41:33.748Z,14.27
2018-05-11T12:44:02.559Z,15.85
2018-05-11T12:46:30.752Z,19.00
2018-05-11T12:48:58.703Z,13.40
2018-05-11T12:51:27.544Z,12.37
2018-05-11T12:53:55.590Z,12.93
2018-05-11T12:56:24.415Z,13.23
2018-05-11T12:58:52.464Z,12.37
2018-05-11T13:01:20.527Z,16.50
2018-05-11T13:03:48.579Z,13.00
2018-05-11T13:06:16.643Z,12.40
2018-05-11T13:08:45.455Z,13.27
2018-05-11T13:11:13.990Z,12.07
2018-05-11T13:13:42.107Z,14.60
2018-05-11T13:16:10.943Z,15.48
2018-05-11T13:18:38.991Z,11.63
2018-05-11T13:21:07.064Z,15.20
2018-05-11T13:23:35.112Z,11.98
2018-05-11T13:26:03.176Z,15.90
2018-05-11T13:28:31.235Z,19.20
2018-05-11T13:31:00.073Z,14.45
2018-05-11T13:33:28.115Z,18.10
2018-05-11T13:35:56.973Z,14.50
2018-05-11T13:38:25.016Z,13.55
2018-05-11T13:40:53.849Z,13.82
2018-05-11T13:43:21.894Z,14.57
2018-05-11T13:45:50.731Z,14.30
2018-05-11T13:48:18.899Z,16.10
2018-05-11T13:50:47.612Z,11.77
2018-05-11T13:53:15.677Z,12.63
2018-05-11T13:55:43.755Z,13.05
2018-05-11T13:58:12.570Z,14.57
2018-05-11T14:00:40.648Z,14.27
2018-05-11T14:03:08.771Z,11.53
2018-05-11T14:05:37.479Z,12.68
2018-05-11T14:08:05.536Z,11.07
2018-05-11T14:10:33.584Z,11.40
2018-05-11T14:13:01.652Z,13.35
2018-05-11T14:15:29.688Z,12.07
2018-05-11T14:17:57.756Z,13.10
2018-05-11T14:20:25.819Z,12.93
2018-05-11T14:22:53.887Z,13.83
2018-05-11T14:25:21.934Z,12.83
2018-05-11T14:27:49.990Z,9.97
2018-05-11T14:30:18.820Z,10.90
2018-05-11T14:32:46.939Z,10.77
2018-05-11T14:35:14.995Z,9.73
2018-05-11T14:37:43.052Z,10.90
2018-05-11T14:40:11.111Z,11.07
2018-05-11T14:42:39.935Z,13.40
2018-05-11T14:45:08.755Z,11.87
2018-05-11T14:47:36.798Z,11.70
2018-05-11T14:50:04.883Z,11.50
2018-05-11T14:52:32.944Z,12.57
2018-05-11T14:55:00.998Z,11.77
2018-05-11T14:57:29.044Z,9.63
2018-05-11T14:59:57.847Z,10.87
2018-05-11T15:02:26.670Z,11.20
2018-05-11T15:04:54.718Z,11.63
2018-05-11T15:07:22.772Z,11.53
2018-05-11T15:09:50.829Z,10.53
2018-05-11T15:12:18.884Z,10.83
2018-05-11T15:14:47.695Z,11.93
2018-05-11T15:17:15.763Z,11.50
2018-05-11T15:19:43.824Z,13.87
2018-05-11T15:22:11.899Z,14.07
2018-05-11T15:24:39.968Z,13.03
2018-05-11T15:27:08.023Z,8.35
2018-05-11T15:29:36.847Z,11.23
2018-05-11T15:32:04.887Z,11.80
2018-05-11T15:34:33.724Z,11.53
2018-05-11T15:37:01.767Z,11.37
2018-05-11T15:39:30.607Z,11.25
2018-05-11T15:41:58.652Z,11.07
2018-05-11T15:44:26.703Z,8.50
2018-05-11T15:46:54.746Z,8.97
2018-05-11T15:49:23.570Z,9.00
2018-05-11T15:51:51.631Z,11.60
2018-05-11T15:54:20.431Z,8.73
2018-05-11T15:56:48.491Z,9.70
2018-05-11T15:59:18.033Z,9.07
2018-05-11T16:01:46.856Z,9.10
2018-05-11T16:04:14.890Z,8.40
2018-05-11T16:06:42.948Z,11.27
2018-05-11T16:09:11.015Z,11.83
2018-05-11T16:11:39.060Z,9.87
2018-05-11T16:14:07.110Z,11.13
2018-05-11T16:16:35.149Z,9.00
2018-05-11T16:19:03.209Z,9.17
2018-05-11T16:21:31.252Z,8.50
2018-05-11T16:23:59.384Z,8.90
2018-05-11T16:26:28.370Z,10.33
2018-05-11T16:28:57.932Z,8.53
2018-05-11T16:31:25.973Z,10.00
2018-05-11T16:33:54.039Z,10.20
2018-05-11T16:36:22.880Z,8.50
2018-05-11T16:38:51.732Z,10.90
2018-05-11T16:41:19.789Z,9.00
2018-05-11T16:43:47.833Z,10.20
2018-05-11T16:46:15.886Z,8.20
2018-05-11T16:48:43.927Z,9.00
2018-05-11T16:51:12.835Z,7.97
2018-05-11T16:53:41.454Z,9.07
2018-05-11T16:56:09.511Z,10.60
2018-05-11T16:58:38.311Z,10.40
2018-05-11T17:01:07.139Z,8.20
2018-05-11T17:03:35.175Z,7.73
2018-05-11T17:06:03.328Z,7.13
2018-05-11T17:08:31.363Z,7.83
2018-05-11T17:10:59.432Z,9.30
2018-05-11T17:13:27.487Z,9.17
2018-05-11T17:15:55.518Z,8.67
2018-05-11T17:18:24.342Z,7.73
2018-05-11T17:20:52.378Z,8.33
2018-05-11T17:23:20.535Z,7.70
2018-05-11T17:25:48.574Z,8.60
2018-05-11T17:28:16.799Z,8.33
2018-05-11T17:30:44.832Z,8.93
2018-05-11T17:33:14.480Z,8.43
2018-05-11T17:35:42.525Z,7.93
2018-05-11T17:38:10.579Z,7.00
2018-05-11T17:40:38.619Z,8.07
2018-05-11T17:43:07.432Z,9.70
2018-05-11T17:45:35.532Z,9.00
2018-05-11T17:48:03.576Z,8.60
2018-05-11T17:50:32.442Z,10.50
2018-05-11T17:53:00.500Z,8.00
2018-05-11T17:55:29.475Z,9.37
2018-05-11T17:57:58.287Z,10.47
2018-05-11T18:00:26.339Z,7.50
2018-05-11T18:02:54.403Z,8.17
2018-05-11T18:05:22.436Z,9.70
2018-05-11T18:07:51.257Z,10.30
2018-05-11T18:10:19.351Z,9.00
2018-05-11T18:12:48.140Z,8.65
2018-05-11T18:15:16.462Z,7.85
2018-05-11T18:17:44.524Z,8.52
2018-05-11T18:20:12.571Z,8.00
2018-05-11T18:22:41.391Z,8.95
2018-05-11T18:25:09.431Z,9.15
2018-05-11T18:27:37.529Z,8.25
2018-05-11T18:30:05.621Z,8.63
2018-05-11T18:32:34.434Z,7.70
2018-05-11T18:35:03.272Z,9.15
2018-05-11T18:37:31.347Z,7.97
2018-05-11T18:39:59.415Z,8.52
2018-05-11T18:42:27.461Z,9.20
2018-05-11T18:44:55.532Z,8.45
2018-05-11T18:47:24.084Z,8.20
2018-05-11T18:49:53.212Z,8.77
2018-05-11T18:52:21.361Z,15.45
2018-05-11T18:54:50.175Z,14.82
2018-05-11T18:57:18.244Z,17.40
2018-05-11T18:59:47.074Z,9.63
2018-05-11T19:02:15.127Z,10.50
2018-05-11T19:04:43.942Z,11.95
2018-05-11T19:07:12.756Z,8.25
2018-05-11T19:09:40.829Z,9.80
2018-05-11T19:12:09.655Z,9.02
2018-05-11T19:14:37.707Z,10.85
2018-05-11T19:17:06.537Z,9.38
2018-05-11T19:19:34.728Z,10.10
2018-05-11T19:22:02.811Z,10.68
2018-05-11T19:24:30.870Z,10.70
2018-05-11T19:26:59.711Z,12.43
2018-05-11T19:29:27.751Z,13.10
2018-05-11T19:31:55.828Z,11.10
2018-05-11T19:34:24.634Z,10.68
2018-05-11T19:36:53.462Z,9.48
2018-05-11T19:39:21.504Z,13.05
2018-05-11T19:41:49.563Z,11.55
2018-05-11T19:44:17.624Z,11.25
2018-05-11T19:46:45.682Z,10.80
2018-05-11T19:49:13.732Z,11.80
2018-05-11T19:51:42.880Z,11.27
2018-05-11T19:54:10.920Z,10.88
2018-05-11T19:56:38.984Z,11.27
2018-05-11T19:59:07.152Z,10.30
2018-05-11T20:01:35.255Z,12.82
2018-05-11T20:04:03.715Z,11.35
2018-05-11T20:06:31.768Z,12.05
2018-05-11T20:09:00.646Z,13.15
2018-05-11T20:11:28.705Z,12.70
2018-05-11T20:13:56.747Z,11.02
2018-05-11T20:16:25.569Z,12.77
2018-05-11T20:18:53.641Z,10.52
2018-05-11T20:21:22.455Z,14.32
2018-05-11T20:23:50.523Z,13.27
2018-05-11T20:26:19.331Z,12.82
2018-05-11T20:28:48.264Z,12.98
2018-05-11T20:31:16.354Z,11.52
2018-05-11T20:33:44.428Z,11.48
2018-05-11T20:36:12.476Z,12.75
2018-05-11T20:38:41.750Z,12.40
2018-05-11T20:41:09.835Z,12.88
2018-05-11T20:43:37.867Z,11.27
2018-05-11T20:46:06.708Z,13.23
2018-05-11T20:48:34.760Z,14.65
2018-05-11T20:51:02.904Z,11.63
2018-05-11T20:53:31.158Z,13.65
2018-05-11T20:55:59.255Z,11.60
2018-05-11T20:58:27.305Z,14.27
2018-05-11T21:00:55.407Z,12.20
2018-05-11T21:03:23.454Z,13.75
2018-05-11T21:05:52.283Z,13.82
2018-05-11T21:08:20.335Z,13.38
2018-05-11T21:10:49.179Z,12.60
2018-05-11T21:13:17.247Z,15.88
2018-05-11T21:15:45.290Z,12.52
2018-05-11T21:18:13.363Z,11.52
2018-05-11T21:20:41.411Z,12.48
2018-05-11T21:23:09.479Z,14.85
2018-05-11T21:25:37.523Z,12.75
2018-05-11T21:28:05.594Z,13.73
2018-05-11T21:30:33.650Z,12.15
2018-05-11T21:33:01.714Z,14.87
2018-05-11T21:35:29.755Z,14.60
2018-05-11T21:37:57.828Z,18.05
2018-05-11T21:40:25.871Z,14.45
2018-05-11T21:42:53.935Z,19.45
2018-05-11T21:45:22.776Z,15.15
2018-05-11T21:47:50.807Z,13.77
2018-05-11T21:50:18.875Z,17.27
2018-05-11T21:52:46.943Z,15.23
2018-05-11T21:55:14.987Z,15.43
2018-05-11T21:57:43.819Z,15.45
2018-05-11T22:00:11.871Z,16.70
2018-05-11T22:02:40.711Z,16.58
2018-05-11T22:05:08.738Z,14.40
2018-05-11T22:07:36.802Z,17.87
2018-05-11T22:10:06.206Z,15.65
2018-05-11T22:12:34.288Z,16.20
2018-05-11T22:15:02.347Z,15.75
2018-05-11T22:17:30.397Z,14.65
2018-05-11T22:19:59.223Z,15.93
2018-05-11T22:22:27.274Z,17.27
2018-05-11T22:24:55.347Z,13.43
2018-05-11T22:27:23.400Z,16.75
2018-05-11T22:29:51.469Z,15.10
2018-05-11T22:32:19.528Z,16.08
2018-05-11T22:34:48.351Z,17.05
2018-05-11T22:37:16.416Z,17.60
2018-05-11T22:39:45.224Z,16.50
2018-05-11T22:42:14.043Z,13.88
2018-05-11T22:44:42.087Z,15.68
2018-05-11T22:47:10.163Z,16.35
2018-05-11T22:49:38.293Z,16.65
2018-05-11T22:52:06.283Z,14.98
2018-05-11T22:54:34.333Z,14.80
2018-05-11T22:57:02.388Z,13.75
2018-05-11T22:59:30.451Z,13.57
2018-05-11T23:01:58.526Z,15.32
2018-05-11T23:04:26.568Z,13.32
2018-05-11T23:06:55.404Z,13.68
2018-05-11T23:09:23.440Z,14.48
2018-05-11T23:11:51.495Z,19.48
2018-05-11T23:14:19.536Z,14.65
2018-05-11T23:16:48.371Z,12.40
2018-05-11T23:19:16.415Z,13.60
2018-05-11T23:21:44.475Z,15.75
2018-05-11T23:24:12.527Z,13.20
2018-05-11T23:26:40.575Z,14.40
2018-05-11T23:29:09.409Z,13.05
2018-05-11T23:31:37.463Z,12.93
2018-05-11T23:34:06.288Z,12.73
2018-05-11T23:36:34.335Z,17.17
2018-05-11T23:39:02.431Z,21.05
2018-05-11T23:41:31.258Z,13.75
2018-05-11T23:43:59.303Z,13.27
2018-05-11T23:46:28.250Z,13.40
2018-05-11T23:48:56.313Z,14.10
2018-05-11T23:51:25.144Z,14.18
2018-05-11T23:53:53.182Z,14.38
2018-05-11T23:56:22.003Z,16.20
2018-05-11T23:58:50.055Z,15.57
