createdAt,value
2018-09-15T00:02:07.987Z,28.17
2018-09-15T00:07:11.019Z,25.67
2018-09-15T00:12:14.072Z,32.40
2018-09-15T00:17:17.160Z,34.27
2018-09-15T00:22:20.196Z,27.83
2018-09-15T00:27:23.268Z,27.93
2018-09-15T00:32:26.304Z,31.50
2018-09-15T00:37:29.338Z,25.63
2018-09-15T00:42:32.380Z,25.73
2018-09-15T00:47:36.670Z,22.57
2018-09-15T00:52:39.717Z,26.20
2018-09-15T00:57:42.841Z,25.77
2018-09-15T01:02:45.879Z,28.40
2018-09-15T01:07:48.933Z,31.87
2018-09-15T01:12:52.011Z,25.33
2018-09-15T01:17:55.256Z,29.70
2018-09-15T01:22:58.291Z,28.47
2018-09-15T01:28:01.510Z,28.40
2018-09-15T01:33:05.062Z,23.30
2018-09-15T01:38:08.112Z,30.63
2018-09-15T01:43:11.119Z,26.43
2018-09-15T01:48:14.234Z,25.90
2018-09-15T01:53:17.254Z,23.17
2018-09-15T01:58:20.646Z,25.20
2018-09-15T02:03:24.479Z,29.03
2018-09-15T02:08:27.507Z,26.47
2018-09-15T02:13:30.798Z,24.40
2018-09-15T02:18:34.021Z,29.70
2018-09-15T02:23:37.513Z,26.30
2018-09-15T02:28:40.613Z,25.97
2018-09-15T02:33:43.643Z,22.90
2018-09-15T02:38:46.679Z,27.03
2018-09-15T02:43:49.858Z,23.37
2018-09-15T02:48:53.709Z,25.70
2018-09-15T02:53:56.833Z,20.30
2018-09-15T02:59:00.147Z,29.23
2018-09-15T03:04:03.603Z,25.60
2018-09-15T03:09:07.901Z,23.13
2018-09-15T03:14:10.934Z,29.47
2018-09-15T03:19:13.949Z,20.20
2018-09-15T03:24:16.997Z,19.13
2018-09-15T03:29:20.052Z,19.50
2018-09-15T03:34:23.093Z,17.53
2018-09-15T03:39:26.166Z,21.80
2018-09-15T03:44:29.314Z,23.43
2018-09-15T03:49:32.710Z,21.10
2018-09-15T03:54:35.818Z,24.13
2018-09-15T03:59:38.956Z,20.10
2018-09-15T04:04:42.025Z,20.60
2018-09-15T04:09:45.045Z,23.40
2018-09-15T04:14:48.878Z,22.65
2018-09-15T04:19:51.939Z,27.50
2018-09-15T04:24:55.363Z,22.37
2018-09-15T04:29:58.537Z,19.00
2018-09-15T04:35:02.750Z,21.37
2018-09-15T04:40:05.797Z,19.90
2018-09-15T04:45:09.080Z,20.83
2018-09-15T04:50:13.310Z,17.10
2018-09-15T04:55:16.411Z,19.57
2018-09-15T05:00:19.470Z,19.60
2018-09-15T05:05:22.514Z,24.17
2018-09-15T05:10:25.599Z,20.47
2018-09-15T05:15:28.643Z,19.10
2018-09-15T05:20:31.673Z,24.77
2018-09-15T05:25:34.679Z,21.40
2018-09-15T05:30:38.626Z,17.03
2018-09-15T05:35:41.870Z,23.63
2018-09-15T05:40:44.906Z,17.57
2018-09-15T05:45:47.914Z,16.67
2018-09-15T05:50:50.933Z,18.80
2018-09-15T05:55:53.984Z,22.07
2018-09-15T06:00:57.030Z,15.90
2018-09-15T06:06:00.088Z,21.57
2018-09-15T06:11:03.190Z,18.63
2018-09-15T06:16:06.355Z,19.47
2018-09-15T06:21:09.541Z,17.10
2018-09-15T06:26:13.184Z,13.30
2018-09-15T06:31:16.379Z,15.27
2018-09-15T06:36:19.466Z,15.83
2018-09-15T06:41:22.641Z,10.05
2018-09-15T06:46:25.871Z,10.95
2018-09-15T06:51:29.176Z,9.25
2018-09-15T06:56:32.192Z,11.80
2018-09-15T07:01:38.855Z,9.33
2018-09-15T07:06:42.930Z,9.35
2018-09-15T07:11:46.677Z,10.35
2018-09-15T07:16:50.475Z,8.90
2018-09-15T07:21:53.931Z,8.95
2018-09-15T07:26:57.200Z,9.03
2018-09-15T07:54:26.272Z,8.13
2018-09-15T07:59:29.910Z,8.53
2018-09-15T08:04:33.278Z,6.90
2018-09-15T08:09:36.720Z,16.07
2018-09-15T08:14:40.125Z,8.53
2018-09-15T08:19:44.579Z,7.55
2018-09-15T08:24:47.878Z,7.86
2018-09-15T08:29:51.368Z,5.27
2018-09-15T08:34:55.057Z,12.37
2018-09-15T08:39:58.963Z,8.75
2018-09-15T08:45:02.897Z,8.18
2018-09-15T08:50:07.227Z,12.25
2018-09-15T09:00:51.941Z,10.53
2018-09-15T09:05:55.615Z,11.85
2018-09-15T09:11:02.723Z,10.43
2018-09-15T09:16:07.749Z,14.28
2018-09-15T09:21:12.076Z,7.83
2018-09-15T09:26:15.731Z,11.65
2018-09-15T09:31:19.516Z,5.50
2018-09-15T09:36:35.452Z,9.83
2018-09-15T09:41:39.479Z,8.33
2018-09-15T09:46:43.334Z,8.73
2018-09-15T09:51:49.124Z,10.98
2018-09-15T09:56:53.331Z,4.23
2018-09-15T10:02:07.261Z,5.53
2018-09-15T10:07:11.254Z,7.65
2018-09-15T10:12:15.405Z,5.00
2018-09-15T10:17:19.108Z,5.90
2018-09-15T10:22:23.654Z,6.37
2018-09-15T10:27:27.214Z,9.00
2018-09-15T10:32:30.810Z,7.92
2018-09-15T10:37:34.430Z,5.55
2018-09-15T10:42:38.070Z,8.08
2018-09-15T10:47:41.704Z,7.50
2018-09-15T10:52:46.134Z,6.00
2018-09-15T10:57:50.174Z,5.40
2018-09-15T11:02:54.199Z,5.95
2018-09-15T11:07:57.886Z,9.18
2018-09-15T11:13:01.789Z,5.50
2018-09-15T11:18:06.355Z,4.08
2018-09-15T11:23:10.051Z,3.40
2018-09-15T11:28:14.354Z,2.60
2018-09-15T11:33:17.888Z,7.45
2018-09-15T11:38:22.009Z,5.10
2018-09-15T11:43:26.233Z,3.40
2018-09-15T11:48:30.122Z,6.55
2018-09-15T11:53:34.054Z,5.00
2018-09-15T11:58:37.901Z,4.00
2018-09-15T12:03:41.875Z,5.95
2018-09-15T12:08:45.925Z,2.87
2018-09-15T12:13:49.806Z,2.37
2018-09-15T12:18:53.767Z,3.67
2018-09-15T12:23:57.554Z,6.42
2018-09-15T12:29:01.609Z,5.92
2018-09-15T12:34:12.123Z,1.90
2018-09-15T12:39:15.680Z,4.00
2018-09-15T12:44:19.497Z,3.00
2018-09-15T12:49:23.198Z,2.50
2018-09-15T12:54:27.085Z,12.35
2018-09-15T12:59:31.139Z,2.25
2018-09-15T13:04:35.110Z,6.75
2018-09-15T13:09:42.813Z,2.40
2018-09-15T13:14:46.422Z,3.75
2018-09-15T13:19:50.194Z,4.97
2018-09-15T13:24:54.149Z,2.58
2018-09-15T13:29:58.506Z,7.37
2018-09-15T13:35:02.944Z,3.10
2018-09-15T13:40:06.541Z,1.85
2018-09-15T13:45:10.628Z,5.47
2018-09-15T13:50:14.225Z,2.25
2018-09-15T13:55:17.954Z,3.20
2018-09-15T14:00:21.986Z,2.83
2018-09-15T14:05:25.800Z,2.80
2018-09-15T14:10:29.875Z,3.20
2018-09-15T14:15:34.414Z,2.87
2018-09-15T14:20:40.342Z,5.45
2018-09-15T14:25:44.203Z,3.17
2018-09-15T14:30:48.151Z,3.03
2018-09-15T14:35:52.521Z,2.33
2018-09-15T14:40:57.070Z,2.97
2018-09-15T14:46:01.549Z,2.98
2018-09-15T14:51:06.027Z,5.67
2018-09-15T14:56:10.440Z,3.52
2018-09-15T15:01:14.255Z,1.90
2018-09-15T15:06:17.992Z,2.33
2018-09-15T15:11:24.739Z,3.10
2018-09-15T15:16:28.695Z,2.00
2018-09-15T15:21:38.527Z,2.25
2018-09-15T15:26:42.271Z,3.92
2018-09-15T15:31:47.753Z,2.58
2018-09-15T15:36:52.627Z,2.22
2018-09-15T15:41:58.861Z,6.13
2018-09-15T15:47:03.078Z,6.85
2018-09-15T15:52:07.075Z,2.55
2018-09-15T15:57:11.763Z,2.38
2018-09-15T16:02:15.821Z,3.95
2018-09-15T16:07:19.833Z,2.55
2018-09-15T16:12:23.553Z,75.77
2018-09-15T16:17:29.567Z,9.75
2018-09-15T16:22:33.442Z,5.47
2018-09-15T16:27:37.284Z,4.50
2018-09-15T16:32:41.033Z,2.27
2018-09-15T16:37:44.749Z,4.58
2018-09-15T16:42:48.294Z,3.20
2018-09-15T16:47:52.640Z,4.25
2018-09-15T16:52:56.370Z,13.38
2018-09-15T16:58:01.355Z,3.33
2018-09-15T17:03:04.998Z,2.40
2018-09-15T17:08:09.415Z,1.80
2018-09-15T17:13:13.566Z,5.45
2018-09-15T17:18:18.145Z,2.20
2018-09-15T17:23:23.069Z,4.07
2018-09-15T17:28:29.010Z,7.97
2018-09-15T17:33:32.799Z,3.90
2018-09-15T17:38:36.538Z,4.50
2018-09-15T17:43:49.401Z,3.70
2018-09-15T17:48:54.235Z,4.10
2018-09-15T17:53:59.541Z,5.00
2018-09-15T17:59:03.755Z,4.63
2018-09-15T18:04:07.530Z,4.83
2018-09-15T18:09:11.264Z,2.80
2018-09-15T18:14:14.870Z,4.27
2018-09-15T18:19:18.633Z,2.43
2018-09-15T18:24:22.477Z,5.53
2018-09-15T18:29:26.079Z,2.97
2018-09-15T18:34:29.887Z,2.70
2018-09-15T18:39:33.649Z,3.23
2018-09-15T18:44:37.252Z,3.73
2018-09-15T18:49:42.629Z,2.70
2018-09-15T18:54:48.031Z,4.17
2018-09-15T18:59:51.911Z,4.77
2018-09-15T19:04:56.368Z,5.13
2018-09-15T19:10:00.857Z,4.83
2018-09-15T19:15:05.303Z,7.67
2018-09-15T19:20:09.027Z,5.33
2018-09-15T19:25:12.670Z,4.63
2018-09-15T19:30:18.136Z,3.60
2018-09-15T19:35:22.019Z,7.80
2018-09-15T19:40:25.716Z,4.53
2018-09-15T19:45:29.352Z,5.40
2018-09-15T19:50:33.304Z,5.13
2018-09-15T19:55:37.350Z,5.83
2018-09-15T20:00:41.354Z,5.63
2018-09-15T20:05:45.354Z,4.17
2018-09-15T20:10:49.226Z,7.73
2018-09-15T20:15:51.845Z,6.43
2018-09-15T20:20:54.415Z,9.53
2018-09-15T20:25:58.093Z,4.93
2018-09-15T20:31:02.907Z,8.13
2018-09-15T20:36:07.043Z,6.57
2018-09-15T20:41:11.063Z,10.90
2018-09-15T20:46:14.758Z,5.83
2018-09-15T20:51:18.413Z,5.93
2018-09-15T20:56:22.357Z,7.43
2018-09-15T21:01:26.364Z,6.17
2018-09-15T21:06:30.551Z,5.33
2018-09-15T21:11:34.552Z,7.43
2018-09-15T21:16:38.368Z,7.57
2018-09-15T21:21:42.248Z,5.33
2018-09-15T21:26:46.407Z,6.40
2018-09-15T21:31:50.560Z,6.67
2018-09-15T21:36:54.451Z,8.60
2018-09-15T21:41:58.215Z,5.50
2018-09-15T21:47:01.846Z,12.47
2018-09-15T21:52:05.593Z,9.10
2018-09-15T21:57:10.286Z,5.63
2018-09-15T22:02:14.199Z,7.77
2018-09-15T22:07:18.235Z,4.80
2018-09-15T22:12:22.056Z,7.60
2018-09-15T22:17:25.601Z,6.00
2018-09-15T22:22:29.217Z,6.60
2018-09-15T22:27:32.854Z,4.40
2018-09-15T22:32:36.952Z,4.80
2018-09-15T22:37:40.844Z,6.93
2018-09-15T22:42:44.711Z,10.23
2018-09-15T22:47:48.403Z,4.33
2018-09-15T22:52:51.943Z,9.13
2018-09-15T22:57:55.632Z,6.10
2018-09-15T23:02:59.205Z,8.33
2018-09-15T23:08:03.840Z,8.00
2018-09-15T23:13:07.671Z,6.67
2018-09-15T23:18:11.406Z,6.33
2018-09-15T23:23:15.707Z,6.37
2018-09-15T23:28:19.331Z,7.60
2018-09-15T23:33:22.949Z,5.83
2018-09-15T23:38:26.562Z,6.70
2018-09-15T23:43:30.321Z,7.07
2018-09-15T23:48:34.161Z,8.87
2018-09-15T23:53:37.883Z,9.40
2018-09-15T23:58:42.701Z,5.57
