createdAt,value
2018-12-22T00:00:35.860Z,80.61
2018-12-22T00:03:03.338Z,80.74
2018-12-22T00:05:30.810Z,80.57
2018-12-22T00:07:58.919Z,80.81
2018-12-22T00:10:26.682Z,80.66
2018-12-22T00:12:54.108Z,80.79
2018-12-22T00:15:21.560Z,80.84
2018-12-22T00:17:48.997Z,80.75
2018-12-22T00:20:16.431Z,80.81
2018-12-22T00:22:43.857Z,81.18
2018-12-22T00:25:11.299Z,81.08
2018-12-22T00:27:38.946Z,80.96
2018-12-22T00:30:07.596Z,81.21
2018-12-22T00:32:35.029Z,81.60
2018-12-22T00:35:02.489Z,81.53
2018-12-22T00:37:29.938Z,81.66
2018-12-22T00:39:57.380Z,81.53
2018-12-22T00:42:24.825Z,81.37
2018-12-22T00:44:52.277Z,82.00
2018-12-22T00:47:19.737Z,82.40
2018-12-22T00:49:47.177Z,82.51
2018-12-22T00:52:15.279Z,82.82
2018-12-22T00:54:42.718Z,83.44
2018-12-22T00:57:10.167Z,83.96
2018-12-22T00:59:37.608Z,84.38
2018-12-22T01:02:05.034Z,84.85
2018-12-22T01:04:32.471Z,84.66
2018-12-22T01:06:59.906Z,85.14
2018-12-22T01:09:27.394Z,85.02
2018-12-22T01:11:54.822Z,84.61
2018-12-22T01:14:22.258Z,85.10
2018-12-22T01:16:49.697Z,85.50
2018-12-22T01:19:17.131Z,86.34
2018-12-22T01:21:44.586Z,86.32
2018-12-22T01:24:12.007Z,86.39
2018-12-22T01:26:40.848Z,86.10
2018-12-22T01:29:08.286Z,86.11
2018-12-22T01:31:35.714Z,86.38
2018-12-22T01:34:03.149Z,87.58
2018-12-22T01:36:30.566Z,88.09
2018-12-22T01:38:58.028Z,87.77
2018-12-22T01:41:25.435Z,88.15
2018-12-22T01:43:52.890Z,88.00
2018-12-22T01:46:20.295Z,88.22
2018-12-22T01:48:47.813Z,88.42
2018-12-22T01:51:15.238Z,88.55
2018-12-22T01:53:42.723Z,88.77
2018-12-22T01:56:10.203Z,89.14
2018-12-22T01:58:37.622Z,88.99
2018-12-22T02:01:05.992Z,89.22
2018-12-22T02:03:33.426Z,89.75
2018-12-22T02:06:00.872Z,90.04
2018-12-22T02:08:28.308Z,89.42
2018-12-22T02:10:55.771Z,89.76
2018-12-22T02:13:23.203Z,90.10
2018-12-22T02:15:50.799Z,89.56
2018-12-22T02:18:18.258Z,89.86
2018-12-22T02:20:45.722Z,90.83
2018-12-22T02:23:13.151Z,90.78
2018-12-22T02:25:40.593Z,91.25
2018-12-22T02:28:08.028Z,91.39
2018-12-22T02:30:35.468Z,91.38
2018-12-22T02:33:02.905Z,91.48
2018-12-22T02:35:30.349Z,91.42
2018-12-22T02:37:57.826Z,92.08
2018-12-22T02:40:25.251Z,92.05
2018-12-22T02:42:52.695Z,92.18
2018-12-22T02:45:20.122Z,92.79
2018-12-22T02:47:47.542Z,92.31
2018-12-22T02:50:14.985Z,91.94
2018-12-22T02:52:42.444Z,91.76
2018-12-22T02:55:09.879Z,91.52
2018-12-22T02:57:37.488Z,90.98
2018-12-22T03:00:04.947Z,91.52
2018-12-22T03:02:32.366Z,91.41
2018-12-22T03:04:59.837Z,92.12
2018-12-22T03:07:27.256Z,92.57
2018-12-22T03:09:54.715Z,95.04
2018-12-22T03:12:22.161Z,91.69
2018-12-22T03:14:49.583Z,91.75
2018-12-22T03:17:17.039Z,91.44
2018-12-22T03:19:45.460Z,91.74
2018-12-22T03:22:12.899Z,91.38
2018-12-22T03:24:40.335Z,91.02
2018-12-22T03:27:07.782Z,91.01
2018-12-22T03:29:35.233Z,91.23
2018-12-22T03:32:02.660Z,90.21
2018-12-22T03:34:30.111Z,89.91
2018-12-22T03:36:57.554Z,89.64
2018-12-22T03:39:25.011Z,90.08
2018-12-22T03:41:52.711Z,89.58
2018-12-22T03:44:21.096Z,89.15
2018-12-22T03:46:49.719Z,89.23
2018-12-22T03:49:17.144Z,90.02
2018-12-22T03:51:44.597Z,90.41
2018-12-22T03:54:12.034Z,90.85
2018-12-22T03:56:40.168Z,91.40
2018-12-22T03:59:09.017Z,92.03
2018-12-22T04:01:36.503Z,92.81
2018-12-22T04:04:03.978Z,93.02
2018-12-22T04:06:31.401Z,93.74
2018-12-22T04:08:58.844Z,93.48
2018-12-22T04:11:26.305Z,93.63
2018-12-22T04:13:53.757Z,93.38
2018-12-22T04:16:21.208Z,93.28
2018-12-22T04:18:48.615Z,93.05
2018-12-22T04:21:17.740Z,92.83
2018-12-22T04:23:45.200Z,93.55
2018-12-22T04:26:12.751Z,93.33
2018-12-22T04:28:40.193Z,93.44
2018-12-22T04:31:07.639Z,93.21
2018-12-22T04:33:35.085Z,93.17
2018-12-22T04:36:02.527Z,93.24
2018-12-22T04:38:30.032Z,92.98
2018-12-22T04:40:57.476Z,93.20
2018-12-22T04:43:25.831Z,92.96
2018-12-22T04:45:53.360Z,93.10
2018-12-22T04:48:20.829Z,93.20
2018-12-22T04:50:48.278Z,92.49
2018-12-22T04:53:15.713Z,91.84
2018-12-22T04:55:43.129Z,92.10
2018-12-22T04:58:10.565Z,92.14
2018-12-22T05:00:38.011Z,92.30
2018-12-22T05:03:06.043Z,92.34
2018-12-22T05:05:33.510Z,92.39
2018-12-22T05:08:01.190Z,92.59
2018-12-22T05:10:28.486Z,92.57
2018-12-22T05:12:55.924Z,92.70
2018-12-22T05:15:23.363Z,92.95
2018-12-22T05:17:50.798Z,93.16
2018-12-22T05:20:18.247Z,93.14
2018-12-22T05:22:45.707Z,93.26
2018-12-22T05:25:13.143Z,93.23
2018-12-22T05:27:40.552Z,93.57
2018-12-22T05:30:08.022Z,94.07
2018-12-22T05:32:35.498Z,93.82
2018-12-22T05:35:02.933Z,93.76
2018-12-22T05:37:30.372Z,94.60
2018-12-22T05:39:57.821Z,94.18
2018-12-22T05:42:25.281Z,94.33
2018-12-22T05:44:52.693Z,94.34
2018-12-22T05:47:20.131Z,94.09
2018-12-22T05:49:47.565Z,93.76
2018-12-22T05:52:15.031Z,93.47
2018-12-22T05:54:42.489Z,92.59
2018-12-22T05:57:09.944Z,92.62
2018-12-22T05:59:37.354Z,92.73
2018-12-22T06:02:04.813Z,92.77
2018-12-22T06:04:32.274Z,92.78
2018-12-22T06:06:59.731Z,93.11
2018-12-22T06:09:27.143Z,93.09
2018-12-22T06:11:54.584Z,92.98
2018-12-22T06:14:22.013Z,92.72
2018-12-22T06:16:49.434Z,93.02
2018-12-22T06:19:16.870Z,92.58
2018-12-22T06:21:44.353Z,91.95
2018-12-22T06:24:13.176Z,92.20
2018-12-22T06:26:40.709Z,92.11
2018-12-22T06:29:08.165Z,91.68
2018-12-22T06:31:35.591Z,91.31
2018-12-22T06:34:03.043Z,91.74
2018-12-22T06:36:30.483Z,92.06
2018-12-22T06:38:57.984Z,91.81
2018-12-22T06:41:25.409Z,91.66
2018-12-22T06:43:52.862Z,91.65
2018-12-22T06:46:20.296Z,91.68
2018-12-22T06:48:47.745Z,91.43
2018-12-22T06:51:15.175Z,91.49
2018-12-22T06:53:42.634Z,91.35
2018-12-22T06:56:10.075Z,91.06
2018-12-22T06:58:37.487Z,90.90
2018-12-22T07:01:04.922Z,91.12
2018-12-22T07:03:32.350Z,91.22
2018-12-22T07:05:59.790Z,90.73
2018-12-22T07:08:27.209Z,91.00
2018-12-22T07:10:54.666Z,90.71
2018-12-22T07:13:22.104Z,91.08
2018-12-22T07:15:49.532Z,91.01
2018-12-22T07:18:16.970Z,90.75
2018-12-22T07:20:44.403Z,90.76
2018-12-22T07:23:11.837Z,90.43
2018-12-22T07:25:39.299Z,90.41
2018-12-22T07:28:06.721Z,90.39
2018-12-22T07:30:34.173Z,89.49
2018-12-22T07:33:01.661Z,89.94
2018-12-22T07:35:29.086Z,89.08
2018-12-22T07:37:56.534Z,88.82
2018-12-22T07:40:23.946Z,88.83
2018-12-22T07:42:53.458Z,88.73
2018-12-22T07:45:20.867Z,88.71
2018-12-22T07:47:48.307Z,88.10
2018-12-22T07:50:15.740Z,88.04
2018-12-22T07:52:51.445Z,87.81
2018-12-22T07:55:12.479Z,87.59
2018-12-22T07:57:39.949Z,87.20
2018-12-22T08:00:07.792Z,87.49
2018-12-22T08:02:35.205Z,87.09
2018-12-22T08:05:02.673Z,86.76
2018-12-22T08:07:30.131Z,86.92
2018-12-22T08:09:57.541Z,86.18
2018-12-22T08:12:24.975Z,85.93
2018-12-22T08:14:52.390Z,85.99
2018-12-22T08:17:20.584Z,85.58
2018-12-22T08:19:48.154Z,85.16
2018-12-22T08:22:15.606Z,84.81
2018-12-22T08:24:43.035Z,84.81
2018-12-22T08:27:10.462Z,84.89
2018-12-22T08:29:37.886Z,84.50
2018-12-22T08:32:05.370Z,85.00
2018-12-22T08:34:32.775Z,84.83
2018-12-22T08:37:00.249Z,84.82
2018-12-22T08:39:27.672Z,85.22
2018-12-22T08:41:55.075Z,84.74
2018-12-22T08:44:22.515Z,85.25
2018-12-22T08:46:49.956Z,85.08
2018-12-22T08:49:17.409Z,85.29
2018-12-22T08:51:44.909Z,84.93
2018-12-22T08:54:12.346Z,85.32
2018-12-22T08:56:39.793Z,85.22
2018-12-22T08:59:07.241Z,85.44
2018-12-22T09:01:34.675Z,84.93
2018-12-22T09:04:02.137Z,84.99
2018-12-22T09:06:29.543Z,84.67
2018-12-22T09:08:56.968Z,85.15
2018-12-22T09:11:24.395Z,84.83
2018-12-22T09:13:51.902Z,84.71
2018-12-22T09:16:19.342Z,84.80
2018-12-22T09:18:46.905Z,84.98
2018-12-22T09:21:14.359Z,84.75
2018-12-22T09:23:41.793Z,84.77
2018-12-22T09:26:09.209Z,84.74
2018-12-22T09:28:36.655Z,84.38
2018-12-22T09:31:04.083Z,84.30
2018-12-22T09:33:31.527Z,84.75
2018-12-22T09:35:59.009Z,84.36
2018-12-22T09:38:26.516Z,84.40
2018-12-22T09:40:53.934Z,83.80
2018-12-22T09:43:21.392Z,83.95
2018-12-22T09:45:48.838Z,83.82
2018-12-22T09:48:17.081Z,83.91
2018-12-22T09:50:44.700Z,83.83
2018-12-22T09:53:12.134Z,84.55
2018-12-22T09:55:39.602Z,83.99
2018-12-22T09:58:07.021Z,83.93
2018-12-22T10:00:34.465Z,83.89
2018-12-22T10:03:01.954Z,83.94
2018-12-22T10:05:29.365Z,84.17
2018-12-22T10:07:56.792Z,83.89
2018-12-22T10:10:24.213Z,83.76
2018-12-22T10:12:51.669Z,83.78
2018-12-22T10:15:19.103Z,84.12
2018-12-22T10:17:46.616Z,83.66
2018-12-22T10:20:14.058Z,83.96
2018-12-22T10:22:41.516Z,83.78
2018-12-22T10:25:08.949Z,83.70
2018-12-22T10:27:36.391Z,83.54
2018-12-22T10:30:03.848Z,83.41
2018-12-22T10:32:31.259Z,83.47
2018-12-22T10:34:58.713Z,83.51
2018-12-22T10:37:26.129Z,83.33
2018-12-22T10:39:53.555Z,83.86
2018-12-22T10:42:20.967Z,83.66
2018-12-22T10:44:48.389Z,83.01
2018-12-22T10:47:15.850Z,83.21
2018-12-22T10:49:43.399Z,83.33
2018-12-22T10:52:10.742Z,83.54
2018-12-22T10:54:38.217Z,83.86
2018-12-22T10:57:06.062Z,83.89
2018-12-22T10:59:33.481Z,82.98
2018-12-22T11:02:00.925Z,83.67
2018-12-22T11:04:28.355Z,82.95
2018-12-22T11:06:55.786Z,82.69
2018-12-22T11:09:23.198Z,82.58
2018-12-22T11:11:50.705Z,83.06
2018-12-22T11:14:18.138Z,82.76
2018-12-22T11:16:45.583Z,83.07
2018-12-22T11:19:13.061Z,82.69
2018-12-22T11:21:40.523Z,83.29
2018-12-22T11:24:07.950Z,83.75
2018-12-22T11:26:35.411Z,85.40
2018-12-22T11:29:02.910Z,85.50
2018-12-22T11:31:34.977Z,85.52
2018-12-22T11:33:57.785Z,85.72
2018-12-22T11:36:25.230Z,85.73
2018-12-22T11:38:52.680Z,85.86
2018-12-22T11:41:20.099Z,85.02
2018-12-22T11:43:47.547Z,84.96
2018-12-22T11:46:14.962Z,84.81
2018-12-22T11:48:42.468Z,84.53
2018-12-22T11:51:09.905Z,84.06
2018-12-22T11:53:37.343Z,83.78
2018-12-22T11:56:04.806Z,83.58
2018-12-22T11:58:32.278Z,83.03
2018-12-22T12:00:59.726Z,83.05
2018-12-22T12:03:27.146Z,83.00
2018-12-22T12:05:54.586Z,83.26
2018-12-22T12:08:21.991Z,83.01
2018-12-22T12:10:49.438Z,82.95
2018-12-22T12:13:16.862Z,82.35
2018-12-22T12:15:44.325Z,82.34
2018-12-22T12:18:21.234Z,82.53
2018-12-22T12:20:48.668Z,81.93
2018-12-22T12:23:16.121Z,81.93
2018-12-22T12:25:43.566Z,81.75
2018-12-22T12:28:11.102Z,81.66
2018-12-22T12:30:38.587Z,81.19
2018-12-22T12:33:06.096Z,81.13
2018-12-22T12:35:33.545Z,81.48
2018-12-22T12:38:00.965Z,80.54
2018-12-22T12:40:28.971Z,81.27
2018-12-22T12:42:56.762Z,81.75
2018-12-22T12:45:24.202Z,81.90
2018-12-22T12:47:51.661Z,81.88
2018-12-22T12:50:19.093Z,81.93
2018-12-22T12:52:46.534Z,82.17
2018-12-22T12:55:13.954Z,81.31
2018-12-22T12:57:41.405Z,81.73
2018-12-22T13:00:09.446Z,81.14
2018-12-22T13:02:36.922Z,81.53
2018-12-22T13:05:04.336Z,82.08
2018-12-22T13:07:31.786Z,81.93
2018-12-22T13:10:00.043Z,82.21
2018-12-22T13:12:27.599Z,81.90
2018-12-22T13:14:55.023Z,81.99
2018-12-22T13:17:22.465Z,82.04
2018-12-22T13:19:49.897Z,82.31
2018-12-22T13:22:17.347Z,82.04
2018-12-22T13:24:44.772Z,82.79
2018-12-22T13:27:12.218Z,83.58
2018-12-22T13:29:39.657Z,85.59
2018-12-22T13:32:09.677Z,87.00
2018-12-22T13:34:35.869Z,87.26
2018-12-22T13:37:03.322Z,87.04
2018-12-22T13:39:30.739Z,86.24
2018-12-22T13:41:58.176Z,84.39
2018-12-22T13:44:25.641Z,81.63
2018-12-22T13:46:53.104Z,80.52
2018-12-22T13:49:20.533Z,80.67
2018-12-22T13:51:47.956Z,80.24
2018-12-22T13:54:15.396Z,79.58
2018-12-22T13:56:42.810Z,80.38
2018-12-22T13:59:10.243Z,80.13
2018-12-22T14:01:37.679Z,81.04
2018-12-22T14:04:05.221Z,81.36
2018-12-22T14:06:32.643Z,82.24
2018-12-22T14:09:00.114Z,83.39
2018-12-22T14:11:27.546Z,84.35
2018-12-22T14:13:54.995Z,84.49
2018-12-22T14:16:22.405Z,85.24
2018-12-22T14:18:49.848Z,85.28
2018-12-22T14:21:17.322Z,85.61
2018-12-22T14:23:52.298Z,86.04
2018-12-22T14:26:19.759Z,86.66
2018-12-22T14:28:47.211Z,86.26
2018-12-22T14:31:14.632Z,86.40
2018-12-22T14:33:42.086Z,86.46
2018-12-22T14:36:09.572Z,85.62
2018-12-22T14:38:37.009Z,85.45
2018-12-22T14:41:04.445Z,85.16
2018-12-22T14:43:32.813Z,85.23
2018-12-22T14:46:00.340Z,84.74
2018-12-22T14:48:27.759Z,84.64
2018-12-22T14:50:55.205Z,84.60
2018-12-22T14:53:22.626Z,84.94
2018-12-22T14:55:50.937Z,84.93
2018-12-22T14:58:18.448Z,84.82
2018-12-22T15:00:45.912Z,84.63
2018-12-22T15:03:13.372Z,84.68
2018-12-22T15:05:40.812Z,85.04
2018-12-22T15:08:08.281Z,85.04
2018-12-22T15:10:35.713Z,85.41
2018-12-22T15:13:03.171Z,85.51
2018-12-22T15:15:30.586Z,85.91
2018-12-22T15:17:58.021Z,86.49
2018-12-22T15:20:26.358Z,86.82
2018-12-22T15:22:53.779Z,86.67
2018-12-22T15:25:21.256Z,86.33
2018-12-22T15:27:48.678Z,87.95
2018-12-22T15:30:16.145Z,86.71
2018-12-22T15:32:46.216Z,86.89
2018-12-22T15:35:11.073Z,87.82
2018-12-22T15:37:38.515Z,87.42
2018-12-22T15:40:09.661Z,87.55
2018-12-22T15:42:37.087Z,86.78
2018-12-22T15:45:14.556Z,87.17
2018-12-22T15:47:42.020Z,87.93
2018-12-22T15:50:13.225Z,88.37
2018-12-22T15:52:40.649Z,89.69
2018-12-22T15:55:08.105Z,89.24
2018-12-22T15:57:35.549Z,89.89
2018-12-22T16:00:03.086Z,90.18
2018-12-22T16:02:30.412Z,89.62
2018-12-22T16:04:57.875Z,89.79
2018-12-22T16:07:25.329Z,89.88
2018-12-22T16:09:52.788Z,90.23
2018-12-22T16:12:20.218Z,90.09
2018-12-22T16:14:47.649Z,89.72
2018-12-22T16:17:15.082Z,89.01
2018-12-22T16:19:42.527Z,89.15
2018-12-22T16:22:09.947Z,89.77
2018-12-22T16:24:37.388Z,89.57
2018-12-22T16:27:04.807Z,89.70
2018-12-22T16:29:32.291Z,89.10
2018-12-22T16:31:59.702Z,89.40
2018-12-22T16:34:27.133Z,88.97
2018-12-22T16:36:54.625Z,88.99
2018-12-22T16:39:22.058Z,88.88
2018-12-22T16:41:49.496Z,88.02
2018-12-22T16:44:16.949Z,87.99
2018-12-22T16:46:44.400Z,87.92
2018-12-22T16:49:11.871Z,87.48
2018-12-22T16:51:40.335Z,87.05
2018-12-22T16:54:08.790Z,87.13
2018-12-22T16:56:36.332Z,87.72
2018-12-22T16:59:03.801Z,87.50
2018-12-22T17:01:31.290Z,87.24
2018-12-22T17:03:58.703Z,87.67
2018-12-22T17:06:26.147Z,87.44
2018-12-22T17:08:53.581Z,87.18
2018-12-22T17:11:21.033Z,87.37
2018-12-22T17:13:48.470Z,87.27
2018-12-22T17:16:15.934Z,87.56
2018-12-22T17:18:43.447Z,87.22
2018-12-22T17:21:10.881Z,87.29
2018-12-22T17:23:39.809Z,87.25
2018-12-22T17:26:07.265Z,87.19
2018-12-22T17:28:34.698Z,87.39
2018-12-22T17:31:02.108Z,87.36
2018-12-22T17:33:29.569Z,87.38
2018-12-22T17:35:57.000Z,87.29
2018-12-22T17:38:26.382Z,86.81
2018-12-22T17:40:53.890Z,86.95
2018-12-22T17:43:21.330Z,87.14
2018-12-22T17:45:48.767Z,87.00
2018-12-22T17:48:16.190Z,87.40
2018-12-22T17:50:43.628Z,86.79
2018-12-22T17:53:11.061Z,87.01
2018-12-22T17:55:38.503Z,87.03
2018-12-22T17:58:05.915Z,86.81
2018-12-22T18:00:33.367Z,87.44
2018-12-22T18:03:00.790Z,87.78
2018-12-22T18:05:28.202Z,88.63
2018-12-22T18:07:55.859Z,88.81
2018-12-22T18:10:23.289Z,88.59
2018-12-22T18:12:50.754Z,88.15
2018-12-22T18:15:19.689Z,88.57
2018-12-22T18:17:47.150Z,88.43
2018-12-22T18:20:15.381Z,88.33
2018-12-22T18:22:42.841Z,88.17
2018-12-22T18:25:10.297Z,88.49
2018-12-22T18:27:37.725Z,88.05
2018-12-22T18:30:05.173Z,87.86
2018-12-22T18:32:32.633Z,88.16
2018-12-22T18:35:00.264Z,88.50
2018-12-22T18:37:27.553Z,88.18
2018-12-22T18:39:54.987Z,88.11
2018-12-22T18:42:22.417Z,88.39
2018-12-22T18:44:51.038Z,88.91
2018-12-22T18:47:18.530Z,88.78
2018-12-22T18:49:46.884Z,89.38
2018-12-22T18:52:14.346Z,89.25
2018-12-22T18:54:41.807Z,89.12
2018-12-22T18:57:09.249Z,88.96
2018-12-22T18:59:37.215Z,88.82
2018-12-22T19:02:04.635Z,88.38
2018-12-22T19:04:32.080Z,88.34
2018-12-22T19:06:59.543Z,88.18
2018-12-22T19:09:26.979Z,88.33
2018-12-22T19:11:54.445Z,88.37
2018-12-22T19:14:21.883Z,88.28
2018-12-22T19:16:49.324Z,87.74
2018-12-22T19:19:16.805Z,87.71
2018-12-22T19:21:44.239Z,87.23
2018-12-22T19:24:11.707Z,87.68
2018-12-22T19:26:39.129Z,87.52
2018-12-22T19:29:06.602Z,88.39
2018-12-22T19:31:41.534Z,87.45
2018-12-22T19:34:08.516Z,87.31
2018-12-22T19:36:35.943Z,87.71
2018-12-22T19:39:03.367Z,87.98
2018-12-22T19:41:30.884Z,88.48
2018-12-22T19:43:58.303Z,88.36
2018-12-22T19:46:26.786Z,87.94
2018-12-22T19:48:54.306Z,88.21
2018-12-22T19:51:21.768Z,88.46
2018-12-22T19:53:49.192Z,88.18
2018-12-22T19:56:16.673Z,88.51
2018-12-22T19:58:44.159Z,88.15
2018-12-22T20:01:11.585Z,87.76
2018-12-22T20:03:39.018Z,86.88
2018-12-22T20:06:06.474Z,85.75
2018-12-22T20:08:34.970Z,85.61
2018-12-22T20:11:02.459Z,84.43
2018-12-22T20:13:29.921Z,83.94
2018-12-22T20:15:57.466Z,83.78
2018-12-22T20:18:24.916Z,82.95
2018-12-22T20:20:52.350Z,82.81
2018-12-22T20:23:19.813Z,83.03
2018-12-22T20:25:47.291Z,82.79
2018-12-22T20:28:14.715Z,83.20
2018-12-22T20:30:42.982Z,83.33
2018-12-22T20:33:10.428Z,83.77
2018-12-22T20:35:37.856Z,83.67
2018-12-22T20:38:05.293Z,83.76
2018-12-22T20:40:32.867Z,84.73
2018-12-22T20:43:00.332Z,84.43
2018-12-22T20:45:27.761Z,84.74
2018-12-22T20:47:55.205Z,85.02
2018-12-22T20:50:22.615Z,84.45
2018-12-22T20:52:50.105Z,84.16
2018-12-22T20:55:17.538Z,84.45
2018-12-22T20:57:45.029Z,84.21
2018-12-22T21:00:12.690Z,84.72
2018-12-22T21:02:40.263Z,85.58
2018-12-22T21:05:07.717Z,85.47
2018-12-22T21:07:35.164Z,85.92
2018-12-22T21:10:02.622Z,85.73
2018-12-22T21:12:30.078Z,85.83
2018-12-22T21:14:57.510Z,86.02
2018-12-22T21:17:24.974Z,86.10
2018-12-22T21:19:52.413Z,85.84
2018-12-22T21:22:19.919Z,86.00
2018-12-22T21:24:47.514Z,86.77
2018-12-22T21:27:14.961Z,86.57
2018-12-22T21:29:42.518Z,87.11
2018-12-22T21:32:09.999Z,87.08
2018-12-22T21:34:37.460Z,87.53
2018-12-22T21:37:04.883Z,87.51
2018-12-22T21:39:32.322Z,87.58
2018-12-22T21:41:59.777Z,87.61
2018-12-22T21:44:27.280Z,87.64
2018-12-22T21:46:56.522Z,87.20
2018-12-22T21:49:24.073Z,87.81
2018-12-22T21:51:51.521Z,88.96
2018-12-22T21:54:18.941Z,88.48
2018-12-22T21:56:46.393Z,88.29
2018-12-22T21:59:13.819Z,89.00
2018-12-22T22:01:41.258Z,89.90
2018-12-22T22:04:08.684Z,89.84
2018-12-22T22:06:36.126Z,89.90
2018-12-22T22:09:03.558Z,90.20
2018-12-22T22:11:31.026Z,90.70
2018-12-22T22:13:58.462Z,90.71
2018-12-22T22:16:25.934Z,90.72
2018-12-22T22:18:53.347Z,90.13
2018-12-22T22:21:20.802Z,90.35
2018-12-22T22:23:48.248Z,90.02
2018-12-22T22:26:15.679Z,89.89
2018-12-22T22:28:43.134Z,90.22
2018-12-22T22:31:11.213Z,90.00
2018-12-22T22:33:38.643Z,89.71
2018-12-22T22:36:06.072Z,89.44
2018-12-22T22:38:33.520Z,89.13
2018-12-22T22:41:00.955Z,89.25
2018-12-22T22:43:28.395Z,89.61
2018-12-22T22:45:55.902Z,89.03
2018-12-22T22:48:23.394Z,88.89
2018-12-22T22:50:50.833Z,89.36
2018-12-22T22:53:18.313Z,89.19
2018-12-22T22:55:45.773Z,88.66
2018-12-22T22:58:13.195Z,88.86
2018-12-22T23:00:40.646Z,89.35
2018-12-22T23:03:08.069Z,89.00
2018-12-22T23:05:35.513Z,89.29
2018-12-22T23:08:02.960Z,89.45
2018-12-22T23:10:30.416Z,89.29
2018-12-22T23:12:57.840Z,88.65
2018-12-22T23:15:25.282Z,89.04
2018-12-22T23:17:52.723Z,88.57
2018-12-22T23:20:20.177Z,88.75
2018-12-22T23:22:47.613Z,88.65
2018-12-22T23:25:15.086Z,88.54
2018-12-22T23:27:42.526Z,88.78
2018-12-22T23:30:10.021Z,88.29
2018-12-22T23:32:37.456Z,88.92
2018-12-22T23:35:04.890Z,88.54
2018-12-22T23:37:32.384Z,88.53
2018-12-22T23:39:59.877Z,88.64
2018-12-22T23:42:27.313Z,88.77
2018-12-22T23:44:54.764Z,88.66
2018-12-22T23:47:22.203Z,88.32
2018-12-22T23:49:49.679Z,88.53
2018-12-22T23:52:17.125Z,88.39
2018-12-22T23:54:44.576Z,88.45
2018-12-22T23:57:12.009Z,88.58
2018-12-22T23:59:40.241Z,88.61
