createdAt,value
2019-02-06T00:01:35.955Z,2.10
2019-02-06T00:04:07.464Z,2.10
2019-02-06T00:06:38.622Z,2.20
2019-02-06T00:09:14.483Z,2.10
2019-02-06T00:11:45.537Z,2.10
2019-02-06T00:14:16.765Z,2.10
2019-02-06T00:16:47.913Z,2.10
2019-02-06T00:19:18.969Z,2.10
2019-02-06T00:21:50.035Z,2.00
2019-02-06T00:24:21.166Z,2.00
2019-02-06T00:26:52.233Z,1.90
2019-02-06T00:29:23.293Z,1.90
2019-02-06T00:31:54.365Z,1.90
2019-02-06T00:34:25.467Z,1.90
2019-02-06T00:36:56.538Z,1.90
2019-02-06T00:39:27.673Z,2.00
2019-02-06T00:41:58.715Z,2.00
2019-02-06T00:44:29.847Z,2.10
2019-02-06T00:47:00.909Z,2.10
2019-02-06T00:49:32.013Z,2.10
2019-02-06T00:52:04.222Z,2.10
2019-02-06T00:54:36.403Z,2.10
2019-02-06T00:57:07.483Z,2.00
2019-02-06T00:59:38.621Z,2.00
2019-02-06T01:02:09.775Z,2.00
2019-02-06T01:04:40.842Z,2.00
2019-02-06T01:07:12.015Z,2.00
2019-02-06T01:09:43.090Z,2.00
2019-02-06T01:12:14.547Z,1.90
2019-02-06T01:14:45.671Z,2.00
2019-02-06T01:17:16.712Z,2.10
2019-02-06T01:19:47.962Z,2.20
2019-02-06T01:22:19.000Z,2.20
2019-02-06T01:24:50.155Z,2.10
2019-02-06T01:27:21.252Z,2.10
2019-02-06T01:29:52.304Z,2.10
2019-02-06T01:32:23.375Z,2.00
2019-02-06T01:34:54.400Z,1.90
2019-02-06T01:37:25.489Z,1.90
2019-02-06T01:39:56.840Z,1.90
2019-02-06T01:42:27.905Z,1.90
2019-02-06T01:44:58.958Z,1.80
2019-02-06T01:47:30.048Z,1.80
2019-02-06T01:50:01.197Z,1.80
2019-02-06T01:52:32.479Z,1.70
2019-02-06T01:55:03.662Z,1.70
2019-02-06T01:57:34.729Z,1.70
2019-02-06T02:00:13.609Z,1.70
2019-02-06T02:02:45.753Z,1.70
2019-02-06T02:05:19.922Z,1.70
2019-02-06T02:07:51.875Z,1.70
2019-02-06T02:10:23.143Z,1.70
2019-02-06T02:12:54.218Z,1.80
2019-02-06T02:15:25.237Z,1.80
2019-02-06T02:17:56.735Z,1.80
2019-02-06T02:20:27.811Z,1.90
2019-02-06T02:22:58.889Z,1.90
2019-02-06T02:25:29.943Z,2.00
2019-02-06T02:28:01.053Z,2.00
2019-02-06T02:30:51.294Z,2.00
2019-02-06T02:33:22.364Z,1.90
2019-02-06T02:35:53.456Z,1.90
2019-02-06T02:38:24.528Z,1.80
2019-02-06T02:40:56.071Z,1.80
2019-02-06T02:43:27.129Z,1.80
2019-02-06T02:45:58.318Z,1.80
2019-02-06T02:48:29.378Z,1.80
2019-02-06T02:51:00.457Z,1.80
2019-02-06T02:53:31.813Z,1.90
2019-02-06T02:56:02.879Z,1.90
2019-02-06T02:58:33.946Z,1.90
2019-02-06T03:01:22.602Z,1.80
2019-02-06T03:04:11.391Z,1.80
2019-02-06T03:06:43.656Z,1.80
2019-02-06T03:09:14.949Z,1.80
2019-02-06T03:11:45.999Z,1.80
2019-02-06T03:14:17.347Z,1.80
2019-02-06T03:16:48.426Z,1.70
2019-02-06T03:19:19.449Z,1.70
2019-02-06T03:21:50.555Z,1.70
2019-02-06T03:24:21.653Z,1.80
2019-02-06T03:26:53.153Z,1.70
2019-02-06T03:29:24.232Z,1.70
2019-02-06T03:31:55.273Z,1.70
2019-02-06T03:34:26.355Z,1.70
2019-02-06T03:36:57.390Z,1.70
2019-02-06T03:39:28.445Z,1.70
2019-02-06T03:41:59.565Z,1.60
2019-02-06T03:44:30.720Z,1.60
2019-02-06T03:47:01.851Z,1.60
2019-02-06T03:49:32.929Z,1.60
2019-02-06T03:52:03.981Z,1.70
2019-02-06T03:54:35.192Z,1.70
2019-02-06T03:57:06.292Z,1.70
2019-02-06T03:59:37.341Z,1.70
2019-02-06T04:02:08.413Z,1.60
2019-02-06T04:04:39.489Z,1.70
2019-02-06T04:07:13.733Z,1.70
2019-02-06T04:09:44.817Z,1.80
2019-02-06T04:12:15.839Z,1.80
2019-02-06T04:14:46.951Z,1.80
2019-02-06T04:17:18.010Z,1.70
2019-02-06T04:19:49.471Z,1.70
2019-02-06T04:22:20.509Z,1.70
2019-02-06T04:24:51.803Z,1.70
2019-02-06T04:27:22.948Z,1.80
2019-02-06T04:29:54.034Z,1.70
2019-02-06T04:32:27.214Z,1.70
2019-02-06T04:34:58.263Z,1.70
2019-02-06T04:37:30.285Z,1.60
2019-02-06T04:40:01.407Z,1.60
2019-02-06T04:42:32.502Z,1.60
2019-02-06T04:45:03.564Z,1.60
2019-02-06T04:47:34.705Z,1.60
2019-02-06T04:50:07.085Z,1.60
2019-02-06T04:52:38.128Z,1.60
2019-02-06T04:55:09.950Z,1.60
2019-02-06T04:57:40.996Z,1.60
2019-02-06T05:00:20.571Z,1.60
2019-02-06T05:02:51.736Z,1.60
2019-02-06T05:05:23.980Z,1.60
2019-02-06T05:07:55.019Z,1.60
2019-02-06T05:10:26.128Z,1.60
2019-02-06T05:12:57.150Z,1.60
2019-02-06T05:15:28.253Z,1.60
2019-02-06T05:17:59.306Z,1.60
2019-02-06T05:20:42.462Z,1.60
2019-02-06T05:23:13.691Z,1.70
2019-02-06T05:25:44.757Z,1.70
2019-02-06T05:28:17.983Z,1.70
2019-02-06T05:30:48.688Z,1.70
2019-02-06T05:33:19.730Z,1.70
2019-02-06T05:35:51.121Z,1.80
2019-02-06T05:38:23.377Z,1.80
2019-02-06T05:40:54.577Z,1.80
2019-02-06T05:43:25.669Z,1.80
2019-02-06T05:45:56.741Z,1.80
2019-02-06T05:48:27.799Z,1.80
2019-02-06T05:50:58.855Z,1.80
2019-02-06T05:53:29.925Z,1.70
2019-02-06T05:56:07.476Z,1.80
2019-02-06T05:58:38.664Z,1.80
2019-02-06T06:01:09.781Z,1.90
2019-02-06T06:03:40.873Z,1.90
2019-02-06T06:06:12.248Z,1.90
2019-02-06T06:08:45.797Z,1.90
2019-02-06T06:11:17.758Z,1.90
2019-02-06T06:13:48.893Z,2.00
2019-02-06T06:16:21.085Z,1.90
2019-02-06T06:18:52.179Z,1.90
2019-02-06T06:21:23.227Z,1.90
2019-02-06T06:23:56.591Z,1.80
2019-02-06T06:26:28.729Z,1.80
2019-02-06T06:29:01.363Z,1.80
2019-02-06T06:31:32.604Z,1.80
2019-02-06T06:34:04.205Z,1.80
2019-02-06T06:36:35.333Z,1.90
2019-02-06T06:39:08.562Z,1.90
2019-02-06T06:41:39.934Z,1.90
2019-02-06T06:44:11.072Z,1.90
2019-02-06T06:46:43.251Z,2.00
2019-02-06T06:49:14.332Z,2.00
2019-02-06T06:51:45.399Z,2.10
2019-02-06T06:54:16.841Z,2.10
2019-02-06T06:56:47.870Z,2.00
2019-02-06T06:59:18.955Z,2.10
2019-02-06T07:01:50.012Z,2.10
2019-02-06T07:04:21.110Z,2.10
2019-02-06T07:06:52.151Z,2.10
2019-02-06T07:09:23.237Z,2.10
2019-02-06T07:11:54.304Z,2.10
2019-02-06T07:14:25.360Z,2.10
2019-02-06T07:16:56.488Z,2.20
2019-02-06T07:19:27.554Z,2.20
2019-02-06T07:21:58.680Z,2.20
2019-02-06T07:24:30.014Z,2.30
2019-02-06T07:27:01.192Z,2.30
2019-02-06T07:29:32.396Z,2.30
2019-02-06T07:32:03.572Z,2.40
2019-02-06T07:34:35.350Z,2.40
2019-02-06T07:37:06.643Z,2.50
2019-02-06T07:39:37.773Z,2.50
2019-02-06T07:42:08.849Z,2.60
2019-02-06T07:44:40.084Z,2.60
2019-02-06T07:47:11.493Z,2.70
2019-02-06T07:49:42.652Z,2.70
2019-02-06T07:52:13.869Z,2.80
2019-02-06T07:54:44.987Z,2.90
2019-02-06T07:57:16.130Z,3.00
2019-02-06T07:59:47.312Z,3.00
2019-02-06T08:02:18.385Z,3.10
2019-02-06T08:04:49.614Z,3.20
2019-02-06T08:07:21.028Z,3.20
2019-02-06T08:09:52.252Z,3.20
2019-02-06T08:12:23.425Z,3.30
2019-02-06T08:14:54.858Z,3.30
2019-02-06T08:17:26.011Z,3.40
2019-02-06T08:19:58.255Z,3.40
2019-02-06T08:22:29.679Z,3.50
2019-02-06T08:25:01.061Z,3.60
2019-02-06T08:27:32.770Z,3.70
2019-02-06T08:30:04.409Z,3.70
2019-02-06T08:32:37.976Z,3.70
2019-02-06T08:35:10.331Z,3.80
2019-02-06T08:37:41.799Z,3.90
2019-02-06T08:40:13.913Z,3.90
2019-02-06T08:42:45.451Z,4.00
2019-02-06T08:45:17.302Z,4.10
2019-02-06T08:47:49.190Z,4.20
2019-02-06T08:50:21.339Z,4.30
2019-02-06T08:52:53.146Z,4.30
2019-02-06T08:55:27.010Z,4.30
2019-02-06T08:57:58.821Z,4.40
2019-02-06T09:00:32.973Z,4.40
2019-02-06T09:03:05.154Z,4.50
2019-02-06T09:05:37.045Z,4.50
2019-02-06T09:08:09.225Z,4.60
2019-02-06T09:10:41.109Z,4.60
2019-02-06T09:13:12.713Z,4.70
2019-02-06T09:15:43.932Z,4.70
2019-02-06T09:18:15.144Z,4.70
2019-02-06T09:20:46.326Z,4.70
2019-02-06T09:23:18.527Z,4.70
2019-02-06T09:25:50.797Z,4.70
2019-02-06T09:28:21.918Z,4.80
2019-02-06T09:30:53.137Z,4.90
2019-02-06T09:33:24.209Z,4.90
2019-02-06T09:35:55.289Z,5.00
2019-02-06T09:38:26.355Z,5.10
2019-02-06T09:40:57.524Z,5.10
2019-02-06T09:43:29.014Z,5.20
2019-02-06T09:46:00.255Z,5.30
2019-02-06T09:48:31.324Z,5.30
2019-02-06T09:51:02.487Z,5.20
2019-02-06T09:53:33.593Z,5.20
2019-02-06T09:56:04.839Z,5.10
2019-02-06T09:58:35.943Z,5.00
2019-02-06T10:01:07.394Z,5.00
2019-02-06T10:03:38.505Z,5.00
2019-02-06T10:06:09.686Z,5.10
2019-02-06T10:08:40.749Z,5.30
2019-02-06T10:11:11.809Z,5.50
2019-02-06T10:13:42.935Z,5.70
2019-02-06T10:16:16.147Z,6.00
2019-02-06T10:18:47.297Z,6.10
2019-02-06T10:21:18.379Z,6.20
2019-02-06T10:23:49.882Z,6.40
2019-02-06T10:26:21.058Z,6.70
2019-02-06T10:28:52.302Z,6.80
2019-02-06T10:31:23.396Z,6.90
2019-02-06T10:33:54.616Z,6.80
2019-02-06T10:36:26.083Z,6.80
2019-02-06T10:38:57.263Z,6.70
2019-02-06T10:41:29.398Z,6.60
2019-02-06T10:44:00.503Z,6.60
2019-02-06T10:46:31.612Z,6.70
2019-02-06T10:49:02.682Z,6.60
2019-02-06T10:51:33.870Z,6.50
2019-02-06T10:54:04.915Z,6.60
2019-02-06T10:56:36.005Z,6.60
2019-02-06T10:59:07.131Z,6.60
2019-02-06T11:01:38.291Z,6.80
2019-02-06T11:04:09.699Z,7.10
2019-02-06T11:06:40.783Z,7.40
2019-02-06T11:09:11.859Z,7.70
2019-02-06T11:11:42.916Z,7.90
2019-02-06T11:14:14.176Z,7.90
2019-02-06T11:16:45.775Z,7.70
2019-02-06T11:19:16.914Z,7.40
2019-02-06T11:21:53.886Z,7.20
2019-02-06T11:24:35.306Z,7.10
2019-02-06T11:27:06.593Z,7.30
2019-02-06T11:29:37.983Z,7.50
2019-02-06T11:32:09.134Z,7.80
2019-02-06T11:34:40.291Z,7.90
2019-02-06T11:37:11.342Z,8.00
2019-02-06T11:39:42.419Z,8.00
2019-02-06T11:42:13.481Z,7.90
2019-02-06T11:44:44.655Z,7.70
2019-02-06T11:47:15.833Z,7.50
2019-02-06T11:49:48.342Z,7.40
2019-02-06T11:52:19.414Z,7.40
2019-02-06T11:54:50.437Z,7.60
2019-02-06T11:57:24.075Z,7.80
2019-02-06T11:59:54.265Z,8.00
2019-02-06T12:02:36.702Z,8.10
2019-02-06T12:04:58.607Z,7.90
2019-02-06T12:07:29.693Z,7.60
2019-02-06T12:10:09.455Z,7.40
2019-02-06T12:12:33.465Z,7.30
2019-02-06T12:15:05.605Z,7.40
2019-02-06T12:17:36.754Z,7.50
2019-02-06T12:20:11.181Z,7.50
2019-02-06T12:22:42.198Z,7.50
2019-02-06T12:25:13.953Z,7.60
2019-02-06T12:27:45.407Z,7.60
2019-02-06T12:30:23.597Z,7.60
2019-02-06T12:32:54.685Z,7.50
2019-02-06T12:35:27.682Z,7.50
2019-02-06T12:37:58.952Z,7.40
2019-02-06T12:40:30.246Z,7.50
2019-02-06T12:43:01.418Z,7.50
2019-02-06T12:45:32.512Z,7.50
2019-02-06T12:48:03.702Z,7.50
2019-02-06T12:50:34.963Z,7.50
2019-02-06T12:53:06.351Z,7.30
2019-02-06T12:55:38.956Z,7.00
2019-02-06T12:58:10.434Z,7.00
2019-02-06T13:00:42.474Z,7.10
2019-02-06T13:03:13.739Z,7.10
2019-02-06T13:05:44.863Z,7.10
2019-02-06T13:08:17.321Z,7.20
2019-02-06T13:10:48.718Z,7.10
2019-02-06T13:13:20.110Z,7.00
2019-02-06T13:15:51.203Z,6.90
2019-02-06T13:18:24.135Z,6.80
2019-02-06T13:20:54.969Z,6.70
2019-02-06T13:23:26.029Z,6.80
2019-02-06T13:25:57.538Z,6.90
2019-02-06T13:28:28.619Z,6.90
2019-02-06T13:30:59.733Z,6.90
2019-02-06T13:33:30.939Z,6.90
2019-02-06T13:36:02.638Z,6.90
2019-02-06T13:38:33.695Z,6.90
2019-02-06T13:41:04.893Z,6.90
2019-02-06T13:43:47.065Z,6.90
2019-02-06T13:46:18.189Z,6.90
2019-02-06T13:48:49.312Z,6.90
2019-02-06T13:51:20.399Z,6.80
2019-02-06T13:53:51.585Z,6.70
2019-02-06T13:56:22.641Z,6.60
2019-02-06T13:58:53.725Z,6.60
2019-02-06T14:01:25.998Z,6.60
2019-02-06T14:03:57.506Z,6.50
2019-02-06T14:06:28.646Z,6.60
2019-02-06T14:08:59.726Z,6.60
2019-02-06T14:11:30.990Z,6.60
2019-02-06T14:14:02.288Z,6.70
2019-02-06T14:16:35.270Z,6.60
2019-02-06T14:19:06.453Z,6.60
2019-02-06T14:21:37.728Z,6.60
2019-02-06T14:24:29.697Z,6.70
2019-02-06T14:27:55.861Z,6.70
2019-02-06T14:31:03.929Z,6.70
2019-02-06T14:34:00.133Z,6.40
2019-02-06T14:36:54.220Z,6.10
2019-02-06T14:39:44.633Z,6.10
2019-02-06T14:42:58.609Z,6.00
2019-02-06T14:46:10.356Z,5.90
2019-02-06T14:49:17.289Z,6.00
2019-02-06T14:52:35.448Z,6.20
2019-02-06T14:55:53.723Z,6.30
2019-02-06T14:59:13.024Z,6.20
2019-02-06T15:02:43.353Z,6.10
2019-02-06T15:05:48.811Z,5.80
2019-02-06T15:08:55.037Z,5.60
2019-02-06T15:11:36.931Z,5.30
2019-02-06T15:14:35.551Z,4.90
2019-02-06T15:17:54.273Z,4.50
2019-02-06T15:20:32.577Z,4.00
2019-02-06T15:23:53.874Z,3.70
2019-02-06T15:27:03.292Z,3.40
2019-02-06T15:30:02.248Z,3.10
2019-02-06T15:33:11.440Z,2.90
2019-02-06T15:36:08.533Z,2.70
2019-02-06T15:39:19.455Z,2.50
2019-02-06T15:42:43.842Z,2.30
2019-02-06T15:45:58.037Z,2.10
2019-02-06T15:48:59.752Z,1.90
2019-02-06T15:51:59.445Z,1.80
2019-02-06T15:55:20.549Z,1.60
2019-02-06T15:58:38.833Z,1.50
2019-02-06T16:01:34.793Z,1.30
2019-02-06T16:05:00.310Z,1.20
2019-02-06T16:08:02.298Z,1.00
2019-02-06T16:11:14.455Z,0.90
2019-02-06T16:14:18.525Z,0.80
2019-02-06T16:17:39.476Z,0.70
2019-02-06T16:20:22.218Z,0.60
2019-02-06T16:23:19.726Z,0.50
2019-02-06T16:26:25.659Z,0.40
2019-02-06T16:29:38.413Z,0.30
2019-02-06T16:32:31.987Z,0.20
2019-02-06T16:35:21.991Z,0.10
2019-02-06T16:38:46.272Z,0.10
2019-02-06T16:41:41.313Z,0.00
2019-02-06T16:44:41.273Z,0.00
2019-02-06T16:48:11.199Z,0.00
2019-02-06T16:51:13.490Z,-0.10
2019-02-06T16:54:10.346Z,-0.20
2019-02-06T16:56:53.569Z,-0.20
2019-02-06T17:00:18.144Z,-0.30
2019-02-06T17:03:32.999Z,-0.40
2019-02-06T17:06:33.316Z,-0.40
2019-02-06T17:09:40.138Z,-0.40
2019-02-06T17:12:41.269Z,-0.40
2019-02-06T17:15:39.256Z,-0.40
2019-02-06T17:18:51.985Z,-0.40
2019-02-06T17:22:01.488Z,-0.40
2019-02-06T17:25:26.216Z,-0.50
2019-02-06T17:28:39.179Z,-0.50
2019-02-06T17:31:43.002Z,-0.40
2019-02-06T17:34:39.321Z,-0.40
2019-02-06T17:37:52.673Z,-0.40
2019-02-06T17:41:16.897Z,-0.40
2019-02-06T17:44:18.675Z,-0.50
2019-02-06T17:47:02.149Z,-0.50
2019-02-06T17:50:14.745Z,-0.50
2019-02-06T17:53:54.307Z,-0.50
2019-02-06T17:56:25.478Z,-0.60
2019-02-06T17:58:56.766Z,-0.60
2019-02-06T18:01:36.345Z,-0.60
2019-02-06T18:04:10.603Z,-0.70
2019-02-06T18:06:41.903Z,-0.80
2019-02-06T18:09:16.116Z,-0.80
2019-02-06T18:11:49.774Z,-0.90
2019-02-06T18:14:21.728Z,-0.90
2019-02-06T18:16:52.978Z,-1.00
2019-02-06T18:19:24.702Z,-1.00
2019-02-06T18:21:57.487Z,-1.00
2019-02-06T18:24:28.875Z,-1.00
2019-02-06T18:27:01.601Z,-1.10
2019-02-06T18:29:33.656Z,-1.00
2019-02-06T18:32:06.191Z,-1.10
2019-02-06T18:34:38.327Z,-1.10
2019-02-06T18:37:10.238Z,-1.10
2019-02-06T18:39:41.520Z,-1.10
2019-02-06T18:42:12.806Z,-1.20
2019-02-06T18:44:44.392Z,-1.20
2019-02-06T18:47:15.585Z,-1.20
2019-02-06T18:49:47.136Z,-1.20
2019-02-06T18:52:20.511Z,-1.20
2019-02-06T18:54:52.657Z,-1.30
2019-02-06T18:57:24.474Z,-1.30
2019-02-06T18:59:55.752Z,-1.30
2019-02-06T19:02:27.494Z,-1.30
2019-02-06T19:04:58.592Z,-1.30
2019-02-06T19:07:29.807Z,-1.40
2019-02-06T19:10:01.147Z,-1.40
2019-02-06T19:12:33.429Z,-1.40
2019-02-06T19:15:06.113Z,-1.40
2019-02-06T19:17:37.544Z,-1.40
2019-02-06T19:20:11.151Z,-1.40
2019-02-06T19:22:42.480Z,-1.50
2019-02-06T19:25:14.067Z,-1.40
2019-02-06T19:27:47.258Z,-1.40
2019-02-06T19:30:24.602Z,-1.50
2019-02-06T19:32:56.306Z,-1.50
2019-02-06T19:35:27.491Z,-1.60
2019-02-06T19:37:58.692Z,-1.60
2019-02-06T19:40:29.864Z,-1.60
2019-02-06T19:43:02.674Z,-1.60
2019-02-06T19:45:33.760Z,-1.60
2019-02-06T19:48:15.841Z,-1.70
2019-02-06T19:50:39.882Z,-1.70
2019-02-06T19:53:11.261Z,-1.70
2019-02-06T19:55:42.534Z,-1.70
2019-02-06T19:58:13.789Z,-1.70
2019-02-06T20:00:45.017Z,-1.70
2019-02-06T20:03:16.175Z,-1.80
2019-02-06T20:05:47.421Z,-1.80
2019-02-06T20:08:21.779Z,-1.80
2019-02-06T20:10:53.115Z,-1.80
2019-02-06T20:13:24.427Z,-1.80
2019-02-06T20:15:56.013Z,-1.80
2019-02-06T20:18:27.364Z,-1.80
2019-02-06T20:20:59.591Z,-1.90
2019-02-06T20:23:30.999Z,-1.90
2019-02-06T20:26:02.429Z,-1.90
2019-02-06T20:28:34.064Z,-1.90
2019-02-06T20:31:05.631Z,-1.90
2019-02-06T20:33:37.248Z,-1.90
2019-02-06T20:36:09.360Z,-1.90
2019-02-06T20:38:40.817Z,-1.90
2019-02-06T20:41:12.449Z,-1.90
2019-02-06T20:43:44.258Z,-2.00
2019-02-06T20:46:15.578Z,-2.00
2019-02-06T20:48:46.901Z,-2.00
2019-02-06T20:51:18.315Z,-2.00
2019-02-06T20:53:49.702Z,-2.10
2019-02-06T20:56:20.963Z,-2.10
2019-02-06T20:58:52.491Z,-2.10
2019-02-06T21:01:23.775Z,-2.10
2019-02-06T21:03:55.080Z,-2.20
2019-02-06T21:06:26.457Z,-2.20
2019-02-06T21:08:57.724Z,-2.20
2019-02-06T21:11:29.414Z,-2.20
2019-02-06T21:14:00.839Z,-2.20
2019-02-06T21:16:32.296Z,-2.30
2019-02-06T21:19:03.681Z,-2.30
2019-02-06T21:21:35.172Z,-2.40
2019-02-06T21:24:06.569Z,-2.40
2019-02-06T21:26:37.822Z,-2.40
2019-02-06T21:29:09.435Z,-2.50
2019-02-06T21:31:40.970Z,-2.60
2019-02-06T21:34:12.556Z,-2.60
2019-02-06T21:36:43.826Z,-2.70
2019-02-06T21:39:15.142Z,-2.80
2019-02-06T21:41:46.396Z,-2.80
2019-02-06T21:44:17.689Z,-2.90
2019-02-06T21:46:49.019Z,-2.90
2019-02-06T21:49:20.313Z,-2.90
2019-02-06T21:51:52.130Z,-3.00
2019-02-06T21:54:23.511Z,-3.00
2019-02-06T21:56:55.614Z,-3.00
2019-02-06T21:59:27.182Z,-3.00
2019-02-06T22:01:58.775Z,-3.00
2019-02-06T22:04:36.289Z,-3.00
2019-02-06T22:07:07.709Z,-3.00
2019-02-06T22:09:39.574Z,-3.10
2019-02-06T22:12:11.584Z,-3.00
2019-02-06T22:14:43.747Z,-3.00
2019-02-06T22:17:16.252Z,-3.00
2019-02-06T22:19:48.459Z,-3.10
2019-02-06T22:22:20.388Z,-3.10
2019-02-06T22:24:52.459Z,-3.10
2019-02-06T22:27:24.782Z,-3.20
2019-02-06T22:29:57.023Z,-3.20
2019-02-06T22:32:29.219Z,-3.20
2019-02-06T22:35:01.079Z,-3.20
2019-02-06T22:37:32.682Z,-3.30
2019-02-06T22:40:05.522Z,-3.30
2019-02-06T22:42:37.019Z,-3.40
2019-02-06T22:45:11.118Z,-3.40
2019-02-06T22:47:42.561Z,-3.50
2019-02-06T22:50:16.587Z,-3.50
2019-02-06T22:52:48.269Z,-3.50
2019-02-06T22:55:20.352Z,-3.60
2019-02-06T22:57:51.763Z,-3.60
2019-02-06T23:00:50.080Z,-3.70
2019-02-06T23:03:33.916Z,-3.70
2019-02-06T23:06:06.230Z,-3.80
2019-02-06T23:08:37.693Z,-3.80
2019-02-06T23:11:09.521Z,-3.90
2019-02-06T23:13:41.395Z,-3.90
2019-02-06T23:16:12.819Z,-4.00
2019-02-06T23:18:44.639Z,-4.00
2019-02-06T23:21:16.518Z,-4.00
2019-02-06T23:23:48.435Z,-4.00
2019-02-06T23:26:19.756Z,-4.00
2019-02-06T23:28:51.526Z,-4.00
2019-02-06T23:31:23.156Z,-4.00
2019-02-06T23:33:55.091Z,-4.00
2019-02-06T23:36:26.818Z,-4.00
2019-02-06T23:39:29.038Z,-4.00
2019-02-06T23:42:01.018Z,-3.90
2019-02-06T23:44:33.232Z,-4.00
2019-02-06T23:47:05.172Z,-4.00
2019-02-06T23:49:37.144Z,-4.00
2019-02-06T23:52:08.840Z,-4.10
2019-02-06T23:54:40.984Z,-4.20
2019-02-06T23:57:12.239Z,-4.20
2019-02-06T23:59:43.641Z,-4.30
