createdAt,value
2018-05-04T00:00:16.052Z,11.2
2018-05-04T00:01:17.393Z,11.1
2018-05-04T00:02:18.823Z,11.1
2018-05-04T00:03:20.123Z,11.1
2018-05-04T00:04:21.455Z,11
2018-05-04T00:05:22.775Z,11
2018-05-04T00:06:24.146Z,10.9
2018-05-04T00:07:25.717Z,11.1
2018-05-04T00:08:27.314Z,10.9
2018-05-04T00:09:28.970Z,10.9
2018-05-04T00:10:30.327Z,11
2018-05-04T00:11:31.691Z,11
2018-05-04T00:12:33.250Z,10.9
2018-05-04T00:13:34.549Z,11
2018-05-04T00:14:35.840Z,10.8
2018-05-04T00:15:37.501Z,10.8
2018-05-04T00:16:38.816Z,10.9
2018-05-04T00:17:40.174Z,10.9
2018-05-04T00:18:41.501Z,10.7
2018-05-04T00:19:42.851Z,10.7
2018-05-04T00:20:44.209Z,10.7
2018-05-04T00:21:49.395Z,10.7
2018-05-04T00:22:50.882Z,10.7
2018-05-04T00:23:52.253Z,10.8
2018-05-04T00:24:53.667Z,10.9
2018-05-04T00:25:54.986Z,11
2018-05-04T00:26:56.343Z,10.9
2018-05-04T00:27:57.879Z,10.9
2018-05-04T00:28:59.216Z,10.7
2018-05-04T00:30:00.558Z,10.8
2018-05-04T00:31:01.893Z,10.6
2018-05-04T00:32:03.298Z,10.8
2018-05-04T00:33:04.717Z,10.8
2018-05-04T00:34:06.265Z,10.8
2018-05-04T00:35:07.809Z,10.9
2018-05-04T00:36:09.144Z,10.7
2018-05-04T00:37:10.495Z,10.7
2018-05-04T00:38:11.984Z,10.6
2018-05-04T00:39:13.365Z,10.6
2018-05-04T00:40:14.686Z,10.6
2018-05-04T00:41:16.030Z,10.7
2018-05-04T00:42:17.371Z,10.6
2018-05-04T00:43:19.054Z,10.5
2018-05-04T00:44:20.423Z,10.5
2018-05-04T00:45:21.765Z,10.5
2018-05-04T00:46:23.356Z,10.6
2018-05-04T00:47:24.683Z,10.6
2018-05-04T00:48:26.055Z,10.6
2018-05-04T00:49:27.478Z,10.4
2018-05-04T00:50:28.787Z,10.4
2018-05-04T00:51:30.223Z,10.4
2018-05-04T00:52:31.759Z,10.4
2018-05-04T00:53:33.125Z,10.5
2018-05-04T00:54:34.478Z,10.6
2018-05-04T00:55:35.887Z,10.6
2018-05-04T00:56:37.449Z,10.5
2018-05-04T00:57:38.756Z,10.4
2018-05-04T00:58:40.288Z,10.4
2018-05-04T00:59:41.766Z,10.3
2018-05-04T01:00:44.318Z,10.3
2018-05-04T01:01:46.893Z,10.3
2018-05-04T01:02:48.516Z,10.4
2018-05-04T01:03:49.868Z,10.3
2018-05-04T01:04:51.201Z,10.1
2018-05-04T01:05:52.578Z,10.2
2018-05-04T01:06:54.233Z,10.2
2018-05-04T01:07:55.815Z,10.2
2018-05-04T01:08:57.267Z,10
2018-05-04T01:09:58.639Z,10.1
2018-05-04T01:11:00.164Z,10
2018-05-04T01:12:01.575Z,10.2
2018-05-04T01:13:03.537Z,10.3
2018-05-04T01:14:06.400Z,10.3
2018-05-04T01:15:07.805Z,10.3
2018-05-04T01:16:09.270Z,10.2
2018-05-04T01:17:10.917Z,10.1
2018-05-04T01:18:12.914Z,10.1
2018-05-04T01:19:17.463Z,10.1
2018-05-04T01:20:19.081Z,10
2018-05-04T01:21:22.152Z,9.8
2018-05-04T01:22:25.339Z,10
2018-05-04T01:23:26.757Z,10
2018-05-04T01:24:28.529Z,10
2018-05-04T01:25:29.913Z,9.9
2018-05-04T01:26:31.280Z,9.9
2018-05-04T01:27:35.442Z,10
2018-05-04T01:28:37.083Z,10
2018-05-04T01:29:38.520Z,10
2018-05-04T01:30:40.065Z,9.8
2018-05-04T01:31:41.626Z,9.7
2018-05-04T01:32:43.015Z,9.8
2018-05-04T01:33:44.532Z,9.8
2018-05-04T01:34:46.041Z,9.7
2018-05-04T01:35:47.512Z,9.6
2018-05-04T01:36:49.886Z,9.6
2018-05-04T01:37:51.419Z,9.6
2018-05-04T01:38:52.791Z,9.6
2018-05-04T01:39:54.490Z,9.4
2018-05-04T01:40:55.855Z,9.5
2018-05-04T01:41:57.186Z,9.5
2018-05-04T01:42:58.591Z,9.6
2018-05-04T01:43:59.960Z,9.6
2018-05-04T01:45:01.815Z,9.4
2018-05-04T01:46:03.248Z,9.4
2018-05-04T01:47:04.601Z,9.5
2018-05-04T01:48:05.952Z,9.4
2018-05-04T01:49:07.384Z,9.3
2018-05-04T01:50:08.972Z,9.3
2018-05-04T01:51:10.321Z,9.4
2018-05-04T01:52:11.698Z,9.4
2018-05-04T01:53:13.064Z,9.3
2018-05-04T01:54:14.431Z,9.3
2018-05-04T01:55:15.835Z,9.1
2018-05-04T01:56:17.338Z,9.2
2018-05-04T01:57:18.825Z,9.2
2018-05-04T01:58:20.188Z,9.3
2018-05-04T01:59:21.828Z,9.4
2018-05-04T02:00:23.622Z,9.4
2018-05-04T02:01:25.160Z,9.4
2018-05-04T02:02:26.625Z,9.3
2018-05-04T02:03:28.350Z,9.5
2018-05-04T02:04:29.848Z,9.3
2018-05-04T02:05:31.336Z,9.3
2018-05-04T02:06:32.849Z,9.4
2018-05-04T02:07:34.213Z,9.3
2018-05-04T02:08:35.571Z,9.3
2018-05-04T02:09:36.955Z,9.2
2018-05-04T02:10:38.351Z,9.2
2018-05-04T02:11:39.837Z,9.2
2018-05-04T02:12:41.288Z,9.2
2018-05-04T02:13:42.676Z,9.1
2018-05-04T02:14:44.370Z,9.1
2018-05-04T02:15:45.934Z,9.1
2018-05-04T02:16:47.594Z,9.1
2018-05-04T02:17:49.069Z,9.2
2018-05-04T02:18:50.426Z,9.2
2018-05-04T02:19:51.784Z,9.1
2018-05-04T02:20:53.262Z,9.1
2018-05-04T02:21:54.619Z,9
2018-05-04T02:22:55.984Z,9.1
2018-05-04T02:23:57.474Z,8.9
2018-05-04T02:24:58.876Z,8.9
2018-05-04T02:26:00.256Z,8.9
2018-05-04T02:27:01.628Z,8.9
2018-05-04T02:28:03.026Z,8.8
2018-05-04T02:29:04.797Z,8.8
2018-05-04T02:30:06.597Z,8.8
2018-05-04T02:31:08.350Z,8.7
2018-05-04T02:32:09.722Z,8.7
2018-05-04T02:33:11.110Z,8.7
2018-05-04T02:34:12.478Z,8.7
2018-05-04T02:35:14.036Z,8.8
2018-05-04T02:36:15.549Z,8.8
2018-05-04T02:37:17.009Z,8.8
2018-05-04T02:38:18.721Z,8.8
2018-05-04T02:39:20.220Z,8.8
2018-05-04T02:40:21.612Z,8.8
2018-05-04T02:41:23.009Z,8.8
2018-05-04T02:42:24.466Z,8.8
2018-05-04T02:43:25.834Z,8.7
2018-05-04T02:44:27.340Z,8.7
2018-05-04T02:45:28.876Z,8.6
2018-05-04T02:46:30.303Z,8.6
2018-05-04T02:47:31.779Z,8.4
2018-05-04T02:48:33.165Z,8.4
2018-05-04T02:49:34.596Z,8.4
2018-05-04T02:50:36.397Z,8.5
2018-05-04T02:51:38.118Z,8.5
2018-05-04T02:52:39.585Z,8.5
2018-05-04T02:53:40.954Z,8.5
2018-05-04T02:54:42.332Z,8.6
2018-05-04T02:55:43.682Z,8.5
2018-05-04T02:56:45.967Z,8.6
2018-05-04T02:57:49.272Z,8.4
2018-05-04T02:58:52.748Z,8.5
2018-05-04T02:59:54.093Z,8.4
2018-05-04T03:00:55.439Z,8.4
2018-05-04T03:01:57.235Z,8.3
2018-05-04T03:02:58.593Z,8.3
2018-05-04T03:03:59.947Z,8.3
2018-05-04T03:05:01.379Z,8.3
2018-05-04T03:06:02.779Z,8.3
2018-05-04T03:07:04.369Z,8.3
2018-05-04T03:08:06.068Z,8.3
2018-05-04T03:09:07.528Z,8.3
2018-05-04T03:10:08.904Z,8.4
2018-05-04T03:11:10.285Z,8.3
2018-05-04T03:12:11.689Z,8.3
2018-05-04T03:13:13.108Z,8.3
2018-05-04T03:14:14.611Z,8.2
2018-05-04T03:15:16.069Z,8.1
2018-05-04T03:16:17.589Z,8.2
2018-05-04T03:17:19.672Z,8.1
2018-05-04T03:18:21.204Z,8.1
2018-05-04T03:19:22.767Z,8.2
2018-05-04T03:20:24.159Z,8.2
2018-05-04T03:21:25.497Z,8.1
2018-05-04T03:22:26.926Z,8.1
2018-05-04T03:23:28.481Z,8.1
2018-05-04T03:24:32.161Z,8.2
2018-05-04T03:25:33.622Z,8.2
2018-05-04T03:26:34.980Z,8.1
2018-05-04T03:27:36.425Z,8.1
2018-05-04T03:28:37.784Z,7.9
2018-05-04T03:29:39.205Z,7.9
2018-05-04T03:30:40.747Z,8
2018-05-04T03:31:42.080Z,8
2018-05-04T03:32:43.487Z,8
2018-05-04T03:33:44.852Z,7.9
2018-05-04T03:34:46.237Z,7.8
2018-05-04T03:35:47.595Z,7.8
2018-05-04T03:36:48.949Z,7.8
2018-05-04T03:37:50.354Z,7.8
2018-05-04T03:38:51.921Z,7.8
2018-05-04T03:39:53.291Z,7.7
2018-05-04T03:40:54.661Z,7.8
2018-05-04T03:41:55.991Z,7.8
2018-05-04T03:42:57.560Z,7.8
2018-05-04T03:43:58.790Z,7.9
2018-05-04T03:45:00.152Z,7.8
2018-05-04T03:46:01.568Z,7.8
2018-05-04T03:47:02.962Z,7.6
2018-05-04T03:48:04.363Z,7.7
2018-05-04T03:49:05.757Z,7.7
2018-05-04T03:50:07.145Z,7.7
2018-05-04T03:51:08.575Z,7.8
2018-05-04T03:52:10.031Z,7.7
2018-05-04T03:53:11.390Z,7.7
2018-05-04T03:54:12.760Z,7.7
2018-05-04T03:55:14.152Z,7.7
2018-05-04T03:56:15.513Z,7.7
2018-05-04T03:57:16.931Z,7.7
2018-05-04T03:58:18.365Z,7.8
2018-05-04T03:59:19.777Z,7.6
2018-05-04T04:00:21.170Z,7.7
2018-05-04T04:01:22.929Z,7.7
2018-05-04T04:02:24.662Z,7.8
2018-05-04T04:03:26.178Z,7.7
2018-05-04T04:04:27.893Z,7.7
2018-05-04T04:05:29.301Z,7.6
2018-05-04T04:06:30.668Z,7.7
2018-05-04T04:07:32.024Z,7.7
2018-05-04T04:08:33.495Z,7.7
2018-05-04T04:09:34.828Z,7.6
2018-05-04T04:10:36.184Z,7.7
2018-05-04T04:11:37.562Z,7.8
2018-05-04T04:12:39.051Z,7.8
2018-05-04T04:13:40.421Z,7.8
2018-05-04T04:14:41.836Z,7.8
2018-05-04T04:15:43.248Z,7.9
2018-05-04T04:16:44.658Z,8
2018-05-04T04:17:46.042Z,8.1
2018-05-04T04:18:47.489Z,7.9
2018-05-04T04:19:48.902Z,8.1
2018-05-04T04:20:50.340Z,8.3
2018-05-04T04:21:51.704Z,8.4
2018-05-04T04:22:53.088Z,8.4
2018-05-04T04:23:54.524Z,8.6
2018-05-04T04:24:55.894Z,8.7
2018-05-04T04:25:57.280Z,8.9
2018-05-04T04:26:58.689Z,9
2018-05-04T04:28:00.071Z,9.1
2018-05-04T04:29:01.618Z,9.3
2018-05-04T04:30:02.992Z,9.4
2018-05-04T04:31:04.363Z,9.6
2018-05-04T04:32:05.775Z,9.7
2018-05-04T04:33:07.187Z,9.8
2018-05-04T04:34:08.857Z,9.9
2018-05-04T04:35:10.260Z,10
2018-05-04T04:36:11.704Z,10.1
2018-05-04T04:37:13.106Z,10.2
2018-05-04T04:38:14.506Z,10.3
2018-05-04T04:39:15.939Z,10.5
2018-05-04T04:40:17.304Z,10.6
2018-05-04T04:41:18.664Z,10.8
2018-05-04T04:42:20.020Z,11.1
2018-05-04T04:43:21.443Z,11.3
2018-05-04T04:44:22.889Z,11.4
2018-05-04T04:45:24.289Z,11.5
2018-05-04T04:46:25.660Z,11.6
2018-05-04T04:47:27.035Z,11.9
2018-05-04T04:48:30.290Z,12.1
2018-05-04T04:49:31.718Z,12.2
2018-05-04T04:50:33.073Z,12.5
2018-05-04T04:51:34.536Z,12.6
2018-05-04T04:52:35.869Z,12.8
2018-05-04T04:53:37.235Z,13
2018-05-04T04:54:38.690Z,12.9
2018-05-04T04:55:40.072Z,13.2
2018-05-04T04:56:44.810Z,13.3
2018-05-04T04:57:46.820Z,13.4
2018-05-04T04:58:48.190Z,13.6
2018-05-04T04:59:49.696Z,13.8
2018-05-04T05:00:51.086Z,14.1
2018-05-04T05:01:52.508Z,14.3
2018-05-04T05:02:53.949Z,14.4
2018-05-04T05:03:55.334Z,14.8
2018-05-04T05:04:56.767Z,15
2018-05-04T05:05:58.148Z,15.2
2018-05-04T05:06:59.588Z,15.5
2018-05-04T05:08:00.961Z,15.7
2018-05-04T05:09:02.315Z,15.7
2018-05-04T05:10:05.226Z,15.8
2018-05-04T05:11:06.643Z,16.1
2018-05-04T05:12:08.043Z,16.1
2018-05-04T05:13:09.563Z,16.4
2018-05-04T05:14:12.999Z,16.6
2018-05-04T05:15:14.711Z,16.9
2018-05-04T05:16:16.614Z,17.1
2018-05-04T05:17:18.485Z,17.2
2018-05-04T05:18:20.329Z,17.1
2018-05-04T05:19:22.158Z,17.4
2018-05-04T05:20:23.969Z,17.5
2018-05-04T05:21:26.104Z,17.8
2018-05-04T05:22:27.582Z,17.6
2018-05-04T05:23:29.028Z,17.8
2018-05-04T05:24:30.416Z,18.1
2018-05-04T05:25:31.899Z,18.3
2018-05-04T05:26:33.363Z,18.5
2018-05-04T05:27:34.784Z,18.5
2018-05-04T05:28:36.172Z,18.6
2018-05-04T05:29:37.613Z,18.9
2018-05-04T05:30:39.139Z,19.1
2018-05-04T05:31:40.562Z,19.6
2018-05-04T05:32:41.944Z,19.5
2018-05-04T05:33:43.350Z,19.8
2018-05-04T05:34:48.039Z,19.9
2018-05-04T05:35:49.802Z,20.1
2018-05-04T05:36:51.201Z,20.2
2018-05-04T05:37:52.590Z,20.3
2018-05-04T05:38:54.082Z,20.3
2018-05-04T05:39:55.555Z,20.5
2018-05-04T05:40:56.979Z,20.6
2018-05-04T05:41:58.388Z,20.6
2018-05-04T05:42:59.920Z,20.6
2018-05-04T05:44:01.411Z,20.6
2018-05-04T05:45:05.804Z,20.8
2018-05-04T05:46:07.377Z,21.2
2018-05-04T05:47:08.873Z,21.2
2018-05-04T05:48:10.360Z,21.5
2018-05-04T05:49:11.742Z,21.4
2018-05-04T05:50:13.148Z,21.5
2018-05-04T05:51:14.634Z,21.7
2018-05-04T05:52:16.009Z,21.3
2018-05-04T05:53:17.400Z,19.8
2018-05-04T05:54:18.991Z,19.1
2018-05-04T05:55:20.425Z,19.1
2018-05-04T05:56:23.601Z,19.1
2018-05-04T05:57:25.224Z,19.1
2018-05-04T05:58:26.886Z,19.2
2018-05-04T05:59:28.418Z,19.3
2018-05-04T06:00:29.916Z,19.4
2018-05-04T06:01:31.378Z,19.5
2018-05-04T06:02:43.894Z,19.6
2018-05-04T06:03:45.328Z,19.7
2018-05-04T06:04:46.765Z,19.8
2018-05-04T06:05:48.184Z,19.8
2018-05-04T06:06:49.667Z,19.9
2018-05-04T06:07:51.225Z,20
2018-05-04T06:08:56.949Z,20
2018-05-04T06:09:59.971Z,20.2
2018-05-04T06:11:01.445Z,20.2
2018-05-04T06:12:03.147Z,20.3
2018-05-04T06:13:06.625Z,20.4
2018-05-04T06:14:09.579Z,20.5
2018-05-04T06:15:11.114Z,20.6
2018-05-04T06:16:12.526Z,20.7
2018-05-04T06:17:14.005Z,20.8
2018-05-04T06:18:15.402Z,20.8
2018-05-04T06:19:16.839Z,20.9
2018-05-04T06:20:18.261Z,21
2018-05-04T06:21:19.739Z,21
2018-05-04T06:22:21.160Z,21.1
2018-05-04T06:23:22.578Z,21.2
2018-05-04T06:24:24.021Z,21.2
2018-05-04T06:25:25.429Z,21.3
2018-05-04T06:26:26.832Z,21.3
2018-05-04T06:27:28.285Z,21.4
2018-05-04T06:28:32.811Z,21.5
2018-05-04T06:29:34.241Z,21.5
2018-05-04T06:30:35.611Z,21.7
2018-05-04T06:31:37.022Z,21.7
2018-05-04T06:32:38.472Z,21.8
2018-05-04T06:33:40.058Z,21.8
2018-05-04T06:34:43.957Z,21.9
2018-05-04T06:35:45.432Z,21.9
2018-05-04T06:36:46.848Z,22
2018-05-04T06:37:48.508Z,22.1
2018-05-04T06:38:49.990Z,22.1
2018-05-04T06:39:51.399Z,22.1
2018-05-04T06:40:52.822Z,22.2
2018-05-04T06:41:54.243Z,22.3
2018-05-04T06:42:55.735Z,22.4
2018-05-04T06:43:57.143Z,22.6
2018-05-04T06:44:58.516Z,22.5
2018-05-04T06:45:59.974Z,22.5
2018-05-04T06:47:01.463Z,22.5
2018-05-04T06:48:02.947Z,22.6
2018-05-04T06:49:04.480Z,22.6
2018-05-04T06:50:05.993Z,22.8
2018-05-04T06:51:07.431Z,22.9
2018-05-04T06:52:13.840Z,22.9
2018-05-04T06:53:15.575Z,22.9
2018-05-04T06:54:19.703Z,22.9
2018-05-04T06:55:21.154Z,23
2018-05-04T06:56:22.574Z,23
2018-05-04T06:57:23.997Z,23.1
2018-05-04T06:58:25.440Z,23.1
2018-05-04T06:59:26.863Z,23.1
2018-05-04T07:00:28.302Z,23.1
2018-05-04T07:01:29.720Z,23.2
2018-05-04T07:02:31.244Z,23.2
2018-05-04T07:03:32.743Z,23.3
2018-05-04T07:04:34.135Z,23.4
2018-05-04T07:05:35.520Z,23.9
2018-05-04T07:06:36.910Z,23.7
2018-05-04T07:07:38.304Z,23.6
2018-05-04T07:08:39.751Z,23.6
2018-05-04T07:09:41.434Z,23.5
2018-05-04T07:10:42.822Z,23.6
2018-05-04T07:11:44.338Z,23.6
2018-05-04T07:12:45.725Z,23.7
2018-05-04T07:13:47.172Z,23.8
2018-05-04T07:14:48.547Z,23.8
2018-05-04T07:15:49.929Z,23.9
2018-05-04T07:16:51.510Z,23.9
2018-05-04T07:17:52.901Z,24
2018-05-04T07:18:54.643Z,24
2018-05-04T07:19:56.173Z,24.1
2018-05-04T07:20:57.559Z,24.1
2018-05-04T07:21:58.990Z,24.2
2018-05-04T07:23:00.457Z,24.3
2018-05-04T07:24:02.371Z,24.3
2018-05-04T07:25:03.771Z,24.5
2018-05-04T07:26:05.260Z,24.4
2018-05-04T07:27:06.737Z,24.9
2018-05-04T07:28:08.831Z,24.7
2018-05-04T07:29:10.919Z,24.7
2018-05-04T07:30:12.337Z,25.4
2018-05-04T07:31:13.721Z,26
2018-05-04T07:32:15.117Z,25.6
2018-05-04T07:33:16.548Z,25.2
2018-05-04T07:34:18.660Z,25
2018-05-04T07:35:20.169Z,25.1
2018-05-04T07:36:21.646Z,25.7
2018-05-04T07:37:23.183Z,26.2
2018-05-04T07:38:24.717Z,25.9
2018-05-04T07:39:26.402Z,25.7
2018-05-04T07:40:27.775Z,25.5
2018-05-04T07:41:29.432Z,25.4
2018-05-04T07:42:31.188Z,25.4
2018-05-04T07:43:32.624Z,26
2018-05-04T07:44:34.056Z,26.3
2018-05-04T07:45:37.993Z,26
2018-05-04T07:46:39.464Z,26
2018-05-04T07:47:40.915Z,26.1
2018-05-04T07:48:42.381Z,26.4
2018-05-04T07:49:43.826Z,26.4
2018-05-04T07:50:45.314Z,26.4
2018-05-04T07:51:46.788Z,26.1
2018-05-04T07:52:48.319Z,25.9
2018-05-04T07:53:49.822Z,25.7
2018-05-04T07:54:51.747Z,25.8
2018-05-04T07:55:55.387Z,25.7
2018-05-04T07:56:56.824Z,25.8
2018-05-04T07:57:58.387Z,25.9
2018-05-04T07:58:59.892Z,25.9
2018-05-04T08:00:03.843Z,26.1
2018-05-04T08:01:07.085Z,26.1
2018-05-04T08:02:08.612Z,26.1
2018-05-04T08:03:10.229Z,26.1
2018-05-04T08:04:11.852Z,26.1
2018-05-04T08:05:13.414Z,26.6
2018-05-04T08:06:14.794Z,27.3
2018-05-04T08:07:16.298Z,27.1
2018-05-04T08:08:17.792Z,27.2
2018-05-04T08:09:19.574Z,26.7
2018-05-04T08:10:21.270Z,26.4
2018-05-04T08:11:22.687Z,26.4
2018-05-04T08:12:24.067Z,27.3
2018-05-04T08:13:25.478Z,27.6
2018-05-04T08:14:29.424Z,27.5
2018-05-04T08:15:30.938Z,26.9
2018-05-04T08:16:32.443Z,26.7
2018-05-04T08:17:33.880Z,26.5
2018-05-04T08:18:37.946Z,26.8
2018-05-04T08:19:39.398Z,26.7
2018-05-04T08:20:40.907Z,26.9
2018-05-04T08:21:42.424Z,27
2018-05-04T08:22:43.802Z,27
2018-05-04T08:23:45.218Z,26.8
2018-05-04T08:24:46.657Z,26.6
2018-05-04T08:25:50.111Z,26.6
2018-05-04T08:26:51.623Z,26.6
2018-05-04T08:27:53.020Z,26.6
2018-05-04T08:28:54.518Z,26.7
2018-05-04T08:29:56.105Z,26.9
2018-05-04T08:30:58.593Z,27.3
2018-05-04T08:32:00.309Z,27.1
2018-05-04T08:33:01.910Z,26.9
2018-05-04T08:34:03.345Z,26.9
2018-05-04T08:35:04.930Z,26.8
2018-05-04T08:36:06.702Z,26.7
2018-05-04T08:37:08.167Z,27.9
2018-05-04T08:38:09.586Z,28.6
2018-05-04T08:39:11.173Z,27.8
2018-05-04T08:40:12.759Z,27.7
2018-05-04T08:41:14.441Z,27.7
2018-05-04T08:42:15.846Z,28.1
2018-05-04T08:43:17.464Z,27.7
2018-05-04T08:44:18.847Z,27.3
2018-05-04T08:45:20.267Z,27.4
2018-05-04T08:46:21.735Z,27.9
2018-05-04T08:47:23.191Z,28.6
2018-05-04T08:48:24.624Z,28.1
2018-05-04T08:49:26.055Z,27.4
2018-05-04T08:50:27.456Z,28.1
2018-05-04T08:51:28.875Z,28
2018-05-04T08:52:30.262Z,28
2018-05-04T08:53:31.708Z,27.5
2018-05-04T08:54:33.122Z,27.3
2018-05-04T08:55:34.511Z,27.7
2018-05-04T08:56:36.332Z,27.7
2018-05-04T08:57:37.758Z,27.5
2018-05-04T08:58:39.857Z,27.4
2018-05-04T08:59:41.872Z,27.2
2018-05-04T09:00:43.469Z,27.1
2018-05-04T09:01:45.495Z,27.4
2018-05-04T09:02:47.346Z,27.4
2018-05-04T09:03:48.846Z,27.3
2018-05-04T09:04:50.212Z,27
2018-05-04T09:05:51.693Z,26.9
2018-05-04T09:06:53.176Z,26.8
2018-05-04T09:07:54.662Z,26.8
2018-05-04T09:08:56.375Z,26.8
2018-05-04T09:09:59.005Z,27.4
2018-05-04T09:11:03.767Z,27.2
2018-05-04T09:12:05.320Z,27
2018-05-04T09:13:06.950Z,26.9
2018-05-04T09:14:08.464Z,27.2
2018-05-04T09:15:09.927Z,27.7
2018-05-04T09:16:11.365Z,27.8
2018-05-04T09:17:12.989Z,28.1
2018-05-04T09:18:14.497Z,27.9
2018-05-04T09:19:15.914Z,27.9
2018-05-04T09:20:17.481Z,28
2018-05-04T09:21:19.024Z,27.3
2018-05-04T09:22:20.617Z,27.2
2018-05-04T09:23:22.216Z,27.2
2018-05-04T09:24:23.724Z,26.8
2018-05-04T09:25:25.193Z,26.8
2018-05-04T09:26:26.733Z,27.4
2018-05-04T09:27:30.449Z,27.1
2018-05-04T09:28:32.170Z,27.4
2018-05-04T09:29:33.775Z,27.5
2018-05-04T09:30:36.727Z,27
2018-05-04T09:31:38.904Z,26.9
2018-05-04T09:32:41.540Z,26.6
2018-05-04T09:33:43.283Z,26.5
2018-05-04T09:34:44.783Z,26.4
2018-05-04T09:35:46.302Z,26.5
2018-05-04T09:38:10.171Z,27.1
2018-05-04T09:39:12.880Z,27.1
2018-05-04T09:40:16.330Z,27.2
2018-05-04T09:41:18.606Z,27.1
2018-05-04T09:42:32.205Z,27
2018-05-04T09:43:34.999Z,26.7
2018-05-04T09:44:36.615Z,26.5
2018-05-04T09:45:38.096Z,26.5
2018-05-04T09:46:41.298Z,26.5
2018-05-04T09:47:46.349Z,26.5
2018-05-04T09:48:48.362Z,26.5
2018-05-04T09:49:51.157Z,26.3
2018-05-04T09:50:53.779Z,26.2
2018-05-04T09:51:58.738Z,26.5
2018-05-04T09:53:00.369Z,26.4
2018-05-04T09:54:01.979Z,26.2
2018-05-04T09:55:03.652Z,26.2
2018-05-04T09:56:05.527Z,26.4
2018-05-04T09:57:07.070Z,26.3
2018-05-04T09:58:08.809Z,26.4
2018-05-04T09:59:10.365Z,26.4
2018-05-04T10:00:11.850Z,26.3
2018-05-04T10:01:13.570Z,26.1
2018-05-04T10:02:15.211Z,26
2018-05-04T10:03:21.531Z,26
2018-05-04T10:04:25.945Z,26.1
2018-05-04T10:05:27.882Z,26.2
2018-05-04T10:06:29.882Z,26.1
2018-05-04T10:07:31.741Z,26
2018-05-04T10:08:35.329Z,26
2018-05-04T10:09:37.497Z,26
2018-05-04T10:10:39.447Z,26
2018-05-04T10:11:41.295Z,25.8
2018-05-04T10:12:43.101Z,25.7
2018-05-04T10:13:47.387Z,25.7
2018-05-04T10:14:52.219Z,25.6
2018-05-04T10:15:53.661Z,25.7
2018-05-04T10:16:55.148Z,25.7
2018-05-04T10:17:56.703Z,25.6
2018-05-04T10:18:58.389Z,25.6
2018-05-04T10:20:00.448Z,25.6
2018-05-04T10:21:02.534Z,25.8
2018-05-04T10:22:04.340Z,25.9
2018-05-04T10:23:05.815Z,25.9
2018-05-04T10:24:07.563Z,25.8
2018-05-04T10:25:09.140Z,25.7
2018-05-04T10:26:12.716Z,25.7
2018-05-04T10:27:20.593Z,25.6
2018-05-04T10:28:22.708Z,25.4
2018-05-04T10:29:24.214Z,25.5
2018-05-04T10:30:25.692Z,25.5
2018-05-04T10:31:27.337Z,25.6
2018-05-04T10:32:30.470Z,25.6
2018-05-04T10:33:32.237Z,25.5
2018-05-04T10:34:33.901Z,25.3
2018-05-04T10:35:35.549Z,25.4
2018-05-04T10:36:37.010Z,25.4
2018-05-04T10:37:43.211Z,25.4
2018-05-04T10:38:47.338Z,25.2
2018-05-04T10:39:48.693Z,25.3
2018-05-04T10:40:50.230Z,25.2
2018-05-04T10:41:53.340Z,25.2
2018-05-04T10:42:54.883Z,24.9
2018-05-04T10:43:56.510Z,25
2018-05-04T10:44:58.029Z,25.1
2018-05-04T10:46:03.485Z,25.1
2018-05-04T10:47:07.513Z,25
2018-05-04T10:48:09.020Z,25
2018-05-04T10:49:10.580Z,24.7
2018-05-04T10:50:17.030Z,24.9
2018-05-04T10:51:18.605Z,24.9
2018-05-04T10:52:20.045Z,24.8
2018-05-04T10:53:23.596Z,25
2018-05-04T10:54:26.619Z,25.1
2018-05-04T10:55:29.302Z,25.1
2018-05-04T10:56:32.122Z,24.9
2018-05-04T10:57:34.395Z,24.9
2018-05-04T10:58:36.569Z,24.9
2018-05-04T10:59:39.239Z,24.8
2018-05-04T11:00:41.816Z,24.8
2018-05-04T11:01:46.078Z,24.8
2018-05-04T11:02:48.007Z,24.8
2018-05-04T11:03:49.734Z,24.8
2018-05-04T11:04:51.481Z,24.8
2018-05-04T11:05:54.152Z,24.7
2018-05-04T11:06:56.158Z,24.7
2018-05-04T11:07:58.594Z,24.8
2018-05-04T11:09:00.482Z,24.7
2018-05-04T11:10:03.636Z,24.8
2018-05-04T11:11:08.362Z,24.8
2018-05-04T11:12:10.002Z,24.7
2018-05-04T11:13:12.250Z,24.6
2018-05-04T11:14:14.336Z,24.6
2018-05-04T11:15:15.995Z,24.6
2018-05-04T11:16:17.462Z,24.6
2018-05-04T11:17:25.698Z,24.6
2018-05-04T11:18:37.010Z,24.6
2018-05-04T11:19:39.163Z,24.6
2018-05-04T11:20:40.974Z,24.6
2018-05-04T11:21:42.756Z,24.6
2018-05-04T11:22:45.759Z,24.6
2018-05-04T11:23:49.603Z,24.5
2018-05-04T11:24:53.238Z,24.3
2018-05-04T11:25:55.490Z,24.2
2018-05-04T11:26:57.836Z,24.3
2018-05-04T11:28:01.442Z,24.3
2018-05-04T11:29:08.281Z,24.4
2018-05-04T11:30:12.341Z,24.4
2018-05-04T11:31:15.145Z,24.4
2018-05-04T11:32:16.700Z,24.4
2018-05-04T11:33:18.540Z,24.4
2018-05-04T11:34:26.611Z,24.4
2018-05-04T11:35:29.687Z,24.4
2018-05-04T11:36:31.881Z,24.5
2018-05-04T11:37:34.246Z,24.4
2018-05-04T11:38:35.926Z,24.2
2018-05-04T11:39:37.759Z,24.3
2018-05-04T11:40:39.645Z,24.3
2018-05-04T11:41:41.477Z,24.4
2018-05-04T11:42:45.743Z,24.4
2018-05-04T11:43:47.838Z,24.5
2018-05-04T11:44:49.616Z,24.3
2018-05-04T11:45:51.520Z,24.3
2018-05-04T11:46:53.264Z,24.1
2018-05-04T11:47:55.161Z,24
2018-05-04T11:48:59.431Z,24.1
2018-05-04T11:50:13.093Z,24.2
2018-05-04T11:51:34.760Z,23.9
2018-05-04T11:52:36.854Z,23.9
2018-05-04T11:53:38.453Z,23.8
2018-05-04T11:54:40.585Z,23.9
2018-05-04T11:55:44.032Z,23.9
2018-05-04T11:56:48.189Z,24
2018-05-04T11:57:51.844Z,24.1
2018-05-04T11:58:53.857Z,24.1
2018-05-04T12:00:05.773Z,24.1
2018-05-04T12:01:08.119Z,24
2018-05-04T12:02:10.131Z,24
2018-05-04T12:03:21.025Z,24
2018-05-04T12:04:22.754Z,24.1
2018-05-04T12:05:24.938Z,24
2018-05-04T12:06:35.362Z,23.9
2018-05-04T12:07:39.989Z,24
2018-05-04T12:08:41.621Z,24.1
2018-05-04T12:09:43.105Z,24
2018-05-04T12:10:47.799Z,23.9
2018-05-04T12:11:49.923Z,23.9
2018-05-04T12:12:53.731Z,24
2018-05-04T12:13:55.344Z,23.9
2018-05-04T12:14:56.797Z,24
2018-05-04T12:15:58.277Z,23.9
2018-05-04T12:16:59.826Z,24
2018-05-04T12:18:03.922Z,24
2018-05-04T12:19:07.377Z,24
2018-05-04T12:20:10.827Z,24
2018-05-04T12:21:15.015Z,24
2018-05-04T12:22:16.500Z,24
2018-05-04T12:23:17.901Z,24.1
2018-05-04T12:24:19.237Z,24
2018-05-04T12:25:20.613Z,23.7
2018-05-04T12:26:22.029Z,23.7
2018-05-04T12:27:24.621Z,23.8
2018-05-04T12:28:28.038Z,23.6
2018-05-04T12:29:29.507Z,23.6
2018-05-04T12:30:33.815Z,23.7
2018-05-04T12:31:35.271Z,23.7
2018-05-04T12:32:43.326Z,23.8
2018-05-04T12:33:46.414Z,23.9
2018-05-04T12:34:47.849Z,23.8
2018-05-04T12:35:49.236Z,23.6
2018-05-04T12:36:50.715Z,23.6
2018-05-04T12:37:52.152Z,23.7
2018-05-04T12:38:53.664Z,23.7
2018-05-04T12:39:55.077Z,23.8
2018-05-04T12:40:56.518Z,23.9
2018-05-04T12:41:57.915Z,23.9
2018-05-04T12:42:59.304Z,23.8
2018-05-04T12:44:00.756Z,23.8
2018-05-04T12:45:07.265Z,23.8
2018-05-04T12:46:11.810Z,23.8
2018-05-04T12:47:13.507Z,23.8
2018-05-04T12:48:14.916Z,23.9
2018-05-04T12:49:16.351Z,23.9
2018-05-04T12:50:17.757Z,23.7
2018-05-04T12:51:19.213Z,23.9
2018-05-04T12:52:20.946Z,23.9
2018-05-04T12:53:22.350Z,23.8
2018-05-04T12:54:23.857Z,23.8
2018-05-04T12:55:25.203Z,23.8
2018-05-04T12:56:26.645Z,23.8
2018-05-04T12:57:29.718Z,23.7
2018-05-04T12:58:31.156Z,23.8
2018-05-04T12:59:32.599Z,23.8
2018-05-04T13:00:34.119Z,23.8
2018-05-04T13:01:45.445Z,23.7
2018-05-04T13:04:07.590Z,23.6
2018-05-04T13:05:09.403Z,23.7
2018-05-04T13:06:13.676Z,23.6
2018-05-04T13:07:32.667Z,23.6
2018-05-04T13:08:48.723Z,23.7
2018-05-04T13:09:50.465Z,23.7
2018-05-04T13:10:51.964Z,23.7
2018-05-04T13:11:53.499Z,23.7
2018-05-04T13:12:55.066Z,23.8
2018-05-04T13:13:56.608Z,23.7
2018-05-04T13:14:58.045Z,23.7
2018-05-04T13:16:01.577Z,23.7
2018-05-04T13:17:04.494Z,23.8
2018-05-04T13:18:05.916Z,23.8
2018-05-04T13:19:07.460Z,23.7
2018-05-04T13:20:08.886Z,23.7
2018-05-04T13:21:10.287Z,23.7
2018-05-04T13:22:19.152Z,23.6
2018-05-04T13:23:20.638Z,23.7
2018-05-04T13:24:22.000Z,23.7
2018-05-04T13:25:23.391Z,23.5
2018-05-04T13:26:25.362Z,23.6
2018-05-04T13:27:27.223Z,23.5
2018-05-04T13:28:28.698Z,23.5
2018-05-04T13:29:31.704Z,23.6
2018-05-04T13:30:33.121Z,23.5
2018-05-04T13:31:34.566Z,23.4
2018-05-04T13:32:35.932Z,23.6
2018-05-04T13:33:37.370Z,23.5
2018-05-04T13:34:38.901Z,23.7
2018-05-04T13:35:40.346Z,23.7
2018-05-04T13:36:46.222Z,23.7
2018-05-04T13:37:47.613Z,23.8
2018-05-04T13:38:49.103Z,23.8
2018-05-04T13:39:50.522Z,23.7
2018-05-04T13:40:51.864Z,23.7
2018-05-04T13:41:53.659Z,23.6
2018-05-04T13:42:55.105Z,23.7
2018-05-04T13:43:56.558Z,23.6
2018-05-04T13:45:01.197Z,23.7
2018-05-04T13:46:02.812Z,23.6
2018-05-04T13:47:04.351Z,23.7
2018-05-04T13:48:08.723Z,23.7
2018-05-04T13:49:10.141Z,23.6
2018-05-04T13:50:11.655Z,23.6
2018-05-04T13:51:13.088Z,23.7
2018-05-04T13:52:14.399Z,23.6
2018-05-04T13:53:15.761Z,23.6
2018-05-04T13:54:17.147Z,23.5
2018-05-04T13:55:18.600Z,23.5
2018-05-04T13:56:20.045Z,23.5
2018-05-04T13:57:21.441Z,23.6
2018-05-04T13:58:25.429Z,23.6
2018-05-04T13:59:30.783Z,23.7