createdAt,value
2023-01-21T00:01:12.705Z,102261.63
2023-01-21T00:03:40.188Z,102290.31
2023-01-21T00:06:07.969Z,102261.13
2023-01-21T00:08:35.499Z,102289.09
2023-01-21T00:11:08.065Z,102295.53
2023-01-21T00:13:36.147Z,102299.88
2023-01-21T00:16:04.961Z,102297.06
2023-01-21T00:18:32.645Z,102299.47
2023-01-21T00:20:59.890Z,102298.91
2023-01-21T00:23:27.132Z,102282.31
2023-01-21T00:26:01.938Z,102301.22
2023-01-21T00:28:35.424Z,102276.16
2023-01-21T00:31:04.149Z,102309.44
2023-01-21T00:33:32.159Z,102300.09
2023-01-21T00:36:03.804Z,102308.47
2023-01-21T00:38:31.917Z,102300.66
2023-01-21T00:41:10.798Z,102292.84
2023-01-21T00:43:39.651Z,102289.22
2023-01-21T00:46:07.340Z,102295.16
2023-01-21T00:48:35.319Z,102289.56
2023-01-21T00:51:02.572Z,102282.75
2023-01-21T00:53:32.445Z,102271.59
2023-01-21T00:56:04.253Z,102294.72
2023-01-21T00:58:31.968Z,102292.31
2023-01-21T01:01:07.965Z,102289.50
2023-01-21T01:03:38.133Z,102287.97
2023-01-21T01:06:14.392Z,102273.97
2023-01-21T01:08:42.940Z,102276.03
2023-01-21T01:11:10.860Z,102276.84
2023-01-21T01:13:38.841Z,102272.00
2023-01-21T01:16:07.180Z,102256.16
2023-01-21T01:18:35.793Z,102265.19
2023-01-21T01:21:04.491Z,102272.13
2023-01-21T01:23:32.318Z,102268.91
2023-01-21T01:26:02.415Z,102281.25
2023-01-21T01:28:31.485Z,102273.16
2023-01-21T01:30:59.491Z,102271.63
2023-01-21T01:33:28.136Z,102263.16
2023-01-21T01:35:55.297Z,102238.88
2023-01-21T01:38:24.562Z,102264.69
2023-01-21T01:40:53.403Z,102265.72
2023-01-21T01:43:24.138Z,102269.69
2023-01-21T01:45:53.498Z,102250.69
2023-01-21T01:48:29.763Z,102274.97
2023-01-21T01:51:06.838Z,102269.06
2023-01-21T01:53:37.441Z,102270.09
2023-01-21T01:56:04.949Z,102276.75
2023-01-21T01:58:32.916Z,102272.53
2023-01-21T02:01:01.671Z,102273.06
2023-01-21T02:03:46.015Z,102272.66
2023-01-21T02:06:14.357Z,102278.44
2023-01-21T02:08:43.333Z,102274.81
2023-01-21T02:11:16.338Z,102258.41
2023-01-21T02:13:47.295Z,102246.19
2023-01-21T02:16:51.841Z,102290.78
2023-01-21T02:19:37.386Z,102296.38
2023-01-21T02:22:10.585Z,102288.47
2023-01-21T02:25:08.202Z,102292.31
2023-01-21T02:28:00.993Z,102262.69
2023-01-21T02:30:52.813Z,102300.88
2023-01-21T02:33:26.125Z,102289.44
2023-01-21T02:36:11.749Z,102290.97
2023-01-21T02:38:58.100Z,102287.53
2023-01-21T02:41:34.879Z,102285.59
2023-01-21T02:44:11.171Z,102265.88
2023-01-21T02:46:55.737Z,102286.44
2023-01-21T02:49:33.598Z,102253.69
2023-01-21T02:52:00.812Z,102252.38
2023-01-21T02:54:40.342Z,102281.94
2023-01-21T02:57:11.045Z,102273.31
2023-01-21T02:59:41.027Z,102269.19
2023-01-21T03:02:30.733Z,102277.50
2023-01-21T03:05:05.216Z,102270.28
2023-01-21T03:07:35.350Z,102279.28
2023-01-21T03:10:15.000Z,102271.47
2023-01-21T03:13:01.539Z,102261.53
2023-01-21T03:15:54.878Z,102272.38
2023-01-21T03:18:39.171Z,102254.38
2023-01-21T03:21:10.968Z,102242.31
2023-01-21T03:23:42.370Z,102247.31
2023-01-21T03:26:13.745Z,102254.75
2023-01-21T03:28:47.241Z,102250.16
2023-01-21T03:31:18.646Z,102250.00
2023-01-21T03:33:48.559Z,102252.44
2023-01-21T03:36:27.100Z,102243.41
2023-01-21T03:38:57.932Z,102240.09
2023-01-21T03:41:34.002Z,102244.72
2023-01-21T03:44:01.275Z,102247.78
2023-01-21T03:47:00.099Z,102243.66
2023-01-21T03:49:40.541Z,102244.69
2023-01-21T03:52:11.620Z,102244.91
2023-01-21T03:54:40.252Z,102247.59
2023-01-21T03:57:07.564Z,102243.88
2023-01-21T03:59:35.081Z,102246.16
2023-01-21T04:02:03.446Z,102247.81
2023-01-21T04:04:31.412Z,102241.38
2023-01-21T04:06:58.982Z,102243.41
2023-01-21T04:09:26.733Z,102243.41
2023-01-21T04:11:53.997Z,102209.47
2023-01-21T04:14:21.565Z,102238.88
2023-01-21T04:16:49.411Z,102243.41
2023-01-21T04:19:16.728Z,102223.59
2023-01-21T04:21:43.919Z,102239.50
2023-01-21T04:24:11.264Z,102244.53
2023-01-21T04:26:38.465Z,102252.22
2023-01-21T04:29:05.663Z,102248.19
2023-01-21T04:31:32.901Z,102253.72
2023-01-21T04:34:00.129Z,102259.44
2023-01-21T04:36:27.600Z,102250.19
2023-01-21T04:38:54.769Z,102262.84
2023-01-21T04:41:24.494Z,102272.34
2023-01-21T04:43:52.683Z,102285.44
2023-01-21T04:46:19.962Z,102269.25
2023-01-21T04:48:47.160Z,102274.91
2023-01-21T04:51:14.519Z,102280.09
2023-01-21T04:53:41.727Z,102275.75
2023-01-21T04:56:10.246Z,102275.59
2023-01-21T04:58:37.484Z,102273.03
2023-01-21T05:01:04.764Z,102267.63
2023-01-21T05:03:32.233Z,102270.69
2023-01-21T05:05:59.593Z,102263.41
2023-01-21T05:08:26.870Z,102258.66
2023-01-21T05:10:54.537Z,102263.00
2023-01-21T05:13:21.956Z,102261.81
2023-01-21T05:15:49.224Z,102258.72
2023-01-21T05:18:16.457Z,102261.41
2023-01-21T05:20:43.647Z,102260.53
2023-01-21T05:23:10.846Z,102269.09
2023-01-21T05:25:38.018Z,102267.16
2023-01-21T05:28:05.332Z,102234.88
2023-01-21T05:30:32.680Z,102259.78
2023-01-21T05:32:59.941Z,102262.72
2023-01-21T05:35:27.247Z,102240.34
2023-01-21T05:37:54.462Z,102268.25
2023-01-21T05:40:21.793Z,102258.22
2023-01-21T05:42:49.000Z,102272.13
2023-01-21T05:45:16.222Z,102277.03
2023-01-21T05:47:43.498Z,102276.44
2023-01-21T05:50:11.753Z,102270.94
2023-01-21T05:52:39.303Z,102291.88
2023-01-21T05:55:07.395Z,102280.28
2023-01-21T05:57:38.341Z,102280.66
2023-01-21T06:00:06.621Z,102287.28
2023-01-21T06:02:33.766Z,102280.41
2023-01-21T06:05:00.911Z,102278.75
2023-01-21T06:07:32.413Z,102276.50
2023-01-21T06:10:00.404Z,102278.31
2023-01-21T06:12:27.606Z,102258.22
2023-01-21T06:14:54.789Z,102273.56
2023-01-21T06:17:22.227Z,102267.38
2023-01-21T06:19:49.509Z,102275.66
2023-01-21T06:22:17.168Z,102278.66
2023-01-21T06:24:45.126Z,102276.41
2023-01-21T06:27:12.765Z,102259.31
2023-01-21T06:29:40.186Z,102279.28
2023-01-21T06:32:10.890Z,102277.31
2023-01-21T06:34:38.195Z,102280.50
2023-01-21T06:37:05.474Z,102279.47
2023-01-21T06:39:33.367Z,102283.06
2023-01-21T06:42:00.667Z,102277.94
2023-01-21T06:44:27.799Z,102282.50
2023-01-21T06:47:02.381Z,102279.66
2023-01-21T06:49:29.836Z,102284.00
2023-01-21T06:51:57.108Z,102282.97
2023-01-21T06:54:24.350Z,102293.19
2023-01-21T06:56:51.539Z,102279.53
2023-01-21T06:59:18.733Z,102289.94
2023-01-21T07:01:46.031Z,102285.84
2023-01-21T07:04:13.489Z,102293.69
2023-01-21T07:06:41.326Z,102296.09
2023-01-21T07:09:10.243Z,102295.81
2023-01-21T07:11:38.296Z,102305.75
2023-01-21T07:14:11.061Z,102299.59
2023-01-21T07:16:45.972Z,102304.84
2023-01-21T07:19:13.822Z,102304.28
2023-01-21T07:21:41.713Z,102315.06
2023-01-21T07:24:09.696Z,102311.19
2023-01-21T07:26:38.388Z,102324.41
2023-01-21T07:29:06.782Z,102317.78
2023-01-21T07:31:34.468Z,102321.84
2023-01-21T07:34:02.000Z,102291.38
2023-01-21T07:36:29.333Z,102316.31
2023-01-21T07:38:58.329Z,102316.00
2023-01-21T07:41:25.637Z,102318.56
2023-01-21T07:43:53.348Z,102323.84
2023-01-21T07:46:22.184Z,102322.19
2023-01-21T07:48:51.293Z,102322.19
2023-01-21T07:51:19.842Z,102308.78
2023-01-21T07:53:50.787Z,102317.38
2023-01-21T07:56:23.311Z,102314.50
2023-01-21T07:58:53.242Z,102295.44
2023-01-21T08:01:25.672Z,102317.97
2023-01-21T08:04:02.531Z,102322.19
2023-01-21T08:06:32.524Z,102318.13
2023-01-21T08:09:03.346Z,102316.31
2023-01-21T08:11:36.203Z,102317.50
2023-01-21T08:14:03.914Z,102315.06
2023-01-21T08:16:31.248Z,102321.25
2023-01-21T08:21:45.396Z,102339.72
2023-01-21T08:24:12.871Z,102328.84
2023-01-21T08:26:40.188Z,102316.81
2023-01-21T08:29:07.493Z,102309.44
2023-01-21T08:31:34.994Z,102335.41
2023-01-21T08:34:02.253Z,102323.66
2023-01-21T08:36:29.569Z,102331.78
2023-01-21T08:39:06.405Z,102293.44
2023-01-21T08:41:34.261Z,102322.84
2023-01-21T08:44:01.592Z,102336.31
2023-01-21T08:46:28.875Z,102331.44
2023-01-21T08:48:55.995Z,102344.78
2023-01-21T08:51:23.218Z,102339.59
2023-01-21T08:53:51.455Z,102334.75
2023-01-21T08:56:19.358Z,102335.72
2023-01-21T08:58:46.520Z,102341.41
2023-01-21T09:01:18.003Z,102317.25
2023-01-21T09:03:45.213Z,102350.38
2023-01-21T09:06:12.547Z,102355.38
2023-01-21T09:08:40.666Z,102334.88
2023-01-21T09:11:17.031Z,102339.44
2023-01-21T09:16:28.020Z,102369.22
2023-01-21T09:18:55.293Z,102368.34
2023-01-21T09:21:23.345Z,102364.50
2023-01-21T09:23:50.563Z,102362.69
2023-01-21T09:26:20.540Z,102370.25
2023-01-21T09:29:01.656Z,102359.72
2023-01-21T09:31:30.758Z,102373.59
2023-01-21T09:34:04.461Z,102359.03
2023-01-21T09:36:35.459Z,102374.69
2023-01-21T09:39:04.035Z,102372.78
2023-01-21T09:41:31.949Z,102378.25
2023-01-21T09:44:21.745Z,102377.88
2023-01-21T09:47:26.216Z,102372.97
2023-01-21T09:50:14.820Z,102375.34
2023-01-21T09:52:45.501Z,102374.81
2023-01-21T09:55:27.764Z,102349.03
2023-01-21T09:58:14.408Z,102373.03
2023-01-21T10:01:08.875Z,102359.47
2023-01-21T10:03:49.108Z,102379.00
2023-01-21T10:06:45.960Z,102387.72
2023-01-21T10:09:38.115Z,102381.97
2023-01-21T10:12:40.803Z,102388.38
2023-01-21T10:15:56.136Z,102390.94
2023-01-21T10:18:30.925Z,102394.06
2023-01-21T10:21:04.529Z,102395.53
2023-01-21T10:23:44.233Z,102396.00
2023-01-21T10:26:14.647Z,102371.81
2023-01-21T10:28:51.270Z,102358.88
2023-01-21T10:31:24.636Z,102394.28
2023-01-21T10:33:52.898Z,102395.97
2023-01-21T10:36:58.959Z,102397.69
2023-01-21T10:39:48.757Z,102391.13
2023-01-21T10:42:37.325Z,102386.75
2023-01-21T10:45:23.493Z,102392.72
2023-01-21T10:48:20.751Z,102397.09
2023-01-21T10:51:01.427Z,102387.97
2023-01-21T10:53:47.288Z,102386.44
2023-01-21T10:56:34.469Z,102358.00
2023-01-21T10:59:11.750Z,102380.00
2023-01-21T11:01:49.047Z,102382.41
2023-01-21T11:04:25.807Z,102368.03
2023-01-21T11:07:00.787Z,102374.09
2023-01-21T11:09:32.955Z,102382.88
2023-01-21T11:12:02.746Z,102380.41
2023-01-21T11:14:30.315Z,102388.72
2023-01-21T11:17:00.868Z,102381.88
2023-01-21T11:19:33.447Z,102370.41
2023-01-21T11:22:06.624Z,102377.50
2023-01-21T11:24:45.011Z,102373.34
2023-01-21T11:27:22.261Z,102381.19
2023-01-21T11:29:51.165Z,102373.53
2023-01-21T11:32:21.968Z,102376.81
2023-01-21T11:34:54.025Z,102376.91
2023-01-21T11:37:30.738Z,102372.97
2023-01-21T11:40:22.279Z,102360.69
2023-01-21T11:42:57.035Z,102364.72
2023-01-21T11:45:33.497Z,102371.75
2023-01-21T11:48:03.781Z,102365.50
2023-01-21T11:50:43.030Z,102362.59
2023-01-21T11:53:19.250Z,102335.44
2023-01-21T11:55:54.437Z,102364.94
2023-01-21T11:58:35.953Z,102355.88
2023-01-21T12:01:09.191Z,102359.94
2023-01-21T12:03:56.416Z,102350.94
2023-01-21T12:06:31.840Z,102325.13
2023-01-21T12:09:08.995Z,102341.09
2023-01-21T12:11:41.052Z,102355.91
2023-01-21T12:14:13.874Z,102322.28
2023-01-21T12:16:49.438Z,102346.06
2023-01-21T12:19:36.753Z,102346.31
2023-01-21T12:22:20.988Z,102346.75
2023-01-21T12:25:27.605Z,102330.59
2023-01-21T12:28:35.313Z,102311.69
2023-01-21T12:31:29.641Z,102303.47
2023-01-21T12:34:40.997Z,102313.50
2023-01-21T12:37:49.842Z,102311.38
2023-01-21T12:40:36.296Z,102316.56
2023-01-21T12:43:47.852Z,102317.53
2023-01-21T12:46:23.929Z,102305.81
2023-01-21T12:48:54.857Z,102302.91
2023-01-21T12:51:37.562Z,102270.59
2023-01-21T12:54:39.220Z,102301.22
2023-01-21T12:57:33.495Z,102290.88
2023-01-21T13:00:26.038Z,102295.13
2023-01-21T13:03:31.937Z,102288.59
2023-01-21T13:06:04.735Z,102289.28
2023-01-21T13:09:11.670Z,102286.19
2023-01-21T13:11:49.144Z,102284.69
2023-01-21T13:14:29.293Z,102279.63
2023-01-21T13:17:27.710Z,102288.28
2023-01-21T13:20:05.825Z,102296.47
2023-01-21T13:23:00.402Z,102277.91
2023-01-21T13:25:50.925Z,102290.06
2023-01-21T13:28:32.427Z,102276.03
2023-01-21T13:31:15.240Z,102281.22
2023-01-21T13:34:19.378Z,102287.28
2023-01-21T13:37:41.578Z,102281.09
2023-01-21T13:40:38.704Z,102273.66
2023-01-21T13:43:36.219Z,102280.63
2023-01-21T13:46:35.446Z,102277.03
2023-01-21T13:49:38.802Z,102273.75
2023-01-21T13:52:30.421Z,102276.25
2023-01-21T13:55:14.175Z,102283.00
2023-01-21T13:57:58.735Z,102280.44
2023-01-21T14:00:33.567Z,102286.81
2023-01-21T14:03:15.400Z,102271.06
2023-01-21T14:06:05.631Z,102277.75
2023-01-21T14:08:59.851Z,102280.63
2023-01-21T14:11:36.685Z,102300.44
2023-01-21T14:14:21.643Z,102279.53
2023-01-21T14:17:18.509Z,102302.53
2023-01-21T14:20:44.686Z,102312.81
2023-01-21T14:23:26.655Z,102308.00
2023-01-21T14:26:07.481Z,102306.59
2023-01-21T14:28:53.070Z,102305.69
2023-01-21T14:32:07.361Z,102298.50
2023-01-21T14:34:45.945Z,102274.03
2023-01-21T14:37:20.261Z,102307.41
2023-01-21T14:40:29.779Z,102317.56
2023-01-21T14:43:00.611Z,102326.84
2023-01-21T14:45:57.145Z,102324.31
2023-01-21T14:48:34.473Z,102324.63
2023-01-21T14:51:08.656Z,102331.25
2023-01-21T14:53:51.302Z,102341.22
2023-01-21T14:56:20.937Z,102326.09
2023-01-21T14:58:59.517Z,102325.66
2023-01-21T15:01:35.727Z,102333.34
2023-01-21T15:04:09.063Z,102340.31
2023-01-21T15:06:40.504Z,102337.25
2023-01-21T15:09:18.745Z,102342.94
2023-01-21T15:11:46.980Z,102350.28
2023-01-21T15:14:43.198Z,102351.00
2023-01-21T15:17:49.614Z,102358.75
2023-01-21T15:20:55.031Z,102356.25
2023-01-21T15:23:34.465Z,102361.59
2023-01-21T15:26:32.841Z,102352.25
2023-01-21T15:29:24.553Z,102357.81
2023-01-21T15:31:53.267Z,102364.91
2023-01-21T15:34:22.104Z,102352.94
2023-01-21T15:36:57.732Z,102353.81
2023-01-21T15:39:42.015Z,102357.88
2023-01-21T15:42:44.208Z,102372.78
2023-01-21T15:45:35.320Z,102377.66
2023-01-21T15:48:27.523Z,102382.53
2023-01-21T15:51:26.814Z,102386.84
2023-01-21T15:54:15.573Z,102389.06
2023-01-21T15:56:49.662Z,102396.91
2023-01-21T15:59:41.880Z,102400.03
2023-01-21T16:02:32.721Z,102387.13
2023-01-21T16:05:21.537Z,102406.09
2023-01-21T16:08:08.102Z,102395.38
2023-01-21T16:11:05.399Z,102420.56
2023-01-21T16:13:56.180Z,102423.28
2023-01-21T16:16:41.664Z,102418.78
2023-01-21T16:19:16.693Z,102426.78
2023-01-21T16:21:59.329Z,102432.63
2023-01-21T16:24:32.522Z,102431.06
2023-01-21T16:27:25.132Z,102436.00
2023-01-21T16:30:02.070Z,102429.38
2023-01-21T16:32:36.381Z,102441.16
2023-01-21T16:35:05.987Z,102450.81
2023-01-21T16:37:36.817Z,102454.84
2023-01-21T16:40:36.342Z,102459.34
2023-01-21T16:43:27.096Z,102465.94
2023-01-21T16:46:04.932Z,102458.16
2023-01-21T16:49:57.714Z,102428.72
2023-01-21T16:52:13.143Z,102474.84
2023-01-21T16:54:57.221Z,102479.75
2023-01-21T16:57:32.573Z,102479.97
2023-01-21T17:01:19.060Z,102483.31
2023-01-21T17:03:50.876Z,102487.31
2023-01-21T17:06:26.394Z,102475.97
2023-01-21T17:09:06.574Z,102471.88
2023-01-21T17:11:38.271Z,102481.19
2023-01-21T17:14:13.211Z,102488.81
2023-01-21T17:16:43.140Z,102481.00
2023-01-21T17:19:26.266Z,102499.31
2023-01-21T17:22:00.598Z,102491.84
2023-01-21T17:24:45.526Z,102503.19
2023-01-21T17:27:24.833Z,102498.72
2023-01-21T17:30:26.315Z,102520.09
2023-01-21T17:33:00.161Z,102506.50
2023-01-21T17:35:31.915Z,102524.03
2023-01-21T17:38:04.198Z,102535.78
2023-01-21T17:40:34.263Z,102545.19
2023-01-21T17:43:23.711Z,102520.00
2023-01-21T17:45:55.658Z,102519.38
2023-01-21T17:48:36.753Z,102551.69
2023-01-21T17:51:29.413Z,102557.09
2023-01-21T17:54:05.721Z,102563.91
2023-01-21T17:56:54.038Z,102558.63
2023-01-21T17:59:41.853Z,102554.28
2023-01-21T18:02:17.793Z,102536.03
2023-01-21T18:04:48.489Z,102549.81
2023-01-21T18:07:24.386Z,102565.75
2023-01-21T18:09:54.870Z,102573.38
2023-01-21T18:12:40.617Z,102566.41
2023-01-21T18:15:10.086Z,102552.16
2023-01-21T18:17:39.505Z,102561.00
2023-01-21T18:20:17.767Z,102554.59
2023-01-21T18:22:47.272Z,102553.81
2023-01-21T18:25:22.723Z,102586.13
2023-01-21T18:27:57.721Z,102559.34
2023-01-21T18:30:29.042Z,102592.56
2023-01-21T18:32:59.525Z,102592.03
2023-01-21T18:35:35.798Z,102607.22
2023-01-21T18:38:20.816Z,102615.84
2023-01-21T18:40:59.865Z,102618.69
2023-01-21T18:43:29.597Z,102599.25
2023-01-21T18:46:03.114Z,102603.38
2023-01-21T18:48:33.654Z,102622.94
2023-01-21T18:51:03.406Z,102624.75
2023-01-21T18:53:35.967Z,102627.31
2023-01-21T18:56:06.919Z,102635.53
2023-01-21T18:58:36.474Z,102632.97
2023-01-21T19:01:22.650Z,102632.97
2023-01-21T19:03:56.735Z,102625.63
2023-01-21T19:06:29.982Z,102636.19
2023-01-21T19:09:42.446Z,102614.94
2023-01-21T19:12:22.825Z,102631.97
2023-01-21T19:14:56.887Z,102620.84
2023-01-21T19:17:33.467Z,102634.00
2023-01-21T19:20:04.503Z,102626.66
2023-01-21T19:22:32.480Z,102612.88
2023-01-21T19:25:00.782Z,102635.94
2023-01-21T19:27:36.653Z,102626.66
2023-01-21T19:30:35.104Z,102635.38
2023-01-21T19:33:05.156Z,102637.47
2023-01-21T19:35:40.005Z,102630.25
2023-01-21T19:38:27.191Z,102629.59
2023-01-21T19:40:56.735Z,102642.09
2023-01-21T19:43:27.445Z,102640.78
2023-01-21T19:45:59.541Z,102649.13
2023-01-21T19:48:31.549Z,102640.03
2023-01-21T19:51:00.196Z,102640.94
2023-01-21T19:53:28.218Z,102628.19
2023-01-21T19:55:56.740Z,102633.94
2023-01-21T19:58:31.003Z,102640.03
2023-01-21T20:00:59.255Z,102635.00
2023-01-21T20:03:30.341Z,102614.13
2023-01-21T20:06:05.174Z,102603.16
2023-01-21T20:08:35.511Z,102638.53
2023-01-21T20:11:03.681Z,102641.09
2023-01-21T20:13:36.318Z,102644.44
2023-01-21T20:16:15.038Z,102634.53
2023-01-21T20:18:43.604Z,102652.94
2023-01-21T20:21:12.599Z,102657.03
2023-01-21T20:23:41.076Z,102666.94
2023-01-21T20:26:16.928Z,102661.38
2023-01-21T20:28:48.557Z,102671.13
2023-01-21T20:31:16.478Z,102667.78
2023-01-21T20:33:48.093Z,102667.94
2023-01-21T20:36:28.640Z,102643.28
2023-01-21T20:38:57.706Z,102670.50
2023-01-21T20:41:34.158Z,102672.94
2023-01-21T20:44:04.356Z,102676.06
2023-01-21T20:46:33.447Z,102684.06
2023-01-21T20:49:02.891Z,102677.25
2023-01-21T20:51:31.091Z,102684.84
2023-01-21T20:53:58.850Z,102692.25
2023-01-21T20:56:34.886Z,102687.75
2023-01-21T20:59:03.632Z,102705.69
2023-01-21T21:01:37.658Z,102690.25
2023-01-21T21:04:06.449Z,102687.03
2023-01-21T21:06:35.863Z,102693.50
2023-01-21T21:09:04.371Z,102690.94
2023-01-21T21:11:32.696Z,102690.50
2023-01-21T21:14:02.324Z,102688.84
2023-01-21T21:16:32.221Z,102688.63
2023-01-21T21:19:01.189Z,102691.41
2023-01-21T21:21:30.313Z,102700.22
2023-01-21T21:23:58.547Z,102700.22
2023-01-21T21:26:29.636Z,102697.59
2023-01-21T21:28:58.322Z,102696.44
2023-01-21T21:31:32.468Z,102686.22
2023-01-21T21:34:00.568Z,102706.72
2023-01-21T21:36:28.557Z,102694.34
2023-01-21T21:38:56.588Z,102700.06
2023-01-21T21:41:45.122Z,102676.88
2023-01-21T21:44:13.975Z,102709.31
2023-01-21T21:47:04.460Z,102683.25
2023-01-21T21:49:33.521Z,102707.72
2023-01-21T21:52:03.276Z,102702.56
2023-01-21T21:54:33.597Z,102699.00
2023-01-21T21:57:01.629Z,102678.06
2023-01-21T21:59:29.472Z,102701.53
2023-01-21T22:01:59.078Z,102710.34
2023-01-21T22:04:28.508Z,102714.38
2023-01-21T22:07:04.550Z,102721.94
2023-01-21T22:09:35.193Z,102724.88
2023-01-21T22:12:05.130Z,102716.44
2023-01-21T22:14:33.167Z,102728.53
2023-01-21T22:17:03.345Z,102725.97
2023-01-21T22:19:31.866Z,102724.81
2023-01-21T22:21:59.911Z,102730.78
2023-01-21T22:24:27.624Z,102731.31
2023-01-21T22:26:55.169Z,102748.25
2023-01-21T22:29:23.188Z,102753.91
2023-01-21T22:31:51.117Z,102743.56
2023-01-21T22:34:19.254Z,102737.28
2023-01-21T22:36:49.033Z,102733.41
2023-01-21T22:39:17.042Z,102742.16
2023-01-21T22:41:46.836Z,102735.00
2023-01-21T22:44:14.396Z,102741.06
2023-01-21T22:46:42.888Z,102733.06
2023-01-21T22:49:13.095Z,102700.19
2023-01-21T22:51:45.280Z,102719.84
2023-01-21T22:54:14.549Z,102736.13
2023-01-21T22:56:52.492Z,102725.97
2023-01-21T22:59:22.145Z,102726.47
2023-01-21T23:01:52.000Z,102741.53
2023-01-21T23:04:20.585Z,102735.00
2023-01-21T23:06:55.868Z,102739.69
2023-01-21T23:09:24.101Z,102736.69
2023-01-21T23:11:53.212Z,102738.34
2023-01-21T23:14:21.737Z,102736.91
2023-01-21T23:16:55.939Z,102719.66
2023-01-21T23:19:25.901Z,102723.31
2023-01-21T23:21:54.905Z,102739.19
2023-01-21T23:24:24.203Z,102729.66
2023-01-21T23:26:54.386Z,102723.81
2023-01-21T23:29:24.416Z,102740.31
2023-01-21T23:31:55.010Z,102737.66
2023-01-21T23:34:23.758Z,102724.59
2023-01-21T23:36:51.721Z,102737.59
2023-01-21T23:39:19.058Z,102734.25
2023-01-21T23:41:46.923Z,102729.19
2023-01-21T23:44:15.581Z,102726.53
2023-01-21T23:46:44.169Z,102739.25
2023-01-21T23:49:18.754Z,102740.84
2023-01-21T23:51:50.027Z,102743.69
2023-01-21T23:54:19.260Z,102756.41
2023-01-21T23:56:47.448Z,102757.63
2023-01-21T23:59:19.766Z,102755.88
